createdAt,value
2018-07-26T00:02:06.804Z,16.00
2018-07-26T00:04:35.669Z,14.17
2018-07-26T00:07:04.804Z,13.60
2018-07-26T00:09:33.671Z,13.53
2018-07-26T00:12:02.547Z,15.17
2018-07-26T00:14:31.400Z,16.43
2018-07-26T00:17:00.301Z,15.20
2018-07-26T00:19:29.103Z,15.00
2018-07-26T00:21:57.942Z,12.90
2018-07-26T00:24:26.890Z,13.03
2018-07-26T00:26:55.740Z,12.60
2018-07-26T00:29:24.535Z,9.97
2018-07-26T00:31:53.380Z,15.13
2018-07-26T00:34:22.206Z,15.40
2018-07-26T00:36:51.040Z,14.13
2018-07-26T00:39:19.859Z,12.63
2018-07-26T00:41:48.684Z,11.33
2018-07-26T00:44:17.482Z,13.37
2018-07-26T00:46:46.326Z,18.70
2018-07-26T00:49:15.159Z,14.23
2018-07-26T00:51:43.986Z,13.33
2018-07-26T00:54:12.852Z,14.77
2018-07-26T00:56:41.898Z,15.03
2018-07-26T00:59:10.727Z,15.80
2018-07-26T01:01:39.552Z,17.27
2018-07-26T01:04:08.432Z,14.23
2018-07-26T01:06:37.276Z,13.20
2018-07-26T01:09:09.729Z,12.23
2018-07-26T01:11:39.116Z,13.40
2018-07-26T01:14:07.979Z,14.37
2018-07-26T01:16:36.807Z,16.73
2018-07-26T01:19:05.938Z,14.13
2018-07-26T01:21:34.784Z,15.43
2018-07-26T01:24:03.859Z,13.23
2018-07-26T01:26:32.721Z,14.30
2018-07-26T01:29:01.572Z,20.37
2018-07-26T01:31:30.478Z,14.00
2018-07-26T01:33:59.347Z,19.53
2018-07-26T01:36:28.142Z,14.13
2018-07-26T01:38:56.996Z,17.47
2018-07-26T01:41:25.816Z,27.13
2018-07-26T01:44:12.327Z,14.83
2018-07-26T01:46:41.193Z,13.43
2018-07-26T01:49:10.129Z,16.33
2018-07-26T01:51:38.964Z,17.00
2018-07-26T01:54:07.941Z,16.17
2018-07-26T01:56:36.794Z,14.10
2018-07-26T01:59:05.705Z,16.50
2018-07-26T02:01:34.575Z,14.10
2018-07-26T02:04:03.409Z,13.63
2018-07-26T02:06:32.260Z,13.73
2018-07-26T02:09:01.058Z,21.27
2018-07-26T02:11:29.907Z,18.70
2018-07-26T02:13:58.742Z,28.30
2018-07-26T02:16:27.558Z,20.13
2018-07-26T02:18:56.380Z,15.80
2018-07-26T02:21:25.207Z,19.90
2018-07-26T02:23:54.096Z,17.50
2018-07-26T02:26:22.924Z,19.80
2018-07-26T02:28:51.775Z,16.70
2018-07-26T02:31:20.603Z,19.50
2018-07-26T02:33:49.450Z,18.20
2018-07-26T02:36:18.331Z,21.83
2018-07-26T02:38:47.152Z,21.27
2018-07-26T02:41:16.005Z,25.97
2018-07-26T02:43:44.882Z,21.40
2018-07-26T02:46:13.728Z,21.53
2018-07-26T02:48:42.583Z,26.00
2018-07-26T02:51:11.402Z,20.60
2018-07-26T02:53:40.220Z,19.57
2018-07-26T02:56:09.157Z,19.67
2018-07-26T02:58:38.021Z,22.93
2018-07-26T03:01:06.923Z,21.20
2018-07-26T03:03:35.805Z,19.10
2018-07-26T03:06:04.689Z,18.60
2018-07-26T03:08:33.499Z,22.30
2018-07-26T03:11:02.343Z,21.10
2018-07-26T03:13:31.172Z,14.90
2018-07-26T03:16:00.005Z,26.87
2018-07-26T03:18:28.829Z,20.93
2018-07-26T03:20:57.718Z,18.33
2018-07-26T03:23:26.524Z,19.60
2018-07-26T03:25:55.352Z,23.90
2018-07-26T03:28:24.207Z,24.23
2018-07-26T03:30:53.059Z,22.53
2018-07-26T03:33:21.997Z,17.90
2018-07-26T03:35:50.864Z,20.27
2018-07-26T03:38:19.696Z,19.30
2018-07-26T03:40:48.502Z,22.10
2018-07-26T03:43:17.327Z,23.43
2018-07-26T03:45:46.227Z,18.57
2018-07-26T03:48:15.045Z,16.47
2018-07-26T03:50:43.852Z,18.70
2018-07-26T03:53:12.729Z,18.63
2018-07-26T03:55:41.652Z,17.70
2018-07-26T03:58:10.505Z,14.97
2018-07-26T04:00:39.336Z,32.20
2018-07-26T04:03:08.176Z,25.10
2018-07-26T04:05:37.110Z,16.70
2018-07-26T04:08:06.147Z,16.37
2018-07-26T04:10:34.963Z,15.27
2018-07-26T04:13:04.028Z,17.10
2018-07-26T04:15:32.838Z,14.90
2018-07-26T04:18:05.138Z,24.97
2018-07-26T04:20:34.326Z,20.07
2018-07-26T04:23:03.364Z,24.00
2018-07-26T04:25:32.681Z,15.90
2018-07-26T04:28:02.309Z,15.83
2018-07-26T04:30:31.174Z,14.70
2018-07-26T04:33:00.012Z,15.17
2018-07-26T04:35:28.851Z,15.10
2018-07-26T04:37:57.684Z,15.80
2018-07-26T04:40:26.568Z,19.30
2018-07-26T04:42:55.494Z,20.70
2018-07-26T04:45:24.375Z,19.07
2018-07-26T04:47:53.166Z,20.93
2018-07-26T04:50:22.064Z,19.10
2018-07-26T04:52:50.892Z,14.13
2018-07-26T04:55:19.764Z,17.27
2018-07-26T04:57:48.622Z,15.17
2018-07-26T05:00:17.422Z,17.97
2018-07-26T05:02:46.369Z,16.93
2018-07-26T05:05:15.254Z,25.00
2018-07-26T05:07:44.173Z,19.73
2018-07-26T05:10:12.995Z,14.03
2018-07-26T05:12:41.822Z,14.57
2018-07-26T05:15:10.707Z,20.37
2018-07-26T05:17:39.539Z,13.43
2018-07-26T05:20:08.861Z,18.27
2018-07-26T05:22:38.475Z,21.23
2018-07-26T05:25:07.381Z,17.47
2018-07-26T05:27:36.153Z,18.90
2018-07-26T05:30:05.615Z,18.03
2018-07-26T05:32:34.475Z,24.13
2018-07-26T05:35:03.301Z,17.90
2018-07-26T05:37:32.155Z,14.87
2018-07-26T05:40:01.046Z,22.53
2018-07-26T05:42:29.965Z,27.53
2018-07-26T05:44:58.791Z,14.30
2018-07-26T05:47:27.639Z,22.73
2018-07-26T05:49:56.459Z,19.00
2018-07-26T05:52:25.320Z,22.40
2018-07-26T05:54:54.106Z,34.70
2018-07-26T05:57:22.940Z,22.73
2018-07-26T05:59:51.788Z,29.23
2018-07-26T06:02:20.624Z,21.47
2018-07-26T06:04:49.594Z,28.23
2018-07-26T06:07:18.428Z,22.40
2018-07-26T06:09:47.524Z,20.90
2018-07-26T06:12:17.170Z,20.33
2018-07-26T06:14:46.025Z,17.13
2018-07-26T06:17:14.876Z,20.03
2018-07-26T06:19:43.701Z,19.63
2018-07-26T06:22:12.571Z,21.83
2018-07-26T06:24:41.418Z,15.47
2018-07-26T06:27:10.359Z,15.83
2018-07-26T06:29:39.356Z,17.70
2018-07-26T06:32:08.200Z,16.73
2018-07-26T06:34:37.053Z,17.83
2018-07-26T06:37:06.267Z,20.17
2018-07-26T06:39:35.185Z,18.13
2018-07-26T06:42:04.032Z,15.03
2018-07-26T06:44:32.959Z,17.10
2018-07-26T06:47:01.871Z,18.33
2018-07-26T06:49:30.700Z,16.70
2018-07-26T06:51:59.575Z,20.33
2018-07-26T06:54:28.596Z,18.23
2018-07-26T06:56:57.470Z,24.27
2018-07-26T06:59:26.383Z,20.20
2018-07-26T07:01:55.277Z,25.07
2018-07-26T07:04:24.385Z,17.97
2018-07-26T07:06:53.239Z,20.50
2018-07-26T07:09:22.121Z,14.87
2018-07-26T07:11:50.993Z,22.83
2018-07-26T07:14:19.896Z,16.03
2018-07-26T07:16:48.690Z,17.70
2018-07-26T07:19:17.559Z,21.13
2018-07-26T07:21:46.458Z,15.63
2018-07-26T07:24:20.370Z,17.30
2018-07-26T07:26:51.354Z,22.07
2018-07-26T07:29:20.257Z,14.70
2018-07-26T07:31:49.145Z,16.10
2018-07-26T07:34:17.975Z,17.47
2018-07-26T07:36:46.880Z,25.20
2018-07-26T07:39:15.750Z,13.43
2018-07-26T07:41:44.715Z,15.23
2018-07-26T07:44:13.491Z,16.70
2018-07-26T07:46:42.403Z,22.03
2018-07-26T07:49:11.252Z,23.13
2018-07-26T07:51:40.088Z,15.90
2018-07-26T07:54:08.942Z,20.60
2018-07-26T07:56:39.031Z,25.73
2018-07-26T07:59:08.180Z,17.07
2018-07-26T08:01:37.928Z,18.67
2018-07-26T08:04:07.063Z,22.57
2018-07-26T08:06:35.895Z,28.37
2018-07-26T08:09:09.594Z,22.23
2018-07-26T08:11:38.432Z,22.10
2018-07-26T08:14:07.903Z,18.50
2018-07-26T08:16:36.998Z,22.23
2018-07-26T08:19:06.054Z,13.93
2018-07-26T08:21:34.897Z,15.53
2018-07-26T08:24:03.840Z,19.43
2018-07-26T08:26:33.713Z,19.27
2018-07-26T08:29:02.539Z,16.27
2018-07-26T08:31:31.374Z,16.63
2018-07-26T08:34:00.252Z,16.30
2018-07-26T08:36:29.331Z,17.87
2018-07-26T08:38:58.512Z,21.87
2018-07-26T08:41:27.375Z,15.03
2018-07-26T08:43:56.232Z,20.87
2018-07-26T08:46:25.102Z,20.93
2018-07-26T08:48:53.993Z,14.60
2018-07-26T08:51:22.876Z,17.13
2018-07-26T08:53:52.648Z,23.13
2018-07-26T08:56:21.491Z,26.13
2018-07-26T08:58:50.351Z,14.80
2018-07-26T09:01:19.357Z,18.93
2018-07-26T09:03:48.265Z,15.10
2018-07-26T09:06:17.098Z,19.80
2018-07-26T09:08:45.946Z,21.70
2018-07-26T09:11:14.801Z,18.40
2018-07-26T09:13:43.749Z,15.23
2018-07-26T09:16:12.704Z,14.50
2018-07-26T09:18:41.533Z,17.57
2018-07-26T09:21:10.446Z,25.20
2018-07-26T09:23:39.258Z,17.67
2018-07-26T09:26:08.271Z,19.97
2018-07-26T09:28:37.075Z,15.27
2018-07-26T09:31:05.919Z,16.73
2018-07-26T09:33:34.731Z,14.87
2018-07-26T09:36:03.651Z,17.30
2018-07-26T09:38:32.462Z,14.10
2018-07-26T09:41:01.472Z,20.63
2018-07-26T09:43:30.310Z,20.23
2018-07-26T09:45:59.127Z,16.83
2018-07-26T09:48:28.026Z,14.77
2018-07-26T09:50:56.916Z,18.63
2018-07-26T09:53:26.381Z,14.87
2018-07-26T09:55:55.220Z,13.27
2018-07-26T09:58:24.014Z,17.57
2018-07-26T10:00:58.178Z,14.73
2018-07-26T10:03:27.099Z,23.50
2018-07-26T10:05:56.206Z,13.00
2018-07-26T10:08:25.079Z,21.70
2018-07-26T10:10:53.960Z,22.23
2018-07-26T10:13:22.752Z,12.20
2018-07-26T10:15:51.580Z,20.00
2018-07-26T10:18:20.433Z,14.53
2018-07-26T10:20:49.312Z,15.03
2018-07-26T10:23:18.195Z,10.80
2018-07-26T10:25:47.009Z,15.43
2018-07-26T10:28:15.851Z,11.83
2018-07-26T10:30:44.697Z,12.30
2018-07-26T10:33:13.552Z,14.07
2018-07-26T10:35:42.382Z,19.63
2018-07-26T10:38:11.216Z,15.30
2018-07-26T10:40:40.056Z,15.00
2018-07-26T10:43:08.885Z,15.30
2018-07-26T10:45:38.116Z,12.17
2018-07-26T10:48:07.248Z,13.83
2018-07-26T10:50:36.101Z,12.70
2018-07-26T10:53:05.000Z,12.13
2018-07-26T10:55:33.842Z,14.03
2018-07-26T10:58:02.648Z,17.93
2018-07-26T11:00:31.475Z,10.57
2018-07-26T11:03:00.450Z,12.40
2018-07-26T11:05:29.691Z,12.03
2018-07-26T11:07:58.591Z,9.07
2018-07-26T11:10:27.874Z,15.20
2018-07-26T11:12:56.692Z,12.47
2018-07-26T11:15:30.354Z,13.87
2018-07-26T11:18:00.369Z,13.10
2018-07-26T11:20:29.259Z,11.47
2018-07-26T11:22:58.125Z,9.50
2018-07-26T11:25:26.929Z,11.33
2018-07-26T11:27:56.059Z,14.53
2018-07-26T11:30:25.157Z,11.53
2018-07-26T11:32:53.997Z,10.83
2018-07-26T11:35:22.909Z,14.50
2018-07-26T11:37:51.709Z,7.70
2018-07-26T11:40:20.788Z,10.70
2018-07-26T11:42:49.620Z,9.40
2018-07-26T11:45:18.532Z,9.50
2018-07-26T11:47:47.380Z,9.83
2018-07-26T11:50:16.233Z,13.80
2018-07-26T11:52:45.114Z,17.80
2018-07-26T11:55:13.943Z,10.87
2018-07-26T11:57:42.824Z,6.97
2018-07-26T12:00:12.603Z,6.63
2018-07-26T12:02:41.394Z,16.70
2018-07-26T12:05:10.298Z,7.67
2018-07-26T12:07:39.129Z,7.57
2018-07-26T12:10:07.921Z,6.80
2018-07-26T12:12:36.765Z,6.47
2018-07-26T12:15:05.740Z,9.10
2018-07-26T12:17:34.712Z,9.03
2018-07-26T12:20:03.605Z,10.20
2018-07-26T12:22:34.592Z,5.87
2018-07-26T12:25:03.431Z,4.70
2018-07-26T12:27:32.285Z,7.97
2018-07-26T12:30:01.262Z,5.85
2018-07-26T12:32:30.081Z,6.03
2018-07-26T12:34:58.886Z,4.72
2018-07-26T12:37:27.709Z,4.10
2018-07-26T12:39:56.376Z,5.30
2018-07-26T12:42:25.262Z,6.85
2018-07-26T12:44:54.048Z,5.22
2018-07-26T12:47:42.380Z,4.28
2018-07-26T12:50:11.178Z,7.28
2018-07-26T12:52:40.071Z,7.83
2018-07-26T12:55:08.916Z,4.80
2018-07-26T12:57:37.753Z,5.10
2018-07-26T13:00:07.816Z,7.08
2018-07-26T13:02:36.615Z,3.77
2018-07-26T13:08:02.544Z,5.25
2018-07-26T13:10:31.970Z,5.50
2018-07-26T13:13:00.779Z,10.80
2018-07-26T13:15:29.616Z,6.30
2018-07-26T13:17:58.624Z,4.00
2018-07-26T13:22:41.840Z,4.97
2018-07-26T13:25:10.733Z,5.15
2018-07-26T13:27:39.531Z,7.37
2018-07-26T13:30:08.376Z,5.97
2018-07-26T13:32:37.262Z,6.00
2018-07-26T13:35:06.217Z,6.75
2018-07-26T13:37:35.064Z,7.50
2018-07-26T13:40:03.896Z,7.03
2018-07-26T13:42:32.837Z,5.70
2018-07-26T13:45:01.745Z,5.53
2018-07-26T13:47:31.199Z,8.58
2018-07-26T13:50:00.188Z,3.95
2018-07-26T13:52:29.005Z,3.72
2018-07-26T13:54:57.867Z,4.05
2018-07-26T13:57:26.707Z,4.92
2018-07-26T13:59:55.589Z,5.67
2018-07-26T14:02:24.565Z,3.45
2018-07-26T14:04:53.399Z,5.97
2018-07-26T14:07:22.385Z,4.92
2018-07-26T14:09:51.385Z,4.10
2018-07-26T14:12:20.217Z,4.60
2018-07-26T14:14:49.031Z,3.90
2018-07-26T14:17:17.855Z,5.95
2018-07-26T14:19:46.803Z,4.55
2018-07-26T14:22:15.668Z,4.65
2018-07-26T14:24:44.464Z,3.90
2018-07-26T14:27:13.405Z,4.72
2018-07-26T14:29:42.224Z,4.10
2018-07-26T14:32:11.161Z,7.65
2018-07-26T14:34:40.013Z,5.17
2018-07-26T14:37:08.908Z,3.55
2018-07-26T14:39:37.748Z,9.40
2018-07-26T14:42:06.560Z,4.55
2018-07-26T14:44:35.429Z,8.70
2018-07-26T14:47:04.244Z,5.42
2018-07-26T14:49:33.121Z,3.90
2018-07-26T14:52:01.986Z,3.98
2018-07-26T14:54:30.915Z,4.83
2018-07-26T14:56:59.732Z,7.75
2018-07-26T14:59:28.599Z,4.17
2018-07-26T15:01:58.205Z,4.60
2018-07-26T15:04:27.002Z,4.35
2018-07-26T15:06:55.882Z,8.30
2018-07-26T15:09:24.860Z,4.12
2018-07-26T15:14:50.986Z,3.85
2018-07-26T15:17:19.824Z,5.50
2018-07-26T15:19:48.636Z,4.00
2018-07-26T15:22:17.522Z,4.47
2018-07-26T15:24:46.377Z,4.10
2018-07-26T15:27:15.191Z,4.40
2018-07-26T15:29:44.086Z,8.28
2018-07-26T15:32:12.922Z,5.08
2018-07-26T15:34:41.711Z,5.22
2018-07-26T15:37:10.530Z,4.92
2018-07-26T15:39:39.416Z,6.45
2018-07-26T15:42:08.572Z,4.67
2018-07-26T15:44:37.648Z,5.22
2018-07-26T15:47:06.466Z,4.45
2018-07-26T15:49:35.266Z,10.43
2018-07-26T15:52:04.158Z,7.33
2018-07-26T15:54:33.962Z,8.45
2018-07-26T15:57:02.849Z,5.37
2018-07-26T15:59:31.649Z,4.97
2018-07-26T16:02:00.497Z,6.80
2018-07-26T16:04:29.964Z,4.80
2018-07-26T16:06:58.860Z,5.28
2018-07-26T16:09:27.748Z,7.97
2018-07-26T16:11:56.544Z,6.62
2018-07-26T16:14:25.724Z,4.90
2018-07-26T16:16:54.589Z,4.97
2018-07-26T16:19:23.406Z,7.65
2018-07-26T16:21:52.245Z,5.37
2018-07-26T16:24:21.058Z,5.65
2018-07-26T16:26:49.885Z,5.50
2018-07-26T16:29:19.028Z,7.80
2018-07-26T16:31:47.910Z,6.65
2018-07-26T16:34:16.748Z,7.17
2018-07-26T16:36:45.649Z,6.65
2018-07-26T16:39:14.500Z,5.30
2018-07-26T16:41:43.348Z,10.13
2018-07-26T16:44:12.198Z,5.85
2018-07-26T16:46:41.052Z,7.17
2018-07-26T16:49:09.992Z,8.73
2018-07-26T16:51:38.884Z,6.40
2018-07-26T16:54:07.729Z,7.80
2018-07-26T16:56:36.538Z,6.70
2018-07-26T16:59:05.420Z,12.53
2018-07-26T17:01:34.336Z,7.30
2018-07-26T17:04:03.139Z,9.20
2018-07-26T17:06:31.968Z,7.70
2018-07-26T17:09:00.803Z,7.77
2018-07-26T17:11:29.660Z,6.97
2018-07-26T17:13:58.584Z,9.13
2018-07-26T17:16:27.419Z,7.10
2018-07-26T17:18:56.312Z,9.70
2018-07-26T17:24:22.180Z,8.77
2018-07-26T17:26:51.026Z,10.87
2018-07-26T17:29:19.896Z,6.97
2018-07-26T17:31:48.737Z,11.10
2018-07-26T17:34:17.681Z,8.27
2018-07-26T17:36:46.524Z,8.10
2018-07-26T17:39:15.424Z,12.83
2018-07-26T17:41:44.253Z,12.10
2018-07-26T17:44:13.104Z,7.90
2018-07-26T17:46:42.027Z,8.63
2018-07-26T17:49:10.886Z,13.33
2018-07-26T17:51:39.743Z,10.80
2018-07-26T17:54:08.696Z,12.30
2018-07-26T17:56:37.602Z,13.17
2018-07-26T17:59:06.895Z,9.37
2018-07-26T18:01:35.757Z,11.80
2018-07-26T18:04:04.558Z,11.53
2018-07-26T18:06:33.392Z,14.07
2018-07-26T18:09:02.236Z,9.20
2018-07-26T18:11:31.080Z,11.00
2018-07-26T18:13:59.868Z,10.80
2018-07-26T18:16:28.724Z,13.03
2018-07-26T18:18:57.600Z,17.27
2018-07-26T18:21:26.517Z,13.50
2018-07-26T18:23:55.316Z,13.80
2018-07-26T18:26:24.207Z,18.93
2018-07-26T18:28:53.022Z,18.30
2018-07-26T18:31:21.975Z,14.50
2018-07-26T18:33:50.794Z,14.13
2018-07-26T18:36:19.662Z,18.10
2018-07-26T18:38:48.518Z,16.13
2018-07-26T18:41:17.308Z,19.93
2018-07-26T18:43:46.144Z,15.30
2018-07-26T18:46:15.026Z,15.13
2018-07-26T18:48:43.847Z,16.53
2018-07-26T18:51:12.678Z,15.50
2018-07-26T18:53:41.507Z,13.23
2018-07-26T18:56:10.423Z,16.67
2018-07-26T18:58:39.246Z,19.60
2018-07-26T19:01:08.093Z,18.37
2018-07-26T19:03:36.903Z,21.90
2018-07-26T19:06:06.020Z,19.37
2018-07-26T19:08:34.889Z,17.87
2018-07-26T19:11:03.733Z,15.83
2018-07-26T19:13:32.551Z,15.47
2018-07-26T19:16:01.416Z,19.23
2018-07-26T19:18:30.272Z,16.00
2018-07-26T19:20:59.080Z,19.53
2018-07-26T19:23:27.899Z,18.20
2018-07-26T19:25:56.804Z,16.33
2018-07-26T19:28:25.614Z,17.63
2018-07-26T19:30:54.462Z,13.97
2018-07-26T19:33:23.321Z,26.43
2018-07-26T19:35:52.176Z,16.70
2018-07-26T19:38:21.055Z,20.13
2018-07-26T19:40:49.909Z,22.53
2018-07-26T19:43:18.799Z,31.87
2018-07-26T19:45:47.662Z,15.27
2018-07-26T19:48:16.481Z,16.33
2018-07-26T19:50:45.340Z,16.37
2018-07-26T19:53:14.171Z,18.87
2018-07-26T19:55:43.045Z,16.10
2018-07-26T19:58:11.927Z,19.23
2018-07-26T20:00:40.786Z,23.13
2018-07-26T20:03:09.649Z,19.43
2018-07-26T20:05:38.500Z,16.23
2018-07-26T20:08:07.894Z,18.00
2018-07-26T20:10:36.732Z,19.37
2018-07-26T20:13:05.687Z,18.43
2018-07-26T20:15:34.484Z,15.87
2018-07-26T20:18:03.349Z,12.87
2018-07-26T20:20:32.195Z,14.50
2018-07-26T20:23:01.069Z,20.23
2018-07-26T20:25:29.977Z,14.70
2018-07-26T20:27:58.816Z,17.17
2018-07-26T20:30:27.679Z,17.90
2018-07-26T20:32:56.636Z,15.67
2018-07-26T20:35:25.457Z,16.03
2018-07-26T20:37:54.320Z,15.57
2018-07-26T20:40:23.191Z,16.43
2018-07-26T20:42:52.032Z,15.97
2018-07-26T20:45:20.880Z,16.70
2018-07-26T20:47:49.695Z,14.73
2018-07-26T20:50:18.553Z,14.90
2018-07-26T20:52:47.424Z,14.73
2018-07-26T20:55:16.240Z,14.00
2018-07-26T20:57:45.035Z,27.00
2018-07-26T21:00:14.282Z,18.00
2018-07-26T21:02:43.568Z,16.10
2018-07-26T21:05:12.467Z,20.20
2018-07-26T21:07:41.302Z,14.70
2018-07-26T21:10:10.894Z,22.80
2018-07-26T21:12:39.755Z,16.17
2018-07-26T21:15:09.546Z,14.70
2018-07-26T21:17:38.407Z,15.77
2018-07-26T21:20:07.270Z,16.30
2018-07-26T21:22:36.144Z,23.10
2018-07-26T21:25:05.045Z,14.83
2018-07-26T21:27:33.851Z,16.50
2018-07-26T21:30:02.736Z,26.63
2018-07-26T21:32:31.567Z,12.83
2018-07-26T21:35:00.416Z,25.17
2018-07-26T21:37:29.211Z,17.37
2018-07-26T21:39:58.101Z,14.50
2018-07-26T21:42:26.998Z,16.63
2018-07-26T21:44:55.796Z,19.37
2018-07-26T21:47:24.669Z,19.00
2018-07-26T21:49:53.556Z,14.73
2018-07-26T21:52:22.450Z,21.10
2018-07-26T21:54:51.330Z,18.60
2018-07-26T21:57:20.202Z,16.00
2018-07-26T21:59:49.069Z,13.33
2018-07-26T22:02:17.959Z,15.53
2018-07-26T22:04:46.756Z,22.83
2018-07-26T22:07:15.592Z,18.07
2018-07-26T22:09:44.435Z,16.00
2018-07-26T22:12:13.262Z,13.47
2018-07-26T22:14:42.058Z,28.03
2018-07-26T22:17:11.098Z,16.73
2018-07-26T22:19:39.959Z,12.00
2018-07-26T22:22:08.917Z,12.73
2018-07-26T22:24:37.795Z,13.00
2018-07-26T22:27:06.718Z,14.10
2018-07-26T22:29:35.589Z,13.23
2018-07-26T22:32:04.419Z,17.87
2018-07-26T22:34:33.321Z,14.80
2018-07-26T22:37:02.183Z,13.97
2018-07-26T22:39:31.041Z,14.17
2018-07-26T22:42:00.106Z,17.50
2018-07-26T22:44:28.935Z,16.07
2018-07-26T22:46:57.800Z,14.80
2018-07-26T22:49:26.619Z,18.37
2018-07-26T22:51:55.512Z,13.73
2018-07-26T22:54:24.318Z,12.90
2018-07-26T22:56:53.191Z,14.77
2018-07-26T22:59:22.021Z,17.47
2018-07-26T23:01:50.810Z,13.50
2018-07-26T23:04:19.627Z,12.80
2018-07-26T23:06:48.511Z,16.30
2018-07-26T23:09:17.306Z,18.83
2018-07-26T23:11:46.167Z,18.50
2018-07-26T23:14:15.001Z,13.77
2018-07-26T23:16:43.884Z,13.37
2018-07-26T23:19:12.724Z,16.57
2018-07-26T23:21:41.552Z,18.13
2018-07-26T23:24:10.517Z,14.93
2018-07-26T23:26:39.365Z,19.93
2018-07-26T23:29:08.244Z,19.50
2018-07-26T23:31:37.121Z,18.43
2018-07-26T23:34:05.959Z,16.40
2018-07-26T23:36:34.840Z,13.50
2018-07-26T23:39:04.341Z,20.40
2018-07-26T23:41:33.204Z,14.53
2018-07-26T23:44:02.040Z,16.23
2018-07-26T23:46:30.958Z,14.53
2018-07-26T23:48:59.787Z,16.17
2018-07-26T23:51:28.651Z,17.53
2018-07-26T23:53:57.504Z,17.93
2018-07-26T23:56:26.343Z,16.17
2018-07-26T23:58:55.244Z,19.53
