createdAt,value
2023-07-10T00:01:42.560Z,97204.94
2023-07-10T00:04:20.430Z,97204.28
2023-07-10T00:06:48.284Z,97194.78
2023-07-10T00:09:14.841Z,97199.22
2023-07-10T00:11:42.983Z,97193.03
2023-07-10T00:14:25.477Z,97190.69
2023-07-10T00:16:53.521Z,97200.00
2023-07-10T00:19:23.805Z,97192.38
2023-07-10T00:21:51.518Z,97202.00
2023-07-10T00:24:17.970Z,97206.13
2023-07-10T00:26:44.506Z,97197.38
2023-07-10T00:29:23.486Z,97200.56
2023-07-10T00:31:50.075Z,97202.38
2023-07-10T00:34:18.280Z,97197.44
2023-07-10T00:36:51.688Z,97186.00
2023-07-10T00:39:25.764Z,97182.47
2023-07-10T00:42:11.565Z,97174.69
2023-07-10T00:45:01.584Z,97171.66
2023-07-10T00:47:36.754Z,97170.66
2023-07-10T00:50:10.356Z,97176.03
2023-07-10T00:52:41.073Z,97183.00
2023-07-10T00:55:32.333Z,97193.09
2023-07-10T00:58:30.155Z,97208.56
2023-07-10T01:01:07.637Z,97227.50
2023-07-10T01:03:35.785Z,97228.09
2023-07-10T01:06:17.281Z,97240.44
2023-07-10T01:08:49.735Z,97249.97
2023-07-10T01:11:17.195Z,97248.25
2023-07-10T01:13:47.552Z,97260.81
2023-07-10T01:16:14.379Z,97259.59
2023-07-10T01:18:42.270Z,97268.97
2023-07-10T01:21:09.863Z,97270.34
2023-07-10T01:23:36.388Z,97266.56
2023-07-10T01:26:05.339Z,97262.78
2023-07-10T01:28:36.178Z,97262.16
2023-07-10T01:31:09.586Z,97254.59
2023-07-10T01:33:41.117Z,97250.59
2023-07-10T01:36:10.626Z,97252.97
2023-07-10T01:38:47.397Z,97246.81
2023-07-10T01:41:24.843Z,97240.66
2023-07-10T01:43:51.419Z,97245.41
2023-07-10T01:46:24.957Z,97256.56
2023-07-10T01:48:56.036Z,97250.00
2023-07-10T01:51:23.807Z,97250.78
2023-07-10T01:53:51.312Z,97240.53
2023-07-10T01:56:20.442Z,97246.91
2023-07-10T01:58:46.900Z,97241.03
2023-07-10T02:01:13.515Z,97243.84
2023-07-10T02:03:40.166Z,97237.28
2023-07-10T02:06:06.886Z,97239.63
2023-07-10T02:08:33.553Z,97230.78
2023-07-10T02:11:00.141Z,97235.84
2023-07-10T02:13:26.903Z,97225.91
2023-07-10T02:15:53.379Z,97226.88
2023-07-10T02:18:19.905Z,97222.91
2023-07-10T02:20:46.381Z,97231.78
2023-07-10T02:23:12.898Z,97230.69
2023-07-10T02:25:39.700Z,97233.53
2023-07-10T02:28:07.151Z,97234.81
2023-07-10T02:30:33.706Z,97235.78
2023-07-10T02:33:00.350Z,97238.84
2023-07-10T02:35:26.790Z,97231.66
2023-07-10T02:37:53.276Z,97255.13
2023-07-10T02:40:19.702Z,97263.97
2023-07-10T02:42:46.317Z,97261.28
2023-07-10T02:45:14.338Z,97269.13
2023-07-10T02:47:40.980Z,97278.03
2023-07-10T02:50:10.342Z,97300.88
2023-07-10T02:52:36.839Z,97305.72
2023-07-10T02:55:03.886Z,97293.75
2023-07-10T02:57:30.372Z,97289.63
2023-07-10T02:59:58.117Z,97295.00
2023-07-10T03:02:25.280Z,97295.66
2023-07-10T03:04:51.910Z,97299.63
2023-07-10T03:07:18.378Z,97301.34
2023-07-10T03:09:45.587Z,97293.41
2023-07-10T03:12:12.070Z,97286.06
2023-07-10T03:14:38.675Z,97288.31
2023-07-10T03:17:05.481Z,97289.41
2023-07-10T03:19:32.830Z,97297.78
2023-07-10T03:21:59.463Z,97292.41
2023-07-10T03:24:26.154Z,97293.00
2023-07-10T03:26:52.642Z,97301.56
2023-07-10T03:29:19.101Z,97304.31
2023-07-10T03:31:45.658Z,97308.69
2023-07-10T03:34:13.160Z,97311.09
2023-07-10T03:36:40.190Z,97307.31
2023-07-10T03:39:07.849Z,97297.53
2023-07-10T03:41:34.756Z,97292.94
2023-07-10T03:44:01.505Z,97315.53
2023-07-10T03:46:28.261Z,97341.53
2023-07-10T03:48:54.770Z,97349.50
2023-07-10T03:51:21.255Z,97338.56
2023-07-10T03:53:48.470Z,97331.81
2023-07-10T03:56:14.905Z,97336.84
2023-07-10T03:58:44.126Z,97334.47
2023-07-10T04:01:11.421Z,97334.84
2023-07-10T04:03:40.115Z,97348.78
2023-07-10T04:06:08.887Z,97355.56
2023-07-10T04:08:38.506Z,97351.88
2023-07-10T04:11:08.781Z,97348.03
2023-07-10T04:13:35.449Z,97342.00
2023-07-10T04:16:10.974Z,97350.56
2023-07-10T04:18:39.385Z,97343.81
2023-07-10T04:21:29.799Z,97349.97
2023-07-10T04:23:57.421Z,97364.53
2023-07-10T04:26:26.883Z,97361.25
2023-07-10T04:28:56.483Z,97369.88
2023-07-10T04:31:24.568Z,97377.34
2023-07-10T04:33:52.322Z,97401.53
2023-07-10T04:36:20.389Z,97413.75
2023-07-10T04:38:47.171Z,97396.25
2023-07-10T04:41:19.134Z,97374.72
2023-07-10T04:43:45.796Z,97372.25
2023-07-10T04:46:14.110Z,97362.91
2023-07-10T04:48:40.800Z,97353.94
2023-07-10T04:51:09.176Z,97341.09
2023-07-10T04:53:35.834Z,97329.19
2023-07-10T04:56:04.733Z,97340.47
2023-07-10T04:58:46.537Z,97350.16
2023-07-10T05:01:13.061Z,97368.28
2023-07-10T05:03:39.499Z,97380.47
2023-07-10T05:06:06.234Z,97398.00
2023-07-10T05:08:32.942Z,97389.03
2023-07-10T05:10:59.697Z,97412.00
2023-07-10T05:13:28.796Z,97436.31
2023-07-10T05:15:57.306Z,97451.47
2023-07-10T05:18:24.173Z,97455.31
2023-07-10T05:20:50.663Z,97460.13
2023-07-10T05:23:17.573Z,97461.66
2023-07-10T05:26:03.270Z,97488.63
2023-07-10T05:28:30.246Z,97493.28
2023-07-10T05:30:59.923Z,97476.00
2023-07-10T05:33:26.971Z,97467.78
2023-07-10T05:35:56.374Z,97467.84
2023-07-10T05:38:25.108Z,97459.44
2023-07-10T05:40:51.907Z,97456.22
2023-07-10T05:43:18.368Z,97446.81
2023-07-10T05:45:45.357Z,97433.44
2023-07-10T05:48:11.740Z,97394.69
2023-07-10T05:50:38.528Z,97400.31
2023-07-10T05:53:05.952Z,97414.28
2023-07-10T05:55:32.451Z,97432.56
2023-07-10T05:57:59.018Z,97436.69
2023-07-10T06:00:25.780Z,97443.38
2023-07-10T06:02:52.262Z,97454.03
2023-07-10T06:05:18.717Z,97450.78
2023-07-10T06:07:45.281Z,97472.34
2023-07-10T06:10:11.762Z,97472.63
2023-07-10T06:12:38.280Z,97463.25
2023-07-10T06:15:05.336Z,97465.13
2023-07-10T06:17:31.932Z,97464.22
2023-07-10T06:19:58.435Z,97456.66
2023-07-10T06:22:25.112Z,97455.25
2023-07-10T06:24:51.529Z,97440.53
2023-07-10T06:27:18.275Z,97439.91
2023-07-10T06:29:44.801Z,97440.25
2023-07-10T06:32:11.365Z,97443.41
2023-07-10T06:34:37.899Z,97451.91
2023-07-10T06:37:04.692Z,97454.44
2023-07-10T06:39:31.186Z,97453.16
2023-07-10T06:41:57.709Z,97459.13
2023-07-10T06:44:24.089Z,97462.50
2023-07-10T06:46:50.792Z,97465.97
2023-07-10T06:49:17.552Z,97459.84
2023-07-10T06:51:44.097Z,97455.59
2023-07-10T06:54:11.459Z,97458.72
2023-07-10T06:56:38.166Z,97456.78
2023-07-10T06:59:04.612Z,97456.31
2023-07-10T07:01:31.053Z,97448.00
2023-07-10T07:03:57.799Z,97454.06
2023-07-10T07:06:24.638Z,97462.59
2023-07-10T07:08:53.038Z,97465.13
2023-07-10T07:11:20.386Z,97464.97
2023-07-10T07:13:47.000Z,97474.13
2023-07-10T07:16:14.811Z,97481.50
2023-07-10T07:18:41.434Z,97479.63
2023-07-10T07:21:08.888Z,97484.28
2023-07-10T07:23:35.632Z,97494.25
2023-07-10T07:26:02.449Z,97491.00
2023-07-10T07:28:29.113Z,97500.16
2023-07-10T07:31:02.275Z,97506.72
2023-07-10T07:33:28.807Z,97504.47
2023-07-10T07:35:55.284Z,97511.34
2023-07-10T07:38:22.610Z,97506.47
2023-07-10T07:40:49.512Z,97502.31
2023-07-10T07:43:17.266Z,97511.31
2023-07-10T07:45:57.996Z,97513.44
2023-07-10T07:48:26.064Z,97515.09
2023-07-10T07:51:15.549Z,97513.84
2023-07-10T07:53:42.911Z,97510.28
2023-07-10T07:56:10.124Z,97494.47
2023-07-10T07:58:37.009Z,97492.84
2023-07-10T08:01:04.061Z,97497.97
2023-07-10T08:03:31.951Z,97494.00
2023-07-10T08:05:58.869Z,97495.34
2023-07-10T08:08:25.981Z,97488.13
2023-07-10T08:10:52.521Z,97497.75
2023-07-10T08:13:21.029Z,97497.19
2023-07-10T08:15:47.733Z,97501.59
2023-07-10T08:18:14.452Z,97500.19
2023-07-10T08:20:41.397Z,97492.00
2023-07-10T08:23:07.912Z,97492.78
2023-07-10T08:25:34.620Z,97482.69
2023-07-10T08:28:01.740Z,97487.13
2023-07-10T08:30:28.954Z,97492.88
2023-07-10T08:32:55.853Z,97491.72
2023-07-10T08:35:23.399Z,97482.44
2023-07-10T08:37:50.936Z,97484.78
2023-07-10T08:40:41.726Z,97485.69
2023-07-10T08:43:41.174Z,97492.91
2023-07-10T08:46:11.994Z,97490.34
2023-07-10T08:48:57.411Z,97481.84
2023-07-10T08:51:40.986Z,97474.38
2023-07-10T08:54:12.902Z,97481.06
2023-07-10T08:56:51.487Z,97475.16
2023-07-10T08:59:43.718Z,97484.19
2023-07-10T09:02:32.541Z,97483.28
2023-07-10T09:05:00.948Z,97486.69
2023-07-10T09:07:28.442Z,97482.41
2023-07-10T09:10:03.805Z,97482.44
2023-07-10T09:12:42.968Z,97488.25
2023-07-10T09:15:16.774Z,97488.34
2023-07-10T09:18:02.190Z,97481.84
2023-07-10T09:20:28.873Z,97481.16
2023-07-10T09:23:18.487Z,97494.13
2023-07-10T09:25:44.932Z,97490.94
2023-07-10T09:28:11.488Z,97488.44
2023-07-10T09:30:52.877Z,97489.19
2023-07-10T09:33:21.528Z,97488.88
2023-07-10T09:35:49.044Z,97490.47
2023-07-10T09:38:19.804Z,97482.56
2023-07-10T09:40:51.471Z,97480.06
2023-07-10T09:43:21.159Z,97474.78
2023-07-10T09:45:58.584Z,97485.28
2023-07-10T09:48:32.720Z,97482.81
2023-07-10T09:51:03.736Z,97484.91
2023-07-10T09:53:33.088Z,97486.22
2023-07-10T09:56:00.225Z,97480.41
2023-07-10T09:58:27.446Z,97479.78
2023-07-10T10:00:54.032Z,97478.94
2023-07-10T10:03:26.874Z,97474.94
2023-07-10T10:05:56.646Z,97481.44
2023-07-10T10:08:28.665Z,97471.34
2023-07-10T10:11:02.504Z,97469.50
2023-07-10T10:13:31.272Z,97466.88
2023-07-10T10:16:07.443Z,97470.59
2023-07-10T10:18:58.222Z,97461.25
2023-07-10T10:21:25.210Z,97460.34
2023-07-10T10:23:58.494Z,97451.34
2023-07-10T10:26:30.602Z,97453.53
2023-07-10T10:29:00.041Z,97454.34
2023-07-10T10:31:32.742Z,97450.13
2023-07-10T10:34:24.456Z,97450.81
2023-07-10T10:37:27.381Z,97451.81
2023-07-10T10:40:12.470Z,97451.25
2023-07-10T10:42:50.373Z,97445.81
2023-07-10T10:45:35.496Z,97453.13
2023-07-10T10:48:16.748Z,97452.94
2023-07-10T10:51:27.886Z,97450.81
2023-07-10T10:54:03.502Z,97443.16
2023-07-10T10:56:39.554Z,97441.59
2023-07-10T10:59:24.492Z,97447.25
2023-07-10T11:01:53.625Z,97450.75
2023-07-10T11:04:37.396Z,97441.31
2023-07-10T11:07:11.954Z,97450.53
2023-07-10T11:10:00.892Z,97449.19
2023-07-10T11:12:31.569Z,97448.63
2023-07-10T11:15:03.189Z,97451.00
2023-07-10T11:17:30.152Z,97439.44
2023-07-10T11:19:56.769Z,97440.97
2023-07-10T11:22:32.993Z,97432.09
2023-07-10T11:25:02.396Z,97423.84
2023-07-10T11:27:34.553Z,97426.13
2023-07-10T11:30:09.250Z,97414.88
2023-07-10T11:32:56.822Z,97416.28
2023-07-10T11:35:24.101Z,97405.75
2023-07-10T11:37:50.683Z,97400.66
2023-07-10T11:40:29.444Z,97396.22
2023-07-10T11:42:56.669Z,97389.88
2023-07-10T11:45:37.022Z,97393.53
2023-07-10T11:48:03.626Z,97395.56
2023-07-10T11:50:30.931Z,97386.22
2023-07-10T11:53:15.658Z,97392.38
2023-07-10T11:55:54.177Z,97389.91
2023-07-10T11:58:30.011Z,97391.13
2023-07-10T12:01:16.483Z,97380.69
2023-07-10T12:03:43.766Z,97374.41
2023-07-10T12:06:25.150Z,97390.84
2023-07-10T12:08:53.691Z,97387.66
2023-07-10T12:11:27.163Z,97383.59
2023-07-10T12:13:54.095Z,97386.56
2023-07-10T12:16:36.747Z,97384.38
2023-07-10T12:19:15.794Z,97390.63
2023-07-10T12:21:43.170Z,97389.56
2023-07-10T12:24:14.068Z,97379.63
2023-07-10T12:27:05.820Z,97379.88
2023-07-10T12:29:27.186Z,97368.78
2023-07-10T12:31:53.693Z,97373.69
2023-07-10T12:34:25.079Z,97389.41
2023-07-10T12:36:54.982Z,97377.66
2023-07-10T12:39:23.696Z,97378.50
2023-07-10T12:41:53.958Z,97373.84
2023-07-10T12:44:44.413Z,97376.88
2023-07-10T12:47:14.876Z,97376.59
2023-07-10T12:49:51.094Z,97371.91
2023-07-10T12:52:17.638Z,97365.88
2023-07-10T12:54:51.198Z,97361.94
2023-07-10T12:57:26.475Z,97362.78
2023-07-10T13:00:01.813Z,97365.97
2023-07-10T13:02:36.268Z,97375.31
2023-07-10T13:05:06.495Z,97375.97
2023-07-10T13:07:36.467Z,97368.31
2023-07-10T13:10:20.259Z,97364.81
2023-07-10T13:12:49.749Z,97368.44
2023-07-10T13:15:18.597Z,97366.88
2023-07-10T13:17:49.464Z,97377.09
2023-07-10T13:20:28.100Z,97372.22
2023-07-10T13:23:00.332Z,97371.28
2023-07-10T13:25:32.709Z,97374.53
2023-07-10T13:27:59.206Z,97361.34
2023-07-10T13:30:26.505Z,97367.66
2023-07-10T13:32:53.278Z,97360.53
2023-07-10T13:35:20.666Z,97361.34
2023-07-10T13:37:47.298Z,97360.56
2023-07-10T13:40:20.779Z,97360.94
2023-07-10T13:42:47.246Z,97356.69
2023-07-10T13:45:13.763Z,97339.44
2023-07-10T13:47:40.218Z,97345.69
2023-07-10T13:50:07.087Z,97352.75
2023-07-10T13:52:33.537Z,97344.16
2023-07-10T13:55:00.052Z,97348.06
2023-07-10T13:57:31.760Z,97345.66
2023-07-10T14:00:02.392Z,97333.16
2023-07-10T14:02:38.055Z,97340.22
2023-07-10T14:05:12.637Z,97334.69
2023-07-10T14:07:41.152Z,97326.06
2023-07-10T14:10:13.189Z,97324.50
2023-07-10T14:12:39.898Z,97332.97
2023-07-10T14:15:06.949Z,97343.53
2023-07-10T14:17:35.346Z,97331.50
2023-07-10T14:20:06.191Z,97330.78
2023-07-10T14:22:34.428Z,97340.22
2023-07-10T14:25:01.309Z,97339.81
2023-07-10T14:27:28.942Z,97340.19
2023-07-10T14:29:57.410Z,97340.94
2023-07-10T14:32:26.732Z,97329.19
2023-07-10T14:34:53.418Z,97331.16
2023-07-10T14:37:26.879Z,97323.31
2023-07-10T14:39:53.974Z,97328.28
2023-07-10T14:42:26.067Z,97319.47
2023-07-10T14:44:52.912Z,97319.63
2023-07-10T14:47:19.391Z,97322.81
2023-07-10T14:49:49.577Z,97314.22
2023-07-10T14:52:25.360Z,97314.19
2023-07-10T14:54:59.370Z,97300.91
2023-07-10T14:57:29.051Z,97303.25
2023-07-10T14:59:56.307Z,97311.06
2023-07-10T15:02:26.132Z,97307.94
2023-07-10T15:04:53.699Z,97301.44
2023-07-10T15:07:21.526Z,97302.78
2023-07-10T15:09:50.920Z,97310.34
2023-07-10T15:12:21.934Z,97299.09
2023-07-10T15:14:51.297Z,97296.88
2023-07-10T15:17:26.335Z,97297.31
2023-07-10T15:19:53.609Z,97290.63
2023-07-10T15:22:22.842Z,97292.84
2023-07-10T15:24:50.604Z,97296.56
2023-07-10T15:27:17.908Z,97297.25
2023-07-10T15:29:44.577Z,97292.25
2023-07-10T15:32:17.167Z,97289.25
2023-07-10T15:34:45.028Z,97283.94
2023-07-10T15:37:21.547Z,97286.53
2023-07-10T15:39:48.958Z,97285.84
2023-07-10T15:42:17.029Z,97295.13
2023-07-10T15:44:44.703Z,97288.06
2023-07-10T15:47:37.567Z,97281.72
2023-07-10T15:50:04.579Z,97273.88
2023-07-10T15:52:35.528Z,97278.28
2023-07-10T15:55:20.977Z,97274.88
2023-07-10T15:57:49.221Z,97272.28
2023-07-10T16:00:18.007Z,97276.91
2023-07-10T16:02:47.057Z,97272.91
2023-07-10T16:05:21.556Z,97268.84
2023-07-10T16:07:49.507Z,97274.47
2023-07-10T16:10:16.117Z,97272.34
2023-07-10T16:12:43.445Z,97265.94
2023-07-10T16:15:15.010Z,97272.66
2023-07-10T16:17:41.844Z,97276.03
2023-07-10T16:20:14.021Z,97271.25
2023-07-10T16:22:40.924Z,97271.13
2023-07-10T16:25:15.988Z,97272.88
2023-07-10T16:27:44.296Z,97272.13
2023-07-10T16:30:19.737Z,97276.91
2023-07-10T16:32:49.599Z,97272.75
2023-07-10T16:35:18.706Z,97273.91
2023-07-10T16:37:45.995Z,97272.69
2023-07-10T16:40:17.976Z,97273.47
2023-07-10T16:42:46.312Z,97275.84
2023-07-10T16:45:22.282Z,97269.97
2023-07-10T16:47:49.132Z,97276.50
2023-07-10T16:50:18.341Z,97275.00
2023-07-10T16:52:46.041Z,97273.81
2023-07-10T16:55:18.252Z,97276.06
2023-07-10T16:57:47.078Z,97270.28
2023-07-10T17:00:16.194Z,97265.59
2023-07-10T17:02:45.258Z,97271.66
2023-07-10T17:05:14.100Z,97268.84
2023-07-10T17:07:42.654Z,97273.94
2023-07-10T17:10:09.824Z,97269.06
2023-07-10T17:12:37.928Z,97272.50
2023-07-10T17:15:14.016Z,97273.31
2023-07-10T17:17:40.790Z,97273.81
2023-07-10T17:20:10.295Z,97272.38
2023-07-10T17:22:36.836Z,97265.72
2023-07-10T17:25:10.896Z,97278.47
2023-07-10T17:27:37.462Z,97269.69
2023-07-10T17:30:05.476Z,97257.03
2023-07-10T17:32:32.138Z,97264.31
2023-07-10T17:34:59.959Z,97260.56
2023-07-10T17:37:26.667Z,97259.97
2023-07-10T17:39:53.119Z,97260.38
2023-07-10T17:42:25.917Z,97261.97
2023-07-10T17:44:52.448Z,97256.63
2023-07-10T17:47:19.614Z,97261.38
2023-07-10T17:49:46.374Z,97252.75
2023-07-10T17:52:18.005Z,97251.91
2023-07-10T17:54:45.470Z,97257.91
2023-07-10T17:57:18.012Z,97260.78
2023-07-10T17:59:46.173Z,97261.41
2023-07-10T18:02:23.371Z,97262.56
2023-07-10T18:04:50.252Z,97264.31
2023-07-10T18:07:16.873Z,97262.75
2023-07-10T18:09:43.364Z,97265.03
2023-07-10T18:12:14.245Z,97267.34
2023-07-10T18:14:46.348Z,97260.94
2023-07-10T18:17:20.591Z,97269.38
2023-07-10T18:19:50.619Z,97266.22
2023-07-10T18:22:17.797Z,97263.00
2023-07-10T18:24:44.986Z,97266.81
2023-07-10T18:27:21.687Z,97271.28
2023-07-10T18:29:49.559Z,97268.72
2023-07-10T18:32:21.220Z,97273.56
2023-07-10T18:34:50.686Z,97277.66
2023-07-10T18:37:19.557Z,97277.50
2023-07-10T18:39:46.258Z,97276.59
2023-07-10T18:42:22.348Z,97280.91
2023-07-10T18:44:48.956Z,97284.72
2023-07-10T18:47:15.440Z,97280.97
2023-07-10T18:49:42.053Z,97287.28
2023-07-10T18:52:30.218Z,97287.06
2023-07-10T18:54:56.919Z,97286.72
2023-07-10T18:57:23.638Z,97280.94
2023-07-10T18:59:50.124Z,97279.69
2023-07-10T19:02:16.841Z,97282.34
2023-07-10T19:04:43.420Z,97284.88
2023-07-10T19:07:13.597Z,97284.69
2023-07-10T19:09:42.654Z,97281.25
2023-07-10T19:12:16.959Z,97279.50
2023-07-10T19:14:45.084Z,97282.72
2023-07-10T19:17:21.127Z,97277.53
2023-07-10T19:19:52.655Z,97277.75
2023-07-10T19:22:19.704Z,97282.56
2023-07-10T19:24:46.454Z,97274.91
2023-07-10T19:27:12.842Z,97278.81
2023-07-10T19:29:40.443Z,97281.06
2023-07-10T19:32:21.722Z,97280.88
2023-07-10T19:34:49.998Z,97282.59
2023-07-10T19:37:16.521Z,97290.84
2023-07-10T19:39:44.725Z,97292.53
2023-07-10T19:42:11.157Z,97298.53
2023-07-10T19:44:55.110Z,97292.22
2023-07-10T19:47:24.413Z,97295.97
2023-07-10T19:49:52.761Z,97287.94
2023-07-10T19:52:19.889Z,97290.66
2023-07-10T19:54:46.493Z,97293.84
2023-07-10T19:57:18.942Z,97300.72
2023-07-10T19:59:45.716Z,97301.16
2023-07-10T20:02:14.047Z,97307.91
2023-07-10T20:04:40.525Z,97300.34
2023-07-10T20:07:07.122Z,97307.56
2023-07-10T20:09:33.601Z,97317.16
2023-07-10T20:12:00.130Z,97317.72
2023-07-10T20:14:28.598Z,97315.69
2023-07-10T20:16:56.027Z,97310.94
2023-07-10T20:19:24.295Z,97322.44
2023-07-10T20:21:55.540Z,97315.22
2023-07-10T20:24:22.507Z,97317.88
2023-07-10T20:26:49.843Z,97318.94
2023-07-10T20:29:19.511Z,97322.53
2023-07-10T20:31:47.124Z,97321.34
2023-07-10T20:34:14.980Z,97318.63
2023-07-10T20:36:44.490Z,97320.59
2023-07-10T20:39:16.877Z,97318.47
2023-07-10T20:41:44.812Z,97317.91
2023-07-10T20:44:15.525Z,97317.53
2023-07-10T20:46:44.835Z,97315.53
2023-07-10T20:49:19.782Z,97315.13
2023-07-10T20:51:46.787Z,97318.69
2023-07-10T20:54:15.760Z,97316.78
2023-07-10T20:56:43.395Z,97323.34
2023-07-10T20:59:21.554Z,97317.19
2023-07-10T21:01:49.533Z,97323.41
2023-07-10T21:04:17.285Z,97314.72
2023-07-10T21:06:43.915Z,97322.81
2023-07-10T21:09:28.728Z,97326.38
2023-07-10T21:11:55.416Z,97322.25
2023-07-10T21:14:22.042Z,97316.38
2023-07-10T21:16:48.645Z,97321.63
2023-07-10T21:19:23.942Z,97319.09
2023-07-10T21:21:51.810Z,97320.38
2023-07-10T21:24:21.152Z,97313.25
2023-07-10T21:26:55.078Z,97317.03
2023-07-10T21:29:21.615Z,97319.25
2023-07-10T21:31:48.112Z,97322.63
2023-07-10T21:34:15.733Z,97321.34
2023-07-10T21:36:43.352Z,97311.34
2023-07-10T21:39:10.093Z,97321.50
2023-07-10T21:41:39.365Z,97307.22
2023-07-10T21:44:09.020Z,97320.41
2023-07-10T21:46:36.259Z,97313.13
2023-07-10T21:49:03.321Z,97308.03
2023-07-10T21:51:29.924Z,97310.91
2023-07-10T21:53:56.421Z,97312.16
2023-07-10T21:56:25.956Z,97302.97
2023-07-10T21:58:55.741Z,97306.59
2023-07-10T22:01:26.255Z,97305.97
2023-07-10T22:03:53.231Z,97307.72
2023-07-10T22:06:19.903Z,97306.44
2023-07-10T22:08:46.640Z,97311.84
2023-07-10T22:11:20.079Z,97303.25
2023-07-10T22:13:48.796Z,97307.69
2023-07-10T22:16:30.211Z,97304.38
2023-07-10T22:18:59.567Z,97307.53
2023-07-10T22:21:30.005Z,97308.78
2023-07-10T22:23:57.377Z,97308.63
2023-07-10T22:26:25.153Z,97305.44
2023-07-10T22:28:51.846Z,97300.69
2023-07-10T22:31:24.162Z,97298.31
2023-07-10T22:33:51.214Z,97295.13
2023-07-10T22:36:19.643Z,97298.78
2023-07-10T22:38:46.538Z,97300.47
2023-07-10T22:41:31.764Z,97305.19
2023-07-10T22:44:08.030Z,97306.31
2023-07-10T22:46:36.973Z,97309.13
2023-07-10T22:49:05.191Z,97300.41
2023-07-10T22:51:34.137Z,97292.47
2023-07-10T22:54:04.820Z,97287.56
2023-07-10T22:56:34.304Z,97285.97
2023-07-10T22:59:01.417Z,97288.81
2023-07-10T23:01:28.577Z,97289.06
2023-07-10T23:03:55.410Z,97285.72
2023-07-10T23:06:28.107Z,97292.53
2023-07-10T23:08:55.615Z,97296.63
2023-07-10T23:11:22.558Z,97284.59
2023-07-10T23:13:50.179Z,97290.44
2023-07-10T23:16:21.522Z,97284.09
2023-07-10T23:18:59.193Z,97284.00
2023-07-10T23:21:27.635Z,97287.63
2023-07-10T23:23:54.463Z,97290.91
2023-07-10T23:26:22.847Z,97289.94
2023-07-10T23:28:50.045Z,97286.75
2023-07-10T23:31:23.738Z,97286.00
2023-07-10T23:33:50.895Z,97278.03
2023-07-10T23:36:18.167Z,97281.59
2023-07-10T23:38:44.697Z,97278.53
2023-07-10T23:41:12.741Z,97275.56
2023-07-10T23:43:40.348Z,97271.56
2023-07-10T23:46:07.543Z,97275.69
2023-07-10T23:48:34.523Z,97273.41
2023-07-10T23:51:01.405Z,97271.31
2023-07-10T23:53:28.156Z,97262.94
2023-07-10T23:55:54.644Z,97266.50
2023-07-10T23:58:21.244Z,97260.94
