createdAt,value
2023-01-12T00:00:12.454Z,10.70
2023-01-12T00:02:41.025Z,10.27
2023-01-12T00:05:17.438Z,11.63
2023-01-12T00:07:45.805Z,8.50
2023-01-12T00:10:26.430Z,14.53
2023-01-12T00:13:01.038Z,9.23
2023-01-12T00:16:04.494Z,13.93
2023-01-12T00:18:33.732Z,12.00
2023-01-12T00:21:09.576Z,10.20
2023-01-12T00:23:38.031Z,11.97
2023-01-12T00:26:15.474Z,11.20
2023-01-12T00:28:43.840Z,8.43
2023-01-12T00:31:19.515Z,14.57
2023-01-12T00:33:48.158Z,13.87
2023-01-12T00:36:26.513Z,11.33
2023-01-12T00:38:55.083Z,11.80
2023-01-12T00:41:43.629Z,12.87
2023-01-12T00:44:29.227Z,15.73
2023-01-12T00:47:04.453Z,13.17
2023-01-12T00:49:32.798Z,16.70
2023-01-12T00:52:11.396Z,14.47
2023-01-12T00:54:41.845Z,13.73
2023-01-12T00:57:17.515Z,12.60
2023-01-12T00:59:46.600Z,13.27
2023-01-12T01:02:21.570Z,11.07
2023-01-12T01:04:50.750Z,13.60
2023-01-12T01:07:28.519Z,11.73
2023-01-12T01:10:16.664Z,11.80
2023-01-12T01:12:51.444Z,11.00
2023-01-12T01:15:19.788Z,17.63
2023-01-12T01:17:54.552Z,14.73
2023-01-12T01:20:23.279Z,12.77
2023-01-12T01:22:59.645Z,14.57
2023-01-12T01:25:28.202Z,12.70
2023-01-12T01:28:03.646Z,14.87
2023-01-12T01:30:32.135Z,14.23
2023-01-12T01:33:07.566Z,14.20
2023-01-12T01:35:37.190Z,16.00
2023-01-12T01:38:14.699Z,9.57
2023-01-12T01:40:45.003Z,11.37
2023-01-12T01:43:22.673Z,12.77
2023-01-12T01:46:01.494Z,12.40
2023-01-12T01:48:40.510Z,14.57
2023-01-12T01:51:11.695Z,12.83
2023-01-12T01:53:51.560Z,11.67
2023-01-12T01:56:25.533Z,11.73
2023-01-12T01:59:05.698Z,15.73
2023-01-12T02:01:35.011Z,16.27
2023-01-12T02:04:11.729Z,12.87
2023-01-12T02:06:40.560Z,11.03
2023-01-12T02:09:20.710Z,13.40
2023-01-12T02:12:20.528Z,15.83
2023-01-12T02:15:10.297Z,15.03
2023-01-12T02:18:02.537Z,14.50
2023-01-12T02:20:54.850Z,11.40
2023-01-12T02:24:03.568Z,17.33
2023-01-12T02:27:07.047Z,14.07
2023-01-12T02:30:15.763Z,10.60
2023-01-12T02:32:55.651Z,11.10
2023-01-12T02:35:34.693Z,14.47
2023-01-12T02:38:14.170Z,11.23
2023-01-12T02:40:55.719Z,12.20
2023-01-12T02:43:27.163Z,11.27
2023-01-12T02:46:07.761Z,15.07
2023-01-12T02:48:42.144Z,12.17
2023-01-12T02:51:22.568Z,11.57
2023-01-12T02:53:53.330Z,9.77
2023-01-12T02:56:31.598Z,13.47
2023-01-12T02:59:05.183Z,10.10
2023-01-12T03:01:41.001Z,11.97
2023-01-12T03:04:14.224Z,11.67
2023-01-12T03:06:52.751Z,11.53
2023-01-12T03:09:27.950Z,11.83
2023-01-12T03:12:22.731Z,10.90
2023-01-12T03:15:01.071Z,10.60
2023-01-12T03:17:39.601Z,14.33
2023-01-12T03:20:15.399Z,10.80
2023-01-12T03:22:50.838Z,12.83
2023-01-12T03:25:20.225Z,11.77
2023-01-12T03:28:00.564Z,12.33
2023-01-12T03:30:35.320Z,10.20
2023-01-12T03:36:12.925Z,10.97
2023-01-12T03:38:54.647Z,10.63
2023-01-12T03:41:29.062Z,14.83
2023-01-12T03:44:10.832Z,15.63
2023-01-12T03:46:44.573Z,14.50
2023-01-12T03:49:24.679Z,15.63
2023-01-12T03:51:56.897Z,12.00
2023-01-12T03:54:33.719Z,15.00
2023-01-12T03:57:03.468Z,14.70
2023-01-12T03:59:38.661Z,13.63
2023-01-12T04:02:07.310Z,12.47
2023-01-12T04:04:41.882Z,12.57
2023-01-12T04:07:11.650Z,10.97
2023-01-12T04:09:46.637Z,10.07
2023-01-12T04:12:22.207Z,13.07
2023-01-12T04:14:56.663Z,14.50
2023-01-12T04:17:25.452Z,13.90
2023-01-12T04:20:00.780Z,10.80
2023-01-12T04:22:44.802Z,19.17
2023-01-12T04:25:20.712Z,15.70
2023-01-12T04:27:57.711Z,16.77
2023-01-12T04:30:28.080Z,13.60
2023-01-12T04:33:03.759Z,12.93
2023-01-12T04:35:32.068Z,14.63
2023-01-12T04:38:13.712Z,12.30
2023-01-12T04:40:48.869Z,11.37
2023-01-12T04:43:17.255Z,17.13
2023-01-12T04:45:55.858Z,13.60
2023-01-12T04:48:25.345Z,17.50
2023-01-12T04:51:00.835Z,17.27
2023-01-12T04:53:31.061Z,15.67
2023-01-12T04:56:10.686Z,17.77
2023-01-12T04:58:45.993Z,15.47
2023-01-12T05:01:16.558Z,17.30
2023-01-12T05:03:51.676Z,12.13
2023-01-12T05:06:20.242Z,13.73
2023-01-12T05:09:13.874Z,12.03
2023-01-12T05:11:48.969Z,12.93
2023-01-12T05:14:23.707Z,12.90
2023-01-12T05:16:52.435Z,12.30
2023-01-12T05:19:27.689Z,15.20
2023-01-12T05:21:56.709Z,15.77
2023-01-12T05:24:32.745Z,15.60
2023-01-12T05:27:01.283Z,17.13
2023-01-12T05:29:37.023Z,11.67
2023-01-12T05:32:05.692Z,15.47
2023-01-12T05:34:40.925Z,10.63
2023-01-12T05:37:09.391Z,12.57
2023-01-12T05:39:45.848Z,12.90
2023-01-12T05:42:31.488Z,11.57
2023-01-12T05:45:06.906Z,10.77
2023-01-12T05:47:35.405Z,9.93
2023-01-12T05:50:10.721Z,9.00
2023-01-12T05:52:39.801Z,9.73
2023-01-12T05:55:20.891Z,10.73
2023-01-12T05:57:49.344Z,11.20
2023-01-12T06:00:24.793Z,10.50
2023-01-12T06:02:53.422Z,8.80
2023-01-12T06:05:27.749Z,9.83
2023-01-12T06:07:56.068Z,6.27
2023-01-12T06:10:40.771Z,9.20
2023-01-12T06:13:34.971Z,10.30
2023-01-12T06:16:11.974Z,8.70
2023-01-12T06:18:41.786Z,7.63
2023-01-12T06:21:17.969Z,7.60
2023-01-12T06:23:46.553Z,8.57
2023-01-12T06:26:23.774Z,7.07
2023-01-12T06:28:51.994Z,9.90
2023-01-12T06:31:27.874Z,9.33
2023-01-12T06:33:56.703Z,10.73
2023-01-12T06:36:31.798Z,8.47
2023-01-12T06:39:00.298Z,9.47
2023-01-12T06:41:53.821Z,6.93
2023-01-12T06:44:24.018Z,6.73
2023-01-12T06:46:58.835Z,9.30
2023-01-12T06:49:27.511Z,12.30
2023-01-12T06:52:02.849Z,7.53
2023-01-12T06:54:32.062Z,7.60
2023-01-12T06:57:08.955Z,6.47
2023-01-12T06:59:38.966Z,8.60
2023-01-12T07:02:14.019Z,7.00
2023-01-12T07:04:43.732Z,10.57
2023-01-12T07:07:18.835Z,6.27
2023-01-12T07:10:07.060Z,6.37
2023-01-12T07:12:43.798Z,6.17
2023-01-12T07:15:13.022Z,5.77
2023-01-12T07:17:47.982Z,6.90
2023-01-12T07:20:16.979Z,7.07
2023-01-12T07:22:51.876Z,8.93
2023-01-12T07:25:20.112Z,7.50
2023-01-12T07:28:03.837Z,5.03
2023-01-12T07:30:32.174Z,7.47
2023-01-12T07:33:13.961Z,7.07
2023-01-12T07:35:43.693Z,4.43
2023-01-12T07:38:18.875Z,5.37
2023-01-12T07:40:47.570Z,5.43
2023-01-12T07:43:26.006Z,4.83
2023-01-12T07:45:56.474Z,3.93
2023-01-12T07:48:32.015Z,5.17
2023-01-12T07:51:00.927Z,5.80
2023-01-12T07:53:36.028Z,5.07
2023-01-12T07:56:04.456Z,3.80
2023-01-12T07:58:40.944Z,7.30
2023-01-12T08:01:09.623Z,7.10
2023-01-12T08:03:45.020Z,7.90
2023-01-12T08:06:13.358Z,5.97
2023-01-12T08:08:47.849Z,5.93
2023-01-12T08:11:36.941Z,5.17
2023-01-12T08:14:13.894Z,9.33
2023-01-12T08:16:50.013Z,6.13
2023-01-12T08:19:29.082Z,5.13
2023-01-12T08:22:01.374Z,7.03
2023-01-12T08:24:41.887Z,10.30
2023-01-12T08:27:12.041Z,8.63
2023-01-12T08:29:50.955Z,5.67
2023-01-12T08:32:20.188Z,6.20
2023-01-12T08:34:59.377Z,6.53
2023-01-12T08:37:30.847Z,4.73
2023-01-12T08:40:06.039Z,5.43
2023-01-12T08:42:34.578Z,5.27
2023-01-12T08:45:13.992Z,5.57
2023-01-12T08:47:51.141Z,6.90
2023-01-12T08:50:19.660Z,6.50
2023-01-12T08:52:55.096Z,7.60
2023-01-12T08:55:23.390Z,6.87
2023-01-12T08:57:57.924Z,5.67
2023-01-12T09:00:27.925Z,9.30
2023-01-12T09:03:02.935Z,8.20
2023-01-12T09:05:31.360Z,6.87
2023-01-12T09:08:06.088Z,6.37
2023-01-12T09:10:53.891Z,5.13
2023-01-12T09:13:28.938Z,5.70
2023-01-12T09:16:12.400Z,5.03
2023-01-12T09:18:51.759Z,4.83
2023-01-12T09:21:23.705Z,5.30
2023-01-12T09:23:59.304Z,4.67
2023-01-12T09:26:35.986Z,4.83
2023-01-12T09:29:11.929Z,5.60
2023-01-12T09:31:43.795Z,5.57
2023-01-12T09:34:18.942Z,4.97
2023-01-12T09:36:48.946Z,4.40
2023-01-12T09:39:28.548Z,4.87
2023-01-12T09:42:15.945Z,3.20
2023-01-12T09:45:09.992Z,5.77
2023-01-12T09:47:44.929Z,6.17
2023-01-12T09:50:23.975Z,4.77
2023-01-12T09:52:57.125Z,5.30
2023-01-12T09:55:34.087Z,5.20
2023-01-12T09:58:27.499Z,4.97
2023-01-12T10:01:05.940Z,4.43
2023-01-12T10:03:38.904Z,4.03
2023-01-12T10:06:15.137Z,4.00
2023-01-12T10:08:46.576Z,4.10
2023-01-12T10:11:28.049Z,5.23
2023-01-12T10:14:47.990Z,6.53
2023-01-12T10:17:42.298Z,4.13
2023-01-12T10:20:35.029Z,5.33
2023-01-12T10:23:12.594Z,4.47
2023-01-12T10:25:50.187Z,4.93
2023-01-12T10:28:23.156Z,4.43
2023-01-12T10:30:59.121Z,4.80
2023-01-12T10:33:29.619Z,4.10
2023-01-12T10:36:10.177Z,5.43
2023-01-12T10:38:40.712Z,3.67
2023-01-12T10:41:24.961Z,5.33
2023-01-12T10:44:13.724Z,4.37
2023-01-12T10:46:49.046Z,3.90
2023-01-12T10:49:20.169Z,4.63
2023-01-12T10:52:02.041Z,4.47
2023-01-12T10:54:34.296Z,3.57
2023-01-12T10:57:14.008Z,4.80
2023-01-12T10:59:50.970Z,3.20
2023-01-12T11:02:26.396Z,6.50
2023-01-12T11:04:55.851Z,5.13
2023-01-12T11:07:35.054Z,4.87
2023-01-12T11:10:37.543Z,3.47
2023-01-12T11:13:33.135Z,4.33
2023-01-12T11:16:11.680Z,4.17
2023-01-12T11:18:52.172Z,3.97
2023-01-12T11:21:27.087Z,7.33
2023-01-12T11:24:10.015Z,4.63
2023-01-12T11:26:46.770Z,4.07
2023-01-12T11:29:43.060Z,4.17
2023-01-12T11:32:17.131Z,4.57
2023-01-12T11:35:04.796Z,4.20
2023-01-12T11:37:36.791Z,4.23
2023-01-12T11:40:26.211Z,3.53
2023-01-12T11:43:14.340Z,3.70
2023-01-12T11:45:57.277Z,4.13
2023-01-12T11:48:32.152Z,3.13
2023-01-12T11:51:08.072Z,3.40
2023-01-12T11:53:36.369Z,2.40
2023-01-12T11:56:39.030Z,3.30
2023-01-12T11:59:15.289Z,2.20
2023-01-12T12:02:02.310Z,2.33
2023-01-12T12:04:51.199Z,1.27
2023-01-12T12:07:43.220Z,2.60
2023-01-12T12:10:22.563Z,2.10
2023-01-12T12:13:34.109Z,4.63
2023-01-12T12:16:26.140Z,2.07
2023-01-12T12:19:15.518Z,2.53
2023-01-12T12:21:56.268Z,2.23
2023-01-12T12:24:49.546Z,2.23
2023-01-12T12:27:34.068Z,2.60
2023-01-12T12:30:41.192Z,2.70
2023-01-12T12:33:24.390Z,2.97
2023-01-12T12:36:05.631Z,2.03
2023-01-12T12:39:01.122Z,3.37
2023-01-12T12:41:55.273Z,4.43
2023-01-12T12:45:02.281Z,3.57
2023-01-12T12:47:49.150Z,2.60
2023-01-12T12:50:28.272Z,3.63
2023-01-12T12:53:09.037Z,2.97
2023-01-12T12:55:45.318Z,3.83
2023-01-12T12:58:48.316Z,2.13
2023-01-12T13:01:55.752Z,2.20
2023-01-12T13:05:10.287Z,2.87
2023-01-12T13:07:52.993Z,3.33
2023-01-12T13:10:36.265Z,2.57
2023-01-12T13:13:28.472Z,2.73
2023-01-12T13:16:48.172Z,2.50
2023-01-12T13:19:36.508Z,2.37
2023-01-12T13:22:34.117Z,1.53
2023-01-12T13:25:27.522Z,2.00
2023-01-12T13:28:26.214Z,2.20
2023-01-12T13:30:55.851Z,2.53
2023-01-12T13:33:33.086Z,2.20
2023-01-12T13:36:08.117Z,3.00
2023-01-12T13:38:57.318Z,3.43
2023-01-12T13:41:47.270Z,3.57
2023-01-12T13:44:31.332Z,3.63
2023-01-12T13:47:08.517Z,3.10
2023-01-12T13:49:53.197Z,3.60
2023-01-12T13:52:26.102Z,3.53
2023-01-12T13:55:01.179Z,2.30
2023-01-12T13:57:32.929Z,3.40
2023-01-12T14:00:11.222Z,2.50
2023-01-12T14:02:41.647Z,3.13
2023-01-12T14:05:34.181Z,4.00
2023-01-12T14:08:16.522Z,2.17
2023-01-12T14:11:00.179Z,4.63
2023-01-12T14:13:53.700Z,2.93
2023-01-12T14:17:04.770Z,3.70
2023-01-12T14:19:34.617Z,3.37
2023-01-12T14:22:11.226Z,2.33
2023-01-12T14:24:39.757Z,3.80
2023-01-12T14:27:27.508Z,3.47
2023-01-12T14:29:58.596Z,3.43
2023-01-12T14:32:34.358Z,3.50
2023-01-12T14:35:09.212Z,3.00
2023-01-12T14:37:39.391Z,1.80
2023-01-12T14:40:25.372Z,2.67
2023-01-12T14:43:18.262Z,1.83
2023-01-12T14:46:14.757Z,1.43
2023-01-12T14:48:50.145Z,2.00
2023-01-12T14:51:21.284Z,2.57
2023-01-12T14:54:03.209Z,2.10
2023-01-12T14:56:47.377Z,1.37
2023-01-12T14:59:18.600Z,2.23
2023-01-12T15:01:55.464Z,4.43
2023-01-12T15:04:26.705Z,1.83
2023-01-12T15:07:14.408Z,1.20
2023-01-12T15:09:54.624Z,3.10
2023-01-12T15:12:42.263Z,2.50
2023-01-12T15:15:19.717Z,2.27
2023-01-12T15:18:14.322Z,3.90
2023-01-12T15:21:02.047Z,2.43
2023-01-12T15:23:56.239Z,1.77
2023-01-12T15:26:24.830Z,1.63
2023-01-12T15:29:00.419Z,3.20
2023-01-12T15:31:32.679Z,2.77
2023-01-12T15:34:09.447Z,3.43
2023-01-12T15:36:38.103Z,4.97
2023-01-12T15:39:13.432Z,4.47
2023-01-12T15:41:59.263Z,2.47
2023-01-12T15:44:34.468Z,2.00
2023-01-12T15:47:03.024Z,2.07
2023-01-12T15:49:39.241Z,1.10
2023-01-12T15:52:12.156Z,1.67
2023-01-12T15:54:47.367Z,2.57
2023-01-12T15:57:17.325Z,2.13
2023-01-12T15:59:52.475Z,2.47
2023-01-12T16:02:28.225Z,1.63
2023-01-12T16:05:05.500Z,2.17
2023-01-12T16:07:35.311Z,1.53
2023-01-12T16:10:10.455Z,1.67
2023-01-12T16:12:45.895Z,1.37
2023-01-12T16:15:24.239Z,3.17
2023-01-12T16:17:53.565Z,2.93
2023-01-12T16:20:30.486Z,0.87
2023-01-12T16:22:59.266Z,2.07
2023-01-12T16:25:34.611Z,2.93
2023-01-12T16:28:04.272Z,3.80
2023-01-12T16:30:39.321Z,2.27
2023-01-12T16:33:08.079Z,2.00
2023-01-12T16:35:44.650Z,2.83
2023-01-12T16:38:15.534Z,2.23
2023-01-12T16:40:52.354Z,2.47
2023-01-12T16:43:21.309Z,4.13
2023-01-12T16:45:56.476Z,2.07
2023-01-12T16:48:24.958Z,2.30
2023-01-12T16:51:01.395Z,2.17
2023-01-12T16:53:30.192Z,2.60
2023-01-12T16:56:10.383Z,2.07
2023-01-12T16:58:45.529Z,2.97
2023-01-12T17:01:15.314Z,3.63
2023-01-12T17:03:50.323Z,1.90
2023-01-12T17:06:23.668Z,2.77
2023-01-12T17:08:59.428Z,2.33
2023-01-12T17:11:35.394Z,4.17
2023-01-12T17:14:31.485Z,6.43
2023-01-12T17:17:02.409Z,4.80
2023-01-12T17:19:39.428Z,4.30
2023-01-12T17:22:10.439Z,3.47
2023-01-12T17:24:47.409Z,4.37
2023-01-12T17:27:16.199Z,3.17
2023-01-12T17:29:51.312Z,4.17
2023-01-12T17:32:20.043Z,5.00
2023-01-12T17:34:55.519Z,3.87
2023-01-12T17:37:25.657Z,3.23
2023-01-12T17:40:01.403Z,3.93
2023-01-12T17:42:47.181Z,3.80
2023-01-12T17:45:22.426Z,3.00
2023-01-12T17:47:50.924Z,3.17
2023-01-12T17:50:27.533Z,5.67
2023-01-12T17:52:57.571Z,11.33
2023-01-12T17:55:36.799Z,27.60
2023-01-12T17:58:06.451Z,15.97
2023-01-12T18:00:41.426Z,7.10
2023-01-12T18:03:09.953Z,6.00
2023-01-12T18:05:50.004Z,7.87
2023-01-12T18:08:23.592Z,6.87
2023-01-12T18:10:59.452Z,4.80
2023-01-12T18:13:35.618Z,7.83
2023-01-12T18:16:11.596Z,6.53
2023-01-12T18:18:42.228Z,8.37
2023-01-12T18:21:20.388Z,4.20
2023-01-12T18:23:51.400Z,4.03
2023-01-12T18:26:30.421Z,3.50
2023-01-12T18:29:02.149Z,4.13
2023-01-12T18:31:40.412Z,3.30
2023-01-12T18:34:09.898Z,2.37
2023-01-12T18:36:47.407Z,5.67
2023-01-12T18:39:19.999Z,3.47
2023-01-12T18:42:13.560Z,11.23
2023-01-12T18:44:42.233Z,4.60
2023-01-12T18:47:39.593Z,3.27
2023-01-12T18:50:26.559Z,4.53
2023-01-12T18:53:18.448Z,4.67
2023-01-12T18:55:48.555Z,4.17
2023-01-12T18:58:23.631Z,4.10
2023-01-12T19:00:59.462Z,3.63
2023-01-12T19:03:27.991Z,3.17
2023-01-12T19:06:07.523Z,5.03
2023-01-12T19:08:59.792Z,3.57
2023-01-12T19:11:29.906Z,3.37
2023-01-12T19:14:28.587Z,6.87
2023-01-12T19:17:14.164Z,2.87
2023-01-12T19:19:49.504Z,2.77
2023-01-12T19:22:35.380Z,4.33
2023-01-12T19:25:27.652Z,5.07
2023-01-12T19:28:16.240Z,2.83
2023-01-12T19:30:52.539Z,3.50
2023-01-12T19:33:21.637Z,2.97
2023-01-12T19:35:56.490Z,3.93
2023-01-12T19:38:25.455Z,6.33
2023-01-12T19:41:01.546Z,5.23
2023-01-12T19:43:33.887Z,2.93
2023-01-12T19:46:10.582Z,2.90
2023-01-12T19:48:39.089Z,5.10
2023-01-12T19:51:16.486Z,3.50
2023-01-12T19:53:45.074Z,4.67
2023-01-12T19:56:21.554Z,3.63
2023-01-12T19:58:52.198Z,3.87
2023-01-12T20:01:31.758Z,5.20
2023-01-12T20:04:00.302Z,1.97
2023-01-12T20:06:35.534Z,3.50
2023-01-12T20:09:04.065Z,5.27
2023-01-12T20:11:39.602Z,4.07
2023-01-12T20:14:16.024Z,3.47
2023-01-12T20:16:51.540Z,2.97
2023-01-12T20:19:20.948Z,4.07
2023-01-12T20:21:56.644Z,2.77
2023-01-12T20:24:25.295Z,3.13
2023-01-12T20:27:00.547Z,2.87
2023-01-12T20:29:30.906Z,4.37
2023-01-12T20:32:08.682Z,6.53
2023-01-12T20:34:37.450Z,3.23
2023-01-12T20:37:12.697Z,2.83
2023-01-12T20:39:41.967Z,2.60
2023-01-12T20:42:16.712Z,4.00
2023-01-12T20:44:46.885Z,4.90
2023-01-12T20:47:22.679Z,2.53
2023-01-12T20:49:51.454Z,4.53
2023-01-12T20:52:26.702Z,2.40
2023-01-12T20:54:55.532Z,2.77
2023-01-12T20:57:30.581Z,3.40
2023-01-12T21:00:00.763Z,2.47
2023-01-12T21:02:35.490Z,2.70
2023-01-12T21:05:03.821Z,2.17
2023-01-12T21:07:39.540Z,1.67
2023-01-12T21:10:09.347Z,2.67
2023-01-12T21:12:44.564Z,1.93
2023-01-12T21:15:21.800Z,3.10
2023-01-12T21:17:56.712Z,4.50
2023-01-12T21:20:25.769Z,2.40
2023-01-12T21:23:00.619Z,2.37
2023-01-12T21:25:29.792Z,3.37
2023-01-12T21:28:04.585Z,3.03
2023-01-12T21:30:35.140Z,2.47
2023-01-12T21:33:10.561Z,2.80
2023-01-12T21:35:39.621Z,3.13
2023-01-12T21:38:14.743Z,3.13
2023-01-12T21:40:43.925Z,1.70
2023-01-12T21:43:19.744Z,2.30
2023-01-12T21:45:52.501Z,2.40
2023-01-12T21:48:30.581Z,1.77
2023-01-12T21:51:02.817Z,1.70
2023-01-12T21:53:37.682Z,1.53
2023-01-12T21:56:07.477Z,1.50
2023-01-12T21:58:43.849Z,2.83
2023-01-12T22:01:16.364Z,1.07
2023-01-12T22:03:51.830Z,2.07
2023-01-12T22:06:20.580Z,0.80
2023-01-12T22:08:55.776Z,1.80
2023-01-12T22:11:24.424Z,3.00
2023-01-12T22:14:05.769Z,7.70
2023-01-12T22:16:36.006Z,1.87
2023-01-12T22:19:11.935Z,0.80
2023-01-12T22:21:40.971Z,1.17
2023-01-12T22:24:16.612Z,1.87
2023-01-12T22:26:45.275Z,1.57
2023-01-12T22:29:20.625Z,1.57
2023-01-12T22:31:50.896Z,1.00
2023-01-12T22:34:25.798Z,0.70
2023-01-12T22:36:54.269Z,1.00
2023-01-12T22:39:29.598Z,0.80
2023-01-12T22:41:58.172Z,1.33
2023-01-12T22:44:31.786Z,1.30
2023-01-12T22:47:01.916Z,1.47
2023-01-12T22:49:37.616Z,2.40
2023-01-12T22:52:06.912Z,3.00
2023-01-12T22:54:41.722Z,2.40
2023-01-12T22:57:10.700Z,2.57
2023-01-12T22:59:45.816Z,3.83
2023-01-12T23:02:29.462Z,3.27
2023-01-12T23:05:04.784Z,3.20
2023-01-12T23:07:33.435Z,6.50
2023-01-12T23:10:08.654Z,3.77
2023-01-12T23:13:10.619Z,3.93
2023-01-12T23:15:46.721Z,4.70
2023-01-12T23:18:18.558Z,6.80
2023-01-12T23:20:53.714Z,5.30
2023-01-12T23:23:22.607Z,6.13
2023-01-12T23:25:57.654Z,5.57
2023-01-12T23:28:26.075Z,5.23
2023-01-12T23:31:01.647Z,4.73
2023-01-12T23:33:31.951Z,5.43
2023-01-12T23:36:10.713Z,5.13
2023-01-12T23:38:39.317Z,5.77
2023-01-12T23:41:18.696Z,6.23
2023-01-12T23:43:48.334Z,5.83
2023-01-12T23:46:28.715Z,9.47
2023-01-12T23:49:05.617Z,5.20
2023-01-12T23:51:36.374Z,6.80
2023-01-12T23:54:11.890Z,4.93
2023-01-12T23:56:40.599Z,10.20
2023-01-12T23:59:15.839Z,6.67
