createdAt,value
2019-04-23T00:00:21.888Z,10.20
2019-04-23T03:03:23.183Z,8.70
2019-04-23T03:05:45.953Z,8.80
2019-04-23T03:18:51.632Z,8.60
2019-04-23T03:24:31.155Z,8.80
2019-04-23T03:27:10.242Z,8.70
2019-04-23T03:39:46.023Z,8.80
2019-04-23T03:42:12.019Z,8.70
2019-04-23T03:44:29.750Z,8.60
2019-04-23T03:46:53.923Z,8.50
2019-04-23T03:49:32.586Z,8.40
2019-04-23T04:06:59.403Z,8.40
2019-04-23T04:11:54.978Z,8.60
2019-04-23T04:14:42.093Z,8.50
2019-04-23T04:17:03.558Z,8.60
2019-04-23T04:19:31.544Z,8.60
2019-04-23T04:22:04.910Z,8.60
2019-04-23T04:24:37.873Z,8.60
2019-04-23T04:37:26.721Z,8.70
2019-04-23T04:39:26.491Z,8.80
2019-04-23T04:41:59.128Z,9.60
2019-04-23T04:49:30.122Z,9.00
2019-04-23T04:52:11.263Z,9.10
2019-04-23T04:54:24.631Z,9.00
2019-04-23T04:59:26.280Z,9.10
2019-04-23T05:04:48.441Z,9.20
2019-04-23T05:09:31.849Z,9.00
2019-04-23T05:12:01.191Z,9.20
2019-04-23T05:16:57.399Z,9.10
2019-04-23T05:19:45.777Z,9.00
2019-04-23T05:22:02.852Z,9.20
2019-04-23T05:26:55.556Z,9.10
2019-04-23T05:29:19.934Z,9.10
2019-04-23T05:31:53.483Z,9.10
2019-04-23T05:34:23.999Z,9.20
2019-04-23T05:37:00.296Z,9.20
2019-04-23T05:41:53.778Z,9.20
2019-04-23T05:44:29.689Z,9.20
2019-04-23T05:47:04.904Z,9.20
2019-04-23T05:49:24.883Z,9.40
2019-04-23T05:52:00.426Z,9.40
2019-04-23T05:54:32.903Z,9.50
2019-04-23T05:56:55.397Z,9.60
2019-04-23T05:59:30.030Z,9.80
2019-04-23T06:01:58.836Z,9.90
2019-04-23T06:07:11.528Z,9.70
2019-04-23T06:09:25.216Z,9.90
2019-04-23T06:12:01.523Z,9.80
2019-04-23T06:14:24.985Z,9.80
2019-04-23T06:17:00.495Z,9.80
2019-04-23T06:19:20.792Z,9.80
2019-04-23T06:27:01.734Z,10.00
2019-04-23T06:29:41.502Z,10.00
2019-04-23T06:31:54.005Z,10.50
2019-04-23T06:34:31.134Z,10.40
2019-04-23T06:36:58.563Z,10.20
2019-04-23T06:39:33.217Z,10.30
2019-04-23T06:41:54.760Z,10.20
2019-04-23T06:49:30.715Z,10.40
2019-04-23T06:52:09.988Z,10.60
2019-04-23T06:59:41.359Z,10.70
2019-04-23T07:04:37.461Z,10.80
2019-04-23T07:07:29.348Z,11.00
2019-04-23T07:09:18.776Z,11.20
2019-04-23T07:11:54.026Z,11.70
2019-04-23T07:14:31.938Z,11.60
2019-04-23T07:16:57.027Z,11.50
2019-04-23T07:19:39.237Z,11.60
2019-04-23T07:22:08.141Z,12.00
2019-04-23T07:24:28.422Z,12.00
2019-04-23T07:26:52.847Z,12.00
2019-04-23T07:29:55.607Z,12.10
2019-04-23T07:31:59.012Z,12.30
2019-04-23T07:34:23.236Z,12.20
2019-04-23T07:37:00.357Z,12.40
2019-04-23T07:39:35.578Z,12.40
2019-04-23T07:42:27.718Z,12.50
2019-04-23T07:47:40.122Z,12.60
2019-04-23T07:50:11.067Z,12.50
2019-04-23T07:55:02.283Z,12.60
2019-04-23T07:59:56.903Z,13.00
2019-04-23T08:02:26.242Z,13.10
2019-04-23T08:05:00.863Z,13.00
2019-04-23T08:07:30.092Z,13.00
2019-04-23T08:10:02.423Z,13.30
2019-04-23T08:12:40.328Z,13.20
2019-04-23T08:17:25.826Z,13.40
2019-04-23T08:22:26.554Z,13.50
2019-04-23T08:27:28.200Z,13.70
2019-04-23T08:30:00.680Z,13.70
2019-04-23T08:32:27.999Z,13.90
2019-04-23T08:37:51.241Z,14.20
2019-04-23T08:40:04.852Z,14.50
2019-04-23T08:45:28.203Z,14.20
2019-04-23T08:48:30.570Z,14.60
2019-04-23T08:53:31.266Z,14.50
2019-04-23T08:58:23.808Z,14.30
2019-04-23T09:03:20.579Z,14.50
2019-04-23T09:10:50.218Z,14.30
2019-04-23T09:13:43.835Z,14.40
2019-04-23T09:18:15.986Z,14.50
2019-04-23T09:20:37.528Z,14.50
2019-04-23T09:23:24.805Z,14.70
2019-04-23T09:25:49.881Z,14.60
2019-04-23T09:30:49.243Z,14.70
2019-04-23T09:33:28.758Z,14.70
2019-04-23T09:36:06.839Z,14.80
2019-04-23T09:38:37.627Z,15.00
2019-04-23T09:41:22.184Z,14.90
2019-04-23T09:44:27.725Z,15.10
2019-04-23T09:46:44.502Z,14.90
2019-04-23T09:51:45.089Z,14.90
2019-04-23T09:54:19.729Z,14.90
2019-04-23T10:01:36.341Z,15.20
2019-04-23T10:04:00.101Z,15.00
2019-04-23T10:06:23.328Z,15.10
2019-04-23T10:08:53.606Z,15.10
2019-04-23T10:11:19.522Z,15.30
2019-04-23T10:13:48.398Z,15.30
2019-04-23T10:16:19.386Z,15.30
2019-04-23T10:18:47.075Z,15.30
2019-04-23T10:21:15.676Z,15.50
2019-04-23T10:23:45.214Z,15.40
2019-04-23T10:26:14.318Z,15.50
2019-04-23T10:28:47.674Z,15.70
2019-04-23T10:31:16.728Z,16.30
2019-04-23T10:33:46.173Z,16.00
2019-04-23T10:36:19.124Z,15.40
2019-04-23T10:38:51.318Z,15.20
2019-04-23T10:41:15.989Z,15.30
2019-04-23T10:43:48.803Z,15.50
2019-04-23T10:46:53.126Z,15.80
2019-04-23T10:49:53.179Z,15.60
2019-04-23T10:54:41.538Z,15.90
2019-04-23T10:57:09.360Z,15.80
2019-04-23T11:02:29.411Z,15.70
2019-04-23T11:07:22.695Z,16.10
2019-04-23T11:12:23.404Z,15.80
2019-04-23T11:14:51.290Z,16.00
2019-04-23T11:17:19.318Z,16.10
2019-04-23T11:19:50.887Z,16.40
2019-04-23T11:27:22.555Z,16.30
2019-04-23T11:29:51.878Z,16.20
2019-04-23T11:32:42.860Z,15.90
2019-04-23T11:38:02.798Z,15.80
2019-04-23T11:38:21.962Z,15.90
2019-04-23T11:39:46.203Z,16.00
2019-04-23T11:44:49.894Z,15.80
2019-04-23T11:47:41.997Z,16.10
2019-04-23T11:49:53.253Z,16.30
2019-04-23T11:52:25.278Z,16.00
2019-04-23T11:54:48.670Z,16.20
2019-04-23T11:59:51.889Z,16.10
2019-04-23T12:02:16.517Z,16.30
2019-04-23T12:07:25.963Z,16.40
2019-04-23T12:09:55.000Z,16.80
2019-04-23T12:12:31.261Z,16.30
2019-04-23T12:14:51.117Z,16.80
2019-04-23T12:20:13.513Z,16.80
2019-04-23T12:27:30.657Z,17.10
2019-04-23T12:52:47.795Z,17.20
2019-04-23T12:57:47.350Z,18.20
2019-04-23T13:00:23.897Z,18.20
2019-04-23T13:02:48.582Z,17.50
2019-04-23T13:05:14.444Z,17.70
2019-04-23T13:07:53.903Z,17.90
2019-04-23T13:15:15.869Z,18.20
2019-04-23T13:17:50.365Z,18.60
2019-04-23T13:20:21.206Z,18.40
2019-04-23T13:25:39.956Z,18.00
2019-04-23T13:28:06.873Z,18.40
2019-04-23T13:36:01.069Z,18.80
2019-04-23T13:38:19.814Z,18.60
2019-04-23T13:43:19.408Z,18.70
2019-04-23T13:53:26.498Z,18.70
2019-04-23T13:55:42.561Z,18.80
2019-04-23T13:58:20.773Z,18.70
2019-04-23T14:00:57.681Z,18.20
2019-04-23T14:03:10.687Z,18.70
2019-04-23T14:05:41.574Z,18.60
2019-04-23T14:08:24.645Z,19.00
2019-04-23T14:10:44.918Z,19.20
2019-04-23T14:15:54.020Z,18.60
2019-04-23T14:21:08.082Z,18.40
2019-04-23T14:26:03.384Z,18.40
2019-04-23T14:30:53.498Z,18.10
2019-04-23T14:33:32.563Z,19.00
2019-04-23T14:35:44.975Z,18.90
2019-04-23T14:38:21.850Z,18.80
2019-04-23T14:46:23.448Z,18.50
2019-04-23T14:48:23.117Z,18.70
2019-04-23T14:51:01.822Z,19.00
2019-04-23T14:53:33.723Z,19.40
2019-04-23T14:58:52.085Z,19.40
2019-04-23T15:01:24.440Z,19.50
2019-04-23T15:03:40.368Z,19.30
2019-04-23T15:06:18.157Z,19.60
2019-04-23T15:08:57.364Z,20.00
2019-04-23T15:13:49.763Z,20.30
2019-04-23T15:18:53.044Z,20.20
2019-04-23T15:21:37.282Z,20.40
2019-04-23T15:28:20.378Z,20.80
2019-04-23T15:31:23.197Z,21.10
2019-04-23T15:33:55.279Z,21.20
2019-04-23T15:36:39.108Z,20.90
2019-04-23T15:43:49.565Z,21.70
2019-04-23T15:46:24.107Z,21.70
2019-04-23T15:48:58.656Z,21.80
2019-04-23T15:51:20.654Z,22.40
2019-04-23T15:53:44.433Z,22.80
2019-04-23T15:56:27.194Z,23.30
2019-04-23T15:59:13.079Z,23.60
2019-04-23T16:03:22.178Z,21.70
2019-04-23T16:05:51.027Z,22.10
2019-04-23T16:08:58.956Z,22.00
2019-04-23T16:11:26.516Z,22.10
2019-04-23T16:14:04.343Z,21.70
2019-04-23T16:16:28.419Z,21.40
2019-04-23T16:19:02.122Z,20.90
2019-04-23T16:21:37.002Z,20.80
2019-04-23T16:24:01.110Z,20.50
2019-04-23T16:26:31.309Z,20.70
2019-04-23T16:29:16.057Z,20.70
2019-04-23T16:34:04.754Z,19.90
2019-04-23T16:39:04.255Z,20.40
2019-04-23T16:41:32.073Z,20.60
2019-04-23T16:44:09.408Z,20.40
2019-04-23T16:46:28.666Z,19.90
2019-04-23T16:49:06.829Z,19.80
2019-04-23T16:51:27.438Z,19.80
2019-04-23T16:54:01.121Z,19.30
2019-04-23T16:56:42.786Z,19.20
2019-04-23T16:59:10.302Z,19.80
2019-04-23T17:01:27.995Z,20.00
2019-04-23T17:04:03.853Z,19.80
2019-04-23T17:06:29.597Z,19.70
2019-04-23T17:08:58.040Z,19.00
2019-04-23T17:11:27.555Z,19.00
2019-04-23T17:14:01.142Z,19.10
2019-04-23T17:19:09.306Z,19.10
2019-04-23T17:21:32.548Z,19.10
2019-04-23T17:24:11.458Z,18.80
2019-04-23T17:26:28.735Z,18.70
2019-04-23T17:31:35.092Z,18.40
2019-04-23T17:37:03.278Z,18.30
2019-04-23T17:39:12.963Z,18.00
2019-04-23T17:42:18.467Z,17.90
2019-04-23T17:44:46.925Z,17.80
2019-04-23T17:47:06.128Z,17.70
2019-04-23T17:49:33.539Z,17.70
2019-04-23T17:52:05.518Z,17.70
2019-04-23T17:54:38.307Z,17.50
2019-04-23T17:57:13.107Z,17.40
2019-04-23T18:00:02.914Z,17.30
2019-04-23T18:04:45.010Z,17.30
2019-04-23T18:07:23.185Z,17.20
2019-04-23T18:09:53.542Z,17.10
2019-04-23T18:12:28.970Z,16.90
2019-04-23T18:14:42.200Z,16.80
2019-04-23T18:17:24.276Z,16.70
2019-04-23T18:19:53.086Z,16.60
2019-04-23T18:22:22.271Z,16.60
2019-04-23T18:24:57.803Z,16.50
2019-04-23T18:27:23.442Z,16.50
2019-04-23T18:30:04.270Z,16.40
2019-04-23T18:32:43.444Z,16.30
2019-04-23T18:37:34.243Z,16.20
2019-04-23T18:40:00.336Z,16.10
2019-04-23T18:42:40.390Z,16.00
2019-04-23T18:45:07.775Z,15.90
2019-04-23T18:47:40.458Z,15.70
2019-04-23T18:50:13.131Z,15.80
2019-04-23T18:52:50.417Z,15.80
2019-04-23T18:55:19.165Z,15.70
2019-04-23T18:57:44.386Z,15.60
2019-04-23T19:00:24.077Z,15.50
2019-04-23T19:05:27.745Z,15.50
2019-04-23T19:10:37.203Z,15.30
2019-04-23T19:18:14.553Z,15.50
2019-04-23T19:23:16.281Z,15.30
2019-04-23T19:25:40.546Z,15.40
2019-04-23T19:28:34.568Z,15.30
2019-04-23T19:33:25.125Z,15.30
2019-04-23T19:36:05.443Z,15.20
2019-04-23T19:38:20.676Z,15.30
2019-04-23T19:40:51.740Z,15.10
2019-04-23T19:43:20.019Z,15.10
2019-04-23T19:45:55.775Z,15.10
2019-04-23T19:53:26.100Z,14.90
2019-04-23T19:55:57.091Z,14.80
2019-04-23T19:58:24.961Z,14.80
2019-04-23T20:01:04.917Z,14.80
2019-04-23T20:05:57.327Z,15.00
2019-04-23T20:08:34.553Z,14.80
2019-04-23T20:10:47.773Z,14.60
2019-04-23T20:13:19.179Z,14.70
2019-04-23T20:18:23.654Z,14.40
2019-04-23T20:23:25.664Z,14.30
2019-04-23T20:26:10.337Z,14.40
2019-04-23T20:28:41.096Z,14.40
2019-04-23T20:31:13.965Z,14.30
2019-04-23T20:36:05.081Z,14.20
2019-04-23T20:38:44.830Z,14.10
2019-04-23T20:41:09.586Z,14.10
2019-04-23T20:43:42.584Z,14.00
2019-04-23T20:46:08.685Z,14.00
2019-04-23T20:48:41.273Z,13.80
2019-04-23T20:50:58.832Z,13.80
2019-04-23T20:53:36.126Z,13.90
2019-04-23T20:58:50.413Z,14.00
2019-04-23T21:01:26.941Z,14.20
2019-04-23T21:03:53.612Z,14.40
2019-04-23T21:09:10.048Z,14.00
2019-04-23T21:11:16.491Z,14.40
2019-04-23T21:16:15.306Z,14.50
2019-04-23T21:18:40.958Z,14.00
2019-04-23T21:21:18.186Z,13.80
2019-04-23T21:23:50.242Z,13.70
2019-04-23T21:26:07.772Z,13.50
2019-04-23T21:28:47.503Z,13.50
2019-04-23T21:31:28.488Z,13.40
2019-04-23T21:34:12.783Z,13.30
2019-04-23T21:36:46.392Z,13.20
2019-04-23T21:39:18.376Z,13.20
2019-04-23T21:46:52.087Z,13.20
2019-04-23T21:54:21.614Z,13.10
2019-04-23T21:56:47.191Z,13.10
2019-04-23T21:59:27.445Z,13.00
2019-04-23T22:01:43.601Z,12.90
2019-04-23T22:06:47.968Z,12.70
2019-04-23T22:09:34.670Z,12.60
2019-04-23T22:14:33.308Z,12.40
2019-04-23T22:19:26.861Z,12.30
2019-04-23T22:21:50.826Z,12.30
2019-04-23T22:24:16.998Z,12.30
2019-04-23T22:26:48.954Z,12.30
2019-04-23T22:29:21.050Z,12.20
2019-04-23T22:31:47.376Z,12.20
2019-04-23T22:37:01.767Z,11.90
2019-04-23T22:39:23.864Z,12.00
2019-04-23T22:44:24.013Z,11.80
2019-04-23T22:46:56.174Z,11.70
2019-04-23T22:49:28.681Z,11.60
2019-04-23T22:54:21.153Z,11.40
2019-04-23T22:57:03.285Z,11.40
2019-04-23T23:04:31.118Z,11.30
2019-04-23T23:07:02.766Z,11.30
2019-04-23T23:09:32.810Z,11.20
2019-04-23T23:12:02.641Z,11.40
2019-04-23T23:14:47.516Z,12.00
2019-04-23T23:16:58.448Z,11.50
2019-04-23T23:19:49.278Z,11.90
2019-04-23T23:22:02.172Z,11.90
2019-04-23T23:24:28.643Z,12.00
2019-04-23T23:26:57.497Z,12.40
2019-04-23T23:29:27.688Z,12.20
2019-04-23T23:32:04.338Z,12.30
2019-04-23T23:34:41.963Z,12.50
2019-04-23T23:37:00.297Z,12.70
2019-04-23T23:39:27.223Z,12.20
2019-04-23T23:42:02.881Z,12.60
2019-04-23T23:47:04.385Z,13.20
2019-04-23T23:49:34.470Z,13.10
2019-04-23T23:51:57.267Z,13.00
2019-04-23T23:54:28.902Z,13.00
2019-04-23T23:57:06.729Z,13.60
2019-04-23T23:59:42.065Z,13.00
