createdAt,value
2023-04-01T00:00:54.088Z,8.68
2023-04-01T00:03:23.704Z,8.72
2023-04-01T00:05:54.702Z,8.73
2023-04-01T00:08:23.034Z,8.77
2023-04-01T00:10:51.707Z,8.80
2023-04-01T00:13:20.806Z,8.77
2023-04-01T00:15:49.706Z,8.76
2023-04-01T00:18:18.222Z,8.77
2023-04-01T00:20:48.449Z,8.76
2023-04-01T00:23:18.503Z,8.74
2023-04-01T00:25:49.217Z,8.76
2023-04-01T00:28:18.633Z,8.78
2023-04-01T00:30:46.981Z,8.85
2023-04-01T00:33:16.100Z,8.88
2023-04-01T00:35:44.559Z,8.90
2023-04-01T00:38:13.078Z,8.88
2023-04-01T00:40:45.377Z,8.89
2023-04-01T00:43:15.893Z,8.87
2023-04-01T00:45:45.554Z,8.88
2023-04-01T00:48:18.433Z,8.88
2023-04-01T00:50:50.988Z,8.87
2023-04-01T00:53:21.373Z,8.89
2023-04-01T00:55:57.632Z,9.01
2023-04-01T00:58:27.865Z,8.95
2023-04-01T01:00:57.442Z,8.98
2023-04-01T01:03:26.487Z,9.03
2023-04-01T01:06:10.661Z,8.96
2023-04-01T01:09:00.978Z,8.95
2023-04-01T01:11:43.234Z,8.92
2023-04-01T01:14:31.423Z,8.91
2023-04-01T01:17:07.921Z,8.90
2023-04-01T01:20:19.194Z,8.88
2023-04-01T01:23:31.997Z,8.91
2023-04-01T01:26:19.656Z,8.91
2023-04-01T01:28:59.352Z,8.98
2023-04-01T01:31:36.532Z,8.95
2023-04-01T01:34:17.491Z,9.03
2023-04-01T01:36:51.219Z,9.04
2023-04-01T01:39:21.868Z,9.03
2023-04-01T01:41:51.227Z,9.05
2023-04-01T01:44:20.919Z,8.98
2023-04-01T01:46:50.613Z,9.04
2023-04-01T01:49:21.069Z,8.94
2023-04-01T01:51:51.055Z,8.89
2023-04-01T01:54:20.326Z,8.89
2023-04-01T01:56:53.229Z,8.84
2023-04-01T01:59:23.363Z,8.80
2023-04-01T02:01:54.837Z,8.86
2023-04-01T02:04:24.610Z,8.82
2023-04-01T02:06:58.481Z,8.83
2023-04-01T02:09:27.120Z,8.83
2023-04-01T02:11:59.842Z,8.76
2023-04-01T02:14:34.952Z,8.76
2023-04-01T02:17:09.188Z,8.75
2023-04-01T02:19:41.700Z,8.79
2023-04-01T02:22:15.462Z,8.80
2023-04-01T02:24:46.424Z,8.83
2023-04-01T02:27:14.903Z,8.81
2023-04-01T02:29:43.321Z,8.79
2023-04-01T02:32:12.358Z,8.81
2023-04-01T02:34:41.170Z,8.81
2023-04-01T02:37:11.119Z,8.79
2023-04-01T02:39:39.516Z,8.83
2023-04-01T02:42:08.198Z,8.80
2023-04-01T02:44:36.861Z,8.84
2023-04-01T02:47:05.645Z,8.81
2023-04-01T02:49:34.138Z,8.84
2023-04-01T02:52:02.486Z,8.86
2023-04-01T02:54:32.164Z,8.85
2023-04-01T02:57:00.678Z,8.84
2023-04-01T02:59:29.071Z,8.83
2023-04-01T03:01:57.503Z,8.85
2023-04-01T03:04:26.172Z,8.92
2023-04-01T03:06:54.520Z,8.90
2023-04-01T03:09:22.870Z,8.92
2023-04-01T03:11:52.589Z,8.89
2023-04-01T03:14:20.961Z,8.87
2023-04-01T03:16:49.548Z,8.92
2023-04-01T03:19:17.998Z,8.91
2023-04-01T03:21:46.305Z,8.93
2023-04-01T03:24:14.722Z,8.89
2023-04-01T03:26:43.103Z,8.95
2023-04-01T03:29:12.776Z,8.91
2023-04-01T03:31:41.124Z,8.91
2023-04-01T03:34:10.047Z,8.99
2023-04-01T03:36:38.532Z,8.92
2023-04-01T03:39:07.181Z,8.90
2023-04-01T03:41:38.078Z,9.01
2023-04-01T03:44:06.619Z,8.93
2023-04-01T03:46:36.485Z,8.92
2023-04-01T03:49:12.281Z,8.94
2023-04-01T03:51:41.218Z,8.95
2023-04-01T03:54:10.501Z,8.92
2023-04-01T03:56:39.629Z,8.96
2023-04-01T03:59:09.300Z,8.94
2023-04-01T04:01:39.128Z,8.90
2023-04-01T04:04:07.696Z,8.90
2023-04-01T04:06:36.213Z,8.92
2023-04-01T04:09:04.771Z,8.92
2023-04-01T04:11:33.800Z,8.97
2023-04-01T04:14:03.084Z,8.97
2023-04-01T04:16:31.484Z,8.93
2023-04-01T04:19:01.241Z,8.96
2023-04-01T04:21:29.580Z,8.96
2023-04-01T04:23:57.954Z,8.95
2023-04-01T04:26:26.701Z,8.94
2023-04-01T04:28:56.372Z,8.96
2023-04-01T04:31:26.621Z,8.96
2023-04-01T04:33:55.114Z,8.92
2023-04-01T04:36:24.932Z,8.92
2023-04-01T04:38:53.311Z,8.91
2023-04-01T04:41:22.985Z,8.90
2023-04-01T04:43:54.255Z,8.89
2023-04-01T04:46:23.608Z,8.91
2023-04-01T04:48:52.002Z,8.92
2023-04-01T04:51:21.775Z,8.92
2023-04-01T04:53:53.014Z,8.94
2023-04-01T04:56:22.108Z,9.01
2023-04-01T04:58:50.987Z,8.99
2023-04-01T05:01:19.938Z,9.00
2023-04-01T05:03:48.802Z,8.98
2023-04-01T05:06:18.619Z,9.02
2023-04-01T05:08:47.575Z,8.96
2023-04-01T05:11:19.273Z,8.99
2023-04-01T05:13:48.071Z,8.97
2023-04-01T05:16:19.191Z,8.95
2023-04-01T05:18:48.054Z,8.95
2023-04-01T05:21:17.018Z,8.90
2023-04-01T05:23:45.479Z,8.95
2023-04-01T05:26:16.075Z,8.91
2023-04-01T05:28:45.787Z,8.92
2023-04-01T05:31:14.250Z,8.88
2023-04-01T05:33:42.742Z,9.01
2023-04-01T05:36:13.818Z,8.98
2023-04-01T05:38:43.490Z,8.91
2023-04-01T05:41:11.900Z,8.89
2023-04-01T05:43:40.890Z,8.88
2023-04-01T05:46:10.943Z,8.97
2023-04-01T05:48:39.351Z,8.92
2023-04-01T05:51:07.850Z,8.92
2023-04-01T05:53:36.178Z,8.90
2023-04-01T05:56:05.412Z,8.90
2023-04-01T05:58:33.726Z,8.89
2023-04-01T06:01:10.152Z,8.88
2023-04-01T06:03:44.297Z,8.89
2023-04-01T06:06:16.958Z,8.89
2023-04-01T06:08:45.903Z,8.91
2023-04-01T06:11:26.460Z,8.93
2023-04-01T06:14:12.393Z,8.92
2023-04-01T06:16:51.162Z,8.89
2023-04-01T06:19:36.283Z,8.95
2023-04-01T06:22:22.747Z,8.94
2023-04-01T06:25:06.688Z,8.92
2023-04-01T06:27:52.588Z,8.91
2023-04-01T06:30:37.110Z,8.95
2023-04-01T06:33:18.194Z,8.92
2023-04-01T06:36:01.970Z,8.92
2023-04-01T06:38:50.426Z,8.91
2023-04-01T06:41:34.753Z,8.91
2023-04-01T06:44:17.013Z,8.91
2023-04-01T06:46:49.157Z,8.89
2023-04-01T06:49:35.567Z,8.89
2023-04-01T06:52:19.142Z,8.88
2023-04-01T06:54:51.387Z,8.88
2023-04-01T06:57:26.706Z,8.88
2023-04-01T06:59:59.436Z,8.89
2023-04-01T07:02:35.741Z,8.92
2023-04-01T07:05:06.394Z,9.03
2023-04-01T07:07:43.414Z,9.00
2023-04-01T07:10:17.691Z,9.06
2023-04-01T07:12:48.903Z,9.04
2023-04-01T07:15:22.412Z,9.06
2023-04-01T07:17:55.526Z,9.05
2023-04-01T07:20:28.401Z,9.04
2023-04-01T07:23:01.180Z,9.04
2023-04-01T07:25:33.195Z,9.13
2023-04-01T07:28:05.758Z,9.12
2023-04-01T07:30:45.537Z,9.12
2023-04-01T07:33:21.671Z,9.12
2023-04-01T07:35:58.342Z,9.24
2023-04-01T07:38:39.450Z,9.23
2023-04-01T07:41:16.773Z,9.25
2023-04-01T07:43:57.343Z,9.24
2023-04-01T07:46:48.975Z,9.20
2023-04-01T07:49:21.863Z,9.23
2023-04-01T07:51:59.697Z,9.23
2023-04-01T07:54:40.440Z,9.25
2023-04-01T07:57:14.456Z,9.26
2023-04-01T07:59:53.857Z,9.28
2023-04-01T08:02:37.020Z,9.26
2023-04-01T08:05:21.418Z,9.28
2023-04-01T08:07:59.634Z,9.33
2023-04-01T08:10:33.884Z,9.39
2023-04-01T08:13:11.816Z,9.43
2023-04-01T08:15:46.895Z,9.46
2023-04-01T08:18:25.417Z,9.49
2023-04-01T08:20:59.541Z,9.54
2023-04-01T08:23:30.516Z,9.59
2023-04-01T08:26:05.528Z,9.66
2023-04-01T08:28:39.281Z,9.70
2023-04-01T08:31:14.565Z,9.67
2023-04-01T08:33:45.245Z,9.59
2023-04-01T08:36:18.520Z,9.50
2023-04-01T08:38:53.147Z,9.31
2023-04-01T08:41:43.914Z,9.18
2023-04-01T08:44:44.090Z,9.17
2023-04-01T08:47:29.923Z,9.15
2023-04-01T08:50:37.221Z,9.13
2023-04-01T08:53:14.305Z,9.16
2023-04-01T08:55:58.517Z,9.19
2023-04-01T08:58:52.047Z,9.17
2023-04-01T09:01:36.237Z,9.18
2023-04-01T09:04:20.825Z,9.17
2023-04-01T09:06:54.683Z,9.18
2023-04-01T09:09:54.686Z,9.14
2023-04-01T09:12:38.582Z,9.15
2023-04-01T09:15:39.377Z,9.18
2023-04-01T09:18:48.962Z,9.18
2023-04-01T09:21:36.434Z,9.18
2023-04-01T09:24:32.523Z,9.19
2023-04-01T09:27:12.831Z,9.15
2023-04-01T09:30:05.682Z,9.07
2023-04-01T09:33:04.364Z,8.92
2023-04-01T09:35:48.461Z,8.83
2023-04-01T09:38:24.707Z,8.82
2023-04-01T09:41:00.302Z,8.80
2023-04-01T09:43:42.006Z,8.76
2023-04-01T09:46:20.729Z,8.77
2023-04-01T09:49:20.355Z,8.75
2023-04-01T09:52:03.058Z,8.73
2023-04-01T09:54:45.555Z,8.72
2023-04-01T09:57:42.551Z,8.60
2023-04-01T10:00:41.201Z,8.56
2023-04-01T10:03:58.806Z,8.54
2023-04-01T10:07:00.285Z,8.56
2023-04-01T10:10:13.644Z,8.57
2023-04-01T10:13:35.727Z,8.61
2023-04-01T10:16:26.422Z,8.45
2023-04-01T10:19:22.703Z,8.40
2023-04-01T10:22:33.496Z,8.36
2023-04-01T10:25:41.365Z,8.44
2023-04-01T10:28:32.916Z,8.42
2023-04-01T10:31:38.230Z,8.35
2023-04-01T10:34:21.242Z,8.34
2023-04-01T10:36:55.396Z,8.40
2023-04-01T10:39:56.984Z,8.42
2023-04-01T10:42:52.774Z,8.41
2023-04-01T10:46:08.547Z,8.26
2023-04-01T10:49:26.164Z,8.13
2023-04-01T10:52:32.429Z,8.18
2023-04-01T10:55:30.708Z,8.22
2023-04-01T10:58:29.362Z,8.31
2023-04-01T11:01:18.690Z,8.35
2023-04-01T11:04:20.130Z,8.44
2023-04-01T11:07:37.587Z,8.26
2023-04-01T11:10:38.218Z,8.26
2023-04-01T11:13:39.160Z,8.25
2023-04-01T11:16:37.024Z,8.31
2023-04-01T11:19:39.597Z,8.24
2023-04-01T11:22:34.198Z,8.23
2023-04-01T11:25:23.043Z,8.25
2023-04-01T11:28:09.706Z,8.30
2023-04-01T11:30:56.739Z,8.24
2023-04-01T11:33:30.707Z,8.25
2023-04-01T11:36:11.517Z,8.30
2023-04-01T11:39:01.206Z,8.31
2023-04-01T11:41:39.473Z,8.33
2023-04-01T11:44:18.964Z,8.29
2023-04-01T11:47:02.496Z,8.37
2023-04-01T11:49:53.190Z,8.34
2023-04-01T11:52:36.832Z,8.30
2023-04-01T11:55:19.358Z,8.36
2023-04-01T11:58:10.890Z,8.35
2023-04-01T12:00:57.770Z,8.22
2023-04-01T12:04:08.117Z,8.19
2023-04-01T12:06:46.534Z,8.11
2023-04-01T12:09:25.335Z,8.11
2023-04-01T12:12:05.330Z,8.00
2023-04-01T12:14:44.290Z,8.02
2023-04-01T12:17:27.921Z,7.95
2023-04-01T12:20:04.058Z,8.00
2023-04-01T12:22:48.410Z,7.97
2023-04-01T12:25:29.306Z,7.84
2023-04-01T12:28:10.286Z,7.89
2023-04-01T12:30:48.789Z,7.86
2023-04-01T12:33:38.742Z,7.91
2023-04-01T12:36:20.445Z,7.86
2023-04-01T12:39:09.645Z,7.91
2023-04-01T12:41:48.776Z,8.01
2023-04-01T12:44:36.579Z,8.01
2023-04-01T12:47:26.398Z,8.02
2023-04-01T12:50:08.296Z,7.98
2023-04-01T12:52:47.227Z,7.93
2023-04-01T12:55:46.515Z,7.89
2023-04-01T12:58:37.884Z,7.98
2023-04-01T13:01:21.822Z,8.03
2023-04-01T13:04:14.969Z,8.01
2023-04-01T13:06:54.817Z,7.97
2023-04-01T13:09:35.707Z,7.94
2023-04-01T13:12:26.365Z,7.96
2023-04-01T13:15:11.702Z,7.89
2023-04-01T13:17:49.747Z,7.83
2023-04-01T13:20:29.368Z,7.85
2023-04-01T13:23:10.237Z,7.84
2023-04-01T13:25:47.034Z,7.84
2023-04-01T13:28:24.102Z,7.86
2023-04-01T13:31:04.189Z,7.81
2023-04-01T13:33:40.848Z,7.81
2023-04-01T13:36:19.139Z,7.77
2023-04-01T13:39:05.976Z,7.80
2023-04-01T13:41:50.825Z,7.83
2023-04-01T13:44:30.109Z,7.83
2023-04-01T13:47:26.032Z,7.75
2023-04-01T13:50:18.904Z,7.69
2023-04-01T13:53:06.067Z,7.57
2023-04-01T13:55:51.435Z,7.63
2023-04-01T13:58:37.606Z,7.62
2023-04-01T14:01:17.455Z,7.58
2023-04-01T14:04:13.855Z,7.55
2023-04-01T14:06:55.020Z,7.54
2023-04-01T14:09:42.411Z,7.51
2023-04-01T14:12:21.794Z,7.41
2023-04-01T14:15:04.997Z,7.35
2023-04-01T14:17:52.372Z,7.36
2023-04-01T14:20:31.325Z,7.35
2023-04-01T14:23:15.579Z,7.25
2023-04-01T14:25:57.360Z,7.19
2023-04-01T14:28:36.210Z,7.20
2023-04-01T14:31:29.206Z,7.17
2023-04-01T14:34:13.442Z,7.15
2023-04-01T14:36:55.309Z,7.15
2023-04-01T14:39:42.269Z,7.22
2023-04-01T14:42:27.679Z,7.19
2023-04-01T14:45:34.254Z,7.09
2023-04-01T14:48:19.776Z,7.09
2023-04-01T14:50:53.590Z,7.06
2023-04-01T14:53:31.198Z,7.08
2023-04-01T14:56:01.196Z,7.01
2023-04-01T14:58:44.911Z,7.00
2023-04-01T15:01:33.523Z,6.98
2023-04-01T15:04:15.934Z,6.89
2023-04-01T15:07:00.608Z,6.92
2023-04-01T15:09:34.612Z,6.96
2023-04-01T15:12:17.784Z,6.94
2023-04-01T15:15:05.695Z,6.88
2023-04-01T15:17:57.013Z,6.96
2023-04-01T15:20:44.010Z,6.93
2023-04-01T15:23:26.632Z,6.85
2023-04-01T15:26:14.735Z,6.90
2023-04-01T15:28:52.189Z,6.73
2023-04-01T15:31:28.412Z,6.75
2023-04-01T15:34:14.423Z,6.65
2023-04-01T15:36:46.547Z,6.59
2023-04-01T15:39:26.598Z,6.64
2023-04-01T15:42:13.750Z,6.71
2023-04-01T15:44:52.336Z,6.67
2023-04-01T15:47:34.228Z,6.67
2023-04-01T15:50:27.103Z,6.68
2023-04-01T15:53:10.952Z,6.64
2023-04-01T15:55:46.034Z,6.57
2023-04-01T15:58:30.132Z,6.62
2023-04-01T16:01:10.994Z,6.62
2023-04-01T16:03:47.988Z,6.67
2023-04-01T16:06:36.416Z,6.67
2023-04-01T16:09:15.383Z,6.59
2023-04-01T16:11:56.677Z,6.54
2023-04-01T16:14:39.952Z,6.51
2023-04-01T16:17:28.560Z,6.44
2023-04-01T16:20:02.444Z,6.39
2023-04-01T16:22:36.519Z,6.29
2023-04-01T16:25:22.505Z,6.26
2023-04-01T16:27:58.244Z,6.31
2023-04-01T16:30:37.164Z,6.33
2023-04-01T16:33:12.038Z,6.25
2023-04-01T16:35:46.677Z,6.19
2023-04-01T16:38:23.560Z,6.14
2023-04-01T16:41:05.754Z,6.17
2023-04-01T16:43:47.322Z,5.98
2023-04-01T16:46:36.332Z,5.98
2023-04-01T16:49:27.546Z,5.99
2023-04-01T16:52:01.751Z,5.93
2023-04-01T16:54:33.672Z,5.85
2023-04-01T16:57:06.817Z,5.77
2023-04-01T16:59:39.760Z,5.76
2023-04-01T17:02:15.220Z,5.79
2023-04-01T17:04:47.095Z,5.82
2023-04-01T17:07:29.002Z,5.85
2023-04-01T17:10:20.475Z,5.78
2023-04-01T17:12:59.366Z,5.69
2023-04-01T17:15:40.815Z,5.71
2023-04-01T17:18:15.435Z,5.73
2023-04-01T17:20:48.167Z,5.70
2023-04-01T17:23:24.119Z,5.63
2023-04-01T17:26:17.616Z,5.55
2023-04-01T17:28:51.820Z,5.51
2023-04-01T17:31:36.403Z,5.41
2023-04-01T17:34:16.469Z,5.38
2023-04-01T17:37:03.701Z,5.32
2023-04-01T17:39:43.485Z,5.26
2023-04-01T17:42:16.823Z,5.25
2023-04-01T17:44:56.311Z,5.21
2023-04-01T17:47:51.173Z,5.18
2023-04-01T17:50:25.890Z,5.15
2023-04-01T17:53:20.422Z,5.10
2023-04-01T17:55:57.577Z,5.05
2023-04-01T17:58:35.796Z,5.12
2023-04-01T18:01:23.995Z,5.00
2023-04-01T18:04:17.859Z,4.93
2023-04-01T18:07:31.938Z,4.95
2023-04-01T18:10:14.319Z,4.91
2023-04-01T18:12:58.598Z,4.89
2023-04-01T18:15:33.603Z,4.88
2023-04-01T18:18:13.074Z,4.88
2023-04-01T18:20:53.042Z,4.85
2023-04-01T18:23:32.267Z,4.86
2023-04-01T18:26:07.565Z,4.79
2023-04-01T18:28:40.507Z,4.81
2023-04-01T18:31:15.314Z,4.78
2023-04-01T18:33:51.551Z,4.82
2023-04-01T18:36:35.430Z,4.84
2023-04-01T18:39:10.311Z,4.80
2023-04-01T18:41:49.710Z,4.79
2023-04-01T18:44:30.846Z,4.79
2023-04-01T18:47:12.638Z,4.76
2023-04-01T18:49:46.049Z,4.80
2023-04-01T18:52:22.932Z,4.75
2023-04-01T18:55:30.858Z,4.75
2023-04-01T18:58:15.662Z,4.68
2023-04-01T19:00:52.073Z,4.69
2023-04-01T19:03:25.241Z,4.70
2023-04-01T19:05:57.833Z,4.70
2023-04-01T19:08:33.662Z,4.69
2023-04-01T19:11:12.020Z,4.65
2023-04-01T19:13:51.017Z,4.63
2023-04-01T19:16:28.678Z,4.63
2023-04-01T19:19:23.788Z,4.52
2023-04-01T19:21:58.921Z,4.50
2023-04-01T19:24:51.922Z,4.52
2023-04-01T19:27:32.666Z,4.48
2023-04-01T19:30:14.830Z,4.42
2023-04-01T19:32:54.170Z,4.30
2023-04-01T19:35:35.691Z,4.31
2023-04-01T19:38:12.331Z,4.34
2023-04-01T19:40:54.003Z,4.33
2023-04-01T19:43:39.399Z,4.23
2023-04-01T19:46:19.429Z,4.20
2023-04-01T19:49:05.125Z,4.19
2023-04-01T19:51:40.987Z,4.19
2023-04-01T19:54:24.069Z,4.18
2023-04-01T19:57:03.366Z,4.18
2023-04-01T19:59:37.544Z,4.21
2023-04-01T20:02:32.900Z,4.10
2023-04-01T20:05:18.862Z,4.00
2023-04-01T20:07:54.137Z,4.03
2023-04-01T20:10:32.394Z,4.06
2023-04-01T20:13:11.856Z,4.03
2023-04-01T20:15:43.617Z,4.04
2023-04-01T20:18:18.699Z,3.99
2023-04-01T20:20:57.120Z,3.94
2023-04-01T20:23:41.445Z,3.94
2023-04-01T20:26:12.462Z,3.90
2023-04-01T20:28:50.807Z,3.91
2023-04-01T20:31:27.960Z,3.86
2023-04-01T20:34:27.653Z,3.84
2023-04-01T20:37:04.412Z,3.85
2023-04-01T20:39:54.654Z,3.87
2023-04-01T20:42:36.512Z,3.82
2023-04-01T20:45:25.518Z,3.78
2023-04-01T20:48:07.848Z,3.74
2023-04-01T20:50:44.733Z,3.71
2023-04-01T20:53:18.118Z,3.66
2023-04-01T20:56:12.718Z,3.62
2023-04-01T20:58:53.624Z,3.65
2023-04-01T21:01:30.998Z,3.62
2023-04-01T21:04:15.773Z,3.62
2023-04-01T21:06:54.740Z,3.55
2023-04-01T21:09:36.389Z,3.59
2023-04-01T21:12:22.609Z,3.55
2023-04-01T21:15:17.708Z,3.54
2023-04-01T21:17:54.142Z,3.49
2023-04-01T21:20:45.484Z,3.52
2023-04-01T21:23:23.240Z,3.54
2023-04-01T21:26:07.284Z,3.54
2023-04-01T21:28:50.617Z,3.51
2023-04-01T21:31:32.626Z,3.50
2023-04-01T21:34:41.243Z,3.49
2023-04-01T21:37:24.765Z,3.51
2023-04-01T21:40:13.380Z,3.49
2023-04-01T21:42:53.095Z,3.48
2023-04-01T21:45:49.330Z,3.47
2023-04-01T21:48:40.015Z,3.46
2023-04-01T21:51:59.545Z,3.43
2023-04-01T21:55:00.857Z,3.40
2023-04-01T21:58:15.123Z,3.40
2023-04-01T22:00:50.676Z,3.35
2023-04-01T22:03:54.819Z,3.35
2023-04-01T22:06:34.627Z,3.36
2023-04-01T22:09:15.117Z,3.27
2023-04-01T22:12:02.347Z,3.24
2023-04-01T22:14:41.293Z,3.27
2023-04-01T22:17:17.945Z,3.32
2023-04-01T22:19:56.153Z,3.32
2023-04-01T22:22:36.874Z,3.25
2023-04-01T22:25:13.547Z,3.23
2023-04-01T22:27:48.434Z,3.22
2023-04-01T22:30:24.660Z,3.15
2023-04-01T22:32:58.844Z,3.15
2023-04-01T22:35:37.393Z,3.17
2023-04-01T22:38:17.025Z,3.16
2023-04-01T22:40:55.058Z,3.19
2023-04-01T22:43:29.659Z,3.13
2023-04-01T22:46:12.227Z,3.17
2023-04-01T22:48:46.430Z,3.17
2023-04-01T22:51:20.274Z,3.17
2023-04-01T22:54:01.650Z,3.18
2023-04-01T22:56:35.914Z,3.13
2023-04-01T22:59:12.687Z,3.10
2023-04-01T23:01:46.925Z,3.11
2023-04-01T23:04:19.302Z,3.10
2023-04-01T23:06:52.024Z,3.16
2023-04-01T23:09:25.755Z,3.16
2023-04-01T23:11:57.442Z,3.13
2023-04-01T23:14:45.195Z,3.10
2023-04-01T23:17:30.571Z,3.05
2023-04-01T23:20:06.886Z,3.04
2023-04-01T23:22:40.036Z,3.03
2023-04-01T23:25:25.426Z,3.00
2023-04-01T23:27:58.459Z,2.95
2023-04-01T23:30:52.400Z,2.97
2023-04-01T23:33:29.334Z,3.04
2023-04-01T23:36:06.182Z,3.01
2023-04-01T23:38:43.232Z,2.96
2023-04-01T23:41:21.439Z,2.95
2023-04-01T23:43:57.402Z,2.98
2023-04-01T23:46:27.794Z,2.95
2023-04-01T23:48:57.667Z,2.97
2023-04-01T23:51:30.175Z,2.97
2023-04-01T23:54:03.954Z,3.01
2023-04-01T23:56:42.816Z,2.90
2023-04-01T23:59:18.538Z,2.91
