createdAt,value
2023-03-21T00:02:08.075Z,101002.25
2023-03-21T00:07:11.145Z,101007.41
2023-03-21T00:12:14.216Z,101006.69
2023-03-21T00:17:15.942Z,101001.47
2023-03-21T00:22:18.980Z,101002.47
2023-03-21T00:27:53.372Z,100993.88
2023-03-21T00:32:55.014Z,100986.94
2023-03-21T00:37:58.989Z,100987.91
2023-03-21T00:43:00.704Z,100988.69
2023-03-21T00:48:02.598Z,100978.25
2023-03-21T00:53:05.810Z,100975.63
2023-03-21T00:58:07.536Z,100966.84
2023-03-21T01:03:23.809Z,100964.25
2023-03-21T01:08:35.184Z,100958.16
2023-03-21T01:13:53.367Z,100952.94
2023-03-21T01:18:59.556Z,100952.88
2023-03-21T01:24:02.721Z,100947.63
2023-03-21T01:29:04.641Z,100949.28
2023-03-21T01:34:06.386Z,100947.56
2023-03-21T01:39:09.591Z,100941.47
2023-03-21T01:44:14.762Z,100940.53
2023-03-21T01:49:18.258Z,100943.09
2023-03-21T01:54:26.935Z,100930.94
2023-03-21T01:59:31.733Z,100931.91
2023-03-21T02:04:50.794Z,100926.72
2023-03-21T02:09:57.512Z,100930.19
2023-03-21T02:14:59.307Z,100923.34
2023-03-21T02:20:34.712Z,100915.63
2023-03-21T02:26:14.260Z,100911.38
2023-03-21T02:31:26.402Z,100909.56
2023-03-21T02:36:40.637Z,100906.94
2023-03-21T02:41:47.529Z,100901.75
2023-03-21T02:46:59.739Z,100900.03
2023-03-21T02:52:15.567Z,100898.44
2023-03-21T02:57:22.877Z,100894.97
2023-03-21T03:02:27.777Z,100888.94
2023-03-21T03:07:34.927Z,100890.72
2023-03-21T03:12:43.059Z,100888.06
2023-03-21T03:17:50.884Z,100890.72
2023-03-21T03:22:56.228Z,100884.59
2023-03-21T03:27:59.441Z,100878.50
2023-03-21T03:33:02.286Z,100882.06
2023-03-21T03:38:05.982Z,100876.84
2023-03-21T03:43:10.727Z,100875.13
2023-03-21T03:48:17.444Z,100877.81
2023-03-21T03:53:21.195Z,100877.78
2023-03-21T03:58:36.370Z,100874.31
2023-03-21T04:03:54.454Z,100873.38
2023-03-21T04:09:03.464Z,100871.63
2023-03-21T04:14:09.166Z,100866.41
2023-03-21T04:19:11.149Z,100871.69
2023-03-21T04:24:13.822Z,100861.28
2023-03-21T04:29:18.840Z,100859.56
2023-03-21T04:34:40.300Z,100865.72
2023-03-21T04:39:42.891Z,100861.38
2023-03-21T04:44:46.129Z,100853.56
2023-03-21T04:49:51.611Z,100858.00
2023-03-21T04:54:53.589Z,100849.38
2023-03-21T04:59:56.603Z,100857.97
2023-03-21T05:04:58.915Z,100857.13
2023-03-21T05:10:02.451Z,100850.19
2023-03-21T05:15:08.107Z,100851.06
2023-03-21T05:20:11.595Z,100850.13
2023-03-21T05:25:13.622Z,100845.81
2023-03-21T05:30:35.736Z,100850.25
2023-03-21T05:35:38.546Z,100850.97
2023-03-21T05:40:46.742Z,100855.41
2023-03-21T05:45:50.297Z,100858.94
2023-03-21T05:50:53.764Z,100851.06
2023-03-21T05:55:57.101Z,100862.25
2023-03-21T06:01:18.866Z,100858.00
2023-03-21T06:06:28.840Z,100855.53
2023-03-21T06:11:35.985Z,100856.47
2023-03-21T06:17:02.573Z,100858.31
2023-03-21T06:22:06.756Z,100860.00
2023-03-21T06:27:11.442Z,100854.84
2023-03-21T06:32:26.807Z,100860.13
2023-03-21T06:37:33.244Z,100848.03
2023-03-21T06:42:35.690Z,100848.91
2023-03-21T06:47:45.307Z,100856.00
2023-03-21T06:52:59.435Z,100863.78
2023-03-21T06:58:03.350Z,100861.16
2023-03-21T07:03:07.011Z,100856.06
2023-03-21T07:08:11.375Z,100859.56
2023-03-21T07:13:13.999Z,100864.09
2023-03-21T07:18:20.892Z,100870.28
2023-03-21T07:23:23.443Z,100859.91
2023-03-21T07:28:25.356Z,100867.75
2023-03-21T07:33:28.439Z,100863.56
2023-03-21T07:38:33.908Z,100854.91
2023-03-21T07:43:37.099Z,100854.09
2023-03-21T07:48:45.396Z,100855.00
2023-03-21T07:53:48.410Z,100852.50
2023-03-21T07:58:50.109Z,100856.91
2023-03-21T08:03:53.631Z,100858.69
2023-03-21T08:08:55.369Z,100854.28
2023-03-21T08:13:57.209Z,100853.47
2023-03-21T08:19:00.280Z,100849.06
2023-03-21T08:24:02.043Z,100844.72
2023-03-21T08:29:03.793Z,100854.34
2023-03-21T08:34:07.498Z,100846.44
2023-03-21T08:39:09.860Z,100854.44
2023-03-21T08:44:11.819Z,100849.34
2023-03-21T08:49:15.202Z,100850.34
2023-03-21T08:54:19.207Z,100850.47
2023-03-21T08:59:21.012Z,100852.28
2023-03-21T09:04:25.955Z,100850.56
2023-03-21T09:09:27.907Z,100844.41
2023-03-21T09:14:29.694Z,100847.94
2023-03-21T09:19:32.974Z,100839.19
2023-03-21T09:24:34.724Z,100843.53
2023-03-21T09:29:36.678Z,100838.28
2023-03-21T09:34:41.280Z,100840.06
2023-03-21T09:39:45.255Z,100843.56
2023-03-21T09:44:53.583Z,100847.91
2023-03-21T09:50:07.597Z,100847.03
2023-03-21T09:55:19.404Z,100842.63
2023-03-21T10:00:25.653Z,100836.47
2023-03-21T10:05:30.130Z,100840.88
2023-03-21T10:10:33.099Z,100836.44
2023-03-21T10:15:34.786Z,100843.47
2023-03-21T10:20:38.054Z,100839.13
2023-03-21T10:25:41.354Z,100830.44
2023-03-21T10:30:44.606Z,100826.88
2023-03-21T10:35:50.602Z,100826.03
2023-03-21T10:40:52.408Z,100831.25
2023-03-21T10:45:54.755Z,100821.63
2023-03-21T10:50:57.923Z,100820.78
2023-03-21T10:56:00.488Z,100819.91
2023-03-21T11:01:03.246Z,100815.59
2023-03-21T11:06:08.112Z,100806.88
2023-03-21T11:11:12.370Z,100806.84
2023-03-21T11:16:23.065Z,100801.59
2023-03-21T11:21:29.750Z,100797.19
2023-03-21T11:26:32.937Z,100791.94
2023-03-21T11:31:38.533Z,100794.50
2023-03-21T11:36:41.771Z,100784.00
2023-03-21T11:41:43.887Z,100778.69
2023-03-21T11:46:45.637Z,100776.13
2023-03-21T11:51:51.298Z,100772.59
2023-03-21T11:56:54.123Z,100763.88
2023-03-21T12:02:02.189Z,100761.22
2023-03-21T12:07:09.373Z,100753.38
2023-03-21T12:12:20.120Z,100748.13
2023-03-21T12:17:30.392Z,100737.44
2023-03-21T12:22:35.815Z,100733.56
2023-03-21T12:27:44.418Z,100723.97
2023-03-21T12:32:54.293Z,100725.69
2023-03-21T12:38:02.058Z,100717.97
2023-03-21T12:43:24.457Z,100723.41
2023-03-21T12:48:36.398Z,100715.56
2023-03-21T12:53:45.262Z,100712.31
2023-03-21T12:58:49.783Z,100704.47
2023-03-21T13:03:56.522Z,100711.53
2023-03-21T13:09:00.944Z,100704.59
2023-03-21T13:14:04.534Z,100703.81
2023-03-21T13:19:12.629Z,100700.34
2023-03-21T13:24:27.182Z,100688.09
2023-03-21T13:29:29.566Z,100681.97
2023-03-21T13:34:31.239Z,100675.88
2023-03-21T13:39:34.281Z,100668.00
2023-03-21T13:44:40.393Z,100671.56
2023-03-21T13:49:42.190Z,100672.47
2023-03-21T13:54:49.520Z,100668.13
2023-03-21T14:00:13.921Z,100667.22
2023-03-21T14:05:18.116Z,100662.84
2023-03-21T14:10:23.402Z,100659.34
2023-03-21T14:15:26.324Z,100643.56
2023-03-21T14:20:28.961Z,100643.59
2023-03-21T14:25:41.042Z,100654.94
2023-03-21T14:30:50.844Z,100649.75
2023-03-21T14:35:52.716Z,100650.63
2023-03-21T14:40:55.846Z,100645.41
2023-03-21T14:45:57.706Z,100633.22
2023-03-21T14:51:02.021Z,100624.44
2023-03-21T14:56:07.564Z,100620.09
2023-03-21T15:01:13.789Z,100612.19
2023-03-21T15:06:15.950Z,100613.97
2023-03-21T15:11:19.267Z,100615.72
2023-03-21T15:16:21.185Z,100606.13
2023-03-21T15:21:23.718Z,100606.13
2023-03-21T15:26:26.966Z,100604.41
2023-03-21T15:31:29.706Z,100594.81
2023-03-21T15:36:32.929Z,100598.28
2023-03-21T15:41:36.015Z,100593.06
2023-03-21T15:46:44.782Z,100591.31
2023-03-21T15:51:47.715Z,100591.31
2023-03-21T15:56:52.481Z,100576.47
2023-03-21T16:01:54.228Z,100586.09
2023-03-21T16:07:00.493Z,100578.25
2023-03-21T16:12:08.485Z,100574.78
2023-03-21T16:17:17.545Z,100576.53
2023-03-21T16:22:21.305Z,100563.44
2023-03-21T16:27:24.529Z,100562.56
2023-03-21T16:32:28.737Z,100555.66
2023-03-21T16:37:30.470Z,100557.41
2023-03-21T16:42:33.650Z,100547.81
2023-03-21T16:47:35.339Z,100539.09
2023-03-21T16:52:37.098Z,100546.06
2023-03-21T16:57:40.342Z,100539.94
2023-03-21T17:02:42.452Z,100537.31
2023-03-21T17:07:45.127Z,100533.84
2023-03-21T17:12:48.561Z,100533.88
2023-03-21T17:17:50.330Z,100537.34
2023-03-21T17:22:52.129Z,100530.41
2023-03-21T17:27:56.199Z,100520.81
2023-03-21T17:32:58.712Z,100513.84
2023-03-21T17:38:00.433Z,100508.63
2023-03-21T17:43:05.802Z,100523.44
2023-03-21T17:48:07.778Z,100535.66
2023-03-21T17:53:09.453Z,100534.78
2023-03-21T17:58:12.919Z,100531.28
2023-03-21T18:03:15.678Z,100521.72
2023-03-21T18:08:18.267Z,100520.81
2023-03-21T18:13:21.378Z,100526.06
2023-03-21T18:18:23.114Z,100541.75
2023-03-21T18:23:24.816Z,100529.53
2023-03-21T18:28:27.854Z,100523.44
2023-03-21T18:33:29.990Z,100526.03
2023-03-21T18:38:31.733Z,100526.06
2023-03-21T18:44:05.300Z,100521.69
2023-03-21T18:48:57.253Z,100518.19
2023-03-21T18:54:00.836Z,100511.22
2023-03-21T18:59:04.570Z,100518.22
2023-03-21T19:04:20.755Z,100515.63
2023-03-21T19:09:31.236Z,100524.31
2023-03-21T19:14:35.139Z,100526.94
2023-03-21T19:19:37.129Z,100521.72
2023-03-21T19:24:40.331Z,100520.84
2023-03-21T19:29:43.531Z,100524.31
2023-03-21T19:34:45.228Z,100526.94
2023-03-21T19:39:47.435Z,100524.31
2023-03-21T19:44:50.556Z,100532.16
2023-03-21T19:55:15.880Z,100534.75
2023-03-21T20:00:19.643Z,100534.78
2023-03-21T20:05:22.008Z,100534.78
2023-03-21T20:10:27.278Z,100527.81
2023-03-21T20:15:31.133Z,100520.84
2023-03-21T20:20:33.188Z,100523.44
2023-03-21T20:25:35.877Z,100520.84
2023-03-21T20:30:39.537Z,100524.31
2023-03-21T20:41:04.681Z,100518.22
2023-03-21T20:46:08.672Z,100519.97
2023-03-21T20:52:14.872Z,100518.22
2023-03-21T20:56:34.674Z,100511.28
2023-03-21T21:01:38.471Z,100506.91
2023-03-21T21:06:40.217Z,100512.13
2023-03-21T21:12:06.549Z,100506.03
2023-03-21T21:17:23.777Z,100503.44
2023-03-21T21:22:28.109Z,100507.78
2023-03-21T21:27:30.000Z,100508.63
2023-03-21T21:32:33.077Z,100505.16
2023-03-21T21:37:34.856Z,100493.84
2023-03-21T21:42:36.629Z,100491.22
2023-03-21T21:47:39.728Z,100482.53
2023-03-21T21:52:43.550Z,100477.25
2023-03-21T21:57:50.197Z,100476.41
2023-03-21T22:02:53.370Z,100473.78
2023-03-21T22:07:55.476Z,100474.66
2023-03-21T22:12:57.222Z,100477.25
2023-03-21T22:18:00.298Z,100475.50
2023-03-21T22:23:02.017Z,100467.69
2023-03-21T22:28:03.821Z,100467.63
2023-03-21T22:33:09.949Z,100461.53
2023-03-21T22:38:14.168Z,100463.31
2023-03-21T22:43:15.913Z,100464.19
2023-03-21T22:48:19.283Z,100466.78
2023-03-21T22:53:20.955Z,100453.72
2023-03-21T22:58:22.825Z,100453.75
2023-03-21T23:03:25.945Z,100446.75
2023-03-21T23:08:27.662Z,100449.38
2023-03-21T23:13:30.015Z,100446.75
2023-03-21T23:18:33.691Z,100444.09
2023-03-21T23:23:38.380Z,100445.81
2023-03-21T23:28:40.454Z,100435.41
2023-03-21T23:33:43.600Z,100431.03
2023-03-21T23:38:45.874Z,100426.69
2023-03-21T23:43:47.857Z,100435.31
2023-03-21T23:48:51.054Z,100434.41
2023-03-21T23:53:53.343Z,100438.75
2023-03-21T23:58:56.623Z,100434.38
