createdAt,value
2023-06-07T00:01:44.427Z,97900.98
2023-06-07T00:04:15.309Z,97908.65
2023-06-07T00:06:43.365Z,97905.77
2023-06-07T00:09:11.568Z,97904.05
2023-06-07T00:11:39.914Z,97905.52
2023-06-07T00:14:08.276Z,97907.08
2023-06-07T00:16:36.662Z,97906.83
2023-06-07T00:19:05.377Z,97905.89
2023-06-07T00:21:33.828Z,97905.37
2023-06-07T00:24:02.064Z,97907.13
2023-06-07T00:26:30.161Z,97904.85
2023-06-07T00:28:59.883Z,97905.83
2023-06-07T00:31:28.325Z,97905.89
2023-06-07T00:33:56.408Z,97900.60
2023-06-07T00:36:24.886Z,97901.73
2023-06-07T00:38:55.442Z,97902.56
2023-06-07T00:41:23.667Z,97899.52
2023-06-07T00:43:51.781Z,97905.83
2023-06-07T00:46:21.405Z,97901.81
2023-06-07T00:48:50.240Z,97899.02
2023-06-07T00:51:20.225Z,97903.70
2023-06-07T00:53:52.494Z,97904.27
2023-06-07T00:56:21.450Z,97903.65
2023-06-07T00:58:49.463Z,97900.27
2023-06-07T01:01:19.134Z,97906.42
2023-06-07T01:03:47.728Z,97906.52
2023-06-07T01:06:15.879Z,97904.77
2023-06-07T01:08:45.237Z,97906.56
2023-06-07T01:11:14.505Z,97904.80
2023-06-07T01:13:43.544Z,97902.70
2023-06-07T01:16:12.746Z,97901.60
2023-06-07T01:18:43.740Z,97895.70
2023-06-07T01:21:15.140Z,97893.25
2023-06-07T01:23:43.401Z,97895.14
2023-06-07T01:26:12.465Z,97896.41
2023-06-07T01:28:43.385Z,97897.08
2023-06-07T01:31:15.458Z,97892.99
2023-06-07T01:33:46.244Z,97887.08
2023-06-07T01:36:16.216Z,97883.77
2023-06-07T01:38:47.555Z,97880.91
2023-06-07T01:41:17.366Z,97882.88
2023-06-07T01:43:48.798Z,97881.63
2023-06-07T01:46:17.860Z,97874.18
2023-06-07T01:48:46.002Z,97866.35
2023-06-07T01:51:14.026Z,97864.86
2023-06-07T01:53:42.356Z,97861.60
2023-06-07T01:56:23.735Z,97858.80
2023-06-07T01:59:02.112Z,97862.84
2023-06-07T02:01:43.486Z,97866.58
2023-06-07T02:04:15.317Z,97866.83
2023-06-07T02:06:45.804Z,97868.31
2023-06-07T02:09:15.903Z,97863.64
2023-06-07T02:11:45.898Z,97869.27
2023-06-07T02:14:14.254Z,97872.52
2023-06-07T02:16:44.004Z,97868.10
2023-06-07T02:19:14.309Z,97867.50
2023-06-07T02:21:51.934Z,97865.55
2023-06-07T02:24:20.951Z,97867.10
2023-06-07T02:26:49.181Z,97867.69
2023-06-07T02:29:17.634Z,97865.15
2023-06-07T02:31:47.558Z,97866.94
2023-06-07T02:34:16.180Z,97864.17
2023-06-07T02:36:44.783Z,97857.81
2023-06-07T02:39:13.586Z,97861.20
2023-06-07T02:41:41.688Z,97863.41
2023-06-07T02:44:12.415Z,97867.69
2023-06-07T02:46:40.405Z,97870.23
2023-06-07T02:49:08.678Z,97870.05
2023-06-07T02:51:39.035Z,97866.69
2023-06-07T02:54:10.306Z,97860.77
2023-06-07T02:56:39.184Z,97865.41
2023-06-07T02:59:07.409Z,97864.38
2023-06-07T03:01:39.455Z,97866.98
2023-06-07T03:04:08.215Z,97869.10
2023-06-07T03:06:36.444Z,97870.04
2023-06-07T03:09:15.827Z,97869.42
2023-06-07T03:11:44.457Z,97871.54
2023-06-07T03:14:12.832Z,97871.13
2023-06-07T03:16:46.054Z,97871.24
2023-06-07T03:19:15.483Z,97870.34
2023-06-07T03:21:45.847Z,97869.67
2023-06-07T03:24:15.072Z,97868.28
2023-06-07T03:26:43.563Z,97867.63
2023-06-07T03:29:11.749Z,97864.95
2023-06-07T03:31:40.503Z,97863.55
2023-06-07T03:34:11.814Z,97861.49
2023-06-07T03:36:41.455Z,97858.91
2023-06-07T03:39:10.155Z,97862.45
2023-06-07T03:41:38.565Z,97868.77
2023-06-07T03:44:08.493Z,97868.73
2023-06-07T03:46:38.258Z,97872.52
2023-06-07T03:49:06.259Z,97867.95
2023-06-07T03:51:34.648Z,97861.42
2023-06-07T03:54:04.002Z,97859.98
2023-06-07T03:56:32.340Z,97857.89
2023-06-07T03:59:02.999Z,97851.79
2023-06-07T04:01:32.475Z,97855.86
2023-06-07T04:04:01.394Z,97858.39
2023-06-07T04:06:30.357Z,97861.80
2023-06-07T04:08:58.454Z,97859.46
2023-06-07T04:11:30.065Z,97857.52
2023-06-07T04:13:58.372Z,97853.39
2023-06-07T04:16:30.095Z,97850.80
2023-06-07T04:19:02.412Z,97854.12
2023-06-07T04:21:34.356Z,97856.49
2023-06-07T04:24:05.564Z,97856.10
2023-06-07T04:26:34.898Z,97856.90
2023-06-07T04:29:04.140Z,97858.57
2023-06-07T04:31:43.126Z,97856.89
2023-06-07T04:34:12.037Z,97855.56
2023-06-07T04:36:41.418Z,97855.65
2023-06-07T04:39:15.508Z,97864.88
2023-06-07T04:41:47.462Z,97867.45
2023-06-07T04:44:29.888Z,97864.54
2023-06-07T04:47:09.967Z,97863.52
2023-06-07T04:49:41.980Z,97862.81
2023-06-07T04:52:13.686Z,97861.27
2023-06-07T04:54:48.660Z,97866.10
2023-06-07T04:57:19.616Z,97867.35
2023-06-07T04:59:49.969Z,97871.79
2023-06-07T05:02:26.625Z,97879.84
2023-06-07T05:04:59.091Z,97879.24
2023-06-07T05:07:33.633Z,97882.80
2023-06-07T05:10:03.957Z,97888.13
2023-06-07T05:12:32.826Z,97884.76
2023-06-07T05:15:01.066Z,97884.91
2023-06-07T05:17:31.405Z,97881.49
2023-06-07T05:20:02.211Z,97881.22
2023-06-07T05:22:30.935Z,97882.81
2023-06-07T05:24:59.981Z,97884.85
2023-06-07T05:27:28.982Z,97880.68
2023-06-07T05:29:57.559Z,97877.36
2023-06-07T05:32:27.092Z,97872.75
2023-06-07T05:34:57.690Z,97874.89
2023-06-07T05:37:28.841Z,97871.17
2023-06-07T05:39:57.080Z,97866.38
2023-06-07T05:42:26.218Z,97863.23
2023-06-07T05:44:55.548Z,97864.23
2023-06-07T05:47:28.720Z,97865.14
2023-06-07T05:49:59.211Z,97861.75
2023-06-07T05:52:28.040Z,97859.04
2023-06-07T05:54:58.958Z,97856.33
2023-06-07T05:57:27.668Z,97856.50
2023-06-07T05:59:55.946Z,97858.80
2023-06-07T06:02:25.115Z,97860.23
2023-06-07T06:05:00.212Z,97856.15
2023-06-07T06:07:28.605Z,97853.01
2023-06-07T06:09:56.952Z,97852.11
2023-06-07T06:12:25.001Z,97857.84
2023-06-07T06:14:53.724Z,97855.65
2023-06-07T06:17:22.855Z,97852.16
2023-06-07T06:19:50.981Z,97842.44
2023-06-07T06:22:19.194Z,97844.01
2023-06-07T06:24:47.474Z,97843.88
2023-06-07T06:27:16.408Z,97839.11
2023-06-07T06:29:45.423Z,97836.13
2023-06-07T06:32:14.398Z,97830.63
2023-06-07T06:34:42.819Z,97824.16
2023-06-07T06:37:11.560Z,97823.33
2023-06-07T06:39:40.368Z,97816.25
2023-06-07T06:42:09.918Z,97814.02
2023-06-07T06:44:53.974Z,97814.55
2023-06-07T06:47:22.385Z,97816.28
2023-06-07T06:49:50.931Z,97809.93
2023-06-07T06:52:22.809Z,97807.13
2023-06-07T06:54:52.310Z,97808.17
2023-06-07T06:57:21.358Z,97807.69
2023-06-07T06:59:50.648Z,97800.83
2023-06-07T07:02:19.543Z,97797.20
2023-06-07T07:04:52.853Z,97798.23
2023-06-07T07:07:22.270Z,97799.50
2023-06-07T07:09:50.917Z,97803.12
2023-06-07T07:12:20.623Z,97803.06
2023-06-07T07:14:49.246Z,97800.75
2023-06-07T07:17:18.831Z,97798.39
2023-06-07T07:19:49.200Z,97797.70
2023-06-07T07:22:17.619Z,97796.13
2023-06-07T07:24:46.253Z,97795.63
2023-06-07T07:27:17.859Z,97792.08
2023-06-07T07:29:46.249Z,97794.27
2023-06-07T07:32:14.933Z,97793.31
2023-06-07T07:34:45.641Z,97794.64
2023-06-07T07:37:23.496Z,97798.42
2023-06-07T07:39:57.981Z,97796.50
2023-06-07T07:42:28.243Z,97798.23
2023-06-07T07:44:57.299Z,97799.52
2023-06-07T07:47:25.691Z,97801.95
2023-06-07T07:49:54.108Z,97799.73
2023-06-07T07:52:24.769Z,97801.13
2023-06-07T07:54:52.915Z,97803.55
2023-06-07T07:57:21.332Z,97800.44
2023-06-07T07:59:51.595Z,97795.84
2023-06-07T08:02:20.049Z,97794.64
2023-06-07T08:04:49.849Z,97793.36
2023-06-07T08:07:18.469Z,97791.46
2023-06-07T08:09:47.077Z,97788.08
2023-06-07T08:12:16.964Z,97786.91
2023-06-07T08:14:45.276Z,97788.11
2023-06-07T08:17:13.582Z,97783.52
2023-06-07T08:19:41.873Z,97783.73
2023-06-07T08:22:10.323Z,97783.48
2023-06-07T08:24:38.667Z,97781.86
2023-06-07T08:27:09.177Z,97787.20
2023-06-07T08:29:39.917Z,97785.52
2023-06-07T08:32:17.246Z,97781.15
2023-06-07T08:34:46.887Z,97780.98
2023-06-07T08:37:15.903Z,97781.88
2023-06-07T08:39:44.621Z,97781.21
2023-06-07T08:42:15.133Z,97779.59
2023-06-07T08:44:45.416Z,97774.73
2023-06-07T08:47:17.471Z,97772.16
2023-06-07T08:49:47.637Z,97768.16
2023-06-07T08:52:18.650Z,97764.86
2023-06-07T08:54:49.863Z,97760.13
2023-06-07T08:57:24.038Z,97760.70
2023-06-07T08:59:53.039Z,97760.55
2023-06-07T09:02:22.924Z,97760.96
2023-06-07T09:04:54.118Z,97759.70
2023-06-07T09:07:23.803Z,97761.72
2023-06-07T09:09:52.783Z,97765.21
2023-06-07T09:12:21.638Z,97766.98
2023-06-07T09:14:51.332Z,97771.45
2023-06-07T09:17:24.066Z,97769.42
2023-06-07T09:19:55.359Z,97765.44
2023-06-07T09:22:36.443Z,97761.83
2023-06-07T09:25:14.857Z,97760.31
2023-06-07T09:27:52.346Z,97752.78
2023-06-07T09:30:24.546Z,97757.67
2023-06-07T09:32:53.801Z,97760.59
2023-06-07T09:35:25.116Z,97757.41
2023-06-07T09:37:57.237Z,97756.34
2023-06-07T09:40:27.375Z,97756.97
2023-06-07T09:43:01.213Z,97754.61
2023-06-07T09:45:31.008Z,97749.77
2023-06-07T09:48:15.004Z,97743.74
2023-06-07T09:50:58.572Z,97741.38
2023-06-07T09:53:33.582Z,97745.87
2023-06-07T09:56:20.460Z,97739.52
2023-06-07T09:59:21.164Z,97734.84
2023-06-07T10:01:53.463Z,97733.88
2023-06-07T10:04:28.179Z,97730.48
2023-06-07T10:06:59.487Z,97730.71
2023-06-07T10:09:31.406Z,97728.04
2023-06-07T10:12:00.787Z,97726.98
2023-06-07T10:14:50.943Z,97728.68
2023-06-07T10:17:25.558Z,97725.71
2023-06-07T10:20:03.080Z,97730.50
2023-06-07T10:22:46.756Z,97727.99
2023-06-07T10:25:26.379Z,97725.53
2023-06-07T10:28:22.775Z,97723.11
2023-06-07T10:31:00.586Z,97722.23
2023-06-07T10:33:34.394Z,97722.17
2023-06-07T10:36:05.536Z,97722.75
2023-06-07T10:38:34.731Z,97717.36
2023-06-07T10:41:06.098Z,97719.34
2023-06-07T10:43:38.652Z,97717.86
2023-06-07T10:46:25.943Z,97714.15
2023-06-07T10:48:57.201Z,97714.47
2023-06-07T10:51:56.475Z,97711.14
2023-06-07T10:54:34.086Z,97709.17
2023-06-07T10:57:06.257Z,97710.59
2023-06-07T10:59:47.852Z,97703.02
2023-06-07T11:02:28.931Z,97703.14
2023-06-07T11:04:59.653Z,97700.70
2023-06-07T11:07:34.222Z,97698.60
2023-06-07T11:10:06.809Z,97696.69
2023-06-07T11:12:37.114Z,97691.48
2023-06-07T11:15:19.192Z,97689.64
2023-06-07T11:17:58.805Z,97689.11
2023-06-07T11:20:44.784Z,97687.23
2023-06-07T11:23:33.448Z,97686.20
2023-06-07T11:26:07.923Z,97683.62
2023-06-07T11:28:39.648Z,97683.73
2023-06-07T11:31:14.905Z,97682.40
2023-06-07T11:33:44.875Z,97680.77
2023-06-07T11:36:14.188Z,97679.40
2023-06-07T11:38:43.379Z,97682.86
2023-06-07T11:41:12.497Z,97676.45
2023-06-07T11:43:41.734Z,97678.92
2023-06-07T11:46:14.968Z,97683.49
2023-06-07T11:48:45.971Z,97685.70
2023-06-07T11:51:17.902Z,97686.38
2023-06-07T11:53:49.140Z,97683.43
2023-06-07T11:56:18.084Z,97685.85
2023-06-07T11:58:46.263Z,97688.40
2023-06-07T12:01:16.442Z,97686.21
2023-06-07T12:03:45.844Z,97689.36
2023-06-07T12:06:14.626Z,97684.77
2023-06-07T12:08:47.098Z,97680.82
2023-06-07T12:11:16.510Z,97682.54
2023-06-07T12:13:54.481Z,97682.48
2023-06-07T12:16:24.953Z,97690.65
2023-06-07T12:18:54.516Z,97695.56
2023-06-07T12:21:25.538Z,97697.73
2023-06-07T12:23:54.911Z,97698.52
2023-06-07T12:26:29.796Z,97699.29
2023-06-07T12:29:05.719Z,97705.14
2023-06-07T12:31:41.282Z,97708.45
2023-06-07T12:34:13.002Z,97716.66
2023-06-07T12:36:41.634Z,97719.11
2023-06-07T12:39:12.656Z,97720.14
2023-06-07T12:41:41.665Z,97721.58
2023-06-07T12:44:11.761Z,97724.54
2023-06-07T12:46:42.083Z,97722.59
2023-06-07T12:49:11.133Z,97720.29
2023-06-07T12:51:40.400Z,97717.50
2023-06-07T12:54:11.988Z,97721.70
2023-06-07T12:56:41.554Z,97721.13
2023-06-07T12:59:10.037Z,97723.73
2023-06-07T13:01:41.217Z,97729.83
2023-06-07T13:04:11.326Z,97731.65
2023-06-07T13:06:39.903Z,97727.98
2023-06-07T13:09:11.934Z,97726.44
2023-06-07T13:11:40.840Z,97724.28
2023-06-07T13:14:09.097Z,97721.85
2023-06-07T13:16:39.315Z,97717.11
2023-06-07T13:19:08.015Z,97720.42
2023-06-07T13:21:39.586Z,97733.05
2023-06-07T13:24:08.215Z,97738.77
2023-06-07T13:26:38.788Z,97744.02
2023-06-07T13:29:09.620Z,97743.39
2023-06-07T13:31:38.016Z,97748.48
2023-06-07T13:34:08.752Z,97753.19
2023-06-07T13:36:38.131Z,97756.07
2023-06-07T13:39:18.189Z,97762.50
2023-06-07T13:41:46.895Z,97763.70
2023-06-07T13:44:19.068Z,97766.27
2023-06-07T13:46:48.679Z,97769.89
2023-06-07T13:49:17.219Z,97770.23
2023-06-07T13:51:47.241Z,97758.23
2023-06-07T13:54:15.893Z,97755.94
2023-06-07T13:56:44.942Z,97754.45
2023-06-07T13:59:13.650Z,97755.26
2023-06-07T14:01:43.244Z,97749.55
2023-06-07T14:04:11.956Z,97748.08
2023-06-07T14:06:44.348Z,97741.84
2023-06-07T14:09:12.889Z,97728.73
2023-06-07T14:11:47.500Z,97728.83
2023-06-07T14:14:16.130Z,97725.91
2023-06-07T14:16:44.513Z,97718.67
2023-06-07T14:19:13.136Z,97715.45
2023-06-07T14:21:41.653Z,97713.36
2023-06-07T14:24:12.500Z,97712.42
2023-06-07T14:26:41.180Z,97712.27
2023-06-07T14:29:09.801Z,97709.89
2023-06-07T14:31:39.350Z,97702.02
2023-06-07T14:34:08.641Z,97699.98
2023-06-07T14:36:38.493Z,97695.94
2023-06-07T14:39:07.941Z,97696.81
2023-06-07T14:41:36.632Z,97693.77
2023-06-07T14:44:05.054Z,97689.48
2023-06-07T14:46:34.069Z,97687.30
2023-06-07T14:49:02.628Z,97685.78
2023-06-07T14:51:32.174Z,97687.02
2023-06-07T14:54:05.114Z,97686.80
2023-06-07T14:56:36.820Z,97692.23
2023-06-07T14:59:05.217Z,97691.20
2023-06-07T15:01:36.161Z,97693.08
2023-06-07T15:04:08.566Z,97684.73
2023-06-07T15:06:37.315Z,97677.53
2023-06-07T15:09:07.691Z,97675.20
2023-06-07T15:11:36.945Z,97667.27
2023-06-07T15:14:05.187Z,97665.89
2023-06-07T15:16:33.901Z,97661.11
2023-06-07T15:19:02.986Z,97659.11
2023-06-07T15:21:32.132Z,97657.51
2023-06-07T15:24:00.957Z,97662.02
2023-06-07T15:26:30.502Z,97660.79
2023-06-07T15:29:01.489Z,97657.23
2023-06-07T15:31:30.384Z,97657.94
2023-06-07T15:33:58.813Z,97656.93
2023-06-07T15:36:27.961Z,97657.06
2023-06-07T15:38:56.277Z,97658.16
2023-06-07T15:41:27.823Z,97661.58
2023-06-07T15:43:56.226Z,97666.05
2023-06-07T15:46:24.703Z,97673.55
2023-06-07T15:48:53.003Z,97674.48
2023-06-07T15:51:21.516Z,97681.92
2023-06-07T15:53:53.251Z,97682.62
2023-06-07T15:56:21.911Z,97679.10
2023-06-07T15:58:53.373Z,97677.10
2023-06-07T16:01:23.939Z,97674.52
2023-06-07T16:03:56.263Z,97672.71
2023-06-07T16:06:25.376Z,97676.88
2023-06-07T16:08:53.606Z,97684.14
2023-06-07T16:11:22.834Z,97690.58
2023-06-07T16:13:51.117Z,97693.26
2023-06-07T16:16:19.670Z,97693.13
2023-06-07T16:18:49.312Z,97684.41
2023-06-07T16:21:18.668Z,97681.30
2023-06-07T16:23:49.924Z,97689.35
2023-06-07T16:26:18.857Z,97690.37
2023-06-07T16:28:47.030Z,97692.29
2023-06-07T16:31:16.571Z,97689.61
2023-06-07T16:33:45.010Z,97686.68
2023-06-07T16:36:13.430Z,97687.10
2023-06-07T16:38:41.699Z,97687.89
2023-06-07T16:41:10.170Z,97686.89
2023-06-07T16:43:38.399Z,97686.18
2023-06-07T16:46:07.155Z,97686.64
2023-06-07T16:48:39.425Z,97690.78
2023-06-07T16:51:09.902Z,97695.54
2023-06-07T16:53:40.786Z,97699.30
2023-06-07T16:56:09.152Z,97703.17
2023-06-07T16:58:40.912Z,97706.73
2023-06-07T17:01:11.817Z,97713.48
2023-06-07T17:03:40.085Z,97715.29
2023-06-07T17:06:09.348Z,97711.23
2023-06-07T17:08:39.968Z,97709.21
2023-06-07T17:11:09.342Z,97716.41
2023-06-07T17:13:39.811Z,97716.75
2023-06-07T17:16:08.482Z,97713.81
2023-06-07T17:18:37.933Z,97712.40
2023-06-07T17:21:07.555Z,97713.59
2023-06-07T17:23:37.367Z,97710.14
2023-06-07T17:26:05.688Z,97711.69
2023-06-07T17:28:34.260Z,97712.15
2023-06-07T17:31:04.662Z,97714.29
2023-06-07T17:33:36.436Z,97714.70
2023-06-07T17:36:04.939Z,97713.71
2023-06-07T17:38:33.652Z,97715.94
2023-06-07T17:41:02.004Z,97718.33
2023-06-07T17:43:30.291Z,97723.38
2023-06-07T17:45:58.685Z,97723.17
2023-06-07T17:48:27.077Z,97724.02
2023-06-07T17:50:56.393Z,97722.43
2023-06-07T17:53:24.516Z,97724.33
2023-06-07T17:55:53.124Z,97725.66
2023-06-07T17:58:21.843Z,97724.70
2023-06-07T18:00:50.107Z,97730.63
2023-06-07T18:03:20.038Z,97730.94
2023-06-07T18:05:49.446Z,97731.64
2023-06-07T18:08:17.571Z,97726.99
2023-06-07T18:10:46.077Z,97723.85
2023-06-07T18:13:14.321Z,97721.24
2023-06-07T18:15:43.916Z,97714.20
2023-06-07T18:18:12.435Z,97714.83
2023-06-07T18:20:40.738Z,97713.59
2023-06-07T18:23:12.482Z,97718.41
2023-06-07T18:25:40.849Z,97717.42
2023-06-07T18:28:09.173Z,97717.21
2023-06-07T18:30:37.832Z,97719.99
2023-06-07T18:33:06.956Z,97725.42
2023-06-07T18:35:36.277Z,97723.70
2023-06-07T18:38:06.187Z,97724.84
2023-06-07T18:40:34.633Z,97731.05
2023-06-07T18:43:03.649Z,97738.27
2023-06-07T18:45:31.838Z,97739.23
2023-06-07T18:48:00.239Z,97740.20
2023-06-07T18:50:29.202Z,97741.31
2023-06-07T18:52:57.557Z,97740.17
2023-06-07T18:55:25.797Z,97740.54
2023-06-07T18:57:53.882Z,97741.55
2023-06-07T19:00:24.971Z,97746.99
2023-06-07T19:02:55.306Z,97749.19
2023-06-07T19:05:25.175Z,97755.45
2023-06-07T19:07:53.522Z,97758.08
2023-06-07T19:10:23.656Z,97762.34
2023-06-07T19:12:51.822Z,97765.38
2023-06-07T19:15:20.158Z,97765.94
2023-06-07T19:17:49.303Z,97767.59
2023-06-07T19:20:19.534Z,97763.52
2023-06-07T19:22:49.945Z,97760.19
2023-06-07T19:25:18.410Z,97761.42
2023-06-07T19:27:46.722Z,97763.23
2023-06-07T19:30:15.184Z,97761.89
2023-06-07T19:32:45.396Z,97765.32
2023-06-07T19:35:14.184Z,97765.12
2023-06-07T19:37:42.596Z,97766.88
2023-06-07T19:40:15.644Z,97764.81
2023-06-07T19:42:45.049Z,97764.05
2023-06-07T19:45:14.258Z,97768.44
2023-06-07T19:47:42.721Z,97769.06
2023-06-07T19:50:11.509Z,97770.34
2023-06-07T19:52:42.077Z,97768.59
2023-06-07T19:55:10.796Z,97767.11
2023-06-07T19:57:39.956Z,97769.32
2023-06-07T20:00:12.232Z,97771.43
2023-06-07T20:02:44.367Z,97774.23
2023-06-07T20:05:13.888Z,97775.16
2023-06-07T20:07:43.372Z,97770.74
2023-06-07T20:10:11.545Z,97768.33
2023-06-07T20:12:40.862Z,97766.48
2023-06-07T20:15:11.501Z,97767.64
2023-06-07T20:17:40.471Z,97769.19
2023-06-07T20:20:10.839Z,97768.69
2023-06-07T20:22:38.960Z,97767.84
2023-06-07T20:25:07.558Z,97774.86
2023-06-07T20:27:35.990Z,97773.88
2023-06-07T20:30:04.929Z,97778.46
2023-06-07T20:32:36.748Z,97778.17
2023-06-07T20:35:05.892Z,97776.86
2023-06-07T20:37:35.239Z,97779.00
2023-06-07T20:40:05.574Z,97777.61
2023-06-07T20:42:34.010Z,97775.91
2023-06-07T20:45:02.147Z,97781.46
2023-06-07T20:47:30.361Z,97784.02
2023-06-07T20:49:59.178Z,97782.13
2023-06-07T20:52:28.141Z,97783.30
2023-06-07T20:54:57.372Z,97779.40
2023-06-07T20:57:25.724Z,97781.16
2023-06-07T20:59:54.425Z,97780.14
2023-06-07T21:02:23.423Z,97779.54
2023-06-07T21:04:54.281Z,97781.92
2023-06-07T21:07:22.367Z,97781.15
2023-06-07T21:09:50.754Z,97781.04
2023-06-07T21:12:18.868Z,97785.00
2023-06-07T21:14:47.124Z,97787.08
2023-06-07T21:17:15.296Z,97786.31
2023-06-07T21:19:44.166Z,97782.86
2023-06-07T21:22:13.698Z,97779.27
2023-06-07T21:24:42.216Z,97779.02
2023-06-07T21:27:11.221Z,97781.21
2023-06-07T21:29:39.252Z,97780.45
2023-06-07T21:32:08.194Z,97777.60
2023-06-07T21:34:36.241Z,97780.30
2023-06-07T21:37:04.557Z,97780.64
2023-06-07T21:39:32.817Z,97779.36
2023-06-07T21:42:02.856Z,97776.92
2023-06-07T21:44:30.901Z,97777.28
2023-06-07T21:46:59.328Z,97779.11
2023-06-07T21:49:28.582Z,97777.61
2023-06-07T21:51:57.106Z,97774.98
2023-06-07T21:54:28.695Z,97774.41
2023-06-07T21:56:57.740Z,97774.24
2023-06-07T21:59:25.922Z,97768.79
2023-06-07T22:01:54.231Z,97762.13
2023-06-07T22:04:22.464Z,97762.54
2023-06-07T22:06:51.992Z,97764.23
2023-06-07T22:09:20.591Z,97761.24
2023-06-07T22:11:48.741Z,97759.81
2023-06-07T22:14:17.925Z,97760.45
2023-06-07T22:16:47.486Z,97761.78
2023-06-07T22:19:16.788Z,97763.95
2023-06-07T22:21:48.661Z,97764.15
2023-06-07T22:24:16.988Z,97761.15
2023-06-07T22:26:47.193Z,97759.58
2023-06-07T22:29:15.898Z,97753.46
2023-06-07T22:31:44.999Z,97753.76
2023-06-07T22:34:14.167Z,97752.98
2023-06-07T22:36:42.289Z,97753.23
2023-06-07T22:39:15.177Z,97757.41
2023-06-07T22:41:43.551Z,97759.84
2023-06-07T22:44:12.214Z,97758.72
2023-06-07T22:46:41.417Z,97757.33
2023-06-07T22:49:09.901Z,97758.98
2023-06-07T22:51:42.606Z,97762.33
2023-06-07T22:54:10.884Z,97758.52
2023-06-07T22:56:39.191Z,97752.23
2023-06-07T22:59:07.380Z,97748.13
2023-06-07T23:01:37.364Z,97745.98
2023-06-07T23:04:05.833Z,97748.81
2023-06-07T23:06:35.763Z,97750.93
2023-06-07T23:09:05.396Z,97744.88
2023-06-07T23:11:35.096Z,97745.64
2023-06-07T23:14:03.889Z,97749.48
2023-06-07T23:16:32.492Z,97746.27
2023-06-07T23:19:05.238Z,97741.23
2023-06-07T23:21:34.032Z,97743.23
2023-06-07T23:24:02.427Z,97741.59
2023-06-07T23:26:30.924Z,97738.51
2023-06-07T23:28:59.023Z,97739.66
2023-06-07T23:31:27.556Z,97736.52
2023-06-07T23:33:56.629Z,97736.02
2023-06-07T23:36:26.305Z,97741.64
2023-06-07T23:38:54.698Z,97739.98
2023-06-07T23:41:23.329Z,97739.99
2023-06-07T23:43:51.733Z,97743.38
2023-06-07T23:46:20.338Z,97744.70
2023-06-07T23:48:48.599Z,97743.05
2023-06-07T23:51:17.109Z,97746.52
2023-06-07T23:53:45.449Z,97752.89
2023-06-07T23:56:15.281Z,97755.61
2023-06-07T23:58:43.572Z,97756.06
