createdAt,value
2022-07-25T00:00:26.492Z,37.77
2022-07-25T00:02:53.378Z,38.11
2022-07-25T00:05:21.249Z,38.04
2022-07-25T00:07:48.734Z,38.34
2022-07-25T00:10:16.408Z,38.04
2022-07-25T00:12:43.462Z,38.35
2022-07-25T00:15:11.298Z,38.29
2022-07-25T00:17:38.636Z,38.81
2022-07-25T00:20:06.705Z,38.82
2022-07-25T00:22:33.765Z,38.93
2022-07-25T00:25:00.859Z,39.12
2022-07-25T00:27:27.766Z,38.55
2022-07-25T00:29:54.729Z,38.33
2022-07-25T00:32:21.639Z,38.71
2022-07-25T00:34:48.575Z,38.56
2022-07-25T00:37:15.573Z,38.75
2022-07-25T00:39:42.510Z,38.93
2022-07-25T00:42:09.440Z,39.02
2022-07-25T00:44:36.370Z,39.13
2022-07-25T00:47:03.291Z,39.47
2022-07-25T00:49:30.229Z,38.92
2022-07-25T00:51:57.934Z,39.33
2022-07-25T00:54:25.243Z,38.77
2022-07-25T00:56:52.675Z,38.77
2022-07-25T00:59:19.633Z,38.50
2022-07-25T01:01:48.480Z,38.28
2022-07-25T01:04:16.201Z,38.30
2022-07-25T01:06:43.279Z,38.52
2022-07-25T01:09:10.531Z,38.36
2022-07-25T01:11:38.861Z,37.92
2022-07-25T01:14:06.128Z,38.29
2022-07-25T01:16:33.801Z,38.42
2022-07-25T01:19:00.744Z,38.29
2022-07-25T01:21:28.078Z,38.17
2022-07-25T01:23:55.021Z,37.94
2022-07-25T01:26:22.084Z,38.34
2022-07-25T01:28:49.098Z,37.85
2022-07-25T01:31:16.126Z,37.66
2022-07-25T01:33:43.112Z,37.71
2022-07-25T01:36:10.199Z,37.44
2022-07-25T01:38:37.188Z,37.58
2022-07-25T01:41:04.136Z,37.65
2022-07-25T01:43:31.240Z,37.26
2022-07-25T01:45:58.256Z,37.32
2022-07-25T01:48:25.369Z,37.32
2022-07-25T01:50:52.441Z,37.80
2022-07-25T01:53:19.389Z,37.57
2022-07-25T01:55:47.376Z,37.36
2022-07-25T01:58:14.336Z,37.39
2022-07-25T02:00:41.701Z,37.43
2022-07-25T02:03:27.439Z,37.33
2022-07-25T02:05:54.999Z,37.33
2022-07-25T02:08:23.329Z,37.52
2022-07-25T02:10:50.323Z,37.91
2022-07-25T02:13:17.317Z,37.69
2022-07-25T02:15:44.236Z,37.68
2022-07-25T02:18:11.237Z,37.36
2022-07-25T02:20:38.284Z,37.33
2022-07-25T02:23:05.996Z,37.67
2022-07-25T02:25:33.791Z,37.97
2022-07-25T02:28:01.025Z,37.75
2022-07-25T02:30:28.354Z,37.96
2022-07-25T02:32:55.318Z,37.76
2022-07-25T02:35:22.328Z,37.70
2022-07-25T02:37:49.268Z,37.74
2022-07-25T02:40:16.190Z,37.47
2022-07-25T02:42:43.102Z,37.84
2022-07-25T02:45:10.315Z,37.44
2022-07-25T02:47:37.206Z,37.50
2022-07-25T02:50:04.943Z,37.71
2022-07-25T02:52:31.875Z,37.24
2022-07-25T02:54:58.838Z,37.41
2022-07-25T02:57:25.733Z,37.26
2022-07-25T02:59:52.681Z,37.53
2022-07-25T03:02:19.615Z,37.32
2022-07-25T03:04:46.534Z,37.13
2022-07-25T03:07:13.503Z,37.00
2022-07-25T03:09:40.445Z,36.96
2022-07-25T03:12:07.356Z,37.00
2022-07-25T03:14:34.839Z,37.12
2022-07-25T03:17:01.847Z,37.20
2022-07-25T03:19:28.906Z,37.27
2022-07-25T03:21:55.857Z,36.94
2022-07-25T03:24:22.885Z,36.85
2022-07-25T03:26:50.022Z,37.06
2022-07-25T03:29:17.057Z,36.97
2022-07-25T03:31:44.525Z,37.09
2022-07-25T03:34:11.530Z,36.84
2022-07-25T03:36:38.428Z,37.13
2022-07-25T03:39:06.422Z,36.98
2022-07-25T03:41:33.713Z,37.12
2022-07-25T03:44:00.655Z,37.19
2022-07-25T03:46:27.585Z,37.08
2022-07-25T03:48:55.603Z,37.05
2022-07-25T03:51:22.699Z,36.73
2022-07-25T03:54:05.591Z,36.92
2022-07-25T03:56:43.415Z,36.91
2022-07-25T03:59:14.821Z,37.22
2022-07-25T04:01:43.546Z,36.90
2022-07-25T04:04:10.931Z,37.12
2022-07-25T04:06:39.068Z,36.95
2022-07-25T04:09:08.623Z,37.33
2022-07-25T04:11:35.990Z,37.33
2022-07-25T04:14:03.432Z,37.14
2022-07-25T04:16:30.783Z,37.08
2022-07-25T04:18:57.761Z,37.52
2022-07-25T04:21:25.545Z,36.47
2022-07-25T04:23:52.893Z,36.07
2022-07-25T04:26:20.066Z,36.25
2022-07-25T04:28:47.039Z,35.86
2022-07-25T04:31:14.187Z,35.61
2022-07-25T04:33:42.233Z,34.58
2022-07-25T04:36:09.243Z,34.83
2022-07-25T04:38:36.379Z,34.38
2022-07-25T04:41:04.534Z,34.61
2022-07-25T04:43:31.484Z,34.42
2022-07-25T04:45:58.480Z,34.34
2022-07-25T04:48:25.602Z,34.92
2022-07-25T04:50:52.649Z,35.00
2022-07-25T04:53:19.716Z,34.56
2022-07-25T04:55:46.785Z,35.04
2022-07-25T04:58:13.799Z,34.82
2022-07-25T05:00:41.746Z,34.95
2022-07-25T05:03:08.692Z,34.48
2022-07-25T05:05:35.615Z,34.31
2022-07-25T05:08:02.526Z,34.78
2022-07-25T05:10:30.394Z,34.83
2022-07-25T05:12:57.331Z,34.53
2022-07-25T05:15:24.765Z,34.58
2022-07-25T05:17:51.797Z,34.42
2022-07-25T05:20:19.037Z,33.89
2022-07-25T05:22:45.959Z,34.64
2022-07-25T05:25:13.158Z,34.50
2022-07-25T05:27:40.752Z,34.34
2022-07-25T05:30:10.323Z,34.64
2022-07-25T05:32:38.271Z,34.27
2022-07-25T05:35:08.036Z,34.05
2022-07-25T05:37:36.497Z,34.15
2022-07-25T05:40:05.971Z,34.21
2022-07-25T05:42:32.876Z,34.58
2022-07-25T05:45:00.189Z,34.12
2022-07-25T05:47:27.118Z,34.37
2022-07-25T05:49:54.329Z,34.80
2022-07-25T05:52:21.296Z,34.64
2022-07-25T05:54:48.233Z,34.31
2022-07-25T05:57:15.123Z,33.98
2022-07-25T05:59:42.066Z,34.51
2022-07-25T06:02:09.037Z,34.39
2022-07-25T06:04:36.033Z,34.51
2022-07-25T06:07:02.929Z,34.47
2022-07-25T06:09:31.869Z,34.04
2022-07-25T06:12:01.136Z,34.01
2022-07-25T06:14:29.526Z,34.03
2022-07-25T06:16:57.181Z,33.72
2022-07-25T06:19:24.211Z,33.80
2022-07-25T06:21:51.197Z,32.82
2022-07-25T06:24:18.196Z,32.67
2022-07-25T06:26:45.094Z,32.78
2022-07-25T06:29:12.270Z,32.57
2022-07-25T06:31:39.303Z,33.17
2022-07-25T06:34:06.807Z,32.52
2022-07-25T06:36:34.144Z,32.61
2022-07-25T06:39:01.611Z,32.24
2022-07-25T06:41:28.523Z,32.12
2022-07-25T06:43:55.457Z,32.21
2022-07-25T06:46:22.409Z,32.15
2022-07-25T06:48:49.462Z,31.55
2022-07-25T06:51:16.407Z,32.08
2022-07-25T06:53:43.751Z,31.50
2022-07-25T06:56:15.765Z,31.37
2022-07-25T06:58:44.796Z,31.48
2022-07-25T07:01:11.824Z,30.62
2022-07-25T07:03:40.238Z,30.59
2022-07-25T07:06:09.432Z,30.76
2022-07-25T07:08:37.764Z,30.70
2022-07-25T07:11:06.516Z,30.41
2022-07-25T07:13:34.114Z,30.11
2022-07-25T07:16:01.497Z,29.93
2022-07-25T07:18:28.657Z,29.89
2022-07-25T07:20:55.560Z,29.98
2022-07-25T07:23:22.488Z,29.34
2022-07-25T07:25:51.685Z,29.68
2022-07-25T07:28:18.775Z,29.50
2022-07-25T07:31:15.038Z,29.40
2022-07-25T07:33:33.530Z,29.16
2022-07-25T07:36:01.710Z,29.21
2022-07-25T07:38:28.696Z,29.29
2022-07-25T07:40:55.609Z,29.42
2022-07-25T07:43:27.648Z,29.35
2022-07-25T07:46:01.525Z,29.12
2022-07-25T07:48:30.385Z,29.29
2022-07-25T07:50:58.116Z,29.28
2022-07-25T07:53:44.080Z,29.00
2022-07-25T07:56:12.072Z,29.48
2022-07-25T07:58:39.144Z,29.30
2022-07-25T08:01:06.498Z,29.04
2022-07-25T08:03:33.631Z,29.35
2022-07-25T08:06:00.643Z,29.20
2022-07-25T08:08:31.079Z,28.38
2022-07-25T08:10:59.322Z,29.24
2022-07-25T08:13:30.710Z,29.33
2022-07-25T08:15:59.616Z,28.57
2022-07-25T08:18:29.863Z,28.20
2022-07-25T08:20:57.173Z,28.67
2022-07-25T08:23:25.673Z,28.38
2022-07-25T08:25:52.683Z,28.41
2022-07-25T08:28:20.861Z,28.04
2022-07-25T08:30:47.870Z,28.68
2022-07-25T08:33:18.027Z,28.02
2022-07-25T08:35:54.529Z,28.46
2022-07-25T08:38:24.094Z,27.21
2022-07-25T08:40:51.789Z,27.01
2022-07-25T08:43:19.700Z,27.37
2022-07-25T08:45:53.570Z,27.16
2022-07-25T08:48:26.407Z,27.68
2022-07-25T08:50:54.857Z,27.36
2022-07-25T08:53:37.923Z,27.50
2022-07-25T08:56:12.555Z,27.52
2022-07-25T08:58:44.111Z,27.63
2022-07-25T09:01:12.975Z,27.58
2022-07-25T09:03:42.360Z,26.77
2022-07-25T09:06:22.470Z,27.31
2022-07-25T09:08:59.457Z,26.72
2022-07-25T09:11:35.989Z,26.56
2022-07-25T09:14:08.925Z,26.60
2022-07-25T09:16:44.456Z,26.59
2022-07-25T09:19:21.221Z,26.38
2022-07-25T09:22:10.266Z,26.42
2022-07-25T09:24:44.791Z,26.46
2022-07-25T09:27:12.794Z,25.88
2022-07-25T09:29:42.525Z,25.62
2022-07-25T09:32:20.669Z,26.09
2022-07-25T09:34:49.929Z,26.28
2022-07-25T09:37:19.551Z,26.31
2022-07-25T09:39:49.840Z,26.31
2022-07-25T09:42:25.566Z,25.78
2022-07-25T09:45:11.294Z,25.96
2022-07-25T09:47:50.564Z,26.35
2022-07-25T09:50:18.972Z,26.01
2022-07-25T09:52:46.732Z,26.26
2022-07-25T09:55:16.805Z,25.88
2022-07-25T09:57:45.106Z,25.52
2022-07-25T10:00:18.984Z,25.54
2022-07-25T10:02:55.571Z,25.39
2022-07-25T10:05:59.663Z,25.51
2022-07-25T10:08:27.326Z,25.48
2022-07-25T10:10:54.321Z,25.17
2022-07-25T10:13:35.121Z,25.24
2022-07-25T10:16:03.021Z,25.03
2022-07-25T10:18:30.958Z,24.92
2022-07-25T10:21:25.449Z,24.47
2022-07-25T10:24:06.414Z,24.33
2022-07-25T10:26:39.349Z,24.48
2022-07-25T10:29:11.949Z,24.66
2022-07-25T10:31:49.941Z,24.70
2022-07-25T10:34:30.955Z,24.48
2022-07-25T10:37:14.327Z,24.36
2022-07-25T10:39:48.083Z,24.15
2022-07-25T10:42:17.872Z,23.94
2022-07-25T10:45:09.416Z,23.81
2022-07-25T10:47:42.401Z,23.80
2022-07-25T10:50:25.618Z,24.08
2022-07-25T10:53:00.574Z,23.44
2022-07-25T10:55:29.370Z,24.04
2022-07-25T10:58:21.653Z,23.68
2022-07-25T11:00:48.671Z,23.24
2022-07-25T11:03:18.440Z,23.48
2022-07-25T11:05:47.387Z,24.20
2022-07-25T11:08:22.648Z,23.69
2022-07-25T11:10:53.375Z,23.94
2022-07-25T11:13:20.681Z,23.77
2022-07-25T11:15:48.176Z,23.54
2022-07-25T11:18:15.139Z,23.54
2022-07-25T11:20:42.078Z,23.75
2022-07-25T11:23:09.030Z,23.40
2022-07-25T11:25:35.994Z,23.67
2022-07-25T11:28:03.852Z,23.33
2022-07-25T11:30:31.137Z,23.62
2022-07-25T11:33:01.530Z,23.67
2022-07-25T11:35:31.573Z,23.80
2022-07-25T11:38:02.499Z,23.50
2022-07-25T11:40:30.843Z,23.57
2022-07-25T11:42:59.665Z,24.17
2022-07-25T11:45:31.007Z,23.81
2022-07-25T11:48:08.199Z,24.29
2022-07-25T11:50:39.665Z,23.87
2022-07-25T11:53:10.097Z,23.62
2022-07-25T11:55:42.449Z,23.76
2022-07-25T11:58:12.834Z,23.44
2022-07-25T12:00:47.671Z,24.08
2022-07-25T12:03:21.095Z,24.25
2022-07-25T12:05:50.054Z,24.14
2022-07-25T12:08:19.963Z,24.48
2022-07-25T12:10:49.157Z,24.72
2022-07-25T12:13:25.689Z,24.60
2022-07-25T12:15:53.666Z,24.91
2022-07-25T12:18:20.581Z,24.42
2022-07-25T12:20:47.489Z,24.77
2022-07-25T12:23:14.770Z,25.60
2022-07-25T12:25:45.891Z,25.64
2022-07-25T12:28:13.575Z,25.51
2022-07-25T12:30:42.413Z,25.47
2022-07-25T12:33:10.433Z,25.30
2022-07-25T12:35:37.763Z,25.45
2022-07-25T12:38:05.144Z,25.56
2022-07-25T12:40:32.313Z,24.72
2022-07-25T12:42:59.839Z,23.98
2022-07-25T12:45:27.865Z,24.58
2022-07-25T12:47:55.034Z,24.38
2022-07-25T12:50:25.586Z,24.18
2022-07-25T12:52:52.534Z,24.50
2022-07-25T12:55:20.894Z,24.48
2022-07-25T12:57:49.461Z,24.69
2022-07-25T13:00:20.370Z,24.82
2022-07-25T13:02:48.842Z,24.18
2022-07-25T13:05:15.873Z,24.11
2022-07-25T13:07:42.808Z,24.05
2022-07-25T13:10:10.416Z,24.03
2022-07-25T13:12:37.323Z,23.89
2022-07-25T13:15:05.128Z,23.66
2022-07-25T13:17:32.406Z,23.44
2022-07-25T13:19:59.907Z,24.16
2022-07-25T13:22:26.920Z,23.74
2022-07-25T13:24:54.507Z,23.94
2022-07-25T13:27:22.918Z,23.73
2022-07-25T13:29:56.296Z,24.74
2022-07-25T13:32:23.883Z,24.90
2022-07-25T13:34:51.049Z,24.25
2022-07-25T13:37:18.108Z,24.30
2022-07-25T13:39:45.055Z,24.37
2022-07-25T13:42:11.968Z,24.42
2022-07-25T13:44:38.905Z,23.52
2022-07-25T13:47:06.172Z,23.81
2022-07-25T13:49:33.217Z,24.15
2022-07-25T13:52:00.140Z,24.21
2022-07-25T13:54:27.108Z,24.70
2022-07-25T13:56:54.027Z,24.28
2022-07-25T13:59:21.898Z,23.90
2022-07-25T14:01:50.519Z,24.05
2022-07-25T14:04:17.882Z,24.04
2022-07-25T14:06:45.057Z,24.46
2022-07-25T14:09:12.086Z,24.47
2022-07-25T14:11:39.134Z,24.49
2022-07-25T14:14:06.084Z,24.38
2022-07-25T14:16:34.114Z,24.12
2022-07-25T14:19:02.226Z,25.00
2022-07-25T14:21:30.549Z,24.96
2022-07-25T14:23:57.471Z,24.66
2022-07-25T14:26:24.411Z,24.68
2022-07-25T14:28:51.366Z,24.55
2022-07-25T14:31:18.359Z,23.89
2022-07-25T14:33:45.330Z,24.66
2022-07-25T14:36:12.787Z,24.44
2022-07-25T14:38:39.752Z,24.41
2022-07-25T14:41:12.521Z,24.63
2022-07-25T14:43:41.466Z,24.52
2022-07-25T14:46:09.032Z,24.57
2022-07-25T14:48:37.592Z,24.82
2022-07-25T14:51:05.616Z,25.32
2022-07-25T14:53:33.750Z,25.21
2022-07-25T14:56:02.314Z,25.89
2022-07-25T14:58:29.250Z,25.84
2022-07-25T15:00:56.242Z,25.76
2022-07-25T15:03:23.308Z,25.70
2022-07-25T15:05:50.231Z,25.38
2022-07-25T15:08:17.178Z,25.00
2022-07-25T15:10:44.096Z,24.77
2022-07-25T15:13:30.336Z,25.17
2022-07-25T15:15:58.254Z,24.71
2022-07-25T15:18:25.271Z,24.91
2022-07-25T15:20:52.256Z,24.51
2022-07-25T15:23:21.084Z,24.63
2022-07-25T15:26:04.773Z,24.67
2022-07-25T15:28:37.492Z,24.68
2022-07-25T15:31:06.211Z,24.35
2022-07-25T15:33:33.484Z,24.92
2022-07-25T15:36:00.473Z,24.84
2022-07-25T15:38:28.870Z,24.81
2022-07-25T15:40:55.879Z,24.87
2022-07-25T15:43:23.261Z,24.91
2022-07-25T15:45:50.572Z,24.93
2022-07-25T15:48:18.334Z,24.75
2022-07-25T15:50:48.713Z,25.33
2022-07-25T15:53:15.947Z,25.48
2022-07-25T15:55:43.310Z,27.21
2022-07-25T15:58:11.500Z,29.38
2022-07-25T16:00:39.979Z,31.76
2022-07-25T16:03:07.199Z,33.79
2022-07-25T16:05:35.171Z,36.54
2022-07-25T16:08:03.353Z,37.24
2022-07-25T16:10:32.112Z,37.48
2022-07-25T16:12:59.343Z,36.59
2022-07-25T16:15:26.505Z,36.85
2022-07-25T16:18:00.114Z,39.05
2022-07-25T16:20:31.502Z,39.73
2022-07-25T16:22:59.299Z,39.43
2022-07-25T16:25:29.226Z,40.18
2022-07-25T16:27:56.740Z,40.36
2022-07-25T16:30:23.867Z,41.95
2022-07-25T16:32:50.786Z,43.85
2022-07-25T16:35:17.761Z,43.74
2022-07-25T16:37:44.819Z,44.52
2022-07-25T16:40:12.452Z,45.17
2022-07-25T16:42:39.651Z,45.63
2022-07-25T16:45:07.459Z,45.95
2022-07-25T16:47:36.983Z,46.35
2022-07-25T16:50:04.345Z,46.26
2022-07-25T16:52:31.243Z,46.98
2022-07-25T16:54:58.173Z,47.07
2022-07-25T16:57:25.402Z,46.43
2022-07-25T16:59:53.404Z,45.67
2022-07-25T17:02:23.878Z,45.66
2022-07-25T17:04:54.823Z,45.00
2022-07-25T17:07:21.811Z,45.65
2022-07-25T17:09:48.732Z,45.62
2022-07-25T17:12:17.323Z,45.98
2022-07-25T17:14:45.001Z,45.62
2022-07-25T17:17:12.010Z,46.03
2022-07-25T17:19:41.455Z,46.08
2022-07-25T17:22:09.883Z,46.11
2022-07-25T17:24:37.215Z,45.90
2022-07-25T17:27:04.253Z,46.67
2022-07-25T17:29:31.280Z,46.20
2022-07-25T17:31:58.315Z,46.47
2022-07-25T17:34:26.842Z,46.68
2022-07-25T17:36:54.936Z,46.35
2022-07-25T17:39:22.065Z,46.32
2022-07-25T17:41:49.093Z,46.26
2022-07-25T17:44:16.462Z,46.47
2022-07-25T17:46:44.124Z,46.14
2022-07-25T17:49:11.234Z,46.39
2022-07-25T17:51:38.220Z,46.61
2022-07-25T17:54:05.882Z,46.31
2022-07-25T17:56:33.620Z,46.18
2022-07-25T17:59:00.570Z,45.99
2022-07-25T18:01:27.522Z,46.45
2022-07-25T18:03:54.471Z,46.51
2022-07-25T18:06:24.068Z,46.52
2022-07-25T18:08:54.723Z,46.61
2022-07-25T18:11:21.645Z,46.85
2022-07-25T18:13:48.594Z,46.85
2022-07-25T18:16:15.700Z,47.03
2022-07-25T18:18:42.735Z,47.09
2022-07-25T18:21:09.667Z,47.86
2022-07-25T18:23:36.639Z,48.41
2022-07-25T18:26:04.417Z,48.51
2022-07-25T18:28:31.387Z,48.90
2022-07-25T18:30:58.375Z,48.40
2022-07-25T18:33:25.591Z,47.10
2022-07-25T18:35:52.572Z,46.56
2022-07-25T18:38:19.558Z,46.81
2022-07-25T18:40:46.500Z,46.68
2022-07-25T18:43:13.674Z,46.71
2022-07-25T18:45:40.808Z,47.14
2022-07-25T18:48:08.328Z,47.51
2022-07-25T18:50:35.262Z,47.10
2022-07-25T18:53:02.185Z,47.31
2022-07-25T18:55:29.207Z,47.64
2022-07-25T18:57:56.120Z,47.73
2022-07-25T19:00:23.058Z,47.87
2022-07-25T19:02:50.546Z,48.91
2022-07-25T19:05:17.507Z,50.12
2022-07-25T19:07:44.566Z,51.39
2022-07-25T19:10:11.737Z,52.21
2022-07-25T19:12:40.081Z,53.09
2022-07-25T19:15:07.804Z,53.50
2022-07-25T19:17:35.867Z,53.44
2022-07-25T19:20:02.824Z,54.21
2022-07-25T19:22:29.738Z,54.83
2022-07-25T19:24:56.679Z,56.83
2022-07-25T19:27:25.799Z,57.13
2022-07-25T19:29:52.742Z,57.00
2022-07-25T19:32:19.642Z,57.26
2022-07-25T19:34:46.563Z,56.84
2022-07-25T19:37:13.461Z,57.00
2022-07-25T19:39:40.405Z,56.67
2022-07-25T19:42:09.724Z,56.95
2022-07-25T19:44:37.183Z,56.86
2022-07-25T19:47:07.252Z,56.99
2022-07-25T19:49:36.732Z,57.05
2022-07-25T19:52:03.818Z,56.73
2022-07-25T19:54:30.710Z,57.08
2022-07-25T19:56:57.931Z,56.16
2022-07-25T19:59:24.830Z,56.59
2022-07-25T20:01:52.288Z,57.25
2022-07-25T20:04:19.448Z,58.48
2022-07-25T20:06:46.471Z,59.01
2022-07-25T20:09:14.094Z,58.81
2022-07-25T20:11:41.365Z,59.28
2022-07-25T20:14:09.406Z,59.49
2022-07-25T20:16:37.905Z,58.99
2022-07-25T20:19:08.183Z,58.46
2022-07-25T20:21:39.716Z,58.82
2022-07-25T20:24:07.194Z,58.25
2022-07-25T20:26:34.428Z,58.21
2022-07-25T20:29:01.569Z,57.76
2022-07-25T20:31:28.574Z,57.57
2022-07-25T20:33:55.538Z,57.69
2022-07-25T20:36:22.443Z,57.82
2022-07-25T20:38:49.517Z,57.55
2022-07-25T20:41:16.519Z,57.64
2022-07-25T20:43:43.490Z,57.23
2022-07-25T20:46:10.435Z,57.20
2022-07-25T20:48:37.529Z,57.66
2022-07-25T20:51:04.647Z,57.85
2022-07-25T20:53:31.604Z,58.00
2022-07-25T20:55:59.219Z,57.43
2022-07-25T20:58:26.140Z,57.76
2022-07-25T21:00:53.150Z,57.40
2022-07-25T21:03:20.097Z,57.64
2022-07-25T21:05:47.005Z,57.71
2022-07-25T21:08:15.221Z,58.01
2022-07-25T21:10:42.364Z,58.13
2022-07-25T21:13:09.388Z,58.27
2022-07-25T21:15:36.307Z,58.86
2022-07-25T21:18:03.277Z,58.74
2022-07-25T21:20:30.263Z,58.09
2022-07-25T21:22:57.185Z,58.04
2022-07-25T21:25:24.162Z,58.55
2022-07-25T21:27:51.128Z,58.68
2022-07-25T21:30:18.100Z,58.74
2022-07-25T21:32:45.100Z,58.70
2022-07-25T21:35:12.254Z,58.13
2022-07-25T21:37:39.945Z,58.52
2022-07-25T21:40:07.947Z,58.23
2022-07-25T21:42:36.266Z,58.40
2022-07-25T21:45:03.793Z,58.63
2022-07-25T21:47:30.732Z,58.00
2022-07-25T21:50:19.185Z,58.65
2022-07-25T21:52:52.630Z,58.74
2022-07-25T21:55:21.316Z,58.17
2022-07-25T21:57:48.890Z,57.95
2022-07-25T22:00:16.435Z,58.03
2022-07-25T22:02:46.053Z,58.27
2022-07-25T22:05:14.526Z,58.59
2022-07-25T22:07:42.680Z,58.61
2022-07-25T22:10:11.831Z,58.96
2022-07-25T22:12:39.891Z,58.79
2022-07-25T22:15:11.961Z,58.71
2022-07-25T22:17:48.395Z,58.93
2022-07-25T22:20:18.413Z,58.84
2022-07-25T22:22:47.101Z,58.95
2022-07-25T22:25:14.207Z,59.15
2022-07-25T22:27:41.102Z,59.04
2022-07-25T22:30:10.556Z,58.81
2022-07-25T22:32:40.311Z,58.92
2022-07-25T22:35:07.777Z,59.05
2022-07-25T22:37:34.677Z,59.32
2022-07-25T22:40:01.839Z,59.15
2022-07-25T22:42:28.785Z,59.51
2022-07-25T22:44:55.718Z,59.34
2022-07-25T22:47:22.617Z,59.58
2022-07-25T22:49:49.760Z,59.72
2022-07-25T22:52:16.653Z,59.50
2022-07-25T22:54:43.749Z,59.36
2022-07-25T22:57:10.654Z,59.67
2022-07-25T22:59:37.574Z,59.52
2022-07-25T23:02:04.985Z,59.92
2022-07-25T23:04:31.995Z,59.80
2022-07-25T23:06:58.940Z,59.71
2022-07-25T23:09:25.919Z,60.42
2022-07-25T23:12:05.276Z,60.15
2022-07-25T23:14:32.278Z,59.82
2022-07-25T23:17:31.608Z,59.82
2022-07-25T23:19:58.680Z,59.95
2022-07-25T23:22:28.157Z,59.85
2022-07-25T23:24:56.419Z,60.01
2022-07-25T23:27:23.950Z,59.82
2022-07-25T23:29:50.971Z,60.11
2022-07-25T23:32:18.091Z,59.88
2022-07-25T23:34:45.189Z,59.89
2022-07-25T23:37:12.096Z,60.27
2022-07-25T23:39:39.017Z,60.06
2022-07-25T23:42:05.942Z,60.21
2022-07-25T23:44:32.873Z,60.14
2022-07-25T23:47:01.419Z,60.12
2022-07-25T23:49:28.548Z,60.46
2022-07-25T23:51:57.136Z,60.56
2022-07-25T23:54:24.755Z,60.15
2022-07-25T23:56:52.320Z,60.36
2022-07-25T23:59:19.705Z,60.52
