createdAt,value
2018-08-23T00:01:35.984Z,21.40
2018-08-23T00:04:07.770Z,21.40
2018-08-23T00:06:38.658Z,21.40
2018-08-23T00:09:08.932Z,21.40
2018-08-23T00:11:45.746Z,21.30
2018-08-23T00:14:15.657Z,21.30
2018-08-23T00:16:45.873Z,21.30
2018-08-23T00:19:16.187Z,21.40
2018-08-23T00:21:50.700Z,21.30
2018-08-23T00:24:20.821Z,21.30
2018-08-23T00:26:53.792Z,21.30
2018-08-23T00:29:26.167Z,21.20
2018-08-23T00:32:10.338Z,21.20
2018-08-23T00:34:40.217Z,21.10
2018-08-23T00:37:10.307Z,21.20
2018-08-23T00:39:39.253Z,21.10
2018-08-23T00:42:10.906Z,21.10
2018-08-23T00:44:54.216Z,21.10
2018-08-23T00:47:25.582Z,21.00
2018-08-23T00:49:54.510Z,21.10
2018-08-23T00:52:42.978Z,21.10
2018-08-23T00:55:18.667Z,21.10
2018-08-23T00:57:47.880Z,21.10
2018-08-23T01:00:17.778Z,21.00
2018-08-23T01:02:50.875Z,21.00
2018-08-23T01:05:25.192Z,21.00
2018-08-23T01:07:54.084Z,20.90
2018-08-23T01:10:22.964Z,20.90
2018-08-23T01:12:57.080Z,20.80
2018-08-23T01:15:26.180Z,20.80
2018-08-23T01:18:09.671Z,20.80
2018-08-23T01:20:39.319Z,20.70
2018-08-23T01:23:08.935Z,20.70
2018-08-23T01:25:40.066Z,20.70
2018-08-23T01:28:09.471Z,20.70
2018-08-23T01:30:39.378Z,20.70
2018-08-23T01:33:10.597Z,20.70
2018-08-23T01:35:41.777Z,20.70
2018-08-23T01:38:11.605Z,20.60
2018-08-23T01:40:40.895Z,20.60
2018-08-23T01:43:09.967Z,20.60
2018-08-23T01:45:39.263Z,20.60
2018-08-23T01:48:09.758Z,20.60
2018-08-23T01:50:39.440Z,20.50
2018-08-23T01:53:08.401Z,20.50
2018-08-23T01:55:37.377Z,20.50
2018-08-23T01:58:06.413Z,20.50
2018-08-23T02:00:36.435Z,20.40
2018-08-23T02:03:05.610Z,20.40
2018-08-23T02:05:37.786Z,20.40
2018-08-23T02:08:07.493Z,20.30
2018-08-23T02:10:36.621Z,20.30
2018-08-23T02:13:10.499Z,20.30
2018-08-23T02:15:44.834Z,20.30
2018-08-23T02:18:14.142Z,20.20
2018-08-23T02:20:43.248Z,20.20
2018-08-23T02:23:12.306Z,20.20
2018-08-23T02:25:41.368Z,20.10
2018-08-23T02:28:11.421Z,20.10
2018-08-23T02:30:52.742Z,20.10
2018-08-23T02:33:21.964Z,20.10
2018-08-23T02:36:15.501Z,20.00
2018-08-23T02:38:45.939Z,20.00
2018-08-23T02:41:15.331Z,20.00
2018-08-23T02:43:45.031Z,20.00
2018-08-23T02:46:14.051Z,19.90
2018-08-23T02:48:43.099Z,19.90
2018-08-23T02:51:12.401Z,19.90
2018-08-23T02:53:43.638Z,19.80
2018-08-23T02:56:14.787Z,19.80
2018-08-23T02:58:56.220Z,19.80
2018-08-23T03:01:27.891Z,19.80
2018-08-23T03:04:11.377Z,19.80
2018-08-23T03:07:12.892Z,19.80
2018-08-23T03:09:46.115Z,19.70
2018-08-23T03:12:18.852Z,19.70
2018-08-23T03:14:48.397Z,19.70
2018-08-23T03:17:21.692Z,19.70
2018-08-23T03:20:08.229Z,19.70
2018-08-23T03:22:37.484Z,19.60
2018-08-23T03:25:08.548Z,19.60
2018-08-23T03:27:37.632Z,19.60
2018-08-23T03:30:09.199Z,19.60
2018-08-23T03:32:38.238Z,19.70
2018-08-23T03:35:07.881Z,19.80
2018-08-23T03:37:36.850Z,19.90
2018-08-23T03:40:06.802Z,19.90
2018-08-23T03:42:36.096Z,19.90
2018-08-23T03:45:05.662Z,19.90
2018-08-23T03:47:39.898Z,19.90
2018-08-23T03:50:09.501Z,19.90
2018-08-23T03:52:39.550Z,19.80
2018-08-23T03:55:10.665Z,19.80
2018-08-23T03:57:45.166Z,19.80
2018-08-23T04:00:14.103Z,19.80
2018-08-23T04:02:43.032Z,19.80
2018-08-23T04:05:21.566Z,19.80
2018-08-23T04:07:50.564Z,19.80
2018-08-23T04:10:20.067Z,19.80
2018-08-23T04:12:49.010Z,19.70
2018-08-23T04:15:24.271Z,19.80
2018-08-23T04:17:53.410Z,19.80
2018-08-23T04:20:22.636Z,19.80
2018-08-23T04:22:51.706Z,19.80
2018-08-23T04:25:20.770Z,19.80
2018-08-23T04:27:49.826Z,19.70
2018-08-23T04:30:18.915Z,19.80
2018-08-23T04:32:48.903Z,19.80
2018-08-23T04:35:22.692Z,19.80
2018-08-23T04:37:52.332Z,19.80
2018-08-23T04:40:21.371Z,19.90
2018-08-23T04:42:50.489Z,19.90
2018-08-23T04:45:24.345Z,19.90
2018-08-23T04:47:57.807Z,19.90
2018-08-23T04:50:27.169Z,20.00
2018-08-23T04:52:56.122Z,20.00
2018-08-23T04:55:25.832Z,20.00
2018-08-23T04:57:55.425Z,20.00
2018-08-23T05:00:24.903Z,20.00
2018-08-23T05:02:53.952Z,20.10
2018-08-23T05:05:22.915Z,20.10
2018-08-23T05:07:52.313Z,20.20
2018-08-23T05:10:21.394Z,20.20
2018-08-23T05:12:50.488Z,20.30
2018-08-23T05:15:19.394Z,20.30
2018-08-23T05:17:48.569Z,20.40
2018-08-23T05:20:17.638Z,20.40
2018-08-23T05:22:55.993Z,20.50
2018-08-23T05:25:25.626Z,20.50
2018-08-23T05:28:08.220Z,20.50
2018-08-23T05:30:37.304Z,20.60
2018-08-23T05:33:11.582Z,20.70
2018-08-23T05:35:40.596Z,20.80
2018-08-23T05:38:10.658Z,20.80
2018-08-23T05:40:45.161Z,20.90
2018-08-23T05:43:14.986Z,21.00
2018-08-23T05:45:50.346Z,21.00
2018-08-23T05:48:31.648Z,21.00
2018-08-23T05:51:14.196Z,21.10
2018-08-23T05:53:47.560Z,21.10
2018-08-23T05:56:18.362Z,21.20
2018-08-23T05:58:47.353Z,21.30
2018-08-23T06:01:16.386Z,21.40
2018-08-23T06:03:45.467Z,21.40
2018-08-23T06:06:14.426Z,21.50
2018-08-23T06:08:48.364Z,21.60
2018-08-23T06:11:17.402Z,21.60
2018-08-23T06:13:46.416Z,21.70
2018-08-23T06:16:15.405Z,21.80
2018-08-23T06:18:44.353Z,21.80
2018-08-23T06:21:13.480Z,21.90
2018-08-23T06:24:01.450Z,22.00
2018-08-23T06:26:42.196Z,22.10
2018-08-23T06:29:18.284Z,22.10
2018-08-23T06:31:58.865Z,22.20
2018-08-23T06:34:29.855Z,22.30
2018-08-23T06:36:58.865Z,22.40
2018-08-23T06:39:27.949Z,22.40
2018-08-23T06:41:58.528Z,22.50
2018-08-23T06:44:36.807Z,22.50
2018-08-23T06:47:06.017Z,22.60
2018-08-23T06:49:35.007Z,22.70
2018-08-23T06:52:20.103Z,22.70
2018-08-23T06:54:49.453Z,22.80
2018-08-23T06:57:18.541Z,22.90
2018-08-23T06:59:47.322Z,22.90
2018-08-23T07:02:15.951Z,23.00
2018-08-23T07:04:46.474Z,23.00
2018-08-23T07:07:20.223Z,23.10
2018-08-23T07:09:48.956Z,23.20
2018-08-23T07:12:21.243Z,23.30
2018-08-23T07:14:51.393Z,23.30
2018-08-23T07:17:27.928Z,23.40
2018-08-23T07:20:01.391Z,23.50
2018-08-23T07:22:30.566Z,23.60
2018-08-23T07:24:59.708Z,23.60
2018-08-23T07:27:28.916Z,23.70
2018-08-23T07:29:58.924Z,23.80
2018-08-23T07:32:29.986Z,23.90
2018-08-23T07:35:04.622Z,23.90
2018-08-23T07:37:41.442Z,24.00
2018-08-23T07:40:17.487Z,24.10
2018-08-23T07:42:47.466Z,24.20
2018-08-23T07:45:16.570Z,24.20
2018-08-23T07:47:46.560Z,24.30
2018-08-23T07:50:15.357Z,24.40
2018-08-23T07:52:45.639Z,24.50
2018-08-23T07:55:14.826Z,24.50
2018-08-23T07:57:43.982Z,24.60
2018-08-23T08:00:32.414Z,24.60
2018-08-23T08:03:01.592Z,24.70
2018-08-23T08:05:34.482Z,24.80
2018-08-23T08:08:03.361Z,24.80
2018-08-23T08:10:34.777Z,25.00
2018-08-23T08:13:03.500Z,25.00
2018-08-23T08:15:32.149Z,25.10
2018-08-23T08:18:15.439Z,25.20
2018-08-23T08:20:48.381Z,25.20
2018-08-23T08:23:18.045Z,25.30
2018-08-23T08:25:47.127Z,25.40
2018-08-23T08:28:17.865Z,25.40
2018-08-23T08:30:48.054Z,25.50
2018-08-23T08:33:20.270Z,25.60
2018-08-23T08:35:49.201Z,25.70
2018-08-23T08:38:17.995Z,25.80
2018-08-23T08:40:47.959Z,25.90
2018-08-23T08:43:16.699Z,25.90
2018-08-23T08:45:45.429Z,26.00
2018-08-23T08:48:19.803Z,26.00
2018-08-23T08:51:05.486Z,26.10
2018-08-23T08:53:34.318Z,26.20
2018-08-23T08:56:03.010Z,26.30
2018-08-23T08:58:31.720Z,26.40
2018-08-23T09:01:00.434Z,26.50
2018-08-23T09:03:34.092Z,26.60
2018-08-23T09:06:05.237Z,26.60
2018-08-23T09:08:35.044Z,26.70
2018-08-23T09:11:04.016Z,26.80
2018-08-23T09:13:38.330Z,26.80
2018-08-23T09:16:09.490Z,26.90
2018-08-23T09:18:41.499Z,27.00
2018-08-23T09:21:10.438Z,27.10
2018-08-23T09:23:39.398Z,27.20
2018-08-23T09:26:08.090Z,27.20
2018-08-23T09:28:36.865Z,27.20
2018-08-23T09:31:05.763Z,27.30
2018-08-23T09:33:34.424Z,27.40
2018-08-23T09:36:03.319Z,27.50
2018-08-23T09:38:32.011Z,27.50
2018-08-23T09:41:00.782Z,27.60
2018-08-23T09:43:29.535Z,27.70
2018-08-23T09:45:58.202Z,27.70
2018-08-23T09:48:27.174Z,27.80
2018-08-23T09:50:55.986Z,27.90
2018-08-23T09:53:25.973Z,28.00
2018-08-23T09:55:55.952Z,28.10
2018-08-23T09:58:30.017Z,28.10
2018-08-23T10:01:04.533Z,28.10
2018-08-23T10:03:38.589Z,28.10
2018-08-23T10:06:12.882Z,28.20
2018-08-23T10:08:47.009Z,28.20
2018-08-23T10:11:21.368Z,28.30
2018-08-23T10:13:55.654Z,28.40
2018-08-23T10:16:29.688Z,28.60
2018-08-23T10:19:01.573Z,28.70
2018-08-23T10:21:35.795Z,28.80
2018-08-23T10:24:17.593Z,28.90
2018-08-23T10:26:46.726Z,28.90
2018-08-23T10:29:15.469Z,29.00
2018-08-23T10:31:44.201Z,29.10
2018-08-23T10:34:12.849Z,29.10
2018-08-23T10:36:41.609Z,29.30
2018-08-23T10:39:12.511Z,29.40
2018-08-23T10:41:41.336Z,29.50
2018-08-23T10:44:10.115Z,29.50
2018-08-23T10:46:44.409Z,29.50
2018-08-23T10:49:13.306Z,29.60
2018-08-23T10:51:42.080Z,29.60
2018-08-23T10:54:10.695Z,29.70
2018-08-23T10:56:39.429Z,29.80
2018-08-23T10:59:08.490Z,29.90
2018-08-23T11:01:37.367Z,29.90
2018-08-23T11:04:10.128Z,30.00
2018-08-23T11:06:44.512Z,30.10
2018-08-23T11:09:18.639Z,30.20
2018-08-23T11:11:47.492Z,30.20
2018-08-23T11:14:21.425Z,30.30
2018-08-23T11:16:55.431Z,30.30
2018-08-23T11:19:29.556Z,30.40
2018-08-23T11:21:58.267Z,30.50
2018-08-23T11:24:27.158Z,30.50
2018-08-23T11:26:55.997Z,30.50
2018-08-23T11:29:24.799Z,30.60
2018-08-23T11:31:53.615Z,30.80
2018-08-23T11:34:22.294Z,30.90
2018-08-23T11:36:51.048Z,31.00
2018-08-23T11:39:19.680Z,31.10
2018-08-23T11:41:48.394Z,31.10
2018-08-23T11:44:17.250Z,31.20
2018-08-23T11:46:45.969Z,31.10
2018-08-23T11:49:14.655Z,31.10
2018-08-23T11:51:43.473Z,31.20
2018-08-23T11:54:12.119Z,31.30
2018-08-23T11:56:40.818Z,31.50
2018-08-23T11:59:09.516Z,31.60
2018-08-23T12:01:38.316Z,31.70
2018-08-23T12:04:07.037Z,31.70
2018-08-23T12:06:35.754Z,31.70
2018-08-23T12:09:06.629Z,31.80
2018-08-23T12:11:35.357Z,31.80
2018-08-23T12:14:04.064Z,31.90
2018-08-23T12:16:32.907Z,31.90
2018-08-23T12:19:01.641Z,32.10
2018-08-23T12:21:30.778Z,32.20
2018-08-23T12:23:59.453Z,32.30
2018-08-23T12:26:28.102Z,32.20
2018-08-23T12:29:01.955Z,32.20
2018-08-23T12:31:30.657Z,32.20
2018-08-23T12:34:03.028Z,32.20
2018-08-23T12:36:37.397Z,32.20
2018-08-23T12:39:13.587Z,32.20
2018-08-23T12:41:48.479Z,32.20
2018-08-23T12:44:17.877Z,32.20
2018-08-23T12:46:46.612Z,32.10
2018-08-23T12:49:15.375Z,32.10
2018-08-23T12:51:44.197Z,32.20
2018-08-23T12:54:12.861Z,32.30
2018-08-23T12:56:41.570Z,32.40
2018-08-23T12:59:10.299Z,32.40
2018-08-23T13:01:39.561Z,32.50
2018-08-23T13:04:08.484Z,32.50
2018-08-23T13:06:37.976Z,32.70
2018-08-23T13:09:07.288Z,32.90
2018-08-23T13:11:36.230Z,32.90
2018-08-23T13:14:05.150Z,32.80
2018-08-23T13:16:33.812Z,32.80
2018-08-23T13:19:02.494Z,32.90
2018-08-23T13:21:31.403Z,33.10
2018-08-23T13:24:00.076Z,33.20
2018-08-23T13:26:44.289Z,33.40
2018-08-23T13:29:13.017Z,33.50
2018-08-23T13:31:41.722Z,33.70
2018-08-23T13:34:10.413Z,34.10
2018-08-23T13:36:39.131Z,34.30
2018-08-23T13:39:10.754Z,34.30
2018-08-23T13:41:39.409Z,34.40
2018-08-23T13:44:08.197Z,34.60
2018-08-23T13:46:37.119Z,34.70
2018-08-23T13:49:05.907Z,34.50
2018-08-23T13:51:35.022Z,34.10
2018-08-23T13:54:03.696Z,34.10
2018-08-23T13:56:32.395Z,34.10
2018-08-23T13:59:01.148Z,34.00
2018-08-23T14:01:30.225Z,33.90
2018-08-23T14:03:58.943Z,33.70
2018-08-23T14:06:27.655Z,33.50
2018-08-23T14:08:56.467Z,33.40
2018-08-23T14:11:25.256Z,33.30
2018-08-23T14:13:53.993Z,33.20
2018-08-23T14:16:22.864Z,33.10
2018-08-23T14:18:51.642Z,32.90
2018-08-23T14:21:20.311Z,32.80
2018-08-23T14:23:49.379Z,32.80
2018-08-23T14:26:18.076Z,32.70
2018-08-23T14:28:46.795Z,32.60
2018-08-23T14:31:15.457Z,32.50
2018-08-23T14:33:44.181Z,32.50
2018-08-23T14:36:13.790Z,32.30
2018-08-23T14:38:42.513Z,32.10
2018-08-23T14:41:11.388Z,31.70
2018-08-23T14:43:40.067Z,31.30
2018-08-23T14:46:14.188Z,30.70
2018-08-23T14:48:42.853Z,30.20
2018-08-23T14:51:11.551Z,29.70
2018-08-23T14:53:40.268Z,29.10
2018-08-23T14:56:14.270Z,28.20
2018-08-23T14:58:43.030Z,27.40
2018-08-23T15:01:12.020Z,26.50
2018-08-23T15:03:40.701Z,25.90
2018-08-23T15:06:09.374Z,25.40
2018-08-23T15:08:38.198Z,25.00
2018-08-23T15:11:07.000Z,24.70
2018-08-23T15:13:35.872Z,24.60
2018-08-23T15:16:04.738Z,24.50
2018-08-23T15:18:33.555Z,24.40
2018-08-23T15:21:02.370Z,24.30
2018-08-23T15:23:31.010Z,24.30
2018-08-23T15:25:59.913Z,24.30
2018-08-23T15:28:28.724Z,24.30
2018-08-23T15:30:57.430Z,24.30
2018-08-23T15:33:26.068Z,24.30
2018-08-23T15:35:54.879Z,24.20
2018-08-23T15:38:23.805Z,24.20
2018-08-23T15:40:52.620Z,24.10
2018-08-23T15:43:21.538Z,24.00
2018-08-23T15:45:50.211Z,24.00
2018-08-23T15:48:18.955Z,23.90
2018-08-23T15:50:47.624Z,23.90
2018-08-23T15:53:16.309Z,23.80
2018-08-23T15:55:45.016Z,23.80
2018-08-23T15:58:13.821Z,23.70
2018-08-23T16:00:42.857Z,23.70
2018-08-23T16:03:11.925Z,23.70
2018-08-23T16:05:40.652Z,23.70
2018-08-23T16:08:09.607Z,23.70
2018-08-23T16:10:38.683Z,23.70
2018-08-23T16:13:07.869Z,23.70
2018-08-23T16:15:36.773Z,23.70
2018-08-23T16:18:11.256Z,23.70
2018-08-23T16:20:45.610Z,23.70
2018-08-23T16:23:14.707Z,23.80
2018-08-23T16:25:44.979Z,23.90
2018-08-23T16:28:13.736Z,23.90
2018-08-23T16:30:43.796Z,24.00
2018-08-23T16:33:13.384Z,24.10
2018-08-23T16:35:42.575Z,24.20
2018-08-23T16:38:11.232Z,24.30
2018-08-23T16:40:40.018Z,24.20
2018-08-23T16:43:08.835Z,24.10
2018-08-23T16:45:37.525Z,24.10
2018-08-23T16:48:06.333Z,24.10
2018-08-23T16:50:35.152Z,24.10
2018-08-23T16:53:04.345Z,24.10
2018-08-23T16:55:33.659Z,24.10
2018-08-23T16:58:02.696Z,24.10
2018-08-23T17:00:31.488Z,24.10
2018-08-23T17:03:00.201Z,24.20
2018-08-23T17:05:28.867Z,24.30
2018-08-23T17:07:57.597Z,24.30
2018-08-23T17:10:26.390Z,24.30
2018-08-23T17:12:55.011Z,24.30
2018-08-23T17:15:24.590Z,24.30
2018-08-23T17:17:55.306Z,24.30
2018-08-23T17:20:24.470Z,24.20
2018-08-23T17:22:53.157Z,24.20
2018-08-23T17:25:21.927Z,24.10
2018-08-23T17:27:50.610Z,24.10
2018-08-23T17:30:19.394Z,24.00
2018-08-23T17:32:48.191Z,24.00
2018-08-23T17:35:16.954Z,24.00
2018-08-23T17:37:47.575Z,24.00
2018-08-23T17:40:16.411Z,24.00
2018-08-23T17:42:45.552Z,23.90
2018-08-23T17:45:15.031Z,24.00
2018-08-23T17:47:43.759Z,23.90
2018-08-23T17:50:12.519Z,23.90
2018-08-23T17:52:41.198Z,23.80
2018-08-23T17:55:09.880Z,23.80
2018-08-23T17:57:38.689Z,23.80
2018-08-23T18:00:07.385Z,23.70
2018-08-23T18:02:36.102Z,23.70
2018-08-23T18:05:05.245Z,23.60
2018-08-23T18:07:34.663Z,23.50
2018-08-23T18:10:03.527Z,23.50
2018-08-23T18:12:32.241Z,23.50
2018-08-23T18:15:01.008Z,23.50
2018-08-23T18:17:29.647Z,23.50
2018-08-23T18:19:58.293Z,23.40
2018-08-23T18:22:27.434Z,23.40
2018-08-23T18:24:56.082Z,23.40
2018-08-23T18:27:24.759Z,23.40
2018-08-23T18:29:53.431Z,23.40
2018-08-23T18:32:22.463Z,23.40
2018-08-23T18:34:51.714Z,23.40
2018-08-23T18:37:20.756Z,23.30
2018-08-23T18:39:50.136Z,23.30
2018-08-23T18:42:18.801Z,23.30
2018-08-23T18:44:47.566Z,23.30
2018-08-23T18:47:16.399Z,23.30
2018-08-23T18:49:45.388Z,23.30
2018-08-23T18:52:14.090Z,23.30
2018-08-23T18:54:42.762Z,23.30
2018-08-23T18:57:11.408Z,23.30
2018-08-23T18:59:40.134Z,23.30
2018-08-23T19:02:09.364Z,23.30
2018-08-23T19:04:38.452Z,23.20
2018-08-23T19:07:11.750Z,23.20
2018-08-23T19:09:40.439Z,23.20
2018-08-23T19:12:09.096Z,23.20
2018-08-23T19:14:38.220Z,23.30
2018-08-23T19:17:12.254Z,23.20
2018-08-23T19:19:41.139Z,23.10
2018-08-23T19:22:10.208Z,23.10
2018-08-23T19:24:38.871Z,23.00
2018-08-23T19:27:07.928Z,23.00
2018-08-23T19:29:36.671Z,23.00
2018-08-23T19:32:05.354Z,23.10
2018-08-23T19:34:34.384Z,23.00
2018-08-23T19:37:03.353Z,23.00
2018-08-23T19:39:32.203Z,23.00
2018-08-23T19:42:00.846Z,23.00
2018-08-23T19:44:29.602Z,23.00
2018-08-23T19:47:03.610Z,23.00
2018-08-23T19:50:38.388Z,23.00
2018-08-23T19:53:07.361Z,23.00
2018-08-23T19:55:36.051Z,23.00
2018-08-23T19:58:05.411Z,23.00
2018-08-23T20:00:34.365Z,22.90
2018-08-23T20:03:03.332Z,22.90
2018-08-23T20:05:32.116Z,22.90
2018-08-23T20:08:01.076Z,22.90
2018-08-23T20:10:36.263Z,22.90
2018-08-23T20:13:05.892Z,23.00
2018-08-23T20:15:34.854Z,23.00
2018-08-23T20:18:03.909Z,23.00
2018-08-23T20:20:32.808Z,23.00
2018-08-23T20:23:01.787Z,23.00
2018-08-23T20:25:30.787Z,23.00
2018-08-23T20:27:59.751Z,23.00
2018-08-23T20:30:28.811Z,22.90
2018-08-23T20:32:57.720Z,22.80
2018-08-23T20:35:26.453Z,22.70
2018-08-23T20:37:55.276Z,22.60
2018-08-23T20:40:24.126Z,22.60
2018-08-23T20:42:53.126Z,22.60
2018-08-23T20:45:21.834Z,22.60
2018-08-23T20:47:50.942Z,22.60
2018-08-23T20:50:19.602Z,22.50
2018-08-23T20:52:48.575Z,22.50
2018-08-23T20:55:17.940Z,22.50
2018-08-23T20:57:46.885Z,22.40
2018-08-23T21:00:15.828Z,22.40
2018-08-23T21:02:44.448Z,22.30
2018-08-23T21:05:13.502Z,22.30
2018-08-23T21:07:42.886Z,22.20
2018-08-23T21:10:11.846Z,22.20
2018-08-23T21:12:40.878Z,22.10
2018-08-23T21:15:09.850Z,22.10
2018-08-23T21:17:38.656Z,22.00
2018-08-23T21:20:08.077Z,22.00
2018-08-23T21:22:37.273Z,21.90
2018-08-23T21:25:06.356Z,21.90
2018-08-23T21:27:35.306Z,21.90
2018-08-23T21:30:04.614Z,21.90
2018-08-23T21:32:33.536Z,21.90
2018-08-23T21:35:02.829Z,21.90
2018-08-23T21:37:31.788Z,21.90
2018-08-23T21:40:00.884Z,21.90
2018-08-23T21:42:29.861Z,21.90
2018-08-23T21:44:59.079Z,22.00
2018-08-23T21:47:28.082Z,22.10
2018-08-23T21:49:57.036Z,22.10
2018-08-23T21:52:26.091Z,22.10
2018-08-23T21:54:55.037Z,22.10
2018-08-23T21:57:24.002Z,22.20
2018-08-23T21:59:52.967Z,22.20
2018-08-23T22:02:22.279Z,22.20
2018-08-23T22:04:56.587Z,22.30
2018-08-23T22:07:25.966Z,22.30
2018-08-23T22:09:55.804Z,22.30
2018-08-23T22:12:26.050Z,22.40
2018-08-23T22:14:55.640Z,22.40
2018-08-23T22:17:24.934Z,22.40
2018-08-23T22:19:53.910Z,22.40
2018-08-23T22:22:22.846Z,22.40
2018-08-23T22:24:51.796Z,22.40
2018-08-23T22:27:20.724Z,22.30
2018-08-23T22:29:49.667Z,22.30
2018-08-23T22:32:18.609Z,22.20
2018-08-23T22:34:47.643Z,22.10
2018-08-23T22:37:16.583Z,22.10
2018-08-23T22:39:45.564Z,22.00
2018-08-23T22:42:14.521Z,21.90
2018-08-23T22:44:43.575Z,21.90
2018-08-23T22:47:12.643Z,21.80
2018-08-23T22:49:41.636Z,21.80
2018-08-23T22:52:11.182Z,21.70
2018-08-23T22:54:40.138Z,21.70
2018-08-23T22:57:09.097Z,21.60
2018-08-23T22:59:38.083Z,21.60
2018-08-23T23:02:07.405Z,21.60
2018-08-23T23:04:36.345Z,21.60
2018-08-23T23:07:08.203Z,21.50
2018-08-23T23:09:37.173Z,21.50
2018-08-23T23:12:07.419Z,21.40
2018-08-23T23:14:36.383Z,21.40
2018-08-23T23:17:06.808Z,21.40
2018-08-23T23:19:35.846Z,21.40
2018-08-23T23:22:04.886Z,21.30
2018-08-23T23:24:39.339Z,21.30
2018-08-23T23:27:08.336Z,21.20
2018-08-23T23:29:37.598Z,21.20
2018-08-23T23:32:06.909Z,21.20
2018-08-23T23:34:35.961Z,21.10
2018-08-23T23:37:05.276Z,21.10
2018-08-23T23:39:34.575Z,21.20
2018-08-23T23:42:03.686Z,21.10
2018-08-23T23:44:32.705Z,21.10
2018-08-23T23:47:01.846Z,21.00
2018-08-23T23:49:30.856Z,21.00
2018-08-23T23:51:59.856Z,21.00
2018-08-23T23:54:28.872Z,21.00
2018-08-23T23:56:57.804Z,20.90
2018-08-23T23:59:26.946Z,20.90
