createdAt,value
2022-11-25T00:01:25.191Z,8.11
2022-11-25T00:03:55.302Z,8.08
2022-11-25T00:06:27.055Z,8.09
2022-11-25T00:09:03.236Z,8.06
2022-11-25T00:11:31.209Z,7.95
2022-11-25T00:13:59.153Z,7.98
2022-11-25T00:16:27.595Z,8.01
2022-11-25T00:18:56.785Z,8.02
2022-11-25T00:21:28.096Z,8.00
2022-11-25T00:24:01.044Z,7.99
2022-11-25T00:26:32.495Z,7.98
2022-11-25T00:29:02.257Z,7.95
2022-11-25T00:31:33.098Z,8.01
2022-11-25T00:34:01.048Z,7.96
2022-11-25T00:36:38.688Z,7.96
2022-11-25T00:39:10.468Z,7.98
2022-11-25T00:41:55.601Z,7.93
2022-11-25T00:44:40.415Z,7.96
2022-11-25T00:47:14.494Z,7.94
2022-11-25T00:49:43.656Z,7.95
2022-11-25T00:52:15.389Z,7.99
2022-11-25T00:54:44.665Z,7.97
2022-11-25T00:57:13.135Z,7.98
2022-11-25T00:59:41.066Z,7.97
2022-11-25T01:02:08.882Z,7.96
2022-11-25T01:04:36.570Z,8.00
2022-11-25T01:07:04.783Z,7.99
2022-11-25T01:09:32.823Z,8.01
2022-11-25T01:12:00.386Z,8.03
2022-11-25T01:14:28.328Z,8.06
2022-11-25T01:16:56.236Z,8.09
2022-11-25T01:19:23.918Z,8.06
2022-11-25T01:21:51.383Z,8.09
2022-11-25T01:24:19.646Z,8.06
2022-11-25T01:26:47.156Z,8.12
2022-11-25T01:29:17.702Z,8.10
2022-11-25T01:31:46.372Z,8.09
2022-11-25T01:34:20.908Z,8.12
2022-11-25T01:36:48.535Z,8.16
2022-11-25T01:39:27.022Z,8.20
2022-11-25T01:41:57.970Z,8.25
2022-11-25T01:44:29.478Z,8.21
2022-11-25T01:47:13.733Z,8.21
2022-11-25T01:50:06.212Z,8.20
2022-11-25T01:52:41.637Z,8.26
2022-11-25T01:55:16.893Z,8.26
2022-11-25T01:58:16.099Z,8.29
2022-11-25T02:00:51.068Z,8.28
2022-11-25T02:03:28.793Z,8.29
2022-11-25T02:06:04.669Z,8.32
2022-11-25T02:08:32.209Z,8.34
2022-11-25T02:11:04.571Z,8.34
2022-11-25T02:13:33.023Z,8.35
2022-11-25T02:16:01.062Z,8.35
2022-11-25T02:18:29.023Z,8.38
2022-11-25T02:20:56.686Z,8.35
2022-11-25T02:23:38.687Z,8.38
2022-11-25T02:26:06.566Z,8.35
2022-11-25T02:28:34.610Z,8.37
2022-11-25T02:31:02.420Z,8.37
2022-11-25T02:33:29.920Z,8.35
2022-11-25T02:35:59.240Z,8.32
2022-11-25T02:38:40.839Z,8.37
2022-11-25T02:41:11.129Z,8.39
2022-11-25T02:43:39.403Z,8.38
2022-11-25T02:46:08.353Z,8.39
2022-11-25T02:49:07.339Z,8.38
2022-11-25T02:51:29.842Z,8.40
2022-11-25T02:53:57.928Z,8.37
2022-11-25T02:56:29.429Z,8.40
2022-11-25T02:58:57.124Z,8.33
2022-11-25T03:01:24.867Z,8.37
2022-11-25T03:03:52.446Z,8.36
2022-11-25T03:06:20.112Z,8.35
2022-11-25T03:08:47.641Z,8.34
2022-11-25T03:11:15.673Z,8.38
2022-11-25T03:13:43.246Z,8.35
2022-11-25T03:16:10.886Z,8.34
2022-11-25T03:18:38.427Z,8.33
2022-11-25T03:21:07.284Z,8.34
2022-11-25T03:23:34.828Z,8.30
2022-11-25T03:26:06.722Z,8.25
2022-11-25T03:28:34.159Z,8.30
2022-11-25T03:31:01.767Z,8.25
2022-11-25T03:33:29.271Z,8.26
2022-11-25T03:35:56.728Z,8.28
2022-11-25T03:38:24.187Z,8.24
2022-11-25T03:40:51.624Z,8.24
2022-11-25T03:43:19.101Z,8.22
2022-11-25T03:45:50.714Z,8.19
2022-11-25T03:48:18.219Z,8.18
2022-11-25T03:50:45.668Z,8.19
2022-11-25T03:53:13.099Z,8.22
2022-11-25T03:55:40.548Z,8.20
2022-11-25T03:58:07.965Z,8.21
2022-11-25T04:00:35.531Z,8.21
2022-11-25T04:03:02.975Z,8.10
2022-11-25T04:05:30.479Z,8.19
2022-11-25T04:07:58.339Z,8.14
2022-11-25T04:10:26.111Z,8.10
2022-11-25T04:12:52.618Z,8.11
2022-11-25T04:15:20.639Z,8.13
2022-11-25T04:17:48.190Z,8.11
2022-11-25T04:20:16.601Z,8.12
2022-11-25T04:22:44.516Z,8.13
2022-11-25T04:25:12.173Z,8.09
2022-11-25T04:27:39.720Z,8.04
2022-11-25T04:30:08.675Z,8.01
2022-11-25T04:32:38.645Z,7.96
2022-11-25T04:35:06.701Z,7.87
2022-11-25T04:37:34.204Z,7.82
2022-11-25T04:40:01.784Z,7.81
2022-11-25T04:42:36.583Z,7.78
2022-11-25T04:45:22.622Z,7.66
2022-11-25T04:47:51.044Z,7.65
2022-11-25T04:50:21.700Z,7.64
2022-11-25T04:52:49.279Z,7.62
2022-11-25T04:55:17.382Z,7.60
2022-11-25T04:57:44.861Z,7.52
2022-11-25T05:00:11.977Z,7.49
2022-11-25T05:02:39.740Z,7.45
2022-11-25T05:05:07.851Z,7.46
2022-11-25T05:07:35.465Z,7.42
2022-11-25T05:10:03.135Z,7.41
2022-11-25T05:12:31.682Z,7.43
2022-11-25T05:14:59.179Z,7.42
2022-11-25T05:17:30.002Z,7.39
2022-11-25T05:19:57.695Z,7.37
2022-11-25T05:22:31.126Z,7.33
2022-11-25T05:24:59.078Z,7.32
2022-11-25T05:27:28.503Z,7.31
2022-11-25T05:29:56.496Z,7.28
2022-11-25T05:32:24.696Z,7.21
2022-11-25T05:34:52.214Z,7.21
2022-11-25T05:37:24.116Z,7.24
2022-11-25T05:39:52.008Z,7.23
2022-11-25T05:42:19.529Z,7.21
2022-11-25T05:44:47.134Z,7.30
2022-11-25T05:47:14.735Z,7.21
2022-11-25T05:49:42.303Z,7.22
2022-11-25T05:52:09.902Z,7.17
2022-11-25T05:54:37.546Z,7.18
2022-11-25T05:57:05.267Z,7.21
2022-11-25T05:59:32.770Z,7.21
2022-11-25T06:02:00.454Z,7.17
2022-11-25T06:04:28.003Z,7.22
2022-11-25T06:06:55.518Z,7.20
2022-11-25T06:09:23.109Z,7.17
2022-11-25T06:11:50.693Z,7.19
2022-11-25T06:14:18.700Z,7.17
2022-11-25T06:16:46.360Z,7.18
2022-11-25T06:19:13.878Z,7.19
2022-11-25T06:21:41.364Z,7.19
2022-11-25T06:24:09.038Z,7.16
2022-11-25T06:26:36.561Z,7.09
2022-11-25T06:29:04.180Z,7.14
2022-11-25T06:31:31.777Z,7.12
2022-11-25T06:33:59.375Z,7.10
2022-11-25T06:36:26.903Z,7.12
2022-11-25T06:38:55.381Z,7.07
2022-11-25T06:41:23.804Z,7.09
2022-11-25T06:43:51.319Z,7.10
2022-11-25T06:46:24.937Z,7.07
2022-11-25T06:48:54.232Z,6.96
2022-11-25T06:51:22.034Z,6.96
2022-11-25T06:53:49.555Z,7.07
2022-11-25T06:56:22.713Z,6.99
2022-11-25T06:58:51.903Z,6.96
2022-11-25T07:01:25.788Z,7.03
2022-11-25T07:03:57.654Z,7.08
2022-11-25T07:06:25.310Z,6.95
2022-11-25T07:08:53.192Z,6.91
2022-11-25T07:11:27.833Z,6.88
2022-11-25T07:13:57.848Z,6.90
2022-11-25T07:16:25.956Z,6.86
2022-11-25T07:18:53.627Z,6.84
2022-11-25T07:21:24.460Z,6.83
2022-11-25T07:23:53.630Z,6.81
2022-11-25T07:26:23.814Z,6.81
2022-11-25T07:28:53.243Z,6.79
2022-11-25T07:31:28.139Z,6.78
2022-11-25T07:33:58.421Z,6.79
2022-11-25T07:36:26.237Z,6.80
2022-11-25T07:38:54.098Z,6.80
2022-11-25T07:41:24.853Z,6.81
2022-11-25T07:44:01.708Z,6.83
2022-11-25T07:46:32.079Z,6.96
2022-11-25T07:49:02.761Z,6.89
2022-11-25T07:51:51.058Z,6.82
2022-11-25T07:54:18.690Z,6.79
2022-11-25T07:56:46.619Z,6.81
2022-11-25T07:59:22.520Z,6.83
2022-11-25T08:01:55.192Z,6.87
2022-11-25T08:04:23.525Z,6.89
2022-11-25T08:06:54.318Z,6.85
2022-11-25T08:09:24.142Z,6.93
2022-11-25T08:11:52.092Z,6.93
2022-11-25T08:14:19.789Z,6.92
2022-11-25T08:16:47.703Z,6.93
2022-11-25T08:19:18.079Z,6.96
2022-11-25T08:21:47.835Z,7.01
2022-11-25T08:24:18.022Z,7.01
2022-11-25T08:26:45.652Z,7.05
2022-11-25T08:29:17.719Z,7.13
2022-11-25T08:31:45.691Z,7.20
2022-11-25T08:34:22.185Z,7.22
2022-11-25T08:36:49.904Z,7.17
2022-11-25T08:42:07.987Z,7.35
2022-11-25T08:44:36.603Z,7.38
2022-11-25T08:47:04.434Z,7.38
2022-11-25T08:49:36.257Z,7.41
2022-11-25T08:52:08.157Z,7.46
2022-11-25T08:54:35.760Z,7.50
2022-11-25T08:57:03.630Z,7.49
2022-11-25T08:59:31.130Z,7.46
2022-11-25T09:01:58.824Z,7.54
2022-11-25T09:04:26.528Z,7.63
2022-11-25T09:06:54.119Z,7.65
2022-11-25T09:09:21.700Z,7.69
2022-11-25T09:11:49.388Z,7.70
2022-11-25T09:14:17.078Z,7.71
2022-11-25T09:16:44.853Z,7.78
2022-11-25T09:19:12.469Z,7.67
2022-11-25T09:21:40.222Z,7.90
2022-11-25T09:24:07.756Z,7.95
2022-11-25T09:26:39.590Z,8.10
2022-11-25T09:29:07.068Z,8.22
2022-11-25T09:31:34.781Z,8.21
2022-11-25T09:34:02.364Z,8.37
2022-11-25T09:36:30.027Z,8.44
2022-11-25T09:38:57.763Z,8.61
2022-11-25T09:42:10.134Z,8.72
2022-11-25T09:44:58.011Z,8.94
2022-11-25T09:47:46.545Z,9.11
2022-11-25T09:50:30.417Z,9.29
2022-11-25T09:53:12.109Z,9.25
2022-11-25T09:55:46.254Z,9.32
2022-11-25T09:58:36.609Z,9.46
2022-11-25T10:01:13.257Z,9.55
2022-11-25T10:04:06.342Z,9.71
2022-11-25T10:06:41.872Z,9.68
2022-11-25T10:09:18.924Z,9.79
2022-11-25T10:12:04.414Z,9.91
2022-11-25T10:14:48.358Z,9.92
2022-11-25T10:17:44.270Z,10.16
2022-11-25T10:20:18.595Z,10.08
2022-11-25T10:22:49.141Z,10.06
2022-11-25T10:25:26.212Z,10.08
2022-11-25T10:28:01.070Z,9.97
2022-11-25T10:30:46.856Z,10.05
2022-11-25T10:33:21.416Z,10.15
2022-11-25T10:36:00.507Z,10.30
2022-11-25T10:38:40.426Z,10.29
2022-11-25T10:41:08.577Z,10.30
2022-11-25T10:43:41.122Z,10.48
2022-11-25T10:46:18.862Z,10.35
2022-11-25T10:49:00.479Z,10.48
2022-11-25T10:51:33.870Z,10.50
2022-11-25T10:54:16.465Z,10.53
2022-11-25T10:56:50.609Z,10.47
2022-11-25T10:59:36.502Z,10.60
2022-11-25T11:02:19.408Z,10.65
2022-11-25T11:04:55.185Z,10.52
2022-11-25T11:07:23.647Z,10.53
2022-11-25T11:09:52.270Z,10.68
2022-11-25T11:12:23.106Z,10.64
2022-11-25T11:14:51.021Z,10.78
2022-11-25T11:17:31.896Z,10.79
2022-11-25T11:20:09.348Z,10.76
2022-11-25T11:22:46.545Z,10.91
2022-11-25T11:25:23.560Z,11.06
2022-11-25T11:27:51.176Z,11.17
2022-11-25T11:30:21.804Z,11.32
2022-11-25T11:33:33.986Z,11.21
2022-11-25T11:36:18.139Z,11.21
2022-11-25T11:38:56.472Z,11.27
2022-11-25T11:41:29.817Z,11.23
2022-11-25T11:44:24.580Z,11.32
2022-11-25T11:47:01.321Z,11.43
2022-11-25T11:49:30.682Z,11.42
2022-11-25T11:52:10.072Z,11.60
2022-11-25T11:54:53.802Z,11.59
2022-11-25T11:57:34.540Z,11.44
2022-11-25T12:00:12.797Z,11.32
2022-11-25T12:02:58.457Z,11.18
2022-11-25T12:05:32.078Z,11.31
2022-11-25T12:08:27.385Z,11.66
2022-11-25T12:10:59.581Z,11.89
2022-11-25T12:14:01.164Z,11.65
2022-11-25T12:16:35.169Z,11.66
2022-11-25T12:19:13.996Z,11.75
2022-11-25T12:22:16.729Z,11.70
2022-11-25T12:24:55.691Z,11.73
2022-11-25T12:27:32.688Z,11.94
2022-11-25T12:30:18.746Z,11.94
2022-11-25T12:33:11.172Z,11.79
2022-11-25T12:35:59.804Z,11.83
2022-11-25T12:38:43.961Z,11.65
2022-11-25T12:41:38.302Z,11.43
2022-11-25T12:44:15.424Z,11.47
2022-11-25T12:46:42.878Z,11.48
2022-11-25T12:49:19.448Z,11.45
2022-11-25T12:52:22.465Z,11.41
2022-11-25T12:55:11.676Z,11.46
2022-11-25T12:57:41.964Z,11.59
2022-11-25T13:00:40.917Z,11.58
2022-11-25T13:03:43.704Z,11.47
2022-11-25T13:06:24.241Z,11.46
2022-11-25T13:09:05.011Z,11.56
2022-11-25T13:11:32.932Z,11.87
2022-11-25T13:14:29.853Z,11.68
2022-11-25T13:17:00.417Z,11.54
2022-11-25T13:19:28.428Z,11.45
2022-11-25T13:22:04.428Z,11.62
2022-11-25T13:24:36.092Z,11.52
2022-11-25T13:27:05.334Z,11.52
2022-11-25T13:29:32.808Z,11.39
2022-11-25T13:32:02.568Z,11.34
2022-11-25T13:34:33.127Z,11.19
2022-11-25T13:37:02.276Z,11.17
2022-11-25T13:39:31.184Z,11.16
2022-11-25T13:42:04.669Z,11.14
2022-11-25T13:44:35.930Z,11.23
2022-11-25T13:47:42.777Z,11.21
2022-11-25T13:50:21.821Z,11.18
2022-11-25T13:53:09.016Z,11.17
2022-11-25T13:55:42.542Z,11.15
2022-11-25T13:58:26.815Z,11.04
2022-11-25T14:01:30.183Z,11.01
2022-11-25T14:04:00.440Z,11.01
2022-11-25T14:06:35.546Z,11.01
2022-11-25T14:09:29.316Z,11.01
2022-11-25T14:12:12.482Z,10.94
2022-11-25T14:14:51.471Z,10.88
2022-11-25T14:17:31.138Z,10.88
2022-11-25T14:20:30.849Z,10.84
2022-11-25T14:23:00.965Z,10.78
2022-11-25T14:25:32.859Z,10.76
2022-11-25T14:28:48.803Z,10.92
2022-11-25T14:31:20.981Z,10.88
2022-11-25T14:34:02.574Z,10.82
2022-11-25T14:36:41.148Z,10.74
2022-11-25T14:39:53.724Z,10.72
2022-11-25T14:42:26.236Z,10.67
2022-11-25T14:44:58.405Z,10.62
2022-11-25T14:47:36.039Z,10.55
2022-11-25T14:53:07.333Z,10.48
2022-11-25T14:55:34.886Z,10.51
2022-11-25T14:58:02.660Z,10.50
2022-11-25T15:00:30.379Z,10.41
2022-11-25T15:03:03.581Z,10.28
2022-11-25T15:05:41.234Z,10.31
2022-11-25T15:08:08.719Z,10.27
2022-11-25T15:10:59.973Z,10.27
2022-11-25T15:13:34.788Z,10.22
2022-11-25T15:16:17.573Z,10.18
2022-11-25T15:18:51.627Z,10.13
2022-11-25T15:21:24.065Z,10.08
2022-11-25T15:23:51.780Z,10.02
2022-11-25T15:26:22.737Z,9.96
2022-11-25T15:28:57.052Z,9.84
2022-11-25T15:31:30.017Z,9.76
2022-11-25T15:34:02.108Z,9.68
2022-11-25T15:36:29.920Z,9.61
2022-11-25T15:39:15.037Z,9.62
2022-11-25T15:41:48.060Z,9.53
2022-11-25T15:44:27.338Z,9.42
2022-11-25T15:47:05.132Z,9.34
2022-11-25T15:49:35.823Z,9.29
2022-11-25T15:52:13.860Z,9.27
2022-11-25T15:54:45.039Z,9.19
2022-11-25T15:57:31.688Z,9.08
2022-11-25T15:59:59.209Z,9.03
2022-11-25T16:02:35.553Z,8.99
2022-11-25T16:05:15.409Z,8.93
2022-11-25T16:07:52.063Z,8.84
2022-11-25T16:10:20.632Z,8.78
2022-11-25T16:13:21.727Z,8.70
2022-11-25T16:15:57.759Z,8.63
2022-11-25T16:18:55.487Z,8.64
2022-11-25T16:21:30.545Z,8.56
2022-11-25T16:24:02.029Z,8.54
2022-11-25T16:26:33.019Z,8.54
2022-11-25T16:29:03.086Z,8.49
2022-11-25T16:31:30.691Z,8.44
2022-11-25T16:34:10.733Z,8.35
2022-11-25T16:36:38.296Z,8.31
2022-11-25T16:39:05.904Z,8.20
2022-11-25T16:41:33.763Z,8.19
2022-11-25T16:44:04.811Z,8.12
2022-11-25T16:46:35.445Z,8.08
2022-11-25T16:49:09.241Z,8.05
2022-11-25T16:51:36.782Z,8.03
2022-11-25T16:54:04.828Z,8.02
2022-11-25T16:56:32.788Z,7.96
2022-11-25T16:59:00.785Z,8.04
2022-11-25T17:01:30.401Z,8.03
2022-11-25T17:03:58.315Z,8.03
2022-11-25T17:06:29.959Z,8.08
2022-11-25T17:08:57.859Z,8.07
2022-11-25T17:11:31.126Z,8.07
2022-11-25T17:14:02.228Z,8.06
2022-11-25T17:16:31.223Z,8.04
2022-11-25T17:19:01.493Z,8.00
2022-11-25T17:21:29.620Z,7.99
2022-11-25T17:24:02.797Z,7.98
2022-11-25T17:26:41.261Z,7.98
2022-11-25T17:29:14.135Z,7.95
2022-11-25T17:31:42.218Z,7.90
2022-11-25T17:34:18.708Z,7.94
2022-11-25T17:36:46.610Z,7.90
2022-11-25T17:39:15.787Z,7.97
2022-11-25T17:41:47.192Z,8.00
2022-11-25T17:44:27.216Z,7.94
2022-11-25T17:46:56.340Z,7.98
2022-11-25T17:49:24.388Z,7.97
2022-11-25T17:51:52.643Z,7.94
2022-11-25T17:54:20.133Z,7.87
2022-11-25T17:56:52.284Z,7.83
2022-11-25T17:59:27.578Z,7.81
2022-11-25T18:01:55.999Z,7.78
2022-11-25T18:04:25.480Z,7.76
2022-11-25T18:06:53.590Z,7.72
2022-11-25T18:09:21.422Z,7.73
2022-11-25T18:11:52.863Z,7.69
2022-11-25T18:14:31.896Z,7.62
2022-11-25T18:17:03.290Z,7.62
2022-11-25T18:19:30.848Z,7.55
2022-11-25T18:22:01.872Z,7.52
2022-11-25T18:24:29.433Z,7.49
2022-11-25T18:26:57.691Z,7.41
2022-11-25T18:29:27.083Z,7.39
2022-11-25T18:31:56.596Z,7.38
2022-11-25T18:34:25.266Z,7.31
2022-11-25T18:36:53.339Z,7.24
2022-11-25T18:39:21.626Z,7.25
2022-11-25T18:41:53.881Z,7.16
2022-11-25T18:44:29.972Z,7.18
2022-11-25T18:46:57.529Z,7.15
2022-11-25T18:49:25.143Z,7.17
2022-11-25T18:51:52.629Z,7.00
2022-11-25T18:54:20.212Z,7.12
2022-11-25T18:56:51.928Z,7.05
2022-11-25T18:59:27.683Z,7.00
2022-11-25T19:01:55.762Z,7.02
2022-11-25T19:04:23.537Z,6.94
2022-11-25T19:06:51.149Z,6.91
2022-11-25T19:09:19.038Z,6.81
2022-11-25T19:11:52.333Z,6.80
2022-11-25T19:14:33.197Z,6.78
2022-11-25T19:17:04.464Z,6.79
2022-11-25T19:19:32.142Z,6.80
2022-11-25T19:22:01.428Z,6.89
2022-11-25T19:24:29.641Z,6.85
2022-11-25T19:26:58.214Z,6.83
2022-11-25T19:29:42.057Z,6.76
2022-11-25T19:32:21.967Z,6.77
2022-11-25T19:34:54.576Z,6.80
2022-11-25T19:37:24.158Z,6.79
2022-11-25T19:39:53.608Z,6.72
2022-11-25T19:42:21.148Z,6.68
2022-11-25T19:44:48.875Z,6.68
2022-11-25T19:47:27.636Z,6.66
2022-11-25T19:50:00.131Z,6.63
2022-11-25T19:52:37.676Z,6.64
2022-11-25T19:55:17.347Z,6.61
2022-11-25T19:57:45.005Z,6.58
2022-11-25T20:00:14.975Z,6.59
2022-11-25T20:02:43.666Z,6.50
2022-11-25T20:05:33.610Z,6.53
2022-11-25T20:08:01.214Z,6.45
2022-11-25T20:10:31.789Z,6.47
2022-11-25T20:13:00.203Z,6.42
2022-11-25T20:15:27.887Z,6.40
2022-11-25T20:18:00.019Z,6.36
2022-11-25T20:20:33.669Z,6.37
2022-11-25T20:23:06.107Z,6.41
2022-11-25T20:25:43.519Z,6.42
2022-11-25T20:28:31.330Z,6.38
2022-11-25T20:30:59.608Z,6.37
2022-11-25T20:33:28.384Z,6.36
2022-11-25T20:36:08.471Z,6.33
2022-11-25T20:38:37.431Z,6.27
2022-11-25T20:41:05.652Z,6.30
2022-11-25T20:43:41.359Z,6.27
2022-11-25T20:46:18.434Z,6.24
2022-11-25T20:48:46.711Z,6.21
2022-11-25T20:51:21.632Z,6.17
2022-11-25T20:53:51.775Z,6.17
2022-11-25T20:56:22.394Z,6.18
2022-11-25T20:58:50.018Z,6.17
2022-11-25T21:01:19.958Z,6.15
2022-11-25T21:03:49.315Z,6.11
2022-11-25T21:06:28.913Z,6.11
2022-11-25T21:08:58.917Z,6.10
2022-11-25T21:11:27.883Z,6.10
2022-11-25T21:13:55.865Z,6.12
2022-11-25T21:16:23.429Z,6.09
2022-11-25T21:18:50.980Z,6.06
2022-11-25T21:21:34.130Z,6.06
2022-11-25T21:24:18.434Z,6.05
2022-11-25T21:26:46.053Z,5.97
2022-11-25T21:29:16.695Z,6.01
2022-11-25T21:31:45.473Z,6.01
2022-11-25T21:34:14.827Z,6.03
2022-11-25T21:36:44.374Z,6.03
2022-11-25T21:39:33.663Z,5.99
2022-11-25T21:42:06.226Z,6.01
2022-11-25T21:44:41.832Z,6.06
2022-11-25T21:47:24.876Z,6.07
2022-11-25T21:49:53.638Z,5.87
2022-11-25T21:52:21.272Z,6.07
2022-11-25T21:54:48.855Z,6.07
2022-11-25T21:57:24.068Z,6.05
2022-11-25T21:59:51.734Z,6.06
2022-11-25T22:02:24.540Z,6.02
2022-11-25T22:04:52.737Z,6.05
2022-11-25T22:07:20.583Z,6.03
2022-11-25T22:09:48.513Z,6.02
2022-11-25T22:12:30.725Z,6.00
2022-11-25T22:15:00.125Z,6.01
2022-11-25T22:17:28.334Z,6.03
2022-11-25T22:19:57.062Z,5.91
2022-11-25T22:22:24.705Z,5.98
2022-11-25T22:24:52.396Z,6.03
2022-11-25T22:27:31.308Z,6.04
2022-11-25T22:29:59.031Z,5.95
2022-11-25T22:32:26.874Z,5.99
2022-11-25T22:34:54.608Z,5.96
2022-11-25T22:37:24.705Z,5.91
2022-11-25T22:39:52.547Z,5.96
2022-11-25T22:42:30.654Z,5.97
2022-11-25T22:45:00.167Z,5.91
2022-11-25T22:47:48.215Z,5.85
2022-11-25T22:50:18.442Z,5.84
2022-11-25T22:52:46.071Z,5.82
2022-11-25T22:55:20.859Z,5.87
2022-11-25T22:57:50.473Z,5.87
2022-11-25T23:00:24.832Z,5.85
2022-11-25T23:02:55.483Z,5.87
2022-11-25T23:05:33.332Z,5.87
2022-11-25T23:08:15.792Z,5.89
2022-11-25T23:10:44.193Z,5.89
2022-11-25T23:13:12.034Z,5.88
2022-11-25T23:15:45.554Z,5.93
2022-11-25T23:18:17.013Z,5.90
2022-11-25T23:20:44.542Z,5.82
2022-11-25T23:23:24.390Z,5.87
2022-11-25T23:25:52.298Z,5.83
2022-11-25T23:28:20.673Z,5.82
2022-11-25T23:30:54.493Z,5.79
2022-11-25T23:33:33.560Z,5.75
2022-11-25T23:36:06.219Z,5.77
2022-11-25T23:38:42.599Z,5.79
2022-11-25T23:41:23.728Z,5.68
2022-11-25T23:43:51.433Z,5.67
2022-11-25T23:46:23.787Z,5.67
2022-11-25T23:48:56.478Z,5.64
2022-11-25T23:51:25.604Z,5.61
2022-11-25T23:53:53.897Z,5.57
2022-11-25T23:56:21.629Z,5.56
2022-11-25T23:58:49.599Z,5.56
