createdAt,value
2023-03-12T00:00:21.091Z,0.57
2023-03-12T00:04:21.111Z,0.57
2023-03-12T00:08:21.107Z,0.56
2023-03-12T00:12:21.127Z,0.54
2023-03-12T00:16:21.184Z,0.55
2023-03-12T00:20:21.140Z,0.55
2023-03-12T00:24:21.154Z,0.56
2023-03-12T00:28:21.181Z,0.56
2023-03-12T00:32:21.188Z,0.56
2023-03-12T00:36:21.196Z,0.57
2023-03-12T00:40:21.247Z,0.56
2023-03-12T00:44:21.251Z,0.56
2023-03-12T00:48:21.208Z,0.56
2023-03-12T00:52:21.230Z,0.56
2023-03-12T00:56:21.225Z,0.57
2023-03-12T01:00:21.247Z,0.56
2023-03-12T01:04:21.316Z,0.55
2023-03-12T01:08:21.297Z,0.56
2023-03-12T01:12:21.314Z,0.55
2023-03-12T01:16:21.376Z,0.54
2023-03-12T01:20:21.344Z,0.56
2023-03-12T01:24:21.382Z,0.54
2023-03-12T01:28:21.432Z,0.54
2023-03-12T01:32:21.480Z,0.55
2023-03-12T01:36:21.579Z,0.53
2023-03-12T01:40:21.547Z,0.54
2023-03-12T01:44:21.501Z,0.53
2023-03-12T01:48:21.504Z,0.53
2023-03-12T01:52:21.517Z,0.53
2023-03-12T01:56:21.532Z,0.52
2023-03-12T02:00:21.574Z,0.53
2023-03-12T02:04:21.646Z,0.53
2023-03-12T02:08:21.599Z,0.53
2023-03-12T02:12:21.628Z,0.52
2023-03-12T02:16:21.688Z,0.52
2023-03-12T02:20:21.692Z,0.53
2023-03-12T02:24:21.718Z,0.53
2023-03-12T02:28:21.753Z,0.52
2023-03-12T02:32:21.814Z,0.53
2023-03-12T02:36:21.819Z,0.54
2023-03-12T02:40:21.868Z,0.54
2023-03-12T02:44:21.869Z,0.54
2023-03-12T02:48:21.932Z,0.54
2023-03-12T02:52:21.962Z,0.55
2023-03-12T02:56:21.989Z,0.55
2023-03-12T03:00:22.038Z,0.54
2023-03-12T03:04:22.156Z,0.54
2023-03-12T03:08:22.105Z,0.54
2023-03-12T03:12:22.148Z,0.54
2023-03-12T03:16:22.180Z,0.54
2023-03-12T03:20:22.253Z,0.52
2023-03-12T03:24:22.298Z,0.53
2023-03-12T03:28:22.354Z,0.54
2023-03-12T03:32:22.397Z,0.53
2023-03-12T03:36:22.459Z,0.54
2023-03-12T03:40:22.473Z,0.53
2023-03-12T03:44:22.541Z,0.53
2023-03-12T03:48:22.562Z,0.53
2023-03-12T03:52:22.633Z,0.53
2023-03-12T03:56:22.694Z,0.52
2023-03-12T04:00:22.764Z,0.51
2023-03-12T04:04:22.779Z,0.52
2023-03-12T04:08:22.847Z,0.52
2023-03-12T04:12:22.898Z,0.54
2023-03-12T04:16:23.088Z,0.52
2023-03-12T04:20:23.058Z,0.52
2023-03-12T04:24:23.112Z,0.52
2023-03-12T04:28:23.196Z,0.52
2023-03-12T04:32:23.254Z,0.52
2023-03-12T04:36:23.362Z,0.52
2023-03-12T04:40:23.430Z,0.53
2023-03-12T04:44:23.503Z,0.54
2023-03-12T04:48:23.543Z,0.53
2023-03-12T04:52:23.610Z,0.53
2023-03-12T04:56:23.679Z,0.53
2023-03-12T05:00:23.729Z,0.54
2023-03-12T05:04:23.791Z,0.53
2023-03-12T05:08:23.828Z,0.54
2023-03-12T05:12:24.007Z,0.53
2023-03-12T05:16:24.062Z,0.53
2023-03-12T05:20:24.071Z,0.53
2023-03-12T05:24:24.159Z,0.53
2023-03-12T05:28:24.244Z,0.52
2023-03-12T05:32:24.377Z,0.51
2023-03-12T05:36:24.459Z,0.52
2023-03-12T05:40:24.504Z,0.51
2023-03-12T05:44:24.606Z,0.52
2023-03-12T05:48:24.703Z,0.51
2023-03-12T05:52:24.754Z,0.51
2023-03-12T05:56:24.870Z,0.52
2023-03-12T06:00:24.934Z,0.53
2023-03-12T06:04:25.015Z,0.51
2023-03-12T06:08:25.124Z,0.51
2023-03-12T06:12:25.167Z,0.51
2023-03-12T06:16:25.259Z,0.52
2023-03-12T06:20:25.257Z,0.52
2023-03-12T06:24:25.397Z,0.53
2023-03-12T06:28:25.446Z,0.53
2023-03-12T06:32:25.599Z,0.53
2023-03-12T06:36:25.652Z,0.53
2023-03-12T06:40:25.680Z,0.53
2023-03-12T06:44:25.788Z,0.52
2023-03-12T06:48:25.827Z,0.53
2023-03-12T06:52:25.911Z,0.53
2023-03-12T06:56:25.915Z,0.53
2023-03-12T07:00:25.945Z,0.52
2023-03-12T07:04:25.989Z,0.52
2023-03-12T07:08:26.025Z,0.52
2023-03-12T07:12:26.049Z,0.53
2023-03-12T07:16:26.236Z,0.52
2023-03-12T07:20:26.134Z,0.52
2023-03-12T07:24:26.219Z,0.53
2023-03-12T07:28:26.249Z,0.52
2023-03-12T07:32:26.324Z,0.51
2023-03-12T07:36:26.498Z,0.52
2023-03-12T07:40:26.364Z,0.51
2023-03-12T07:44:26.430Z,0.51
2023-03-12T07:48:26.614Z,0.52
2023-03-12T07:52:26.565Z,0.51
2023-03-12T07:56:26.558Z,0.51
2023-03-12T08:00:26.638Z,0.51
2023-03-12T08:04:26.806Z,0.51
2023-03-12T08:08:26.590Z,0.53
2023-03-12T08:12:26.655Z,0.53
2023-03-12T08:16:26.648Z,0.52
2023-03-12T08:20:26.565Z,0.51
2023-03-12T08:24:26.580Z,0.52
2023-03-12T08:28:26.593Z,0.52
2023-03-12T08:32:26.693Z,0.51
2023-03-12T08:36:26.568Z,0.51
2023-03-12T08:40:26.595Z,0.51
2023-03-12T08:44:26.557Z,0.51
2023-03-12T08:48:26.576Z,0.51
2023-03-12T08:52:26.551Z,0.52
2023-03-12T08:56:26.534Z,0.53
2023-03-12T09:00:26.528Z,0.52
2023-03-12T09:04:26.650Z,0.51
2023-03-12T09:08:26.636Z,0.50
2023-03-12T09:12:26.668Z,0.52
2023-03-12T09:16:26.665Z,0.51
2023-03-12T09:20:26.734Z,0.51
2023-03-12T09:24:26.649Z,0.51
2023-03-12T09:28:26.699Z,0.51
2023-03-12T09:32:26.806Z,0.51
2023-03-12T09:36:26.836Z,0.52
2023-03-12T09:40:26.816Z,0.52
2023-03-12T09:44:26.938Z,0.50
2023-03-12T09:48:27.015Z,0.51
2023-03-12T09:52:27.149Z,0.51
2023-03-12T09:56:27.207Z,0.51
2023-03-12T10:00:27.269Z,0.51
2023-03-12T10:04:27.239Z,0.51
2023-03-12T10:08:31.410Z,0.51
2023-03-12T10:12:27.230Z,0.52
2023-03-12T10:16:27.160Z,0.52
2023-03-12T10:20:27.121Z,0.51
2023-03-12T10:24:27.110Z,0.51
2023-03-12T10:28:27.055Z,0.51
2023-03-12T10:32:27.033Z,0.52
2023-03-12T10:36:26.975Z,0.50
2023-03-12T10:40:26.976Z,0.51
2023-03-12T10:44:26.952Z,0.51
2023-03-12T10:48:26.873Z,0.50
2023-03-12T10:52:26.873Z,0.53
2023-03-12T10:56:26.909Z,0.51
2023-03-12T11:00:26.968Z,0.53
2023-03-12T11:04:29.965Z,0.52
2023-03-12T11:08:27.010Z,0.51
2023-03-12T11:12:26.971Z,0.53
2023-03-12T11:16:27.098Z,0.52
2023-03-12T11:20:26.935Z,0.52
2023-03-12T11:24:26.903Z,0.52
2023-03-12T11:28:26.930Z,0.54
2023-03-12T11:32:26.823Z,0.53
2023-03-12T11:36:26.794Z,0.54
2023-03-12T11:40:26.737Z,0.52
2023-03-12T11:44:26.785Z,0.54
2023-03-12T11:48:27.020Z,0.52
2023-03-12T11:52:27.252Z,0.53
2023-03-12T11:56:27.490Z,0.54
2023-03-12T12:00:27.420Z,0.53
2023-03-12T12:04:27.402Z,0.53
2023-03-12T12:08:27.328Z,0.55
2023-03-12T12:12:27.326Z,0.54
2023-03-12T12:16:27.301Z,0.54
2023-03-12T12:20:27.278Z,0.53
2023-03-12T12:24:27.249Z,0.54
2023-03-12T12:28:27.247Z,0.54
2023-03-12T12:32:27.186Z,0.56
2023-03-12T12:36:27.112Z,0.56
2023-03-12T12:40:27.250Z,0.56
2023-03-12T12:44:27.442Z,0.56
2023-03-12T12:48:27.641Z,0.57
2023-03-12T12:52:27.818Z,0.57
2023-03-12T12:56:28.030Z,0.57
2023-03-12T13:00:28.229Z,0.58
2023-03-12T13:04:28.534Z,0.58
2023-03-12T13:08:28.623Z,0.58
2023-03-12T13:12:28.818Z,0.58
2023-03-12T13:16:29.058Z,0.59
2023-03-12T13:20:29.166Z,0.59
2023-03-12T13:24:29.329Z,0.59
2023-03-12T13:28:29.499Z,0.59
2023-03-12T13:32:29.692Z,0.59
2023-03-12T13:36:29.851Z,0.58
2023-03-12T13:40:30.046Z,0.58
2023-03-12T13:44:30.257Z,0.59
2023-03-12T13:48:30.451Z,0.59
2023-03-12T13:52:30.637Z,0.59
2023-03-12T13:56:30.820Z,0.59
2023-03-12T14:00:31.022Z,0.58
2023-03-12T14:04:31.230Z,0.57
2023-03-12T14:08:31.362Z,0.57
2023-03-12T14:12:31.641Z,0.58
2023-03-12T14:16:31.814Z,0.57
2023-03-12T14:20:31.928Z,0.57
2023-03-12T14:24:32.053Z,0.59
2023-03-12T14:28:32.175Z,0.60
2023-03-12T14:32:32.397Z,0.60
2023-03-12T14:36:32.308Z,0.61
2023-03-12T14:40:32.309Z,0.62
2023-03-12T14:44:32.327Z,0.63
2023-03-12T14:48:32.387Z,0.61
2023-03-12T14:52:32.403Z,0.62
2023-03-12T14:56:32.439Z,0.62
2023-03-12T15:00:32.476Z,0.61
2023-03-12T15:04:32.532Z,0.63
2023-03-12T15:08:32.450Z,0.62
2023-03-12T15:12:32.446Z,0.63
2023-03-12T15:16:32.451Z,0.61
2023-03-12T15:20:32.603Z,0.61
2023-03-12T15:24:32.768Z,0.60
2023-03-12T15:28:32.753Z,0.61
2023-03-12T15:32:32.787Z,0.62
2023-03-12T15:36:32.672Z,0.59
2023-03-12T15:40:32.635Z,0.83
2023-03-12T15:44:32.633Z,1.30
2023-03-12T15:48:32.570Z,1.29
2023-03-12T15:52:32.584Z,0.91
2023-03-12T15:56:32.501Z,0.74
2023-03-12T16:00:32.487Z,0.61
2023-03-12T16:04:32.423Z,0.54
2023-03-12T16:08:32.416Z,0.55
2023-03-12T16:12:32.399Z,0.59
2023-03-12T16:16:32.451Z,0.71
2023-03-12T16:20:32.364Z,0.78
2023-03-12T16:24:32.500Z,0.84
2023-03-12T16:28:32.649Z,0.61
2023-03-12T16:32:32.885Z,0.58
2023-03-12T16:36:32.903Z,0.62
2023-03-12T16:40:34.036Z,0.67
2023-03-12T16:44:33.046Z,0.56
2023-03-12T16:48:33.132Z,0.51
2023-03-12T16:52:33.260Z,0.51
2023-03-12T16:56:33.489Z,0.51
2023-03-12T17:00:33.427Z,0.53
2023-03-12T17:04:33.421Z,0.52
2023-03-12T17:08:33.406Z,0.54
2023-03-12T17:12:33.349Z,0.55
2023-03-12T17:16:33.342Z,0.55
2023-03-12T17:20:33.279Z,0.55
2023-03-12T17:24:33.259Z,0.56
2023-03-12T17:28:33.198Z,0.55
2023-03-12T17:32:33.230Z,0.54
2023-03-12T17:36:33.132Z,0.55
2023-03-12T17:40:33.113Z,0.55
2023-03-12T17:44:33.069Z,0.55
2023-03-12T17:48:33.026Z,0.54
2023-03-12T17:52:32.993Z,0.55
2023-03-12T17:56:32.982Z,0.56
2023-03-12T18:00:32.936Z,0.56
2023-03-12T18:04:32.903Z,0.56
2023-03-12T18:08:32.868Z,0.55
2023-03-12T18:12:33.010Z,0.55
2023-03-12T18:16:33.426Z,0.55
2023-03-12T18:20:39.308Z,0.56
2023-03-12T18:24:34.347Z,0.56
2023-03-12T18:28:33.323Z,0.56
2023-03-12T18:32:33.553Z,0.56
2023-03-12T18:37:25.170Z,0.50
2023-03-12T18:41:25.148Z,0.50
2023-03-12T18:45:25.125Z,0.51
2023-03-12T18:49:25.071Z,0.50
2023-03-12T18:53:25.033Z,0.51
2023-03-12T18:57:25.028Z,0.50
2023-03-12T19:01:24.971Z,0.50
2023-03-12T19:05:24.944Z,0.51
2023-03-12T19:09:25.143Z,0.52
2023-03-12T19:13:25.115Z,0.52
2023-03-12T19:17:25.105Z,0.51
2023-03-12T19:21:25.057Z,0.51
2023-03-12T19:25:25.013Z,0.52
2023-03-12T19:29:24.982Z,0.52
2023-03-12T19:33:24.960Z,0.52
2023-03-12T19:37:24.896Z,0.52
2023-03-12T19:41:24.857Z,0.52
2023-03-12T19:45:24.887Z,0.52
2023-03-12T19:49:24.845Z,0.53
2023-03-12T19:53:24.814Z,0.53
2023-03-12T19:57:24.770Z,0.53
2023-03-12T20:01:24.845Z,0.53
2023-03-12T20:05:24.922Z,0.53
2023-03-12T20:09:25.006Z,0.54
2023-03-12T20:13:25.072Z,0.53
2023-03-12T20:17:25.114Z,0.53
2023-03-12T20:21:25.178Z,0.53
2023-03-12T20:25:25.206Z,0.53
2023-03-12T20:29:25.245Z,0.53
2023-03-12T20:33:25.230Z,0.52
2023-03-12T20:37:25.213Z,0.52
2023-03-12T20:41:25.182Z,0.53
2023-03-12T20:45:25.188Z,0.51
2023-03-12T20:49:25.189Z,0.52
2023-03-12T20:53:25.125Z,0.52
2023-03-12T20:57:25.127Z,0.53
2023-03-12T21:01:25.169Z,0.51
2023-03-12T21:05:25.225Z,0.53
2023-03-12T21:09:25.123Z,0.53
2023-03-12T21:13:25.143Z,0.52
2023-03-12T21:17:25.161Z,0.52
2023-03-12T21:21:25.188Z,0.52
2023-03-12T21:25:25.210Z,0.52
2023-03-12T21:29:25.201Z,0.53
2023-03-12T21:33:25.225Z,0.53
2023-03-12T21:37:25.264Z,0.53
2023-03-12T21:41:25.270Z,0.53
2023-03-12T21:45:25.351Z,0.53
2023-03-12T21:49:25.392Z,0.54
2023-03-12T21:53:25.838Z,0.52
2023-03-12T21:57:25.405Z,0.53
2023-03-12T22:01:25.547Z,0.53
2023-03-12T22:05:25.502Z,0.53
2023-03-12T22:09:25.513Z,0.53
2023-03-12T22:13:25.531Z,0.54
2023-03-12T22:17:25.593Z,0.53
2023-03-12T22:21:25.610Z,0.54
2023-03-12T22:25:25.632Z,0.53
2023-03-12T22:29:25.666Z,0.55
2023-03-12T22:33:25.667Z,0.54
2023-03-12T22:37:25.726Z,0.54
2023-03-12T22:41:25.846Z,0.54
2023-03-12T22:45:25.807Z,0.55
2023-03-12T22:49:25.887Z,0.54
2023-03-12T22:53:25.982Z,0.54
2023-03-12T22:57:25.992Z,0.54
2023-03-12T23:01:26.085Z,0.55
2023-03-12T23:05:26.103Z,0.54
2023-03-12T23:09:26.165Z,0.55
2023-03-12T23:13:26.245Z,0.55
2023-03-12T23:17:26.308Z,0.54
2023-03-12T23:21:26.366Z,0.55
2023-03-12T23:25:26.465Z,0.53
2023-03-12T23:29:26.562Z,0.55
2023-03-12T23:33:26.645Z,0.54
2023-03-12T23:37:26.685Z,0.55
2023-03-12T23:41:26.743Z,0.54
2023-03-12T23:45:26.882Z,0.55
2023-03-12T23:49:26.913Z,0.54
2023-03-12T23:53:27.004Z,0.55
2023-03-12T23:57:27.169Z,0.54
