createdAt,value
2022-08-09T00:01:54.847Z,-25.7
2022-08-09T00:04:01.065Z,-25.7
2022-08-09T00:06:17.206Z,-25.6
2022-08-09T00:07:54.898Z,-25.5
2022-08-09T00:09:56.583Z,-25.4
2022-08-09T00:12:03.304Z,-25.4
2022-08-09T00:13:59.423Z,-25.6
2022-08-09T00:16:02.556Z,-25.9
2022-08-09T00:18:04.886Z,-25.6
2022-08-09T00:20:03.561Z,-25.9
2022-08-09T00:22:04.769Z,-25.5
2022-08-09T00:24:06.447Z,-25.6
2022-08-09T00:26:08.333Z,-25.8
2022-08-09T00:28:10.080Z,-25.6
2022-08-09T00:30:25.017Z,-25.4
2022-08-09T00:32:13.676Z,-25.7
2022-08-09T00:34:15.584Z,-25.6
2022-08-09T00:36:16.818Z,-25.7
2022-08-09T00:38:21.267Z,-25.8
2022-08-09T00:40:20.308Z,-25.8
2022-08-09T00:44:18.794Z,-25.7
2022-08-09T00:44:25.784Z,-25.6
2022-08-09T00:46:28.542Z,-25.5
2022-08-09T00:48:25.615Z,-25.7
2022-08-09T00:50:27.353Z,-25.6
2022-08-09T00:52:30.746Z,-25.6
2022-08-09T00:54:31.679Z,-25.6
2022-08-09T00:56:31.842Z,-25.5
2022-08-09T00:58:32.963Z,-25.3
2022-08-09T01:00:35.063Z,-25.7
2022-08-09T01:02:36.492Z,-25.5
2022-08-09T01:04:37.840Z,-25.6
2022-08-09T01:06:53.679Z,-25.7
2022-08-09T01:08:45.647Z,-25.4
2022-08-09T01:12:43.969Z,-25.7
2022-08-09T01:14:45.709Z,-25.6
2022-08-09T01:16:49.198Z,-25.5
2022-08-09T01:19:01.795Z,-25.7
2022-08-09T01:20:49.736Z,-25.7
2022-08-09T01:22:52.169Z,-25.7
2022-08-09T01:24:53.375Z,-25.7
2022-08-09T01:26:55.190Z,-25.5
2022-08-09T01:28:56.985Z,-25.7
2022-08-09T01:30:59.014Z,-25.8
2022-08-09T01:33:00.059Z,-25.8
2022-08-09T01:35:06.823Z,-25.7
2022-08-09T01:37:03.244Z,-25.3
2022-08-09T01:39:04.514Z,-25.8
2022-08-09T01:41:06.304Z,-25.7
2022-08-09T01:43:07.112Z,-25.4
2022-08-09T01:45:08.503Z,-25.7
2022-08-09T01:47:11.703Z,-25.5
2022-08-09T01:49:12.602Z,-25.8
2022-08-09T01:51:12.433Z,-25.5
2022-08-09T01:53:19.069Z,-25.7
2022-08-09T01:55:15.065Z,-25.6
2022-08-09T01:57:16.101Z,-25.7
2022-08-09T01:59:17.591Z,-25.7
2022-08-09T02:01:19.260Z,-25.7
2022-08-09T02:05:21.619Z,-25.5
2022-08-09T02:08:36.444Z,-25.6
2022-08-09T02:09:24.022Z,-25.7
2022-08-09T02:11:25.637Z,-25.6
2022-08-09T02:13:37.781Z,-25.7
2022-08-09T02:15:36.397Z,-25.5
2022-08-09T02:17:29.359Z,-25.7
2022-08-09T02:19:35.057Z,-25.7
2022-08-09T02:21:34.238Z,-25.6
2022-08-09T02:23:39.696Z,-25.5
2022-08-09T02:25:41.837Z,-25.7
2022-08-09T02:27:43.574Z,-25.7
2022-08-09T02:29:38.159Z,-25.7
2022-08-09T02:31:39.195Z,-25.6
2022-08-09T02:33:58.797Z,-25.6
2022-08-09T02:35:46.490Z,-25.8
2022-08-09T02:37:45.331Z,-25.6
2022-08-09T02:41:45.578Z,-25.7
2022-08-09T02:43:54.353Z,-25.9
2022-08-09T02:45:48.682Z,-25.7
2022-08-09T02:47:57.897Z,-25.7
2022-08-09T02:49:55.522Z,-25.8
2022-08-09T02:51:53.291Z,-25.6
2022-08-09T02:53:59.593Z,-25.9
2022-08-09T02:57:59.924Z,-25.6
2022-08-09T03:00:11.611Z,-25.7
2022-08-09T03:02:05.799Z,-25.7
2022-08-09T03:04:13.381Z,-25.5
2022-08-09T03:10:07.202Z,-25.8
2022-08-09T03:12:11.178Z,-25.5
2022-08-09T03:14:10.678Z,-25.7
2022-08-09T03:16:12.315Z,-25.8
2022-08-09T03:18:14.217Z,-25.8
2022-08-09T03:20:15.679Z,-25.7
2022-08-09T03:22:19.700Z,-25.4
2022-08-09T03:24:26.016Z,-25.7
2022-08-09T03:26:19.109Z,-25.5
2022-08-09T03:28:20.225Z,-25.8
2022-08-09T03:30:23.613Z,-25.6
2022-08-09T03:32:23.541Z,-25.5
2022-08-09T03:34:24.763Z,-25.7
2022-08-09T03:38:29.100Z,-25.7
2022-08-09T03:46:33.480Z,-25.9
2022-08-09T03:52:37.577Z,-25.7
2022-08-09T03:56:41.078Z,-25.7
2022-08-09T03:58:42.175Z,-25.5
2022-08-09T04:00:43.996Z,-25.7
2022-08-09T04:02:45.511Z,-25.6
2022-08-09T04:06:49.995Z,-25.7
2022-08-09T04:08:50.734Z,-25.6
2022-08-09T04:10:51.753Z,-25.5
2022-08-09T04:12:53.458Z,-25.6
2022-08-09T04:15:01.316Z,-25.6
2022-08-09T04:16:57.346Z,-25.6
2022-08-09T04:18:57.411Z,-25.7
2022-08-09T04:20:58.499Z,-25.7
2022-08-09T04:25:01.593Z,-25.5
2022-08-09T04:29:09.845Z,-25.6
2022-08-09T04:31:05.597Z,-25.6
2022-08-09T04:35:08.620Z,-25.4
2022-08-09T04:37:09.410Z,-25.7
2022-08-09T04:39:10.956Z,-25.4
2022-08-09T04:41:12.029Z,-25.5
2022-08-09T04:43:13.528Z,-25.7
2022-08-09T04:45:14.602Z,-25.7
2022-08-09T04:50:01.625Z,-25.6
2022-08-09T04:52:03.243Z,-25.6
2022-08-09T04:54:04.881Z,-25.4
2022-08-09T04:56:06.118Z,-25.6
2022-08-09T04:58:09.403Z,-25.7
2022-08-09T05:00:09.471Z,-25.6
2022-08-09T05:04:12.479Z,-22.3
2022-08-09T05:06:18.233Z,-17.1
2022-08-09T05:08:15.176Z,-14.3
2022-08-09T05:10:15.643Z,-11.5
2022-08-09T05:12:16.674Z,-9.3
2022-08-09T05:14:17.686Z,-7
2022-08-09T05:16:19.575Z,-5
2022-08-09T05:18:37.087Z,-3.5
2022-08-09T05:20:23.021Z,-1.7
2022-08-09T05:22:28.332Z,-3.7
2022-08-09T05:24:26.279Z,-13.1
2022-08-09T05:26:35.331Z,-22.5
2022-08-09T05:28:29.220Z,-17.5
2022-08-09T05:30:31.169Z,-7.6
2022-08-09T05:32:32.775Z,10.6
2022-08-09T05:36:36.264Z,-1.9
2022-08-09T05:38:39.037Z,6.3
2022-08-09T05:42:39.609Z,32.9
2022-08-09T05:44:41.291Z,31.4
2022-08-09T05:46:42.662Z,40.4
2022-08-09T05:48:44.006Z,38.9
2022-08-09T05:50:50.897Z,42.3
2022-08-09T05:52:52.240Z,47.9
2022-08-09T05:54:49.084Z,75.4
2022-08-09T05:58:52.862Z,74.19
2022-08-09T06:00:52.310Z,73.19
2022-08-09T06:02:54.754Z,72.69
2022-08-09T06:04:55.693Z,71.69
2022-08-09T06:10:59.419Z,69.3
2022-08-09T06:13:03.244Z,68.5
2022-08-09T06:15:04.020Z,67.4
2022-08-09T06:17:05.125Z,66.5
2022-08-09T06:19:04.219Z,65.6
2022-08-09T06:21:05.723Z,63.8
2022-08-09T06:23:06.779Z,62.7
2022-08-09T06:25:08.545Z,61.8
2022-08-09T06:27:08.514Z,60.5
2022-08-09T06:29:11.830Z,59
2022-08-09T06:31:10.451Z,58.5
2022-08-09T06:33:13.474Z,57.3
2022-08-09T06:35:12.647Z,55.7
2022-08-09T06:37:14.256Z,55.1
2022-08-09T06:39:15.631Z,53.5
2022-08-09T06:41:18.488Z,51.7
2022-08-09T06:43:18.318Z,49.7
2022-08-09T06:47:21.124Z,47.3
2022-08-09T06:49:22.647Z,45.2
2022-08-09T06:51:23.656Z,43.6
2022-08-09T06:53:24.604Z,41.7
2022-08-09T06:57:42.822Z,38.2
2022-08-09T07:00:53.647Z,36.59
2022-08-09T07:01:35.810Z,35.2
2022-08-09T07:07:59.337Z,30.5
2022-08-09T07:09:53.101Z,29.9
2022-08-09T07:11:45.823Z,26.9
2022-08-09T07:13:44.891Z,25.9
2022-08-09T07:15:53.612Z,23.4
2022-08-09T07:17:52.735Z,22.2
2022-08-09T07:19:42.380Z,20.4
2022-08-09T07:21:50.267Z,19.79
2022-08-09T07:23:46.835Z,19.79
2022-08-09T07:27:53.372Z,18
2022-08-09T07:29:50.302Z,15.1
2022-08-09T07:35:55.363Z,13.3
2022-08-09T07:37:59.244Z,13.3
2022-08-09T07:39:58.099Z,11.7
2022-08-09T07:41:59.797Z,10.2
2022-08-09T07:44:00.950Z,9.6
2022-08-09T07:46:03.072Z,9.39
2022-08-09T07:48:04.533Z,8.8
2022-08-09T07:50:08.456Z,8.7
2022-08-09T07:52:16.723Z,-25.5
2022-08-09T07:54:08.420Z,-25.5
2022-08-09T07:56:08.887Z,-25.6
2022-08-09T07:58:13.052Z,-25.7
2022-08-09T08:00:11.754Z,-25.4
2022-08-09T08:02:19.121Z,-25.4
2022-08-09T08:04:15.542Z,-25.6
2022-08-09T08:06:21.045Z,-25.6
2022-08-09T08:08:44.959Z,-25.3
2022-08-09T08:10:19.104Z,-25.4
2022-08-09T08:12:25.235Z,-25.4
2022-08-09T08:14:23.974Z,-25.6
2022-08-09T08:16:29.413Z,-25.6
2022-08-09T08:18:23.699Z,-25.7
2022-08-09T08:20:27.373Z,-25.7
2022-08-09T08:22:28.596Z,-25.5
2022-08-09T08:24:34.365Z,-25.5
2022-08-09T08:26:42.330Z,-25.7
2022-08-09T08:28:32.526Z,-25.3
2022-08-09T08:34:33.529Z,-25.6
2022-08-09T08:36:34.884Z,-25.5
2022-08-09T08:38:36.457Z,-25.4
2022-08-09T08:40:37.995Z,-25.5
2022-08-09T08:42:38.910Z,-25.4
2022-08-09T08:44:39.846Z,-25.4
2022-08-09T08:48:51.072Z,-25.7
2022-08-09T08:50:45.338Z,-25.5
2022-08-09T08:52:58.596Z,-25.4
2022-08-09T08:54:46.733Z,-25.5
2022-08-09T08:56:47.965Z,-25.6
2022-08-09T08:58:48.959Z,-25.5
2022-08-09T09:00:54.497Z,-25.6
2022-08-09T09:02:52.400Z,-25.6
2022-08-09T09:04:53.477Z,-25.7
2022-08-09T09:06:54.122Z,-25.4
2022-08-09T09:10:56.898Z,-25.4
2022-08-09T09:12:57.407Z,-25.5
2022-08-09T09:14:58.188Z,-25.5
2022-08-09T09:16:59.733Z,-25.6
2022-08-09T09:21:02.335Z,-25.5
2022-08-09T09:23:04.021Z,-25.5
2022-08-09T09:26:00.624Z,-25.5
2022-08-09T09:27:07.204Z,-25.5
2022-08-09T09:29:10.370Z,-25.7
2022-08-09T09:31:09.707Z,-25.7
2022-08-09T09:33:14.232Z,-25.6
2022-08-09T09:35:12.945Z,-25.5
2022-08-09T09:37:13.232Z,-25.6
2022-08-09T09:39:13.919Z,-25.3
2022-08-09T09:43:16.393Z,-25.3
2022-08-09T09:47:21.451Z,-25.6
2022-08-09T09:49:31.575Z,-25.7
2022-08-09T09:51:25.932Z,-25.3
2022-08-09T09:53:25.181Z,-25.7
2022-08-09T09:55:29.008Z,-25.4
2022-08-09T09:59:29.326Z,-25.7
2022-08-09T10:03:27.963Z,-25.4
2022-08-09T10:06:01.536Z,-25.8
2022-08-09T10:07:30.404Z,-25.4
2022-08-09T10:09:31.454Z,-25.4
2022-08-09T10:12:43.734Z,-25.6
2022-08-09T10:14:49.275Z,-25.4
2022-08-09T10:15:50.912Z,-25.3
2022-08-09T10:17:40.801Z,-25.9
2022-08-09T10:19:39.113Z,-25.6
2022-08-09T10:21:40.601Z,-25.4
2022-08-09T10:23:42.328Z,-25.5
2022-08-09T10:26:04.535Z,-25.6
2022-08-09T10:27:45.592Z,-25.6
2022-08-09T10:30:29.692Z,-25.5
2022-08-09T10:32:28.570Z,-25.3
2022-08-09T10:34:05.113Z,-25.7
2022-08-09T10:35:50.185Z,-25.6
2022-08-09T10:37:51.749Z,-25.4
2022-08-09T10:39:52.213Z,-25.5
2022-08-09T10:41:53.657Z,-25.4
2022-08-09T10:43:58.941Z,-25.5
2022-08-09T10:45:58.682Z,-25.6
2022-08-09T10:48:13.594Z,-25.3
2022-08-09T10:49:58.790Z,-25.3
2022-08-09T10:51:59.737Z,-25.4
2022-08-09T10:54:02.138Z,-25.5
2022-08-09T10:56:02.535Z,-25.3
2022-08-09T10:58:04.001Z,-25.6
2022-08-09T11:00:04.945Z,-25.4
2022-08-09T11:03:05.697Z,-25.7
2022-08-09T11:04:07.520Z,-25.4
2022-08-09T11:06:07.820Z,-25.8
2022-08-09T11:08:09.344Z,-25.5
2022-08-09T11:12:11.835Z,-25.4
2022-08-09T11:14:16.363Z,-25.6
2022-08-09T11:16:14.791Z,-25.5
2022-08-09T11:18:17.240Z,-25.4
2022-08-09T11:22:21.676Z,-25.4
2022-08-09T11:24:20.651Z,-25.6
2022-08-09T11:26:22.484Z,-25.6
2022-08-09T11:28:28.029Z,-25.5
2022-08-09T11:32:26.344Z,-25.3
2022-08-09T11:33:10.463Z,-25.7
2022-08-09T11:35:12.307Z,-25.5
2022-08-09T11:37:17.872Z,-25.3
2022-08-09T11:39:13.474Z,-25.5
2022-08-09T11:41:15.797Z,-25.6
2022-08-09T11:45:17.305Z,-25.5
2022-08-09T11:49:27.954Z,-25.5
2022-08-09T11:52:06.845Z,-25.4
2022-08-09T11:54:00.235Z,-25.5
2022-08-09T11:55:35.218Z,-25.6
2022-08-09T11:57:28.519Z,-25.6
2022-08-09T11:59:30.050Z,-25.8
2022-08-09T12:01:37.947Z,-25.7
2022-08-09T12:03:32.101Z,-25.7
2022-08-09T12:05:33.278Z,-25.4
2022-08-09T12:07:34.639Z,-25.7
2022-08-09T12:09:33.839Z,-25.5
2022-08-09T12:11:37.851Z,-25.6
2022-08-09T12:14:06.708Z,-25.9
2022-08-09T12:15:49.373Z,-25.7
2022-08-09T12:17:43.158Z,-25.6
2022-08-09T12:19:40.050Z,-25.7
2022-08-09T12:23:47.760Z,-25.5
2022-08-09T12:29:52.757Z,-25.7
2022-08-09T12:33:51.525Z,-25.6
2022-08-09T12:35:48.994Z,-25.6
2022-08-09T12:37:51.883Z,-25.8
2022-08-09T12:39:51.408Z,-25.5
2022-08-09T12:41:52.470Z,-25.6
2022-08-09T12:47:57.157Z,-25.6
2022-08-09T12:49:58.088Z,-25.4
2022-08-09T12:52:01.799Z,-25.4
2022-08-09T12:54:00.510Z,-25.7
2022-08-09T12:56:13.181Z,-25.7
2022-08-09T12:58:02.275Z,-25.5
2022-08-09T13:00:05.184Z,-25.8
2022-08-09T13:02:04.777Z,-25.4
2022-08-09T13:04:06.080Z,-25.5
2022-08-09T13:06:14.845Z,-25.4
2022-08-09T13:08:08.868Z,-25.7
2022-08-09T13:10:10.548Z,-25.5
2022-08-09T13:12:11.310Z,-25.7
2022-08-09T13:14:38.174Z,-25.6
2022-08-09T13:16:13.716Z,-25.7
2022-08-09T13:20:23.196Z,-25.7
2022-08-09T13:22:34.969Z,-25.9
2022-08-09T13:24:42.420Z,-25.7
2022-08-09T13:26:19.197Z,-25.5
2022-08-09T13:28:24.731Z,-25.5
2022-08-09T13:32:27.792Z,62.8
2022-08-09T13:36:39.971Z,60.1
2022-08-09T13:38:32.852Z,58.3
2022-08-09T13:41:22.220Z,56.9
2022-08-09T13:42:28.695Z,55.3
2022-08-09T13:48:31.733Z,49.5
2022-08-09T13:50:32.899Z,47.7
2022-08-09T13:52:34.131Z,45.1
2022-08-09T13:56:36.758Z,41.6
2022-08-09T13:58:38.937Z,39.5
2022-08-09T14:02:42.364Z,35.2
2022-08-09T14:04:49.578Z,32.8
2022-08-09T14:06:43.947Z,27.8
2022-08-09T14:08:44.642Z,27.6
2022-08-09T14:14:53.441Z,21
2022-08-09T14:16:49.635Z,21.7
2022-08-09T14:18:51.649Z,18.9
2022-08-09T14:20:51.829Z,18
2022-08-09T14:22:53.218Z,17.5
2022-08-09T14:24:54.876Z,15
2022-08-09T14:26:56.567Z,14.5
2022-08-09T14:28:57.922Z,14.2
2022-08-09T14:30:58.918Z,12.1
2022-08-09T14:33:00.144Z,11.6
2022-08-09T14:35:01.027Z,10
2022-08-09T14:37:02.172Z,9.7
2022-08-09T14:39:06.863Z,9.6
2022-08-09T14:41:12.925Z,8.7
2022-08-09T14:43:05.862Z,7.7
2022-08-09T14:45:15.023Z,8.6
2022-08-09T14:47:15.725Z,8.5
2022-08-09T14:49:10.441Z,7.2
2022-08-09T14:51:10.727Z,-25.7
2022-08-09T14:53:12.281Z,-25.5
2022-08-09T14:55:13.136Z,-25.2
2022-08-09T14:57:14.882Z,-25.5
2022-08-09T14:59:15.825Z,-25.4
2022-08-09T15:01:17.475Z,-25.7
2022-08-09T15:03:20.331Z,-25.6
2022-08-09T15:05:20.311Z,-25.6
2022-08-09T15:07:21.893Z,-25.5
2022-08-09T15:09:30.585Z,-25.4
2022-08-09T15:11:24.224Z,-25.6
2022-08-09T15:13:25.150Z,-25.5
2022-08-09T15:15:28.242Z,-25.7
2022-08-09T15:17:27.439Z,-25.8
2022-08-09T15:19:28.291Z,-25.7
2022-08-09T15:21:54.592Z,-25.5
2022-08-09T15:24:02.811Z,-25.4
2022-08-09T15:27:47.474Z,-25.5
2022-08-09T15:30:47.888Z,-25.5
2022-08-09T15:31:41.162Z,-25.6
2022-08-09T15:34:16.250Z,-25.6
2022-08-09T15:35:40.663Z,-25.7
2022-08-09T15:37:56.402Z,-25.5
2022-08-09T15:39:50.042Z,-25.4
2022-08-09T15:43:43.298Z,-25.6
2022-08-09T15:45:51.469Z,-25.4
2022-08-09T15:47:52.723Z,-25.3
2022-08-09T15:50:00.835Z,-25.3
2022-08-09T15:56:04.449Z,-25.7
2022-08-09T15:57:52.543Z,-25.4
2022-08-09T15:59:53.977Z,-25.8
2022-08-09T16:01:55.729Z,-25.5
2022-08-09T16:03:57.439Z,-25.6
2022-08-09T16:06:02.891Z,-25.5
2022-08-09T16:08:00.723Z,-25.5
2022-08-09T16:10:04.448Z,-25.4
2022-08-09T16:12:03.504Z,-25.7
2022-08-09T16:14:07.663Z,-25.4
2022-08-09T16:16:11.916Z,-25.5
2022-08-09T16:18:07.671Z,-25.7
2022-08-09T16:20:09.290Z,-25.3
2022-08-09T16:22:14.730Z,-25.5
2022-08-09T16:24:20.010Z,-25.4
2022-08-09T16:26:19.886Z,-25.6
2022-08-09T16:28:13.789Z,-25.4
2022-08-09T16:30:15.187Z,-25.5
2022-08-09T16:32:20.393Z,-25.4
2022-08-09T16:34:16.686Z,-25.7
2022-08-09T16:36:18.550Z,-25.3
2022-08-09T16:38:18.725Z,-25.3
2022-08-09T16:40:29.569Z,-25.6
2022-08-09T16:42:23.839Z,-25.3
2022-08-09T16:44:22.373Z,-25.5
2022-08-09T16:48:37.729Z,-25.5
2022-08-09T16:50:30.723Z,-25.5
2022-08-09T16:52:27.910Z,-25.5
2022-08-09T16:54:34.707Z,-25.6
2022-08-09T16:58:35.761Z,-25.6
2022-08-09T17:00:32.290Z,-25.5
2022-08-09T17:02:34.024Z,-25.7
2022-08-09T17:04:35.499Z,-25.5
2022-08-09T17:08:42.221Z,-25.5
2022-08-09T17:10:38.978Z,-25.5
2022-08-09T17:12:40.103Z,-25.6
2022-08-09T17:14:46.456Z,-25.3
2022-08-09T17:18:45.219Z,-25.6
2022-08-09T17:20:52.415Z,-25.5
2022-08-09T17:24:47.635Z,-25.3
2022-08-09T17:26:53.260Z,-25.4
2022-08-09T17:28:49.381Z,-25.5
2022-08-09T17:30:50.713Z,-25.9
2022-08-09T17:32:51.931Z,-25.5
2022-08-09T17:35:01.696Z,-25.6
2022-08-09T17:36:54.818Z,-25.3
2022-08-09T17:38:57.676Z,-25.5
2022-08-09T17:40:57.195Z,-25.7
2022-08-09T17:42:59.384Z,-25.2
2022-08-09T17:44:59.528Z,-25.4
2022-08-09T17:47:00.716Z,-25.3
2022-08-09T17:49:02.231Z,-25.5
2022-08-09T17:51:08.862Z,-25.8
2022-08-09T17:53:10.540Z,-25.8
2022-08-09T17:55:06.465Z,-25.4
2022-08-09T17:57:07.813Z,-25.5
2022-08-09T17:59:11.600Z,-25.7
2022-08-09T18:01:11.100Z,-25.7
2022-08-09T18:03:12.438Z,-25.6
2022-08-09T18:05:13.703Z,-25.5
2022-08-09T18:07:22.278Z,-25.4
2022-08-09T18:09:16.458Z,-25.4
2022-08-09T18:11:17.545Z,-25.7
2022-08-09T18:13:40.356Z,-25.6
2022-08-09T18:15:20.057Z,-25.7
2022-08-09T18:17:26.940Z,-25.6
2022-08-09T18:20:53.407Z,-25.6
2022-08-09T18:22:13.049Z,-25.8
2022-08-09T18:24:13.003Z,-25.6
2022-08-09T18:26:10.907Z,-25.6
2022-08-09T18:28:19.266Z,-25.8
2022-08-09T18:30:36.994Z,-25.4
2022-08-09T18:34:15.866Z,-25.8
2022-08-09T18:36:25.451Z,-25.6
2022-08-09T18:38:18.222Z,-25.6
2022-08-09T18:40:19.985Z,-25.6
2022-08-09T18:42:21.630Z,-25.7
2022-08-09T18:44:25.606Z,-25.6
2022-08-09T18:46:45.859Z,-25.7
2022-08-09T18:48:25.495Z,-26
2022-08-09T18:50:26.213Z,-25.8
2022-08-09T18:52:28.497Z,-25.6
2022-08-09T18:56:39.180Z,-25.7
2022-08-09T18:58:32.590Z,-25.6
2022-08-09T19:00:32.921Z,-25.7
2022-08-09T19:02:34.091Z,-25.8
2022-08-09T19:06:38.513Z,-25.4
2022-08-09T19:08:38.016Z,-25.6
2022-08-09T19:10:39.883Z,-25.7
2022-08-09T19:12:41.149Z,-25.6
2022-08-09T19:14:43.431Z,-25.7
2022-08-09T19:16:47.225Z,-25.7
2022-08-09T19:18:45.763Z,-25.6
2022-08-09T19:20:46.749Z,-25.6
2022-08-09T19:22:50.519Z,-25.7
2022-08-09T19:24:49.671Z,-25.8
2022-08-09T19:26:51.607Z,-25.6
2022-08-09T19:28:51.910Z,-25.6
2022-08-09T19:32:53.958Z,-25.5
2022-08-09T19:34:55.429Z,-25.5
2022-08-09T19:36:57.077Z,-25.7
2022-08-09T19:38:58.063Z,-25.7
2022-08-09T19:40:59.967Z,-25.7
2022-08-09T19:43:00.902Z,-25.8
2022-08-09T19:45:02.740Z,-25.7
2022-08-09T19:47:04.207Z,-25.4
2022-08-09T19:50:05.440Z,-25.5
2022-08-09T19:51:07.161Z,-25.5
2022-08-09T19:53:08.828Z,-25.4
2022-08-09T19:55:10.132Z,-25.6
2022-08-09T19:57:11.238Z,-25.8
2022-08-09T19:59:18.800Z,-25.6
2022-08-09T20:01:13.414Z,-25.4
2022-08-09T20:04:14.041Z,-25.7
2022-08-09T20:05:16.602Z,-25.6
2022-08-09T20:07:21.171Z,-25.6
2022-08-09T20:09:43.831Z,-25.5
2022-08-09T20:11:19.770Z,-25.5
2022-08-09T20:16:32.164Z,-25.7
2022-08-09T20:17:23.594Z,-25.5
2022-08-09T20:19:43.255Z,-25.8
2022-08-09T20:21:40.627Z,-25.9
2022-08-09T20:23:38.672Z,-25.8
2022-08-09T20:25:28.834Z,-25.5
2022-08-09T20:27:29.729Z,-25.5
2022-08-09T20:29:37.168Z,-25.7
2022-08-09T20:31:32.794Z,-25.7
2022-08-09T20:33:39.392Z,-25.8
2022-08-09T20:35:36.215Z,-25.7
2022-08-09T20:38:20.564Z,-25.6
2022-08-09T20:40:14.362Z,-25.3
2022-08-09T20:41:39.848Z,-25.5
2022-08-09T20:43:44.774Z,-25.8
2022-08-09T20:45:58.189Z,-25.8
2022-08-09T20:47:45.686Z,-25.9
2022-08-09T20:49:44.337Z,-25.3
2022-08-09T20:51:45.343Z,-25.9
2022-08-09T20:53:46.587Z,-25.4
2022-08-09T20:58:05.785Z,-25.6
2022-08-09T21:00:21.047Z,-25.6
2022-08-09T21:01:53.369Z,-25.5
2022-08-09T21:04:08.507Z,-25.7
2022-08-09T21:07:59.853Z,-25.7
2022-08-09T21:09:58.411Z,-25.5
2022-08-09T21:13:59.995Z,-25.7
2022-08-09T21:16:00.347Z,-25.6
2022-08-09T21:18:12.472Z,-25.8
2022-08-09T21:20:04.780Z,-25.7
2022-08-09T21:22:04.056Z,-25.6
2022-08-09T21:24:05.512Z,-25.5
2022-08-09T21:26:06.992Z,-25.5
2022-08-09T21:28:11.944Z,-25.8
2022-08-09T21:30:09.338Z,-25.6
2022-08-09T21:32:10.828Z,-25.8
2022-08-09T21:34:12.123Z,-25.7
2022-08-09T21:36:13.411Z,-25.9
2022-08-09T21:38:15.216Z,-25.6
2022-08-09T21:40:19.433Z,-25.6
2022-08-09T21:42:17.692Z,-25.5
2022-08-09T21:46:19.876Z,-25.4
2022-08-09T21:48:21.528Z,-25.6
2022-08-09T21:50:25.420Z,-25.7
2022-08-09T21:52:24.168Z,-25.6
2022-08-09T21:54:25.393Z,-25.3
2022-08-09T22:00:31.670Z,-25.6
2022-08-09T22:06:33.575Z,-25.6
2022-08-09T22:08:34.991Z,-25.6
2022-08-09T22:10:36.711Z,-25.6
2022-08-09T22:12:38.835Z,-25.6
2022-08-09T22:18:44.356Z,-25.8
2022-08-09T22:20:44.408Z,-25.6
2022-08-09T22:22:45.886Z,-25.7
2022-08-09T22:24:53.492Z,-25.8
2022-08-09T22:26:51.404Z,-25.6
2022-08-09T22:28:53.986Z,-25.4
2022-08-09T22:30:52.213Z,-25.4
2022-08-09T22:32:53.539Z,-25.4
2022-08-09T22:34:59.244Z,-25.8
2022-08-09T22:36:56.405Z,-25.5
2022-08-09T22:48:05.350Z,-25.6
2022-08-09T22:48:05.493Z,-25.6
2022-08-09T22:49:09.914Z,-25.7
2022-08-09T22:51:10.545Z,-25.5
2022-08-09T22:55:07.454Z,-25.6
2022-08-09T22:57:08.921Z,-25.7
2022-08-09T22:59:54.963Z,-25.5
2022-08-09T23:01:11.948Z,-25.3
2022-08-09T23:03:13.599Z,-25.6
2022-08-09T23:05:15.425Z,-25.6
2022-08-09T23:07:16.539Z,-25.9
2022-08-09T23:09:17.540Z,-25.5
2022-08-09T23:11:18.680Z,-25.7
2022-08-09T23:17:22.479Z,-25.8
2022-08-09T23:19:23.880Z,-25.6
2022-08-09T23:21:27.744Z,-25.9
2022-08-09T23:23:26.945Z,-26
2022-08-09T23:25:28.210Z,-26.1
2022-08-09T23:27:29.352Z,-25.8
2022-08-09T23:29:30.950Z,-25.8
2022-08-09T23:31:32.020Z,-25.4
2022-08-09T23:33:33.381Z,-25.6
2022-08-09T23:36:04.342Z,-25.9
2022-08-09T23:37:36.575Z,-25.5
2022-08-09T23:39:38.005Z,-25.6
2022-08-09T23:41:39.214Z,-25.4
2022-08-09T23:43:40.428Z,-25.4
2022-08-09T23:45:41.508Z,-25.7
2022-08-09T23:47:42.942Z,-25.5
2022-08-09T23:49:43.981Z,-25.7
2022-08-09T23:53:47.382Z,-25.9
2022-08-09T23:55:49.599Z,-25.6
2022-08-09T23:58:08.135Z,-25.6
2022-08-09T23:59:50.816Z,-25.5
