createdAt,value
2022-10-06T00:35:05.598Z,61.90
2022-10-06T00:37:40.574Z,64.47
2022-10-06T00:43:58.145Z,64.43
2022-10-06T00:50:41.392Z,54.08
2022-10-06T00:53:12.022Z,53.08
2022-10-06T00:55:39.567Z,49.85
2022-10-06T00:58:37.213Z,53.55
2022-10-06T01:01:11.808Z,52.00
2022-10-06T01:04:08.327Z,51.97
2022-10-06T01:07:13.287Z,55.72
2022-10-06T01:10:19.166Z,55.00
2022-10-06T01:13:13.775Z,56.95
2022-10-06T01:16:16.562Z,58.72
2022-10-06T01:18:48.519Z,59.22
2022-10-06T01:21:21.713Z,57.63
2022-10-06T01:24:13.247Z,58.45
2022-10-06T01:27:29.883Z,59.03
2022-10-06T01:30:05.255Z,63.17
2022-10-06T01:32:35.280Z,70.20
2022-10-06T01:35:03.983Z,70.25
2022-10-06T01:37:31.167Z,68.20
2022-10-06T01:39:58.322Z,70.15
2022-10-06T01:42:25.885Z,67.78
2022-10-06T01:44:55.447Z,65.43
2022-10-06T01:47:22.587Z,59.65
2022-10-06T01:50:14.508Z,59.90
2022-10-06T01:52:59.241Z,61.78
2022-10-06T01:55:26.925Z,62.03
2022-10-06T01:57:55.543Z,61.15
2022-10-06T02:00:28.684Z,59.22
2022-10-06T02:02:57.716Z,59.33
2022-10-06T02:05:26.824Z,57.95
2022-10-06T02:08:54.721Z,55.65
2022-10-06T02:11:35.986Z,51.78
2022-10-06T02:14:42.336Z,53.38
2022-10-06T02:21:10.831Z,56.63
2022-10-06T02:24:32.006Z,54.85
2022-10-06T02:27:52.470Z,54.80
2022-10-06T02:30:19.996Z,51.10
2022-10-06T02:32:47.245Z,53.25
2022-10-06T02:35:14.404Z,55.97
2022-10-06T02:37:42.654Z,59.47
2022-10-06T02:40:13.195Z,54.17
2022-10-06T02:42:44.081Z,51.40
2022-10-06T02:45:18.912Z,51.45
2022-10-06T02:48:29.619Z,54.80
2022-10-06T02:51:03.614Z,52.28
2022-10-06T02:53:40.484Z,53.28
2022-10-06T02:56:22.919Z,52.25
2022-10-06T02:58:51.034Z,49.90
2022-10-06T03:01:29.711Z,49.22
2022-10-06T03:04:13.208Z,48.03
2022-10-06T03:06:45.847Z,37.25
2022-10-06T03:09:23.779Z,35.55
2022-10-06T03:11:52.368Z,35.13
2022-10-06T03:15:01.881Z,37.42
2022-10-06T03:17:29.346Z,40.38
2022-10-06T03:19:58.043Z,42.00
2022-10-06T03:22:29.170Z,45.28
2022-10-06T03:25:06.973Z,48.05
2022-10-06T03:27:34.444Z,46.80
2022-10-06T03:30:05.012Z,48.00
2022-10-06T03:32:34.612Z,49.58
2022-10-06T03:35:03.408Z,54.00
2022-10-06T03:37:30.744Z,54.45
2022-10-06T03:40:13.214Z,53.17
2022-10-06T03:42:40.748Z,52.33
2022-10-06T03:45:08.527Z,50.72
2022-10-06T03:47:35.707Z,47.42
2022-10-06T03:50:02.836Z,47.45
2022-10-06T03:52:30.264Z,51.50
2022-10-06T03:55:14.120Z,53.47
2022-10-06T04:00:09.177Z,52.55
2022-10-06T04:03:01.911Z,46.30
2022-10-06T04:05:30.530Z,42.60
2022-10-06T04:08:04.231Z,37.83
2022-10-06T04:10:43.306Z,40.63
2022-10-06T04:13:20.510Z,41.67
2022-10-06T04:15:48.886Z,43.45
2022-10-06T04:18:16.408Z,42.83
2022-10-06T04:20:44.221Z,41.63
2022-10-06T04:23:13.739Z,45.10
2022-10-06T04:26:15.408Z,45.10
2022-10-06T04:28:46.470Z,47.30
2022-10-06T04:31:19.370Z,45.28
2022-10-06T04:33:47.732Z,42.92
2022-10-06T04:36:22.833Z,40.67
2022-10-06T04:38:56.321Z,39.88
2022-10-06T04:41:26.226Z,36.50
2022-10-06T04:43:54.612Z,38.47
2022-10-06T04:47:31.233Z,38.70
2022-10-06T04:52:35.800Z,38.53
2022-10-06T04:55:03.270Z,37.20
2022-10-06T04:57:35.048Z,38.30
2022-10-06T05:00:25.679Z,36.83
2022-10-06T05:03:03.011Z,36.83
2022-10-06T05:05:39.401Z,35.20
2022-10-06T05:08:25.356Z,37.67
2022-10-06T05:10:59.729Z,37.17
2022-10-06T05:13:27.080Z,34.78
2022-10-06T05:15:59.223Z,37.75
2022-10-06T05:18:29.904Z,36.95
2022-10-06T05:21:31.388Z,38.00
2022-10-06T05:24:00.564Z,38.38
2022-10-06T05:26:29.661Z,38.53
2022-10-06T05:28:58.036Z,39.17
2022-10-06T05:34:19.541Z,40.58
2022-10-06T05:37:13.240Z,45.83
2022-10-06T05:39:46.758Z,50.92
2022-10-06T05:44:41.114Z,53.85
2022-10-06T05:47:10.949Z,60.85
2022-10-06T05:49:38.398Z,59.95
2022-10-06T05:52:06.877Z,64.85
2022-10-06T05:54:54.511Z,64.15
2022-10-06T05:57:21.723Z,65.00
2022-10-06T05:59:49.256Z,69.78
2022-10-06T06:02:16.570Z,63.90
2022-10-06T06:04:44.684Z,63.03
2022-10-06T06:07:11.723Z,61.45
2022-10-06T06:09:41.616Z,59.08
2022-10-06T06:12:08.525Z,55.88
2022-10-06T06:15:07.522Z,65.95
2022-10-06T06:17:55.116Z,69.20
2022-10-06T06:20:22.657Z,72.13
2022-10-06T06:22:52.798Z,66.10
2022-10-06T06:25:23.059Z,67.38
2022-10-06T06:27:50.407Z,71.72
2022-10-06T06:30:17.873Z,77.50
2022-10-06T06:32:45.122Z,73.80
2022-10-06T06:35:12.770Z,73.80
2022-10-06T06:37:40.017Z,72.20
2022-10-06T06:40:07.942Z,72.75
2022-10-06T06:42:38.555Z,60.97
2022-10-06T06:45:28.114Z,68.57
2022-10-06T06:48:18.532Z,71.82
2022-10-06T06:50:56.256Z,69.87
2022-10-06T06:53:24.855Z,71.40
2022-10-06T06:55:56.294Z,64.50
2022-10-06T06:58:59.573Z,64.63
2022-10-06T07:01:30.883Z,61.42
2022-10-06T07:04:00.683Z,59.08
2022-10-06T07:06:32.923Z,57.28
2022-10-06T07:09:12.539Z,52.15
2022-10-06T07:12:38.510Z,48.83
2022-10-06T07:19:01.150Z,53.10
2022-10-06T07:22:20.043Z,49.67
2022-10-06T07:25:16.231Z,51.92
2022-10-06T07:28:08.359Z,51.78
2022-10-06T07:38:25.492Z,49.58
2022-10-06T07:41:19.255Z,50.25
2022-10-06T07:43:56.295Z,48.38
2022-10-06T07:46:26.137Z,46.58
2022-10-06T07:49:04.255Z,47.05
2022-10-06T07:51:32.443Z,46.00
2022-10-06T07:54:02.088Z,46.75
2022-10-06T07:56:55.648Z,46.38
2022-10-06T07:59:22.498Z,44.50
2022-10-06T08:01:51.348Z,47.00
2022-10-06T08:04:18.386Z,46.95
2022-10-06T08:06:45.955Z,49.15
2022-10-06T08:09:12.920Z,46.72
2022-10-06T08:11:39.867Z,47.78
2022-10-06T08:14:06.943Z,47.35
2022-10-06T08:16:34.208Z,46.63
2022-10-06T08:19:25.450Z,45.55
2022-10-06T08:21:52.924Z,46.25
2022-10-06T08:24:37.823Z,49.88
2022-10-06T08:27:37.625Z,49.70
2022-10-06T08:30:07.563Z,51.65
2022-10-06T08:32:35.127Z,50.92
2022-10-06T08:35:02.370Z,48.42
2022-10-06T08:37:30.388Z,48.03
2022-10-06T08:39:57.662Z,47.83
2022-10-06T08:42:34.731Z,46.33
2022-10-06T08:45:13.528Z,48.42
2022-10-06T08:47:50.242Z,47.90
2022-10-06T08:50:17.985Z,46.95
2022-10-06T08:53:03.466Z,47.63
2022-10-06T08:55:47.812Z,48.38
2022-10-06T08:58:29.228Z,49.72
2022-10-06T09:01:05.809Z,53.50
2022-10-06T09:03:32.677Z,50.35
2022-10-06T09:06:29.431Z,47.15
2022-10-06T09:09:04.109Z,48.17
2022-10-06T09:11:49.609Z,56.65
2022-10-06T09:14:31.638Z,60.75
2022-10-06T09:17:02.550Z,60.40
2022-10-06T09:19:39.943Z,59.42
2022-10-06T09:22:15.296Z,56.83
2022-10-06T09:24:47.108Z,52.55
2022-10-06T09:27:18.687Z,50.38
2022-10-06T09:29:46.969Z,48.28
2022-10-06T09:32:14.487Z,50.40
2022-10-06T09:35:02.772Z,47.63
2022-10-06T09:37:29.679Z,50.63
2022-10-06T09:39:57.281Z,52.00
2022-10-06T09:42:28.422Z,49.95
2022-10-06T09:45:02.540Z,48.47
2022-10-06T09:47:32.450Z,46.85
2022-10-06T09:50:22.153Z,47.22
2022-10-06T09:53:00.722Z,44.67
2022-10-06T09:55:33.758Z,45.25
2022-10-06T09:58:01.693Z,47.55
2022-10-06T10:00:34.840Z,47.75
2022-10-06T10:03:06.191Z,48.65
2022-10-06T10:05:36.275Z,46.97
2022-10-06T10:08:18.256Z,48.05
2022-10-06T10:10:45.211Z,47.00
2022-10-06T10:13:27.134Z,46.03
2022-10-06T10:15:58.486Z,46.45
2022-10-06T10:18:27.691Z,45.33
2022-10-06T10:20:58.487Z,44.67
2022-10-06T10:23:31.997Z,46.92
2022-10-06T10:26:27.112Z,45.28
2022-10-06T10:29:11.600Z,44.75
2022-10-06T10:31:41.709Z,44.75
2022-10-06T10:34:24.743Z,43.38
2022-10-06T10:37:04.240Z,40.85
2022-10-06T10:39:46.264Z,40.80
2022-10-06T10:42:22.225Z,41.50
2022-10-06T10:44:56.374Z,40.38
2022-10-06T10:47:29.687Z,43.50
2022-10-06T10:50:06.706Z,39.22
2022-10-06T10:52:39.154Z,41.40
2022-10-06T10:55:31.556Z,41.22
2022-10-06T10:58:12.241Z,41.22
2022-10-06T11:00:42.854Z,42.38
2022-10-06T11:03:11.365Z,41.25
2022-10-06T11:05:43.143Z,39.60
2022-10-06T11:08:29.298Z,40.75
2022-10-06T11:11:08.963Z,39.88
2022-10-06T11:13:48.394Z,39.20
2022-10-06T11:17:02.780Z,39.60
2022-10-06T11:19:45.488Z,40.33
2022-10-06T11:22:26.910Z,39.22
2022-10-06T11:25:30.130Z,39.45
2022-10-06T11:28:17.609Z,39.47
2022-10-06T11:31:37.544Z,41.13
2022-10-06T11:34:20.230Z,39.78
2022-10-06T11:42:53.491Z,40.92
2022-10-06T11:59:32.250Z,40.33
2022-10-06T12:02:01.228Z,43.35
2022-10-06T12:14:23.639Z,44.13
2022-10-06T12:19:27.082Z,41.75
2022-10-06T12:25:05.230Z,41.42
2022-10-06T12:27:44.193Z,42.53
2022-10-06T12:30:20.483Z,42.38
2022-10-06T12:33:00.787Z,42.53
2022-10-06T12:36:04.324Z,40.20
2022-10-06T12:38:31.269Z,41.78
2022-10-06T12:40:59.575Z,44.58
2022-10-06T12:43:33.490Z,42.25
2022-10-06T12:46:14.348Z,42.45
2022-10-06T12:49:04.638Z,41.20
2022-10-06T12:51:35.557Z,41.67
2022-10-06T12:54:19.643Z,40.58
2022-10-06T12:57:14.352Z,39.85
2022-10-06T12:59:41.909Z,39.70
2022-10-06T13:02:12.940Z,38.90
2022-10-06T13:04:52.737Z,38.30
2022-10-06T13:07:33.794Z,40.78
2022-10-06T13:10:18.348Z,39.67
2022-10-06T13:12:47.285Z,40.45
2022-10-06T13:15:47.240Z,39.83
2022-10-06T13:22:42.250Z,41.83
2022-10-06T13:25:13.681Z,39.67
2022-10-06T13:27:40.634Z,39.38
2022-10-06T13:30:22.203Z,40.17
2022-10-06T13:32:54.695Z,39.63
2022-10-06T13:35:24.903Z,38.22
2022-10-06T13:37:52.830Z,39.45
2022-10-06T13:41:04.625Z,39.67
2022-10-06T13:43:35.109Z,39.75
2022-10-06T13:46:13.069Z,39.85
2022-10-06T13:48:51.727Z,40.63
2022-10-06T13:51:30.610Z,39.13
2022-10-06T13:54:05.412Z,39.38
2022-10-06T13:56:38.920Z,38.53
2022-10-06T13:59:31.464Z,39.30
2022-10-06T14:02:17.553Z,39.00
2022-10-06T14:04:46.089Z,39.17
2022-10-06T14:07:14.269Z,40.65
2022-10-06T14:09:42.006Z,36.60
2022-10-06T14:12:15.037Z,37.65
2022-10-06T14:14:50.738Z,39.28
2022-10-06T14:17:23.512Z,40.38
2022-10-06T14:19:50.849Z,38.33
2022-10-06T14:22:47.223Z,35.13
2022-10-06T14:25:15.377Z,39.95
2022-10-06T14:27:42.304Z,41.40
2022-10-06T14:30:10.827Z,39.20
2022-10-06T14:32:40.131Z,38.90
2022-10-06T14:35:11.576Z,38.05
2022-10-06T14:37:38.865Z,39.42
2022-10-06T14:40:11.557Z,39.75
2022-10-06T14:45:08.134Z,37.30
2022-10-06T14:47:35.102Z,38.13
2022-10-06T14:50:02.020Z,37.97
2022-10-06T14:52:28.936Z,39.00
2022-10-06T14:54:56.264Z,37.72
2022-10-06T14:57:23.287Z,38.17
2022-10-06T14:59:51.467Z,37.22
2022-10-06T15:02:20.450Z,35.67
2022-10-06T15:04:47.518Z,37.67
2022-10-06T15:07:36.098Z,34.78
2022-10-06T15:10:03.680Z,34.63
2022-10-06T15:12:34.005Z,37.13
2022-10-06T15:15:01.336Z,37.92
2022-10-06T15:17:28.567Z,38.90
2022-10-06T15:19:55.659Z,39.45
2022-10-06T15:22:22.651Z,40.70
2022-10-06T15:24:51.452Z,39.05
2022-10-06T15:27:36.766Z,40.03
2022-10-06T15:30:13.858Z,40.42
2022-10-06T15:32:53.074Z,39.33
2022-10-06T15:35:20.139Z,39.67
2022-10-06T15:37:47.160Z,38.22
2022-10-06T15:40:15.268Z,41.28
2022-10-06T15:42:42.337Z,39.72
2022-10-06T15:45:09.657Z,42.30
2022-10-06T15:47:36.949Z,40.33
2022-10-06T15:50:04.846Z,41.05
2022-10-06T15:52:33.892Z,42.42
2022-10-06T15:55:00.873Z,41.17
2022-10-06T15:57:30.192Z,40.88
2022-10-06T15:59:57.205Z,41.80
2022-10-06T16:02:24.656Z,44.30
2022-10-06T16:05:17.746Z,42.30
2022-10-06T16:07:47.835Z,41.85
2022-10-06T16:10:14.784Z,41.03
2022-10-06T16:12:41.721Z,41.72
2022-10-06T16:15:09.045Z,39.65
2022-10-06T16:17:36.676Z,41.28
2022-10-06T16:20:07.778Z,40.22
2022-10-06T16:22:34.595Z,38.88
2022-10-06T16:25:01.444Z,39.60
2022-10-06T16:27:32.688Z,38.80
2022-10-06T16:30:00.300Z,39.30
2022-10-06T16:32:27.237Z,43.45
2022-10-06T16:34:54.120Z,42.60
2022-10-06T16:37:20.953Z,40.15
2022-10-06T16:39:47.705Z,41.30
2022-10-06T16:42:14.465Z,40.80
2022-10-06T16:44:41.651Z,41.60
2022-10-06T16:47:08.572Z,41.45
2022-10-06T16:49:35.350Z,41.72
2022-10-06T16:52:02.923Z,44.10
2022-10-06T16:54:29.813Z,43.08
2022-10-06T16:56:58.318Z,43.83
2022-10-06T16:59:28.847Z,42.50
2022-10-06T17:01:55.975Z,43.85
2022-10-06T17:04:24.763Z,44.53
2022-10-06T17:06:56.839Z,44.97
2022-10-06T17:09:25.451Z,45.25
2022-10-06T17:11:55.027Z,45.22
2022-10-06T17:14:23.119Z,45.55
2022-10-06T17:16:54.063Z,47.20
2022-10-06T17:19:22.594Z,45.40
2022-10-06T17:21:54.125Z,45.53
2022-10-06T17:24:25.579Z,47.55
2022-10-06T17:26:52.830Z,47.83
2022-10-06T17:29:36.726Z,47.58
2022-10-06T17:32:04.505Z,48.05
2022-10-06T17:34:36.164Z,48.85
2022-10-06T17:37:32.001Z,49.65
2022-10-06T17:43:31.826Z,49.67
2022-10-06T17:46:26.713Z,51.25
2022-10-06T17:49:45.949Z,52.35
2022-10-06T17:53:07.322Z,54.17
2022-10-06T17:56:09.631Z,54.50
2022-10-06T17:59:15.127Z,56.80
2022-10-06T18:02:00.701Z,57.35
2022-10-06T18:08:11.555Z,55.20
2022-10-06T18:11:24.923Z,54.83
2022-10-06T18:22:19.046Z,57.58
2022-10-06T18:25:38.783Z,58.67
2022-10-06T18:36:14.333Z,60.38
2022-10-06T18:39:11.818Z,61.75
2022-10-06T18:42:59.061Z,60.88
2022-10-06T18:53:10.566Z,65.80
2022-10-06T18:55:52.625Z,67.65
2022-10-06T18:59:32.633Z,67.85
2022-10-06T19:42:48.786Z,69.80
2022-10-06T19:46:25.570Z,69.35
2022-10-06T19:49:58.839Z,70.93
2022-10-06T19:57:19.746Z,66.97
2022-10-06T20:19:25.735Z,71.57
2022-10-06T20:31:59.163Z,73.88
2022-10-06T20:35:23.511Z,74.45
2022-10-06T20:38:57.309Z,78.28
2022-10-06T20:45:05.038Z,73.95
2022-10-06T20:53:04.081Z,79.65
2022-10-06T20:57:10.927Z,79.43
2022-10-06T21:40:56.263Z,85.78
2022-10-06T21:48:09.066Z,94.97
2022-10-06T21:57:03.288Z,89.85
2022-10-06T22:01:26.222Z,91.45
2022-10-06T22:04:57.962Z,94.20
2022-10-06T22:08:26.315Z,93.78
2022-10-06T22:11:47.987Z,94.22
2022-10-06T22:15:20.673Z,91.17
2022-10-06T22:21:02.659Z,94.55
2022-10-06T22:24:55.003Z,92.30
2022-10-06T22:30:43.804Z,91.22
2022-10-06T22:37:07.009Z,92.07
2022-10-06T22:40:12.580Z,91.18
2022-10-06T22:42:50.385Z,92.13
2022-10-06T22:45:17.891Z,92.63
2022-10-06T22:47:54.090Z,91.95
2022-10-06T22:52:03.179Z,85.38
2022-10-06T23:08:34.039Z,98.00
2022-10-06T23:11:24.144Z,97.55
2022-10-06T23:35:22.031Z,95.70
2022-10-06T23:37:49.156Z,100.22
2022-10-06T23:40:16.233Z,99.43
2022-10-06T23:42:43.126Z,100.03
2022-10-06T23:45:14.326Z,102.05
2022-10-06T23:47:41.851Z,98.47
2022-10-06T23:50:09.298Z,99.57
2022-10-06T23:52:37.225Z,102.88
