createdAt,value
2019-05-30T00:01:14.179Z,6.00
2019-05-30T00:03:43.747Z,6.00
2019-05-30T00:06:12.753Z,5.90
2019-05-30T00:08:41.764Z,5.90
2019-05-30T00:11:10.732Z,5.80
2019-05-30T00:13:39.820Z,5.80
2019-05-30T00:16:09.051Z,5.80
2019-05-30T00:18:37.991Z,5.80
2019-05-30T00:21:06.927Z,5.70
2019-05-30T00:23:35.983Z,5.70
2019-05-30T00:26:05.223Z,5.70
2019-05-30T00:28:34.471Z,5.60
2019-05-30T00:31:04.582Z,5.60
2019-05-30T00:33:33.847Z,5.60
2019-05-30T00:36:03.871Z,5.50
2019-05-30T00:38:33.026Z,5.50
2019-05-30T00:41:02.112Z,5.50
2019-05-30T00:43:31.311Z,5.40
2019-05-30T00:46:00.246Z,5.40
2019-05-30T00:48:29.277Z,5.40
2019-05-30T00:50:58.369Z,5.30
2019-05-30T00:53:27.420Z,5.30
2019-05-30T00:55:56.717Z,5.20
2019-05-30T00:58:25.812Z,5.10
2019-05-30T01:00:54.834Z,5.10
2019-05-30T01:03:23.898Z,5.10
2019-05-30T01:05:52.765Z,5.00
2019-05-30T01:08:21.997Z,5.00
2019-05-30T01:10:50.920Z,5.00
2019-05-30T01:13:19.884Z,5.00
2019-05-30T01:15:48.967Z,5.00
2019-05-30T01:18:17.938Z,5.00
2019-05-30T01:20:46.951Z,5.00
2019-05-30T01:23:15.975Z,5.00
2019-05-30T01:25:44.928Z,5.00
2019-05-30T01:28:13.960Z,4.90
2019-05-30T01:30:56.843Z,4.90
2019-05-30T01:33:13.991Z,4.90
2019-05-30T01:35:43.272Z,4.90
2019-05-30T01:38:12.227Z,4.80
2019-05-30T01:40:41.147Z,4.80
2019-05-30T01:43:10.352Z,4.80
2019-05-30T01:45:39.353Z,4.70
2019-05-30T01:48:08.665Z,4.70
2019-05-30T01:50:37.720Z,4.70
2019-05-30T01:53:06.752Z,4.70
2019-05-30T01:55:35.972Z,4.60
2019-05-30T01:58:07.122Z,4.60
2019-05-30T02:00:38.523Z,4.50
2019-05-30T02:03:09.362Z,4.50
2019-05-30T02:05:41.237Z,4.40
2019-05-30T02:08:10.359Z,4.40
2019-05-30T02:10:39.628Z,4.40
2019-05-30T02:13:09.866Z,4.50
2019-05-30T02:15:39.069Z,4.40
2019-05-30T02:18:08.089Z,4.40
2019-05-30T02:20:37.031Z,4.40
2019-05-30T02:23:08.050Z,4.40
2019-05-30T02:25:37.582Z,4.30
2019-05-30T02:28:06.572Z,4.30
2019-05-30T02:30:35.597Z,4.30
2019-05-30T02:33:05.411Z,4.20
2019-05-30T02:35:35.352Z,4.30
2019-05-30T02:38:05.218Z,4.20
2019-05-30T02:40:34.549Z,4.20
2019-05-30T02:43:05.394Z,4.20
2019-05-30T02:45:34.278Z,4.20
2019-05-30T02:48:03.399Z,4.10
2019-05-30T02:50:32.828Z,4.10
2019-05-30T02:53:03.515Z,4.10
2019-05-30T02:55:32.734Z,4.10
2019-05-30T02:58:03.560Z,4.10
2019-05-30T03:00:34.686Z,4.10
2019-05-30T03:03:06.184Z,4.10
2019-05-30T03:05:34.859Z,4.10
2019-05-30T03:08:04.905Z,4.00
2019-05-30T03:10:34.683Z,4.00
2019-05-30T03:13:04.223Z,4.00
2019-05-30T03:15:34.877Z,4.00
2019-05-30T03:18:05.305Z,4.00
2019-05-30T03:20:35.152Z,4.00
2019-05-30T03:23:05.819Z,4.00
2019-05-30T03:25:35.105Z,4.00
2019-05-30T03:28:05.314Z,4.00
2019-05-30T03:30:34.927Z,4.10
2019-05-30T03:33:16.880Z,4.10
2019-05-30T03:35:41.790Z,4.10
2019-05-30T03:38:06.254Z,4.10
2019-05-30T03:40:36.237Z,4.10
2019-05-30T03:43:06.686Z,4.20
2019-05-30T03:45:37.521Z,4.20
2019-05-30T03:48:09.809Z,4.20
2019-05-30T03:50:42.205Z,4.30
2019-05-30T03:53:14.335Z,4.30
2019-05-30T03:55:45.317Z,4.30
2019-05-30T03:58:21.083Z,4.40
2019-05-30T04:00:54.321Z,4.50
2019-05-30T04:03:54.429Z,4.50
2019-05-30T04:06:28.331Z,4.60
2019-05-30T04:09:01.241Z,4.60
2019-05-30T04:11:43.052Z,4.70
2019-05-30T04:14:15.868Z,4.70
2019-05-30T04:16:44.867Z,4.80
2019-05-30T04:19:15.498Z,4.90
2019-05-30T04:21:44.431Z,4.90
2019-05-30T04:24:14.541Z,5.00
2019-05-30T04:26:44.037Z,5.10
2019-05-30T04:29:15.000Z,5.20
2019-05-30T04:31:43.557Z,5.40
2019-05-30T04:34:12.646Z,5.60
2019-05-30T04:36:42.692Z,5.80
2019-05-30T04:39:12.960Z,6.00
2019-05-30T04:41:42.148Z,6.20
2019-05-30T04:44:11.933Z,6.40
2019-05-30T04:46:41.754Z,6.50
2019-05-30T04:49:12.179Z,6.60
2019-05-30T04:51:41.278Z,6.80
2019-05-30T04:54:11.003Z,7.00
2019-05-30T04:56:40.931Z,7.10
2019-05-30T04:59:11.007Z,7.20
2019-05-30T05:01:40.635Z,7.30
2019-05-30T05:04:11.364Z,7.50
2019-05-30T05:06:40.713Z,8.20
2019-05-30T05:09:09.639Z,8.50
2019-05-30T05:11:38.587Z,8.60
2019-05-30T05:14:07.516Z,8.50
2019-05-30T05:16:36.695Z,8.60
2019-05-30T05:19:06.022Z,8.60
2019-05-30T05:21:34.952Z,8.70
2019-05-30T05:24:04.136Z,8.80
2019-05-30T05:26:33.076Z,8.90
2019-05-30T05:29:01.999Z,9.10
2019-05-30T05:31:30.941Z,9.20
2019-05-30T05:33:59.861Z,9.60
2019-05-30T05:36:28.888Z,10.00
2019-05-30T05:38:57.819Z,10.20
2019-05-30T05:41:26.744Z,10.40
2019-05-30T05:43:55.700Z,10.60
2019-05-30T05:46:24.963Z,10.60
2019-05-30T05:48:54.232Z,10.80
2019-05-30T05:51:23.320Z,10.90
2019-05-30T05:53:52.771Z,11.10
2019-05-30T05:56:22.899Z,11.20
2019-05-30T05:58:52.198Z,11.40
2019-05-30T06:01:21.470Z,11.50
2019-05-30T06:03:50.583Z,11.70
2019-05-30T06:06:19.860Z,11.90
2019-05-30T06:08:48.824Z,12.20
2019-05-30T06:11:18.646Z,12.30
2019-05-30T06:13:47.800Z,12.50
2019-05-30T06:16:17.797Z,12.60
2019-05-30T06:18:46.957Z,12.70
2019-05-30T06:21:17.115Z,12.80
2019-05-30T06:23:46.333Z,12.90
2019-05-30T06:26:15.843Z,13.00
2019-05-30T06:28:44.794Z,13.20
2019-05-30T06:31:13.721Z,13.30
2019-05-30T06:33:42.691Z,13.50
2019-05-30T06:36:11.816Z,13.60
2019-05-30T06:38:40.863Z,13.70
2019-05-30T06:41:09.872Z,13.90
2019-05-30T06:43:38.849Z,14.00
2019-05-30T06:46:08.358Z,14.10
2019-05-30T06:48:37.425Z,14.30
2019-05-30T06:51:06.367Z,14.50
2019-05-30T06:53:35.435Z,14.80
2019-05-30T06:56:04.617Z,15.10
2019-05-30T06:58:47.412Z,15.20
2019-05-30T07:01:04.741Z,15.30
2019-05-30T07:03:33.855Z,15.50
2019-05-30T07:06:03.339Z,15.70
2019-05-30T07:08:33.060Z,16.00
2019-05-30T07:11:02.652Z,16.40
2019-05-30T07:13:31.950Z,16.80
2019-05-30T07:16:00.971Z,17.00
2019-05-30T07:18:34.642Z,17.30
2019-05-30T07:21:00.797Z,17.60
2019-05-30T07:23:30.246Z,17.80
2019-05-30T07:25:59.271Z,18.10
2019-05-30T07:28:29.876Z,18.30
2019-05-30T07:30:59.632Z,18.60
2019-05-30T07:33:30.122Z,18.80
2019-05-30T07:35:59.265Z,19.40
2019-05-30T07:38:28.425Z,20.20
2019-05-30T07:40:57.503Z,20.90
2019-05-30T07:43:28.274Z,22.70
2019-05-30T07:45:58.610Z,24.20
2019-05-30T07:48:28.096Z,25.50
2019-05-30T07:50:57.043Z,27.50
2019-05-30T07:53:26.642Z,29.80
2019-05-30T07:55:55.948Z,31.80
2019-05-30T07:58:24.903Z,33.50
2019-05-30T08:00:53.844Z,34.40
2019-05-30T08:03:23.058Z,34.50
2019-05-30T08:05:52.243Z,34.80
2019-05-30T08:08:21.367Z,36.00
2019-05-30T08:10:50.418Z,36.90
2019-05-30T08:13:19.452Z,36.10
2019-05-30T08:15:50.367Z,34.80
2019-05-30T08:18:19.416Z,34.70
2019-05-30T08:20:48.419Z,35.60
2019-05-30T08:23:17.400Z,36.40
2019-05-30T08:25:46.377Z,36.20
2019-05-30T08:28:15.368Z,35.90
2019-05-30T08:30:44.767Z,35.70
2019-05-30T08:33:13.805Z,36.10
2019-05-30T08:35:49.491Z,36.80
2019-05-30T08:38:13.780Z,37.30
2019-05-30T08:40:42.728Z,36.70
2019-05-30T08:43:11.743Z,36.30
2019-05-30T08:45:40.756Z,36.10
2019-05-30T08:48:09.831Z,36.30
2019-05-30T08:50:43.162Z,36.40
2019-05-30T08:53:09.476Z,36.60
2019-05-30T08:55:38.617Z,36.50
2019-05-30T08:58:07.750Z,37.00
2019-05-30T09:00:36.708Z,37.20
2019-05-30T09:03:06.018Z,36.80
2019-05-30T09:05:35.984Z,37.00
2019-05-30T09:08:05.600Z,37.80
2019-05-30T09:10:35.938Z,37.10
2019-05-30T09:13:05.873Z,36.00
2019-05-30T09:15:34.972Z,35.80
2019-05-30T09:18:04.167Z,36.10
2019-05-30T09:20:33.325Z,36.90
2019-05-30T09:23:02.331Z,35.70
2019-05-30T09:25:31.612Z,34.30
2019-05-30T09:28:00.807Z,33.70
2019-05-30T09:30:29.782Z,33.00
2019-05-30T09:32:58.711Z,33.20
2019-05-30T09:35:27.729Z,33.00
2019-05-30T09:37:57.098Z,33.30
2019-05-30T09:40:27.180Z,34.40
2019-05-30T09:42:56.123Z,34.90
2019-05-30T09:45:25.639Z,35.20
2019-05-30T09:47:54.685Z,35.30
2019-05-30T09:50:24.015Z,34.80
2019-05-30T09:52:52.949Z,34.60
2019-05-30T09:55:22.404Z,34.70
2019-05-30T09:57:52.211Z,34.60
2019-05-30T10:00:23.283Z,34.30
2019-05-30T10:02:52.705Z,34.30
2019-05-30T10:05:24.451Z,34.90
2019-05-30T10:07:52.973Z,34.20
2019-05-30T10:10:22.261Z,33.40
2019-05-30T10:12:52.668Z,33.50
2019-05-30T10:15:22.700Z,33.20
2019-05-30T10:17:53.851Z,31.90
2019-05-30T10:20:22.772Z,30.10
2019-05-30T10:22:53.420Z,28.50
2019-05-30T10:25:22.553Z,27.70
2019-05-30T10:27:54.125Z,27.00
2019-05-30T10:30:23.141Z,26.50
2019-05-30T10:32:52.178Z,26.30
2019-05-30T10:35:22.056Z,26.10
2019-05-30T10:37:51.167Z,25.70
2019-05-30T10:40:20.376Z,25.70
2019-05-30T10:42:51.093Z,25.80
2019-05-30T10:45:21.060Z,25.50
2019-05-30T10:47:51.213Z,25.50
2019-05-30T10:50:21.163Z,25.30
2019-05-30T10:52:51.396Z,25.40
2019-05-30T10:55:23.074Z,25.10
2019-05-30T10:57:56.201Z,25.10
2019-05-30T11:00:29.987Z,25.30
2019-05-30T11:02:59.020Z,25.60
2019-05-30T11:05:28.118Z,25.70
2019-05-30T11:08:06.213Z,25.70
2019-05-30T11:10:37.987Z,25.80
2019-05-30T11:13:08.985Z,25.80
2019-05-30T11:15:38.423Z,25.90
2019-05-30T11:18:07.547Z,26.00
2019-05-30T11:20:36.653Z,25.90
2019-05-30T11:23:06.461Z,25.90
2019-05-30T11:25:35.676Z,25.60
2019-05-30T11:28:05.456Z,25.40
2019-05-30T11:30:34.933Z,25.60
2019-05-30T11:33:03.977Z,25.80
2019-05-30T11:35:33.504Z,25.90
2019-05-30T11:38:02.631Z,25.90
2019-05-30T11:40:32.324Z,25.90
2019-05-30T11:43:01.447Z,26.10
2019-05-30T11:45:30.543Z,26.30
2019-05-30T11:48:00.081Z,26.30
2019-05-30T11:50:29.892Z,26.30
2019-05-30T11:53:00.138Z,26.40
2019-05-30T11:55:29.480Z,26.50
2019-05-30T11:57:58.538Z,26.60
2019-05-30T12:00:28.138Z,26.70
2019-05-30T12:02:58.702Z,26.70
2019-05-30T12:05:28.028Z,26.00
2019-05-30T12:07:57.093Z,25.70
2019-05-30T12:10:26.711Z,25.40
2019-05-30T12:12:55.729Z,25.50
2019-05-30T12:15:25.035Z,25.80
2019-05-30T12:17:55.221Z,26.00
2019-05-30T12:20:24.687Z,26.10
2019-05-30T12:22:53.900Z,26.10
2019-05-30T12:25:22.976Z,26.20
2019-05-30T12:27:52.121Z,26.20
2019-05-30T12:30:22.674Z,26.10
2019-05-30T12:32:52.436Z,26.10
2019-05-30T12:35:22.003Z,26.00
2019-05-30T12:37:56.147Z,26.00
2019-05-30T12:40:24.137Z,25.80
2019-05-30T12:42:55.858Z,25.70
2019-05-30T12:45:25.063Z,25.70
2019-05-30T12:47:55.130Z,25.70
2019-05-30T12:50:25.066Z,25.80
2019-05-30T12:52:54.008Z,26.00
2019-05-30T12:55:23.136Z,26.20
2019-05-30T12:57:52.191Z,26.50
2019-05-30T13:00:23.653Z,26.30
2019-05-30T13:02:52.632Z,26.20
2019-05-30T13:05:22.067Z,26.20
2019-05-30T13:07:51.347Z,26.10
2019-05-30T13:10:21.226Z,25.90
2019-05-30T13:12:50.176Z,25.40
2019-05-30T13:15:20.268Z,25.20
2019-05-30T13:17:49.350Z,25.20
2019-05-30T13:20:18.641Z,25.20
2019-05-30T13:22:47.887Z,25.30
2019-05-30T13:25:18.935Z,25.20
2019-05-30T13:27:47.928Z,25.20
2019-05-30T13:30:17.791Z,25.20
2019-05-30T13:32:46.720Z,25.40
2019-05-30T13:35:16.732Z,25.40
2019-05-30T13:37:45.699Z,25.40
2019-05-30T13:40:25.102Z,25.40
2019-05-30T13:42:46.271Z,25.40
2019-05-30T13:45:15.439Z,25.50
2019-05-30T13:47:44.391Z,25.40
2019-05-30T13:50:14.700Z,25.50
2019-05-30T13:52:43.771Z,25.50
2019-05-30T13:55:13.057Z,25.30
2019-05-30T13:57:41.946Z,25.10
2019-05-30T14:00:11.892Z,25.10
2019-05-30T14:02:41.111Z,25.20
2019-05-30T14:05:11.927Z,25.20
2019-05-30T14:07:40.858Z,25.20
2019-05-30T14:10:11.220Z,25.30
2019-05-30T14:12:40.513Z,25.20
2019-05-30T14:15:14.136Z,25.10
2019-05-30T14:17:41.446Z,24.80
2019-05-30T14:20:11.480Z,24.70
2019-05-30T14:22:40.599Z,24.70
2019-05-30T14:25:11.600Z,24.80
2019-05-30T14:27:40.987Z,25.00
2019-05-30T14:30:11.191Z,25.10
2019-05-30T14:32:40.270Z,25.10
2019-05-30T14:35:11.749Z,25.10
2019-05-30T14:37:40.231Z,25.10
2019-05-30T14:40:11.070Z,25.10
2019-05-30T14:42:40.109Z,25.10
2019-05-30T14:45:10.896Z,25.20
2019-05-30T14:47:39.847Z,25.30
2019-05-30T14:50:11.065Z,25.30
2019-05-30T14:52:40.400Z,25.10
2019-05-30T14:55:11.144Z,24.80
2019-05-30T14:57:40.217Z,24.70
2019-05-30T15:00:13.485Z,24.70
2019-05-30T15:02:43.074Z,24.80
2019-05-30T15:05:13.760Z,24.70
2019-05-30T15:07:43.239Z,24.80
2019-05-30T15:10:12.982Z,24.80
2019-05-30T15:12:42.079Z,25.00
2019-05-30T15:15:16.532Z,25.10
2019-05-30T15:17:43.951Z,25.20
2019-05-30T15:20:14.952Z,25.30
2019-05-30T15:22:44.065Z,25.20
2019-05-30T15:25:16.558Z,25.00
2019-05-30T15:27:44.590Z,24.80
2019-05-30T15:30:14.828Z,24.80
2019-05-30T15:32:44.083Z,24.70
2019-05-30T15:35:15.671Z,24.80
2019-05-30T15:37:45.173Z,24.90
2019-05-30T15:40:15.116Z,24.80
2019-05-30T15:42:44.494Z,24.60
2019-05-30T15:45:16.088Z,24.50
2019-05-30T15:47:45.180Z,24.50
2019-05-30T15:50:15.754Z,24.50
2019-05-30T15:52:45.787Z,24.40
2019-05-30T15:55:17.282Z,24.30
2019-05-30T15:57:46.458Z,24.20
2019-05-30T16:00:16.206Z,24.10
2019-05-30T16:02:45.167Z,24.10
2019-05-30T16:05:14.708Z,24.10
2019-05-30T16:07:43.760Z,24.10
2019-05-30T16:10:13.019Z,24.30
2019-05-30T16:12:42.033Z,24.60
2019-05-30T16:15:11.945Z,24.70
2019-05-30T16:17:40.912Z,24.60
2019-05-30T16:20:11.644Z,24.40
2019-05-30T16:22:40.699Z,24.20
2019-05-30T16:25:10.408Z,24.00
2019-05-30T16:27:39.362Z,23.80
2019-05-30T16:30:11.495Z,23.50
2019-05-30T16:32:40.775Z,23.30
2019-05-30T16:35:09.964Z,23.00
2019-05-30T16:37:39.183Z,23.00
2019-05-30T16:40:08.802Z,22.90
2019-05-30T16:42:37.948Z,22.80
2019-05-30T16:45:08.827Z,22.80
2019-05-30T16:47:38.220Z,22.80
2019-05-30T16:50:09.012Z,22.80
2019-05-30T16:52:38.174Z,22.80
2019-05-30T16:55:08.212Z,22.90
2019-05-30T16:57:37.162Z,22.90
2019-05-30T17:00:06.804Z,23.00
2019-05-30T17:02:36.112Z,23.20
2019-05-30T17:05:05.728Z,23.20
2019-05-30T17:07:34.846Z,23.30
2019-05-30T17:10:03.947Z,23.30
2019-05-30T17:12:32.908Z,23.30
2019-05-30T17:15:02.305Z,23.30
2019-05-30T17:17:31.281Z,23.30
2019-05-30T17:20:00.308Z,23.20
2019-05-30T17:22:30.562Z,23.00
2019-05-30T17:24:59.835Z,23.00
2019-05-30T17:27:28.800Z,23.00
2019-05-30T17:29:57.740Z,22.90
2019-05-30T17:32:27.914Z,22.80
2019-05-30T17:34:57.151Z,22.70
2019-05-30T17:37:26.478Z,22.70
2019-05-30T17:39:55.576Z,22.60
2019-05-30T17:42:25.596Z,22.70
2019-05-30T17:44:54.773Z,22.70
2019-05-30T17:47:23.806Z,22.80
2019-05-30T17:49:53.493Z,22.80
2019-05-30T17:52:23.668Z,22.80
2019-05-30T17:54:52.884Z,22.70
2019-05-30T17:57:22.029Z,22.60
2019-05-30T17:59:51.172Z,22.50
2019-05-30T18:02:20.320Z,22.40
2019-05-30T18:04:49.468Z,22.30
2019-05-30T18:07:18.423Z,22.30
2019-05-30T18:09:47.460Z,22.20
2019-05-30T18:12:16.428Z,22.10
2019-05-30T18:14:45.527Z,22.00
2019-05-30T18:17:14.553Z,22.10
2019-05-30T18:19:43.605Z,21.90
2019-05-30T18:22:12.560Z,21.90
2019-05-30T18:24:41.561Z,21.80
2019-05-30T18:27:10.605Z,21.70
2019-05-30T18:29:39.660Z,21.60
2019-05-30T18:32:08.617Z,21.50
2019-05-30T18:34:37.633Z,21.40
2019-05-30T18:37:06.761Z,21.20
2019-05-30T18:39:35.691Z,21.00
2019-05-30T18:42:04.808Z,20.90
2019-05-30T18:44:34.417Z,21.00
2019-05-30T18:47:03.677Z,20.90
2019-05-30T18:49:33.387Z,20.80
2019-05-30T18:52:02.576Z,20.70
2019-05-30T18:54:32.812Z,20.60
2019-05-30T18:57:02.009Z,20.50
2019-05-30T18:59:31.185Z,20.50
2019-05-30T19:02:00.188Z,20.40
2019-05-30T19:04:29.600Z,20.40
2019-05-30T19:06:58.636Z,20.50
2019-05-30T19:09:29.244Z,20.40
2019-05-30T19:11:58.461Z,20.30
2019-05-30T19:14:30.996Z,20.30
2019-05-30T19:16:58.327Z,20.20
2019-05-30T19:19:27.673Z,20.10
2019-05-30T19:21:56.926Z,20.10
2019-05-30T19:24:26.175Z,20.10
2019-05-30T19:26:55.087Z,20.10
2019-05-30T19:29:24.099Z,20.00
2019-05-30T19:31:53.039Z,20.00
2019-05-30T19:34:22.252Z,20.00
2019-05-30T19:36:51.423Z,19.90
2019-05-30T19:39:20.495Z,19.90
2019-05-30T19:41:56.840Z,19.80
2019-05-30T19:44:20.478Z,19.90
2019-05-30T19:46:49.753Z,19.90
2019-05-30T19:49:18.807Z,19.80
2019-05-30T19:51:47.772Z,19.80
2019-05-30T19:54:16.750Z,19.70
2019-05-30T19:56:46.121Z,19.70
2019-05-30T19:59:15.087Z,19.70
2019-05-30T20:01:44.032Z,19.60
2019-05-30T20:04:13.052Z,19.60
2019-05-30T20:06:41.998Z,19.50
2019-05-30T20:09:10.965Z,19.40
2019-05-30T20:11:41.535Z,19.40
2019-05-30T20:14:10.940Z,19.40
2019-05-30T20:16:40.005Z,19.40
2019-05-30T20:19:09.032Z,19.40
2019-05-30T20:21:37.971Z,19.40
2019-05-30T20:24:07.327Z,19.40
2019-05-30T20:26:36.678Z,19.40
2019-05-30T20:29:05.864Z,19.30
2019-05-30T20:31:35.529Z,19.30
2019-05-30T20:34:04.845Z,19.20
2019-05-30T20:36:34.466Z,19.20
2019-05-30T20:39:06.115Z,19.20
2019-05-30T20:41:35.102Z,19.10
2019-05-30T20:44:04.227Z,19.00
2019-05-30T20:46:34.780Z,18.90
2019-05-30T20:49:04.437Z,18.90
2019-05-30T20:51:35.561Z,18.90
2019-05-30T20:54:04.136Z,18.80
2019-05-30T20:56:33.151Z,18.80
2019-05-30T20:59:02.411Z,18.80
2019-05-30T21:01:31.512Z,18.70
2019-05-30T21:04:00.460Z,18.60
2019-05-30T21:06:29.543Z,18.50
2019-05-30T21:08:59.955Z,18.50
2019-05-30T21:11:30.908Z,18.40
2019-05-30T21:13:59.869Z,18.40
2019-05-30T21:16:31.056Z,18.30
2019-05-30T21:19:01.668Z,18.20
2019-05-30T21:21:30.992Z,18.20
2019-05-30T21:23:59.972Z,18.10
2019-05-30T21:26:28.939Z,18.00
2019-05-30T21:28:57.868Z,17.90
2019-05-30T21:31:26.890Z,17.80
2019-05-30T21:33:55.942Z,17.70
2019-05-30T21:36:26.788Z,17.60
2019-05-30T21:38:55.499Z,17.50
2019-05-30T21:41:24.886Z,17.50
2019-05-30T21:43:53.856Z,17.50
2019-05-30T21:46:22.969Z,17.50
2019-05-30T21:48:51.920Z,17.50
2019-05-30T21:51:21.057Z,17.50
2019-05-30T21:53:50.064Z,17.50
2019-05-30T21:56:19.141Z,17.50
2019-05-30T21:58:48.411Z,17.50
2019-05-30T22:01:30.799Z,17.40
2019-05-30T22:03:59.893Z,17.40
2019-05-30T22:06:29.028Z,17.40
2019-05-30T22:09:02.206Z,17.30
2019-05-30T22:11:29.172Z,17.20
2019-05-30T22:13:58.188Z,17.10
2019-05-30T22:16:27.143Z,17.00
2019-05-30T22:18:56.207Z,16.90
2019-05-30T22:21:25.231Z,16.80
2019-05-30T22:23:54.169Z,16.70
2019-05-30T22:26:23.135Z,16.60
2019-05-30T22:28:52.691Z,16.50
2019-05-30T22:31:21.744Z,16.40
2019-05-30T22:33:51.670Z,16.40
2019-05-30T22:36:21.303Z,16.30
2019-05-30T22:38:50.992Z,16.20
2019-05-30T22:41:20.159Z,16.10
2019-05-30T22:43:49.161Z,16.10
2019-05-30T22:46:18.187Z,16.10
2019-05-30T22:48:48.353Z,16.00
2019-05-30T22:51:17.643Z,16.00
2019-05-30T22:53:47.052Z,16.00
2019-05-30T22:56:16.055Z,16.00
2019-05-30T22:58:47.856Z,16.00
2019-05-30T23:01:16.933Z,16.00
2019-05-30T23:03:47.086Z,16.00
2019-05-30T23:06:16.671Z,15.90
2019-05-30T23:08:46.395Z,16.00
2019-05-30T23:11:15.361Z,15.90
2019-05-30T23:13:44.352Z,15.80
2019-05-30T23:16:13.360Z,15.80
2019-05-30T23:18:42.582Z,15.70
2019-05-30T23:21:11.639Z,15.60
2019-05-30T23:23:40.679Z,15.60
2019-05-30T23:26:09.636Z,15.40
2019-05-30T23:28:38.561Z,15.40
2019-05-30T23:31:07.511Z,15.30
2019-05-30T23:33:36.748Z,15.20
2019-05-30T23:36:05.773Z,15.10
2019-05-30T23:38:34.709Z,15.00
2019-05-30T23:41:03.708Z,14.90
2019-05-30T23:43:32.716Z,14.80
2019-05-30T23:46:01.741Z,14.70
2019-05-30T23:48:30.994Z,14.70
2019-05-30T23:51:00.085Z,14.70
2019-05-30T23:53:29.392Z,14.60
2019-05-30T23:55:58.483Z,14.60
2019-05-30T23:58:27.465Z,14.60
