createdAt,value
2022-09-20T00:02:40.582Z,5.60
2022-09-20T00:10:02.048Z,4.90
2022-09-20T00:14:55.494Z,5.20
2022-09-20T00:19:48.896Z,9.00
2022-09-20T00:24:46.768Z,5.10
2022-09-20T00:27:15.565Z,7.80
2022-09-20T00:32:09.015Z,5.80
2022-09-20T00:34:54.371Z,8.00
2022-09-20T00:37:21.118Z,5.60
2022-09-20T00:42:14.897Z,5.30
2022-09-20T00:44:45.501Z,6.80
2022-09-20T00:47:22.746Z,7.30
2022-09-20T00:49:49.876Z,4.90
2022-09-20T00:52:16.606Z,5.50
2022-09-20T00:54:43.336Z,4.50
2022-09-20T00:59:38.920Z,8.30
2022-09-20T01:02:14.547Z,4.40
2022-09-20T01:04:42.151Z,5.30
2022-09-20T01:07:09.672Z,6.40
2022-09-20T01:09:36.459Z,9.20
2022-09-20T01:14:30.786Z,5.40
2022-09-20T01:19:29.354Z,6.10
2022-09-20T01:21:56.313Z,5.10
2022-09-20T01:24:46.950Z,6.20
2022-09-20T01:27:20.607Z,7.00
2022-09-20T01:30:06.574Z,6.90
2022-09-20T01:32:41.019Z,7.70
2022-09-20T01:35:07.875Z,5.80
2022-09-20T01:38:02.907Z,9.90
2022-09-20T01:40:48.233Z,4.40
2022-09-20T01:43:35.355Z,9.80
2022-09-20T01:46:09.598Z,5.10
2022-09-20T01:48:38.364Z,4.80
2022-09-20T01:51:26.424Z,5.40
2022-09-20T01:54:14.986Z,4.60
2022-09-20T01:56:48.806Z,4.80
2022-09-20T01:59:42.075Z,5.30
2022-09-20T02:02:24.004Z,5.70
2022-09-20T02:05:05.936Z,6.20
2022-09-20T02:07:39.070Z,5.60
2022-09-20T02:10:27.562Z,5.80
2022-09-20T02:12:59.311Z,5.40
2022-09-20T02:15:47.806Z,6.50
2022-09-20T02:18:32.641Z,9.50
2022-09-20T02:21:15.487Z,9.10
2022-09-20T02:24:08.848Z,5.80
2022-09-20T02:26:42.141Z,5.90
2022-09-20T02:29:45.461Z,10.60
2022-09-20T02:32:52.138Z,8.50
2022-09-20T02:35:40.072Z,5.40
2022-09-20T02:41:01.946Z,5.60
2022-09-20T02:43:35.965Z,7.80
2022-09-20T02:46:23.943Z,6.00
2022-09-20T02:51:42.350Z,6.00
2022-09-20T02:54:39.692Z,7.60
2022-09-20T02:57:26.754Z,9.50
2022-09-20T03:00:06.510Z,6.60
2022-09-20T03:02:53.449Z,11.60
2022-09-20T03:05:47.564Z,10.70
2022-09-20T03:08:37.104Z,7.40
2022-09-20T03:11:10.365Z,18.20
2022-09-20T03:13:42.827Z,15.40
2022-09-20T03:16:14.751Z,11.60
2022-09-20T03:18:57.930Z,9.00
2022-09-20T03:21:24.654Z,8.30
2022-09-20T03:24:14.430Z,10.80
2022-09-20T03:27:05.436Z,10.10
2022-09-20T03:29:47.383Z,17.70
2022-09-20T03:32:44.212Z,21.10
2022-09-20T03:35:48.304Z,18.10
2022-09-20T03:38:20.689Z,18.80
2022-09-20T03:41:06.597Z,17.20
2022-09-20T03:43:48.340Z,15.70
2022-09-20T03:46:22.016Z,18.60
2022-09-20T03:49:26.321Z,17.30
2022-09-20T03:52:17.457Z,16.00
2022-09-20T03:54:55.251Z,20.00
2022-09-20T03:57:37.747Z,18.30
2022-09-20T04:00:26.367Z,16.40
2022-09-20T04:03:30.374Z,20.20
2022-09-20T04:06:40.671Z,15.50
2022-09-20T04:09:19.640Z,17.50
2022-09-20T04:12:03.987Z,17.20
2022-09-20T04:15:11.274Z,16.80
2022-09-20T04:17:59.883Z,19.20
2022-09-20T04:20:46.529Z,17.40
2022-09-20T04:23:25.986Z,23.50
2022-09-20T04:25:52.995Z,20.70
2022-09-20T04:28:26.828Z,16.10
2022-09-20T04:30:55.413Z,18.60
2022-09-20T04:33:28.490Z,16.90
2022-09-20T04:36:22.016Z,14.50
2022-09-20T04:38:52.481Z,15.50
2022-09-20T04:41:22.801Z,19.50
2022-09-20T04:44:13.227Z,16.80
2022-09-20T04:47:11.978Z,15.60
2022-09-20T04:50:12.845Z,13.00
2022-09-20T04:53:00.596Z,16.00
2022-09-20T04:55:33.044Z,23.80
2022-09-20T04:58:23.139Z,19.10
2022-09-20T05:01:08.348Z,28.10
2022-09-20T05:04:02.841Z,34.30
2022-09-20T05:06:38.966Z,35.60
2022-09-20T05:09:13.622Z,27.20
2022-09-20T05:11:51.983Z,22.20
2022-09-20T05:14:45.139Z,24.80
2022-09-20T05:17:20.771Z,22.30
2022-09-20T05:19:51.893Z,13.70
2022-09-20T05:22:45.963Z,11.70
2022-09-20T05:25:40.026Z,5.40
2022-09-20T05:28:21.476Z,5.00
2022-09-20T05:30:50.127Z,5.10
2022-09-20T05:33:25.967Z,6.00
2022-09-20T05:36:24.819Z,9.00
2022-09-20T05:39:03.482Z,5.80
2022-09-20T05:42:03.179Z,6.50
2022-09-20T05:44:43.194Z,8.30
2022-09-20T05:47:15.696Z,7.70
2022-09-20T05:49:59.099Z,5.70
2022-09-20T05:52:50.044Z,6.10
2022-09-20T05:55:28.866Z,10.60
2022-09-20T05:58:07.408Z,7.10
2022-09-20T06:00:43.170Z,6.50
2022-09-20T06:03:30.890Z,6.10
2022-09-20T06:06:22.693Z,8.10
2022-09-20T06:08:58.258Z,8.40
2022-09-20T06:12:02.267Z,5.90
2022-09-20T06:14:38.103Z,7.50
2022-09-20T06:17:16.562Z,6.20
2022-09-20T06:20:20.583Z,5.00
2022-09-20T06:22:49.851Z,7.10
2022-09-20T06:25:34.395Z,7.30
2022-09-20T06:28:13.341Z,9.00
2022-09-20T06:30:43.411Z,10.40
2022-09-20T06:33:17.825Z,5.30
2022-09-20T06:36:32.271Z,8.60
2022-09-20T06:39:32.856Z,5.30
2022-09-20T06:42:00.241Z,6.10
2022-09-20T06:44:27.070Z,9.00
2022-09-20T06:49:21.749Z,6.30
2022-09-20T06:51:50.770Z,8.70
2022-09-20T06:54:18.597Z,4.90
2022-09-20T06:56:45.544Z,4.60
2022-09-20T06:59:12.853Z,3.90
2022-09-20T07:01:39.942Z,4.50
2022-09-20T07:04:06.711Z,7.70
2022-09-20T07:09:00.257Z,5.20
2022-09-20T07:13:55.274Z,4.70
2022-09-20T07:16:22.066Z,3.40
2022-09-20T07:21:16.720Z,3.70
2022-09-20T07:23:45.852Z,8.20
2022-09-20T07:26:19.707Z,7.20
2022-09-20T07:28:46.494Z,4.80
2022-09-20T07:33:40.192Z,5.50
2022-09-20T07:36:07.247Z,5.60
2022-09-20T07:38:34.028Z,5.00
2022-09-20T07:43:30.458Z,7.40
2022-09-20T07:45:59.263Z,4.40
2022-09-20T07:48:34.577Z,5.80
2022-09-20T07:51:08.962Z,5.40
2022-09-20T07:53:36.852Z,5.10
2022-09-20T07:56:11.269Z,5.00
2022-09-20T07:58:37.999Z,8.10
2022-09-20T08:03:42.885Z,5.30
2022-09-20T08:06:11.016Z,7.00
2022-09-20T08:08:39.065Z,6.20
2022-09-20T08:11:14.125Z,6.10
2022-09-20T08:16:29.410Z,5.30
2022-09-20T08:18:57.797Z,4.80
2022-09-20T08:21:26.297Z,10.30
2022-09-20T08:23:53.501Z,4.50
2022-09-20T08:26:22.689Z,6.10
2022-09-20T08:28:54.962Z,7.30
2022-09-20T08:31:23.894Z,8.30
2022-09-20T08:33:51.390Z,6.00
2022-09-20T08:36:19.823Z,10.60
2022-09-20T08:41:38.932Z,4.10
2022-09-20T08:44:25.207Z,6.50
2022-09-20T08:47:06.911Z,6.90
2022-09-20T08:49:33.661Z,7.00
2022-09-20T08:54:32.219Z,5.90
2022-09-20T08:57:10.615Z,15.50
2022-09-20T08:59:37.324Z,10.40
2022-09-20T09:04:35.277Z,10.60
2022-09-20T09:07:02.716Z,13.50
2022-09-20T09:09:29.634Z,15.20
2022-09-20T09:11:56.902Z,12.10
2022-09-20T09:14:49.614Z,12.60
2022-09-20T09:17:18.181Z,16.90
2022-09-20T09:19:55.930Z,9.70
2022-09-20T09:22:32.783Z,12.80
2022-09-20T09:25:14.686Z,13.00
2022-09-20T09:27:58.081Z,11.80
2022-09-20T09:30:30.294Z,11.80
2022-09-20T09:33:20.832Z,16.30
2022-09-20T09:36:03.753Z,14.20
2022-09-20T09:38:32.117Z,14.00
2022-09-20T09:41:00.672Z,10.50
2022-09-20T09:43:30.117Z,16.20
2022-09-20T09:46:15.675Z,10.40
2022-09-20T09:48:42.454Z,15.40
2022-09-20T09:53:37.956Z,12.00
2022-09-20T09:56:14.331Z,10.10
2022-09-20T09:58:56.255Z,14.30
2022-09-20T10:01:33.182Z,12.60
2022-09-20T10:06:52.440Z,8.60
2022-09-20T10:09:32.591Z,3.70
2022-09-20T10:12:08.103Z,4.90
2022-09-20T10:14:48.499Z,4.90
2022-09-20T10:17:47.175Z,1.80
2022-09-20T10:20:31.326Z,3.00
2022-09-20T10:26:24.925Z,6.10
2022-09-20T10:28:57.845Z,6.60
2022-09-20T10:31:52.389Z,7.30
2022-09-20T10:34:46.599Z,4.80
2022-09-20T10:37:23.598Z,8.00
2022-09-20T10:39:58.767Z,8.00
2022-09-20T10:42:59.621Z,6.80
2022-09-20T10:46:30.859Z,5.00
2022-09-20T10:49:24.296Z,4.00
2022-09-20T10:51:55.493Z,2.90
2022-09-20T10:54:55.324Z,2.90
2022-09-20T10:57:47.007Z,4.00
2022-09-20T11:00:21.480Z,3.80
2022-09-20T11:03:06.894Z,3.00
2022-09-20T11:06:02.022Z,2.70
2022-09-20T11:08:32.503Z,2.90
2022-09-20T11:11:00.535Z,4.40
2022-09-20T11:13:56.655Z,3.30
2022-09-20T11:16:41.802Z,4.90
2022-09-20T11:19:37.355Z,3.00
2022-09-20T11:22:13.239Z,4.90
2022-09-20T11:24:46.371Z,7.00
2022-09-20T11:27:18.689Z,7.40
2022-09-20T11:29:50.221Z,10.50
2022-09-20T11:32:22.662Z,14.90
2022-09-20T11:34:56.337Z,12.50
2022-09-20T11:37:24.488Z,18.40
2022-09-20T11:39:55.187Z,12.30
2022-09-20T11:42:27.279Z,18.50
2022-09-20T11:44:54.215Z,16.70
2022-09-20T11:50:35.358Z,15.90
2022-09-20T11:53:27.563Z,13.20
2022-09-20T11:56:21.007Z,14.30
2022-09-20T11:58:52.947Z,14.60
2022-09-20T12:01:28.865Z,15.60
2022-09-20T12:04:32.522Z,23.70
2022-09-20T12:07:18.131Z,19.40
2022-09-20T12:09:59.180Z,16.90
2022-09-20T12:12:28.401Z,23.00
2022-09-20T12:14:55.795Z,13.00
2022-09-20T12:17:44.416Z,15.70
2022-09-20T12:20:33.060Z,10.70
2022-09-20T12:23:37.721Z,17.40
2022-09-20T12:26:09.101Z,14.90
2022-09-20T12:28:49.905Z,16.60
2022-09-20T12:31:23.013Z,15.60
2022-09-20T12:34:13.243Z,12.00
2022-09-20T12:36:43.209Z,11.70
2022-09-20T12:39:15.294Z,13.40
2022-09-20T12:41:50.338Z,10.90
2022-09-20T12:44:32.177Z,13.20
2022-09-20T12:47:02.948Z,11.00
2022-09-20T12:49:48.374Z,10.20
2022-09-20T12:52:45.347Z,15.40
2022-09-20T12:55:13.228Z,12.50
2022-09-20T12:57:40.851Z,23.70
2022-09-20T13:00:08.370Z,28.70
2022-09-20T13:02:52.047Z,19.00
2022-09-20T13:05:48.439Z,11.70
2022-09-20T13:08:22.887Z,11.70
2022-09-20T13:10:55.323Z,14.00
2022-09-20T13:13:28.233Z,16.70
2022-09-20T13:15:54.983Z,20.70
2022-09-20T13:20:48.916Z,20.20
2022-09-20T13:25:44.551Z,13.20
2022-09-20T13:31:21.718Z,15.30
2022-09-20T13:33:48.563Z,31.80
2022-09-20T13:38:41.942Z,11.20
2022-09-20T13:43:44.405Z,9.00
2022-09-20T13:46:16.448Z,7.80
2022-09-20T13:48:46.189Z,9.40
2022-09-20T13:51:20.528Z,32.70
2022-09-20T13:53:47.677Z,7.60
2022-09-20T13:56:27.406Z,16.90
2022-09-20T13:58:54.359Z,32.10
2022-09-20T14:01:24.435Z,38.80
2022-09-20T14:03:51.183Z,15.60
2022-09-20T14:08:46.268Z,9.00
2022-09-20T14:11:16.343Z,10.50
2022-09-20T14:13:44.467Z,9.00
2022-09-20T14:16:11.217Z,10.60
2022-09-20T14:21:07.794Z,8.20
2022-09-20T14:23:52.398Z,7.00
2022-09-20T14:26:25.694Z,21.50
2022-09-20T14:28:52.462Z,13.00
2022-09-20T14:33:55.625Z,6.20
2022-09-20T14:36:32.085Z,5.20
2022-09-20T14:39:06.688Z,6.30
2022-09-20T14:41:38.950Z,5.40
2022-09-20T14:44:06.929Z,6.40
2022-09-20T14:46:35.892Z,6.20
2022-09-20T14:49:21.331Z,6.50
2022-09-20T14:51:48.634Z,5.80
2022-09-20T14:54:27.510Z,6.40
2022-09-20T14:56:54.611Z,8.40
2022-09-20T14:59:27.816Z,5.90
2022-09-20T15:02:05.651Z,8.70
2022-09-20T15:04:33.018Z,7.80
2022-09-20T15:07:07.235Z,8.50
2022-09-20T15:09:35.173Z,10.90
2022-09-20T15:12:16.341Z,9.70
2022-09-20T15:14:43.129Z,15.30
2022-09-20T15:19:44.930Z,12.70
2022-09-20T15:22:11.851Z,6.30
2022-09-20T15:24:38.708Z,6.10
2022-09-20T15:27:05.435Z,7.90
2022-09-20T15:31:58.797Z,15.80
2022-09-20T15:36:53.924Z,10.00
2022-09-20T15:39:22.337Z,8.70
2022-09-20T15:41:52.091Z,7.60
2022-09-20T15:44:18.900Z,7.60
2022-09-20T15:49:12.447Z,6.90
2022-09-20T15:51:39.345Z,7.60
2022-09-20T15:54:07.636Z,9.30
2022-09-20T15:56:36.161Z,11.40
2022-09-20T15:59:04.951Z,7.00
2022-09-20T16:01:39.829Z,5.30
2022-09-20T16:04:08.144Z,6.10
2022-09-20T16:06:34.934Z,5.50
2022-09-20T16:11:28.415Z,12.20
2022-09-20T16:16:22.572Z,7.00
2022-09-20T16:19:08.010Z,11.50
2022-09-20T16:21:35.192Z,5.70
2022-09-20T16:24:02.139Z,6.40
2022-09-20T16:26:29.170Z,7.00
2022-09-20T16:28:55.918Z,5.20
2022-09-20T16:33:57.035Z,4.40
2022-09-20T16:36:27.742Z,5.80
2022-09-20T16:38:55.350Z,5.40
2022-09-20T16:41:26.045Z,6.10
2022-09-20T16:43:53.081Z,7.50
2022-09-20T16:46:20.862Z,7.80
2022-09-20T16:48:48.063Z,5.90
2022-09-20T16:51:14.993Z,7.90
2022-09-20T16:53:41.939Z,6.90
2022-09-20T16:56:08.702Z,5.50
2022-09-20T17:01:06.840Z,7.90
2022-09-20T17:03:34.165Z,5.60
2022-09-20T17:06:05.359Z,5.70
2022-09-20T17:08:41.454Z,10.00
2022-09-20T17:11:15.734Z,7.30
2022-09-20T17:13:43.750Z,7.50
2022-09-20T17:16:12.037Z,7.60
2022-09-20T17:18:41.929Z,6.20
2022-09-20T17:21:15.056Z,6.20
2022-09-20T17:23:44.067Z,7.00
2022-09-20T17:26:14.927Z,6.10
2022-09-20T17:28:49.320Z,16.00
2022-09-20T17:31:17.224Z,12.20
2022-09-20T17:33:45.007Z,8.10
2022-09-20T17:36:16.444Z,7.00
2022-09-20T17:38:43.270Z,6.10
2022-09-20T17:41:14.902Z,6.90
2022-09-20T17:43:42.299Z,5.20
2022-09-20T17:46:22.775Z,6.30
2022-09-20T17:48:56.058Z,7.20
2022-09-20T17:51:24.642Z,8.50
2022-09-20T17:53:51.766Z,9.20
2022-09-20T17:56:18.543Z,5.50
2022-09-20T18:01:16.859Z,4.60
2022-09-20T18:03:49.023Z,5.30
2022-09-20T18:06:20.953Z,6.00
2022-09-20T18:08:49.189Z,6.60
2022-09-20T18:11:18.121Z,5.10
2022-09-20T18:13:44.839Z,5.90
2022-09-20T18:18:39.882Z,4.00
2022-09-20T18:21:11.772Z,4.40
2022-09-20T18:23:38.574Z,4.60
2022-09-20T18:29:07.766Z,7.10
2022-09-20T18:31:38.976Z,6.90
2022-09-20T18:34:06.953Z,2.90
2022-09-20T18:36:36.178Z,4.40
2022-09-20T18:39:03.489Z,3.60
2022-09-20T18:41:32.921Z,5.30
2022-09-20T18:44:00.849Z,4.40
2022-09-20T18:46:29.239Z,5.00
2022-09-20T18:48:57.299Z,3.80
2022-09-20T18:51:25.133Z,5.90
2022-09-20T18:53:52.857Z,4.20
2022-09-20T18:56:19.846Z,6.50
2022-09-20T18:58:47.440Z,5.30
2022-09-20T19:01:57.879Z,6.20
2022-09-20T19:05:06.793Z,4.70
2022-09-20T19:08:00.629Z,6.70
2022-09-20T19:11:08.080Z,5.70
2022-09-20T19:13:43.083Z,6.30
2022-09-20T19:16:18.570Z,4.60
2022-09-20T19:19:00.246Z,6.00
2022-09-20T19:21:45.491Z,7.80
2022-09-20T19:24:38.092Z,6.30
2022-09-20T19:27:05.089Z,6.70
2022-09-20T19:29:33.253Z,5.30
2022-09-20T19:32:00.793Z,4.70
2022-09-20T19:34:32.044Z,4.80
2022-09-20T19:37:36.886Z,4.70
2022-09-20T19:40:25.272Z,3.00
2022-09-20T19:43:09.042Z,3.60
2022-09-20T19:45:51.219Z,5.20
2022-09-20T19:48:29.847Z,3.30
2022-09-20T19:50:56.579Z,4.30
2022-09-20T19:55:56.906Z,4.00
2022-09-20T19:58:23.955Z,5.20
2022-09-20T20:00:50.947Z,2.60
2022-09-20T20:03:17.943Z,3.90
2022-09-20T20:06:40.258Z,2.30
2022-09-20T20:09:10.709Z,2.90
2022-09-20T20:12:29.709Z,4.90
2022-09-20T20:15:16.169Z,3.60
2022-09-20T20:17:51.673Z,5.60
2022-09-20T20:20:20.197Z,3.90
2022-09-20T20:23:11.612Z,4.30
2022-09-20T20:25:47.383Z,3.70
2022-09-20T20:28:14.203Z,6.00
2022-09-20T20:33:08.126Z,3.00
2022-09-20T20:35:34.917Z,2.40
2022-09-20T20:40:28.437Z,2.40
2022-09-20T20:43:00.348Z,3.80
2022-09-20T20:45:27.049Z,3.40
2022-09-20T20:50:23.692Z,3.10
2022-09-20T20:55:21.087Z,2.40
2022-09-20T20:57:58.067Z,4.20
2022-09-20T21:00:25.711Z,3.40
2022-09-20T21:03:01.818Z,4.10
2022-09-20T21:05:29.124Z,1.60
2022-09-20T21:07:56.414Z,4.50
2022-09-20T21:10:23.757Z,4.60
2022-09-20T21:12:53.174Z,2.00
2022-09-20T21:15:20.118Z,5.50
2022-09-20T21:17:53.692Z,2.90
2022-09-20T21:20:21.392Z,2.30
2022-09-20T21:22:48.154Z,2.90
2022-09-20T21:27:42.171Z,3.40
2022-09-20T21:30:09.265Z,1.50
2022-09-20T21:32:36.574Z,1.50
2022-09-20T21:35:03.514Z,1.30
2022-09-20T21:37:30.566Z,1.60
2022-09-20T21:39:57.274Z,3.00
2022-09-20T21:44:52.524Z,1.90
2022-09-20T21:47:20.572Z,1.50
2022-09-20T21:49:47.695Z,2.20
2022-09-20T21:52:14.415Z,3.40
2022-09-20T21:57:07.978Z,4.10
2022-09-20T21:59:34.680Z,3.00
2022-09-20T22:04:29.188Z,2.40
2022-09-20T22:06:55.923Z,3.80
2022-09-20T22:11:50.910Z,1.80
2022-09-20T22:16:47.346Z,1.80
2022-09-20T22:19:16.490Z,3.10
2022-09-20T22:21:44.939Z,1.70
2022-09-20T22:24:12.324Z,1.40
2022-09-20T22:26:50.012Z,1.00
2022-09-20T22:29:17.076Z,2.30
2022-09-20T22:31:45.581Z,1.90
2022-09-20T22:34:20.218Z,2.10
2022-09-20T22:36:47.110Z,1.30
2022-09-20T22:39:14.243Z,2.30
2022-09-20T22:41:41.369Z,1.60
2022-09-20T22:44:08.171Z,1.10
2022-09-20T22:49:01.711Z,4.30
2022-09-20T22:53:55.882Z,1.70
2022-09-20T22:58:52.878Z,1.50
2022-09-20T23:01:24.026Z,2.60
2022-09-20T23:03:56.127Z,2.40
2022-09-20T23:06:25.632Z,4.20
2022-09-20T23:08:52.934Z,3.80
2022-09-20T23:11:19.889Z,1.70
2022-09-20T23:13:46.805Z,3.70
2022-09-20T23:16:21.324Z,3.40
2022-09-20T23:18:48.838Z,3.50
2022-09-20T23:21:15.847Z,3.30
2022-09-20T23:23:43.411Z,3.10
2022-09-20T23:26:17.875Z,2.80
2022-09-20T23:28:46.483Z,2.50
2022-09-20T23:31:14.915Z,5.20
2022-09-20T23:33:48.858Z,2.90
2022-09-20T23:36:18.473Z,2.50
2022-09-20T23:38:45.460Z,3.70
2022-09-20T23:41:13.789Z,2.70
2022-09-20T23:43:40.798Z,2.70
2022-09-20T23:46:07.791Z,3.40
2022-09-20T23:48:36.352Z,5.10
2022-09-20T23:51:04.037Z,3.40
2022-09-20T23:53:30.785Z,4.10
2022-09-20T23:58:24.177Z,2.30
