createdAt,value
2023-03-20T00:03:22.898Z,2.97
2023-03-20T00:08:29.294Z,3.80
2023-03-20T00:13:31.758Z,2.78
2023-03-20T00:18:33.837Z,3.20
2023-03-20T00:23:37.440Z,3.88
2023-03-20T00:28:42.171Z,3.00
2023-03-20T00:33:44.857Z,3.42
2023-03-20T00:38:48.329Z,6.07
2023-03-20T00:43:53.555Z,4.88
2023-03-20T00:48:55.871Z,4.78
2023-03-20T00:53:59.605Z,5.88
2023-03-20T00:59:03.319Z,4.53
2023-03-20T01:04:11.769Z,4.65
2023-03-20T01:09:15.415Z,5.57
2023-03-20T01:14:17.603Z,5.38
2023-03-20T01:19:19.683Z,6.72
2023-03-20T01:24:23.204Z,4.43
2023-03-20T01:29:26.826Z,4.40
2023-03-20T01:34:28.956Z,4.18
2023-03-20T01:39:35.040Z,3.78
2023-03-20T01:44:37.672Z,4.03
2023-03-20T01:50:18.279Z,4.35
2023-03-20T01:55:22.781Z,3.95
2023-03-20T02:00:25.468Z,6.80
2023-03-20T02:05:27.793Z,5.93
2023-03-20T02:10:34.472Z,6.18
2023-03-20T02:15:52.910Z,11.48
2023-03-20T02:21:26.643Z,7.05
2023-03-20T02:26:42.166Z,8.07
2023-03-20T02:32:19.072Z,9.45
2023-03-20T02:37:46.552Z,6.97
2023-03-20T02:42:58.504Z,7.05
2023-03-20T02:48:12.085Z,7.88
2023-03-20T02:53:26.014Z,5.10
2023-03-20T02:58:36.539Z,5.30
2023-03-20T03:03:44.919Z,7.85
2023-03-20T03:08:54.685Z,7.30
2023-03-20T03:13:58.309Z,5.65
2023-03-20T03:19:08.064Z,5.10
2023-03-20T03:24:39.746Z,7.93
2023-03-20T03:29:45.872Z,4.93
2023-03-20T03:34:48.553Z,4.90
2023-03-20T03:39:55.104Z,4.60
2023-03-20T03:45:02.488Z,6.97
2023-03-20T03:50:09.846Z,6.57
2023-03-20T03:55:19.599Z,6.70
2023-03-20T04:00:24.867Z,5.38
2023-03-20T04:05:30.806Z,4.53
2023-03-20T04:10:34.605Z,8.57
2023-03-20T04:15:36.979Z,8.85
2023-03-20T04:20:39.253Z,8.98
2023-03-20T04:25:42.903Z,7.78
2023-03-20T04:30:45.022Z,10.43
2023-03-20T04:35:47.326Z,7.07
2023-03-20T04:40:51.539Z,9.13
2023-03-20T04:45:53.709Z,7.07
2023-03-20T04:50:56.053Z,9.07
2023-03-20T04:56:01.913Z,8.80
2023-03-20T05:01:04.462Z,9.13
2023-03-20T05:06:07.482Z,10.27
2023-03-20T05:11:11.038Z,14.23
2023-03-20T05:16:13.133Z,12.00
2023-03-20T05:21:15.548Z,11.15
2023-03-20T05:26:19.292Z,12.02
2023-03-20T05:31:21.504Z,12.93
2023-03-20T05:36:23.741Z,9.45
2023-03-20T05:41:27.279Z,13.05
2023-03-20T05:46:29.477Z,10.77
2023-03-20T05:51:31.618Z,11.30
2023-03-20T05:56:35.363Z,11.70
2023-03-20T06:01:37.515Z,10.45
2023-03-20T06:06:39.731Z,11.40
2023-03-20T06:11:44.669Z,15.27
2023-03-20T06:16:46.912Z,11.90
2023-03-20T06:21:49.991Z,15.57
2023-03-20T06:26:53.578Z,14.70
2023-03-20T06:31:55.783Z,14.05
2023-03-20T06:36:57.902Z,10.43
2023-03-20T06:42:01.654Z,16.58
2023-03-20T06:47:03.901Z,14.00
2023-03-20T06:52:06.298Z,9.25
2023-03-20T06:57:10.132Z,12.80
2023-03-20T07:02:12.435Z,17.80
2023-03-20T07:07:14.739Z,13.90
2023-03-20T07:12:18.327Z,16.02
2023-03-20T07:17:20.517Z,11.48
2023-03-20T07:22:24.911Z,12.10
2023-03-20T07:27:28.555Z,11.13
2023-03-20T07:32:30.835Z,12.63
2023-03-20T07:37:33.936Z,11.27
2023-03-20T07:42:37.663Z,9.85
2023-03-20T07:47:39.834Z,12.27
2023-03-20T07:52:45.823Z,10.27
2023-03-20T07:57:50.207Z,8.00
2023-03-20T08:02:52.530Z,8.60
2023-03-20T08:07:54.642Z,15.85
2023-03-20T08:12:58.472Z,13.32
2023-03-20T08:18:00.708Z,10.75
2023-03-20T08:23:02.941Z,9.07
2023-03-20T08:28:06.739Z,12.68
2023-03-20T08:33:09.164Z,11.07
2023-03-20T08:38:13.757Z,10.20
2023-03-20T08:43:17.318Z,10.98
2023-03-20T08:48:19.608Z,10.18
2023-03-20T08:53:22.286Z,13.60
2023-03-20T08:58:26.033Z,16.70
2023-03-20T09:03:28.351Z,11.15
2023-03-20T09:08:30.599Z,11.77
2023-03-20T09:13:34.576Z,10.82
2023-03-20T09:18:37.000Z,9.52
2023-03-20T09:23:39.081Z,11.70
2023-03-20T09:28:42.665Z,11.52
2023-03-20T09:33:44.902Z,10.32
2023-03-20T09:38:47.220Z,9.48
2023-03-20T09:44:05.443Z,8.18
2023-03-20T09:49:17.664Z,9.38
2023-03-20T09:54:26.190Z,7.93
2023-03-20T09:59:32.493Z,8.65
2023-03-20T10:04:36.429Z,11.77
2023-03-20T10:09:38.790Z,11.90
2023-03-20T10:14:51.582Z,14.77
2023-03-20T10:19:58.901Z,10.40
2023-03-20T10:25:06.821Z,7.00
2023-03-20T10:30:29.303Z,8.98
2023-03-20T10:35:35.829Z,8.98
2023-03-20T10:40:40.652Z,9.80
2023-03-20T10:45:47.161Z,8.98
2023-03-20T10:50:53.956Z,7.80
2023-03-20T10:56:00.165Z,10.15
2023-03-20T11:01:04.193Z,8.63
2023-03-20T11:06:13.722Z,7.88
2023-03-20T11:11:22.837Z,8.18
2023-03-20T11:16:31.708Z,9.88
2023-03-20T11:21:37.508Z,8.80
2023-03-20T11:26:41.867Z,8.70
2023-03-20T11:31:45.851Z,11.57
2023-03-20T11:37:08.778Z,8.80
2023-03-20T11:42:24.725Z,7.55
2023-03-20T11:47:32.474Z,10.45
2023-03-20T11:57:38.871Z,8.98
2023-03-20T12:02:43.589Z,9.27
2023-03-20T12:07:48.880Z,8.35
2023-03-20T12:12:58.879Z,8.50
2023-03-20T12:18:07.350Z,11.93
2023-03-20T12:23:15.009Z,9.95
2023-03-20T12:28:24.915Z,9.85
2023-03-20T12:33:40.170Z,13.57
2023-03-20T12:38:42.784Z,9.95
2023-03-20T12:44:04.479Z,9.05
2023-03-20T12:49:20.252Z,8.68
2023-03-20T12:54:38.644Z,9.02
2023-03-20T12:59:55.172Z,12.77
2023-03-20T13:05:07.842Z,7.55
2023-03-20T13:10:20.902Z,10.32
2023-03-20T13:15:31.911Z,11.95
2023-03-20T13:20:41.037Z,9.15
2023-03-20T13:26:08.657Z,9.43
2023-03-20T13:31:23.808Z,9.73
2023-03-20T13:36:37.747Z,7.45
2023-03-20T13:41:40.030Z,8.07
2023-03-20T13:46:46.136Z,10.38
2023-03-20T13:51:55.483Z,6.35
2023-03-20T13:57:06.727Z,5.07
2023-03-20T14:02:24.526Z,7.22
2023-03-20T14:07:33.370Z,6.53
2023-03-20T14:12:35.630Z,6.65
2023-03-20T14:17:44.879Z,9.57
2023-03-20T14:22:48.526Z,7.93
2023-03-20T14:27:56.482Z,6.57
2023-03-20T14:33:00.181Z,9.73
2023-03-20T14:38:26.558Z,6.03
2023-03-20T14:43:52.266Z,6.90
2023-03-20T14:48:55.432Z,9.35
2023-03-20T14:54:26.404Z,6.53
2023-03-20T14:59:33.007Z,10.98
2023-03-20T15:04:39.356Z,5.70
2023-03-20T15:09:46.775Z,7.35
2023-03-20T15:14:55.417Z,7.03
2023-03-20T15:20:04.531Z,8.07
2023-03-20T15:25:18.009Z,7.35
2023-03-20T15:30:22.956Z,11.05
2023-03-20T15:35:27.599Z,6.03
2023-03-20T15:40:47.634Z,8.50
2023-03-20T15:45:57.641Z,7.80
2023-03-20T15:51:06.484Z,10.65
2023-03-20T15:56:20.527Z,6.60
2023-03-20T16:01:25.824Z,6.40
2023-03-20T16:06:28.157Z,7.20
2023-03-20T16:11:40.350Z,4.43
2023-03-20T16:16:43.443Z,8.05
2023-03-20T16:21:50.090Z,5.65
2023-03-20T16:26:56.014Z,6.00
2023-03-20T16:32:02.858Z,5.50
2023-03-20T16:37:10.102Z,4.50
2023-03-20T16:42:25.033Z,7.75
2023-03-20T16:47:35.869Z,5.25
2023-03-20T16:52:41.866Z,6.88
2023-03-20T16:57:53.122Z,4.68
2023-03-20T17:03:12.976Z,6.10
2023-03-20T17:08:22.371Z,6.13
2023-03-20T17:13:26.454Z,6.80
2023-03-20T17:18:29.256Z,7.20
2023-03-20T17:23:32.290Z,5.20
2023-03-20T17:28:39.328Z,6.10
2023-03-20T17:33:41.622Z,5.88
2023-03-20T17:38:43.730Z,5.82
2023-03-20T17:43:47.658Z,6.03
2023-03-20T17:48:52.133Z,5.88
2023-03-20T17:53:56.253Z,8.80
2023-03-20T17:59:00.007Z,7.05
2023-03-20T18:04:06.338Z,6.50
2023-03-20T18:09:11.566Z,9.77
2023-03-20T18:14:15.095Z,7.10
2023-03-20T18:19:24.083Z,10.50
2023-03-20T18:24:27.043Z,9.77
2023-03-20T18:29:30.626Z,8.88
2023-03-20T18:34:32.761Z,10.02
2023-03-20T18:39:34.922Z,10.80
2023-03-20T18:44:40.560Z,9.52
2023-03-20T18:49:42.972Z,7.97
2023-03-20T18:54:46.083Z,8.70
2023-03-20T18:59:50.381Z,8.43
2023-03-20T19:04:52.526Z,9.00
2023-03-20T19:09:54.653Z,11.80
2023-03-20T19:14:58.182Z,9.23
2023-03-20T19:20:00.315Z,9.05
2023-03-20T19:25:02.638Z,8.18
2023-03-20T19:30:10.810Z,8.52
2023-03-20T19:36:01.239Z,11.38
2023-03-20T19:40:55.541Z,10.65
2023-03-20T19:46:02.598Z,11.75
2023-03-20T19:51:04.983Z,10.07
2023-03-20T19:56:07.517Z,10.93
2023-03-20T20:01:16.807Z,11.65
2023-03-20T20:06:22.161Z,10.05
2023-03-20T20:11:25.115Z,10.50
2023-03-20T20:16:28.722Z,12.23
2023-03-20T20:27:11.682Z,11.70
2023-03-20T20:32:21.159Z,11.77
2023-03-20T20:42:46.549Z,13.82
2023-03-20T20:47:50.525Z,12.05
2023-03-20T20:52:53.456Z,12.77
2023-03-20T20:57:55.751Z,12.43
2023-03-20T21:02:59.311Z,11.68
2023-03-20T21:08:01.464Z,11.65
2023-03-20T21:13:03.668Z,12.65
2023-03-20T21:18:07.330Z,12.63
2023-03-20T21:23:09.625Z,11.77
2023-03-20T21:28:12.182Z,13.80
2023-03-20T21:33:15.823Z,13.75
2023-03-20T21:38:58.585Z,16.05
2023-03-20T21:43:43.065Z,13.95
2023-03-20T22:00:22.623Z,17.80
2023-03-20T22:05:41.924Z,15.45
2023-03-20T22:11:18.186Z,15.40
2023-03-20T22:21:48.420Z,14.52
2023-03-20T22:27:21.753Z,15.20
2023-03-20T22:32:35.223Z,14.90
2023-03-20T22:42:57.402Z,14.73
2023-03-20T22:47:58.612Z,13.38
2023-03-20T22:53:02.142Z,15.35
2023-03-20T22:58:07.880Z,17.00
2023-03-20T23:03:22.352Z,15.55
2023-03-20T23:08:31.339Z,16.83
2023-03-20T23:13:33.900Z,15.23
2023-03-20T23:18:36.074Z,15.60
2023-03-20T23:23:39.850Z,15.15
2023-03-20T23:28:44.127Z,15.90
2023-03-20T23:33:49.960Z,16.50
2023-03-20T23:38:53.503Z,18.40
2023-03-20T23:43:55.686Z,15.98
2023-03-20T23:48:57.931Z,16.40
2023-03-20T23:54:01.482Z,15.88
2023-03-20T23:59:15.042Z,16.10
