createdAt,value
2022-09-11T00:00:56.219Z,100.00
2022-09-11T00:03:24.510Z,100.00
2022-09-11T00:05:52.046Z,100.00
2022-09-11T00:08:21.316Z,100.00
2022-09-11T00:10:48.422Z,100.00
2022-09-11T00:13:19.527Z,100.00
2022-09-11T00:15:46.273Z,100.00
2022-09-11T00:18:14.986Z,100.00
2022-09-11T00:20:54.002Z,100.00
2022-09-11T00:23:22.003Z,100.00
2022-09-11T00:25:49.237Z,100.00
2022-09-11T00:28:19.745Z,100.00
2022-09-11T00:30:47.702Z,100.00
2022-09-11T00:33:15.600Z,100.00
2022-09-11T00:35:42.639Z,100.00
2022-09-11T00:38:10.593Z,100.00
2022-09-11T00:40:46.504Z,100.00
2022-09-11T00:43:16.623Z,100.00
2022-09-11T00:45:46.253Z,100.00
2022-09-11T00:48:21.968Z,100.00
2022-09-11T00:50:50.315Z,100.00
2022-09-11T00:53:18.755Z,100.00
2022-09-11T00:55:58.341Z,100.00
2022-09-11T00:58:28.548Z,100.00
2022-09-11T01:00:56.716Z,100.00
2022-09-11T01:03:26.003Z,100.00
2022-09-11T01:05:54.669Z,100.00
2022-09-11T01:08:22.655Z,100.00
2022-09-11T01:10:57.830Z,100.00
2022-09-11T01:13:29.851Z,100.00
2022-09-11T01:16:17.989Z,100.00
2022-09-11T01:18:55.607Z,100.00
2022-09-11T01:21:46.315Z,100.00
2022-09-11T01:24:27.986Z,100.00
2022-09-11T01:27:29.984Z,100.00
2022-09-11T01:29:59.254Z,100.00
2022-09-11T01:33:03.278Z,100.00
2022-09-11T01:35:45.221Z,100.00
2022-09-11T01:38:22.360Z,100.00
2022-09-11T01:40:59.243Z,100.00
2022-09-11T01:43:30.649Z,100.00
2022-09-11T01:46:01.423Z,100.00
2022-09-11T01:48:44.177Z,100.00
2022-09-11T01:51:17.796Z,100.00
2022-09-11T01:53:50.343Z,100.00
2022-09-11T01:56:23.570Z,100.00
2022-09-11T01:58:56.290Z,100.00
2022-09-11T02:01:30.692Z,100.00
2022-09-11T02:04:07.184Z,100.00
2022-09-11T02:06:46.414Z,100.00
2022-09-11T02:09:16.574Z,100.00
2022-09-11T02:11:47.038Z,100.00
2022-09-11T02:14:22.794Z,100.00
2022-09-11T02:16:51.007Z,100.00
2022-09-11T02:19:20.187Z,100.00
2022-09-11T02:21:48.229Z,100.00
2022-09-11T02:24:16.326Z,100.00
2022-09-11T02:26:47.333Z,100.00
2022-09-11T02:29:14.754Z,100.00
2022-09-11T02:31:42.396Z,100.00
2022-09-11T02:34:11.492Z,100.00
2022-09-11T02:37:13.415Z,100.00
2022-09-11T02:40:14.739Z,100.00
2022-09-11T02:42:43.906Z,100.00
2022-09-11T02:45:29.378Z,100.00
2022-09-11T02:48:26.550Z,100.00
2022-09-11T02:50:59.410Z,100.00
2022-09-11T02:53:44.545Z,100.00
2022-09-11T02:56:31.187Z,100.00
2022-09-11T02:59:03.774Z,100.00
2022-09-11T03:01:31.773Z,100.00
2022-09-11T03:03:58.217Z,100.00
2022-09-11T03:06:27.188Z,100.00
2022-09-11T03:08:53.771Z,100.00
2022-09-11T03:11:20.315Z,100.00
2022-09-11T03:13:47.048Z,100.00
2022-09-11T03:16:13.701Z,100.00
2022-09-11T03:18:40.192Z,100.00
2022-09-11T03:21:06.602Z,100.00
2022-09-11T03:23:33.259Z,100.00
2022-09-11T03:25:59.744Z,100.00
2022-09-11T03:28:26.277Z,100.00
2022-09-11T03:30:53.038Z,100.00
2022-09-11T03:33:19.484Z,100.00
2022-09-11T03:35:45.922Z,100.00
2022-09-11T03:38:12.590Z,100.00
2022-09-11T03:40:41.694Z,100.00
2022-09-11T03:43:09.336Z,100.00
2022-09-11T03:45:35.791Z,100.00
2022-09-11T03:48:02.492Z,100.00
2022-09-11T03:50:28.914Z,100.00
2022-09-11T03:52:55.437Z,100.00
2022-09-11T03:55:23.753Z,100.00
2022-09-11T03:57:50.284Z,100.00
2022-09-11T04:00:16.862Z,100.00
2022-09-11T04:02:43.295Z,100.00
2022-09-11T04:05:10.668Z,100.00
2022-09-11T04:07:38.008Z,100.00
2022-09-11T04:10:04.754Z,100.00
2022-09-11T04:12:31.144Z,100.00
2022-09-11T04:14:57.551Z,100.00
2022-09-11T04:17:24.432Z,100.00
2022-09-11T04:19:50.861Z,100.00
2022-09-11T04:22:17.297Z,100.00
2022-09-11T04:24:43.683Z,100.00
2022-09-11T04:27:10.105Z,100.00
2022-09-11T04:29:36.518Z,100.00
2022-09-11T04:32:03.365Z,100.00
2022-09-11T04:34:29.957Z,100.00
2022-09-11T04:36:56.757Z,100.00
2022-09-11T04:39:23.277Z,100.00
2022-09-11T04:41:49.732Z,100.00
2022-09-11T04:44:16.219Z,100.00
2022-09-11T04:46:42.953Z,100.00
2022-09-11T04:49:10.784Z,100.00
2022-09-11T04:51:39.029Z,100.00
2022-09-11T04:54:05.664Z,100.00
2022-09-11T04:56:35.043Z,100.00
2022-09-11T04:59:05.798Z,100.00
2022-09-11T05:01:34.011Z,100.00
2022-09-11T05:04:01.615Z,100.00
2022-09-11T05:06:30.242Z,100.00
2022-09-11T05:09:01.394Z,100.00
2022-09-11T05:11:27.809Z,100.00
2022-09-11T05:13:54.254Z,100.00
2022-09-11T05:16:20.773Z,100.00
2022-09-11T05:18:52.098Z,100.00
2022-09-11T05:21:20.090Z,100.00
2022-09-11T05:23:48.936Z,100.00
2022-09-11T05:26:20.858Z,100.00
2022-09-11T05:28:47.668Z,100.00
2022-09-11T05:31:18.608Z,100.00
2022-09-11T05:33:45.844Z,100.00
2022-09-11T05:36:13.728Z,100.00
2022-09-11T05:38:40.936Z,100.00
2022-09-11T05:41:09.385Z,100.00
2022-09-11T05:43:36.517Z,100.00
2022-09-11T05:46:03.294Z,100.00
2022-09-11T05:48:31.671Z,100.00
2022-09-11T05:51:01.228Z,100.00
2022-09-11T05:53:32.045Z,100.00
2022-09-11T05:56:00.260Z,100.00
2022-09-11T05:58:32.199Z,100.00
2022-09-11T06:01:07.211Z,100.00
2022-09-11T06:03:34.475Z,100.00
2022-09-11T06:06:05.671Z,100.00
2022-09-11T06:08:34.446Z,100.00
2022-09-11T06:11:02.685Z,100.00
2022-09-11T06:13:30.803Z,100.00
2022-09-11T06:15:57.508Z,100.00
2022-09-11T06:18:24.002Z,100.00
2022-09-11T06:21:07.098Z,100.00
2022-09-11T06:23:35.267Z,100.00
2022-09-11T06:26:10.256Z,100.00
2022-09-11T06:28:37.681Z,100.00
2022-09-11T06:31:05.463Z,100.00
2022-09-11T06:33:36.902Z,100.00
2022-09-11T06:36:10.571Z,100.00
2022-09-11T06:38:38.268Z,100.00
2022-09-11T06:41:07.014Z,100.00
2022-09-11T06:43:33.945Z,100.00
2022-09-11T06:46:05.342Z,100.00
2022-09-11T06:48:31.849Z,100.00
2022-09-11T06:51:05.882Z,100.00
2022-09-11T06:53:32.551Z,100.00
2022-09-11T06:56:00.492Z,100.00
2022-09-11T06:58:27.477Z,100.00
2022-09-11T07:00:53.982Z,100.00
2022-09-11T07:03:20.417Z,100.00
2022-09-11T07:05:48.013Z,100.00
2022-09-11T07:08:14.415Z,100.00
2022-09-11T07:10:41.215Z,100.00
2022-09-11T07:13:07.694Z,100.00
2022-09-11T07:15:34.161Z,100.00
2022-09-11T07:18:02.087Z,100.00
2022-09-11T07:20:28.804Z,100.00
2022-09-11T07:22:55.238Z,100.00
2022-09-11T07:25:21.669Z,100.00
2022-09-11T07:27:48.141Z,100.00
2022-09-11T07:30:14.699Z,100.00
2022-09-11T07:32:41.192Z,100.00
2022-09-11T07:35:07.861Z,100.00
2022-09-11T07:37:34.344Z,100.00
2022-09-11T07:40:00.857Z,100.00
2022-09-11T07:42:28.882Z,100.00
2022-09-11T07:44:55.743Z,100.00
2022-09-11T07:47:22.645Z,100.00
2022-09-11T07:49:51.018Z,100.00
2022-09-11T07:52:20.174Z,100.00
2022-09-11T07:54:47.097Z,100.00
2022-09-11T07:57:13.534Z,100.00
2022-09-11T07:59:39.956Z,100.00
2022-09-11T08:02:07.881Z,100.00
2022-09-11T08:04:34.458Z,100.00
2022-09-11T08:07:00.916Z,100.00
2022-09-11T08:09:27.631Z,100.00
2022-09-11T08:11:55.851Z,100.00
2022-09-11T08:14:23.423Z,100.00
2022-09-11T08:16:50.182Z,100.00
2022-09-11T08:19:18.883Z,100.00
2022-09-11T08:21:47.820Z,100.00
2022-09-11T08:24:16.989Z,100.00
2022-09-11T08:26:48.618Z,100.00
2022-09-11T08:29:15.533Z,100.00
2022-09-11T08:31:42.023Z,100.00
2022-09-11T08:34:09.688Z,100.00
2022-09-11T08:36:36.142Z,100.00
2022-09-11T08:39:03.439Z,100.00
2022-09-11T08:41:48.171Z,100.00
2022-09-11T08:44:28.040Z,100.00
2022-09-11T08:47:00.943Z,100.00
2022-09-11T08:49:35.612Z,100.00
2022-09-11T08:52:03.666Z,100.00
2022-09-11T08:54:33.423Z,100.00
2022-09-11T08:57:10.926Z,100.00
2022-09-11T09:00:23.070Z,100.00
2022-09-11T09:02:54.032Z,100.00
2022-09-11T09:05:54.344Z,100.00
2022-09-11T09:08:47.429Z,100.00
2022-09-11T09:11:33.447Z,100.00
2022-09-11T09:14:13.406Z,100.00
2022-09-11T09:17:05.098Z,100.00
2022-09-11T09:19:38.319Z,100.00
2022-09-11T09:22:19.620Z,100.00
2022-09-11T09:24:54.518Z,100.00
2022-09-11T09:27:35.759Z,100.00
2022-09-11T09:30:13.504Z,100.00
2022-09-11T09:32:50.705Z,100.00
2022-09-11T09:35:23.889Z,100.00
2022-09-11T09:37:50.461Z,100.00
2022-09-11T09:40:18.947Z,100.00
2022-09-11T09:43:15.330Z,100.00
2022-09-11T09:46:00.706Z,99.54
2022-09-11T09:48:31.510Z,99.11
2022-09-11T09:50:57.973Z,99.42
2022-09-11T09:53:36.850Z,98.56
2022-09-11T09:56:04.952Z,98.90
2022-09-11T09:58:40.749Z,99.00
2022-09-11T10:01:39.910Z,97.99
2022-09-11T10:04:13.255Z,98.28
2022-09-11T10:06:39.805Z,96.44
2022-09-11T10:09:06.630Z,97.86
2022-09-11T10:11:33.167Z,97.31
2022-09-11T10:13:59.698Z,96.90
2022-09-11T10:16:27.989Z,96.46
2022-09-11T10:18:55.891Z,96.53
2022-09-11T10:21:33.668Z,96.22
2022-09-11T10:24:02.166Z,97.47
2022-09-11T10:26:31.346Z,94.27
2022-09-11T10:29:07.797Z,93.33
2022-09-11T10:31:35.751Z,89.71
2022-09-11T10:34:04.720Z,91.62
2022-09-11T10:36:31.666Z,91.48
2022-09-11T10:39:00.858Z,86.51
2022-09-11T10:41:34.829Z,88.49
2022-09-11T10:44:11.662Z,87.22
2022-09-11T10:46:41.205Z,88.10
2022-09-11T10:49:22.221Z,86.54
2022-09-11T10:52:08.365Z,85.14
2022-09-11T10:54:50.623Z,87.98
2022-09-11T10:57:27.911Z,84.88
2022-09-11T11:00:02.425Z,80.83
2022-09-11T11:02:33.056Z,82.20
2022-09-11T11:05:08.987Z,80.17
2022-09-11T11:07:50.269Z,76.08
2022-09-11T11:11:03.713Z,77.85
2022-09-11T11:13:46.875Z,74.68
2022-09-11T11:16:31.205Z,72.20
2022-09-11T11:19:03.795Z,76.78
2022-09-11T11:21:55.305Z,68.13
2022-09-11T11:24:32.443Z,72.47
2022-09-11T11:27:23.110Z,72.31
2022-09-11T11:29:56.235Z,72.36
2022-09-11T11:32:46.874Z,68.28
2022-09-11T11:35:35.046Z,67.20
2022-09-11T11:38:27.553Z,67.30
2022-09-11T11:41:03.227Z,68.20
2022-09-11T11:43:34.277Z,67.18
2022-09-11T11:46:30.109Z,64.63
2022-09-11T11:49:10.013Z,66.95
2022-09-11T11:52:18.423Z,66.03
2022-09-11T11:55:20.433Z,65.44
2022-09-11T11:58:24.161Z,64.21
2022-09-11T12:00:58.240Z,66.79
2022-09-11T12:03:34.419Z,64.29
2022-09-11T12:06:00.852Z,61.62
2022-09-11T12:08:27.593Z,64.09
2022-09-11T12:10:59.078Z,64.68
2022-09-11T12:13:32.366Z,63.44
2022-09-11T12:16:17.366Z,61.87
2022-09-11T12:19:04.043Z,61.51
2022-09-11T12:21:31.488Z,66.29
2022-09-11T12:23:58.036Z,64.24
2022-09-11T12:26:26.477Z,65.31
2022-09-11T12:29:20.177Z,59.32
2022-09-11T12:31:49.296Z,58.97
2022-09-11T12:34:46.864Z,61.40
2022-09-11T12:37:27.552Z,62.10
2022-09-11T12:40:11.154Z,60.22
2022-09-11T12:42:56.370Z,58.27
2022-09-11T12:45:31.608Z,58.68
2022-09-11T12:48:21.483Z,58.41
2022-09-11T12:53:37.560Z,62.07
2022-09-11T12:56:07.170Z,55.58
2022-09-11T12:58:40.739Z,55.26
2022-09-11T13:01:10.354Z,58.19
2022-09-11T13:03:46.094Z,59.91
2022-09-11T13:06:13.710Z,59.89
2022-09-11T13:08:49.588Z,57.94
2022-09-11T13:11:35.081Z,54.67
2022-09-11T13:14:01.865Z,58.35
2022-09-11T13:16:34.628Z,54.77
2022-09-11T13:19:07.338Z,55.47
2022-09-11T13:21:38.535Z,53.81
2022-09-11T13:24:28.540Z,54.60
2022-09-11T13:26:59.700Z,58.69
2022-09-11T13:29:29.221Z,53.04
2022-09-11T13:31:58.367Z,55.79
2022-09-11T13:34:27.656Z,56.64
2022-09-11T13:36:57.100Z,59.23
2022-09-11T13:39:26.649Z,55.13
2022-09-11T13:42:04.830Z,54.70
2022-09-11T13:44:40.259Z,55.54
2022-09-11T13:47:19.128Z,52.46
2022-09-11T13:49:47.460Z,52.22
2022-09-11T13:52:14.942Z,54.65
2022-09-11T13:54:46.587Z,53.13
2022-09-11T13:57:15.135Z,53.77
2022-09-11T13:59:46.215Z,50.94
2022-09-11T14:02:18.652Z,52.50
2022-09-11T14:04:47.288Z,51.13
2022-09-11T14:07:24.485Z,49.93
2022-09-11T14:10:05.060Z,51.19
2022-09-11T14:12:33.609Z,51.87
2022-09-11T14:15:08.554Z,50.90
2022-09-11T14:17:39.350Z,52.26
2022-09-11T14:20:16.865Z,50.39
2022-09-11T14:22:43.585Z,51.99
2022-09-11T14:25:10.633Z,52.09
2022-09-11T14:27:41.618Z,49.30
2022-09-11T14:30:37.424Z,49.73
2022-09-11T14:33:21.795Z,52.10
2022-09-11T14:35:48.849Z,51.61
2022-09-11T14:38:18.873Z,51.78
2022-09-11T14:40:52.416Z,51.10
2022-09-11T14:43:25.719Z,50.32
2022-09-11T14:45:54.567Z,52.25
2022-09-11T14:48:21.037Z,50.54
2022-09-11T14:50:47.662Z,51.56
2022-09-11T14:53:19.991Z,51.85
2022-09-11T14:55:46.472Z,51.10
2022-09-11T14:58:12.935Z,48.63
2022-09-11T15:00:39.414Z,49.96
2022-09-11T15:03:05.868Z,51.04
2022-09-11T15:05:33.807Z,49.56
2022-09-11T15:08:00.568Z,49.81
2022-09-11T15:10:27.445Z,50.25
2022-09-11T15:12:55.525Z,50.39
2022-09-11T15:15:21.926Z,51.05
2022-09-11T15:17:48.399Z,48.88
2022-09-11T15:20:14.843Z,49.87
2022-09-11T15:22:41.435Z,49.82
2022-09-11T15:25:08.276Z,50.96
2022-09-11T15:27:34.728Z,51.50
2022-09-11T15:30:01.218Z,50.57
2022-09-11T15:32:27.694Z,49.48
2022-09-11T15:34:54.756Z,50.99
2022-09-11T15:37:21.441Z,50.64
2022-09-11T15:39:50.321Z,49.96
2022-09-11T15:42:17.178Z,50.48
2022-09-11T15:44:44.577Z,48.93
2022-09-11T15:47:11.419Z,50.25
2022-09-11T15:49:44.438Z,49.08
2022-09-11T15:52:11.189Z,50.23
2022-09-11T15:54:37.664Z,51.48
2022-09-11T15:57:04.244Z,50.87
2022-09-11T15:59:30.691Z,51.43
2022-09-11T16:01:57.176Z,51.79
2022-09-11T16:04:28.173Z,50.56
2022-09-11T16:06:55.203Z,52.10
2022-09-11T16:09:26.262Z,52.82
2022-09-11T16:11:54.606Z,50.80
2022-09-11T16:14:29.111Z,53.54
2022-09-11T16:16:56.884Z,53.34
2022-09-11T16:19:27.903Z,53.35
2022-09-11T16:21:56.794Z,52.31
2022-09-11T16:24:25.416Z,53.77
2022-09-11T16:26:55.827Z,53.96
2022-09-11T16:29:25.607Z,54.50
2022-09-11T16:31:52.182Z,54.23
2022-09-11T16:34:18.672Z,54.52
2022-09-11T16:36:46.018Z,54.88
2022-09-11T16:39:16.150Z,54.88
2022-09-11T16:41:43.010Z,55.52
2022-09-11T16:44:12.879Z,54.94
2022-09-11T16:46:40.661Z,56.02
2022-09-11T16:49:07.139Z,56.13
2022-09-11T16:51:34.187Z,56.38
2022-09-11T16:54:01.431Z,56.71
2022-09-11T16:56:28.024Z,57.09
2022-09-11T16:58:57.076Z,57.40
2022-09-11T17:01:26.233Z,57.00
2022-09-11T17:03:56.046Z,57.64
2022-09-11T17:06:29.325Z,58.15
2022-09-11T17:08:56.560Z,58.51
2022-09-11T17:11:23.081Z,58.86
2022-09-11T17:13:50.403Z,58.97
2022-09-11T17:16:20.286Z,59.20
2022-09-11T17:18:53.483Z,59.50
2022-09-11T17:21:22.926Z,59.77
2022-09-11T17:23:50.472Z,60.37
2022-09-11T17:26:17.322Z,61.36
2022-09-11T17:28:47.254Z,62.06
2022-09-11T17:31:15.733Z,62.91
2022-09-11T17:33:43.507Z,62.87
2022-09-11T17:36:12.208Z,65.13
2022-09-11T17:38:39.819Z,65.10
2022-09-11T17:41:08.098Z,65.61
2022-09-11T17:43:36.616Z,66.45
2022-09-11T17:46:15.187Z,68.59
2022-09-11T17:48:42.765Z,68.16
2022-09-11T17:51:25.019Z,70.05
2022-09-11T17:53:55.292Z,69.23
2022-09-11T17:56:23.089Z,71.57
2022-09-11T17:58:54.055Z,69.13
2022-09-11T18:01:21.695Z,70.04
2022-09-11T18:03:56.632Z,71.12
2022-09-11T18:06:29.115Z,71.59
2022-09-11T18:09:01.757Z,71.91
2022-09-11T18:11:29.908Z,71.50
2022-09-11T18:13:56.377Z,71.21
2022-09-11T18:16:22.932Z,71.54
2022-09-11T18:18:49.710Z,71.84
2022-09-11T18:21:16.232Z,73.08
2022-09-11T18:23:46.231Z,73.99
2022-09-11T18:26:27.667Z,74.67
2022-09-11T18:29:00.924Z,74.27
2022-09-11T18:31:30.128Z,73.62
2022-09-11T18:33:59.957Z,72.84
2022-09-11T18:36:28.650Z,74.27
2022-09-11T18:38:57.225Z,74.36
2022-09-11T18:41:24.473Z,74.91
2022-09-11T18:43:54.957Z,75.07
2022-09-11T18:46:22.058Z,75.70
2022-09-11T18:48:50.289Z,77.09
2022-09-11T18:51:17.798Z,75.28
2022-09-11T18:53:48.129Z,74.49
2022-09-11T18:56:15.476Z,78.26
2022-09-11T18:58:42.119Z,76.86
2022-09-11T19:01:11.598Z,75.82
2022-09-11T19:03:42.144Z,76.85
2022-09-11T19:06:10.529Z,77.38
2022-09-11T19:08:38.307Z,76.18
2022-09-11T19:11:09.682Z,77.67
2022-09-11T19:13:37.982Z,77.52
2022-09-11T19:16:04.847Z,77.92
2022-09-11T19:18:31.810Z,77.65
2022-09-11T19:21:08.149Z,78.20
2022-09-11T19:23:37.342Z,77.27
2022-09-11T19:26:05.975Z,78.81
2022-09-11T19:28:35.574Z,78.74
2022-09-11T19:31:03.253Z,79.61
2022-09-11T19:33:31.968Z,78.86
2022-09-11T19:36:10.760Z,79.33
2022-09-11T19:38:42.726Z,78.74
2022-09-11T19:41:11.977Z,79.81
2022-09-11T19:43:40.008Z,80.44
2022-09-11T19:46:06.386Z,81.68
2022-09-11T19:48:36.114Z,81.13
2022-09-11T19:51:02.504Z,81.33
2022-09-11T19:53:30.171Z,81.77
2022-09-11T19:55:57.963Z,80.90
2022-09-11T19:58:25.288Z,80.80
2022-09-11T20:00:51.891Z,81.82
2022-09-11T20:03:18.944Z,82.58
2022-09-11T20:05:46.254Z,81.35
2022-09-11T20:08:16.170Z,81.33
2022-09-11T20:10:45.765Z,82.81
2022-09-11T20:13:13.134Z,82.49
2022-09-11T20:15:41.275Z,82.63
2022-09-11T20:18:08.530Z,82.05
2022-09-11T20:20:36.812Z,81.95
2022-09-11T20:23:04.137Z,82.74
2022-09-11T20:25:31.153Z,83.18
2022-09-11T20:28:00.450Z,83.95
2022-09-11T20:30:27.288Z,84.82
2022-09-11T20:32:53.805Z,84.34
2022-09-11T20:35:20.294Z,83.90
2022-09-11T20:37:46.727Z,83.21
2022-09-11T20:40:13.138Z,84.39
2022-09-11T20:42:39.824Z,84.99
2022-09-11T20:45:06.769Z,84.58
2022-09-11T20:47:33.161Z,85.79
2022-09-11T20:50:00.627Z,86.25
2022-09-11T20:52:27.330Z,85.07
2022-09-11T20:54:54.329Z,85.02
2022-09-11T20:57:20.797Z,84.28
2022-09-11T20:59:49.868Z,83.90
2022-09-11T21:02:17.627Z,84.17
2022-09-11T21:04:44.240Z,84.54
2022-09-11T21:07:11.164Z,84.51
2022-09-11T21:09:40.042Z,85.61
2022-09-11T21:12:07.005Z,85.10
2022-09-11T21:14:33.426Z,85.33
2022-09-11T21:16:59.963Z,85.27
2022-09-11T21:19:26.541Z,85.63
2022-09-11T21:21:53.019Z,86.23
2022-09-11T21:24:19.481Z,86.29
2022-09-11T21:26:45.964Z,86.64
2022-09-11T21:29:13.568Z,86.20
2022-09-11T21:31:39.996Z,86.58
2022-09-11T21:34:07.262Z,85.84
2022-09-11T21:36:33.809Z,86.60
2022-09-11T21:39:00.316Z,86.66
2022-09-11T21:41:26.710Z,87.25
2022-09-11T21:43:53.247Z,87.05
2022-09-11T21:46:20.132Z,87.47
2022-09-11T21:48:46.635Z,86.86
2022-09-11T21:51:18.681Z,88.22
2022-09-11T21:53:47.136Z,86.85
2022-09-11T21:56:19.795Z,87.97
2022-09-11T21:58:47.652Z,87.28
2022-09-11T22:01:14.686Z,87.42
2022-09-11T22:03:41.271Z,88.00
2022-09-11T22:06:10.135Z,88.48
2022-09-11T22:08:41.175Z,88.47
2022-09-11T22:11:07.738Z,88.51
2022-09-11T22:13:37.934Z,88.09
2022-09-11T22:16:08.779Z,88.65
2022-09-11T22:18:36.951Z,87.82
2022-09-11T22:21:04.482Z,88.23
2022-09-11T22:23:31.993Z,87.39
2022-09-11T22:26:32.440Z,89.40
2022-09-11T22:28:59.533Z,87.44
2022-09-11T22:31:28.143Z,88.56
2022-09-11T22:33:55.563Z,88.17
2022-09-11T22:36:27.681Z,87.62
2022-09-11T22:38:55.152Z,87.20
2022-09-11T22:41:22.177Z,87.43
2022-09-11T22:43:50.013Z,87.40
2022-09-11T22:46:20.091Z,87.89
2022-09-11T22:48:46.906Z,87.47
2022-09-11T22:51:13.398Z,88.31
2022-09-11T22:53:39.833Z,88.05
2022-09-11T22:56:06.975Z,88.32
2022-09-11T22:58:33.559Z,88.57
2022-09-11T23:01:01.046Z,87.83
2022-09-11T23:03:27.814Z,87.21
2022-09-11T23:06:17.888Z,87.62
2022-09-11T23:08:46.026Z,87.22
2022-09-11T23:11:15.268Z,87.29
2022-09-11T23:13:42.981Z,88.16
2022-09-11T23:16:15.530Z,87.76
2022-09-11T23:18:43.019Z,87.73
2022-09-11T23:21:10.664Z,89.19
2022-09-11T23:23:41.075Z,88.62
2022-09-11T23:26:09.284Z,87.95
2022-09-11T23:28:35.934Z,88.85
2022-09-11T23:31:03.613Z,88.29
2022-09-11T23:33:31.006Z,88.78
2022-09-11T23:35:57.387Z,88.32
2022-09-11T23:38:23.870Z,88.83
2022-09-11T23:40:50.351Z,89.42
2022-09-11T23:43:16.738Z,89.31
2022-09-11T23:45:43.214Z,89.56
2022-09-11T23:48:09.709Z,90.20
2022-09-11T23:50:36.111Z,89.24
2022-09-11T23:53:02.548Z,89.76
2022-09-11T23:55:29.328Z,89.58
2022-09-11T23:57:55.782Z,90.14
