createdAt,value
2023-01-05T00:00:34.582Z,98996.19
2023-01-05T00:03:37.684Z,98997.16
2023-01-05T00:06:42.280Z,98991.06
2023-01-05T00:09:44.979Z,98980.91
2023-01-05T00:13:05.220Z,98975.44
2023-01-05T00:16:30.672Z,98974.25
2023-01-05T00:19:50.983Z,98972.56
2023-01-05T00:22:55.418Z,98967.63
2023-01-05T00:25:57.925Z,98977.13
2023-01-05T00:29:00.679Z,98981.19
2023-01-05T00:32:03.334Z,98989.25
2023-01-05T00:35:06.802Z,98980.72
2023-01-05T00:38:11.367Z,98983.94
2023-01-05T00:41:14.018Z,98966.69
2023-01-05T00:44:16.604Z,98977.50
2023-01-05T00:47:19.183Z,98975.72
2023-01-05T00:50:23.532Z,98972.84
2023-01-05T00:53:27.534Z,98972.69
2023-01-05T00:56:30.124Z,98974.00
2023-01-05T00:59:32.740Z,98970.28
2023-01-05T01:02:35.328Z,98969.47
2023-01-05T01:05:37.882Z,98983.31
2023-01-05T01:08:41.791Z,98985.25
2023-01-05T01:11:44.433Z,98983.97
2023-01-05T01:14:48.302Z,98984.28
2023-01-05T01:17:51.140Z,98992.97
2023-01-05T01:20:53.801Z,98992.34
2023-01-05T01:23:57.759Z,98993.16
2023-01-05T01:27:00.314Z,98987.66
2023-01-05T01:30:03.084Z,98977.03
2023-01-05T01:33:05.639Z,98985.09
2023-01-05T01:36:10.813Z,98961.09
2023-01-05T01:39:14.944Z,98957.25
2023-01-05T01:42:17.908Z,98967.06
2023-01-05T01:45:22.955Z,98964.81
2023-01-05T01:48:26.736Z,98957.56
2023-01-05T01:51:33.118Z,98965.41
2023-01-05T01:54:37.157Z,98963.69
2023-01-05T01:57:39.883Z,98967.38
2023-01-05T02:00:42.754Z,98962.22
2023-01-05T02:03:46.095Z,98959.81
2023-01-05T02:06:50.050Z,98961.09
2023-01-05T02:09:53.958Z,98971.88
2023-01-05T02:13:06.092Z,98952.72
2023-01-05T02:16:12.819Z,98959.81
2023-01-05T02:19:57.358Z,98948.69
2023-01-05T02:23:14.665Z,98951.13
2023-01-05T02:26:40.399Z,98935.69
2023-01-05T02:30:10.974Z,98936.78
2023-01-05T02:33:24.457Z,98943.22
2023-01-05T02:36:30.724Z,98932.44
2023-01-05T02:39:35.901Z,98926.47
2023-01-05T02:42:39.793Z,98916.50
2023-01-05T02:45:42.548Z,98922.63
2023-01-05T02:48:48.183Z,98926.66
2023-01-05T02:51:53.351Z,98931.28
2023-01-05T02:54:59.060Z,98939.16
2023-01-05T02:58:05.063Z,98933.41
2023-01-05T03:01:11.990Z,98927.28
2023-01-05T03:04:21.349Z,98922.78
2023-01-05T03:07:27.010Z,98930.66
2023-01-05T03:10:47.098Z,98931.13
2023-01-05T03:13:52.157Z,98931.63
2023-01-05T03:16:57.341Z,98930.97
2023-01-05T03:20:01.955Z,98930.81
2023-01-05T03:23:24.541Z,98933.91
2023-01-05T03:26:44.592Z,98942.41
2023-01-05T03:30:05.048Z,98944.81
2023-01-05T03:33:28.940Z,98943.34
2023-01-05T03:36:34.041Z,98935.31
2023-01-05T03:39:39.568Z,98939.84
2023-01-05T03:42:42.344Z,98924.38
2023-01-05T03:45:46.500Z,98933.22
2023-01-05T03:48:49.210Z,98936.59
2023-01-05T03:51:53.208Z,98933.03
2023-01-05T03:54:55.773Z,98939.00
2023-01-05T03:57:58.504Z,98937.03
2023-01-05T04:01:02.220Z,98928.97
2023-01-05T04:04:05.199Z,98938.16
2023-01-05T04:07:09.245Z,98938.34
2023-01-05T04:10:11.955Z,98938.38
2023-01-05T04:13:14.580Z,98939.16
2023-01-05T04:16:17.471Z,98935.28
2023-01-05T04:19:20.259Z,98933.50
2023-01-05T04:22:27.398Z,98938.31
2023-01-05T04:25:30.409Z,98931.19
2023-01-05T04:28:33.162Z,98938.44
2023-01-05T04:31:35.936Z,98932.84
2023-01-05T04:34:38.722Z,98927.94
2023-01-05T04:37:42.767Z,98919.88
2023-01-05T04:40:49.244Z,98925.84
2023-01-05T04:43:51.935Z,98920.41
2023-01-05T04:46:54.524Z,98924.63
2023-01-05T04:49:57.594Z,98935.63
2023-01-05T04:53:01.893Z,98932.00
2023-01-05T04:56:04.752Z,98938.44
2023-01-05T04:59:07.395Z,98934.56
2023-01-05T05:02:10.198Z,98935.69
2023-01-05T05:05:12.894Z,98938.88
2023-01-05T05:08:17.045Z,98947.56
2023-01-05T05:11:19.820Z,98940.94
2023-01-05T05:14:22.631Z,98950.31
2023-01-05T05:17:25.412Z,98954.97
2023-01-05T05:20:28.074Z,98957.91
2023-01-05T05:23:32.057Z,98963.84
2023-01-05T05:26:34.778Z,98964.84
2023-01-05T05:29:37.378Z,98978.69
2023-01-05T05:32:44.165Z,98970.47
2023-01-05T05:35:47.254Z,98992.00
2023-01-05T05:38:51.507Z,98996.19
2023-01-05T05:41:54.048Z,98996.03
2023-01-05T05:44:56.992Z,98992.66
2023-01-05T05:48:01.842Z,98999.28
2023-01-05T05:51:04.753Z,99007.97
2023-01-05T05:54:08.699Z,99019.41
2023-01-05T05:57:11.516Z,99016.63
2023-01-05T06:00:15.486Z,99039.47
2023-01-05T06:03:18.168Z,99015.94
2023-01-05T06:06:20.799Z,99026.69
2023-01-05T06:09:24.969Z,99042.34
2023-01-05T06:12:27.812Z,99046.19
2023-01-05T06:15:30.726Z,99044.50
2023-01-05T06:18:33.508Z,99057.34
2023-01-05T06:21:37.222Z,99054.78
2023-01-05T06:24:41.487Z,99057.22
2023-01-05T06:27:44.222Z,99059.31
2023-01-05T06:30:46.780Z,99075.69
2023-01-05T06:33:49.373Z,99076.91
2023-01-05T06:36:51.972Z,99083.91
2023-01-05T06:39:56.371Z,99093.16
2023-01-05T06:42:59.077Z,99098.81
2023-01-05T06:46:01.862Z,99113.72
2023-01-05T06:49:04.748Z,99106.03
2023-01-05T06:52:10.902Z,99097.44
2023-01-05T06:55:22.162Z,99116.81
2023-01-05T06:58:24.813Z,99099.03
2023-01-05T07:01:27.559Z,99112.47
2023-01-05T07:04:30.321Z,99109.44
2023-01-05T07:07:32.919Z,99117.81
2023-01-05T07:10:36.992Z,99113.47
2023-01-05T07:13:39.963Z,99118.31
2023-01-05T07:16:42.754Z,99127.41
2023-01-05T07:19:45.560Z,99124.97
2023-01-05T07:22:48.526Z,99120.47
2023-01-05T07:25:52.589Z,99122.38
2023-01-05T07:28:55.399Z,99129.13
2023-01-05T07:31:58.043Z,99132.41
2023-01-05T07:35:00.879Z,99133.78
2023-01-05T07:38:03.550Z,99136.38
2023-01-05T07:41:09.977Z,99139.22
2023-01-05T07:44:12.785Z,99145.78
2023-01-05T07:47:15.404Z,99130.31
2023-01-05T07:50:17.969Z,99140.88
2023-01-05T07:53:20.747Z,99150.03
2023-01-05T07:56:24.822Z,99152.97
2023-01-05T07:59:27.550Z,99148.94
2023-01-05T08:02:35.682Z,99158.16
2023-01-05T08:05:39.132Z,99162.50
2023-01-05T08:08:42.106Z,99174.78
2023-01-05T08:11:46.166Z,99167.31
2023-01-05T08:14:48.763Z,99177.19
2023-01-05T08:17:51.570Z,99178.09
2023-01-05T08:20:56.050Z,99183.00
2023-01-05T08:23:59.718Z,99184.47
2023-01-05T08:27:04.139Z,99190.88
2023-01-05T08:30:08.348Z,99188.34
2023-01-05T08:33:10.995Z,99203.50
2023-01-05T08:36:15.191Z,99197.19
2023-01-05T08:39:17.890Z,99209.31
2023-01-05T08:42:22.046Z,99200.75
2023-01-05T08:45:24.681Z,99206.41
2023-01-05T08:48:27.380Z,99205.91
2023-01-05T08:51:31.620Z,99205.16
2023-01-05T08:54:34.259Z,99205.16
2023-01-05T08:57:38.268Z,99208.03
2023-01-05T09:00:40.947Z,99210.81
2023-01-05T09:03:43.900Z,99226.78
2023-01-05T09:06:46.739Z,99223.81
2023-01-05T09:09:49.666Z,99222.59
2023-01-05T09:12:53.672Z,99223.50
2023-01-05T09:15:56.289Z,99235.63
2023-01-05T09:18:59.377Z,99248.38
2023-01-05T09:22:02.182Z,99267.75
2023-01-05T09:25:05.502Z,99257.06
2023-01-05T09:28:09.669Z,99257.25
2023-01-05T09:31:14.039Z,99247.69
2023-01-05T09:34:18.039Z,99265.66
2023-01-05T09:37:20.600Z,99260.81
2023-01-05T09:40:23.474Z,99277.63
2023-01-05T09:43:30.378Z,99258.25
2023-01-05T09:46:36.538Z,99261.56
2023-01-05T09:49:40.536Z,99275.03
2023-01-05T09:52:43.464Z,99285.66
2023-01-05T09:55:49.290Z,99269.81
2023-01-05T09:58:54.319Z,99281.16
2023-01-05T10:02:00.793Z,99274.22
2023-01-05T10:05:05.303Z,99307.31
2023-01-05T10:08:09.524Z,99284.75
2023-01-05T10:11:33.665Z,99291.91
2023-01-05T10:14:39.203Z,99287.69
2023-01-05T10:17:43.583Z,99292.22
2023-01-05T10:20:53.110Z,99289.81
2023-01-05T10:24:09.025Z,99279.00
2023-01-05T10:27:25.124Z,99279.63
2023-01-05T10:30:40.771Z,99267.53
2023-01-05T10:33:53.812Z,99269.63
2023-01-05T10:37:10.133Z,99275.75
2023-01-05T10:40:22.907Z,99267.75
2023-01-05T10:43:39.844Z,99268.91
2023-01-05T10:46:52.329Z,99281.50
2023-01-05T10:49:55.618Z,99272.59
2023-01-05T10:52:58.978Z,99276.94
2023-01-05T10:56:04.816Z,99282.34
2023-01-05T10:59:09.702Z,99270.28
2023-01-05T11:02:14.604Z,99274.41
2023-01-05T11:05:29.023Z,99277.22
2023-01-05T11:08:32.550Z,99257.03
2023-01-05T11:11:35.563Z,99262.38
2023-01-05T11:14:43.192Z,99264.78
2023-01-05T11:17:47.413Z,99257.03
2023-01-05T11:21:22.480Z,99263.50
2023-01-05T11:24:30.950Z,99278.34
2023-01-05T11:27:33.617Z,99279.00
2023-01-05T11:30:37.587Z,99269.59
2023-01-05T11:33:41.664Z,99269.63
2023-01-05T11:36:51.204Z,99259.63
2023-01-05T11:39:56.109Z,99274.78
2023-01-05T11:42:58.963Z,99276.56
2023-01-05T11:46:03.519Z,99277.66
2023-01-05T11:49:07.460Z,99259.44
2023-01-05T11:52:26.341Z,99270.25
2023-01-05T11:55:35.066Z,99268.81
2023-01-05T11:58:43.888Z,99282.38
2023-01-05T12:02:04.121Z,99264.63
2023-01-05T12:05:26.700Z,99266.84
2023-01-05T12:08:32.208Z,99264.41
2023-01-05T12:11:40.491Z,99255.94
2023-01-05T12:14:54.837Z,99256.50
2023-01-05T12:18:03.332Z,99261.31
2023-01-05T12:21:08.738Z,99265.06
2023-01-05T12:24:36.379Z,99259.56
2023-01-05T12:28:01.734Z,99264.94
2023-01-05T12:35:04.012Z,99259.91
2023-01-05T12:38:23.471Z,99273.50
2023-01-05T12:41:38.896Z,99272.66
2023-01-05T12:45:31.254Z,99270.75
2023-01-05T12:48:36.290Z,99283.94
2023-01-05T12:51:43.729Z,99290.22
2023-01-05T12:54:50.807Z,99280.75
2023-01-05T12:57:57.519Z,99280.91
2023-01-05T13:01:01.028Z,99292.81
2023-01-05T13:04:04.037Z,99271.72
2023-01-05T13:07:10.415Z,99279.16
2023-01-05T13:10:19.360Z,99274.09
2023-01-05T13:13:25.702Z,99275.06
2023-01-05T13:16:30.235Z,99269.44
2023-01-05T13:19:38.350Z,99267.66
2023-01-05T13:22:43.846Z,99269.84
2023-01-05T13:25:51.729Z,99267.31
2023-01-05T13:28:56.677Z,99268.38
2023-01-05T13:32:07.283Z,99271.03
2023-01-05T13:35:31.051Z,99272.50
2023-01-05T13:38:58.549Z,99273.94
2023-01-05T13:42:15.785Z,99273.09
2023-01-05T13:45:46.752Z,99284.84
2023-01-05T13:49:27.794Z,99275.69
2023-01-05T13:52:39.504Z,99280.44
2023-01-05T13:55:47.550Z,99277.50
2023-01-05T13:58:53.824Z,99291.41
2023-01-05T14:01:56.964Z,99287.53
2023-01-05T14:05:00.142Z,99289.31
2023-01-05T14:08:04.699Z,99287.69
2023-01-05T14:11:10.194Z,99293.38
2023-01-05T14:14:27.284Z,99295.91
2023-01-05T14:17:52.218Z,99294.81
2023-01-05T14:20:56.387Z,99304.97
2023-01-05T14:23:59.919Z,99305.09
2023-01-05T14:27:07.746Z,99301.88
2023-01-05T14:30:24.588Z,99321.03
2023-01-05T14:33:27.290Z,99306.03
2023-01-05T14:36:32.660Z,99303.97
2023-01-05T14:39:43.446Z,99329.72
2023-01-05T14:42:48.492Z,99317.16
2023-01-05T14:46:05.029Z,99318.63
2023-01-05T14:49:09.536Z,99311.69
2023-01-05T14:52:18.285Z,99310.91
2023-01-05T14:55:37.281Z,99317.53
2023-01-05T14:59:06.582Z,99330.72
2023-01-05T15:02:27.925Z,99328.78
2023-01-05T15:05:31.681Z,99331.66
2023-01-05T15:08:58.071Z,99327.19
2023-01-05T15:12:19.443Z,99323.81
2023-01-05T15:15:44.626Z,99323.81
2023-01-05T15:19:03.030Z,99323.97
2023-01-05T15:22:37.267Z,99317.00
2023-01-05T15:26:07.626Z,99317.66
2023-01-05T15:29:38.757Z,99322.13
2023-01-05T15:32:43.626Z,99323.34
2023-01-05T15:35:51.253Z,99323.69
2023-01-05T15:38:54.692Z,99321.75
2023-01-05T15:42:00.999Z,99331.28
2023-01-05T15:45:03.796Z,99326.22
2023-01-05T15:48:09.271Z,99330.31
2023-01-05T15:51:23.059Z,99336.09
2023-01-05T15:54:27.919Z,99333.03
2023-01-05T15:57:31.344Z,99332.69
2023-01-05T16:00:36.093Z,99327.22
2023-01-05T16:03:40.399Z,99335.44
2023-01-05T16:06:47.089Z,99328.97
2023-01-05T16:09:49.822Z,99326.38
2023-01-05T16:12:55.987Z,99331.22
2023-01-05T16:16:00.151Z,99328.00
2023-01-05T16:19:07.930Z,99329.78
2023-01-05T16:22:17.737Z,99335.25
2023-01-05T16:25:22.344Z,99338.31
2023-01-05T16:28:25.914Z,99333.78
2023-01-05T16:31:29.588Z,99341.66
2023-01-05T16:34:33.236Z,99341.53
2023-01-05T16:37:37.191Z,99348.25
2023-01-05T16:40:42.254Z,99346.19
2023-01-05T16:43:47.929Z,99356.03
2023-01-05T16:47:05.482Z,99343.59
2023-01-05T16:50:41.477Z,99356.66
2023-01-05T16:53:46.953Z,99342.13
2023-01-05T16:56:57.877Z,99340.84
2023-01-05T17:00:00.815Z,99330.84
2023-01-05T17:03:04.697Z,99337.75
2023-01-05T17:06:09.323Z,99346.25
2023-01-05T17:09:20.396Z,99339.47
2023-01-05T17:12:23.390Z,99336.59
2023-01-05T17:15:29.454Z,99342.69
2023-01-05T17:18:32.680Z,99344.00
2023-01-05T17:21:35.480Z,99327.84
2023-01-05T17:24:39.635Z,99336.06
2023-01-05T17:27:42.906Z,99334.72
2023-01-05T17:30:46.210Z,99314.16
2023-01-05T17:33:48.848Z,99307.31
2023-01-05T17:36:54.922Z,99310.19
2023-01-05T17:39:58.905Z,99315.63
2023-01-05T17:43:02.968Z,99321.59
2023-01-05T17:46:06.013Z,99308.22
2023-01-05T17:49:10.102Z,99319.34
2023-01-05T17:52:13.972Z,99319.41
2023-01-05T17:55:18.549Z,99324.53
2023-01-05T17:58:21.162Z,99319.78
2023-01-05T18:01:24.987Z,99312.13
2023-01-05T18:04:28.777Z,99324.16
2023-01-05T18:07:32.008Z,99309.97
2023-01-05T18:10:36.955Z,99313.16
2023-01-05T18:16:46.299Z,99316.16
2023-01-05T18:19:49.091Z,99317.16
2023-01-05T18:22:51.853Z,99313.72
2023-01-05T18:25:56.202Z,99318.00
2023-01-05T18:28:58.913Z,99309.69
2023-01-05T18:32:01.915Z,99303.66
2023-01-05T18:35:09.303Z,99306.50
2023-01-05T18:38:13.368Z,99302.09
2023-01-05T18:41:17.522Z,99310.50
2023-01-05T18:44:20.284Z,99313.41
2023-01-05T18:47:22.986Z,99303.59
2023-01-05T18:50:25.743Z,99301.78
2023-01-05T18:53:28.500Z,99292.28
2023-01-05T18:56:33.029Z,99305.13
2023-01-05T18:59:35.594Z,99297.72
2023-01-05T19:02:38.170Z,99291.06
2023-01-05T19:05:42.291Z,99299.66
2023-01-05T19:08:48.767Z,99296.28
2023-01-05T19:11:52.949Z,99298.78
2023-01-05T19:14:55.628Z,99299.91
2023-01-05T19:17:58.334Z,99291.06
2023-01-05T19:21:01.014Z,99289.28
2023-01-05T19:24:05.326Z,99294.19
2023-01-05T19:27:09.578Z,99296.88
2023-01-05T19:30:14.411Z,99296.03
2023-01-05T19:33:17.059Z,99301.09
2023-01-05T19:36:22.917Z,99294.84
2023-01-05T19:39:27.149Z,99297.88
2023-01-05T19:42:32.280Z,99301.72
2023-01-05T19:45:35.151Z,99299.72
2023-01-05T19:48:39.109Z,99297.28
2023-01-05T19:51:41.865Z,99286.25
2023-01-05T19:54:45.144Z,99301.13
2023-01-05T19:57:51.232Z,99292.84
2023-01-05T20:00:54.700Z,99291.22
2023-01-05T20:03:58.327Z,99288.78
2023-01-05T20:07:04.038Z,99287.19
2023-01-05T20:10:08.031Z,99283.13
2023-01-05T20:13:11.926Z,99291.34
2023-01-05T20:16:15.128Z,99286.53
2023-01-05T20:19:18.972Z,99286.81
2023-01-05T20:22:24.075Z,99291.06
2023-01-05T20:25:27.061Z,99281.03
2023-01-05T20:28:31.910Z,99291.03
2023-01-05T20:31:37.920Z,99290.13
2023-01-05T20:34:41.635Z,99294.50
2023-01-05T20:37:44.537Z,99293.06
2023-01-05T20:40:47.744Z,99285.03
2023-01-05T20:43:53.609Z,99302.25
2023-01-05T20:46:56.747Z,99296.59
2023-01-05T20:49:59.726Z,99280.94
2023-01-05T20:53:02.558Z,99278.94
2023-01-05T20:56:06.829Z,99289.28
2023-01-05T20:59:17.310Z,99282.06
2023-01-05T21:02:24.302Z,99280.59
2023-01-05T21:05:27.661Z,99282.78
2023-01-05T21:08:30.381Z,99285.97
2023-01-05T21:11:33.139Z,99283.16
2023-01-05T21:14:37.674Z,99286.09
2023-01-05T21:17:40.762Z,99287.06
2023-01-05T21:20:45.447Z,99281.97
2023-01-05T21:23:49.729Z,99289.00
2023-01-05T21:26:53.127Z,99288.53
2023-01-05T21:29:57.109Z,99283.06
2023-01-05T21:32:59.727Z,99292.50
2023-01-05T21:36:02.750Z,99282.09
2023-01-05T21:39:08.481Z,99280.06
2023-01-05T21:42:29.419Z,99287.38
2023-01-05T21:45:34.893Z,99275.75
2023-01-05T21:48:37.518Z,99274.09
2023-01-05T21:51:57.703Z,99274.19
2023-01-05T21:55:29.910Z,99271.22
2023-01-05T21:58:33.440Z,99257.13
2023-01-05T22:01:39.619Z,99252.09
2023-01-05T22:04:42.963Z,99246.28
2023-01-05T22:07:45.933Z,99249.97
2023-01-05T22:10:54.854Z,99245.72
2023-01-05T22:13:57.611Z,99260.69
2023-01-05T22:17:01.856Z,99244.91
2023-01-05T22:20:04.961Z,99249.16
2023-01-05T22:23:09.724Z,99238.94
2023-01-05T22:26:14.411Z,99239.50
2023-01-05T22:29:18.820Z,99231.47
2023-01-05T22:32:22.937Z,99242.66
2023-01-05T22:35:25.616Z,99245.59
2023-01-05T22:38:28.761Z,99246.97
2023-01-05T22:41:32.319Z,99243.69
2023-01-05T22:44:34.947Z,99250.22
2023-01-05T22:47:39.935Z,99253.69
2023-01-05T22:50:42.725Z,99251.63
2023-01-05T22:53:46.466Z,99247.78
2023-01-05T22:56:49.349Z,99241.03
2023-01-05T22:59:52.135Z,99247.41
2023-01-05T23:02:57.009Z,99245.50
2023-01-05T23:05:59.832Z,99244.69
2023-01-05T23:09:06.347Z,99247.44
2023-01-05T23:12:09.636Z,99240.81
2023-01-05T23:15:13.230Z,99234.66
2023-01-05T23:18:17.241Z,99226.72
2023-01-05T23:21:21.164Z,99221.84
2023-01-05T23:24:24.469Z,99222.16
2023-01-05T23:27:27.486Z,99211.34
2023-01-05T23:30:30.280Z,99214.31
2023-01-05T23:33:35.775Z,99203.34
2023-01-05T23:36:38.678Z,99204.47
2023-01-05T23:39:41.588Z,99201.72
2023-01-05T23:42:47.110Z,99208.81
2023-01-05T23:45:50.159Z,99199.78
2023-01-05T23:48:54.619Z,99196.72
2023-01-05T23:51:57.797Z,99197.16
2023-01-05T23:55:00.340Z,99191.88
2023-01-05T23:58:03.035Z,99191.41
