createdAt,value
2019-01-14T00:00:07.837Z,8.50
2019-01-14T00:01:07.914Z,8.44
2019-01-14T00:02:07.733Z,8.38
2019-01-14T00:03:07.844Z,8.27
2019-01-14T00:04:07.719Z,8.27
2019-01-14T00:05:07.776Z,8.27
2019-01-14T00:06:10.323Z,8.24
2019-01-14T00:07:07.770Z,8.27
2019-01-14T00:08:07.757Z,8.28
2019-01-14T00:09:07.741Z,8.27
2019-01-14T00:10:07.740Z,8.27
2019-01-14T00:11:07.774Z,8.26
2019-01-14T00:12:07.768Z,8.32
2019-01-14T00:13:07.881Z,8.24
2019-01-14T00:14:07.807Z,8.21
2019-01-14T00:15:07.802Z,8.17
2019-01-14T00:16:07.807Z,8.20
2019-01-14T00:17:07.814Z,8.01
2019-01-14T00:18:07.799Z,8.01
2019-01-14T00:19:07.818Z,7.84
2019-01-14T00:20:07.785Z,7.87
2019-01-14T00:21:07.819Z,7.84
2019-01-14T00:22:07.815Z,7.77
2019-01-14T00:23:07.795Z,7.70
2019-01-14T00:24:07.802Z,7.78
2019-01-14T00:25:07.819Z,7.69
2019-01-14T00:26:07.822Z,7.72
2019-01-14T00:27:07.876Z,7.74
2019-01-14T00:28:07.825Z,7.74
2019-01-14T00:29:07.861Z,7.85
2019-01-14T00:30:07.868Z,7.80
2019-01-14T00:31:07.878Z,7.67
2019-01-14T00:32:07.828Z,7.67
2019-01-14T00:33:07.868Z,7.69
2019-01-14T00:34:07.860Z,7.61
2019-01-14T00:35:07.880Z,7.67
2019-01-14T00:36:07.862Z,7.67
2019-01-14T00:37:07.964Z,7.61
2019-01-14T00:38:07.912Z,7.75
2019-01-14T00:39:07.879Z,7.78
2019-01-14T00:40:07.878Z,7.70
2019-01-14T00:41:07.944Z,7.75
2019-01-14T00:42:07.887Z,7.70
2019-01-14T00:43:07.905Z,7.75
2019-01-14T00:44:07.899Z,7.83
2019-01-14T00:45:07.913Z,7.81
2019-01-14T00:46:07.912Z,7.78
2019-01-14T00:47:07.913Z,7.85
2019-01-14T00:48:08.168Z,7.85
2019-01-14T00:49:07.934Z,7.87
2019-01-14T00:50:08.801Z,7.78
2019-01-14T00:51:07.924Z,7.72
2019-01-14T00:52:07.914Z,7.70
2019-01-14T00:53:07.917Z,7.70
2019-01-14T00:54:07.930Z,7.67
2019-01-14T00:55:07.967Z,7.72
2019-01-14T00:56:07.988Z,7.75
2019-01-14T00:57:07.941Z,7.78
2019-01-14T00:58:07.942Z,7.80
2019-01-14T00:59:08.049Z,7.80
2019-01-14T01:00:07.978Z,7.85
2019-01-14T01:01:08.009Z,7.74
2019-01-14T01:02:07.980Z,7.77
2019-01-14T01:03:07.975Z,7.75
2019-01-14T01:04:08.019Z,7.77
2019-01-14T01:05:07.965Z,7.69
2019-01-14T01:06:07.993Z,7.74
2019-01-14T01:07:07.985Z,7.75
2019-01-14T01:08:07.987Z,7.69
2019-01-14T01:09:07.974Z,7.58
2019-01-14T01:10:08.090Z,7.55
2019-01-14T01:11:08.028Z,7.56
2019-01-14T01:12:08.016Z,7.50
2019-01-14T01:13:08.012Z,7.58
2019-01-14T01:14:08.040Z,7.44
2019-01-14T01:15:08.048Z,7.55
2019-01-14T01:16:08.081Z,7.55
2019-01-14T01:17:08.035Z,7.55
2019-01-14T01:18:08.055Z,7.58
2019-01-14T01:19:08.034Z,7.56
2019-01-14T01:20:08.048Z,7.59
2019-01-14T01:21:08.053Z,7.55
2019-01-14T01:22:08.060Z,7.56
2019-01-14T01:23:08.058Z,7.56
2019-01-14T01:24:08.074Z,7.59
2019-01-14T01:25:08.044Z,7.47
2019-01-14T01:26:08.045Z,7.56
2019-01-14T01:27:08.052Z,7.58
2019-01-14T01:28:08.106Z,7.55
2019-01-14T01:29:08.048Z,7.55
2019-01-14T01:30:08.055Z,7.46
2019-01-14T01:31:08.075Z,7.58
2019-01-14T01:32:08.131Z,7.56
2019-01-14T01:33:08.078Z,7.50
2019-01-14T01:34:08.140Z,7.53
2019-01-14T01:35:08.089Z,7.53
2019-01-14T01:36:08.193Z,7.47
2019-01-14T01:37:08.099Z,7.46
2019-01-14T01:38:08.103Z,7.44
2019-01-14T01:39:08.165Z,7.53
2019-01-14T01:40:08.119Z,7.51
2019-01-14T01:41:08.099Z,7.46
2019-01-14T01:42:08.123Z,7.44
2019-01-14T01:43:08.099Z,7.48
2019-01-14T01:44:08.120Z,7.43
2019-01-14T01:45:08.205Z,7.43
2019-01-14T01:46:08.173Z,7.43
2019-01-14T01:47:08.127Z,7.40
2019-01-14T01:48:08.150Z,7.46
2019-01-14T01:49:08.140Z,7.43
2019-01-14T01:50:08.140Z,7.36
2019-01-14T01:51:08.156Z,7.23
2019-01-14T01:52:08.237Z,7.36
2019-01-14T01:53:08.140Z,7.37
2019-01-14T01:54:08.150Z,7.43
2019-01-14T01:55:08.201Z,7.25
2019-01-14T01:56:08.163Z,7.26
2019-01-14T01:57:08.180Z,7.25
2019-01-14T01:58:08.204Z,7.25
2019-01-14T01:59:08.202Z,7.32
2019-01-14T02:00:08.177Z,7.23
2019-01-14T02:01:08.178Z,7.21
2019-01-14T02:02:08.218Z,7.11
2019-01-14T02:03:08.193Z,7.08
2019-01-14T02:04:08.189Z,7.08
2019-01-14T02:05:08.198Z,7.08
2019-01-14T02:06:08.227Z,7.23
2019-01-14T02:07:08.239Z,7.29
2019-01-14T02:08:08.223Z,7.26
2019-01-14T02:09:08.224Z,7.18
2019-01-14T02:10:08.208Z,7.23
2019-01-14T02:11:08.202Z,7.21
2019-01-14T02:12:08.229Z,7.22
2019-01-14T02:13:08.232Z,7.18
2019-01-14T02:14:08.258Z,7.13
2019-01-14T02:15:08.227Z,7.25
2019-01-14T02:16:08.238Z,7.22
2019-01-14T02:17:08.227Z,7.26
2019-01-14T02:18:08.256Z,7.22
2019-01-14T02:19:08.261Z,7.32
2019-01-14T02:20:08.261Z,7.25
2019-01-14T02:21:08.247Z,7.19
2019-01-14T02:22:08.255Z,7.23
2019-01-14T02:23:08.267Z,7.23
2019-01-14T02:24:08.304Z,7.26
2019-01-14T02:25:08.270Z,7.14
2019-01-14T02:26:08.281Z,7.19
2019-01-14T02:27:08.307Z,7.01
2019-01-14T02:28:08.270Z,7.00
2019-01-14T02:29:08.303Z,7.08
2019-01-14T02:30:08.332Z,7.13
2019-01-14T02:31:08.278Z,7.19
2019-01-14T02:32:08.289Z,7.22
2019-01-14T02:33:08.292Z,7.15
2019-01-14T02:34:08.317Z,7.10
2019-01-14T02:35:08.303Z,7.00
2019-01-14T02:36:08.334Z,7.01
2019-01-14T02:37:08.303Z,7.04
2019-01-14T02:38:08.319Z,6.97
2019-01-14T02:39:08.328Z,7.00
2019-01-14T02:40:08.331Z,6.90
2019-01-14T02:41:08.343Z,6.86
2019-01-14T02:42:08.348Z,7.01
2019-01-14T02:43:08.325Z,6.90
2019-01-14T02:44:08.332Z,6.95
2019-01-14T02:45:08.338Z,6.89
2019-01-14T02:46:08.341Z,6.89
2019-01-14T02:47:08.397Z,6.87
2019-01-14T02:48:08.376Z,6.75
2019-01-14T02:49:08.368Z,6.85
2019-01-14T02:50:08.347Z,6.92
2019-01-14T02:51:08.356Z,6.87
2019-01-14T02:52:08.358Z,6.85
2019-01-14T02:53:08.391Z,6.89
2019-01-14T02:54:08.375Z,7.00
2019-01-14T02:55:08.386Z,6.95
2019-01-14T02:56:08.385Z,6.87
2019-01-14T02:57:08.400Z,6.90
2019-01-14T02:58:08.373Z,6.97
2019-01-14T02:59:08.408Z,6.96
2019-01-14T03:00:08.393Z,6.96
2019-01-14T03:01:08.394Z,6.90
2019-01-14T03:02:08.409Z,6.93
2019-01-14T03:03:08.414Z,6.89
2019-01-14T03:04:08.407Z,6.90
2019-01-14T03:05:08.403Z,6.89
2019-01-14T03:06:08.403Z,6.78
2019-01-14T03:07:08.407Z,6.75
2019-01-14T03:08:08.427Z,6.74
2019-01-14T03:09:08.419Z,6.82
2019-01-14T03:10:08.429Z,6.80
2019-01-14T03:11:08.443Z,6.83
2019-01-14T03:12:08.441Z,6.78
2019-01-14T03:13:08.476Z,6.72
2019-01-14T03:14:08.462Z,6.74
2019-01-14T03:15:08.441Z,6.89
2019-01-14T03:16:08.445Z,6.78
2019-01-14T03:17:08.446Z,6.74
2019-01-14T03:18:08.530Z,6.78
2019-01-14T03:19:08.484Z,6.75
2019-01-14T03:20:08.446Z,6.89
2019-01-14T03:21:08.495Z,6.85
2019-01-14T03:22:08.466Z,6.96
2019-01-14T03:23:08.530Z,6.96
2019-01-14T03:24:08.462Z,6.93
2019-01-14T03:25:08.489Z,6.92
2019-01-14T03:26:08.540Z,6.93
2019-01-14T03:27:08.507Z,6.89
2019-01-14T03:28:08.485Z,6.75
2019-01-14T03:29:08.506Z,6.85
2019-01-14T03:30:08.532Z,6.95
2019-01-14T03:31:08.493Z,6.95
2019-01-14T03:32:08.498Z,6.95
2019-01-14T03:33:08.498Z,6.95
2019-01-14T03:34:08.545Z,6.87
2019-01-14T03:35:08.517Z,6.86
2019-01-14T03:36:08.535Z,6.85
2019-01-14T03:37:08.520Z,6.82
2019-01-14T03:38:08.561Z,6.86
2019-01-14T03:39:08.538Z,6.78
2019-01-14T03:40:08.585Z,6.74
2019-01-14T03:41:08.538Z,6.80
2019-01-14T03:42:08.553Z,6.75
2019-01-14T03:43:08.548Z,6.72
2019-01-14T03:44:08.556Z,6.71
2019-01-14T03:45:08.554Z,6.74
2019-01-14T03:46:08.580Z,6.78
2019-01-14T03:47:08.563Z,6.78
2019-01-14T03:48:08.592Z,6.87
2019-01-14T03:49:08.556Z,6.74
2019-01-14T03:50:08.624Z,6.67
2019-01-14T03:51:08.570Z,6.68
2019-01-14T03:52:08.583Z,6.71
2019-01-14T03:53:08.588Z,6.72
2019-01-14T03:54:08.586Z,6.77
2019-01-14T03:55:08.598Z,6.77
2019-01-14T03:56:08.611Z,6.71
2019-01-14T03:57:08.598Z,6.68
2019-01-14T03:58:08.614Z,6.62
2019-01-14T03:59:08.599Z,6.60
2019-01-14T04:00:08.594Z,6.60
2019-01-14T04:01:08.637Z,6.64
2019-01-14T04:02:08.618Z,6.67
2019-01-14T04:03:08.658Z,6.75
2019-01-14T04:04:08.627Z,6.71
2019-01-14T04:05:08.623Z,6.87
2019-01-14T04:06:08.627Z,6.75
2019-01-14T04:07:13.637Z,6.86
2019-01-14T04:08:08.630Z,6.70
2019-01-14T04:09:08.661Z,6.75
2019-01-14T04:10:08.652Z,6.65
2019-01-14T04:11:08.642Z,6.71
2019-01-14T04:12:08.675Z,6.68
2019-01-14T04:13:08.639Z,6.74
2019-01-14T04:14:08.639Z,6.60
2019-01-14T04:15:08.642Z,6.44
2019-01-14T04:16:08.667Z,6.50
2019-01-14T04:17:08.661Z,6.68
2019-01-14T04:18:08.706Z,6.59
2019-01-14T04:19:08.665Z,6.56
2019-01-14T04:20:08.672Z,6.62
2019-01-14T04:21:08.690Z,6.59
2019-01-14T04:22:08.672Z,6.53
2019-01-14T04:23:08.836Z,6.59
2019-01-14T04:24:08.695Z,6.59
2019-01-14T04:25:08.699Z,6.65
2019-01-14T04:26:08.761Z,6.52
2019-01-14T04:27:08.702Z,6.53
2019-01-14T04:28:08.690Z,6.53
2019-01-14T04:29:08.718Z,6.43
2019-01-14T04:30:08.703Z,6.50
2019-01-14T04:31:08.698Z,6.43
2019-01-14T04:32:08.723Z,6.35
2019-01-14T04:33:08.714Z,6.35
2019-01-14T04:34:08.779Z,6.38
2019-01-14T04:35:08.704Z,6.32
2019-01-14T04:36:08.722Z,6.31
2019-01-14T04:37:08.750Z,6.26
2019-01-14T04:38:08.724Z,6.38
2019-01-14T04:39:08.751Z,6.22
2019-01-14T04:40:08.748Z,6.16
2019-01-14T04:41:08.719Z,6.19
2019-01-14T04:42:08.742Z,6.09
2019-01-14T04:43:08.731Z,6.07
2019-01-14T04:44:08.781Z,6.22
2019-01-14T04:45:08.794Z,6.07
2019-01-14T04:46:08.739Z,6.10
2019-01-14T04:47:08.760Z,6.07
2019-01-14T04:48:08.762Z,6.06
2019-01-14T04:49:08.771Z,5.95
2019-01-14T04:50:08.777Z,5.72
2019-01-14T04:51:08.792Z,5.74
2019-01-14T04:52:08.781Z,5.73
2019-01-14T04:53:08.785Z,5.77
2019-01-14T04:54:08.797Z,5.69
2019-01-14T04:55:08.765Z,5.70
2019-01-14T04:56:08.805Z,5.67
2019-01-14T04:57:08.781Z,5.65
2019-01-14T04:58:08.820Z,5.64
2019-01-14T04:59:08.797Z,5.72
2019-01-14T05:00:08.792Z,5.49
2019-01-14T05:01:08.856Z,5.55
2019-01-14T05:02:08.795Z,5.56
2019-01-14T05:03:08.809Z,5.54
2019-01-14T05:04:08.813Z,5.46
2019-01-14T05:05:08.823Z,5.44
2019-01-14T05:06:08.803Z,5.47
2019-01-14T05:07:08.842Z,5.51
2019-01-14T05:08:08.812Z,5.49
2019-01-14T05:09:08.815Z,5.47
2019-01-14T05:10:08.811Z,5.52
2019-01-14T05:11:08.827Z,5.40
2019-01-14T05:12:08.868Z,5.34
2019-01-14T05:13:08.823Z,5.44
2019-01-14T05:14:08.840Z,5.46
2019-01-14T05:15:08.836Z,5.41
2019-01-14T05:16:08.860Z,5.38
2019-01-14T05:17:09.260Z,5.33
2019-01-14T05:18:08.869Z,5.37
2019-01-14T05:19:08.875Z,5.34
2019-01-14T05:20:08.845Z,5.37
2019-01-14T05:21:08.855Z,5.47
2019-01-14T05:22:08.851Z,5.44
2019-01-14T05:23:08.911Z,5.38
2019-01-14T05:24:08.861Z,5.51
2019-01-14T05:25:08.914Z,5.46
2019-01-14T05:26:08.877Z,5.51
2019-01-14T05:27:08.872Z,5.52
2019-01-14T05:28:08.917Z,5.56
2019-01-14T05:29:08.874Z,5.52
2019-01-14T05:30:08.888Z,5.69
2019-01-14T05:31:08.873Z,5.64
2019-01-14T05:32:08.942Z,5.69
2019-01-14T05:33:08.899Z,5.69
2019-01-14T05:34:08.915Z,5.73
2019-01-14T05:35:08.928Z,5.77
2019-01-14T05:36:08.891Z,5.76
2019-01-14T05:37:08.898Z,5.73
2019-01-14T05:38:08.901Z,5.77
2019-01-14T05:39:08.907Z,5.72
2019-01-14T05:40:08.963Z,5.69
2019-01-14T05:41:08.958Z,5.69
2019-01-14T05:42:08.916Z,5.72
2019-01-14T05:43:08.976Z,5.69
2019-01-14T05:44:08.924Z,5.79
2019-01-14T05:45:08.943Z,5.76
2019-01-14T05:46:08.955Z,5.72
2019-01-14T05:47:08.950Z,5.73
2019-01-14T05:48:08.926Z,5.79
2019-01-14T05:49:08.930Z,5.80
2019-01-14T05:50:09.021Z,5.81
2019-01-14T05:51:08.986Z,5.83
2019-01-14T05:52:08.942Z,5.79
2019-01-14T05:53:08.953Z,5.70
2019-01-14T05:54:08.949Z,5.67
2019-01-14T05:55:08.956Z,5.65
2019-01-14T05:56:09.004Z,5.70
2019-01-14T05:57:08.962Z,5.67
2019-01-14T05:58:08.970Z,5.70
2019-01-14T05:59:08.973Z,5.77
2019-01-14T06:00:08.996Z,5.73
2019-01-14T06:01:09.012Z,5.62
2019-01-14T06:02:08.965Z,5.55
2019-01-14T06:03:08.986Z,5.73
2019-01-14T06:04:08.981Z,5.64
2019-01-14T06:05:08.975Z,5.69
2019-01-14T06:06:08.991Z,5.70
2019-01-14T06:07:09.029Z,5.67
2019-01-14T06:08:09.000Z,5.59
2019-01-14T06:09:08.999Z,5.61
2019-01-14T06:10:09.006Z,5.70
2019-01-14T06:11:09.015Z,5.65
2019-01-14T06:12:09.074Z,5.73
2019-01-14T06:13:09.000Z,5.72
2019-01-14T06:14:09.014Z,5.74
2019-01-14T06:15:09.013Z,5.83
2019-01-14T06:16:09.008Z,5.79
2019-01-14T06:17:09.009Z,5.77
2019-01-14T06:18:09.061Z,5.64
2019-01-14T06:19:09.024Z,5.67
2019-01-14T06:20:09.021Z,5.64
2019-01-14T06:21:09.049Z,5.76
2019-01-14T06:22:09.051Z,5.76
2019-01-14T06:23:09.107Z,5.81
2019-01-14T06:24:09.212Z,5.83
2019-01-14T06:25:09.037Z,5.90
2019-01-14T06:26:09.156Z,5.90
2019-01-14T06:27:09.036Z,5.88
2019-01-14T06:28:09.084Z,5.91
2019-01-14T06:29:09.055Z,5.98
2019-01-14T06:30:09.094Z,5.97
2019-01-14T06:31:09.097Z,6.06
2019-01-14T06:32:09.056Z,5.95
2019-01-14T06:33:09.064Z,6.07
2019-01-14T06:34:09.071Z,5.98
2019-01-14T06:35:09.070Z,5.88
2019-01-14T06:36:09.145Z,5.94
2019-01-14T06:37:09.082Z,5.98
2019-01-14T06:38:09.103Z,6.05
2019-01-14T06:39:09.085Z,6.09
2019-01-14T06:40:09.119Z,6.02
2019-01-14T06:41:09.117Z,6.02
2019-01-14T06:42:09.087Z,6.07
2019-01-14T06:43:09.082Z,5.99
2019-01-14T06:44:09.088Z,5.97
2019-01-14T06:45:09.100Z,5.98
2019-01-14T06:46:09.152Z,5.77
2019-01-14T06:47:09.130Z,5.73
2019-01-14T06:48:09.117Z,5.65
2019-01-14T06:49:09.116Z,5.51
2019-01-14T06:50:09.129Z,5.43
2019-01-14T06:51:09.119Z,5.31
2019-01-14T06:52:09.149Z,5.19
2019-01-14T06:53:09.137Z,5.10
2019-01-14T06:54:09.144Z,4.89
2019-01-14T06:55:09.116Z,4.78
2019-01-14T06:56:09.151Z,4.61
2019-01-14T06:57:09.158Z,4.50
2019-01-14T06:58:09.147Z,4.48
2019-01-14T06:59:09.136Z,4.45
2019-01-14T07:00:09.147Z,4.49
2019-01-14T07:01:09.170Z,4.43
2019-01-14T07:02:09.207Z,4.43
2019-01-14T07:03:09.168Z,4.45
2019-01-14T07:04:09.179Z,4.43
2019-01-14T07:05:09.154Z,4.28
2019-01-14T07:06:09.146Z,4.27
2019-01-14T07:07:09.256Z,4.18
2019-01-14T07:08:09.213Z,4.09
2019-01-14T07:09:09.157Z,4.06
2019-01-14T07:10:09.169Z,4.10
2019-01-14T07:11:09.188Z,4.07
2019-01-14T07:12:09.186Z,4.14
2019-01-14T07:13:09.179Z,4.12
2019-01-14T07:14:09.236Z,4.06
2019-01-14T07:15:09.191Z,4.09
2019-01-14T07:16:09.169Z,4.09
2019-01-14T07:17:09.191Z,4.07
2019-01-14T07:18:09.219Z,4.12
2019-01-14T07:19:09.241Z,4.07
2019-01-14T07:20:09.219Z,3.99
2019-01-14T07:21:09.191Z,3.89
2019-01-14T07:22:09.197Z,3.96
2019-01-14T07:23:09.211Z,4.03
2019-01-14T07:24:09.203Z,3.99
2019-01-14T07:25:09.235Z,4.03
2019-01-14T07:26:09.197Z,4.06
2019-01-14T07:27:09.199Z,4.03
2019-01-14T07:28:09.229Z,4.20
2019-01-14T07:29:09.208Z,4.09
2019-01-14T07:30:09.265Z,4.14
2019-01-14T07:31:09.213Z,4.13
2019-01-14T07:32:09.214Z,4.09
2019-01-14T07:33:09.222Z,4.22
2019-01-14T07:34:09.221Z,4.21
2019-01-14T07:35:09.233Z,4.21
2019-01-14T07:36:09.242Z,4.16
2019-01-14T07:37:09.304Z,4.25
2019-01-14T07:38:09.227Z,4.28
2019-01-14T07:39:09.236Z,4.24
2019-01-14T07:40:09.281Z,4.28
2019-01-14T07:41:09.275Z,4.27
2019-01-14T07:42:09.264Z,4.22
2019-01-14T07:43:09.230Z,4.25
2019-01-14T07:44:09.242Z,4.22
2019-01-14T07:45:09.254Z,4.40
2019-01-14T07:46:09.361Z,4.28
2019-01-14T07:47:09.308Z,4.25
2019-01-14T07:48:09.255Z,4.24
2019-01-14T07:49:09.277Z,4.34
2019-01-14T07:50:09.268Z,4.42
2019-01-14T07:51:09.251Z,4.34
2019-01-14T07:52:09.342Z,4.42
2019-01-14T07:53:09.280Z,4.45
2019-01-14T07:54:09.269Z,4.42
2019-01-14T07:55:09.268Z,4.32
2019-01-14T07:56:09.277Z,4.42
2019-01-14T07:57:09.342Z,4.40
2019-01-14T07:58:09.308Z,4.42
2019-01-14T07:59:09.313Z,4.46
2019-01-14T08:00:09.322Z,4.42
2019-01-14T08:01:09.300Z,4.25
2019-01-14T08:02:09.320Z,4.30
2019-01-14T08:03:09.276Z,4.32
2019-01-14T08:04:09.321Z,4.30
2019-01-14T08:05:09.289Z,4.28
2019-01-14T08:06:09.293Z,4.32
2019-01-14T08:07:09.318Z,4.42
2019-01-14T08:08:13.962Z,4.40
2019-01-14T08:09:09.310Z,4.46
2019-01-14T08:10:09.337Z,4.42
2019-01-14T08:11:09.303Z,4.46
2019-01-14T08:12:09.294Z,4.49
2019-01-14T08:13:09.310Z,4.57
2019-01-14T08:14:09.400Z,4.57
2019-01-14T08:15:09.312Z,4.64
2019-01-14T08:16:09.314Z,4.67
2019-01-14T08:17:09.334Z,4.64
2019-01-14T08:18:09.322Z,4.84
2019-01-14T08:19:09.380Z,4.83
2019-01-14T08:20:09.342Z,4.82
2019-01-14T08:21:09.352Z,4.82
2019-01-14T08:22:09.436Z,4.76
2019-01-14T08:23:09.322Z,4.75
2019-01-14T08:24:09.402Z,4.84
2019-01-14T08:25:09.361Z,4.67
2019-01-14T08:26:09.330Z,4.70
2019-01-14T08:27:09.374Z,4.82
2019-01-14T08:28:09.496Z,4.92
2019-01-14T08:29:09.350Z,4.86
2019-01-14T08:30:09.370Z,4.86
2019-01-14T08:31:09.390Z,4.89
2019-01-14T08:32:09.346Z,4.82
2019-01-14T08:33:09.354Z,4.87
2019-01-14T08:34:09.352Z,4.76
2019-01-14T08:35:09.415Z,4.89
2019-01-14T08:36:09.420Z,4.89
2019-01-14T08:37:09.382Z,4.89
2019-01-14T08:38:09.355Z,4.89
2019-01-14T08:39:09.377Z,4.90
2019-01-14T08:40:09.385Z,4.89
2019-01-14T08:41:09.376Z,4.79
2019-01-14T08:42:09.437Z,4.76
2019-01-14T08:43:09.409Z,4.71
2019-01-14T08:44:09.368Z,4.71
2019-01-14T08:45:09.378Z,4.74
2019-01-14T08:46:09.394Z,4.70
2019-01-14T08:47:09.414Z,4.78
2019-01-14T08:48:09.427Z,4.87
2019-01-14T08:49:09.404Z,4.71
2019-01-14T08:50:09.405Z,4.71
2019-01-14T08:51:09.401Z,4.66
2019-01-14T08:52:09.395Z,4.64
2019-01-14T08:53:09.406Z,4.61
2019-01-14T08:54:09.416Z,4.64
2019-01-14T08:55:09.418Z,4.61
2019-01-14T08:56:09.459Z,4.64
2019-01-14T08:57:09.431Z,4.61
2019-01-14T08:58:09.412Z,4.70
2019-01-14T08:59:09.443Z,4.66
2019-01-14T09:00:09.421Z,4.61
2019-01-14T09:01:09.428Z,4.58
2019-01-14T09:02:09.414Z,4.50
2019-01-14T09:03:09.478Z,4.57
2019-01-14T09:04:09.430Z,4.53
2019-01-14T09:05:09.468Z,4.50
2019-01-14T09:06:09.436Z,4.52
2019-01-14T09:07:09.451Z,4.57
2019-01-14T09:08:09.450Z,4.58
2019-01-14T09:09:09.532Z,4.53
2019-01-14T09:10:09.466Z,4.50
2019-01-14T09:11:09.471Z,4.53
2019-01-14T09:12:09.438Z,4.58
2019-01-14T09:13:09.467Z,4.53
2019-01-14T09:14:09.475Z,4.61
2019-01-14T09:15:09.498Z,4.49
2019-01-14T09:16:09.504Z,4.56
2019-01-14T09:17:09.490Z,4.50
2019-01-14T09:18:09.522Z,4.46
2019-01-14T09:19:09.463Z,4.42
2019-01-14T09:20:09.457Z,4.46
2019-01-14T09:21:09.459Z,4.49
2019-01-14T09:22:09.470Z,4.52
2019-01-14T09:23:09.467Z,4.49
2019-01-14T09:24:09.529Z,4.58
2019-01-14T09:25:09.531Z,4.49
2019-01-14T09:26:09.489Z,4.52
2019-01-14T09:27:09.500Z,4.63
2019-01-14T09:28:09.484Z,4.57
2019-01-14T09:29:09.606Z,4.46
2019-01-14T09:30:09.507Z,4.56
2019-01-14T09:31:09.518Z,4.60
2019-01-14T09:32:09.490Z,4.56
2019-01-14T09:33:09.491Z,4.53
2019-01-14T09:34:09.515Z,4.53
2019-01-14T09:35:09.497Z,4.57
2019-01-14T09:36:09.493Z,4.61
2019-01-14T09:37:09.511Z,4.58
2019-01-14T09:38:09.525Z,4.58
2019-01-14T09:39:09.529Z,4.57
2019-01-14T09:40:09.529Z,4.60
2019-01-14T09:41:09.519Z,4.52
2019-01-14T09:42:09.512Z,4.56
2019-01-14T09:43:09.523Z,4.61
2019-01-14T09:44:09.550Z,4.64
2019-01-14T09:45:09.526Z,4.60
2019-01-14T09:46:09.540Z,4.63
2019-01-14T09:47:09.529Z,4.68
2019-01-14T09:48:09.537Z,4.58
2019-01-14T09:49:09.531Z,4.53
2019-01-14T09:50:09.549Z,4.63
2019-01-14T09:51:09.563Z,4.63
2019-01-14T09:52:09.559Z,4.71
2019-01-14T09:53:09.548Z,4.70
2019-01-14T09:54:09.540Z,4.64
2019-01-14T09:55:09.552Z,4.75
2019-01-14T09:56:09.578Z,4.78
2019-01-14T09:57:09.561Z,4.83
2019-01-14T09:58:09.556Z,4.84
2019-01-14T09:59:09.560Z,4.90
2019-01-14T10:00:09.578Z,4.89
2019-01-14T10:01:09.653Z,4.97
2019-01-14T10:02:09.754Z,5.08
2019-01-14T10:03:09.600Z,4.94
2019-01-14T10:04:09.604Z,5.01
2019-01-14T10:05:09.564Z,5.04
2019-01-14T10:06:09.590Z,5.08
2019-01-14T10:07:09.568Z,5.01
2019-01-14T10:08:09.643Z,5.04
2019-01-14T10:09:09.583Z,5.04
2019-01-14T10:10:09.580Z,5.02
2019-01-14T10:11:09.648Z,5.13
2019-01-14T10:12:09.593Z,5.16
2019-01-14T10:13:09.622Z,5.18
2019-01-14T10:14:09.639Z,5.13
2019-01-14T10:15:09.662Z,5.13
2019-01-14T10:16:09.617Z,5.16
2019-01-14T10:17:09.649Z,5.23
2019-01-14T10:18:09.732Z,5.29
2019-01-14T10:19:09.619Z,5.33
2019-01-14T10:20:09.710Z,5.46
2019-01-14T10:21:09.607Z,5.36
2019-01-14T10:22:09.634Z,5.38
2019-01-14T10:23:09.628Z,5.49
2019-01-14T10:24:09.646Z,5.41
2019-01-14T10:25:09.630Z,5.44
2019-01-14T10:26:09.620Z,5.51
2019-01-14T10:27:09.687Z,5.49
2019-01-14T10:28:09.650Z,5.47
2019-01-14T10:29:09.671Z,5.51
2019-01-14T10:30:09.627Z,5.51
2019-01-14T10:31:09.632Z,5.47
2019-01-14T10:32:09.699Z,5.40
2019-01-14T10:33:09.676Z,5.26
2019-01-14T10:34:09.674Z,5.38
2019-01-14T10:35:09.659Z,5.38
2019-01-14T10:36:09.677Z,5.49
2019-01-14T10:37:09.671Z,5.52
2019-01-14T10:38:09.685Z,5.52
2019-01-14T10:39:09.698Z,5.59
2019-01-14T10:40:09.681Z,5.58
2019-01-14T10:41:09.663Z,5.59
2019-01-14T10:42:09.677Z,5.56
2019-01-14T10:43:09.695Z,5.49
2019-01-14T10:44:09.671Z,5.46
2019-01-14T10:45:09.708Z,5.41
2019-01-14T10:46:09.705Z,5.41
2019-01-14T10:47:09.685Z,5.54
2019-01-14T10:48:09.713Z,5.61
2019-01-14T10:49:09.689Z,5.61
2019-01-14T10:50:09.745Z,5.64
2019-01-14T10:51:09.788Z,5.65
2019-01-14T10:52:09.717Z,5.58
2019-01-14T10:53:09.744Z,5.62
2019-01-14T10:54:09.915Z,5.64
2019-01-14T10:55:12.437Z,5.58
2019-01-14T10:56:09.712Z,5.56
2019-01-14T10:57:09.731Z,5.59
2019-01-14T10:58:09.730Z,5.52
2019-01-14T10:59:09.714Z,5.54
2019-01-14T11:00:09.726Z,5.56
2019-01-14T11:01:09.742Z,5.52
2019-01-14T11:02:09.761Z,5.55
2019-01-14T11:03:09.774Z,5.62
2019-01-14T11:04:09.754Z,5.51
2019-01-14T11:05:09.775Z,5.62
2019-01-14T11:06:09.743Z,5.55
2019-01-14T11:07:09.756Z,5.55
2019-01-14T11:08:09.742Z,5.47
2019-01-14T11:09:09.780Z,5.52
2019-01-14T11:10:09.761Z,5.52
2019-01-14T11:11:09.764Z,5.73
2019-01-14T11:12:09.789Z,5.73
2019-01-14T11:13:09.751Z,5.70
2019-01-14T11:14:09.779Z,5.73
2019-01-14T11:15:09.781Z,5.72
2019-01-14T11:16:09.795Z,5.87
2019-01-14T11:17:09.850Z,5.90
2019-01-14T11:18:09.772Z,5.98
2019-01-14T11:19:09.803Z,5.90
2019-01-14T11:20:09.802Z,5.95
2019-01-14T11:21:14.380Z,5.90
2019-01-14T11:22:09.776Z,5.72
2019-01-14T11:23:09.830Z,5.90
2019-01-14T11:24:09.803Z,5.88
2019-01-14T11:25:09.790Z,5.77
2019-01-14T11:26:09.809Z,5.73
2019-01-14T11:27:09.805Z,5.70
2019-01-14T11:28:09.822Z,5.79
2019-01-14T11:29:09.817Z,5.72
2019-01-14T11:30:09.875Z,5.83
2019-01-14T11:31:09.896Z,5.83
2019-01-14T11:32:09.835Z,5.90
2019-01-14T11:33:09.847Z,5.88
2019-01-14T11:34:09.948Z,5.79
2019-01-14T11:35:09.834Z,5.73
2019-01-14T11:36:09.822Z,5.77
2019-01-14T11:37:09.858Z,5.81
2019-01-14T11:38:09.872Z,5.74
2019-01-14T11:39:10.035Z,5.84
2019-01-14T11:40:09.846Z,5.70
2019-01-14T11:41:09.843Z,5.83
2019-01-14T11:42:09.856Z,5.84
2019-01-14T11:43:09.860Z,5.80
2019-01-14T11:44:10.238Z,5.91
2019-01-14T11:45:09.882Z,5.98
2019-01-14T11:46:09.951Z,6.01
2019-01-14T11:47:09.853Z,5.94
2019-01-14T11:48:09.881Z,5.97
2019-01-14T11:49:09.870Z,5.83
2019-01-14T11:50:10.128Z,5.73
2019-01-14T11:51:09.887Z,5.77
2019-01-14T11:52:09.923Z,5.81
2019-01-14T11:53:09.890Z,5.91
2019-01-14T11:54:09.882Z,5.90
2019-01-14T11:55:09.897Z,5.94
2019-01-14T11:56:09.930Z,6.02
2019-01-14T11:57:09.922Z,6.05
2019-01-14T11:58:09.961Z,6.09
2019-01-14T11:59:09.897Z,6.09
2019-01-14T12:00:09.914Z,5.87
2019-01-14T12:01:10.108Z,5.84
2019-01-14T12:02:09.915Z,5.76
2019-01-14T12:03:09.946Z,5.65
2019-01-14T12:04:09.919Z,5.70
2019-01-14T12:05:09.931Z,5.58
2019-01-14T12:06:09.944Z,5.64
2019-01-14T12:07:09.939Z,5.62
2019-01-14T12:08:09.996Z,5.59
2019-01-14T12:09:12.319Z,5.70
2019-01-14T12:10:09.954Z,5.65
2019-01-14T12:11:09.954Z,5.67
2019-01-14T12:12:09.980Z,5.59
2019-01-14T12:13:09.975Z,5.59
2019-01-14T12:14:10.007Z,5.54
2019-01-14T12:15:09.956Z,5.44
2019-01-14T12:16:10.009Z,5.47
2019-01-14T12:17:09.999Z,5.49
2019-01-14T12:18:09.964Z,5.44
2019-01-14T12:19:09.968Z,5.44
2019-01-14T12:20:10.029Z,5.37
2019-01-14T12:21:09.978Z,5.36
2019-01-14T12:22:10.001Z,5.38
2019-01-14T12:23:10.013Z,5.36
2019-01-14T12:24:10.005Z,5.51
2019-01-14T12:25:10.002Z,5.49
2019-01-14T12:26:10.020Z,5.52
2019-01-14T12:27:09.997Z,5.52
2019-01-14T12:28:11.107Z,5.54
2019-01-14T12:29:09.984Z,5.52
2019-01-14T12:30:10.136Z,5.51
2019-01-14T12:31:09.992Z,5.49
2019-01-14T12:32:10.014Z,5.49
2019-01-14T12:33:10.445Z,5.51
2019-01-14T12:34:10.012Z,5.58
2019-01-14T12:35:10.062Z,5.65
2019-01-14T12:36:10.018Z,5.69
2019-01-14T12:37:10.040Z,5.74
2019-01-14T12:38:10.017Z,5.64
2019-01-14T12:39:10.040Z,5.62
2019-01-14T12:40:10.177Z,5.69
2019-01-14T12:41:10.020Z,5.70
2019-01-14T12:42:10.041Z,5.67
2019-01-14T12:43:10.030Z,5.70
2019-01-14T12:44:10.080Z,5.72
2019-01-14T12:45:10.724Z,5.74
2019-01-14T12:46:10.035Z,5.77
2019-01-14T12:47:10.056Z,5.83
2019-01-14T12:48:10.057Z,5.81
2019-01-14T12:49:10.048Z,5.67
2019-01-14T12:50:10.196Z,5.70
2019-01-14T12:51:10.080Z,5.69
2019-01-14T12:52:10.075Z,5.73
2019-01-14T12:53:10.073Z,5.54
2019-01-14T12:54:10.083Z,5.40
2019-01-14T12:55:10.094Z,5.34
2019-01-14T12:56:10.172Z,5.44
2019-01-14T12:57:10.077Z,5.51
2019-01-14T12:58:10.101Z,5.61
2019-01-14T12:59:10.091Z,5.43
2019-01-14T13:00:10.749Z,5.47
2019-01-14T13:01:10.094Z,5.46
2019-01-14T13:02:10.124Z,5.52
2019-01-14T13:03:10.099Z,5.55
2019-01-14T13:04:10.099Z,5.52
2019-01-14T13:05:10.142Z,5.47
2019-01-14T13:06:10.098Z,5.37
2019-01-14T13:07:10.128Z,4.94
2019-01-14T13:08:10.142Z,4.34
2019-01-14T13:09:10.112Z,4.09
2019-01-14T13:10:10.125Z,3.91
2019-01-14T13:11:10.131Z,3.66
2019-01-14T13:12:10.190Z,3.50
2019-01-14T13:13:10.148Z,3.45
2019-01-14T13:14:10.130Z,3.46
2019-01-14T13:15:10.142Z,3.26
2019-01-14T13:16:10.142Z,3.30
2019-01-14T13:17:10.150Z,3.26
2019-01-14T13:18:10.178Z,3.21