createdAt,value
2023-10-05T00:00:03.797Z,85.303
2023-10-05T00:05:03.586Z,86.53
2023-10-05T00:10:03.496Z,87.384
2023-10-05T00:15:03.462Z,87.897
2023-10-05T00:20:03.326Z,88
2023-10-05T00:25:03.446Z,88.513
2023-10-05T00:30:03.202Z,87.793
2023-10-05T00:35:04.118Z,88.818
2023-10-05T00:40:04.095Z,87.854
2023-10-05T00:45:04.105Z,86.426
2023-10-05T00:50:03.955Z,87.244
2023-10-05T00:55:03.754Z,87.854
2023-10-05T01:00:03.574Z,86.261
2023-10-05T01:05:03.724Z,88.306
2023-10-05T01:10:04.216Z,88.617
2023-10-05T01:15:04.109Z,88.556
2023-10-05T01:20:04.017Z,88.141
2023-10-05T01:25:03.964Z,88.245
2023-10-05T01:30:03.724Z,88.654
2023-10-05T01:35:12.800Z,89.471
2023-10-05T01:40:03.920Z,88.757
2023-10-05T01:45:03.822Z,88.452
2023-10-05T01:50:03.738Z,89.417
2023-10-05T01:55:03.595Z,89.722
2023-10-05T02:00:03.900Z,89.209
2023-10-05T02:05:03.760Z,88.904
2023-10-05T02:10:03.508Z,89.209
2023-10-05T02:15:03.468Z,90.436
2023-10-05T02:20:03.364Z,90.479
2023-10-05T02:25:04.158Z,90.173
2023-10-05T02:30:04.108Z,90.729
2023-10-05T02:35:04.013Z,91.504
2023-10-05T02:40:03.869Z,91.65
2023-10-05T02:45:03.951Z,91.858
2023-10-05T02:50:03.737Z,91.547
2023-10-05T02:55:03.660Z,91.901
2023-10-05T03:00:03.799Z,91.797
2023-10-05T03:05:04.103Z,92.102
2023-10-05T03:10:04.322Z,93.127
2023-10-05T03:15:03.982Z,94.153
2023-10-05T03:20:03.830Z,93.683
2023-10-05T03:25:03.589Z,93.274
2023-10-05T03:30:03.388Z,93.17
2023-10-05T03:35:03.425Z,93.066
2023-10-05T03:40:04.320Z,93.378
2023-10-05T03:45:03.285Z,93.726
2023-10-05T03:50:04.087Z,93.115
2023-10-05T03:55:03.822Z,93.359
2023-10-05T04:00:03.540Z,93.567
2023-10-05T04:05:03.302Z,93.304
2023-10-05T04:10:04.091Z,93.506
2023-10-05T04:15:04.090Z,93.304
2023-10-05T04:20:03.944Z,94.067
2023-10-05T04:25:03.815Z,94.476
2023-10-05T04:30:03.569Z,95.3
2023-10-05T04:35:03.521Z,95.093
2023-10-05T04:40:03.299Z,96.472
2023-10-05T04:45:03.519Z,97.15
2023-10-05T04:50:03.877Z,97.455
2023-10-05T04:55:03.747Z,97.87
2023-10-05T05:00:03.660Z,99.207
2023-10-05T05:05:03.568Z,98.694
2023-10-05T05:10:04.731Z,98.792
2023-10-05T05:15:03.222Z,98.999
2023-10-05T05:20:03.915Z,98.999
2023-10-05T05:25:03.490Z,98.792
2023-10-05T05:30:04.129Z,98.999
2023-10-05T05:35:03.970Z,99.054
2023-10-05T05:40:03.823Z,98.853
2023-10-05T05:45:03.848Z,98.334
2023-10-05T05:50:03.816Z,97.925
2023-10-05T05:55:03.646Z,97.266
2023-10-05T06:00:03.858Z,97.369
2023-10-05T06:05:03.881Z,96.912
2023-10-05T06:10:04.030Z,96.252
2023-10-05T06:15:03.963Z,95.837
2023-10-05T06:20:03.906Z,94.049
2023-10-05T06:25:03.743Z,93.805
2023-10-05T06:30:03.694Z,93.347
2023-10-05T06:35:03.614Z,92.34
2023-10-05T06:40:03.603Z,91.583
2023-10-05T06:45:03.555Z,91.132
2023-10-05T06:50:03.537Z,89.966
2023-10-05T06:55:03.343Z,88.141
2023-10-05T07:00:03.224Z,87.427
2023-10-05T07:05:04.271Z,87.042
2023-10-05T07:10:03.446Z,86.182
2023-10-05T07:15:03.188Z,85.736
2023-10-05T07:20:04.040Z,84.167
2023-10-05T07:25:03.413Z,84.088
2023-10-05T07:30:03.826Z,82.117
2023-10-05T07:35:03.352Z,81.061
2023-10-05T07:40:04.142Z,80.817
2023-10-05T07:45:03.701Z,80.414
2023-10-05T07:50:04.161Z,79.419
2023-10-05T07:55:03.524Z,79.321
2023-10-05T08:00:03.948Z,78.778
2023-10-05T08:05:03.745Z,77.625
2023-10-05T08:10:03.551Z,77.649
2023-10-05T08:15:04.116Z,75.995
2023-10-05T08:20:04.129Z,76.16
2023-10-05T08:25:05.599Z,74.908
2023-10-05T08:30:03.582Z,72.65
2023-10-05T08:35:03.559Z,70.862
2023-10-05T08:40:03.540Z,71.771
2023-10-05T08:45:03.795Z,71.436
2023-10-05T08:50:03.707Z,70.66
2023-10-05T08:55:03.732Z,69.415
2023-10-05T09:00:03.600Z,68.17
2023-10-05T09:05:03.367Z,66.595
2023-10-05T09:10:04.398Z,65.729
2023-10-05T09:15:03.342Z,63.947
2023-10-05T09:20:03.383Z,63.654
2023-10-05T09:25:04.259Z,63.251
2023-10-05T09:30:03.137Z,62.982
2023-10-05T09:35:04.019Z,62.085
2023-10-05T09:40:03.913Z,61.658
2023-10-05T09:45:03.852Z,60.095
2023-10-05T09:50:03.656Z,59.161
2023-10-05T09:55:03.659Z,56.927
2023-10-05T10:00:04.100Z,58.533
2023-10-05T10:05:03.267Z,58.301
2023-10-05T10:10:03.210Z,56.329
2023-10-05T10:15:04.108Z,56.628
2023-10-05T10:20:06.138Z,58.203
2023-10-05T10:25:04.173Z,55.17
2023-10-05T10:30:03.394Z,55.048
2023-10-05T10:35:03.308Z,55.194
2023-10-05T10:40:04.106Z,54.993
2023-10-05T10:45:04.211Z,54.565
2023-10-05T10:50:04.203Z,53.741
2023-10-05T10:55:03.936Z,52.893
2023-10-05T11:00:03.693Z,53.516
2023-10-05T11:05:03.694Z,50.848
2023-10-05T11:10:04.574Z,51.245
2023-10-05T11:15:03.631Z,50.97
2023-10-05T11:20:03.705Z,52.417
2023-10-05T11:25:03.577Z,53.741
2023-10-05T11:30:23.543Z,53.766
2023-10-05T11:35:21.659Z,54.095
2023-10-05T11:40:03.817Z,54.291
2023-10-05T11:45:04.479Z,54.016
2023-10-05T11:50:05.562Z,55.017
2023-10-05T11:55:03.418Z,55.243
2023-10-05T12:00:04.165Z,55.347
2023-10-05T12:05:04.608Z,54.944
2023-10-05T12:10:03.471Z,55.048
2023-10-05T12:15:03.478Z,53.143
2023-10-05T12:20:03.393Z,53.918
2023-10-05T12:25:04.134Z,52.82
2023-10-05T12:30:03.793Z,52.942
2023-10-05T12:35:03.781Z,53.845
2023-10-05T12:40:03.679Z,53.717
2023-10-05T12:45:03.451Z,52.618
2023-10-05T12:50:03.313Z,50.494
2023-10-05T12:55:04.041Z,50.592
2023-10-05T13:00:03.734Z,50.891
2023-10-05T13:05:33.681Z,50.72
2023-10-05T13:10:03.284Z,50.916
2023-10-05T13:15:04.338Z,51.917
2023-10-05T13:20:03.885Z,51.52
2023-10-05T13:25:03.774Z,51.617
2023-10-05T13:30:03.551Z,51.715
2023-10-05T13:35:03.420Z,50.519
2023-10-05T13:40:03.204Z,51.019
2023-10-05T13:45:03.985Z,51.416
2023-10-05T13:50:04.146Z,52.716
2023-10-05T13:55:04.129Z,51.74
2023-10-05T14:00:03.878Z,52.74
2023-10-05T14:05:03.790Z,52.24
2023-10-05T14:10:03.520Z,52.045
2023-10-05T14:15:03.312Z,53.741
2023-10-05T14:20:03.723Z,54.547
2023-10-05T14:25:03.866Z,55.048
2023-10-05T14:30:03.540Z,55.145
2023-10-05T14:35:03.413Z,54.742
2023-10-05T14:40:03.248Z,54.242
2023-10-05T14:45:03.982Z,54.974
2023-10-05T14:50:03.198Z,55.573
2023-10-05T14:55:03.889Z,56.171
2023-10-05T15:00:03.558Z,56.097
2023-10-05T15:05:03.358Z,57.532
2023-10-05T15:10:04.062Z,56.83
2023-10-05T15:15:03.812Z,58.362
2023-10-05T15:20:03.541Z,57.886
2023-10-05T15:25:04.275Z,57.788
2023-10-05T15:30:03.617Z,59.521
2023-10-05T15:35:04.000Z,59.546
2023-10-05T15:40:03.245Z,60.352
2023-10-05T15:45:04.119Z,61.285
2023-10-05T15:50:03.345Z,62.286
2023-10-05T15:55:03.687Z,63.422
2023-10-05T16:00:03.494Z,63.928
2023-10-05T16:05:03.291Z,64.331
2023-10-05T16:10:03.974Z,64.362
2023-10-05T16:15:03.677Z,63.354
2023-10-05T16:20:03.558Z,64.789
2023-10-05T16:25:03.789Z,64.288
2023-10-05T16:30:03.680Z,63.818
2023-10-05T16:35:03.582Z,64.221
2023-10-05T16:40:03.321Z,64.819
2023-10-05T16:45:04.427Z,65.625
2023-10-05T16:50:03.232Z,66.064
2023-10-05T16:55:03.942Z,66.87
2023-10-05T17:00:03.978Z,68.207
2023-10-05T17:05:03.767Z,69.012
2023-10-05T17:10:03.507Z,69.855
2023-10-05T17:15:03.250Z,70.593
2023-10-05T17:20:04.173Z,71.198
2023-10-05T17:25:03.808Z,73.517
2023-10-05T17:30:03.562Z,74.762
2023-10-05T17:35:03.393Z,74.664
2023-10-05T17:40:04.141Z,74.896
2023-10-05T17:45:03.835Z,75.745
2023-10-05T17:50:03.672Z,75.238
2023-10-05T17:55:03.516Z,73.962
2023-10-05T18:00:03.218Z,73.553
2023-10-05T18:05:03.992Z,73.285
2023-10-05T18:10:03.696Z,73.285
2023-10-05T18:15:03.376Z,73.187
2023-10-05T18:20:03.290Z,73.083
2023-10-05T18:25:03.897Z,72.919
2023-10-05T18:30:03.592Z,72.51
2023-10-05T18:35:03.562Z,72.009
2023-10-05T18:40:03.463Z,72.211
2023-10-05T18:45:07.418Z,72.009
2023-10-05T18:50:03.918Z,71.198
2023-10-05T18:55:03.566Z,71.399
2023-10-05T19:00:03.393Z,70.892
2023-10-05T19:05:03.312Z,70.691
2023-10-05T19:10:03.946Z,70.691
2023-10-05T19:15:03.381Z,70.593
2023-10-05T19:20:03.226Z,70.593
2023-10-05T19:25:04.981Z,70.386
2023-10-05T19:30:03.743Z,70.691
2023-10-05T19:35:03.596Z,70.892
2023-10-05T19:40:03.324Z,70.691
2023-10-05T19:45:04.053Z,70.087
2023-10-05T19:50:03.997Z,70.087
2023-10-05T19:55:03.944Z,69.885
2023-10-05T20:00:03.581Z,69.781
2023-10-05T20:05:03.506Z,69.885
2023-10-05T20:10:03.374Z,70.087
2023-10-05T20:15:04.060Z,70.49
2023-10-05T20:20:04.010Z,70.593
2023-10-05T20:25:03.811Z,70.996
2023-10-05T20:30:03.477Z,71.332
2023-10-05T20:35:03.341Z,71.533
2023-10-05T20:40:03.458Z,72.479
2023-10-05T20:45:03.191Z,73.694
2023-10-05T20:50:04.198Z,74.744
2023-10-05T20:55:03.680Z,75.488
2023-10-05T21:00:03.378Z,76.031
2023-10-05T21:05:04.229Z,76.776
2023-10-05T21:10:03.332Z,76.166
2023-10-05T21:15:04.142Z,76.166
2023-10-05T21:20:04.165Z,76.404
2023-10-05T21:25:03.933Z,77.014
2023-10-05T21:30:03.583Z,77.454
2023-10-05T21:35:03.632Z,76.544
2023-10-05T21:40:03.791Z,74.713
2023-10-05T21:45:03.561Z,72.888
2023-10-05T21:50:03.431Z,71.466
2023-10-05T21:55:04.150Z,70.923
2023-10-05T22:00:04.186Z,70.319
2023-10-05T22:05:03.987Z,70.215
2023-10-05T22:10:03.822Z,70.013
2023-10-05T22:15:03.604Z,70.013
2023-10-05T22:20:03.774Z,70.013
2023-10-05T22:25:03.663Z,71.228
2023-10-05T22:30:03.535Z,70.416
2023-10-05T22:35:03.479Z,70.654
2023-10-05T22:40:03.309Z,71.057
2023-10-05T22:45:04.060Z,71.057
2023-10-05T22:50:04.133Z,71.704
2023-10-05T22:55:04.034Z,72.009
2023-10-05T23:00:03.834Z,72.449
2023-10-05T23:05:03.642Z,72.888
2023-10-05T23:10:03.525Z,74.823
2023-10-05T23:15:03.191Z,76.074
2023-10-05T23:20:04.162Z,76.923
2023-10-05T23:25:04.035Z,76.685
2023-10-05T23:30:03.679Z,76.379
2023-10-05T23:35:06.669Z,75.977
2023-10-05T23:40:03.684Z,75.568
2023-10-05T23:45:03.408Z,75.262
2023-10-05T23:50:04.172Z,74.957
2023-10-05T23:55:04.049Z,75.061
