createdAt,value
2017-08-20T00:02:26.332Z,16.20
2017-08-20T00:04:55.995Z,16.20
2017-08-20T00:07:25.664Z,16.20
2017-08-20T00:09:54.972Z,16.20
2017-08-20T00:12:24.773Z,16.20
2017-08-20T00:14:54.454Z,16.20
2017-08-20T00:17:24.124Z,16.20
2017-08-20T00:19:53.796Z,16.20
2017-08-20T00:22:23.472Z,16.10
2017-08-20T00:24:53.144Z,16.10
2017-08-20T00:27:22.830Z,16.10
2017-08-20T00:29:52.502Z,16.10
2017-08-20T00:32:22.190Z,16.10
2017-08-20T00:34:51.504Z,16.00
2017-08-20T00:37:21.964Z,16.00
2017-08-20T00:39:51.627Z,16.00
2017-08-20T00:42:21.296Z,16.00
2017-08-20T00:44:50.956Z,15.90
2017-08-20T00:47:20.512Z,15.80
2017-08-20T00:49:50.175Z,15.80
2017-08-20T00:52:20.277Z,15.70
2017-08-20T00:54:49.749Z,15.70
2017-08-20T00:57:19.463Z,15.60
2017-08-20T00:59:48.785Z,15.50
2017-08-20T01:02:19.383Z,15.40
2017-08-20T01:04:48.861Z,15.40
2017-08-20T01:07:18.312Z,15.50
2017-08-20T01:09:47.992Z,15.50
2017-08-20T01:12:17.659Z,15.50
2017-08-20T01:14:47.339Z,15.40
2017-08-20T01:17:17.000Z,15.40
2017-08-20T01:19:46.329Z,15.30
2017-08-20T01:22:15.828Z,15.30
2017-08-20T01:24:45.501Z,15.30
2017-08-20T01:27:15.175Z,15.20
2017-08-20T01:29:46.306Z,15.30
2017-08-20T01:32:15.987Z,15.20
2017-08-20T01:34:46.449Z,15.10
2017-08-20T01:37:15.932Z,15.10
2017-08-20T01:39:46.174Z,15.10
2017-08-20T01:42:15.836Z,15.10
2017-08-20T01:44:45.514Z,15.00
2017-08-20T01:47:15.198Z,15.10
2017-08-20T01:49:44.674Z,15.10
2017-08-20T01:52:15.097Z,14.90
2017-08-20T01:54:44.778Z,14.90
2017-08-20T01:57:14.436Z,14.80
2017-08-20T01:59:44.115Z,14.80
2017-08-20T02:02:14.525Z,14.60
2017-08-20T02:04:44.777Z,14.50
2017-08-20T02:07:14.243Z,14.50
2017-08-20T02:09:43.973Z,14.50
2017-08-20T02:12:13.620Z,14.50
2017-08-20T02:14:43.326Z,14.40
2017-08-20T02:17:12.990Z,14.30
2017-08-20T02:19:42.486Z,14.30
2017-08-20T02:22:12.925Z,14.30
2017-08-20T02:24:42.589Z,14.20
2017-08-20T02:27:12.254Z,14.20
2017-08-20T02:29:41.905Z,14.20
2017-08-20T02:32:11.570Z,14.20
2017-08-20T02:34:41.244Z,14.10
2017-08-20T02:37:10.923Z,14.10
2017-08-20T02:39:40.576Z,14.10
2017-08-20T02:42:11.014Z,14.10
2017-08-20T02:44:41.445Z,14.00
2017-08-20T02:47:11.130Z,13.90
2017-08-20T02:49:41.594Z,13.90
2017-08-20T02:52:11.263Z,13.80
2017-08-20T02:54:40.970Z,13.90
2017-08-20T02:57:10.658Z,13.80
2017-08-20T02:59:41.085Z,13.80
2017-08-20T03:02:10.765Z,13.80
2017-08-20T03:04:40.420Z,13.70
2017-08-20T03:07:10.115Z,13.60
2017-08-20T03:09:40.557Z,13.60
2017-08-20T03:12:10.243Z,13.60
2017-08-20T03:14:39.909Z,13.60
2017-08-20T03:17:10.339Z,13.40
2017-08-20T03:19:40.033Z,13.40
2017-08-20T03:22:10.477Z,13.30
2017-08-20T03:24:40.133Z,13.40
2017-08-20T03:27:09.823Z,13.20
2017-08-20T03:29:39.476Z,13.20
2017-08-20T03:32:09.157Z,13.30
2017-08-20T03:34:38.820Z,13.30
2017-08-20T03:37:08.505Z,13.30
2017-08-20T03:39:38.950Z,13.30
2017-08-20T03:42:09.396Z,13.30
2017-08-20T03:44:39.069Z,13.20
2017-08-20T03:47:09.137Z,13.20
2017-08-20T03:49:38.825Z,13.20
2017-08-20T03:52:08.481Z,13.20
2017-08-20T03:54:37.825Z,13.20
2017-08-20T03:57:08.265Z,13.10
2017-08-20T03:59:37.955Z,13.10
2017-08-20T04:02:08.373Z,13.10
2017-08-20T04:04:38.818Z,13.00
2017-08-20T04:07:08.501Z,13.00
2017-08-20T04:09:38.170Z,13.00
2017-08-20T04:12:07.826Z,13.00
2017-08-20T04:14:38.290Z,13.10
2017-08-20T04:17:07.938Z,13.00
2017-08-20T04:19:37.606Z,13.10
2017-08-20T04:22:07.283Z,13.10
2017-08-20T04:24:37.736Z,13.00
2017-08-20T04:27:07.387Z,13.00
2017-08-20T04:29:36.718Z,13.10
2017-08-20T04:32:07.145Z,13.20
2017-08-20T04:34:37.603Z,13.20
2017-08-20T04:37:07.267Z,13.10
2017-08-20T04:39:36.946Z,13.10
2017-08-20T04:42:06.655Z,13.10
2017-08-20T04:44:36.317Z,13.10
2017-08-20T04:47:06.756Z,13.10
2017-08-20T04:49:36.449Z,13.10
2017-08-20T04:52:06.109Z,13.20
2017-08-20T04:54:35.800Z,13.20
2017-08-20T04:57:05.482Z,13.10
2017-08-20T04:59:35.917Z,13.20
2017-08-20T05:02:06.365Z,13.20
2017-08-20T05:04:36.017Z,13.10
2017-08-20T05:07:05.702Z,13.10
2017-08-20T05:09:35.357Z,13.10
2017-08-20T05:12:05.798Z,13.10
2017-08-20T05:14:36.386Z,13.10
2017-08-20T05:17:06.062Z,13.10
2017-08-20T05:19:35.721Z,13.20
2017-08-20T05:22:05.445Z,13.20
2017-08-20T05:24:35.889Z,13.30
2017-08-20T05:27:06.326Z,13.40
2017-08-20T05:29:35.990Z,13.40
2017-08-20T05:32:05.689Z,13.60
2017-08-20T05:34:35.366Z,13.70
2017-08-20T05:37:05.058Z,13.90
2017-08-20T05:39:35.493Z,14.20
2017-08-20T05:42:05.189Z,14.10
2017-08-20T05:44:35.622Z,14.60
2017-08-20T05:47:06.051Z,14.80
2017-08-20T05:49:35.813Z,14.80
2017-08-20T05:52:05.497Z,15.00
2017-08-20T05:54:35.149Z,15.20
2017-08-20T05:57:04.858Z,15.50
2017-08-20T05:59:34.518Z,15.60
2017-08-20T06:02:04.192Z,15.60
2017-08-20T06:04:34.624Z,16.00
2017-08-20T06:07:05.090Z,16.20
2017-08-20T06:09:34.761Z,16.20
2017-08-20T06:12:05.210Z,16.80
2017-08-20T06:14:34.873Z,16.70
2017-08-20T06:17:04.555Z,16.70
2017-08-20T06:19:34.225Z,16.70
2017-08-20T06:22:03.916Z,16.90
2017-08-20T06:24:33.573Z,16.90
2017-08-20T06:27:03.261Z,16.80
2017-08-20T06:29:32.914Z,16.80
2017-08-20T06:32:02.590Z,17.00
2017-08-20T06:34:32.256Z,17.20
2017-08-20T06:37:01.670Z,17.40
2017-08-20T06:39:32.106Z,17.70
2017-08-20T06:42:01.508Z,17.70
2017-08-20T06:44:30.915Z,17.90
2017-08-20T06:47:00.336Z,18.20
2017-08-20T06:49:30.512Z,18.10
2017-08-20T06:52:00.055Z,18.20
2017-08-20T06:54:29.451Z,18.10
2017-08-20T06:56:58.825Z,18.10
2017-08-20T06:59:28.249Z,18.20
2017-08-20T07:01:57.638Z,18.60
2017-08-20T07:04:27.050Z,18.80
2017-08-20T07:06:56.442Z,18.70
2017-08-20T07:09:25.849Z,18.70
2017-08-20T07:11:55.253Z,18.90
2017-08-20T07:14:24.682Z,19.20
2017-08-20T07:16:54.078Z,19.30
2017-08-20T07:19:23.504Z,19.30
2017-08-20T07:21:53.702Z,19.50
2017-08-20T07:24:23.112Z,19.50
2017-08-20T07:26:52.541Z,19.70
2017-08-20T07:29:22.705Z,20.00
2017-08-20T07:31:52.112Z,20.00
2017-08-20T07:34:21.552Z,20.00
2017-08-20T07:36:51.716Z,19.70
2017-08-20T07:39:21.122Z,19.70
2017-08-20T07:41:50.521Z,20.00
2017-08-20T07:44:19.970Z,19.90
2017-08-20T07:46:49.378Z,19.80
2017-08-20T07:49:19.079Z,20.00
2017-08-20T07:51:48.505Z,20.40
2017-08-20T07:54:18.662Z,20.90
2017-08-20T07:56:48.081Z,20.90
2017-08-20T07:59:17.511Z,21.20
2017-08-20T08:01:46.937Z,21.30
2017-08-20T08:04:16.338Z,20.90
2017-08-20T08:06:46.540Z,21.10
2017-08-20T08:09:15.952Z,21.10
2017-08-20T08:11:45.365Z,21.40
2017-08-20T08:14:15.556Z,21.70
2017-08-20T08:16:44.958Z,21.70
2017-08-20T08:19:14.350Z,21.60
2017-08-20T08:21:43.761Z,21.60
2017-08-20T08:24:13.155Z,21.60
2017-08-20T08:26:42.390Z,21.70
2017-08-20T08:29:11.802Z,21.60
2017-08-20T08:31:41.201Z,21.30
2017-08-20T08:34:10.601Z,21.20
2017-08-20T08:36:40.061Z,20.90
2017-08-20T08:39:09.842Z,20.80
2017-08-20T08:41:39.250Z,21.00
2017-08-20T08:44:08.646Z,21.50
2017-08-20T08:46:38.066Z,22.00
2017-08-20T08:49:07.474Z,21.80
2017-08-20T08:51:36.893Z,21.60
2017-08-20T08:54:06.306Z,21.50
2017-08-20T08:56:35.709Z,21.20
2017-08-20T08:59:05.132Z,21.60
2017-08-20T09:01:34.559Z,21.70
2017-08-20T09:04:04.708Z,21.50
2017-08-20T09:06:34.129Z,21.40
2017-08-20T09:09:03.010Z,21.10
2017-08-20T09:11:32.222Z,21.40
2017-08-20T09:14:01.609Z,21.80
2017-08-20T09:16:31.009Z,22.40
2017-08-20T09:19:00.457Z,22.40
2017-08-20T09:21:30.620Z,21.60
2017-08-20T09:23:59.856Z,21.50
2017-08-20T09:26:29.236Z,21.30
2017-08-20T09:28:58.653Z,21.60
2017-08-20T09:31:28.053Z,21.40
2017-08-20T09:33:57.487Z,21.00
2017-08-20T09:36:27.677Z,21.60
2017-08-20T09:38:57.102Z,21.60
2017-08-20T09:41:27.270Z,21.40
2017-08-20T09:43:56.694Z,21.30
2017-08-20T09:46:26.074Z,21.00
2017-08-20T09:48:55.500Z,20.50
2017-08-20T09:51:24.722Z,20.30
2017-08-20T09:53:54.136Z,20.30
2017-08-20T09:56:23.516Z,20.40
2017-08-20T09:58:52.930Z,20.30
2017-08-20T10:01:22.327Z,20.50
2017-08-20T10:03:51.558Z,21.00
2017-08-20T10:06:21.713Z,21.90
2017-08-20T10:08:51.134Z,21.90
2017-08-20T10:11:20.510Z,21.60
2017-08-20T10:13:49.917Z,21.20
2017-08-20T10:16:19.145Z,20.70
2017-08-20T10:18:48.566Z,20.30
2017-08-20T10:21:18.001Z,20.20
2017-08-20T10:23:48.203Z,20.10
2017-08-20T10:26:18.371Z,20.00
2017-08-20T10:28:47.771Z,20.00
2017-08-20T10:31:17.203Z,20.20
2017-08-20T10:33:46.606Z,20.50
2017-08-20T10:36:16.040Z,20.60
2017-08-20T10:38:45.435Z,20.40
2017-08-20T10:41:14.862Z,20.20
2017-08-20T10:43:44.282Z,20.10
2017-08-20T10:46:13.696Z,19.90
2017-08-20T10:48:43.102Z,19.80
2017-08-20T10:51:12.522Z,19.90
2017-08-20T10:53:41.935Z,19.80
2017-08-20T10:56:11.361Z,19.90
2017-08-20T10:58:40.767Z,20.20
2017-08-20T11:01:10.179Z,20.40
2017-08-20T11:03:40.360Z,20.10
2017-08-20T11:06:09.769Z,20.10
2017-08-20T11:08:39.174Z,20.00
2017-08-20T11:11:08.603Z,20.10
2017-08-20T11:13:37.996Z,20.30
2017-08-20T11:16:07.578Z,20.50
2017-08-20T11:18:36.987Z,20.80
2017-08-20T11:21:06.392Z,21.10
2017-08-20T11:23:35.457Z,22.10
2017-08-20T11:26:04.868Z,22.70
2017-08-20T11:28:34.296Z,23.00
2017-08-20T11:31:03.716Z,22.40
2017-08-20T11:33:33.111Z,23.10
2017-08-20T11:36:02.529Z,24.00
2017-08-20T11:38:31.931Z,24.30
2017-08-20T11:41:01.341Z,24.50
2017-08-20T11:43:31.502Z,26.80
2017-08-20T11:46:00.906Z,26.70
2017-08-20T11:48:30.277Z,27.50
2017-08-20T11:51:00.485Z,25.80
2017-08-20T11:53:29.884Z,25.70
2017-08-20T11:55:59.275Z,26.30
2017-08-20T11:58:28.493Z,26.90
2017-08-20T12:00:57.898Z,26.90
2017-08-20T12:03:28.091Z,26.40
2017-08-20T12:05:57.519Z,26.40
2017-08-20T12:08:26.926Z,26.70
2017-08-20T12:10:56.339Z,27.40
2017-08-20T12:13:25.755Z,27.60
2017-08-20T12:15:55.133Z,26.10
2017-08-20T12:18:25.155Z,24.40
2017-08-20T12:20:55.310Z,24.80
2017-08-20T12:23:24.729Z,24.80
2017-08-20T12:25:54.131Z,25.60
2017-08-20T12:28:23.572Z,26.70
2017-08-20T12:30:52.949Z,28.30
2017-08-20T12:33:22.367Z,28.90
2017-08-20T12:35:51.758Z,27.70
2017-08-20T12:38:21.192Z,27.10
2017-08-20T12:40:50.577Z,27.10
2017-08-20T12:43:20.024Z,27.70
2017-08-20T12:45:50.168Z,27.80
2017-08-20T12:48:19.247Z,27.80
2017-08-20T12:50:48.629Z,27.60
2017-08-20T12:53:18.041Z,27.50
2017-08-20T12:55:48.215Z,28.50
2017-08-20T12:58:17.634Z,28.50
2017-08-20T13:00:47.055Z,27.70
2017-08-20T13:03:16.466Z,27.20
2017-08-20T13:05:46.631Z,24.50
2017-08-20T13:08:16.035Z,24.40
2017-08-20T13:10:45.427Z,24.90
2017-08-20T13:13:14.906Z,25.30
2017-08-20T13:15:44.294Z,25.10
2017-08-20T13:18:14.490Z,25.80
2017-08-20T13:20:43.895Z,25.80
2017-08-20T13:23:13.305Z,27.00
2017-08-20T13:25:42.715Z,27.10
2017-08-20T13:28:12.102Z,26.60
2017-08-20T13:30:41.517Z,26.80
2017-08-20T13:33:10.916Z,26.80
2017-08-20T13:35:40.320Z,26.70
2017-08-20T13:38:09.710Z,26.90
2017-08-20T13:40:39.128Z,27.30
2017-08-20T13:43:08.520Z,28.00
2017-08-20T13:45:37.764Z,29.30
2017-08-20T13:48:07.145Z,28.90
2017-08-20T13:50:37.326Z,28.90
2017-08-20T13:53:06.719Z,28.90
2017-08-20T13:55:36.147Z,29.10
2017-08-20T13:58:05.555Z,28.50
2017-08-20T14:00:34.953Z,29.00
2017-08-20T14:03:04.335Z,29.00
2017-08-20T14:05:33.760Z,29.00
2017-08-20T14:08:03.169Z,29.00
2017-08-20T14:10:32.589Z,28.90
2017-08-20T14:13:01.978Z,28.90
2017-08-20T14:15:31.387Z,27.20
2017-08-20T14:18:00.818Z,27.20
2017-08-20T14:20:30.998Z,27.80
2017-08-20T14:23:00.398Z,27.80
2017-08-20T14:25:29.803Z,27.50
2017-08-20T14:27:59.202Z,28.20
2017-08-20T14:30:28.611Z,26.30
2017-08-20T14:32:58.004Z,26.00
2017-08-20T14:35:27.388Z,26.60
2017-08-20T14:37:56.799Z,26.90
2017-08-20T14:40:26.200Z,27.60
2017-08-20T14:42:55.615Z,27.20
2017-08-20T14:45:25.006Z,25.70
2017-08-20T14:47:54.430Z,24.70
2017-08-20T14:50:23.812Z,23.90
2017-08-20T14:52:53.229Z,23.10
2017-08-20T14:55:22.901Z,22.90
2017-08-20T14:57:53.000Z,22.80
2017-08-20T15:00:23.161Z,22.80
2017-08-20T15:02:52.378Z,22.80
2017-08-20T15:05:21.790Z,22.70
2017-08-20T15:07:51.190Z,23.20
2017-08-20T15:10:20.578Z,23.20
2017-08-20T15:12:50.002Z,23.10
2017-08-20T15:15:19.398Z,22.90
2017-08-20T15:17:48.805Z,22.90
2017-08-20T15:20:18.198Z,22.80
2017-08-20T15:22:47.605Z,22.40
2017-08-20T15:25:17.015Z,22.20
2017-08-20T15:27:46.417Z,21.90
2017-08-20T15:30:15.821Z,21.90
2017-08-20T15:32:45.226Z,21.70
2017-08-20T15:35:14.609Z,21.80
2017-08-20T15:37:44.004Z,21.90
2017-08-20T15:40:13.406Z,21.90
2017-08-20T15:42:42.814Z,22.20
2017-08-20T15:45:12.212Z,22.30
2017-08-20T15:47:41.618Z,22.40
2017-08-20T15:50:11.021Z,22.50
2017-08-20T15:52:40.447Z,22.40
2017-08-20T15:55:09.842Z,22.30
2017-08-20T15:57:39.246Z,22.20
2017-08-20T16:00:08.642Z,21.90
2017-08-20T16:02:38.133Z,21.60
2017-08-20T16:05:08.330Z,21.20
2017-08-20T16:07:37.757Z,21.20
2017-08-20T16:10:07.163Z,21.00
2017-08-20T16:12:36.582Z,21.00
2017-08-20T16:15:06.009Z,20.90
2017-08-20T16:17:35.398Z,21.00
2017-08-20T16:20:04.488Z,21.10
2017-08-20T16:22:33.914Z,21.20
2017-08-20T16:25:03.333Z,21.40
2017-08-20T16:27:32.725Z,21.50
2017-08-20T16:30:02.126Z,21.40
2017-08-20T16:32:31.346Z,21.20
2017-08-20T16:35:00.766Z,21.10
2017-08-20T16:37:30.925Z,21.00
2017-08-20T16:40:00.336Z,21.10
2017-08-20T16:42:29.734Z,21.10
2017-08-20T16:44:59.156Z,21.00
2017-08-20T16:47:28.564Z,20.80
2017-08-20T16:49:57.968Z,20.60
2017-08-20T16:52:27.396Z,20.50
2017-08-20T16:54:56.849Z,20.50
2017-08-20T16:57:26.233Z,20.50
2017-08-20T16:59:55.661Z,20.50
2017-08-20T17:02:25.070Z,20.40
2017-08-20T17:04:54.506Z,20.40
2017-08-20T17:07:23.915Z,20.30
2017-08-20T17:09:53.447Z,20.30
2017-08-20T17:12:22.854Z,20.20
2017-08-20T17:14:52.298Z,20.10
2017-08-20T17:17:21.693Z,19.90
2017-08-20T17:19:51.109Z,19.80
2017-08-20T17:22:20.511Z,19.70
2017-08-20T17:24:49.945Z,19.70
2017-08-20T17:27:19.322Z,19.60
2017-08-20T17:29:49.506Z,19.60
2017-08-20T17:32:18.915Z,19.60
2017-08-20T17:34:48.325Z,19.60
2017-08-20T17:37:17.722Z,19.60
2017-08-20T17:39:47.128Z,19.60
2017-08-20T17:42:16.559Z,19.60
2017-08-20T17:44:46.714Z,19.60
2017-08-20T17:47:16.134Z,19.50
2017-08-20T17:49:45.538Z,19.50
2017-08-20T17:52:14.952Z,19.40
2017-08-20T17:54:44.362Z,19.40
2017-08-20T17:57:13.790Z,19.30
2017-08-20T17:59:43.945Z,19.30
2017-08-20T18:02:13.349Z,19.30
2017-08-20T18:04:42.743Z,19.20
2017-08-20T18:07:12.160Z,19.10
2017-08-20T18:09:41.558Z,19.00
2017-08-20T18:12:11.001Z,18.90
2017-08-20T18:14:40.407Z,18.80
2017-08-20T18:17:09.842Z,18.80
2017-08-20T18:19:40.023Z,18.60
2017-08-20T18:22:09.259Z,18.60
2017-08-20T18:24:38.652Z,18.60
2017-08-20T18:27:07.735Z,18.50
2017-08-20T18:29:37.147Z,18.50
2017-08-20T18:32:06.540Z,18.40
2017-08-20T18:34:35.968Z,18.20
2017-08-20T18:37:05.372Z,18.10
2017-08-20T18:39:34.780Z,18.00
2017-08-20T18:42:04.944Z,18.00
2017-08-20T18:44:34.383Z,18.00
2017-08-20T18:47:03.799Z,17.80
2017-08-20T18:49:33.223Z,17.80
2017-08-20T18:52:03.385Z,17.70
2017-08-20T18:54:32.902Z,17.70
2017-08-20T18:57:02.294Z,17.90
2017-08-20T18:59:31.732Z,17.80
2017-08-20T19:02:01.913Z,17.80
2017-08-20T19:04:31.380Z,17.80
2017-08-20T19:07:01.061Z,17.90
2017-08-20T19:09:30.467Z,17.80
2017-08-20T19:11:59.908Z,17.60
2017-08-20T19:14:29.586Z,17.60
2017-08-20T19:16:58.991Z,17.70
2017-08-20T19:19:28.453Z,17.70
2017-08-20T19:21:57.846Z,17.70
2017-08-20T19:24:27.250Z,17.60
2017-08-20T19:26:56.334Z,17.60
2017-08-20T19:29:25.748Z,17.60
2017-08-20T19:31:56.216Z,17.50
2017-08-20T19:34:25.605Z,17.50
2017-08-20T19:36:55.013Z,17.50
2017-08-20T19:39:24.418Z,17.50
2017-08-20T19:41:53.821Z,17.40
2017-08-20T19:44:23.226Z,17.30
2017-08-20T19:46:52.915Z,17.10
2017-08-20T19:49:22.616Z,17.10
2017-08-20T19:51:53.071Z,17.20
2017-08-20T19:54:22.734Z,17.20
2017-08-20T19:56:52.161Z,17.30
2017-08-20T19:59:21.559Z,17.30
2017-08-20T20:01:50.992Z,17.30
2017-08-20T20:04:20.653Z,17.20
2017-08-20T20:06:50.346Z,17.10
2017-08-20T20:09:20.005Z,17.10
2017-08-20T20:11:49.694Z,17.20
2017-08-20T20:14:19.081Z,17.20
2017-08-20T20:16:48.529Z,17.20
2017-08-20T20:19:18.213Z,17.10
2017-08-20T20:21:47.902Z,16.90
2017-08-20T20:24:17.572Z,16.80
2017-08-20T20:26:47.242Z,16.70
2017-08-20T20:29:16.935Z,16.60
2017-08-20T20:31:46.617Z,16.50
2017-08-20T20:34:17.078Z,16.70
2017-08-20T20:36:46.726Z,16.70
2017-08-20T20:39:16.418Z,16.70
2017-08-20T20:41:46.091Z,16.60
2017-08-20T20:44:15.795Z,16.60
2017-08-20T20:46:45.453Z,16.60
2017-08-20T20:49:15.135Z,16.60
2017-08-20T20:51:44.807Z,16.60
2017-08-20T20:54:15.265Z,16.60
2017-08-20T20:56:44.963Z,16.50
2017-08-20T20:59:14.672Z,16.60
2017-08-20T21:01:44.324Z,16.50
2017-08-20T21:04:13.814Z,16.50
2017-08-20T21:06:43.474Z,16.60
2017-08-20T21:09:13.938Z,16.60
2017-08-20T21:11:43.604Z,16.60
2017-08-20T21:14:14.090Z,16.40
2017-08-20T21:16:43.759Z,16.40
2017-08-20T21:19:14.216Z,16.30
2017-08-20T21:21:43.883Z,16.30
2017-08-20T21:24:14.680Z,16.30
2017-08-20T21:26:44.349Z,16.30
2017-08-20T21:29:14.810Z,16.30
2017-08-20T21:31:44.465Z,16.30
2017-08-20T21:34:14.914Z,16.30
2017-08-20T21:36:44.570Z,16.30
2017-08-20T21:39:14.249Z,16.30
2017-08-20T21:41:43.925Z,16.20
2017-08-20T21:44:14.370Z,16.10
2017-08-20T21:46:44.055Z,16.10
2017-08-20T21:49:13.728Z,16.10
2017-08-20T21:51:43.415Z,16.10
2017-08-20T21:54:13.078Z,16.10
2017-08-20T21:56:42.760Z,16.10
2017-08-20T21:59:12.460Z,16.20
2017-08-20T22:01:42.137Z,16.20
2017-08-20T22:04:11.816Z,16.20
2017-08-20T22:06:41.488Z,16.10
2017-08-20T22:09:11.145Z,16.20
2017-08-20T22:11:41.606Z,16.00
2017-08-20T22:14:11.275Z,15.90
2017-08-20T22:16:40.973Z,15.80
2017-08-20T22:19:10.641Z,15.70
2017-08-20T22:21:40.319Z,15.70
2017-08-20T22:24:09.995Z,15.70
2017-08-20T22:26:39.680Z,15.80
2017-08-20T22:29:10.276Z,15.80
2017-08-20T22:31:40.522Z,15.70
2017-08-20T22:34:10.188Z,15.70
2017-08-20T22:36:39.856Z,15.60
2017-08-20T22:39:10.073Z,15.60
2017-08-20T22:41:39.755Z,15.50
2017-08-20T22:44:10.190Z,15.50
2017-08-20T22:46:39.873Z,15.40
2017-08-20T22:49:10.317Z,15.30
2017-08-20T22:51:39.838Z,15.30
2017-08-20T22:54:09.513Z,15.30
2017-08-20T22:56:39.247Z,15.30
2017-08-20T22:59:08.902Z,15.20
2017-08-20T23:01:38.593Z,15.20
2017-08-20T23:04:08.260Z,15.10
2017-08-20T23:06:38.840Z,15.20
2017-08-20T23:09:08.905Z,15.20
2017-08-20T23:11:39.361Z,15.10
2017-08-20T23:14:09.029Z,15.10
2017-08-20T23:16:38.713Z,15.10
2017-08-20T23:19:08.938Z,15.10
2017-08-20T23:21:38.600Z,15.10
2017-08-20T23:24:08.269Z,15.00
2017-08-20T23:26:37.949Z,15.00
2017-08-20T23:29:07.662Z,15.10
2017-08-20T23:31:37.340Z,15.10
2017-08-20T23:34:07.800Z,15.10
2017-08-20T23:36:37.477Z,15.10
2017-08-20T23:39:08.570Z,15.10
2017-08-20T23:41:38.261Z,15.00
2017-08-20T23:44:07.931Z,15.10
2017-08-20T23:46:37.612Z,15.00
2017-08-20T23:49:07.619Z,15.00
2017-08-20T23:51:37.283Z,15.00
2017-08-20T23:54:06.961Z,15.10
2017-08-20T23:56:36.651Z,15.10
2017-08-20T23:59:06.135Z,15.10
