createdAt,value
2022-09-23T00:00:27.883Z,0
2022-09-23T00:01:28.061Z,0
2022-09-23T00:02:28.349Z,0
2022-09-23T00:03:28.645Z,0
2022-09-23T00:04:28.769Z,0
2022-09-23T00:05:28.894Z,0
2022-09-23T00:06:29.020Z,0
2022-09-23T00:07:29.143Z,0
2022-09-23T00:08:29.275Z,0
2022-09-23T00:09:29.406Z,0
2022-09-23T00:10:29.533Z,0
2022-09-23T00:11:29.657Z,0
2022-09-23T00:12:29.783Z,0
2022-09-23T00:13:29.912Z,0
2022-09-23T00:14:30.038Z,0
2022-09-23T00:15:30.163Z,0
2022-09-23T00:16:30.344Z,0
2022-09-23T00:17:30.633Z,0
2022-09-23T00:18:30.753Z,0
2022-09-23T00:19:30.873Z,0
2022-09-23T00:20:30.998Z,0
2022-09-23T00:21:31.125Z,0
2022-09-23T00:22:31.250Z,0
2022-09-23T00:23:31.375Z,0
2022-09-23T00:24:31.502Z,0
2022-09-23T00:25:31.624Z,0
2022-09-23T00:26:31.747Z,0
2022-09-23T00:27:31.873Z,0
2022-09-23T00:28:31.999Z,0
2022-09-23T00:29:32.137Z,0
2022-09-23T00:30:32.326Z,0
2022-09-23T00:31:32.661Z,0
2022-09-23T00:32:32.785Z,0
2022-09-23T00:33:32.919Z,0
2022-09-23T00:34:33.058Z,0
2022-09-23T00:35:33.188Z,0
2022-09-23T00:36:33.315Z,0
2022-09-23T00:37:33.447Z,0
2022-09-23T00:38:33.578Z,0
2022-09-23T00:39:33.700Z,0
2022-09-23T00:40:33.869Z,0
2022-09-23T00:41:34.168Z,0
2022-09-23T00:42:34.289Z,0
2022-09-23T00:43:34.417Z,0
2022-09-23T00:44:34.544Z,0
2022-09-23T00:45:34.669Z,0
2022-09-23T00:46:34.907Z,0
2022-09-23T00:47:35.298Z,0
2022-09-23T00:48:35.425Z,0
2022-09-23T00:49:35.548Z,0
2022-09-23T00:50:35.674Z,0
2022-09-23T00:51:35.801Z,0
2022-09-23T00:52:35.927Z,0
2022-09-23T00:53:36.051Z,0
2022-09-23T00:54:36.179Z,0
2022-09-23T00:55:36.313Z,0
2022-09-23T00:56:36.442Z,0
2022-09-23T00:57:36.576Z,0
2022-09-23T00:58:36.699Z,0
2022-09-23T00:59:36.832Z,0
2022-09-23T01:00:36.956Z,0
2022-09-23T01:01:37.135Z,0
2022-09-23T01:02:37.584Z,0
2022-09-23T01:03:38.035Z,0
2022-09-23T01:04:38.164Z,0
2022-09-23T01:05:38.295Z,0
2022-09-23T01:06:38.418Z,0
2022-09-23T01:07:38.541Z,0
2022-09-23T01:08:38.676Z,0
2022-09-23T01:09:38.801Z,0
2022-09-23T01:10:38.924Z,0
2022-09-23T01:11:39.049Z,0
2022-09-23T01:12:39.179Z,0
2022-09-23T01:13:39.300Z,0
2022-09-23T01:14:39.421Z,0
2022-09-23T01:15:39.545Z,0
2022-09-23T01:16:39.744Z,0
2022-09-23T01:17:40.136Z,0
2022-09-23T01:18:40.263Z,0
2022-09-23T01:19:40.388Z,0
2022-09-23T01:20:40.511Z,0
2022-09-23T01:21:40.635Z,0
2022-09-23T01:22:40.758Z,0
2022-09-23T01:23:40.882Z,0
2022-09-23T01:24:41.006Z,0
2022-09-23T01:25:41.137Z,0
2022-09-23T01:26:41.263Z,0
2022-09-23T01:27:41.393Z,0
2022-09-23T01:28:41.537Z,0
2022-09-23T01:29:41.662Z,0
2022-09-23T01:30:41.869Z,0
2022-09-23T01:31:42.143Z,0
2022-09-23T01:32:42.262Z,0
2022-09-23T01:33:42.394Z,0
2022-09-23T01:34:42.522Z,0
2022-09-23T01:35:42.646Z,0
2022-09-23T01:36:42.774Z,0
2022-09-23T01:37:42.891Z,0
2022-09-23T01:38:43.011Z,0
2022-09-23T01:39:43.140Z,0
2022-09-23T01:40:43.287Z,0
2022-09-23T01:41:43.600Z,0
2022-09-23T01:42:43.722Z,0
2022-09-23T01:43:43.845Z,0
2022-09-23T01:44:43.973Z,0
2022-09-23T01:45:44.099Z,0
2022-09-23T01:46:44.226Z,0
2022-09-23T01:47:44.351Z,0
2022-09-23T01:48:44.528Z,0
2022-09-23T01:49:44.898Z,0
2022-09-23T01:50:45.039Z,0
2022-09-23T01:51:45.178Z,0
2022-09-23T01:52:45.307Z,0
2022-09-23T01:53:45.433Z,0
2022-09-23T01:54:45.552Z,0
2022-09-23T01:55:45.671Z,0
2022-09-23T01:56:45.793Z,0
2022-09-23T01:57:45.917Z,0
2022-09-23T01:58:46.043Z,0
2022-09-23T01:59:46.170Z,0
2022-09-23T02:00:46.292Z,0
2022-09-23T02:01:46.467Z,0
2022-09-23T02:02:46.875Z,0
2022-09-23T02:03:47.181Z,0
2022-09-23T02:04:47.311Z,0
2022-09-23T02:05:47.430Z,0
2022-09-23T02:06:47.658Z,0
2022-09-23T02:07:47.803Z,0
2022-09-23T02:08:47.928Z,0
2022-09-23T02:09:48.051Z,0
2022-09-23T02:10:48.178Z,0
2022-09-23T02:11:48.305Z,0
2022-09-23T02:12:48.444Z,0
2022-09-23T02:13:48.568Z,0
2022-09-23T02:14:48.701Z,0
2022-09-23T02:15:48.828Z,0
2022-09-23T02:16:49.046Z,0
2022-09-23T02:17:49.457Z,0
2022-09-23T02:18:49.584Z,0
2022-09-23T02:19:49.713Z,0
2022-09-23T02:20:49.835Z,0
2022-09-23T02:21:49.959Z,0
2022-09-23T02:22:50.093Z,0
2022-09-23T02:23:50.215Z,0
2022-09-23T02:24:50.346Z,0
2022-09-23T02:25:50.480Z,0
2022-09-23T02:26:50.610Z,0
2022-09-23T02:27:50.738Z,0
2022-09-23T02:28:50.865Z,0
2022-09-23T02:29:50.988Z,0
2022-09-23T02:30:51.117Z,0
2022-09-23T02:31:51.290Z,0
2022-09-23T02:32:51.500Z,0
2022-09-23T02:33:51.625Z,0
2022-09-23T02:34:51.754Z,0
2022-09-23T02:35:51.878Z,0
2022-09-23T02:36:52.001Z,0
2022-09-23T02:37:52.130Z,0
2022-09-23T02:38:52.276Z,0
2022-09-23T02:39:52.405Z,0
2022-09-23T02:40:52.677Z,0
2022-09-23T02:41:53.089Z,0
2022-09-23T02:42:53.225Z,0
2022-09-23T02:43:53.351Z,0
2022-09-23T02:44:53.479Z,0
2022-09-23T02:45:53.667Z,0
2022-09-23T02:46:53.978Z,0
2022-09-23T02:47:54.105Z,0
2022-09-23T02:48:54.233Z,0
2022-09-23T02:49:54.356Z,0
2022-09-23T02:50:54.486Z,0
2022-09-23T02:51:54.622Z,0
2022-09-23T02:52:54.757Z,0
2022-09-23T02:53:54.875Z,0
2022-09-23T02:54:55.010Z,0
2022-09-23T02:55:55.128Z,0
2022-09-23T02:56:55.257Z,0
2022-09-23T02:57:55.408Z,0
2022-09-23T02:58:55.537Z,0
2022-09-23T02:59:55.661Z,0
2022-09-23T03:00:55.826Z,0
2022-09-23T03:01:56.135Z,0
2022-09-23T03:02:56.480Z,0
2022-09-23T03:03:56.605Z,0
2022-09-23T03:04:56.730Z,0
2022-09-23T03:05:56.854Z,0
2022-09-23T03:06:56.987Z,0
2022-09-23T03:07:57.112Z,0
2022-09-23T03:08:57.251Z,0
2022-09-23T03:09:57.383Z,0
2022-09-23T03:10:57.515Z,0
2022-09-23T03:11:57.642Z,0
2022-09-23T03:12:57.771Z,0
2022-09-23T03:13:57.893Z,0
2022-09-23T03:14:58.027Z,0
2022-09-23T03:15:58.151Z,0
2022-09-23T03:16:58.299Z,0
2022-09-23T03:17:58.431Z,0
2022-09-23T03:18:58.556Z,0
2022-09-23T03:19:58.691Z,0
2022-09-23T03:20:58.830Z,0
2022-09-23T03:21:58.968Z,0
2022-09-23T03:22:59.106Z,0
2022-09-23T03:23:59.268Z,0
2022-09-23T03:24:59.585Z,0
2022-09-23T03:25:59.708Z,0
2022-09-23T03:26:59.831Z,0
2022-09-23T03:27:59.963Z,0
2022-09-23T03:29:00.090Z,0
2022-09-23T03:30:00.217Z,0
2022-09-23T03:31:00.347Z,0
2022-09-23T03:32:00.501Z,0
2022-09-23T03:33:00.828Z,0
2022-09-23T03:34:00.964Z,0
2022-09-23T03:35:01.093Z,0
2022-09-23T03:36:01.212Z,0
2022-09-23T03:37:01.338Z,0
2022-09-23T03:38:01.504Z,0
2022-09-23T03:39:01.717Z,0
2022-09-23T03:40:02.130Z,0
2022-09-23T03:41:02.258Z,0
2022-09-23T03:42:02.381Z,0
2022-09-23T03:43:02.505Z,0
2022-09-23T03:44:02.638Z,0
2022-09-23T03:45:02.764Z,0
2022-09-23T03:46:02.949Z,0
2022-09-23T03:47:03.329Z,0
2022-09-23T03:48:03.454Z,0
2022-09-23T03:49:03.576Z,0
2022-09-23T03:50:03.701Z,0
2022-09-23T03:51:03.827Z,0
2022-09-23T03:52:03.969Z,0
2022-09-23T03:53:04.095Z,0
2022-09-23T03:54:04.228Z,0
2022-09-23T03:55:04.358Z,0
2022-09-23T03:56:04.494Z,0
2022-09-23T03:57:04.617Z,0
2022-09-23T03:58:04.779Z,0
2022-09-23T03:59:04.924Z,0
2022-09-23T04:00:05.042Z,0
2022-09-23T04:01:05.254Z,0
2022-09-23T04:02:05.638Z,0
2022-09-23T04:03:09.588Z,0
2022-09-23T04:04:12.213Z,0
2022-09-23T04:05:12.335Z,0
2022-09-23T04:06:12.457Z,0
2022-09-23T04:07:12.582Z,0
2022-09-23T04:08:12.715Z,0
2022-09-23T04:09:12.838Z,0
2022-09-23T04:10:12.988Z,0
2022-09-23T04:11:13.115Z,0
2022-09-23T04:12:13.240Z,0
2022-09-23T04:13:13.373Z,0
2022-09-23T04:14:13.495Z,0
2022-09-23T04:15:13.615Z,0
2022-09-23T04:16:13.757Z,0
2022-09-23T04:17:13.953Z,0
2022-09-23T04:18:14.079Z,0
2022-09-23T04:19:14.203Z,0
2022-09-23T04:20:14.329Z,0
2022-09-23T04:21:14.464Z,0
2022-09-23T04:22:14.590Z,0
2022-09-23T04:23:14.724Z,0
2022-09-23T04:24:14.855Z,0
2022-09-23T04:25:15.000Z,0
2022-09-23T04:26:15.126Z,0
2022-09-23T04:27:15.261Z,0
2022-09-23T04:28:15.385Z,0
2022-09-23T04:29:15.526Z,0
2022-09-23T04:30:15.657Z,0
2022-09-23T04:31:15.824Z,0
2022-09-23T04:32:16.167Z,0
2022-09-23T04:33:16.292Z,0
2022-09-23T04:34:16.431Z,0
2022-09-23T04:35:16.562Z,0
2022-09-23T04:36:16.690Z,0
2022-09-23T04:37:16.821Z,0
2022-09-23T04:38:16.948Z,0
2022-09-23T04:39:17.071Z,0
2022-09-23T04:40:17.295Z,0
2022-09-23T04:41:17.648Z,0
2022-09-23T04:42:17.773Z,0
2022-09-23T04:43:17.894Z,0
2022-09-23T04:44:18.013Z,0
2022-09-23T04:45:18.149Z,0
2022-09-23T04:46:18.312Z,0
2022-09-23T04:47:18.572Z,0
2022-09-23T04:48:18.695Z,0
2022-09-23T04:49:18.831Z,1
2022-09-23T04:50:18.957Z,3
2022-09-23T04:51:19.097Z,4
2022-09-23T04:52:19.224Z,6
2022-09-23T04:53:19.355Z,8
2022-09-23T04:54:19.478Z,10
2022-09-23T04:55:19.605Z,11
2022-09-23T04:56:19.728Z,15
2022-09-23T04:57:19.858Z,19
2022-09-23T04:58:19.999Z,24
2022-09-23T04:59:20.126Z,30
2022-09-23T05:00:20.279Z,37
2022-09-23T05:01:20.490Z,46
2022-09-23T05:02:20.856Z,52
2022-09-23T05:03:21.172Z,58
2022-09-23T05:04:21.296Z,71
2022-09-23T05:05:21.416Z,79
2022-09-23T05:06:21.544Z,88
2022-09-23T05:07:21.669Z,96.96
2022-09-23T05:08:21.795Z,110
2022-09-23T05:09:21.920Z,130
2022-09-23T05:10:22.043Z,130
2022-09-23T05:11:22.171Z,150
2022-09-23T05:12:22.296Z,169.92
2022-09-23T05:13:22.420Z,169.92
2022-09-23T05:14:22.564Z,189.92
2022-09-23T05:15:22.689Z,209.92
2022-09-23T05:16:22.879Z,209.92
2022-09-23T05:17:23.270Z,240
2022-09-23T05:18:23.392Z,240
2022-09-23T05:19:23.522Z,269.92
2022-09-23T05:20:23.647Z,300
2022-09-23T05:21:23.777Z,300
2022-09-23T05:22:23.911Z,329.92
2022-09-23T05:23:24.040Z,329.92
2022-09-23T05:24:24.170Z,369.92
2022-09-23T05:25:24.302Z,409.92
2022-09-23T05:26:24.431Z,409.92
2022-09-23T05:27:24.567Z,409.92
2022-09-23T05:28:24.698Z,459.84
2022-09-23T05:29:24.830Z,509.76
2022-09-23T05:30:24.962Z,509.76
2022-09-23T05:31:25.118Z,569.92
2022-09-23T05:32:25.392Z,569.92
2022-09-23T05:33:25.514Z,629.76
2022-09-23T05:34:25.638Z,699.52
2022-09-23T05:35:25.773Z,699.52
2022-09-23T05:36:25.901Z,769.92
2022-09-23T05:37:26.031Z,769.92
2022-09-23T05:38:26.158Z,849.92
2022-09-23T05:39:26.287Z,849.92
2022-09-23T05:40:26.455Z,939.52
2022-09-23T05:41:26.792Z,939.52
2022-09-23T05:42:26.914Z,939.52
2022-09-23T05:43:27.053Z,1120
2022-09-23T05:44:27.182Z,1120
2022-09-23T05:45:27.307Z,1120
2022-09-23T05:46:27.474Z,1239.68
2022-09-23T05:47:27.833Z,1239.68
2022-09-23T05:48:27.955Z,1239.68
2022-09-23T05:49:42.821Z,1379.84
2022-09-23T05:51:00.889Z,1399.04
2022-09-23T05:52:01.010Z,1399.04
2022-09-23T05:53:01.153Z,1519.36
2022-09-23T05:54:01.271Z,1519.36
2022-09-23T05:55:01.399Z,1519.36
2022-09-23T05:56:01.666Z,1519.36
2022-09-23T05:57:04.231Z,1519.36
2022-09-23T05:58:05.340Z,1679.36
2022-09-23T05:59:05.558Z,1679.36
2022-09-23T06:00:06.020Z,1679.36
2022-09-23T06:01:06.151Z,1679.36
2022-09-23T06:02:06.382Z,1679.36
2022-09-23T06:03:06.991Z,1679.36
2022-09-23T06:04:07.741Z,1859.84
2022-09-23T06:05:08.354Z,1859.84
2022-09-23T06:06:08.479Z,1859.84
2022-09-23T06:07:08.618Z,1859.84
2022-09-23T06:08:08.747Z,1859.84
2022-09-23T06:09:08.879Z,1859.84
2022-09-23T06:10:09.003Z,2059.52
2022-09-23T06:11:09.129Z,2059.52
2022-09-23T06:12:09.257Z,2279.68
2022-09-23T06:13:09.381Z,2279.68
2022-09-23T06:14:09.510Z,2279.68
2022-09-23T06:15:09.637Z,2519.04
2022-09-23T06:16:09.811Z,2519.04
2022-09-23T06:17:10.127Z,2519.04
2022-09-23T06:18:10.252Z,2777.6
2022-09-23T06:19:10.379Z,2777.6
2022-09-23T06:20:10.503Z,2777.6
2022-09-23T06:21:10.651Z,3059.2
2022-09-23T06:22:10.777Z,3059.2
2022-09-23T06:23:10.915Z,3059.2
2022-09-23T06:24:14.629Z,3059.2
2022-09-23T06:25:24.832Z,3438.08
2022-09-23T06:26:24.956Z,3438.08
2022-09-23T06:27:25.083Z,3438.08
2022-09-23T06:28:25.211Z,3737.6
2022-09-23T06:29:25.337Z,3737.6
2022-09-23T06:30:25.464Z,3737.6
2022-09-23T06:31:25.648Z,4139.52
2022-09-23T06:32:25.980Z,4559.36
2022-09-23T06:33:34.106Z,4559.36
2022-09-23T06:34:49.052Z,5038.08
2022-09-23T06:35:58.356Z,4958.72
2022-09-23T06:37:05.852Z,5137.92
2022-09-23T06:38:20.752Z,5199.36
2022-09-23T06:39:20.889Z,5199.36
2022-09-23T06:40:21.073Z,5199.36
2022-09-23T06:41:21.369Z,5199.36
2022-09-23T06:42:21.501Z,5199.36
2022-09-23T06:43:21.627Z,5199.36
2022-09-23T06:44:21.761Z,5199.36
2022-09-23T06:45:21.886Z,5416.96
2022-09-23T06:46:22.058Z,5416.96
2022-09-23T06:47:22.307Z,5416.96
2022-09-23T06:48:22.432Z,5416.96
2022-09-23T06:49:22.563Z,5416.96
2022-09-23T06:50:22.696Z,5416.96
2022-09-23T06:51:22.834Z,5975.04
2022-09-23T06:52:22.962Z,5975.04
2022-09-23T06:53:23.084Z,5975.04
2022-09-23T06:54:23.210Z,5975.04
2022-09-23T06:55:23.337Z,5975.04
2022-09-23T06:56:23.468Z,5975.04
2022-09-23T06:57:23.605Z,5975.04
2022-09-23T06:58:23.729Z,5975.04
2022-09-23T06:59:23.866Z,5975.04
2022-09-23T07:00:23.996Z,5376
2022-09-23T07:01:24.190Z,5376
2022-09-23T07:02:24.695Z,5376
2022-09-23T07:03:25.161Z,5376
2022-09-23T07:04:29.199Z,5376
2022-09-23T07:05:29.645Z,5478.4
2022-09-23T07:06:29.769Z,5478.4
2022-09-23T07:07:29.896Z,5478.4
2022-09-23T07:08:30.019Z,5478.4
2022-09-23T07:09:30.155Z,5478.4
2022-09-23T07:10:30.305Z,5939.2
2022-09-23T07:11:30.430Z,5939.2
2022-09-23T07:12:30.580Z,5939.2
2022-09-23T07:13:30.709Z,5939.2
2022-09-23T07:14:30.835Z,5939.2
2022-09-23T07:15:30.974Z,5939.2
2022-09-23T07:16:31.333Z,5939.2
2022-09-23T07:17:31.718Z,5939.2
2022-09-23T07:18:35.692Z,5939.2
2022-09-23T07:19:37.806Z,6159.36
2022-09-23T07:20:37.931Z,6159.36
2022-09-23T07:21:38.056Z,6159.36
2022-09-23T07:22:38.181Z,6159.36
2022-09-23T07:23:38.301Z,6159.36
2022-09-23T07:24:38.425Z,6159.36
2022-09-23T07:25:38.550Z,6159.36
2022-09-23T07:26:42.310Z,6835.2
2022-09-23T07:27:45.967Z,7096.32
2022-09-23T07:28:46.091Z,7577.6
2022-09-23T07:29:48.865Z,7577.6
2022-09-23T07:30:58.760Z,8396.8
2022-09-23T07:32:11.222Z,8437.76
2022-09-23T07:33:27.826Z,8437.76
2022-09-23T07:34:33.649Z,8478.72
2022-09-23T07:35:33.783Z,8478.72
2022-09-23T07:36:33.916Z,8478.72
2022-09-23T07:37:34.046Z,8478.72
2022-09-23T07:38:34.173Z,8478.72
2022-09-23T07:39:34.299Z,8478.72
2022-09-23T07:40:34.497Z,7495.68
2022-09-23T07:41:34.749Z,7495.68
2022-09-23T07:42:34.874Z,6717.44
2022-09-23T07:43:34.999Z,6717.44
2022-09-23T07:44:35.133Z,6717.44
2022-09-23T07:45:35.258Z,6717.44
2022-09-23T07:46:35.416Z,6717.44
2022-09-23T07:47:35.753Z,5995.52
2022-09-23T07:48:35.886Z,5995.52
2022-09-23T07:49:36.010Z,5995.52
2022-09-23T07:50:36.129Z,5995.52
2022-09-23T07:51:36.967Z,5995.52
2022-09-23T07:52:37.270Z,5995.52
2022-09-23T07:53:37.391Z,5995.52
2022-09-23T07:54:37.545Z,5995.52
2022-09-23T07:55:37.667Z,6615.04
2022-09-23T07:56:37.787Z,6615.04
2022-09-23T07:57:37.924Z,6615.04
2022-09-23T07:58:38.058Z,6615.04
2022-09-23T07:59:38.186Z,6615.04
2022-09-23T08:00:38.315Z,6615.04
2022-09-23T08:01:38.493Z,6615.04
2022-09-23T08:02:38.954Z,6615.04
2022-09-23T08:03:39.226Z,7357.44
2022-09-23T08:04:39.357Z,7357.44
2022-09-23T08:05:39.484Z,7357.44
2022-09-23T08:06:39.611Z,7357.44
2022-09-23T08:07:39.735Z,7357.44
2022-09-23T08:08:39.861Z,7357.44
2022-09-23T08:09:39.997Z,7357.44
2022-09-23T08:10:40.125Z,7357.44
2022-09-23T08:11:40.251Z,7357.44
2022-09-23T08:12:40.380Z,7357.44
2022-09-23T08:13:40.504Z,7777.28
2022-09-23T08:14:40.640Z,7777.28
2022-09-23T08:15:40.812Z,7777.28
2022-09-23T08:16:41.067Z,7777.28
2022-09-23T08:17:41.202Z,7777.28
2022-09-23T08:18:41.335Z,8555.52
2022-09-23T08:19:41.460Z,8555.52
2022-09-23T08:20:42.581Z,8555.52
2022-09-23T08:21:48.305Z,8698.88
2022-09-23T08:22:48.424Z,8698.88
2022-09-23T08:23:48.580Z,9436.16
2022-09-23T08:24:48.712Z,9436.16
2022-09-23T08:25:48.838Z,9436.16
2022-09-23T08:26:48.968Z,10398.72
2022-09-23T08:27:49.099Z,10398.72
2022-09-23T08:28:49.228Z,10398.72
2022-09-23T08:29:49.354Z,10398.72
2022-09-23T08:30:49.489Z,10398.72
2022-09-23T08:31:49.961Z,10398.72
2022-09-23T08:32:50.077Z,10398.72
2022-09-23T08:33:50.198Z,10398.72
2022-09-23T08:34:50.335Z,11796.48
2022-09-23T08:35:50.456Z,13199.36
2022-09-23T08:36:50.595Z,14796.8
2022-09-23T08:37:50.720Z,14796.8
2022-09-23T08:38:50.841Z,14796.8
2022-09-23T08:39:50.978Z,16394.24
2022-09-23T08:40:51.102Z,16394.24
2022-09-23T08:41:53.881Z,16394.24
2022-09-23T08:42:59.447Z,17192.96
2022-09-23T08:43:59.645Z,17192.96
2022-09-23T08:44:59.989Z,17192.96
2022-09-23T08:46:00.267Z,17192.96
2022-09-23T08:47:00.518Z,17192.96
2022-09-23T08:48:00.643Z,17192.96
2022-09-23T08:49:00.988Z,17192.96
2022-09-23T08:50:01.142Z,17397.76
2022-09-23T08:51:01.267Z,17397.76
2022-09-23T08:52:01.393Z,17397.76
2022-09-23T08:53:01.514Z,17397.76
2022-09-23T08:54:01.678Z,19200
2022-09-23T08:55:02.029Z,19200
2022-09-23T08:56:02.188Z,19200
2022-09-23T08:57:02.314Z,19200
2022-09-23T08:58:23.801Z,19200
2022-09-23T08:59:26.864Z,19599.36
2022-09-23T09:00:26.986Z,19599.36
2022-09-23T09:01:27.173Z,19599.36
2022-09-23T09:02:27.550Z,19599.36
2022-09-23T09:03:27.852Z,19599.36
2022-09-23T09:04:27.983Z,19394.56
2022-09-23T09:05:28.111Z,19394.56
2022-09-23T09:06:28.235Z,17192.96
2022-09-23T09:07:36.935Z,15390.72
2022-09-23T09:08:38.739Z,15595.52
2022-09-23T09:09:38.879Z,17397.76
2022-09-23T09:10:39.004Z,19394.56
2022-09-23T09:11:39.130Z,19394.56
2022-09-23T09:12:39.260Z,19394.56
2022-09-23T09:13:39.383Z,19394.56
2022-09-23T09:14:39.515Z,19394.56
2022-09-23T09:15:39.695Z,19394.56
2022-09-23T09:16:58.785Z,19394.56
2022-09-23T09:18:01.664Z,17991.68
2022-09-23T09:19:01.789Z,17991.68
2022-09-23T09:20:02.009Z,20398.08
2022-09-23T09:21:02.159Z,20398.08
2022-09-23T09:22:02.283Z,20398.08
2022-09-23T09:23:02.405Z,20398.08
2022-09-23T09:24:02.633Z,22794.24
2022-09-23T09:25:03.014Z,22794.24
2022-09-23T09:26:03.147Z,25190.4
2022-09-23T09:27:03.280Z,25190.4
2022-09-23T09:28:03.452Z,25190.4
2022-09-23T09:29:17.035Z,25190.4
2022-09-23T09:30:36.579Z,26787.84
2022-09-23T09:31:36.889Z,26787.84
2022-09-23T09:32:37.225Z,27996.16
2022-09-23T09:33:37.348Z,27996.16
2022-09-23T09:34:37.475Z,30781.44
2022-09-23T09:35:37.602Z,30781.44
2022-09-23T09:36:37.756Z,30781.44
2022-09-23T09:37:37.881Z,30781.44
2022-09-23T09:38:38.007Z,30781.44
2022-09-23T09:39:38.151Z,30781.44
2022-09-23T09:40:38.305Z,30781.44
2022-09-23T09:41:38.645Z,30781.44
2022-09-23T09:42:38.767Z,30781.44
2022-09-23T09:43:43.414Z,30781.44
2022-09-23T09:44:44.496Z,32399.36
2022-09-23T09:45:44.621Z,32399.36
2022-09-23T09:46:44.779Z,32399.36
2022-09-23T09:47:45.247Z,32399.36
2022-09-23T09:48:45.370Z,32399.36
2022-09-23T09:49:45.495Z,32399.36
2022-09-23T09:50:45.623Z,32399.36
2022-09-23T09:51:45.744Z,32399.36
2022-09-23T09:52:45.807Z,32399.36
2022-09-23T09:53:45.931Z,32399.36
2022-09-23T09:54:46.065Z,31580.16
2022-09-23T09:55:46.193Z,31580.16
2022-09-23T09:56:52.448Z,31580.16
2022-09-23T09:57:52.673Z,33587.2
2022-09-23T09:58:52.798Z,33587.2
2022-09-23T09:59:52.927Z,33587.2
2022-09-23T10:00:53.051Z,33587.2
2022-09-23T10:01:53.224Z,33587.2
2022-09-23T10:02:53.419Z,33587.2
2022-09-23T10:03:55.661Z,33587.2
2022-09-23T10:04:59.801Z,32788.48
2022-09-23T10:05:59.923Z,32788.48
2022-09-23T10:07:00.068Z,32788.48
2022-09-23T10:08:00.193Z,32788.48
2022-09-23T10:09:00.412Z,32788.48
2022-09-23T10:10:05.973Z,32788.48
2022-09-23T10:11:33.191Z,31784.96
2022-09-23T10:12:33.313Z,31784.96
2022-09-23T10:13:33.434Z,31784.96
2022-09-23T10:14:33.560Z,29798.4
2022-09-23T10:15:33.679Z,29798.4
2022-09-23T10:16:33.888Z,29798.4
2022-09-23T10:17:34.169Z,32788.48
2022-09-23T10:18:34.310Z,32788.48
2022-09-23T10:19:34.437Z,32788.48
2022-09-23T10:20:34.563Z,32788.48
2022-09-23T10:21:34.693Z,32788.48
2022-09-23T10:22:34.822Z,32788.48
2022-09-23T10:23:34.948Z,32788.48
2022-09-23T10:24:35.078Z,32788.48
2022-09-23T10:25:35.206Z,32788.48
2022-09-23T10:26:35.336Z,32788.48
2022-09-23T10:27:35.468Z,33198.08
2022-09-23T10:28:35.601Z,33198.08
2022-09-23T10:29:35.736Z,33198.08
2022-09-23T10:30:35.988Z,33198.08
2022-09-23T10:31:36.281Z,33198.08
2022-09-23T10:32:36.407Z,33198.08
2022-09-23T10:33:36.534Z,33198.08
2022-09-23T10:34:36.671Z,33198.08
2022-09-23T10:35:36.797Z,33198.08
2022-09-23T10:36:39.171Z,36782.08
2022-09-23T10:37:44.747Z,35983.36
2022-09-23T10:38:44.874Z,35983.36
2022-09-23T10:39:45.002Z,35983.36
2022-09-23T10:40:45.234Z,35983.36
2022-09-23T10:41:45.879Z,35983.36
2022-09-23T10:42:46.008Z,35983.36
2022-09-23T10:43:46.135Z,35983.36
2022-09-23T10:44:46.257Z,35983.36
2022-09-23T10:45:46.434Z,35983.36
2022-09-23T10:46:46.695Z,38400
2022-09-23T10:47:46.832Z,38400
2022-09-23T10:48:46.959Z,38400
2022-09-23T10:49:47.086Z,38400
2022-09-23T10:50:47.211Z,38400
2022-09-23T10:51:47.338Z,38400
2022-09-23T10:52:47.461Z,38400
2022-09-23T10:53:47.585Z,38400
2022-09-23T10:54:47.715Z,38400
2022-09-23T10:55:47.878Z,38400
2022-09-23T10:56:48.011Z,38400
2022-09-23T10:57:48.137Z,38400
2022-09-23T10:58:48.268Z,38400
2022-09-23T10:59:48.397Z,47185.92
2022-09-23T11:00:48.532Z,53575.68
2022-09-23T11:01:48.717Z,67174.4
2022-09-23T11:02:49.068Z,67174.4
2022-09-23T11:03:49.193Z,67174.4
2022-09-23T11:04:49.416Z,67174.4
2022-09-23T11:05:49.860Z,67174.4
2022-09-23T11:06:49.982Z,67174.4
2022-09-23T11:07:50.109Z,67174.4
2022-09-23T11:08:50.230Z,67174.4
2022-09-23T11:09:50.345Z,67174.4
2022-09-23T11:10:50.472Z,67174.4
2022-09-23T11:11:50.614Z,63365.12
2022-09-23T11:12:50.748Z,63365.12
2022-09-23T11:13:54.138Z,63365.12
2022-09-23T11:14:55.110Z,58982.4
2022-09-23T11:15:55.244Z,58982.4
2022-09-23T11:16:55.409Z,58982.4
2022-09-23T11:17:55.738Z,58982.4
2022-09-23T11:18:55.862Z,70983.68
2022-09-23T11:19:55.987Z,70983.68
2022-09-23T11:20:56.119Z,70983.68
2022-09-23T11:21:56.248Z,70983.68
2022-09-23T11:22:56.380Z,62586.88
2022-09-23T11:23:56.523Z,48988.16
2022-09-23T11:24:56.652Z,43991.04
2022-09-23T11:25:56.775Z,43991.04
2022-09-23T11:26:57.015Z,39587.84
2022-09-23T11:27:57.143Z,39587.84
2022-09-23T11:28:57.282Z,35594.24
2022-09-23T11:29:57.411Z,31784.96
2022-09-23T11:30:57.591Z,28590.08
2022-09-23T11:31:59.631Z,28590.08
2022-09-23T11:33:00.148Z,31580.16
2022-09-23T11:34:00.597Z,34795.52
2022-09-23T11:35:01.007Z,38400
2022-09-23T11:36:01.148Z,44564.48
2022-09-23T11:37:01.272Z,56770.56
2022-09-23T11:38:01.399Z,56770.56
2022-09-23T11:39:01.526Z,50995.2
2022-09-23T11:40:01.657Z,45178.88
2022-09-23T11:41:01.856Z,46776.32
2022-09-23T11:42:02.212Z,57384.96
2022-09-23T11:43:02.346Z,57384.96
2022-09-23T11:44:02.523Z,63365.12
2022-09-23T11:45:02.733Z,63365.12
2022-09-23T11:46:02.921Z,63365.12
2022-09-23T11:47:03.346Z,63365.12
2022-09-23T11:48:03.473Z,70164.48
2022-09-23T11:49:03.597Z,70164.48
2022-09-23T11:50:03.721Z,70164.48
2022-09-23T11:51:03.841Z,70164.48
2022-09-23T11:52:03.973Z,70164.48
2022-09-23T11:53:04.098Z,70164.48
2022-09-23T11:54:04.225Z,70164.48
2022-09-23T11:55:12.138Z,70164.48
2022-09-23T11:56:33.228Z,78766.08
2022-09-23T11:57:46.530Z,78766.08
2022-09-23T11:58:52.378Z,77987.84
2022-09-23T12:00:00.222Z,76390.4
2022-09-23T12:01:01.366Z,76390.4
2022-09-23T12:02:12.162Z,76390.4
2022-09-23T12:03:26.061Z,82165.76
2022-09-23T12:04:55.443Z,83763.2
2022-09-23T12:05:59.209Z,84951.04
2022-09-23T12:06:59.685Z,84951.04
2022-09-23T12:07:59.814Z,84951.04
2022-09-23T12:08:59.953Z,84951.04
2022-09-23T12:10:00.103Z,84951.04
2022-09-23T12:11:00.275Z,84951.04
2022-09-23T12:12:00.399Z,84951.04
2022-09-23T12:13:00.526Z,84951.04
2022-09-23T12:14:00.780Z,84951.04
2022-09-23T12:15:01.044Z,83968
2022-09-23T12:16:01.164Z,83968
2022-09-23T12:17:01.316Z,83968
2022-09-23T12:18:01.733Z,83968
2022-09-23T12:19:01.852Z,83968
2022-09-23T12:20:01.976Z,83968
2022-09-23T12:21:02.106Z,83968
2022-09-23T12:22:02.235Z,83968
2022-09-23T12:23:02.360Z,83968
2022-09-23T12:24:02.545Z,83968
2022-09-23T12:25:02.958Z,82165.76
2022-09-23T12:26:03.082Z,73195.52
2022-09-23T12:27:03.206Z,63774.72
2022-09-23T12:28:03.333Z,63774.72
2022-09-23T12:29:03.457Z,63774.72
2022-09-23T12:30:03.578Z,63774.72
2022-09-23T12:31:03.770Z,63774.72
2022-09-23T12:32:04.040Z,56770.56
2022-09-23T12:33:04.165Z,44564.48
2022-09-23T12:34:04.290Z,44564.48
2022-09-23T12:35:04.424Z,44564.48
2022-09-23T12:36:04.571Z,44564.48
2022-09-23T12:37:04.703Z,39997.44
2022-09-23T12:38:04.842Z,39997.44
2022-09-23T12:39:04.968Z,35799.04
2022-09-23T12:40:05.149Z,35799.04
2022-09-23T12:41:05.402Z,40386.56
2022-09-23T12:42:05.526Z,46366.72
2022-09-23T12:43:05.654Z,54394.88
2022-09-23T12:44:05.817Z,59965.44
2022-09-23T12:45:06.086Z,59965.44
2022-09-23T12:46:06.275Z,59965.44
2022-09-23T12:47:06.527Z,59965.44
2022-09-23T12:48:06.648Z,40386.56
2022-09-23T12:49:06.770Z,31580.16
2022-09-23T12:50:06.895Z,27996.16
2022-09-23T12:51:07.020Z,36782.08
2022-09-23T12:52:07.142Z,47595.52
2022-09-23T12:53:07.264Z,42598.4
2022-09-23T12:54:07.507Z,42598.4
2022-09-23T12:55:07.818Z,42598.4
2022-09-23T12:56:07.946Z,37785.6
2022-09-23T12:57:08.120Z,37785.6
2022-09-23T12:58:08.252Z,33587.2
2022-09-23T12:59:08.374Z,30187.52
2022-09-23T13:00:08.507Z,26787.84
2022-09-23T13:01:08.879Z,20992
2022-09-23T13:02:09.508Z,20992
2022-09-23T13:03:10.229Z,23388.16
2022-09-23T13:04:10.475Z,25989.12
2022-09-23T13:05:10.888Z,42188.8
2022-09-23T13:06:11.031Z,52961.28
2022-09-23T13:07:11.155Z,58982.4
2022-09-23T13:08:11.276Z,58982.4
2022-09-23T13:09:11.407Z,65372.16
2022-09-23T13:10:11.526Z,65372.16