createdAt,value
2019-01-10T00:01:13.734Z,3.30
2019-01-10T00:03:42.800Z,3.30
2019-01-10T00:06:11.871Z,3.30
2019-01-10T00:08:40.931Z,3.20
2019-01-10T00:11:10.127Z,3.20
2019-01-10T00:13:39.199Z,3.20
2019-01-10T00:16:08.323Z,3.20
2019-01-10T00:18:37.648Z,3.20
2019-01-10T00:21:06.718Z,3.30
2019-01-10T00:23:35.784Z,3.20
2019-01-10T00:26:04.940Z,3.20
2019-01-10T00:28:34.016Z,3.20
2019-01-10T00:31:03.194Z,3.20
2019-01-10T00:33:32.247Z,3.20
2019-01-10T00:36:01.306Z,3.10
2019-01-10T00:38:30.401Z,3.20
2019-01-10T00:40:59.371Z,3.20
2019-01-10T00:43:28.535Z,3.20
2019-01-10T00:45:57.625Z,3.20
2019-01-10T00:48:26.689Z,3.10
2019-01-10T00:50:55.775Z,3.10
2019-01-10T00:53:24.835Z,3.10
2019-01-10T00:55:53.937Z,3.10
2019-01-10T00:58:22.924Z,3.10
2019-01-10T01:00:53.604Z,3.10
2019-01-10T01:03:22.668Z,3.00
2019-01-10T01:05:51.715Z,3.00
2019-01-10T01:08:20.840Z,3.00
2019-01-10T01:10:49.930Z,3.00
2019-01-10T01:13:18.985Z,3.00
2019-01-10T01:15:48.053Z,3.00
2019-01-10T01:18:17.125Z,3.00
2019-01-10T01:20:46.197Z,3.00
2019-01-10T01:23:15.355Z,3.00
2019-01-10T01:25:44.486Z,3.00
2019-01-10T01:28:13.502Z,2.90
2019-01-10T01:30:42.538Z,2.90
2019-01-10T01:33:11.725Z,2.90
2019-01-10T01:35:40.826Z,2.90
2019-01-10T01:38:09.904Z,2.80
2019-01-10T01:40:39.012Z,2.80
2019-01-10T01:43:08.069Z,2.80
2019-01-10T01:45:39.308Z,2.90
2019-01-10T01:48:08.396Z,2.80
2019-01-10T01:50:37.505Z,2.80
2019-01-10T01:53:06.581Z,2.80
2019-01-10T01:55:35.667Z,2.80
2019-01-10T01:58:04.830Z,2.80
2019-01-10T02:00:34.384Z,2.90
2019-01-10T02:03:03.545Z,2.90
2019-01-10T02:05:32.666Z,2.90
2019-01-10T02:08:02.601Z,2.90
2019-01-10T02:10:31.680Z,2.90
2019-01-10T02:13:00.782Z,2.90
2019-01-10T02:15:29.930Z,2.90
2019-01-10T02:17:59.081Z,2.90
2019-01-10T02:20:28.185Z,2.90
2019-01-10T02:22:57.266Z,2.90
2019-01-10T02:25:26.327Z,2.90
2019-01-10T02:28:02.792Z,2.90
2019-01-10T02:30:41.612Z,3.00
2019-01-10T02:33:03.070Z,3.00
2019-01-10T02:35:32.200Z,3.00
2019-01-10T02:38:01.266Z,3.00
2019-01-10T02:40:30.286Z,3.00
2019-01-10T02:42:59.248Z,3.10
2019-01-10T02:45:28.406Z,3.10
2019-01-10T02:47:57.448Z,3.10
2019-01-10T02:50:26.703Z,3.10
2019-01-10T02:52:55.755Z,3.20
2019-01-10T02:55:24.863Z,3.20
2019-01-10T02:57:53.937Z,3.20
2019-01-10T03:00:25.530Z,3.20
2019-01-10T03:02:54.722Z,3.20
2019-01-10T03:05:24.266Z,3.20
2019-01-10T03:07:53.464Z,3.20
2019-01-10T03:10:25.135Z,3.20
2019-01-10T03:12:54.274Z,3.20
2019-01-10T03:15:23.395Z,3.20
2019-01-10T03:17:52.453Z,3.30
2019-01-10T03:20:22.849Z,3.30
2019-01-10T03:22:52.006Z,3.30
2019-01-10T03:25:21.064Z,3.30
2019-01-10T03:27:50.281Z,3.30
2019-01-10T03:30:20.413Z,3.30
2019-01-10T03:32:49.829Z,3.30
2019-01-10T03:35:18.936Z,3.30
2019-01-10T03:37:48.003Z,3.30
2019-01-10T03:40:19.078Z,3.40
2019-01-10T03:42:48.149Z,3.40
2019-01-10T03:45:18.507Z,3.40
2019-01-10T03:47:47.809Z,3.40
2019-01-10T03:50:17.251Z,3.50
2019-01-10T03:52:46.822Z,3.50
2019-01-10T03:55:16.108Z,3.50
2019-01-10T03:57:45.294Z,3.50
2019-01-10T04:00:19.766Z,3.50
2019-01-10T04:02:48.784Z,3.50
2019-01-10T04:05:17.984Z,3.50
2019-01-10T04:07:47.146Z,3.50
2019-01-10T04:10:16.276Z,3.50
2019-01-10T04:12:45.375Z,3.50
2019-01-10T04:15:14.860Z,3.50
2019-01-10T04:17:43.951Z,3.50
2019-01-10T04:20:14.445Z,3.40
2019-01-10T04:22:43.561Z,3.50
2019-01-10T04:25:12.870Z,3.40
2019-01-10T04:27:43.707Z,3.40
2019-01-10T04:30:17.904Z,3.40
2019-01-10T04:32:47.155Z,3.40
2019-01-10T04:35:16.261Z,3.50
2019-01-10T04:37:45.290Z,3.50
2019-01-10T04:40:16.639Z,3.50
2019-01-10T04:42:45.652Z,3.50
2019-01-10T04:45:14.931Z,3.50
2019-01-10T04:47:44.037Z,3.50
2019-01-10T04:50:13.726Z,3.50
2019-01-10T04:52:42.738Z,3.50
2019-01-10T04:55:27.934Z,3.50
2019-01-10T04:57:57.060Z,3.50
2019-01-10T05:00:26.455Z,3.50
2019-01-10T05:02:55.509Z,3.60
2019-01-10T05:05:24.579Z,3.60
2019-01-10T05:07:53.737Z,3.60
2019-01-10T05:10:22.823Z,3.60
2019-01-10T05:12:51.858Z,3.60
2019-01-10T05:15:21.162Z,3.70
2019-01-10T05:17:50.273Z,3.70
2019-01-10T05:20:20.338Z,3.70
2019-01-10T05:22:49.599Z,3.70
2019-01-10T05:25:18.751Z,3.70
2019-01-10T05:27:48.041Z,3.70
2019-01-10T05:30:24.460Z,3.70
2019-01-10T05:32:54.043Z,3.70
2019-01-10T05:35:23.203Z,3.70
2019-01-10T05:37:52.302Z,3.70
2019-01-10T05:40:21.651Z,3.70
2019-01-10T05:42:50.840Z,3.70
2019-01-10T05:45:20.090Z,3.80
2019-01-10T05:47:49.396Z,3.80
2019-01-10T05:50:18.503Z,3.80
2019-01-10T05:52:47.615Z,3.80
2019-01-10T05:55:18.947Z,3.80
2019-01-10T05:57:48.062Z,3.80
2019-01-10T06:00:25.764Z,3.90
2019-01-10T06:02:54.869Z,3.90
2019-01-10T06:05:23.908Z,3.80
2019-01-10T06:07:52.997Z,3.90
2019-01-10T06:10:24.358Z,3.90
2019-01-10T06:12:53.434Z,3.90
2019-01-10T06:15:22.888Z,3.90
2019-01-10T06:17:52.107Z,3.90
2019-01-10T06:20:21.607Z,3.90
2019-01-10T06:22:50.706Z,4.00
2019-01-10T06:25:19.885Z,4.00
2019-01-10T06:27:49.058Z,3.90
2019-01-10T06:30:22.864Z,3.90
2019-01-10T06:32:52.086Z,3.90
2019-01-10T06:35:21.168Z,3.90
2019-01-10T06:37:50.228Z,4.00
2019-01-10T06:40:20.881Z,3.90
2019-01-10T06:42:49.947Z,3.90
2019-01-10T06:45:24.456Z,4.10
2019-01-10T06:47:53.621Z,4.20
2019-01-10T06:50:22.723Z,4.20
2019-01-10T06:52:51.825Z,4.10
2019-01-10T06:55:20.956Z,4.00
2019-01-10T06:57:49.990Z,4.00
2019-01-10T07:00:21.142Z,4.00
2019-01-10T07:02:50.470Z,4.00
2019-01-10T07:05:19.756Z,4.00
2019-01-10T07:07:56.212Z,4.00
2019-01-10T07:10:22.210Z,4.00
2019-01-10T07:12:51.267Z,4.00
2019-01-10T07:15:20.334Z,4.00
2019-01-10T07:17:49.559Z,4.00
2019-01-10T07:20:18.764Z,4.00
2019-01-10T07:22:49.361Z,4.00
2019-01-10T07:25:18.557Z,4.00
2019-01-10T07:27:51.470Z,4.00
2019-01-10T07:30:35.468Z,4.00
2019-01-10T07:32:56.927Z,4.00
2019-01-10T07:35:26.080Z,4.00
2019-01-10T07:37:58.411Z,4.00
2019-01-10T07:40:28.078Z,4.10
2019-01-10T07:42:57.668Z,4.10
2019-01-10T07:45:30.277Z,4.10
2019-01-10T07:47:59.387Z,4.20
2019-01-10T07:50:36.061Z,4.20
2019-01-10T07:53:07.255Z,4.20
2019-01-10T07:55:37.524Z,4.20
2019-01-10T07:58:06.588Z,4.20
2019-01-10T08:00:35.928Z,4.20
2019-01-10T08:03:05.496Z,4.20
2019-01-10T08:05:34.608Z,4.30
2019-01-10T08:08:03.812Z,4.30
2019-01-10T08:10:32.926Z,4.30
2019-01-10T08:13:01.973Z,4.30
2019-01-10T08:15:31.020Z,4.30
2019-01-10T08:18:00.087Z,4.30
2019-01-10T08:20:29.171Z,4.30
2019-01-10T08:22:58.245Z,4.30
2019-01-10T08:25:27.312Z,4.40
2019-01-10T08:27:56.393Z,4.40
2019-01-10T08:30:26.000Z,4.40
2019-01-10T08:32:55.069Z,4.40
2019-01-10T08:35:28.514Z,4.40
2019-01-10T08:37:57.752Z,4.40
2019-01-10T08:40:27.106Z,4.50
2019-01-10T08:42:56.506Z,4.40
2019-01-10T08:45:26.063Z,4.50
2019-01-10T08:47:55.394Z,4.50
2019-01-10T08:50:25.756Z,4.50
2019-01-10T08:52:55.182Z,4.50
2019-01-10T08:55:24.499Z,4.50
2019-01-10T08:57:53.998Z,4.60
2019-01-10T09:00:24.393Z,4.60
2019-01-10T09:02:54.171Z,4.70
2019-01-10T09:05:23.335Z,4.70
2019-01-10T09:07:52.567Z,4.70
2019-01-10T09:10:29.925Z,4.70
2019-01-10T09:12:59.139Z,4.70
2019-01-10T09:15:34.734Z,4.80
2019-01-10T09:18:00.412Z,4.80
2019-01-10T09:20:29.672Z,4.80
2019-01-10T09:22:58.826Z,4.80
2019-01-10T09:25:28.017Z,4.80
2019-01-10T09:27:57.550Z,4.90
2019-01-10T09:30:26.782Z,4.90
2019-01-10T09:32:56.024Z,5.00
2019-01-10T09:35:25.263Z,5.00
2019-01-10T09:37:54.552Z,5.00
2019-01-10T09:40:24.103Z,5.10
2019-01-10T09:42:53.485Z,5.10
2019-01-10T09:45:24.697Z,5.10
2019-01-10T09:47:53.849Z,5.20
2019-01-10T09:50:23.502Z,5.20
2019-01-10T09:52:53.410Z,5.20
2019-01-10T09:55:22.705Z,5.20
2019-01-10T09:57:51.995Z,5.30
2019-01-10T10:00:31.065Z,5.30
2019-01-10T10:02:59.977Z,5.30
2019-01-10T10:05:29.203Z,5.40
2019-01-10T10:07:58.429Z,5.40
2019-01-10T10:10:27.595Z,5.40
2019-01-10T10:12:56.861Z,5.40
2019-01-10T10:15:26.103Z,5.40
2019-01-10T10:17:55.289Z,5.50
2019-01-10T10:20:25.643Z,5.50
2019-01-10T10:22:55.165Z,5.60
2019-01-10T10:25:25.935Z,5.60
2019-01-10T10:28:01.409Z,5.70
2019-01-10T10:30:30.623Z,5.70
2019-01-10T10:32:59.907Z,5.70
2019-01-10T10:35:29.029Z,5.80
2019-01-10T10:37:58.175Z,5.90
2019-01-10T10:40:27.359Z,5.90
2019-01-10T10:42:56.528Z,5.90
2019-01-10T10:45:25.863Z,6.00
2019-01-10T10:47:54.975Z,6.00
2019-01-10T10:50:28.949Z,6.10
2019-01-10T10:52:58.139Z,6.10
2019-01-10T10:55:27.341Z,6.10
2019-01-10T10:57:56.566Z,6.20
2019-01-10T11:00:28.509Z,6.30
2019-01-10T11:02:58.025Z,6.30
2019-01-10T11:05:27.593Z,6.30
2019-01-10T11:07:56.878Z,6.40
2019-01-10T11:10:26.179Z,6.40
2019-01-10T11:12:55.391Z,6.40
2019-01-10T11:15:24.518Z,6.40
2019-01-10T11:17:53.904Z,6.40
2019-01-10T11:20:24.090Z,6.50
2019-01-10T11:22:53.684Z,6.60
2019-01-10T11:25:27.257Z,6.60
2019-01-10T11:27:56.883Z,6.60
2019-01-10T11:30:26.197Z,6.60
2019-01-10T11:32:55.463Z,6.60
2019-01-10T11:35:24.632Z,6.60
2019-01-10T11:37:53.722Z,6.70
2019-01-10T11:40:23.378Z,6.70
2019-01-10T11:42:52.713Z,6.70
2019-01-10T11:45:26.462Z,6.70
2019-01-10T11:47:55.519Z,6.80
2019-01-10T11:50:24.804Z,6.80
2019-01-10T11:52:54.045Z,6.90
2019-01-10T11:55:23.310Z,6.90
2019-01-10T11:57:52.465Z,6.90
2019-01-10T12:00:25.016Z,7.00
2019-01-10T12:02:54.226Z,7.00
2019-01-10T12:05:23.459Z,7.00
2019-01-10T12:07:52.850Z,6.90
2019-01-10T12:10:22.189Z,6.90
2019-01-10T12:12:51.365Z,6.90
2019-01-10T12:15:20.578Z,6.90
2019-01-10T12:17:49.683Z,7.00
2019-01-10T12:20:18.912Z,7.00
2019-01-10T12:22:48.260Z,7.00
2019-01-10T12:25:17.541Z,7.10
2019-01-10T12:27:50.228Z,7.10
2019-01-10T12:30:21.518Z,7.10
2019-01-10T12:32:50.688Z,7.00
2019-01-10T12:35:19.973Z,7.00
2019-01-10T12:37:49.237Z,7.10
2019-01-10T12:40:18.354Z,7.00
2019-01-10T12:42:47.513Z,7.10
2019-01-10T12:45:20.321Z,7.00
2019-01-10T12:47:49.487Z,7.00
2019-01-10T12:50:36.961Z,7.00
2019-01-10T12:53:07.623Z,7.00
2019-01-10T12:55:36.976Z,7.10
2019-01-10T12:58:06.857Z,7.10
2019-01-10T13:00:36.072Z,7.10
2019-01-10T13:03:05.294Z,7.20
2019-01-10T13:05:34.675Z,7.10
2019-01-10T13:08:04.130Z,7.10
2019-01-10T13:10:33.284Z,7.20
2019-01-10T13:13:02.406Z,7.20
2019-01-10T13:15:31.530Z,7.20
2019-01-10T13:18:00.652Z,7.20
2019-01-10T13:20:29.718Z,7.20
2019-01-10T13:22:58.878Z,7.10
2019-01-10T13:25:28.123Z,7.10
2019-01-10T13:27:59.995Z,7.10
2019-01-10T13:30:29.380Z,7.00
2019-01-10T13:32:58.813Z,7.00
2019-01-10T13:35:28.511Z,7.00
2019-01-10T13:37:57.767Z,7.00
2019-01-10T13:40:27.263Z,7.10
2019-01-10T13:42:56.793Z,7.10
2019-01-10T13:45:26.219Z,7.10
2019-01-10T13:47:56.101Z,7.20
2019-01-10T13:50:28.279Z,7.20
2019-01-10T13:52:57.551Z,7.20
2019-01-10T13:55:27.107Z,7.20
2019-01-10T13:57:56.771Z,7.20
2019-01-10T14:00:38.907Z,7.20
2019-01-10T14:03:11.663Z,7.20
2019-01-10T14:05:40.210Z,7.20
2019-01-10T14:08:09.728Z,7.20
2019-01-10T14:10:39.526Z,7.20
2019-01-10T14:13:08.744Z,7.20
2019-01-10T14:15:38.305Z,7.20
2019-01-10T14:18:09.182Z,7.10
2019-01-10T14:20:38.493Z,7.10
2019-01-10T14:23:10.306Z,7.10
2019-01-10T14:25:39.494Z,7.10
2019-01-10T14:28:09.050Z,7.10
2019-01-10T14:30:39.762Z,7.10
2019-01-10T14:33:13.444Z,7.00
2019-01-10T14:35:42.669Z,7.00
2019-01-10T14:38:12.616Z,7.00
2019-01-10T14:40:42.513Z,7.00
2019-01-10T14:43:12.980Z,7.00
2019-01-10T14:45:47.675Z,7.00
2019-01-10T14:48:16.860Z,7.00
2019-01-10T14:50:46.177Z,6.90
2019-01-10T14:53:15.414Z,6.90
2019-01-10T14:55:44.878Z,6.90
2019-01-10T14:58:14.169Z,6.90
2019-01-10T15:00:46.223Z,6.80
2019-01-10T15:03:15.331Z,6.80
2019-01-10T15:05:44.661Z,6.80
2019-01-10T15:08:13.989Z,6.80
2019-01-10T15:10:43.711Z,6.70
2019-01-10T15:13:13.465Z,6.70
2019-01-10T15:15:42.688Z,6.60
2019-01-10T15:18:12.015Z,6.60
2019-01-10T15:20:41.296Z,6.60
2019-01-10T15:23:10.534Z,6.50
2019-01-10T15:25:39.817Z,6.50
2019-01-10T15:28:09.123Z,6.50
2019-01-10T15:30:38.461Z,6.40
2019-01-10T15:33:07.663Z,6.40
2019-01-10T15:35:36.931Z,6.40
2019-01-10T15:38:06.173Z,6.40
2019-01-10T15:40:35.643Z,6.40
2019-01-10T15:43:06.529Z,6.30
2019-01-10T15:45:36.173Z,6.30
2019-01-10T15:48:05.978Z,6.30
2019-01-10T15:50:35.307Z,6.30
2019-01-10T15:53:04.662Z,6.20
2019-01-10T15:55:33.923Z,6.20
2019-01-10T15:58:03.288Z,6.20
2019-01-10T16:00:32.854Z,6.20
2019-01-10T16:03:02.000Z,6.10
2019-01-10T16:05:31.601Z,6.10
2019-01-10T16:08:01.184Z,6.10
2019-01-10T16:10:31.557Z,6.10
2019-01-10T16:13:02.140Z,6.00
2019-01-10T16:15:31.883Z,6.00
2019-01-10T16:18:01.579Z,6.00
2019-01-10T16:20:31.172Z,6.00
2019-01-10T16:23:00.837Z,5.90
2019-01-10T16:25:30.340Z,5.90
2019-01-10T16:28:00.103Z,5.90
2019-01-10T16:30:30.705Z,5.90
2019-01-10T16:33:00.501Z,5.90
2019-01-10T16:35:30.767Z,6.00
2019-01-10T16:38:00.927Z,6.00
2019-01-10T16:40:30.511Z,6.00
2019-01-10T16:43:00.408Z,6.00
2019-01-10T16:45:34.315Z,6.00
2019-01-10T16:48:04.745Z,6.00
2019-01-10T16:50:34.414Z,6.00
2019-01-10T16:53:04.935Z,6.00
2019-01-10T16:55:34.983Z,5.90
2019-01-10T16:58:04.814Z,5.90
2019-01-10T17:00:35.593Z,5.90
2019-01-10T17:03:06.354Z,5.90
2019-01-10T17:05:35.826Z,5.80
2019-01-10T17:08:06.242Z,5.80
2019-01-10T17:10:35.974Z,5.80
2019-01-10T17:13:05.685Z,5.80
2019-01-10T17:15:35.418Z,5.80
2019-01-10T17:18:05.311Z,5.80
2019-01-10T17:20:35.316Z,5.80
2019-01-10T17:23:04.883Z,5.80
2019-01-10T17:25:34.454Z,5.80
2019-01-10T17:28:04.492Z,5.80
2019-01-10T17:30:34.051Z,5.80
2019-01-10T17:33:04.851Z,5.80
2019-01-10T17:35:34.805Z,5.80
2019-01-10T17:38:05.219Z,5.80
2019-01-10T17:40:34.867Z,5.80
2019-01-10T17:43:06.185Z,5.80
2019-01-10T17:45:37.265Z,5.80
2019-01-10T17:48:09.192Z,5.80
2019-01-10T17:50:38.805Z,5.80
2019-01-10T17:53:08.427Z,5.70
2019-01-10T17:55:37.926Z,5.70
2019-01-10T17:58:08.798Z,5.70
2019-01-10T18:00:38.788Z,5.70
2019-01-10T18:03:08.475Z,5.70
2019-01-10T18:05:38.047Z,5.70
2019-01-10T18:08:07.951Z,5.70
2019-01-10T18:10:37.701Z,5.70
2019-01-10T18:13:07.321Z,5.70
2019-01-10T18:15:36.971Z,5.70
2019-01-10T18:18:07.704Z,5.70
2019-01-10T18:20:39.658Z,5.70
2019-01-10T18:23:10.205Z,5.70
2019-01-10T18:25:39.860Z,5.70
2019-01-10T18:28:09.534Z,5.60
2019-01-10T18:30:43.355Z,5.60
2019-01-10T18:33:10.609Z,5.60
2019-01-10T18:35:40.183Z,5.60
2019-01-10T18:38:09.997Z,5.60
2019-01-10T18:40:39.592Z,5.60
2019-01-10T18:43:09.362Z,5.60
2019-01-10T18:45:40.855Z,5.60
2019-01-10T18:48:10.660Z,5.60
2019-01-10T18:50:40.240Z,5.60
2019-01-10T18:53:10.204Z,5.60
2019-01-10T18:55:39.616Z,5.60
2019-01-10T18:58:09.262Z,5.60
2019-01-10T19:00:39.415Z,5.60
2019-01-10T19:03:09.007Z,5.60
2019-01-10T19:05:38.774Z,5.60
2019-01-10T19:08:08.500Z,5.60
2019-01-10T19:10:38.760Z,5.60
2019-01-10T19:13:09.094Z,5.60
2019-01-10T19:15:38.726Z,5.60
2019-01-10T19:18:10.878Z,5.60
2019-01-10T19:20:41.374Z,5.50
2019-01-10T19:23:13.228Z,5.50
2019-01-10T19:25:43.164Z,5.50
2019-01-10T19:28:12.713Z,5.40
2019-01-10T19:30:41.915Z,5.40
2019-01-10T19:33:11.155Z,5.50
2019-01-10T19:35:40.225Z,5.50
2019-01-10T19:38:09.390Z,5.50
2019-01-10T19:40:38.566Z,5.40
2019-01-10T19:43:07.676Z,5.40
2019-01-10T19:45:37.852Z,5.40
2019-01-10T19:48:09.769Z,5.40
2019-01-10T19:50:37.770Z,5.40
2019-01-10T19:53:06.862Z,5.40
2019-01-10T19:55:35.961Z,5.40
2019-01-10T19:58:05.184Z,5.30
2019-01-10T20:00:42.662Z,5.30
2019-01-10T20:03:11.731Z,5.30
2019-01-10T20:05:40.878Z,5.30
2019-01-10T20:08:10.006Z,5.30
2019-01-10T20:10:39.160Z,5.30
2019-01-10T20:13:08.273Z,5.30
2019-01-10T20:15:37.469Z,5.30
2019-01-10T20:18:07.715Z,5.30
2019-01-10T20:20:43.283Z,5.30
2019-01-10T20:23:19.129Z,5.30
2019-01-10T20:25:48.235Z,5.30
2019-01-10T20:28:17.276Z,5.30
2019-01-10T20:30:46.377Z,5.30
2019-01-10T20:33:15.516Z,5.30
2019-01-10T20:35:44.606Z,5.30
2019-01-10T20:38:13.693Z,5.20
2019-01-10T20:40:42.902Z,5.30
2019-01-10T20:43:11.997Z,5.30
2019-01-10T20:45:41.331Z,5.30
2019-01-10T20:48:10.486Z,5.20
2019-01-10T20:50:39.636Z,5.30
2019-01-10T20:53:08.963Z,5.30
2019-01-10T20:55:38.019Z,5.20
2019-01-10T20:58:07.829Z,5.30
2019-01-10T21:00:37.059Z,5.30
2019-01-10T21:03:06.161Z,5.30
2019-01-10T21:05:35.374Z,5.20
2019-01-10T21:08:04.479Z,5.30
2019-01-10T21:10:33.651Z,5.30
2019-01-10T21:13:02.796Z,5.30
2019-01-10T21:15:32.154Z,5.20
2019-01-10T21:18:01.348Z,5.30
2019-01-10T21:20:30.426Z,5.30
2019-01-10T21:23:00.172Z,5.20
2019-01-10T21:25:29.277Z,5.30
2019-01-10T21:27:58.675Z,5.30
2019-01-10T21:30:27.743Z,5.30
2019-01-10T21:32:56.923Z,5.30
2019-01-10T21:35:26.193Z,5.20
2019-01-10T21:37:55.665Z,5.30
2019-01-10T21:41:01.880Z,5.30
2019-01-10T21:43:30.990Z,5.30
2019-01-10T21:46:00.120Z,5.30
2019-01-10T21:48:34.875Z,5.30
2019-01-10T21:51:00.256Z,5.30
2019-01-10T21:53:29.350Z,5.30
2019-01-10T21:55:58.420Z,5.30
2019-01-10T21:58:27.370Z,5.30
2019-01-10T22:00:56.662Z,5.40
2019-01-10T22:03:25.750Z,5.40
2019-01-10T22:05:54.791Z,5.40
2019-01-10T22:08:24.013Z,5.40
2019-01-10T22:10:53.076Z,5.40
2019-01-10T22:13:22.111Z,5.40
2019-01-10T22:15:51.078Z,5.40
2019-01-10T22:18:20.152Z,5.40
2019-01-10T22:20:49.203Z,5.40
2019-01-10T22:23:18.261Z,5.40
2019-01-10T22:25:47.327Z,5.40
2019-01-10T22:28:16.362Z,5.40
2019-01-10T22:30:48.254Z,5.40
2019-01-10T22:33:17.233Z,5.50
2019-01-10T22:35:46.248Z,5.40
2019-01-10T22:38:15.461Z,5.40
2019-01-10T22:40:44.506Z,5.50
2019-01-10T22:43:13.557Z,5.50
2019-01-10T22:45:42.907Z,5.50
2019-01-10T22:48:12.217Z,5.50
2019-01-10T22:50:41.276Z,5.50
2019-01-10T22:53:10.284Z,5.50
2019-01-10T22:55:39.428Z,5.50
2019-01-10T22:58:08.916Z,5.50
2019-01-10T23:00:59.673Z,5.50
2019-01-10T23:03:28.757Z,5.50
2019-01-10T23:05:57.769Z,5.50
2019-01-10T23:08:26.901Z,5.50
2019-01-10T23:10:57.261Z,5.90
2019-01-10T23:13:26.332Z,5.80
2019-01-10T23:15:56.934Z,5.80
2019-01-10T23:18:25.874Z,5.80
2019-01-10T23:20:59.858Z,5.70
2019-01-10T23:23:29.061Z,5.70
2019-01-10T23:25:58.130Z,5.70
2019-01-10T23:28:27.361Z,5.70
2019-01-10T23:31:00.746Z,5.70
2019-01-10T23:33:30.026Z,5.70
2019-01-10T23:36:01.045Z,5.70
2019-01-10T23:38:30.163Z,5.70
2019-01-10T23:40:59.734Z,5.70
2019-01-10T23:43:29.195Z,5.70
2019-01-10T23:45:58.285Z,5.80
2019-01-10T23:48:27.309Z,5.70
2019-01-10T23:50:56.421Z,5.80
2019-01-10T23:53:25.405Z,5.80
2019-01-10T23:55:54.412Z,5.80
2019-01-10T23:58:23.439Z,5.80
