createdAt,value
2018-02-02T00:14:37.878Z,6.15
2018-02-02T00:17:25.315Z,5.77
2018-02-02T00:36:38.576Z,6.00
2018-02-02T00:39:25.972Z,5.53
2018-02-02T00:42:14.025Z,6.20
2018-02-02T00:45:01.249Z,5.87
2018-02-02T00:47:48.727Z,6.03
2018-02-02T00:50:36.895Z,6.53
2018-02-02T00:53:24.972Z,5.90
2018-02-02T00:56:12.287Z,5.63
2018-02-02T00:58:59.770Z,5.97
2018-02-02T01:01:46.899Z,5.97
2018-02-02T01:04:35.125Z,6.70
2018-02-02T01:07:22.775Z,7.17
2018-02-02T01:33:05.668Z,7.07
2018-02-02T01:35:52.933Z,6.30
2018-02-02T01:38:40.173Z,5.90
2018-02-02T01:41:27.385Z,6.80
2018-02-02T01:44:14.646Z,6.50
2018-02-02T01:47:01.861Z,6.40
2018-02-02T01:49:49.765Z,7.23
2018-02-02T02:15:28.015Z,7.70
2018-02-02T02:18:15.395Z,7.87
2018-02-02T02:21:02.616Z,6.70
2018-02-02T02:23:49.750Z,7.23
2018-02-02T02:26:37.915Z,6.63
2018-02-02T02:29:25.143Z,7.10
2018-02-02T02:55:02.855Z,7.30
2018-02-02T02:57:50.180Z,6.50
2018-02-02T03:00:37.367Z,7.37
2018-02-02T03:03:24.697Z,7.10
2018-02-02T03:06:12.065Z,7.77
2018-02-02T03:08:59.500Z,6.80
2018-02-02T03:11:47.584Z,7.30
2018-02-02T03:14:35.728Z,7.20
2018-02-02T03:17:23.261Z,6.30
2018-02-02T03:20:10.538Z,6.47
2018-02-02T03:22:57.830Z,8.00
2018-02-02T03:25:45.040Z,7.73
2018-02-02T03:28:32.109Z,7.80
2018-02-02T03:31:19.985Z,6.70
2018-02-02T03:34:07.257Z,6.63
2018-02-02T03:36:54.432Z,6.73
2018-02-02T03:39:41.811Z,6.60
2018-02-02T03:42:28.974Z,7.50
2018-02-02T04:08:06.467Z,5.70
2018-02-02T04:10:53.598Z,6.50
2018-02-02T04:13:41.694Z,6.60
2018-02-02T04:16:29.047Z,7.63
2018-02-02T04:19:16.455Z,6.67
2018-02-02T04:22:03.632Z,7.33
2018-02-02T04:24:50.942Z,6.60
2018-02-02T04:27:38.119Z,6.70
2018-02-02T04:30:25.550Z,7.23
2018-02-02T04:33:12.902Z,6.27
2018-02-02T04:36:00.329Z,6.50
2018-02-02T04:38:47.400Z,7.93
2018-02-02T04:41:34.868Z,6.75
2018-02-02T04:44:22.258Z,7.07
2018-02-02T04:47:09.807Z,7.60
2018-02-02T04:49:57.274Z,7.77
2018-02-02T04:52:44.748Z,7.97
2018-02-02T04:55:32.675Z,7.07
2018-02-02T04:58:19.975Z,6.60
2018-02-02T05:01:07.625Z,7.25
2018-02-02T05:03:54.859Z,7.93
2018-02-02T05:06:41.983Z,6.30
2018-02-02T05:09:29.382Z,7.90
2018-02-02T05:12:16.588Z,6.70
2018-02-02T05:15:03.895Z,6.33
2018-02-02T05:17:51.017Z,6.90
2018-02-02T05:20:38.206Z,6.70
2018-02-02T05:23:25.617Z,6.30
2018-02-02T05:26:12.739Z,6.60
2018-02-02T05:29:01.133Z,7.87
2018-02-02T05:31:48.452Z,8.60
2018-02-02T05:34:35.747Z,7.80
2018-02-02T05:37:23.436Z,6.45
2018-02-02T05:40:10.673Z,7.87
2018-02-02T05:42:57.820Z,7.30
2018-02-02T05:45:45.741Z,6.63
2018-02-02T05:48:33.087Z,7.67
2018-02-02T05:51:21.223Z,7.30
2018-02-02T06:10:29.625Z,6.80
2018-02-02T06:13:16.890Z,7.37
2018-02-02T06:16:04.458Z,6.40
2018-02-02T06:18:51.770Z,8.27
2018-02-02T06:21:39.512Z,8.37
2018-02-02T06:24:26.804Z,8.60
2018-02-02T06:27:14.028Z,7.87
2018-02-02T06:30:01.401Z,8.40
2018-02-02T06:32:48.691Z,8.33
2018-02-02T06:35:37.149Z,9.37
2018-02-02T06:38:24.276Z,8.63
2018-02-02T06:41:12.295Z,7.80
2018-02-02T06:44:00.013Z,8.10
2018-02-02T06:46:47.370Z,6.97
2018-02-02T06:49:35.321Z,7.50
2018-02-02T06:52:22.653Z,7.00
2018-02-02T06:55:10.466Z,8.47
2018-02-02T06:57:58.464Z,7.93
2018-02-02T07:00:46.329Z,8.47
2018-02-02T07:03:34.340Z,8.30
2018-02-02T07:06:21.556Z,8.17
2018-02-02T07:09:08.847Z,7.40
2018-02-02T07:34:46.897Z,9.47
2018-02-02T07:37:34.199Z,9.20
2018-02-02T07:40:21.592Z,8.73
2018-02-02T08:05:59.257Z,9.05
2018-02-02T08:08:46.542Z,9.55
2018-02-02T08:11:34.852Z,9.18
2018-02-02T08:37:12.391Z,8.93
2018-02-02T08:39:59.701Z,8.73
2018-02-02T08:42:47.655Z,9.30
2018-02-02T08:45:34.897Z,8.57
2018-02-02T08:48:22.189Z,9.80
2018-02-02T08:51:12.362Z,9.03
2018-02-02T08:53:59.946Z,10.10
2018-02-02T08:56:47.439Z,10.17
2018-02-02T08:59:35.288Z,9.07
2018-02-02T09:02:22.582Z,9.37
2018-02-02T09:05:10.699Z,9.83
2018-02-02T09:07:58.086Z,8.73
2018-02-02T09:10:45.639Z,9.37
2018-02-02T09:13:33.687Z,8.98
2018-02-02T09:20:04.569Z,9.95
2018-02-02T09:22:52.191Z,9.00
2018-02-02T09:25:40.307Z,8.93
2018-02-02T09:28:28.172Z,8.60
2018-02-02T09:31:17.677Z,9.67
2018-02-02T09:34:05.247Z,9.18
2018-02-02T09:36:53.975Z,8.73
2018-02-02T09:39:41.861Z,9.03
2018-02-02T10:05:19.291Z,9.57
2018-02-02T10:08:07.295Z,10.07
2018-02-02T10:10:54.463Z,9.60
2018-02-02T10:13:42.459Z,10.80
2018-02-02T10:16:29.794Z,10.10
2018-02-02T10:19:17.260Z,12.33
2018-02-02T10:22:04.639Z,9.03
2018-02-02T10:24:52.008Z,9.13
2018-02-02T10:27:39.868Z,9.50
2018-02-02T10:30:27.335Z,9.67
2018-02-02T10:33:15.549Z,8.63
2018-02-02T10:36:02.762Z,10.30
2018-02-02T10:38:50.018Z,9.30
2018-02-02T10:41:37.358Z,10.57
2018-02-02T10:44:25.285Z,10.33
2018-02-02T10:47:13.758Z,9.50
2018-02-02T10:50:01.020Z,10.57
2018-02-02T11:15:43.362Z,10.10
2018-02-02T11:18:30.594Z,10.50
2018-02-02T11:21:18.627Z,9.83
2018-02-02T11:24:06.046Z,11.32
2018-02-02T11:26:53.325Z,11.53
2018-02-02T11:29:40.456Z,12.13
2018-02-02T11:32:28.004Z,10.80
2018-02-02T11:35:15.330Z,9.87
2018-02-02T11:38:02.731Z,10.77
2018-02-02T11:40:49.974Z,9.93
2018-02-02T11:43:37.456Z,9.63
2018-02-02T11:46:25.300Z,11.47
2018-02-02T11:49:12.482Z,9.23
2018-02-02T11:51:59.701Z,9.20
2018-02-02T11:54:46.888Z,8.60
2018-02-02T11:57:35.108Z,8.80
2018-02-02T12:00:22.359Z,8.03
2018-02-02T12:25:59.999Z,8.40
2018-02-02T12:28:47.163Z,8.07
2018-02-02T12:31:34.362Z,7.87
2018-02-02T12:34:22.558Z,8.30
2018-02-02T12:37:10.004Z,8.07
2018-02-02T12:39:57.452Z,7.93
2018-02-02T12:42:45.665Z,8.57
2018-02-02T12:45:34.106Z,8.50
2018-02-02T12:48:21.350Z,8.30
2018-02-02T13:13:58.773Z,8.53
2018-02-02T13:16:46.318Z,8.40
2018-02-02T13:35:54.801Z,8.33
2018-02-02T13:38:42.211Z,9.10
2018-02-02T13:41:30.311Z,6.97
2018-02-02T13:44:17.801Z,9.00
2018-02-02T13:47:05.331Z,8.33
2018-02-02T13:49:52.727Z,7.45
2018-02-02T13:52:40.095Z,7.63
2018-02-02T13:55:27.447Z,7.37
2018-02-02T13:58:15.739Z,8.20
2018-02-02T14:01:03.142Z,8.60
2018-02-02T14:03:50.486Z,8.40
2018-02-02T14:06:37.641Z,8.70
2018-02-02T14:09:24.826Z,7.60
2018-02-02T14:12:12.818Z,9.37
2018-02-02T14:14:59.992Z,7.83
2018-02-02T14:17:47.234Z,7.80
2018-02-02T14:20:35.420Z,8.40
2018-02-02T14:23:24.521Z,7.00
2018-02-02T14:26:12.174Z,8.35
2018-02-02T14:28:59.342Z,8.67
2018-02-02T14:31:46.661Z,7.83
2018-02-02T14:54:49.162Z,10.30
2018-02-02T14:57:37.660Z,8.63
2018-02-02T15:00:24.977Z,9.97
2018-02-02T15:03:12.203Z,8.53
2018-02-02T15:05:59.827Z,10.00
2018-02-02T15:08:47.045Z,10.37
2018-02-02T15:11:34.551Z,8.73
2018-02-02T15:14:22.338Z,9.80
2018-02-02T15:17:10.255Z,9.60
2018-02-02T15:19:57.544Z,9.33
2018-02-02T15:22:44.769Z,10.17
2018-02-02T15:25:32.286Z,11.10
2018-02-02T15:28:20.361Z,10.70
2018-02-02T15:31:08.501Z,9.20
2018-02-02T15:33:55.918Z,9.37
2018-02-02T15:36:43.422Z,8.60
2018-02-02T15:39:31.792Z,9.47
2018-02-02T15:42:19.080Z,9.90
2018-02-02T15:45:06.669Z,11.18
2018-02-02T15:47:53.854Z,9.13
2018-02-02T15:50:41.927Z,9.90
2018-02-02T15:53:29.155Z,9.70
2018-02-02T15:56:16.565Z,11.33
2018-02-02T16:21:54.151Z,8.83
2018-02-02T16:24:41.428Z,8.30
2018-02-02T16:27:29.597Z,7.83
2018-02-02T16:30:16.937Z,8.87
2018-02-02T16:33:04.498Z,8.90
2018-02-02T16:35:52.081Z,8.30
2018-02-02T16:55:00.699Z,10.00
2018-02-02T16:57:48.102Z,8.80
2018-02-02T17:00:35.492Z,9.40
2018-02-02T17:03:22.696Z,9.90
2018-02-02T17:06:09.965Z,9.43
2018-02-02T17:08:57.145Z,8.83
2018-02-02T17:11:44.982Z,10.30
2018-02-02T17:14:33.292Z,9.00
2018-02-02T17:17:20.588Z,9.50
2018-02-02T17:20:07.643Z,9.63
2018-02-02T17:22:54.955Z,9.73
2018-02-02T17:25:42.922Z,11.60
2018-02-02T17:28:30.005Z,11.00
2018-02-02T17:31:17.063Z,11.77
2018-02-02T17:34:05.041Z,11.53
2018-02-02T17:36:52.853Z,11.70
2018-02-02T17:39:40.163Z,11.60
2018-02-02T17:42:27.517Z,10.87
2018-02-02T17:45:14.646Z,11.20
2018-02-02T17:48:02.719Z,10.75
2018-02-02T17:50:50.212Z,12.20
2018-02-02T17:53:37.544Z,11.10
2018-02-02T17:56:24.788Z,12.57
2018-02-02T17:59:12.177Z,12.93
2018-02-02T18:01:59.458Z,11.70
2018-02-02T18:04:48.557Z,11.98
2018-02-02T18:07:35.865Z,12.53
2018-02-02T18:10:23.982Z,11.93
2018-02-02T18:13:11.729Z,11.97
2018-02-02T18:38:49.179Z,10.60
2018-02-02T18:41:36.767Z,11.23
2018-02-02T18:44:24.236Z,10.80
2018-02-02T18:47:11.855Z,11.80
2018-02-02T18:49:59.254Z,10.70
2018-02-02T18:52:46.861Z,11.18
2018-02-02T18:55:34.295Z,9.80
2018-02-02T18:58:21.553Z,10.63
2018-02-02T19:01:09.136Z,10.87
2018-02-02T19:03:56.476Z,10.07
2018-02-02T19:23:03.853Z,11.73
2018-02-02T19:25:51.324Z,9.77
2018-02-02T19:45:00.439Z,11.53
2018-02-02T19:47:47.587Z,12.57
2018-02-02T19:50:35.799Z,10.93
2018-02-02T19:53:23.213Z,11.20
2018-02-02T19:56:10.595Z,12.50
2018-02-02T19:58:58.537Z,12.00
2018-02-02T20:01:47.877Z,11.90
2018-02-02T20:04:35.161Z,11.47
2018-02-02T20:07:22.480Z,11.93
2018-02-02T20:10:09.751Z,12.87
2018-02-02T20:12:57.026Z,12.80
2018-02-02T20:15:45.092Z,13.70
2018-02-02T20:18:32.387Z,13.33
2018-02-02T20:21:19.743Z,12.93
2018-02-02T20:24:07.704Z,12.53
2018-02-02T20:26:54.992Z,12.13
2018-02-02T20:29:42.542Z,13.70
2018-02-02T20:32:29.914Z,13.97
2018-02-02T20:35:18.010Z,12.53
2018-02-02T20:38:05.614Z,14.50
2018-02-02T20:40:53.030Z,13.60
2018-02-02T20:43:40.531Z,14.00
2018-02-02T20:46:28.523Z,12.53
2018-02-02T20:49:15.678Z,14.57
2018-02-02T20:52:03.779Z,13.97
2018-02-02T20:54:50.999Z,13.53
2018-02-02T21:13:58.920Z,15.00
2018-02-02T21:16:46.540Z,14.80
2018-02-02T21:19:34.596Z,13.30
2018-02-02T21:22:22.104Z,13.67
2018-02-02T21:47:59.559Z,15.67
2018-02-02T21:50:47.088Z,15.63
2018-02-02T21:53:34.709Z,14.93
2018-02-02T21:56:23.669Z,14.73
2018-02-02T21:59:11.163Z,13.70
2018-02-02T22:01:58.510Z,13.63
2018-02-02T22:04:46.995Z,14.20
2018-02-02T22:07:35.392Z,15.10
2018-02-02T22:10:24.011Z,15.20
2018-02-02T22:13:11.292Z,12.33
2018-02-02T22:38:49.399Z,12.53
2018-02-02T22:41:37.602Z,13.57
2018-02-02T22:44:25.187Z,12.85
2018-02-02T22:47:12.755Z,13.47
2018-02-02T22:50:00.136Z,12.23
2018-02-02T22:52:48.063Z,13.50
2018-02-02T22:55:35.535Z,13.73
2018-02-02T22:58:22.899Z,12.13
2018-02-02T23:01:11.107Z,13.00
2018-02-02T23:03:58.702Z,12.90
2018-02-02T23:06:46.884Z,12.03
2018-02-02T23:09:35.321Z,12.30
2018-02-02T23:12:22.665Z,12.17
2018-02-02T23:15:10.111Z,11.57
2018-02-02T23:17:57.265Z,12.40
2018-02-02T23:20:44.454Z,10.60
2018-02-02T23:23:31.686Z,11.23
2018-02-02T23:26:18.838Z,11.63
2018-02-02T23:29:06.829Z,10.53
2018-02-02T23:54:44.601Z,9.70
2018-02-02T23:57:31.696Z,9.17
