createdAt,value
2019-06-01T00:01:52.676Z,23.60
2019-06-01T00:04:21.583Z,23.60
2019-06-01T00:06:50.345Z,23.60
2019-06-01T00:09:19.236Z,23.60
2019-06-01T00:11:50.462Z,23.50
2019-06-01T00:14:19.369Z,23.50
2019-06-01T00:16:48.265Z,23.50
2019-06-01T00:19:17.099Z,23.50
2019-06-01T00:21:47.316Z,23.50
2019-06-01T00:24:16.295Z,23.50
2019-06-01T00:26:45.870Z,23.50
2019-06-01T00:29:14.814Z,23.50
2019-06-01T00:31:45.178Z,23.50
2019-06-01T00:34:14.234Z,23.50
2019-06-01T00:36:43.527Z,23.50
2019-06-01T00:39:12.467Z,23.50
2019-06-01T00:41:41.911Z,23.50
2019-06-01T00:44:10.823Z,23.50
2019-06-01T00:46:39.778Z,23.50
2019-06-01T00:49:08.576Z,23.50
2019-06-01T00:51:37.465Z,23.50
2019-06-01T00:54:06.334Z,23.50
2019-06-01T00:56:35.174Z,23.50
2019-06-01T00:59:03.956Z,23.50
2019-06-01T01:01:32.834Z,23.50
2019-06-01T01:04:01.664Z,23.40
2019-06-01T01:06:30.438Z,23.50
2019-06-01T01:08:59.416Z,23.40
2019-06-01T01:11:28.262Z,23.40
2019-06-01T01:13:57.978Z,23.50
2019-06-01T01:16:26.805Z,23.50
2019-06-01T01:18:55.931Z,23.40
2019-06-01T01:21:24.990Z,23.40
2019-06-01T01:23:54.755Z,23.40
2019-06-01T01:26:23.711Z,23.40
2019-06-01T01:28:52.988Z,23.40
2019-06-01T01:31:22.020Z,23.50
2019-06-01T01:33:51.409Z,23.40
2019-06-01T01:36:20.451Z,23.40
2019-06-01T01:38:50.463Z,23.40
2019-06-01T01:41:19.531Z,23.40
2019-06-01T01:43:48.477Z,23.40
2019-06-01T01:46:17.393Z,23.40
2019-06-01T01:48:48.040Z,23.40
2019-06-01T01:51:17.486Z,23.40
2019-06-01T01:53:48.537Z,23.40
2019-06-01T01:56:17.458Z,23.40
2019-06-01T01:58:46.254Z,23.40
2019-06-01T02:01:22.307Z,23.40
2019-06-01T02:03:45.552Z,23.40
2019-06-01T02:06:14.383Z,23.40
2019-06-01T02:08:43.271Z,23.40
2019-06-01T02:11:12.170Z,23.40
2019-06-01T02:13:40.978Z,23.40
2019-06-01T02:16:09.983Z,23.40
2019-06-01T02:18:38.743Z,23.40
2019-06-01T02:21:07.588Z,23.40
2019-06-01T02:23:36.437Z,23.40
2019-06-01T02:26:05.264Z,23.40
2019-06-01T02:28:34.130Z,23.40
2019-06-01T02:31:04.056Z,23.40
2019-06-01T02:33:33.079Z,23.40
2019-06-01T02:36:03.439Z,23.40
2019-06-01T02:38:32.599Z,23.40
2019-06-01T02:41:03.117Z,23.40
2019-06-01T02:43:32.089Z,23.40
2019-06-01T02:46:02.506Z,23.40
2019-06-01T02:48:31.425Z,23.30
2019-06-01T02:51:01.668Z,23.30
2019-06-01T02:53:30.871Z,23.40
2019-06-01T02:55:59.964Z,23.40
2019-06-01T02:58:28.898Z,23.30
2019-06-01T03:01:36.690Z,23.30
2019-06-01T03:04:09.642Z,23.40
2019-06-01T03:06:41.785Z,23.30
2019-06-01T03:09:10.688Z,23.30
2019-06-01T03:11:40.403Z,23.30
2019-06-01T03:14:09.901Z,23.30
2019-06-01T03:16:40.233Z,23.30
2019-06-01T03:19:09.378Z,23.30
2019-06-01T03:21:38.263Z,23.30
2019-06-01T03:24:08.941Z,23.30
2019-06-01T03:26:45.494Z,23.30
2019-06-01T03:29:18.733Z,23.30
2019-06-01T03:31:47.854Z,23.30
2019-06-01T03:34:16.905Z,23.30
2019-06-01T03:36:45.803Z,23.30
2019-06-01T03:39:14.619Z,23.30
2019-06-01T03:41:43.549Z,23.30
2019-06-01T03:44:13.012Z,23.30
2019-06-01T03:46:42.513Z,23.30
2019-06-01T03:49:11.979Z,23.30
2019-06-01T03:51:41.005Z,23.30
2019-06-01T03:54:10.120Z,23.30
2019-06-01T03:56:39.353Z,23.30
2019-06-01T03:59:09.311Z,23.30
2019-06-01T04:01:38.342Z,23.30
2019-06-01T04:04:07.304Z,23.30
2019-06-01T04:06:36.217Z,23.30
2019-06-01T04:09:07.756Z,23.30
2019-06-01T04:11:36.963Z,23.30
2019-06-01T04:14:07.356Z,23.30
2019-06-01T04:16:36.594Z,23.40
2019-06-01T04:19:06.065Z,23.30
2019-06-01T04:21:35.053Z,23.40
2019-06-01T04:24:04.423Z,23.30
2019-06-01T04:26:33.310Z,23.40
2019-06-01T04:29:02.348Z,23.30
2019-06-01T04:31:31.491Z,23.40
2019-06-01T04:34:00.545Z,23.40
2019-06-01T04:36:29.509Z,23.30
2019-06-01T04:38:59.197Z,23.30
2019-06-01T04:41:28.053Z,23.40
2019-06-01T04:43:56.926Z,23.30
2019-06-01T04:46:25.937Z,23.30
2019-06-01T04:48:54.894Z,23.30
2019-06-01T04:51:23.718Z,23.30
2019-06-01T04:53:52.643Z,23.30
2019-06-01T04:56:21.491Z,23.30
2019-06-01T04:58:51.302Z,23.40
2019-06-01T05:01:20.271Z,23.30
2019-06-01T05:03:49.059Z,23.30
2019-06-01T05:06:17.814Z,23.40
2019-06-01T05:08:46.645Z,23.40
2019-06-01T05:11:16.337Z,23.40
2019-06-01T05:13:45.490Z,23.40
2019-06-01T05:16:14.869Z,23.40
2019-06-01T05:18:44.464Z,23.40
2019-06-01T05:21:16.740Z,23.40
2019-06-01T05:23:46.158Z,23.30
2019-06-01T05:26:15.128Z,23.40
2019-06-01T05:28:44.086Z,23.30
2019-06-01T05:31:20.599Z,23.30
2019-06-01T05:33:43.727Z,23.40
2019-06-01T05:36:14.135Z,23.40
2019-06-01T05:38:43.283Z,23.40
2019-06-01T05:41:13.238Z,23.40
2019-06-01T05:43:42.646Z,23.40
2019-06-01T05:46:11.863Z,23.40
2019-06-01T05:48:41.110Z,23.40
2019-06-01T05:51:13.704Z,23.40
2019-06-01T05:53:42.350Z,23.40
2019-06-01T05:56:12.597Z,23.40
2019-06-01T05:58:41.612Z,23.40
2019-06-01T06:01:10.484Z,23.40
2019-06-01T06:03:40.653Z,23.40
2019-06-01T06:06:09.829Z,23.50
2019-06-01T06:08:38.814Z,23.50
2019-06-01T06:11:07.706Z,23.50
2019-06-01T06:13:36.565Z,23.50
2019-06-01T06:16:05.511Z,23.50
2019-06-01T06:18:34.754Z,23.50
2019-06-01T06:21:03.564Z,23.50
2019-06-01T06:23:32.479Z,23.50
2019-06-01T06:26:01.406Z,23.50
2019-06-01T06:28:30.263Z,23.50
2019-06-01T06:30:59.131Z,23.50
2019-06-01T06:33:27.994Z,23.50
2019-06-01T06:35:58.130Z,23.50
2019-06-01T06:38:27.024Z,23.50
2019-06-01T06:40:55.994Z,23.50
2019-06-01T06:43:32.682Z,23.50
2019-06-01T06:45:55.535Z,23.50
2019-06-01T06:48:25.282Z,23.50
2019-06-01T06:50:54.304Z,23.50
2019-06-01T06:53:32.647Z,23.60
2019-06-01T06:55:56.327Z,23.50
2019-06-01T06:58:26.390Z,23.60
2019-06-01T07:00:55.626Z,23.50
2019-06-01T07:03:25.190Z,23.60
2019-06-01T07:05:55.069Z,23.60
2019-06-01T07:08:24.023Z,23.60
2019-06-01T07:10:52.857Z,23.60
2019-06-01T07:13:23.113Z,23.60
2019-06-01T07:15:52.330Z,23.60
2019-06-01T07:18:21.528Z,23.60
2019-06-01T07:20:50.471Z,23.60
2019-06-01T07:23:19.533Z,23.60
2019-06-01T07:25:48.591Z,23.60
2019-06-01T07:28:17.427Z,23.60
2019-06-01T07:30:50.532Z,23.60
2019-06-01T07:33:16.874Z,23.60
2019-06-01T07:35:45.754Z,23.60
2019-06-01T07:38:14.691Z,23.60
2019-06-01T07:40:43.566Z,23.60
2019-06-01T07:43:12.332Z,23.60
2019-06-01T07:45:41.214Z,23.70
2019-06-01T07:48:10.154Z,23.70
2019-06-01T07:50:39.025Z,23.70
2019-06-01T07:53:07.822Z,23.70
2019-06-01T07:55:36.725Z,23.70
2019-06-01T07:58:06.880Z,23.70
2019-06-01T08:00:35.670Z,23.80
2019-06-01T08:03:04.574Z,23.80
2019-06-01T08:05:33.380Z,23.80
2019-06-01T08:08:02.187Z,23.80
2019-06-01T08:10:31.670Z,23.80
2019-06-01T08:13:21.363Z,23.80
2019-06-01T08:15:50.735Z,23.80
2019-06-01T08:18:19.608Z,23.80
2019-06-01T08:20:48.483Z,23.80
2019-06-01T08:23:17.283Z,23.80
2019-06-01T08:25:46.146Z,23.80
2019-06-01T08:28:15.140Z,23.90
2019-06-01T08:30:44.025Z,23.90
2019-06-01T08:33:12.964Z,23.90
2019-06-01T08:35:41.771Z,23.90
2019-06-01T08:38:10.597Z,23.90
2019-06-01T08:40:39.497Z,23.90
2019-06-01T08:43:08.372Z,23.90
2019-06-01T08:45:37.535Z,23.90
2019-06-01T08:48:06.487Z,23.90
2019-06-01T08:50:35.358Z,23.90
2019-06-01T08:53:04.198Z,23.90
2019-06-01T08:55:34.142Z,23.90
2019-06-01T08:58:03.444Z,23.90
2019-06-01T09:00:32.649Z,23.90
2019-06-01T09:03:01.669Z,23.90
2019-06-01T09:05:31.543Z,23.90
2019-06-01T09:08:00.490Z,23.90
2019-06-01T09:10:29.506Z,23.90
2019-06-01T09:12:58.314Z,23.90
2019-06-01T09:15:27.576Z,23.90
2019-06-01T09:17:56.661Z,23.90
2019-06-01T09:20:25.553Z,23.90
2019-06-01T09:22:54.366Z,23.90
2019-06-01T09:25:23.142Z,23.90
2019-06-01T09:27:51.926Z,23.90
2019-06-01T09:30:20.734Z,23.90
2019-06-01T09:32:49.553Z,23.90
2019-06-01T09:35:18.439Z,23.90
2019-06-01T09:37:47.274Z,23.90
2019-06-01T09:40:16.058Z,23.90
2019-06-01T09:42:44.966Z,24.00
2019-06-01T09:45:13.890Z,23.90
2019-06-01T09:47:42.797Z,23.90
2019-06-01T09:50:12.643Z,23.90
2019-06-01T09:52:41.575Z,23.90
2019-06-01T09:55:10.470Z,23.90
2019-06-01T09:57:39.260Z,23.90
2019-06-01T10:00:09.144Z,24.00
2019-06-01T10:02:38.344Z,24.00
2019-06-01T10:05:07.390Z,24.00
2019-06-01T10:07:37.039Z,24.00
2019-06-01T10:10:06.010Z,24.00
2019-06-01T10:12:35.968Z,24.00
2019-06-01T10:15:05.395Z,24.00
2019-06-01T10:17:35.622Z,23.90
2019-06-01T10:20:05.044Z,24.00
2019-06-01T10:22:35.088Z,23.90
2019-06-01T10:25:04.483Z,23.90
2019-06-01T10:27:34.444Z,23.90
2019-06-01T10:30:03.441Z,24.00
2019-06-01T10:32:32.867Z,24.00
2019-06-01T10:35:03.108Z,24.00
2019-06-01T10:37:33.287Z,24.00
2019-06-01T10:40:02.336Z,24.00
2019-06-01T10:42:32.742Z,24.00
2019-06-01T10:45:01.798Z,24.00
2019-06-01T10:47:31.773Z,24.00
2019-06-01T10:50:01.762Z,24.00
2019-06-01T10:52:31.898Z,24.00
2019-06-01T10:55:00.864Z,24.00
2019-06-01T10:57:29.635Z,24.00
2019-06-01T10:59:58.417Z,24.00
2019-06-01T11:02:29.130Z,24.00
2019-06-01T11:04:57.930Z,24.00
2019-06-01T11:07:26.838Z,24.10
2019-06-01T11:09:55.630Z,24.10
2019-06-01T11:12:24.394Z,24.20
2019-06-01T11:14:53.202Z,24.20
2019-06-01T11:17:21.953Z,24.20
2019-06-01T11:19:50.727Z,24.20
2019-06-01T11:22:19.577Z,24.20
2019-06-01T11:24:48.516Z,24.20
2019-06-01T11:27:17.391Z,24.30
2019-06-01T11:29:50.982Z,24.20
2019-06-01T11:32:16.729Z,24.30
2019-06-01T11:34:46.343Z,24.30
2019-06-01T11:38:12.319Z,24.30
2019-06-01T11:40:44.794Z,24.30
2019-06-01T11:43:14.425Z,24.40
2019-06-01T11:46:06.840Z,24.40
2019-06-01T11:48:37.164Z,24.40
2019-06-01T11:51:06.634Z,24.40
2019-06-01T11:53:37.184Z,24.40
2019-06-01T11:56:06.702Z,24.40
2019-06-01T11:58:36.972Z,24.40
2019-06-01T12:01:06.376Z,24.40
2019-06-01T12:03:35.612Z,24.40
2019-06-01T12:06:04.943Z,24.40
2019-06-01T12:08:34.499Z,24.40
2019-06-01T12:11:06.134Z,24.30
2019-06-01T12:13:59.644Z,24.40
2019-06-01T12:17:16.213Z,24.40
2019-06-01T12:19:46.803Z,24.50
2019-06-01T12:22:16.308Z,24.60
2019-06-01T12:24:47.402Z,24.50
2019-06-01T12:27:30.711Z,24.40
2019-06-01T12:30:02.959Z,24.40
2019-06-01T12:32:38.030Z,24.40
2019-06-01T12:35:10.336Z,24.40
2019-06-01T12:37:58.415Z,24.40
2019-06-01T12:40:16.251Z,24.40
2019-06-01T12:42:45.950Z,24.40
2019-06-01T12:45:22.451Z,24.40
2019-06-01T12:47:54.188Z,24.40
2019-06-01T12:50:20.471Z,24.40
2019-06-01T12:52:50.421Z,24.50
2019-06-01T12:55:22.344Z,24.50
2019-06-01T12:57:51.988Z,24.50
2019-06-01T13:00:21.287Z,24.50
2019-06-01T13:03:07.012Z,24.50
2019-06-01T13:05:28.306Z,24.50
2019-06-01T13:08:02.383Z,24.50
2019-06-01T13:10:30.168Z,24.50
2019-06-01T13:12:59.301Z,24.60
2019-06-01T13:15:28.610Z,24.60
2019-06-01T13:17:58.080Z,24.60
2019-06-01T13:20:27.527Z,24.60
2019-06-01T13:22:57.222Z,24.60
2019-06-01T13:25:26.763Z,24.60
2019-06-01T13:27:57.134Z,24.70
2019-06-01T13:30:26.520Z,24.70
2019-06-01T13:32:57.019Z,24.70
2019-06-01T13:35:26.133Z,24.60
2019-06-01T13:38:10.969Z,24.70
2019-06-01T13:40:27.981Z,24.70
2019-06-01T13:43:01.773Z,24.70
2019-06-01T13:45:34.096Z,24.70
2019-06-01T13:48:07.967Z,24.80
2019-06-01T13:50:40.729Z,24.70
2019-06-01T13:53:09.940Z,24.70
2019-06-01T13:55:39.326Z,24.80
2019-06-01T13:58:08.743Z,24.80
2019-06-01T14:00:38.246Z,24.80
2019-06-01T14:03:08.733Z,24.80
2019-06-01T14:05:40.199Z,24.80
2019-06-01T14:08:09.416Z,24.80
2019-06-01T14:10:42.306Z,24.80
2019-06-01T14:13:11.651Z,24.80
2019-06-01T14:15:45.413Z,24.90
2019-06-01T14:18:16.006Z,24.80
2019-06-01T14:20:45.534Z,24.80
2019-06-01T14:23:23.910Z,24.80
2019-06-01T14:26:01.904Z,24.90
2019-06-01T14:28:33.926Z,24.80
2019-06-01T14:31:03.304Z,24.80
2019-06-01T14:33:32.849Z,24.80
2019-06-01T14:36:24.086Z,24.80
2019-06-01T14:39:01.270Z,24.90
2019-06-01T14:41:36.958Z,24.90
2019-06-01T14:44:08.722Z,24.90
2019-06-01T14:46:54.991Z,24.90
2019-06-01T14:49:20.420Z,24.90
2019-06-01T14:51:53.594Z,24.90
2019-06-01T14:54:22.918Z,24.90
2019-06-01T14:56:52.145Z,24.90
2019-06-01T14:59:24.265Z,24.90
2019-06-01T15:01:58.422Z,24.90
2019-06-01T15:04:28.531Z,25.00
2019-06-01T15:06:58.631Z,25.00
2019-06-01T15:09:34.812Z,24.90
2019-06-01T15:12:03.825Z,25.00
2019-06-01T15:14:32.922Z,25.00
2019-06-01T15:17:02.817Z,25.00
2019-06-01T15:19:32.005Z,25.00
2019-06-01T15:22:03.604Z,25.00
2019-06-01T15:24:33.351Z,25.00
2019-06-01T15:27:05.765Z,25.00
2019-06-01T15:29:35.837Z,25.10
2019-06-01T15:32:11.162Z,25.10
2019-06-01T15:34:40.155Z,25.10
2019-06-01T15:37:12.769Z,25.10
2019-06-01T15:39:41.804Z,25.10
2019-06-01T15:42:10.669Z,25.20
2019-06-01T15:44:45.368Z,25.10
2019-06-01T15:47:14.369Z,25.20
2019-06-01T15:49:43.757Z,25.20
2019-06-01T15:52:20.462Z,25.30
2019-06-01T15:54:52.202Z,25.20
2019-06-01T15:57:21.475Z,25.30
2019-06-01T15:59:50.639Z,25.30
2019-06-01T16:02:19.543Z,25.30
2019-06-01T16:04:48.762Z,25.30
2019-06-01T16:07:17.757Z,25.30
2019-06-01T16:09:46.906Z,25.30
2019-06-01T16:12:15.791Z,25.30
2019-06-01T16:14:45.095Z,25.30
2019-06-01T16:17:14.191Z,25.30
2019-06-01T16:19:43.387Z,25.30
2019-06-01T16:22:13.090Z,25.30
2019-06-01T16:24:42.075Z,25.50
2019-06-01T16:27:32.960Z,25.50
2019-06-01T16:30:14.286Z,25.40
2019-06-01T16:32:50.580Z,25.40
2019-06-01T16:35:19.643Z,25.40
2019-06-01T16:37:48.615Z,25.40
2019-06-01T16:40:21.661Z,25.40
2019-06-01T16:42:51.135Z,25.50
2019-06-01T16:45:22.419Z,25.50
2019-06-01T16:47:51.865Z,25.50
2019-06-01T16:50:20.852Z,25.50
2019-06-01T16:52:49.697Z,25.50
2019-06-01T16:55:18.969Z,25.60
2019-06-01T16:57:48.172Z,25.60
2019-06-01T17:00:17.215Z,25.60
2019-06-01T17:02:46.045Z,25.60
2019-06-01T17:05:14.944Z,25.50
2019-06-01T17:07:44.035Z,25.50
2019-06-01T17:10:25.879Z,25.50
2019-06-01T17:12:45.012Z,25.50
2019-06-01T17:15:14.438Z,25.50
2019-06-01T17:17:43.340Z,25.50
2019-06-01T17:20:43.900Z,25.50
2019-06-01T17:23:27.765Z,25.40
2019-06-01T17:25:48.679Z,25.40
2019-06-01T17:28:17.744Z,25.40
2019-06-01T17:30:46.737Z,25.40
2019-06-01T17:33:17.019Z,25.40
2019-06-01T17:36:00.595Z,25.40
2019-06-01T17:38:29.675Z,25.40
2019-06-01T17:41:02.134Z,25.30
2019-06-01T17:43:31.232Z,25.30
2019-06-01T17:46:00.742Z,25.30
2019-06-01T17:48:29.990Z,25.30
2019-06-01T17:51:00.282Z,25.30
2019-06-01T17:53:31.125Z,25.20
2019-06-01T17:56:00.309Z,25.20
2019-06-01T17:58:31.037Z,25.20
2019-06-01T18:01:01.865Z,25.20
2019-06-01T18:03:31.107Z,25.20
2019-06-01T18:06:01.641Z,25.20
2019-06-01T18:08:30.748Z,25.10
2019-06-01T18:10:59.766Z,25.10
2019-06-01T18:13:28.611Z,25.10
2019-06-01T18:15:58.480Z,25.10
2019-06-01T18:18:27.811Z,25.10
2019-06-01T18:21:02.685Z,25.10
2019-06-01T18:23:33.218Z,25.10
2019-06-01T18:26:02.632Z,25.10
2019-06-01T18:28:39.628Z,25.10
2019-06-01T18:31:08.859Z,25.10
2019-06-01T18:33:38.000Z,25.00
2019-06-01T18:36:08.090Z,25.00
2019-06-01T18:38:37.246Z,25.00
2019-06-01T18:41:16.825Z,25.00
2019-06-01T18:43:40.962Z,25.00
2019-06-01T18:46:10.198Z,25.00
2019-06-01T18:48:41.442Z,25.00
2019-06-01T18:51:12.366Z,25.00
2019-06-01T18:53:44.993Z,25.00
2019-06-01T18:56:17.401Z,25.00
2019-06-01T18:58:55.195Z,25.00
2019-06-01T19:01:26.324Z,24.80
2019-06-01T19:04:01.773Z,24.90
2019-06-01T19:06:30.966Z,24.90
2019-06-01T19:09:00.202Z,24.90
2019-06-01T19:11:35.670Z,24.90
2019-06-01T19:13:59.922Z,24.90
2019-06-01T19:16:28.975Z,24.80
2019-06-01T19:18:59.113Z,24.80
2019-06-01T19:21:28.406Z,24.80
2019-06-01T19:23:57.553Z,24.80
2019-06-01T19:26:28.269Z,24.80
2019-06-01T19:28:57.398Z,24.80
2019-06-01T19:31:26.530Z,24.80
2019-06-01T19:33:55.605Z,24.80
2019-06-01T19:36:24.721Z,24.80
2019-06-01T19:38:54.240Z,24.80
2019-06-01T19:41:23.351Z,24.80
2019-06-01T19:43:52.316Z,24.80
2019-06-01T19:46:21.449Z,24.70
2019-06-01T19:48:50.403Z,24.70
2019-06-01T19:51:19.475Z,24.70
2019-06-01T19:53:48.710Z,24.70
2019-06-01T19:56:20.069Z,24.70
2019-06-01T19:58:51.808Z,24.70
2019-06-01T20:01:21.024Z,24.60
2019-06-01T20:03:51.484Z,24.60
2019-06-01T20:06:20.545Z,24.60
2019-06-01T20:08:49.836Z,24.60
2019-06-01T20:11:19.336Z,24.60
2019-06-01T20:13:50.961Z,24.60
2019-06-01T20:16:20.311Z,24.70
2019-06-01T20:18:49.717Z,24.70
2019-06-01T20:21:20.559Z,24.70
2019-06-01T20:23:49.834Z,24.80
2019-06-01T20:26:19.453Z,24.80
2019-06-01T20:28:48.545Z,24.80
2019-06-01T20:31:17.959Z,24.80
2019-06-01T20:33:47.110Z,24.80
2019-06-01T20:36:16.292Z,24.80
2019-06-01T20:38:45.643Z,24.80
2019-06-01T20:41:15.175Z,24.80
2019-06-01T20:43:45.471Z,24.90
2019-06-01T20:46:14.628Z,24.90
2019-06-01T20:48:43.947Z,24.90
2019-06-01T20:51:13.215Z,24.90
2019-06-01T20:53:42.599Z,24.90
2019-06-01T20:56:13.129Z,24.90
2019-06-01T20:58:42.444Z,24.90
2019-06-01T21:01:11.553Z,25.00
2019-06-01T21:03:40.520Z,25.00
2019-06-01T21:06:09.842Z,25.00
2019-06-01T21:08:39.119Z,25.00
2019-06-01T21:11:08.632Z,25.00
2019-06-01T21:13:40.090Z,25.00
2019-06-01T21:16:08.742Z,25.00
2019-06-01T21:18:37.520Z,25.00
2019-06-01T21:21:08.270Z,25.00
2019-06-01T21:23:37.408Z,25.00
2019-06-01T21:26:10.974Z,25.00
2019-06-01T21:28:40.296Z,25.00
2019-06-01T21:31:09.528Z,25.00
2019-06-01T21:33:38.722Z,25.00
2019-06-01T21:36:07.976Z,24.90
2019-06-01T21:38:38.400Z,24.90
2019-06-01T21:41:09.693Z,24.90
2019-06-01T21:43:38.528Z,24.90
2019-06-01T21:46:07.645Z,24.90
2019-06-01T21:48:36.867Z,24.90
2019-06-01T21:51:06.174Z,24.90
2019-06-01T21:53:35.676Z,24.90
2019-06-01T21:56:05.014Z,24.80
2019-06-01T21:58:35.531Z,24.90
2019-06-01T22:01:07.963Z,24.90
2019-06-01T22:03:37.485Z,24.90
2019-06-01T22:06:06.531Z,24.90
2019-06-01T22:08:35.614Z,24.90
2019-06-01T22:11:07.854Z,24.90
2019-06-01T22:13:36.845Z,24.90
2019-06-01T22:16:07.046Z,24.90
2019-06-01T22:18:36.183Z,24.90
2019-06-01T22:21:05.464Z,24.80
2019-06-01T22:23:35.074Z,24.90
2019-06-01T22:26:04.639Z,24.90
2019-06-01T22:28:34.086Z,24.90
2019-06-01T22:31:03.177Z,24.80
2019-06-01T22:33:32.864Z,24.80
2019-06-01T22:36:03.850Z,24.90
2019-06-01T22:38:32.966Z,24.80
2019-06-01T22:41:02.361Z,24.80
2019-06-01T22:43:45.838Z,24.80
2019-06-01T22:46:08.013Z,24.80
2019-06-01T22:48:40.153Z,24.80
2019-06-01T22:51:09.406Z,24.80
2019-06-01T22:53:48.088Z,24.80
2019-06-01T22:56:17.013Z,24.80
2019-06-01T22:58:46.500Z,24.80
2019-06-01T23:01:16.295Z,24.80
2019-06-01T23:03:45.533Z,24.80
2019-06-01T23:06:14.670Z,24.80
2019-06-01T23:08:43.786Z,24.80
2019-06-01T23:11:13.051Z,24.80
2019-06-01T23:13:52.625Z,24.80
2019-06-01T23:16:13.868Z,24.80
2019-06-01T23:18:43.172Z,24.80
2019-06-01T23:21:12.309Z,24.80
2019-06-01T23:23:41.433Z,24.80
2019-06-01T23:26:11.659Z,24.80
2019-06-01T23:28:40.867Z,24.80
2019-06-01T23:31:26.278Z,24.80
2019-06-01T23:33:55.537Z,24.80
2019-06-01T23:36:24.702Z,24.80
2019-06-01T23:38:53.904Z,24.80
2019-06-01T23:41:23.034Z,24.80
2019-06-01T23:44:07.816Z,24.80
2019-06-01T23:46:22.962Z,24.80
2019-06-01T23:48:52.114Z,24.70
2019-06-01T23:51:25.353Z,24.70
2019-06-01T23:53:54.855Z,24.70
2019-06-01T23:56:24.143Z,24.80
2019-06-01T23:58:53.438Z,24.80
