createdAt,value
2017-10-01T00:00:38.261Z,0
2017-10-01T00:01:37.747Z,0
2017-10-01T00:02:37.739Z,0
2017-10-01T00:03:37.937Z,0
2017-10-01T00:04:37.633Z,0
2017-10-01T00:05:37.932Z,0
2017-10-01T00:06:38.245Z,0
2017-10-01T00:07:37.613Z,0
2017-10-01T00:08:38.333Z,0
2017-10-01T00:09:37.605Z,0
2017-10-01T00:10:37.913Z,0
2017-10-01T00:11:38.225Z,0
2017-10-01T00:12:37.489Z,0
2017-10-01T00:13:38.218Z,0
2017-10-01T00:14:38.002Z,0
2017-10-01T00:15:37.685Z,0
2017-10-01T00:16:37.899Z,0
2017-10-01T00:17:38.295Z,0
2017-10-01T00:18:38.602Z,0
2017-10-01T00:19:38.288Z,0
2017-10-01T00:20:37.561Z,0
2017-10-01T00:21:37.240Z,0
2017-10-01T00:22:37.864Z,0
2017-10-01T00:23:37.960Z,0
2017-10-01T00:24:37.853Z,0
2017-10-01T00:25:37.530Z,0
2017-10-01T00:26:37.637Z,0
2017-10-01T00:27:37.839Z,0
2017-10-01T00:28:37.621Z,0
2017-10-01T00:29:37.616Z,0
2017-10-01T00:30:37.655Z,0
2017-10-01T00:31:38.130Z,0
2017-10-01T00:32:37.286Z,0
2017-10-01T00:33:37.181Z,0
2017-10-01T00:34:38.006Z,0
2017-10-01T00:35:37.894Z,0
2017-10-01T00:36:37.165Z,0
2017-10-01T00:37:37.787Z,0
2017-10-01T00:38:37.804Z,0
2017-10-01T00:39:37.455Z,0
2017-10-01T00:40:37.765Z,0
2017-10-01T00:41:37.143Z,0
2017-10-01T00:42:37.760Z,0
2017-10-01T00:43:38.067Z,0
2017-10-01T00:44:37.639Z,0
2017-10-01T00:45:37.123Z,0
2017-10-01T00:46:38.057Z,0
2017-10-01T00:47:37.838Z,0
2017-10-01T00:48:37.421Z,0
2017-10-01T00:49:38.142Z,0
2017-10-01T00:50:37.719Z,0
2017-10-01T00:51:37.403Z,0
2017-10-01T00:52:38.184Z,0
2017-10-01T00:53:38.327Z,0
2017-10-01T00:54:37.799Z,0
2017-10-01T00:55:37.487Z,0
2017-10-01T00:56:38.051Z,0
2017-10-01T00:57:37.688Z,0
2017-10-01T00:58:37.367Z,0
2017-10-01T00:59:37.679Z,0
2017-10-01T01:00:37.669Z,0
2017-10-01T01:01:37.672Z,0
2017-10-01T01:02:37.548Z,0
2017-10-01T01:03:37.755Z,0
2017-10-01T01:04:37.654Z,0
2017-10-01T01:05:38.271Z,0
2017-10-01T01:06:37.642Z,0
2017-10-01T01:07:37.422Z,0
2017-10-01T01:08:38.040Z,0
2017-10-01T01:09:37.936Z,0
2017-10-01T01:10:37.932Z,0
2017-10-01T01:11:38.030Z,0
2017-10-01T01:12:37.716Z,0
2017-10-01T01:13:37.859Z,0
2017-10-01T01:14:37.918Z,0
2017-10-01T01:15:38.215Z,0
2017-10-01T01:16:37.695Z,0
2017-10-01T01:17:37.272Z,0
2017-10-01T01:18:37.475Z,0
2017-10-01T01:19:37.883Z,0
2017-10-01T01:20:37.882Z,0
2017-10-01T01:21:37.569Z,0
2017-10-01T01:22:37.348Z,0
2017-10-01T01:23:37.867Z,0
2017-10-01T01:24:37.549Z,0
2017-10-01T01:25:38.010Z,0
2017-10-01T01:26:37.857Z,0
2017-10-01T01:27:36.913Z,0
2017-10-01T01:28:37.845Z,0
2017-10-01T01:29:37.943Z,0
2017-10-01T01:30:37.620Z,0
2017-10-01T01:31:37.204Z,0
2017-10-01T01:32:37.510Z,0
2017-10-01T01:33:37.609Z,0
2017-10-01T01:34:37.502Z,0
2017-10-01T01:35:37.907Z,0
2017-10-01T01:36:38.007Z,0
2017-10-01T01:37:37.486Z,0
2017-10-01T01:38:36.855Z,0
2017-10-01T01:39:37.574Z,0
2017-10-01T01:40:37.472Z,0
2017-10-01T01:41:37.462Z,0
2017-10-01T01:42:37.156Z,0
2017-10-01T01:43:37.148Z,0
2017-10-01T01:44:37.241Z,0
2017-10-01T01:45:37.443Z,0
2017-10-01T01:46:37.539Z,0
2017-10-01T01:47:37.444Z,0
2017-10-01T01:48:37.148Z,0
2017-10-01T01:49:37.884Z,0
2017-10-01T01:50:37.832Z,0
2017-10-01T01:51:37.520Z,0
2017-10-01T01:52:36.789Z,0
2017-10-01T01:53:37.505Z,0
2017-10-01T01:54:37.401Z,0
2017-10-01T01:55:37.393Z,0
2017-10-01T01:56:37.180Z,0
2017-10-01T01:57:37.385Z,0
2017-10-01T01:58:37.690Z,0
2017-10-01T01:59:37.375Z,0
2017-10-01T02:00:37.679Z,0
2017-10-01T02:01:37.714Z,0
2017-10-01T02:02:37.789Z,0
2017-10-01T02:03:37.040Z,0
2017-10-01T02:04:37.037Z,0
2017-10-01T02:05:37.033Z,0
2017-10-01T02:06:37.130Z,0
2017-10-01T02:07:37.438Z,0
2017-10-01T02:08:37.334Z,0
2017-10-01T02:09:37.639Z,0
2017-10-01T02:10:37.936Z,0
2017-10-01T02:11:37.417Z,0
2017-10-01T02:12:37.306Z,0
2017-10-01T02:13:37.817Z,0
2017-10-01T02:14:37.299Z,0
2017-10-01T02:15:36.981Z,0
2017-10-01T02:16:37.393Z,0
2017-10-01T02:17:37.079Z,0
2017-10-01T02:18:37.693Z,0
2017-10-01T02:19:37.271Z,0
2017-10-01T02:20:36.960Z,0
2017-10-01T02:21:37.262Z,0
2017-10-01T02:22:36.736Z,0
2017-10-01T02:23:37.143Z,0
2017-10-01T02:24:37.251Z,0
2017-10-01T02:25:36.722Z,0
2017-10-01T02:26:37.553Z,0
2017-10-01T02:27:36.923Z,0
2017-10-01T02:28:37.330Z,0
2017-10-01T02:29:37.843Z,0
2017-10-01T02:30:37.228Z,0
2017-10-01T02:31:37.006Z,0
2017-10-01T02:32:37.835Z,0
2017-10-01T02:33:37.145Z,0
2017-10-01T02:34:37.200Z,0
2017-10-01T02:35:37.198Z,0
2017-10-01T02:36:36.565Z,0
2017-10-01T02:37:37.805Z,0
2017-10-01T02:38:37.066Z,0
2017-10-01T02:39:37.172Z,0
2017-10-01T02:40:37.589Z,0
2017-10-01T02:41:37.160Z,0
2017-10-01T02:42:36.845Z,0
2017-10-01T02:43:36.528Z,0
2017-10-01T02:44:37.771Z,0
2017-10-01T02:45:36.830Z,0
2017-10-01T02:46:37.138Z,0
2017-10-01T02:47:37.231Z,0
2017-10-01T02:48:37.222Z,0
2017-10-01T02:49:37.235Z,0
2017-10-01T02:50:36.494Z,0
2017-10-01T02:51:36.799Z,0
2017-10-01T02:52:37.616Z,0
2017-10-01T02:53:37.110Z,0
2017-10-01T02:54:37.187Z,0
2017-10-01T02:55:37.409Z,0
2017-10-01T02:56:36.776Z,0
2017-10-01T02:57:37.180Z,0
2017-10-01T02:58:36.763Z,0
2017-10-01T02:59:37.168Z,0
2017-10-01T03:00:37.379Z,0
2017-10-01T03:01:37.060Z,0
2017-10-01T03:02:37.771Z,0
2017-10-01T03:03:37.251Z,0
2017-10-01T03:04:36.843Z,0
2017-10-01T03:05:37.346Z,0
2017-10-01T03:06:36.824Z,0
2017-10-01T03:07:37.133Z,0
2017-10-01T03:08:37.123Z,0
2017-10-01T03:09:36.396Z,0
2017-10-01T03:10:37.014Z,0
2017-10-01T03:11:36.795Z,0
2017-10-01T03:12:37.006Z,0
2017-10-01T03:13:36.894Z,0
2017-10-01T03:14:37.092Z,0
2017-10-01T03:15:36.677Z,0
2017-10-01T03:16:36.980Z,0
2017-10-01T03:17:36.975Z,0
2017-10-01T03:18:37.072Z,0
2017-10-01T03:19:36.962Z,0
2017-10-01T03:20:37.271Z,0
2017-10-01T03:21:36.643Z,0
2017-10-01T03:22:36.947Z,0
2017-10-01T03:23:37.096Z,0
2017-10-01T03:24:36.938Z,0
2017-10-01T03:25:36.935Z,0
2017-10-01T03:26:37.657Z,0
2017-10-01T03:27:37.332Z,0
2017-10-01T03:28:37.542Z,0
2017-10-01T03:29:36.604Z,0
2017-10-01T03:30:37.240Z,0
2017-10-01T03:31:36.905Z,0
2017-10-01T03:32:36.899Z,0
2017-10-01T03:33:36.833Z,0
2017-10-01T03:34:36.675Z,0
2017-10-01T03:35:37.189Z,0
2017-10-01T03:36:36.874Z,0
2017-10-01T03:37:36.661Z,0
2017-10-01T03:38:36.974Z,0
2017-10-01T03:39:37.177Z,0
2017-10-01T03:40:36.653Z,0
2017-10-01T03:41:37.266Z,0
2017-10-01T03:42:36.850Z,0
2017-10-01T03:43:37.044Z,0
2017-10-01T03:44:37.465Z,0
2017-10-01T03:45:36.932Z,0
2017-10-01T03:46:36.199Z,0
2017-10-01T03:47:37.150Z,0
2017-10-01T03:48:36.821Z,0
2017-10-01T03:49:36.289Z,0
2017-10-01T03:50:36.909Z,0
2017-10-01T03:51:37.114Z,0
2017-10-01T03:52:36.588Z,0
2017-10-01T03:53:36.963Z,0
2017-10-01T03:54:37.506Z,0
2017-10-01T03:55:36.469Z,0
2017-10-01T03:56:36.567Z,0
2017-10-01T03:57:36.871Z,0
2017-10-01T03:58:36.868Z,0
2017-10-01T03:59:37.169Z,0
2017-10-01T04:00:36.758Z,0
2017-10-01T04:01:37.158Z,0
2017-10-01T04:02:36.438Z,0
2017-10-01T04:03:36.839Z,0
2017-10-01T04:04:36.834Z,0
2017-10-01T04:05:37.047Z,0
2017-10-01T04:06:36.411Z,0
2017-10-01T04:07:36.410Z,0
2017-10-01T04:08:36.503Z,0
2017-10-01T04:09:37.317Z,0
2017-10-01T04:10:36.712Z,0
2017-10-01T04:11:37.010Z,0
2017-10-01T04:12:36.791Z,0
2017-10-01T04:13:36.998Z,0
2017-10-01T04:14:36.310Z,0
2017-10-01T04:15:36.679Z,0
2017-10-01T04:16:36.772Z,0
2017-10-01T04:17:36.678Z,0
2017-10-01T04:18:36.352Z,0
2017-10-01T04:19:36.444Z,0
2017-10-01T04:20:36.026Z,0
2017-10-01T04:21:36.959Z,0
2017-10-01T04:22:36.430Z,0
2017-10-01T04:23:36.640Z,0
2017-10-01T04:24:36.418Z,0
2017-10-01T04:25:37.347Z,0
2017-10-01T04:26:36.621Z,0
2017-10-01T04:27:37.022Z,0
2017-10-01T04:28:36.399Z,0
2017-10-01T04:29:36.919Z,0
2017-10-01T04:30:36.699Z,0
2017-10-01T04:31:36.285Z,0
2017-10-01T04:32:36.173Z,0
2017-10-01T04:33:36.582Z,0
2017-10-01T04:34:36.892Z,0
2017-10-01T04:35:36.885Z,0
2017-10-01T04:36:36.045Z,0
2017-10-01T04:37:37.181Z,0
2017-10-01T04:38:36.662Z,0
2017-10-01T04:39:36.029Z,0
2017-10-01T04:40:37.175Z,0
2017-10-01T04:41:36.647Z,0
2017-10-01T04:42:36.852Z,0
2017-10-01T04:43:36.529Z,0
2017-10-01T04:44:37.044Z,0
2017-10-01T04:45:36.851Z,0
2017-10-01T04:46:36.627Z,0
2017-10-01T04:47:36.511Z,0
2017-10-01T04:48:36.515Z,0
2017-10-01T04:49:36.505Z,0
2017-10-01T04:50:36.495Z,0
2017-10-01T04:51:37.026Z,0
2017-10-01T04:52:36.804Z,0
2017-10-01T04:53:36.479Z,0
2017-10-01T04:54:36.478Z,0
2017-10-01T04:55:36.881Z,0
2017-10-01T04:56:36.662Z,0
2017-10-01T04:57:36.771Z,0
2017-10-01T04:58:36.455Z,0
2017-10-01T04:59:36.138Z,0
2017-10-01T05:00:36.235Z,0
2017-10-01T05:01:36.742Z,0
2017-10-01T05:02:37.055Z,0
2017-10-01T05:03:36.432Z,0
2017-10-01T05:04:36.735Z,0
2017-10-01T05:05:35.897Z,0
2017-10-01T05:06:36.399Z,0
2017-10-01T05:07:36.724Z,0
2017-10-01T05:08:36.716Z,0
2017-10-01T05:09:35.774Z,0
2017-10-01T05:10:36.078Z,0
2017-10-01T05:11:36.487Z,0
2017-10-01T05:12:36.380Z,0
2017-10-01T05:13:36.686Z,0
2017-10-01T05:14:36.372Z,0
2017-10-01T05:15:36.984Z,0
2017-10-01T05:16:36.982Z,0
2017-10-01T05:17:36.769Z,0
2017-10-01T05:18:36.039Z,0
2017-10-01T05:19:36.034Z,0
2017-10-01T05:20:36.649Z,0
2017-10-01T05:21:36.440Z,0
2017-10-01T05:22:36.433Z,0
2017-10-01T05:23:36.321Z,0
2017-10-01T05:24:36.009Z,0
2017-10-01T05:25:36.419Z,0
2017-10-01T05:26:35.997Z,0
2017-10-01T05:27:36.307Z,0
2017-10-01T05:28:35.985Z,0
2017-10-01T05:29:36.301Z,0
2017-10-01T05:30:36.703Z,0
2017-10-01T05:31:36.379Z,0
2017-10-01T05:32:36.376Z,0
2017-10-01T05:33:36.062Z,0
2017-10-01T05:34:36.270Z,0
2017-10-01T05:35:35.949Z,0
2017-10-01T05:36:35.946Z,0
2017-10-01T05:37:36.044Z,0
2017-10-01T05:38:35.935Z,0
2017-10-01T05:39:36.443Z,0
2017-10-01T05:40:35.934Z,0
2017-10-01T05:41:36.545Z,0
2017-10-01T05:42:35.607Z,0
2017-10-01T05:43:36.631Z,0
2017-10-01T05:44:36.007Z,0
2017-10-01T05:45:35.586Z,0
2017-10-01T05:46:35.995Z,0
2017-10-01T05:47:36.605Z,0
2017-10-01T05:48:36.293Z,0
2017-10-01T05:49:35.665Z,0
2017-10-01T05:50:36.179Z,0
2017-10-01T05:51:36.908Z,0
2017-10-01T05:52:35.863Z,0
2017-10-01T05:53:36.487Z,0
2017-10-01T05:54:35.849Z,0
2017-10-01T05:55:36.782Z,0
2017-10-01T05:56:36.353Z,0
2017-10-01T05:57:35.837Z,0
2017-10-01T05:58:35.831Z,0
2017-10-01T05:59:35.611Z,0
2017-10-01T06:00:35.809Z,0
2017-10-01T06:01:36.528Z,0
2017-10-01T06:02:36.211Z,0
2017-10-01T06:03:35.794Z,0
2017-10-01T06:04:36.298Z,0
2017-10-01T06:05:35.780Z,0
2017-10-01T06:06:35.878Z,0
2017-10-01T06:07:36.080Z,0
2017-10-01T06:08:36.077Z,0
2017-10-01T06:09:37.052Z,0
2017-10-01T06:10:35.762Z,0
2017-10-01T06:11:36.059Z,0
2017-10-01T06:12:35.858Z,0
2017-10-01T06:13:36.151Z,0
2017-10-01T06:14:36.146Z,0
2017-10-01T06:15:35.730Z,0
2017-10-01T06:16:36.541Z,0
2017-10-01T06:17:35.717Z,0
2017-10-01T06:18:36.334Z,0
2017-10-01T06:19:36.334Z,0
2017-10-01T06:20:35.392Z,0
2017-10-01T06:21:35.804Z,0
2017-10-01T06:22:35.381Z,0
2017-10-01T06:23:36.022Z,0
2017-10-01T06:24:35.683Z,0
2017-10-01T06:25:36.610Z,0
2017-10-01T06:26:36.733Z,0
2017-10-01T06:27:36.283Z,0
2017-10-01T06:28:36.286Z,0
2017-10-01T06:29:35.446Z,0
2017-10-01T06:30:36.272Z,0
2017-10-01T06:31:36.058Z,0
2017-10-01T06:32:36.376Z,0
2017-10-01T06:33:36.251Z,0
2017-10-01T06:34:35.949Z,5
2017-10-01T06:35:35.935Z,5
2017-10-01T06:36:36.350Z,5
2017-10-01T06:37:35.926Z,5
2017-10-01T06:38:35.918Z,5
2017-10-01T06:39:35.911Z,5
2017-10-01T06:40:35.601Z,5
2017-10-01T06:41:35.482Z,5
2017-10-01T06:42:35.904Z,5
2017-10-01T06:43:36.312Z,5
2017-10-01T06:44:36.205Z,5
2017-10-01T06:45:35.571Z,5
2017-10-01T06:46:36.500Z,5
2017-10-01T06:47:35.875Z,5
2017-10-01T06:48:36.065Z,5
2017-10-01T06:49:36.175Z,5
2017-10-01T06:50:35.956Z,5
2017-10-01T06:51:36.107Z,5
2017-10-01T06:52:35.851Z,5
2017-10-01T06:53:35.845Z,5
2017-10-01T06:54:36.155Z,5
2017-10-01T06:55:35.928Z,5
2017-10-01T06:56:36.387Z,5
2017-10-01T06:57:35.205Z,5
2017-10-01T06:58:35.914Z,5
2017-10-01T06:59:35.810Z,5
2017-10-01T07:00:36.122Z,5
2017-10-01T07:01:35.909Z,5
2017-10-01T07:02:35.175Z,5
2017-10-01T07:03:36.202Z,5
2017-10-01T07:04:36.091Z,5
2017-10-01T07:05:35.473Z,5
2017-10-01T07:06:35.560Z,5
2017-10-01T07:07:35.559Z,5
2017-10-01T07:08:36.076Z,5
2017-10-01T07:09:35.449Z,5
2017-10-01T07:10:35.851Z,5
2017-10-01T07:11:35.847Z,5
2017-10-01T07:12:36.360Z,5
2017-10-01T07:13:36.360Z,5
2017-10-01T07:14:35.421Z,10
2017-10-01T07:15:36.455Z,10
2017-10-01T07:16:35.100Z,10
2017-10-01T07:17:36.126Z,10
2017-10-01T07:18:36.230Z,10
2017-10-01T07:19:36.019Z,10
2017-10-01T07:20:36.016Z,10
2017-10-01T07:21:35.489Z,10
2017-10-01T07:22:35.480Z,10
2017-10-01T07:23:35.476Z,10
2017-10-01T07:24:35.370Z,10
2017-10-01T07:25:35.676Z,10
2017-10-01T07:26:36.080Z,10
2017-10-01T07:27:35.677Z,5
2017-10-01T07:28:35.451Z,5
2017-10-01T07:29:35.756Z,10
2017-10-01T07:30:35.344Z,10
2017-10-01T07:31:35.648Z,10
2017-10-01T07:32:35.429Z,10
2017-10-01T07:33:35.632Z,5
2017-10-01T07:34:35.729Z,5
2017-10-01T07:35:35.623Z,5
2017-10-01T07:36:35.616Z,5
2017-10-01T07:37:35.605Z,5
2017-10-01T07:38:35.608Z,5
2017-10-01T07:39:35.290Z,10
2017-10-01T07:40:35.694Z,10
2017-10-01T07:41:35.907Z,10
2017-10-01T07:42:35.998Z,10
2017-10-01T07:43:35.995Z,10
2017-10-01T07:44:35.729Z,10
2017-10-01T07:45:35.598Z,10
2017-10-01T07:46:35.355Z,10
2017-10-01T07:47:35.972Z,10
2017-10-01T07:48:35.661Z,10
2017-10-01T07:49:35.862Z,10
2017-10-01T07:50:36.018Z,10
2017-10-01T07:51:35.554Z,10
2017-10-01T07:52:35.325Z,10
2017-10-01T07:53:34.914Z,10
2017-10-01T07:54:35.216Z,10
2017-10-01T07:55:35.359Z,10
2017-10-01T07:56:36.149Z,10
2017-10-01T07:57:35.508Z,10
2017-10-01T07:58:35.709Z,10
2017-10-01T07:59:35.191Z,10
2017-10-01T08:00:35.599Z,10
2017-10-01T08:01:35.185Z,10
2017-10-01T08:02:35.483Z,10
2017-10-01T08:03:35.479Z,10
2017-10-01T08:04:35.576Z,10
2017-10-01T08:05:35.632Z,10
2017-10-01T08:06:35.769Z,10
2017-10-01T08:07:36.180Z,10
2017-10-01T08:08:35.769Z,15
2017-10-01T08:09:35.456Z,15
2017-10-01T08:10:35.287Z,15
2017-10-01T08:11:35.443Z,15
2017-10-01T08:12:35.437Z,15
2017-10-01T08:13:35.439Z,15
2017-10-01T08:14:35.423Z,15
2017-10-01T08:15:35.312Z,15
2017-10-01T08:16:35.413Z,15
2017-10-01T08:17:35.096Z,15
2017-10-01T08:18:35.103Z,15
2017-10-01T08:19:35.494Z,15
2017-10-01T08:20:35.284Z,15
2017-10-01T08:21:35.899Z,15
2017-10-01T08:22:34.763Z,15
2017-10-01T08:23:35.382Z,15
2017-10-01T08:24:35.063Z,20
2017-10-01T08:25:35.206Z,20
2017-10-01T08:26:35.154Z,20
2017-10-01T08:27:35.979Z,20
2017-10-01T08:28:35.666Z,20
2017-10-01T08:29:35.038Z,20
2017-10-01T08:30:35.543Z,20
2017-10-01T08:31:35.029Z,15
2017-10-01T08:32:35.337Z,15
2017-10-01T08:33:35.330Z,15
2017-10-01T08:34:35.634Z,15
2017-10-01T08:35:35.516Z,15
2017-10-01T08:36:35.320Z,15
2017-10-01T08:37:34.996Z,15
2017-10-01T08:38:35.195Z,20
2017-10-01T08:39:35.613Z,15
2017-10-01T08:40:35.315Z,15
2017-10-01T08:41:35.596Z,15
2017-10-01T08:42:34.971Z,15
2017-10-01T08:43:35.277Z,15
2017-10-01T08:44:35.685Z,15
2017-10-01T08:45:35.578Z,15
2017-10-01T08:46:34.649Z,20
2017-10-01T08:47:35.508Z,20
2017-10-01T08:48:34.952Z,20
2017-10-01T08:49:35.561Z,20
2017-10-01T08:50:35.554Z,20
2017-10-01T08:51:34.929Z,20
2017-10-01T08:52:35.332Z,20
2017-10-01T08:53:35.696Z,20
2017-10-01T08:54:34.910Z,20
2017-10-01T08:55:35.220Z,25
2017-10-01T08:56:35.630Z,25
2017-10-01T08:57:34.999Z,25
2017-10-01T08:58:34.901Z,20
2017-10-01T08:59:35.510Z,25
2017-10-01T09:00:34.883Z,25
2017-10-01T09:01:35.390Z,20
2017-10-01T09:02:34.564Z,20
2017-10-01T09:03:35.189Z,20
2017-10-01T09:04:35.273Z,20
2017-10-01T09:05:35.172Z,25
2017-10-01T09:06:35.368Z,20
2017-10-01T09:07:35.201Z,20
2017-10-01T09:08:35.261Z,25
2017-10-01T09:09:35.151Z,25
2017-10-01T09:10:35.452Z,25
2017-10-01T09:11:35.339Z,25
2017-10-01T09:12:35.754Z,25
2017-10-01T09:13:35.340Z,25
2017-10-01T09:14:35.127Z,25
2017-10-01T09:15:34.812Z,25
2017-10-01T09:16:35.214Z,20
2017-10-01T09:17:35.417Z,20
2017-10-01T09:18:35.208Z,20
2017-10-01T09:19:34.792Z,20
2017-10-01T09:20:35.509Z,20
2017-10-01T09:21:34.779Z,25
2017-10-01T09:22:35.083Z,25
2017-10-01T09:23:35.387Z,25
2017-10-01T09:24:34.762Z,20
2017-10-01T09:25:34.763Z,20
2017-10-01T09:26:35.165Z,20
2017-10-01T09:27:35.057Z,20
2017-10-01T09:28:35.157Z,20
2017-10-01T09:29:34.530Z,20
2017-10-01T09:30:35.253Z,20
2017-10-01T09:31:34.833Z,15
2017-10-01T09:32:35.667Z,15
2017-10-01T09:33:35.390Z,15
2017-10-01T09:34:34.506Z,10
2017-10-01T09:35:35.019Z,10
2017-10-01T09:36:35.115Z,10
2017-10-01T09:37:35.017Z,10
2017-10-01T09:38:35.108Z,10
2017-10-01T09:39:35.420Z,10
2017-10-01T09:40:34.683Z,10
2017-10-01T09:41:34.685Z,10
2017-10-01T09:42:34.992Z,10
2017-10-01T09:43:35.084Z,10
2017-10-01T09:44:35.074Z,10
2017-10-01T09:45:34.660Z,10
2017-10-01T09:46:35.065Z,10
2017-10-01T09:47:34.340Z,10
2017-10-01T09:48:34.956Z,10
2017-10-01T09:49:34.789Z,10
2017-10-01T09:50:34.638Z,10
2017-10-01T09:51:34.322Z,10
2017-10-01T09:52:34.632Z,10
2017-10-01T09:53:34.929Z,15
2017-10-01T09:54:34.927Z,15
2017-10-01T09:55:35.540Z,15
2017-10-01T09:56:34.604Z,15
2017-10-01T09:57:34.703Z,15
2017-10-01T09:58:34.904Z,15
2017-10-01T09:59:34.793Z,15
2017-10-01T10:00:34.583Z,20
2017-10-01T10:01:34.272Z,20
2017-10-01T10:02:35.197Z,20
2017-10-01T10:03:34.571Z,25
2017-10-01T10:04:34.879Z,25
2017-10-01T10:05:35.278Z,25
2017-10-01T10:06:34.963Z,25
2017-10-01T10:07:34.857Z,25
2017-10-01T10:08:35.473Z,25
2017-10-01T10:09:34.544Z,25
2017-10-01T10:10:34.850Z,25
2017-10-01T10:11:35.041Z,25
2017-10-01T10:12:34.832Z,25
2017-10-01T10:13:34.831Z,30
2017-10-01T10:14:34.824Z,30
2017-10-01T10:15:34.922Z,30
2017-10-01T10:16:34.608Z,30
2017-10-01T10:17:34.602Z,30
2017-10-01T10:18:34.811Z,30
2017-10-01T10:19:34.802Z,30
2017-10-01T10:20:34.798Z,30
2017-10-01T10:21:34.584Z,30
2017-10-01T10:22:35.207Z,35
2017-10-01T10:23:34.790Z,35
2017-10-01T10:24:34.469Z,35
2017-10-01T10:25:34.571Z,35
2017-10-01T10:26:34.875Z,35
2017-10-01T10:27:34.868Z,35
2017-10-01T10:28:34.860Z,35
2017-10-01T10:29:34.543Z,35
2017-10-01T10:30:35.160Z,30
2017-10-01T10:31:34.739Z,30
2017-10-01T10:32:35.148Z,30
2017-10-01T10:33:35.354Z,30
2017-10-01T10:34:35.344Z,35
2017-10-01T10:35:34.541Z,30
2017-10-01T10:36:34.818Z,30
2017-10-01T10:37:34.404Z,30
2017-10-01T10:38:35.016Z,30
2017-10-01T10:39:34.808Z,30
2017-10-01T10:40:35.010Z,30
2017-10-01T10:41:34.077Z,30
2017-10-01T10:42:35.314Z,30
2017-10-01T10:43:34.166Z,30
2017-10-01T10:44:34.473Z,30
2017-10-01T10:45:34.776Z,30
2017-10-01T10:46:34.460Z,30
2017-10-01T10:47:34.365Z,30
2017-10-01T10:48:34.999Z,30
2017-10-01T10:49:34.966Z,30
2017-10-01T10:50:34.354Z,30
2017-10-01T10:51:35.377Z,35
2017-10-01T10:52:34.745Z,35
2017-10-01T10:53:34.743Z,35
2017-10-01T10:54:34.116Z,30
2017-10-01T10:55:34.009Z,30
2017-10-01T10:56:34.314Z,30
2017-10-01T10:57:34.414Z,30
2017-10-01T10:58:34.711Z,30
2017-10-01T10:59:35.235Z,30
2017-10-01T11:00:34.296Z,30
2017-10-01T11:01:34.286Z,30
2017-10-01T11:02:34.290Z,30
2017-10-01T11:03:34.908Z,30
2017-10-01T11:04:34.899Z,30
2017-10-01T11:05:34.589Z,30
2017-10-01T11:06:34.264Z,30
2017-10-01T11:07:34.571Z,30
2017-10-01T11:08:35.185Z,35
2017-10-01T11:09:34.668Z,35
2017-10-01T11:10:34.558Z,35
2017-10-01T11:11:34.867Z,35
2017-10-01T11:12:34.243Z,30
2017-10-01T11:13:35.264Z,30
2017-10-01T11:14:34.230Z,30
2017-10-01T11:15:34.635Z,30
2017-10-01T11:16:34.943Z,30
2017-10-01T11:17:34.838Z,30
2017-10-01T11:18:34.521Z,30
2017-10-01T11:19:34.208Z,30
2017-10-01T11:20:34.203Z,30
2017-10-01T11:21:34.708Z,30
2017-10-01T11:22:34.816Z,30
2017-10-01T11:23:34.803Z,35
2017-10-01T11:24:34.180Z,35
2017-10-01T11:25:34.903Z,30
2017-10-01T11:26:34.275Z,30
2017-10-01T11:27:34.888Z,30
2017-10-01T11:28:34.792Z,30
2017-10-01T11:29:34.472Z,30
2017-10-01T11:30:33.943Z,30
2017-10-01T11:31:33.843Z,30
2017-10-01T11:32:34.154Z,30
2017-10-01T11:33:34.242Z,25
2017-10-01T11:34:34.550Z,25
2017-10-01T11:35:34.857Z,30
2017-10-01T11:36:34.440Z,25
2017-10-01T11:37:34.433Z,25
2017-10-01T11:38:34.528Z,25
2017-10-01T11:39:34.423Z,30
2017-10-01T11:40:34.754Z,25
2017-10-01T11:41:34.209Z,25
2017-10-01T11:42:34.839Z,25
2017-10-01T11:43:34.403Z,25
2017-10-01T11:44:34.093Z,25
2017-10-01T11:45:33.778Z,25
2017-10-01T11:46:35.016Z,25
2017-10-01T11:47:34.488Z,25
2017-10-01T11:48:34.176Z,25
2017-10-01T11:49:33.764Z,25
2017-10-01T11:50:33.752Z,25
2017-10-01T11:51:34.777Z,25
2017-10-01T11:52:34.904Z,25
2017-10-01T11:53:34.459Z,20
2017-10-01T11:54:34.053Z,25
2017-10-01T11:55:34.351Z,30
2017-10-01T11:56:34.135Z,25
2017-10-01T11:57:34.745Z,30
2017-10-01T11:58:35.050Z,25
2017-10-01T11:59:34.328Z,25
2017-10-01T12:00:34.017Z,25
2017-10-01T12:01:34.114Z,25
2017-10-01T12:02:34.008Z,25
2017-10-01T12:03:34.729Z,25
2017-10-01T12:04:35.134Z,25
2017-10-01T12:05:33.993Z,30
2017-10-01T12:06:34.604Z,30
2017-10-01T12:07:34.611Z,25
2017-10-01T12:08:34.701Z,25
2017-10-01T12:09:34.923Z,25
2017-10-01T12:10:34.688Z,25
2017-10-01T12:11:34.276Z,25
2017-10-01T12:12:34.060Z,25
2017-10-01T12:13:34.269Z,25
2017-10-01T12:14:33.954Z,25
2017-10-01T12:15:34.691Z,25
2017-10-01T12:16:33.947Z,25
2017-10-01T12:17:34.351Z,25
2017-10-01T12:18:34.343Z,25
2017-10-01T12:19:33.625Z,25
2017-10-01T12:20:34.554Z,25
2017-10-01T12:21:34.338Z,25
2017-10-01T12:22:34.427Z,25
2017-10-01T12:23:34.637Z,25
2017-10-01T12:24:34.217Z,25
2017-10-01T12:25:34.526Z,25
2017-10-01T12:26:34.616Z,25
2017-10-01T12:27:34.305Z,25
2017-10-01T12:28:33.892Z,25
2017-10-01T12:29:33.678Z,25
2017-10-01T12:30:33.571Z,25
2017-10-01T12:31:34.185Z,20
2017-10-01T12:32:34.183Z,25
2017-10-01T12:33:34.482Z,25
2017-10-01T12:34:34.172Z,25
2017-10-01T12:35:34.475Z,20
2017-10-01T12:36:34.479Z,20
2017-10-01T12:37:34.162Z,20
2017-10-01T12:38:34.563Z,20
2017-10-01T12:39:34.556Z,20
2017-10-01T12:40:33.624Z,20
2017-10-01T12:41:34.450Z,25
2017-10-01T12:42:34.752Z,25
2017-10-01T12:43:33.514Z,25
2017-10-01T12:44:34.442Z,25
2017-10-01T12:45:34.123Z,20
2017-10-01T12:46:34.538Z,20
2017-10-01T12:47:34.226Z,25
2017-10-01T12:48:34.521Z,25
2017-10-01T12:49:33.795Z,25
2017-10-01T12:50:33.790Z,25
2017-10-01T12:51:33.784Z,25
2017-10-01T12:52:34.813Z,30
2017-10-01T12:53:34.524Z,30
2017-10-01T12:54:34.280Z,30
2017-10-01T12:55:34.083Z,30
2017-10-01T12:56:34.702Z,30
2017-10-01T12:57:33.856Z,35
2017-10-01T12:58:34.377Z,35
2017-10-01T12:59:34.475Z,35
2017-10-01T13:00:34.063Z,35
2017-10-01T13:01:34.057Z,35
2017-10-01T13:02:34.051Z,35
2017-10-01T13:03:34.452Z,35
2017-10-01T13:04:34.138Z,30
2017-10-01T13:05:34.033Z,30
2017-10-01T13:06:33.820Z,30
2017-10-01T13:07:34.024Z,30
2017-10-01T13:08:34.343Z,25
2017-10-01T13:09:34.428Z,20
2017-10-01T13:10:34.111Z,20
2017-10-01T13:11:33.488Z,15
2017-10-01T13:12:33.694Z,15
2017-10-01T13:13:33.790Z,15
2017-10-01T13:14:34.089Z,15
2017-10-01T13:15:34.093Z,10
2017-10-01T13:16:33.463Z,10
2017-10-01T13:17:33.980Z,10
2017-10-01T13:18:34.076Z,10
2017-10-01T13:19:33.973Z,10
2017-10-01T13:20:34.069Z,10
2017-10-01T13:21:33.343Z,10
2017-10-01T13:22:33.750Z,10
2017-10-01T13:23:33.953Z,10
2017-10-01T13:24:33.635Z,10
2017-10-01T13:25:34.253Z,10
2017-10-01T13:26:34.755Z,10
2017-10-01T13:27:34.240Z,10
2017-10-01T13:28:34.552Z,10
2017-10-01T13:29:34.342Z,10
2017-10-01T13:30:33.611Z,10
2017-10-01T13:31:34.015Z,10
2017-10-01T13:32:34.020Z,10
2017-10-01T13:33:33.700Z,10
2017-10-01T13:34:33.593Z,10
2017-10-01T13:35:33.896Z,10
2017-10-01T13:36:33.585Z,15
2017-10-01T13:37:33.891Z,15
2017-10-01T13:38:33.270Z,15
2017-10-01T13:39:33.570Z,15
2017-10-01T13:40:33.576Z,15
2017-10-01T13:41:33.877Z,15
2017-10-01T13:42:34.695Z,15
2017-10-01T13:43:33.552Z,15
2017-10-01T13:44:33.555Z,15
2017-10-01T13:45:33.948Z,15
2017-10-01T13:46:33.545Z,15
2017-10-01T13:47:33.229Z,15
2017-10-01T13:48:34.171Z,15
2017-10-01T13:49:33.920Z,15
2017-10-01T13:50:33.647Z,15
2017-10-01T13:51:33.515Z,15
2017-10-01T13:52:33.515Z,15
2017-10-01T13:53:33.920Z,15
2017-10-01T13:54:33.505Z,15
2017-10-01T13:55:34.217Z,15
2017-10-01T13:56:33.803Z,15
2017-10-01T13:57:33.573Z,15
2017-10-01T13:58:33.990Z,15
2017-10-01T13:59:33.209Z,10
2017-10-01T14:00:33.784Z,10
2017-10-01T14:01:33.466Z,10
2017-10-01T14:02:33.156Z,10
2017-10-01T14:03:34.502Z,10
2017-10-01T14:04:33.866Z,10
2017-10-01T14:05:33.862Z,10
2017-10-01T14:06:34.069Z,15
2017-10-01T14:07:33.539Z,15
2017-10-01T14:08:33.541Z,15
2017-10-01T14:09:33.125Z,15
2017-10-01T14:10:34.045Z,15
2017-10-01T14:11:33.425Z,15
2017-10-01T14:12:33.932Z,15
2017-10-01T14:13:33.721Z,15
2017-10-01T14:14:33.407Z,15
2017-10-01T14:15:33.506Z,15
2017-10-01T14:16:33.708Z,15
2017-10-01T14:17:33.906Z,15
2017-10-01T14:18:33.079Z,15
2017-10-01T14:19:33.693Z,15
2017-10-01T14:20:33.379Z,15
2017-10-01T14:21:33.166Z,15
2017-10-01T14:22:33.677Z,15
2017-10-01T14:23:34.085Z,15
2017-10-01T14:24:33.154Z,15
2017-10-01T14:25:33.050Z,15
2017-10-01T14:26:33.660Z,15
2017-10-01T14:27:33.143Z,15
2017-10-01T14:28:33.966Z,20
2017-10-01T14:29:33.750Z,20
2017-10-01T14:30:33.958Z,20
2017-10-01T14:31:33.957Z,20