createdAt,value
2017-07-10T00:00:45.416Z,19.2
2017-07-10T00:01:47.094Z,19.3
2017-07-10T00:02:48.719Z,19.2
2017-07-10T00:03:50.380Z,19.3
2017-07-10T00:04:52.060Z,19.3
2017-07-10T00:05:53.686Z,19.3
2017-07-10T00:06:55.389Z,19.3
2017-07-10T00:07:57.030Z,19.4
2017-07-10T00:08:58.739Z,19.2
2017-07-10T00:10:00.439Z,19.3
2017-07-10T00:11:02.079Z,19.2
2017-07-10T00:12:03.704Z,19.2
2017-07-10T00:13:05.326Z,19.3
2017-07-10T00:14:06.976Z,19.2
2017-07-10T00:15:08.634Z,19.2
2017-07-10T00:16:10.280Z,19.2
2017-07-10T00:17:13.022Z,19.2
2017-07-10T00:18:14.658Z,19.2
2017-07-10T00:19:16.319Z,19.2
2017-07-10T00:20:17.989Z,19.2
2017-07-10T00:21:19.609Z,19.2
2017-07-10T00:22:21.238Z,19.1
2017-07-10T00:23:22.896Z,19.1
2017-07-10T00:24:24.527Z,19.2
2017-07-10T00:25:26.155Z,19.2
2017-07-10T00:26:27.751Z,19.1
2017-07-10T00:27:29.413Z,19.1
2017-07-10T00:28:31.032Z,19.2
2017-07-10T00:29:32.709Z,19.1
2017-07-10T00:30:34.311Z,19.1
2017-07-10T00:31:35.964Z,19.1
2017-07-10T00:32:37.628Z,19.1
2017-07-10T00:33:39.249Z,19.0
2017-07-10T00:34:40.889Z,19.0
2017-07-10T00:35:42.541Z,19.0
2017-07-10T00:36:44.176Z,19.0
2017-07-10T00:37:45.819Z,18.8
2017-07-10T00:38:47.449Z,18.9
2017-07-10T00:39:49.036Z,18.8
2017-07-10T00:40:50.631Z,18.8
2017-07-10T00:41:52.273Z,18.9
2017-07-10T00:42:53.897Z,18.7
2017-07-10T00:43:55.494Z,18.8
2017-07-10T00:44:57.097Z,18.8
2017-07-10T00:45:58.701Z,18.8
2017-07-10T00:47:00.426Z,18.7
2017-07-10T00:48:02.044Z,18.7
2017-07-10T00:49:03.695Z,18.7
2017-07-10T00:50:05.360Z,18.7
2017-07-10T00:51:06.967Z,18.7
2017-07-10T00:52:08.627Z,18.7
2017-07-10T00:53:10.264Z,18.6
2017-07-10T00:54:12.596Z,18.7
2017-07-10T00:55:14.209Z,18.7
2017-07-10T00:56:15.890Z,18.7
2017-07-10T00:57:17.576Z,18.7
2017-07-10T00:58:19.281Z,18.7
2017-07-10T00:59:20.946Z,18.6
2017-07-10T01:00:22.602Z,18.8
2017-07-10T01:01:24.275Z,18.7
2017-07-10T01:02:25.888Z,18.7
2017-07-10T01:03:27.520Z,18.7
2017-07-10T01:04:29.180Z,18.7
2017-07-10T01:05:30.868Z,18.6
2017-07-10T01:06:32.524Z,18.6
2017-07-10T01:07:34.127Z,18.7
2017-07-10T01:08:35.670Z,18.7
2017-07-10T01:09:38.686Z,18.7
2017-07-10T01:10:40.313Z,18.6
2017-07-10T01:11:41.898Z,18.7
2017-07-10T01:12:43.544Z,18.5
2017-07-10T01:13:45.228Z,18.6
2017-07-10T01:14:46.855Z,18.6
2017-07-10T01:15:48.473Z,18.7
2017-07-10T01:16:50.093Z,18.8
2017-07-10T01:17:51.705Z,18.9
2017-07-10T01:18:53.334Z,18.9
2017-07-10T01:19:54.959Z,18.8
2017-07-10T01:20:56.636Z,18.9
2017-07-10T01:21:58.282Z,18.9
2017-07-10T01:22:59.890Z,18.9
2017-07-10T01:24:01.506Z,18.8
2017-07-10T01:25:03.228Z,18.8
2017-07-10T01:26:04.869Z,18.9
2017-07-10T01:27:06.485Z,18.8
2017-07-10T01:28:08.215Z,18.7
2017-07-10T01:29:09.932Z,18.7
2017-07-10T01:30:11.654Z,18.7
2017-07-10T01:31:13.340Z,18.7
2017-07-10T01:32:15.193Z,18.7
2017-07-10T01:33:16.851Z,18.8
2017-07-10T01:34:18.524Z,18.7
2017-07-10T01:35:20.220Z,18.7
2017-07-10T01:36:21.905Z,18.7
2017-07-10T01:37:25.078Z,18.8
2017-07-10T01:38:26.627Z,18.7
2017-07-10T01:39:28.184Z,18.9
2017-07-10T01:40:29.759Z,18.8
2017-07-10T01:41:31.304Z,18.7
2017-07-10T01:42:32.844Z,18.8
2017-07-10T01:43:34.430Z,18.7
2017-07-10T01:44:36.027Z,18.8
2017-07-10T01:45:37.555Z,18.8
2017-07-10T01:46:39.122Z,18.8
2017-07-10T01:47:40.716Z,18.9
2017-07-10T01:48:42.258Z,18.8
2017-07-10T01:49:43.829Z,18.8
2017-07-10T01:50:45.369Z,18.8
2017-07-10T01:51:46.914Z,18.8
2017-07-10T01:52:48.427Z,18.8
2017-07-10T01:53:49.959Z,18.7
2017-07-10T01:54:51.545Z,18.8
2017-07-10T01:55:53.115Z,18.8
2017-07-10T01:56:54.655Z,18.7
2017-07-10T01:57:56.178Z,18.8
2017-07-10T01:58:57.761Z,18.7
2017-07-10T01:59:59.319Z,18.6
2017-07-10T02:01:00.923Z,18.7
2017-07-10T02:02:02.476Z,18.7
2017-07-10T02:03:04.005Z,18.7
2017-07-10T02:04:05.556Z,18.7
2017-07-10T02:05:07.112Z,18.7
2017-07-10T02:06:08.595Z,18.8
2017-07-10T02:07:10.151Z,18.7
2017-07-10T02:08:11.733Z,18.7
2017-07-10T02:09:13.285Z,18.6
2017-07-10T02:10:14.804Z,18.6
2017-07-10T02:11:16.530Z,18.6
2017-07-10T02:12:18.057Z,18.6
2017-07-10T02:13:19.635Z,18.5
2017-07-10T02:14:21.187Z,18.5
2017-07-10T02:15:22.747Z,18.5
2017-07-10T02:16:25.737Z,18.5
2017-07-10T02:17:27.417Z,18.4
2017-07-10T02:18:29.075Z,18.3
2017-07-10T02:19:30.730Z,18.4
2017-07-10T02:20:32.357Z,18.4
2017-07-10T02:21:34.016Z,18.4
2017-07-10T02:22:35.691Z,18.4
2017-07-10T02:23:37.324Z,18.3
2017-07-10T02:24:38.994Z,18.3
2017-07-10T02:25:40.641Z,18.3
2017-07-10T02:26:42.313Z,18.3
2017-07-10T02:27:43.957Z,18.4
2017-07-10T02:28:45.552Z,18.4
2017-07-10T02:29:47.179Z,18.5
2017-07-10T02:30:48.782Z,18.5
2017-07-10T02:31:50.426Z,18.5
2017-07-10T02:32:52.116Z,18.3
2017-07-10T02:33:53.760Z,18.4
2017-07-10T02:34:55.393Z,18.3
2017-07-10T02:35:57.079Z,18.3
2017-07-10T02:36:58.703Z,18.3
2017-07-10T02:38:00.331Z,18.3
2017-07-10T02:39:01.932Z,18.2
2017-07-10T02:40:03.571Z,18.2
2017-07-10T02:41:05.287Z,18.3
2017-07-10T02:42:06.944Z,18.2
2017-07-10T02:43:08.570Z,18.4
2017-07-10T02:44:12.299Z,18.3
2017-07-10T02:45:13.851Z,18.2
2017-07-10T02:46:15.351Z,18.2
2017-07-10T02:47:16.907Z,18.2
2017-07-10T02:48:18.482Z,18.2
2017-07-10T02:49:20.054Z,18.2
2017-07-10T02:50:21.616Z,18.1
2017-07-10T02:51:23.163Z,18.2
2017-07-10T02:52:24.800Z,18.1
2017-07-10T02:53:26.386Z,18.2
2017-07-10T02:54:27.931Z,18.1
2017-07-10T02:55:29.482Z,18.1
2017-07-10T02:56:31.007Z,18.2
2017-07-10T02:57:33.695Z,18.2
2017-07-10T02:58:35.375Z,18.2
2017-07-10T02:59:37.014Z,18.2
2017-07-10T03:00:38.663Z,18.3
2017-07-10T03:01:40.358Z,18.3
2017-07-10T03:02:42.177Z,18.2
2017-07-10T03:03:43.770Z,18.2
2017-07-10T03:04:45.403Z,18.3
2017-07-10T03:05:47.058Z,18.2
2017-07-10T03:06:48.695Z,18.1
2017-07-10T03:07:50.247Z,18.1
2017-07-10T03:08:51.908Z,18.0
2017-07-10T03:09:53.592Z,17.9
2017-07-10T03:10:55.229Z,18.0
2017-07-10T03:11:56.842Z,17.9
2017-07-10T03:12:58.448Z,18.0
2017-07-10T03:14:01.748Z,17.9
2017-07-10T03:15:03.270Z,18.0
2017-07-10T03:16:04.775Z,17.9
2017-07-10T03:17:06.358Z,17.9
2017-07-10T03:18:07.877Z,17.9
2017-07-10T03:19:09.426Z,17.8
2017-07-10T03:20:10.966Z,17.9
2017-07-10T03:21:12.538Z,17.8
2017-07-10T03:22:14.114Z,17.8
2017-07-10T03:23:15.621Z,17.8
2017-07-10T03:24:17.124Z,17.9
2017-07-10T03:25:18.637Z,17.8
2017-07-10T03:26:20.162Z,17.8
2017-07-10T03:27:21.803Z,17.9
2017-07-10T03:28:23.340Z,17.8
2017-07-10T03:29:24.891Z,17.8
2017-07-10T03:30:26.448Z,17.9
2017-07-10T03:31:28.038Z,18.1
2017-07-10T03:32:29.603Z,18.3
2017-07-10T03:33:31.158Z,18.4
2017-07-10T03:34:32.748Z,18.0
2017-07-10T03:35:34.290Z,17.9
2017-07-10T03:36:35.814Z,18.0
2017-07-10T03:37:37.306Z,18.3
2017-07-10T03:38:38.894Z,18.0
2017-07-10T03:39:40.411Z,17.8
2017-07-10T03:40:41.989Z,17.7
2017-07-10T03:41:43.569Z,17.5
2017-07-10T03:42:45.129Z,17.6
2017-07-10T03:43:46.707Z,17.4
2017-07-10T03:44:48.238Z,17.6
2017-07-10T03:45:49.767Z,17.5
2017-07-10T03:46:51.328Z,17.6
2017-07-10T03:47:52.914Z,17.5
2017-07-10T03:48:54.477Z,17.5
2017-07-10T03:49:56.023Z,17.3
2017-07-10T03:50:57.585Z,17.5
2017-07-10T03:51:59.119Z,17.4
2017-07-10T03:53:02.609Z,17.4
2017-07-10T03:54:04.306Z,17.3
2017-07-10T03:55:05.921Z,17.4
2017-07-10T03:56:07.630Z,17.4
2017-07-10T03:57:09.265Z,17.3
2017-07-10T03:58:10.838Z,17.3
2017-07-10T03:59:12.517Z,17.3
2017-07-10T04:00:14.181Z,17.3
2017-07-10T04:01:15.773Z,17.3
2017-07-10T04:02:17.386Z,17.3
2017-07-10T04:03:18.983Z,17.4
2017-07-10T04:04:21.652Z,17.4
2017-07-10T04:05:23.194Z,17.4
2017-07-10T04:06:24.748Z,17.3
2017-07-10T04:07:26.260Z,17.3
2017-07-10T04:08:27.820Z,17.3
2017-07-10T04:09:29.383Z,17.3
2017-07-10T04:10:31.993Z,17.4
2017-07-10T04:11:35.981Z,17.5
2017-07-10T04:12:38.679Z,17.5
2017-07-10T04:13:40.229Z,17.4
2017-07-10T04:14:41.755Z,17.3
2017-07-10T04:15:44.670Z,17.3
2017-07-10T04:16:47.320Z,17.4
2017-07-10T04:17:48.834Z,17.3
2017-07-10T04:18:51.857Z,17.3
2017-07-10T04:19:53.387Z,17.2
2017-07-10T04:20:54.923Z,17.3
2017-07-10T04:21:56.473Z,17.3
2017-07-10T04:22:58.009Z,17.3
2017-07-10T04:23:59.459Z,17.3
2017-07-10T04:25:00.951Z,17.3
2017-07-10T04:26:02.546Z,17.3
2017-07-10T04:27:04.061Z,17.3
2017-07-10T04:28:05.562Z,17.3
2017-07-10T04:29:07.057Z,17.2
2017-07-10T04:30:08.539Z,17.2
2017-07-10T04:31:10.026Z,17.3
2017-07-10T04:32:11.552Z,17.4
2017-07-10T04:33:14.162Z,17.3
2017-07-10T04:34:16.724Z,17.4
2017-07-10T04:35:18.178Z,17.5
2017-07-10T04:36:19.673Z,17.5
2017-07-10T04:37:21.167Z,17.6
2017-07-10T04:38:22.651Z,17.8
2017-07-10T04:39:25.218Z,17.6
2017-07-10T04:40:26.724Z,17.5
2017-07-10T04:41:28.220Z,17.5
2017-07-10T04:42:30.817Z,17.7
2017-07-10T04:43:32.334Z,17.6
2017-07-10T04:44:34.963Z,17.6
2017-07-10T04:45:36.463Z,17.7
2017-07-10T04:46:37.963Z,18.1
2017-07-10T04:47:40.600Z,17.9
2017-07-10T04:48:43.169Z,17.9
2017-07-10T04:49:46.549Z,18.0
2017-07-10T04:50:49.142Z,17.9
2017-07-10T04:51:51.142Z,17.9
2017-07-10T04:52:52.710Z,17.8
2017-07-10T04:53:55.431Z,17.9
2017-07-10T04:54:58.213Z,18.2
2017-07-10T04:55:59.841Z,18.2
2017-07-10T04:57:01.373Z,18.5
2017-07-10T04:58:03.966Z,18.7
2017-07-10T04:59:05.537Z,18.8
2017-07-10T05:00:10.746Z,18.8
2017-07-10T05:01:13.209Z,19.0
2017-07-10T05:02:14.871Z,18.6
2017-07-10T05:03:17.657Z,18.5
2017-07-10T05:04:20.336Z,18.7
2017-07-10T05:05:22.979Z,18.8
2017-07-10T05:06:24.525Z,18.8
2017-07-10T05:07:27.039Z,18.6
2017-07-10T05:08:28.603Z,18.5
2017-07-10T05:09:30.179Z,18.6
2017-07-10T05:10:33.152Z,18.6
2017-07-10T05:11:36.105Z,18.2
2017-07-10T05:12:38.716Z,18.5
2017-07-10T05:13:39.114Z,18.4
2017-07-10T05:14:41.790Z,18.6
2017-07-10T05:15:44.792Z,18.7
2017-07-10T05:16:46.411Z,18.9
2017-07-10T05:17:47.965Z,18.8
2017-07-10T05:51:00.647Z,17.8
2017-07-10T05:52:02.298Z,18.0
2017-07-10T05:53:03.442Z,18.2
2017-07-10T05:54:04.852Z,18.6
2017-07-10T05:55:06.254Z,18.6
2017-07-10T05:56:07.666Z,18.7
2017-07-10T05:57:09.156Z,18.7
2017-07-10T05:58:10.578Z,18.5
2017-07-10T05:59:12.045Z,18.2
2017-07-10T06:00:13.454Z,18.2
2017-07-10T06:01:14.902Z,18.6
2017-07-10T06:02:16.325Z,18.7
2017-07-10T06:03:17.734Z,18.8
2017-07-10T06:04:19.145Z,18.8
2017-07-10T06:05:20.597Z,18.6
2017-07-10T06:06:22.032Z,18.7
2017-07-10T06:07:23.439Z,18.8
2017-07-10T06:08:24.862Z,18.9
2017-07-10T06:09:26.272Z,18.7
2017-07-10T06:10:27.692Z,18.7
2017-07-10T06:11:29.109Z,18.7
2017-07-10T06:12:30.538Z,18.8
2017-07-10T06:13:31.945Z,19.1
2017-07-10T06:14:33.376Z,19.1
2017-07-10T06:15:34.791Z,19.1
2017-07-10T06:16:36.197Z,19.1
2017-07-10T06:17:37.614Z,19.0
2017-07-10T06:18:39.025Z,19.0
2017-07-10T06:19:40.433Z,19.1
2017-07-10T06:20:41.839Z,18.9
2017-07-10T06:21:43.246Z,18.7
2017-07-10T06:22:44.654Z,18.7
2017-07-10T06:23:46.066Z,18.5
2017-07-10T06:24:47.488Z,18.5
2017-07-10T06:25:48.895Z,18.4
2017-07-10T06:26:52.636Z,18.4
2017-07-10T06:27:54.083Z,18.4
2017-07-10T06:28:55.494Z,18.7
2017-07-10T06:29:56.902Z,19.0
2017-07-10T06:30:58.333Z,19.1
2017-07-10T06:31:59.748Z,18.8
2017-07-10T06:33:01.174Z,18.9
2017-07-10T06:34:02.594Z,18.8
2017-07-10T06:35:04.007Z,18.6
2017-07-10T06:36:05.450Z,18.6
2017-07-10T06:37:06.848Z,18.5
2017-07-10T06:38:08.265Z,18.6
2017-07-10T06:39:09.699Z,18.7
2017-07-10T06:40:11.142Z,18.7
2017-07-10T06:41:12.564Z,18.7
2017-07-10T06:42:13.969Z,18.9
2017-07-10T06:43:15.404Z,19.2
2017-07-10T06:44:16.833Z,19.1
2017-07-10T06:45:18.275Z,18.9
2017-07-10T06:46:19.682Z,18.9
2017-07-10T06:47:21.108Z,18.8
2017-07-10T06:48:22.523Z,18.8
2017-07-10T06:49:23.944Z,18.9
2017-07-10T06:50:25.368Z,18.8
2017-07-10T06:51:26.789Z,18.7
2017-07-10T06:52:28.206Z,18.7
2017-07-10T06:53:29.628Z,19.2
2017-07-10T06:54:31.052Z,19.2
2017-07-10T06:55:32.475Z,19.1
2017-07-10T06:56:33.887Z,19.2
2017-07-10T06:57:35.312Z,19.0
2017-07-10T06:58:36.721Z,19.1
2017-07-10T06:59:38.140Z,19.2
2017-07-10T07:00:39.550Z,19.2
2017-07-10T07:01:40.966Z,19.3
2017-07-10T07:02:42.372Z,19.4
2017-07-10T07:03:43.787Z,19.2
2017-07-10T07:04:45.196Z,19.3
2017-07-10T07:05:46.915Z,19.3
2017-07-10T07:06:48.334Z,19.4
2017-07-10T07:07:49.775Z,19.4
2017-07-10T07:08:51.186Z,19.5
2017-07-10T07:09:52.595Z,19.5
2017-07-10T07:10:54.022Z,19.4
2017-07-10T07:11:55.455Z,19.3
2017-07-10T07:12:56.860Z,19.4
2017-07-10T07:13:58.269Z,19.4
2017-07-10T07:14:59.680Z,19.2
2017-07-10T07:16:01.089Z,19.2
2017-07-10T07:17:02.500Z,19.2
2017-07-10T07:18:03.912Z,19.3
2017-07-10T07:19:05.330Z,19.4
2017-07-10T07:20:06.743Z,19.5
2017-07-10T07:21:08.161Z,19.6
2017-07-10T07:22:09.581Z,19.5
2017-07-10T07:23:11.000Z,19.7
2017-07-10T07:24:12.414Z,19.7
2017-07-10T07:25:13.827Z,19.6
2017-07-10T07:26:15.255Z,19.9
2017-07-10T07:27:16.669Z,19.8
2017-07-10T07:28:18.100Z,19.9
2017-07-10T07:29:19.509Z,20.0
2017-07-10T07:30:20.924Z,20.0
2017-07-10T07:31:22.344Z,20.0
2017-07-10T07:32:23.760Z,20.0
2017-07-10T07:33:25.174Z,20.1
2017-07-10T07:34:26.593Z,20.1
2017-07-10T07:35:28.019Z,19.8
2017-07-10T07:36:29.454Z,20.0
2017-07-10T07:37:30.868Z,20.0
2017-07-10T07:38:32.296Z,20.1
2017-07-10T07:39:33.709Z,20.2
2017-07-10T07:40:35.124Z,20.3
2017-07-10T07:41:36.537Z,20.1
2017-07-10T07:42:37.981Z,20.2
2017-07-10T07:43:39.396Z,20.0
2017-07-10T07:44:40.821Z,20.1
2017-07-10T07:45:42.236Z,20.2
2017-07-10T07:46:43.651Z,20.1
2017-07-10T07:47:45.066Z,20.0
2017-07-10T07:48:46.490Z,20.1
2017-07-10T07:49:47.922Z,20.3
2017-07-10T07:50:49.345Z,20.5
2017-07-10T07:51:50.755Z,20.4
2017-07-10T07:52:52.181Z,20.3
2017-07-10T07:53:53.615Z,20.3
2017-07-10T07:54:55.028Z,20.4
2017-07-10T07:55:56.439Z,20.6
2017-07-10T07:56:57.853Z,20.7
2017-07-10T07:57:59.271Z,20.6
2017-07-10T07:59:00.690Z,20.4
2017-07-10T08:00:02.167Z,20.3
2017-07-10T08:01:03.615Z,20.3
2017-07-10T08:02:05.020Z,20.4
2017-07-10T08:03:06.514Z,20.3
2017-07-10T08:04:07.915Z,20.3
2017-07-10T08:05:09.339Z,20.2
2017-07-10T08:06:11.010Z,20.2
2017-07-10T08:07:12.415Z,20.3
2017-07-10T08:08:13.834Z,20.4
2017-07-10T08:09:15.246Z,20.5
2017-07-10T08:10:16.682Z,20.5
2017-07-10T08:11:18.109Z,20.5
2017-07-10T08:12:19.533Z,20.4
2017-07-10T08:13:20.957Z,20.5
2017-07-10T08:14:22.509Z,20.4
2017-07-10T08:15:23.924Z,20.5
2017-07-10T08:16:25.347Z,20.5
2017-07-10T08:17:26.786Z,20.6
2017-07-10T08:18:28.207Z,20.8
2017-07-10T08:19:29.620Z,20.9
2017-07-10T08:20:31.061Z,20.8
2017-07-10T08:21:32.477Z,20.8
2017-07-10T08:22:33.889Z,20.9
2017-07-10T08:23:35.299Z,20.9
2017-07-10T08:24:36.719Z,20.8
2017-07-10T08:25:38.138Z,20.9
2017-07-10T08:26:39.569Z,20.9
2017-07-10T08:27:40.976Z,21.0
2017-07-10T08:28:42.394Z,20.8
2017-07-10T08:29:43.803Z,21.0
2017-07-10T08:30:45.210Z,21.2
2017-07-10T08:31:46.619Z,21.3
2017-07-10T08:32:48.038Z,21.4
2017-07-10T08:33:49.452Z,21.5
2017-07-10T08:34:50.920Z,21.4
2017-07-10T08:35:52.341Z,21.1
2017-07-10T08:36:53.764Z,21.1
2017-07-10T08:37:55.176Z,21.2
2017-07-10T08:38:56.611Z,21.1
2017-07-10T08:39:58.027Z,21.2
2017-07-10T08:40:59.439Z,21.2
2017-07-10T08:42:00.861Z,21.3
2017-07-10T08:43:02.287Z,21.2
2017-07-10T08:44:03.735Z,21.1
2017-07-10T08:45:05.147Z,21.3
2017-07-10T08:46:06.570Z,21.3
2017-07-10T08:47:07.985Z,21.2
2017-07-10T08:48:09.401Z,21.4
2017-07-10T08:49:10.837Z,21.3
2017-07-10T08:50:12.347Z,21.4
2017-07-10T08:51:13.757Z,21.5
2017-07-10T08:52:15.203Z,21.6
2017-07-10T08:53:16.629Z,21.8
2017-07-10T08:54:18.046Z,21.7
2017-07-10T08:55:19.573Z,21.8
2017-07-10T08:56:20.994Z,21.9
2017-07-10T08:57:22.425Z,22.0
2017-07-10T08:58:23.842Z,22.1
2017-07-10T08:59:25.343Z,22.2
2017-07-10T09:00:26.758Z,22.2
2017-07-10T09:01:28.186Z,22.0
2017-07-10T09:02:29.603Z,22.0
2017-07-10T09:03:31.015Z,22.3
2017-07-10T09:04:32.451Z,22.0
2017-07-10T09:05:33.865Z,22.1
2017-07-10T09:06:35.277Z,22.3
2017-07-10T09:07:36.709Z,22.4
2017-07-10T09:08:38.147Z,22.5
2017-07-10T09:09:39.585Z,22.3
2017-07-10T09:10:41.013Z,22.1
2017-07-10T09:11:42.432Z,22.1
2017-07-10T09:12:43.870Z,22.2
2017-07-10T09:13:45.279Z,22.3
2017-07-10T09:14:46.707Z,22.4
2017-07-10T09:15:48.126Z,22.4
2017-07-10T09:16:49.557Z,22.4
2017-07-10T09:17:50.991Z,22.6
2017-07-10T09:18:52.415Z,22.6
2017-07-10T09:19:53.848Z,22.7
2017-07-10T09:20:55.260Z,22.7
2017-07-10T09:21:56.673Z,22.7
2017-07-10T09:22:58.088Z,22.7
2017-07-10T09:23:59.499Z,22.8
2017-07-10T09:25:00.911Z,22.7
2017-07-10T09:26:02.325Z,22.8
2017-07-10T09:27:03.759Z,22.5
2017-07-10T09:28:05.172Z,22.6
2017-07-10T09:29:06.607Z,22.6
2017-07-10T09:30:08.023Z,22.6
2017-07-10T09:31:09.455Z,22.5
2017-07-10T09:32:10.872Z,22.8
2017-07-10T09:33:12.297Z,23.1
2017-07-10T09:34:13.751Z,23.1
2017-07-10T09:35:15.175Z,22.8
2017-07-10T09:36:16.626Z,22.7
2017-07-10T09:37:18.039Z,22.6
2017-07-10T09:38:19.528Z,22.7
2017-07-10T09:39:20.831Z,22.7
2017-07-10T09:40:22.253Z,23.1
2017-07-10T09:41:23.673Z,23.2
2017-07-10T09:42:25.088Z,23.2
2017-07-10T09:43:26.504Z,23.2
2017-07-10T09:44:27.922Z,23.0
2017-07-10T09:45:29.337Z,22.9
2017-07-10T09:46:30.762Z,22.8
2017-07-10T09:47:32.173Z,22.6
2017-07-10T09:48:33.595Z,22.6
2017-07-10T09:49:35.007Z,22.8
2017-07-10T09:50:36.428Z,22.7
2017-07-10T09:51:37.843Z,22.7
2017-07-10T09:52:39.303Z,22.7
2017-07-10T09:53:40.718Z,22.7
2017-07-10T09:54:42.386Z,22.6
2017-07-10T09:55:43.821Z,22.7
2017-07-10T09:56:45.238Z,22.7
2017-07-10T09:57:46.655Z,23.1
2017-07-10T09:58:48.090Z,23.0
2017-07-10T09:59:49.497Z,23.1
2017-07-10T10:00:50.925Z,23.1
2017-07-10T10:01:52.365Z,23.2
2017-07-10T10:02:53.773Z,23.3
2017-07-10T10:03:55.204Z,23.4
2017-07-10T10:04:56.613Z,23.3
2017-07-10T10:05:58.045Z,23.2
2017-07-10T10:06:59.450Z,22.9
2017-07-10T10:08:00.878Z,23.0
2017-07-10T10:09:02.318Z,23.0
2017-07-10T10:10:03.755Z,23.0
2017-07-10T10:11:05.172Z,23.3
2017-07-10T10:12:06.583Z,23.3
2017-07-10T10:13:08.001Z,23.8
2017-07-10T10:14:09.460Z,23.5
2017-07-10T10:15:10.890Z,23.4
2017-07-10T10:16:12.339Z,23.2
2017-07-10T10:17:13.866Z,23.2
2017-07-10T10:18:15.294Z,23.3
2017-07-10T10:19:20.047Z,23.1
2017-07-10T10:20:21.527Z,23.2
2017-07-10T10:21:23.169Z,23.1
2017-07-10T10:22:24.828Z,23.2
2017-07-10T10:23:26.402Z,23.2
2017-07-10T10:24:28.707Z,23.3
2017-07-10T10:25:30.185Z,23.5
2017-07-10T10:26:32.137Z,23.6
2017-07-10T10:27:33.781Z,23.8
2017-07-10T10:28:35.350Z,23.2
2017-07-10T10:29:37.024Z,23.3
2017-07-10T10:30:38.669Z,23.3
2017-07-10T10:31:40.150Z,23.6
2017-07-10T10:32:43.648Z,23.5
2017-07-10T10:33:44.958Z,23.4
2017-07-10T10:34:46.407Z,23.7
2017-07-10T10:35:48.717Z,23.5
2017-07-10T10:36:50.224Z,23.8
2017-07-10T10:37:51.684Z,23.7
2017-07-10T10:38:53.144Z,23.5
2017-07-10T10:39:54.598Z,23.5
2017-07-10T10:40:56.035Z,23.5
2017-07-10T10:41:57.490Z,23.8
2017-07-10T10:42:59.020Z,23.6
2017-07-10T10:44:00.443Z,23.5
2017-07-10T10:45:01.872Z,23.5
2017-07-10T10:46:03.308Z,23.5
2017-07-10T10:47:04.717Z,23.4
2017-07-10T10:48:06.142Z,23.4
2017-07-10T10:49:07.576Z,23.3
2017-07-10T10:50:08.998Z,23.4
2017-07-10T10:51:10.423Z,23.6
2017-07-10T10:52:11.839Z,23.8
2017-07-10T10:53:13.267Z,23.8
2017-07-10T10:54:14.698Z,24.1
2017-07-10T10:55:16.125Z,24.2
2017-07-10T10:56:17.555Z,24.0
2017-07-10T10:57:18.993Z,24.0
2017-07-10T10:58:20.430Z,24.0
2017-07-10T10:59:21.866Z,24.0
2017-07-10T11:00:23.325Z,24.1
2017-07-10T11:01:24.779Z,24.1
2017-07-10T11:02:26.230Z,23.9
2017-07-10T11:03:27.673Z,24.1
2017-07-10T11:04:29.084Z,24.1
2017-07-10T11:05:30.501Z,24.1
2017-07-10T11:06:31.926Z,23.9
2017-07-10T11:07:33.339Z,23.9
2017-07-10T11:08:34.768Z,24.0
2017-07-10T11:09:36.185Z,24.0
2017-07-10T11:10:37.612Z,23.8
2017-07-10T11:11:39.037Z,23.8
2017-07-10T11:12:40.646Z,23.9
2017-07-10T11:13:42.032Z,23.9
2017-07-10T11:14:43.508Z,24.1
2017-07-10T11:15:44.863Z,24.2
2017-07-10T11:16:46.281Z,24.4
2017-07-10T11:17:47.695Z,24.4
2017-07-10T11:18:49.122Z,24.4
2017-07-10T11:19:50.538Z,24.4
2017-07-10T11:20:51.983Z,24.5
2017-07-10T11:21:53.389Z,24.5
2017-07-10T11:22:54.809Z,24.6
2017-07-10T11:23:56.226Z,24.3
2017-07-10T11:24:57.654Z,24.4
2017-07-10T11:25:59.099Z,24.5
2017-07-10T11:27:00.574Z,24.4
2017-07-10T11:28:02.043Z,24.5
2017-07-10T11:29:03.489Z,24.9
2017-07-10T11:30:04.908Z,24.7
2017-07-10T11:31:06.323Z,25.0
2017-07-10T11:32:07.737Z,25.1
2017-07-10T11:33:09.147Z,24.6
2017-07-10T11:34:10.575Z,24.5
2017-07-10T11:35:11.996Z,24.7
2017-07-10T11:36:13.410Z,24.5
2017-07-10T11:37:14.827Z,25.0
2017-07-10T11:38:16.252Z,24.8
2017-07-10T11:39:17.656Z,24.9
2017-07-10T11:40:19.107Z,25.4
2017-07-10T11:41:20.522Z,25.1
2017-07-10T11:42:22.008Z,24.9
2017-07-10T11:43:24.172Z,24.9
2017-07-10T11:44:25.714Z,24.9
2017-07-10T11:45:27.180Z,25.1
2017-07-10T11:46:29.084Z,25.0
2017-07-10T11:47:31.233Z,25.1
2017-07-10T11:48:32.671Z,24.9
2017-07-10T11:49:34.088Z,24.9
2017-07-10T11:50:35.499Z,24.9
2017-07-10T11:51:36.951Z,25.2
2017-07-10T11:52:38.385Z,25.5
2017-07-10T11:53:39.803Z,25.5
2017-07-10T11:54:41.240Z,25.3
2017-07-10T11:55:42.656Z,25.4
2017-07-10T11:56:44.086Z,25.9
2017-07-10T11:57:45.502Z,25.7
2017-07-10T11:58:46.922Z,25.7
2017-07-10T11:59:48.330Z,25.6
2017-07-10T12:00:49.745Z,25.7
2017-07-10T12:01:51.161Z,25.2
2017-07-10T12:02:52.579Z,25.2
2017-07-10T12:03:54.026Z,25.5
2017-07-10T12:04:55.456Z,25.3
2017-07-10T12:05:56.865Z,25.2
2017-07-10T12:06:58.302Z,25.3
2017-07-10T12:07:59.710Z,25.6
2017-07-10T12:09:01.122Z,25.6
2017-07-10T12:10:02.542Z,25.3
2017-07-10T12:11:03.977Z,25.7
2017-07-10T12:12:05.419Z,26.0
2017-07-10T12:13:06.834Z,25.9
2017-07-10T12:14:08.273Z,25.9
2017-07-10T12:15:09.687Z,25.4
2017-07-10T12:16:11.114Z,25.5
2017-07-10T12:17:12.555Z,25.6
2017-07-10T12:18:13.988Z,26.1
2017-07-10T12:19:15.403Z,25.9
2017-07-10T12:20:16.818Z,26.0
2017-07-10T12:21:18.261Z,25.9
2017-07-10T12:22:19.702Z,25.9
2017-07-10T12:23:21.125Z,25.9
2017-07-10T12:24:22.542Z,25.9
2017-07-10T12:25:23.981Z,26.1
2017-07-10T12:26:25.402Z,26.0
2017-07-10T12:27:26.824Z,26.3
2017-07-10T12:28:28.288Z,26.1
2017-07-10T12:29:29.717Z,25.9
2017-07-10T12:30:31.173Z,26.0
2017-07-10T12:31:32.666Z,25.9
2017-07-10T12:32:34.040Z,26.3
2017-07-10T12:33:35.451Z,26.5
2017-07-10T12:34:36.887Z,26.1
2017-07-10T12:35:38.316Z,26.0
2017-07-10T12:36:39.735Z,26.4
2017-07-10T12:37:41.170Z,26.6
2017-07-10T12:38:42.600Z,26.6
2017-07-10T12:39:44.051Z,26.6
2017-07-10T12:40:45.583Z,26.4
2017-07-10T12:41:47.002Z,26.5
2017-07-10T12:42:48.426Z,26.4
2017-07-10T12:43:49.851Z,26.2
2017-07-10T12:44:51.263Z,26.5
2017-07-10T12:45:52.718Z,26.4
2017-07-10T12:46:54.144Z,26.3
2017-07-10T12:47:55.561Z,26.4
2017-07-10T12:48:56.978Z,26.0
2017-07-10T12:49:58.409Z,26.2
2017-07-10T12:50:59.843Z,26.3
2017-07-10T12:52:01.255Z,26.5
2017-07-10T12:53:02.677Z,26.4
2017-07-10T12:54:04.152Z,26.2
2017-07-10T12:55:05.569Z,26.4
2017-07-10T12:56:06.981Z,26.5
2017-07-10T12:57:08.409Z,26.4
2017-07-10T12:58:09.867Z,26.4
2017-07-10T12:59:11.294Z,26.5
2017-07-10T13:00:12.743Z,26.7
2017-07-10T13:01:14.184Z,26.7
2017-07-10T13:02:15.626Z,26.5
2017-07-10T13:03:17.047Z,26.8
2017-07-10T13:04:18.476Z,26.4
2017-07-10T13:05:19.923Z,26.2
2017-07-10T13:06:21.342Z,26.2
2017-07-10T13:07:22.780Z,26.2
2017-07-10T13:08:24.208Z,26.5
2017-07-10T13:09:25.628Z,26.6
2017-07-10T13:10:27.053Z,26.8
2017-07-10T13:11:28.467Z,26.7
2017-07-10T13:12:29.909Z,26.8
2017-07-10T13:13:31.327Z,26.4
2017-07-10T13:14:32.753Z,26.6
2017-07-10T13:15:34.303Z,27.1
2017-07-10T13:16:35.714Z,27.1
2017-07-10T13:17:37.153Z,27.2
2017-07-10T13:18:38.584Z,27.2
2017-07-10T13:19:40.021Z,27.0
2017-07-10T13:20:41.458Z,26.9
2017-07-10T13:21:42.896Z,26.9
2017-07-10T13:22:44.329Z,26.7
2017-07-10T13:23:45.753Z,26.7
2017-07-10T13:24:47.178Z,26.7
2017-07-10T13:25:48.634Z,26.7
2017-07-10T13:26:50.067Z,26.6
2017-07-10T13:27:51.568Z,26.6
2017-07-10T13:28:53.012Z,26.7
2017-07-10T13:29:54.460Z,27.2
2017-07-10T13:30:55.873Z,27.0
2017-07-10T13:31:57.286Z,26.8
2017-07-10T13:32:58.805Z,26.7
2017-07-10T13:34:00.268Z,26.7
2017-07-10T13:35:01.708Z,26.8
2017-07-10T13:36:03.180Z,26.9
2017-07-10T13:37:04.601Z,26.8
2017-07-10T13:38:06.020Z,26.9
2017-07-10T13:39:07.499Z,26.8
2017-07-10T13:40:08.918Z,26.6
2017-07-10T13:41:10.419Z,26.5
2017-07-10T13:42:11.914Z,26.6
2017-07-10T13:43:13.347Z,26.8
2017-07-10T13:44:14.788Z,27.0
2017-07-10T13:45:16.204Z,27.0
2017-07-10T13:46:17.638Z,27.1
2017-07-10T13:47:19.066Z,27.3
2017-07-10T13:48:20.491Z,27.1
2017-07-10T13:49:21.907Z,27.0
2017-07-10T13:50:23.347Z,27.1
2017-07-10T13:51:24.763Z,27.0
2017-07-10T13:52:26.187Z,27.0
2017-07-10T13:53:27.616Z,27.1
2017-07-10T13:54:29.043Z,27.4
2017-07-10T13:55:30.495Z,27.5
2017-07-10T13:56:31.912Z,27.2
2017-07-10T13:57:33.352Z,26.9
2017-07-10T13:58:34.786Z,27.1
2017-07-10T13:59:36.227Z,27.2
2017-07-10T14:00:37.701Z,27.1
2017-07-10T14:01:39.115Z,27.4
2017-07-10T14:02:40.545Z,27.4
2017-07-10T14:03:41.976Z,27.5
2017-07-10T14:04:43.418Z,27.1
2017-07-10T14:05:44.837Z,27.0
2017-07-10T14:06:46.270Z,27.0
2017-07-10T14:07:47.674Z,26.9
2017-07-10T14:08:49.102Z,26.8
2017-07-10T14:09:50.518Z,26.6
2017-07-10T14:10:51.936Z,26.8
2017-07-10T14:11:53.373Z,26.6