createdAt,value
2022-08-05T00:01:20.231Z,0.00
2022-08-05T00:02:07.569Z,0.00
2022-08-05T00:02:59.566Z,0.00
2022-08-05T00:03:58.567Z,0.00
2022-08-05T00:04:58.567Z,0.00
2022-08-05T00:06:05.647Z,0.00
2022-08-05T00:06:59.530Z,0.00
2022-08-05T00:07:59.799Z,0.00
2022-08-05T00:08:59.526Z,0.00
2022-08-05T00:09:58.531Z,0.00
2022-08-05T00:11:00.442Z,0.00
2022-08-05T00:11:59.960Z,0.00
2022-08-05T00:12:58.471Z,0.00
2022-08-05T00:13:58.486Z,0.00
2022-08-05T00:14:58.454Z,0.00
2022-08-05T00:16:00.267Z,0.00
2022-08-05T00:16:58.444Z,0.00
2022-08-05T00:17:58.425Z,0.00
2022-08-05T00:18:59.013Z,0.00
2022-08-05T00:20:02.418Z,0.00
2022-08-05T00:20:58.409Z,0.00
2022-08-05T00:21:58.387Z,0.00
2022-08-05T00:23:02.468Z,0.00
2022-08-05T00:24:10.657Z,0.00
2022-08-05T00:24:59.360Z,0.00
2022-08-05T00:25:58.364Z,0.00
2022-08-05T00:26:58.697Z,0.00
2022-08-05T00:27:58.329Z,0.00
2022-08-05T00:28:58.321Z,0.00
2022-08-05T00:29:58.314Z,0.00
2022-08-05T00:30:58.327Z,0.00
2022-08-05T00:32:12.809Z,0.00
2022-08-05T00:32:59.286Z,0.00
2022-08-05T00:34:53.261Z,0.00
2022-08-05T00:35:06.529Z,0.00
2022-08-05T00:36:16.487Z,0.00
2022-08-05T00:37:10.274Z,0.00
2022-08-05T00:37:59.241Z,0.00
2022-08-05T00:38:59.473Z,0.00
2022-08-05T00:39:59.325Z,0.00
2022-08-05T00:40:58.218Z,0.00
2022-08-05T00:41:58.215Z,0.00
2022-08-05T00:42:58.215Z,0.00
2022-08-05T00:43:58.178Z,0.00
2022-08-05T00:44:58.171Z,0.00
2022-08-05T00:45:58.167Z,0.00
2022-08-05T00:47:02.043Z,0.00
2022-08-05T00:48:05.798Z,0.00
2022-08-05T00:48:59.133Z,0.00
2022-08-05T00:49:58.118Z,0.00
2022-08-05T00:50:58.118Z,0.00
2022-08-05T00:51:58.118Z,0.00
2022-08-05T00:52:58.102Z,0.00
2022-08-05T00:54:02.447Z,0.00
2022-08-05T00:54:59.074Z,0.00
2022-08-05T00:55:58.079Z,0.00
2022-08-05T00:56:58.093Z,0.00
2022-08-05T00:57:59.308Z,0.00
2022-08-05T00:58:58.035Z,0.00
2022-08-05T00:59:58.029Z,0.00
2022-08-05T01:00:58.089Z,0.00
2022-08-05T01:01:58.094Z,0.00
2022-08-05T01:02:58.006Z,0.00
2022-08-05T01:03:58.019Z,0.00
2022-08-05T01:04:57.972Z,0.00
2022-08-05T01:05:57.967Z,0.00
2022-08-05T01:06:58.003Z,0.00
2022-08-05T01:08:30.267Z,0.00
2022-08-05T01:08:58.937Z,0.00
2022-08-05T01:09:57.929Z,0.00
2022-08-05T01:10:58.043Z,0.00
2022-08-05T01:12:01.856Z,0.00
2022-08-05T01:13:05.353Z,0.00
2022-08-05T01:13:59.858Z,0.00
2022-08-05T01:14:57.880Z,0.00
2022-08-05T01:15:58.163Z,0.00
2022-08-05T01:16:57.861Z,0.00
2022-08-05T01:17:57.863Z,0.00
2022-08-05T01:18:57.840Z,0.00
2022-08-05T01:20:02.923Z,0.00
2022-08-05T01:20:58.821Z,0.00
2022-08-05T01:21:57.833Z,0.00
2022-08-05T01:22:57.818Z,0.00
2022-08-05T01:23:57.793Z,0.00
2022-08-05T01:24:57.785Z,0.00
2022-08-05T01:25:57.776Z,0.00
2022-08-05T01:26:57.764Z,0.00
2022-08-05T01:27:57.790Z,0.00
2022-08-05T01:28:57.745Z,0.00
2022-08-05T01:29:58.757Z,0.00
2022-08-05T01:30:57.729Z,0.00
2022-08-05T01:31:57.719Z,0.00
2022-08-05T01:32:57.749Z,0.00
2022-08-05T01:33:57.700Z,0.00
2022-08-05T01:34:57.690Z,0.00
2022-08-05T01:35:57.789Z,0.00
2022-08-05T01:37:00.628Z,0.00
2022-08-05T01:37:57.659Z,0.00
2022-08-05T01:39:00.357Z,0.00
2022-08-05T01:39:59.157Z,0.00
2022-08-05T01:40:57.630Z,0.00
2022-08-05T01:41:57.622Z,0.00
2022-08-05T01:42:57.610Z,0.00
2022-08-05T01:43:57.623Z,0.00
2022-08-05T01:44:59.253Z,0.00
2022-08-05T01:45:57.643Z,0.00
2022-08-05T01:46:57.573Z,0.00
2022-08-05T01:47:57.563Z,0.00
2022-08-05T01:48:57.570Z,0.00
2022-08-05T01:50:01.535Z,0.00
2022-08-05T01:50:57.534Z,0.00
2022-08-05T01:51:58.392Z,0.00
2022-08-05T01:52:57.509Z,0.00
2022-08-05T01:53:58.729Z,0.00
2022-08-05T01:54:57.498Z,0.00
2022-08-05T01:55:57.487Z,0.00
2022-08-05T01:58:09.266Z,0.00
2022-08-05T01:58:11.967Z,0.00
2022-08-05T01:58:58.498Z,0.00
2022-08-05T01:59:57.453Z,0.00
2022-08-05T02:00:57.436Z,0.00
2022-08-05T02:01:57.668Z,0.00
2022-08-05T02:02:57.412Z,0.00
2022-08-05T02:03:57.412Z,0.00
2022-08-05T02:04:57.413Z,0.00
2022-08-05T02:05:59.774Z,0.00
2022-08-05T02:06:57.376Z,0.00
2022-08-05T02:08:00.366Z,0.00
2022-08-05T02:08:58.764Z,0.00
2022-08-05T02:09:57.376Z,0.00
2022-08-05T02:10:57.334Z,0.00
2022-08-05T02:11:57.326Z,0.00
2022-08-05T02:12:57.316Z,0.00
2022-08-05T02:13:57.307Z,0.00
2022-08-05T02:14:57.312Z,0.00
2022-08-05T02:15:57.285Z,0.00
2022-08-05T02:16:57.276Z,0.00
2022-08-05T02:18:31.171Z,0.00
2022-08-05T02:18:58.368Z,0.00
2022-08-05T02:19:57.261Z,0.00
2022-08-05T02:20:58.883Z,0.00
2022-08-05T02:21:57.223Z,0.00
2022-08-05T02:22:57.215Z,0.00
2022-08-05T02:23:57.198Z,0.00
2022-08-05T02:25:00.048Z,0.00
2022-08-05T02:25:57.187Z,0.00
2022-08-05T02:26:57.175Z,0.00
2022-08-05T02:27:58.213Z,0.00
2022-08-05T02:28:58.293Z,0.00
2022-08-05T02:30:00.752Z,0.00
2022-08-05T02:30:57.140Z,0.00
2022-08-05T02:31:57.129Z,0.00
2022-08-05T02:32:57.117Z,0.00
2022-08-05T02:33:58.064Z,0.00
2022-08-05T02:34:57.128Z,0.00
2022-08-05T02:35:59.090Z,0.00
2022-08-05T02:36:58.086Z,0.00
2022-08-05T02:38:00.201Z,0.00
2022-08-05T02:38:58.134Z,0.00
2022-08-05T02:39:57.050Z,0.00
2022-08-05T02:40:57.057Z,0.00
2022-08-05T02:42:00.953Z,0.00
2022-08-05T02:42:57.023Z,0.00
2022-08-05T02:44:06.151Z,0.00
2022-08-05T02:44:58.006Z,0.00
2022-08-05T02:45:57.007Z,0.00
2022-08-05T02:47:00.652Z,0.00
2022-08-05T02:48:07.702Z,0.00
2022-08-05T02:48:57.965Z,0.00
2022-08-05T02:49:56.953Z,0.00
2022-08-05T02:50:56.969Z,0.00
2022-08-05T02:52:03.424Z,0.00
2022-08-05T02:52:57.920Z,0.00
2022-08-05T02:54:01.752Z,0.00
2022-08-05T02:54:57.921Z,0.00
2022-08-05T02:56:00.361Z,0.00
2022-08-05T02:56:57.874Z,0.00
2022-08-05T02:58:12.349Z,0.00
2022-08-05T02:58:57.869Z,0.00
2022-08-05T02:59:56.850Z,0.00
2022-08-05T03:00:56.842Z,0.00
2022-08-05T03:01:56.884Z,0.00
2022-08-05T03:02:56.818Z,0.00
2022-08-05T03:04:04.144Z,0.00
2022-08-05T03:04:57.801Z,0.00
2022-08-05T03:06:57.253Z,0.00
2022-08-05T03:06:59.383Z,0.00
2022-08-05T03:08:00.869Z,0.00
2022-08-05T03:08:57.757Z,0.00
2022-08-05T03:09:56.751Z,0.00
2022-08-05T03:11:01.078Z,0.00
2022-08-05T03:11:58.308Z,0.00
2022-08-05T03:13:51.560Z,0.00
2022-08-05T03:14:45.933Z,0.00
2022-08-05T03:15:43.849Z,0.00
2022-08-05T03:16:43.848Z,0.00
2022-08-05T03:17:44.890Z,0.00
2022-08-05T03:18:43.827Z,0.00
2022-08-05T03:19:45.619Z,0.00
2022-08-05T03:20:48.743Z,0.00
2022-08-05T03:21:49.570Z,0.00
2022-08-05T03:22:49.847Z,0.00
2022-08-05T03:23:45.902Z,0.00
2022-08-05T03:24:47.044Z,0.00
2022-08-05T03:26:03.821Z,0.00
2022-08-05T03:26:45.871Z,0.00
2022-08-05T03:27:59.616Z,0.00
2022-08-05T03:28:45.848Z,0.00
2022-08-05T03:30:07.305Z,0.00
2022-08-05T03:30:45.839Z,0.00
2022-08-05T03:31:55.923Z,0.00
2022-08-05T03:32:45.859Z,0.00
2022-08-05T03:33:53.020Z,0.00
2022-08-05T03:34:50.354Z,0.00
2022-08-05T03:35:45.786Z,4.00
2022-08-05T03:36:44.778Z,0.00
2022-08-05T03:37:46.643Z,4.00
2022-08-05T03:38:44.779Z,4.00
2022-08-05T03:39:57.735Z,4.00
2022-08-05T03:40:47.222Z,4.00
2022-08-05T03:41:45.463Z,4.00
2022-08-05T03:42:51.973Z,8.00
2022-08-05T03:44:09.067Z,4.00
2022-08-05T03:44:45.701Z,8.00
2022-08-05T03:45:58.215Z,8.00
2022-08-05T03:46:45.687Z,12.00
2022-08-05T03:47:44.673Z,12.00
2022-08-05T03:48:45.381Z,12.00
2022-08-05T03:49:51.141Z,16.00
2022-08-05T03:50:45.644Z,20.00
2022-08-05T03:52:50.307Z,20.00
2022-08-05T03:55:49.677Z,24.00
2022-08-05T03:55:50.367Z,28.00
2022-08-05T03:55:51.035Z,24.00
2022-08-05T03:56:05.719Z,28.00
2022-08-05T03:56:46.263Z,32.00
2022-08-05T03:57:44.933Z,32.00
2022-08-05T03:58:44.673Z,32.00
2022-08-05T03:59:46.873Z,32.00
2022-08-05T04:00:51.340Z,32.00
2022-08-05T04:01:45.599Z,32.00
2022-08-05T04:02:52.310Z,36.00
2022-08-05T04:04:05.458Z,36.00
2022-08-05T04:04:45.507Z,36.00
2022-08-05T04:05:44.497Z,36.00
2022-08-05T04:06:48.049Z,40.00
2022-08-05T04:07:51.457Z,40.00
2022-08-05T04:08:45.498Z,44.00
2022-08-05T04:09:44.465Z,44.00
2022-08-05T04:10:45.450Z,48.00
2022-08-05T04:11:50.810Z,48.00
2022-08-05T04:12:44.351Z,44.00
2022-08-05T04:13:51.288Z,48.00
2022-08-05T04:14:45.422Z,56.00
2022-08-05T04:15:52.751Z,64.00
2022-08-05T04:16:45.405Z,76.00
2022-08-05T04:17:57.118Z,88.00
2022-08-05T04:18:45.372Z,92.00
2022-08-05T04:19:45.090Z,92.00
2022-08-05T04:20:46.341Z,84.00
2022-08-05T04:22:10.323Z,76.00
2022-08-05T04:22:45.329Z,72.00
2022-08-05T04:24:04.960Z,72.00
2022-08-05T04:24:52.740Z,76.00
2022-08-05T04:25:57.149Z,76.00
2022-08-05T04:26:45.292Z,76.00
2022-08-05T04:27:58.094Z,72.00
2022-08-05T04:28:51.735Z,72.00
2022-08-05T04:29:45.302Z,68.00
2022-08-05T04:30:44.252Z,72.00
2022-08-05T04:31:44.248Z,72.00
2022-08-05T04:32:44.229Z,80.00
2022-08-05T04:34:17.269Z,88.00
2022-08-05T04:34:45.210Z,100.00
2022-08-05T04:36:16.661Z,112.00
2022-08-05T04:36:50.357Z,132.00
2022-08-05T04:38:01.125Z,156.00
2022-08-05T04:38:45.165Z,164.00
2022-08-05T04:39:45.218Z,188.00
2022-08-05T04:40:50.585Z,220.00
2022-08-05T04:41:45.715Z,224.00
2022-08-05T04:42:44.131Z,240.00
2022-08-05T04:43:48.074Z,256.00
2022-08-05T04:44:45.111Z,276.00
2022-08-05T04:45:48.568Z,292.00
2022-08-05T04:46:46.969Z,292.00
2022-08-05T04:47:47.320Z,280.00
2022-08-05T04:48:44.065Z,268.00
2022-08-05T04:50:06.499Z,260.00
2022-08-05T04:51:02.614Z,252.00
2022-08-05T04:51:45.059Z,240.00
2022-08-05T04:52:44.035Z,236.00
2022-08-05T04:53:44.023Z,236.00
2022-08-05T04:54:44.016Z,240.00
2022-08-05T04:56:15.216Z,244.00
2022-08-05T04:56:45.008Z,252.00
2022-08-05T04:57:47.614Z,260.00
2022-08-05T04:58:43.973Z,276.00
2022-08-05T04:59:43.966Z,296.00
2022-08-05T05:00:43.951Z,312.00
2022-08-05T05:02:08.031Z,312.00
2022-08-05T05:02:45.003Z,300.00
2022-08-05T05:03:43.931Z,284.00
2022-08-05T05:04:49.896Z,264.00
2022-08-05T05:06:39.273Z,256.00
2022-08-05T05:06:51.825Z,264.00
2022-08-05T05:07:45.662Z,284.00
2022-08-05T05:08:44.876Z,312.00
2022-08-05T05:09:44.872Z,344.00
2022-08-05T05:10:47.300Z,368.00
2022-08-05T05:11:54.524Z,380.00
2022-08-05T05:12:44.841Z,388.00
2022-08-05T05:13:44.837Z,396.00
2022-08-05T05:14:49.357Z,412.00
2022-08-05T05:15:56.370Z,440.00
2022-08-05T05:16:44.825Z,464.00
2022-08-05T05:17:57.037Z,496.00
2022-08-05T05:19:02.528Z,528.00
2022-08-05T05:19:47.653Z,564.00
2022-08-05T05:20:43.764Z,604.00
2022-08-05T05:21:43.795Z,644.00
2022-08-05T05:22:43.975Z,680.00
2022-08-05T05:24:04.209Z,704.00
2022-08-05T05:24:58.957Z,748.00
2022-08-05T05:25:44.714Z,800.00
2022-08-05T05:26:46.525Z,852.00
2022-08-05T05:27:53.537Z,888.00
2022-08-05T05:28:44.984Z,888.00
2022-08-05T05:30:04.037Z,892.00
2022-08-05T05:30:44.671Z,928.00
2022-08-05T05:31:46.200Z,996.00
2022-08-05T05:32:43.652Z,1104.00
2022-08-05T05:33:59.262Z,1156.00
2022-08-05T05:34:44.632Z,1212.00
2022-08-05T05:35:43.631Z,1292.00
2022-08-05T05:36:43.624Z,1388.00
2022-08-05T05:38:00.322Z,1552.00
2022-08-05T05:38:44.604Z,1580.00
2022-08-05T05:39:43.648Z,1556.00
2022-08-05T05:40:49.989Z,1600.00
2022-08-05T05:41:45.567Z,1676.00
2022-08-05T05:42:46.955Z,1712.00
2022-08-05T05:43:56.964Z,1712.00
2022-08-05T05:44:45.938Z,1656.00
2022-08-05T05:45:48.228Z,1556.00
2022-08-05T05:46:44.520Z,1436.00
2022-08-05T05:48:07.027Z,1332.00
2022-08-05T05:48:44.748Z,1256.00
2022-08-05T05:49:43.492Z,1192.00
2022-08-05T05:50:44.681Z,1276.00
2022-08-05T05:51:49.603Z,1284.00
2022-08-05T05:52:46.520Z,1204.00
2022-08-05T05:53:54.650Z,1104.00
2022-08-05T05:54:50.404Z,1024.00
2022-08-05T05:55:52.531Z,996.00
2022-08-05T05:56:44.418Z,1028.00
2022-08-05T05:57:52.117Z,1108.00
2022-08-05T05:58:45.418Z,1172.00
2022-08-05T05:59:43.391Z,1188.00
2022-08-05T06:00:45.775Z,1176.00
2022-08-05T06:01:57.322Z,1120.00
2022-08-05T06:02:44.361Z,1044.00
2022-08-05T06:04:01.342Z,936.00
2022-08-05T06:04:44.394Z,852.00
2022-08-05T06:05:43.339Z,816.00
2022-08-05T06:06:47.722Z,756.00
2022-08-05T06:07:43.312Z,692.00
2022-08-05T06:08:44.335Z,632.00
2022-08-05T06:09:52.579Z,600.00
2022-08-05T06:10:52.610Z,584.00
2022-08-05T06:11:44.285Z,588.00
2022-08-05T06:12:44.264Z,604.00
2022-08-05T06:13:50.453Z,616.00
2022-08-05T06:14:44.264Z,636.00
2022-08-05T06:16:30.851Z,644.00
2022-08-05T06:16:45.226Z,636.00
2022-08-05T06:17:52.490Z,624.00
2022-08-05T06:18:44.206Z,632.00
2022-08-05T06:19:43.215Z,668.00
2022-08-05T06:20:47.857Z,712.00
2022-08-05T06:21:49.409Z,780.00
2022-08-05T06:22:44.167Z,884.00
2022-08-05T06:23:43.625Z,972.00
2022-08-05T06:24:48.230Z,976.00
2022-08-05T06:26:12.137Z,1000.00
2022-08-05T06:26:51.492Z,964.00
2022-08-05T06:28:10.757Z,964.00
2022-08-05T06:28:44.111Z,1140.00
2022-08-05T06:29:49.689Z,1436.00
2022-08-05T06:30:45.089Z,1596.00
2022-08-05T06:31:43.087Z,1704.00
2022-08-05T06:32:43.069Z,1700.00
2022-08-05T06:34:07.194Z,1712.00
2022-08-05T06:34:44.091Z,1596.00
2022-08-05T06:36:07.959Z,1772.00
2022-08-05T06:36:57.333Z,1680.00
2022-08-05T06:37:57.701Z,1628.00
2022-08-05T06:38:47.072Z,1460.00
2022-08-05T06:39:43.005Z,1560.00
2022-08-05T06:40:44.607Z,1556.00
2022-08-05T06:41:42.988Z,1712.00
2022-08-05T06:42:42.977Z,1652.00
2022-08-05T06:43:57.925Z,1484.00
2022-08-05T06:44:43.995Z,1248.00
2022-08-05T06:46:06.574Z,1264.00
2022-08-05T06:46:43.938Z,1160.00
2022-08-05T06:48:36.565Z,1068.00
2022-08-05T06:48:54.600Z,1056.00
2022-08-05T06:50:01.676Z,1112.00
2022-08-05T06:50:43.897Z,1232.00
2022-08-05T06:51:43.942Z,1424.00
2022-08-05T06:52:42.878Z,1636.00
2022-08-05T06:53:43.872Z,1940.00
2022-08-05T06:54:43.861Z,2188.00
2022-08-05T06:55:43.857Z,2320.00
2022-08-05T06:56:42.868Z,2284.00
2022-08-05T06:58:03.751Z,2228.00
2022-08-05T06:58:44.079Z,2144.00
2022-08-05T06:59:55.089Z,2032.00
2022-08-05T07:00:43.857Z,1972.00
2022-08-05T07:01:42.836Z,1936.00
2022-08-05T07:02:42.800Z,1876.00
2022-08-05T07:03:42.775Z,1840.00
2022-08-05T07:04:42.767Z,1892.00
2022-08-05T07:05:42.756Z,1988.00
2022-08-05T07:06:42.782Z,2036.00
2022-08-05T07:07:43.238Z,1972.00
2022-08-05T07:08:42.744Z,1660.00
2022-08-05T07:09:43.290Z,1516.00
2022-08-05T07:10:53.164Z,1432.00
2022-08-05T07:11:49.428Z,1536.00
2022-08-05T07:12:43.702Z,1500.00
2022-08-05T07:13:59.420Z,1588.00
2022-08-05T07:14:43.670Z,2040.00
2022-08-05T07:16:01.847Z,2220.00
2022-08-05T07:18:00.089Z,2260.00
2022-08-05T07:18:08.339Z,2264.00
2022-08-05T07:18:47.871Z,2496.00
2022-08-05T07:20:44.617Z,2412.00
2022-08-05T07:22:00.607Z,1952.00
2022-08-05T07:22:43.626Z,1776.00
2022-08-05T07:23:49.890Z,1788.00
2022-08-05T07:24:43.795Z,1940.00
2022-08-05T07:25:56.058Z,2180.00
2022-08-05T07:26:43.560Z,2284.00
2022-08-05T07:27:58.605Z,2504.00
2022-08-05T07:28:43.553Z,2488.00
2022-08-05T07:30:24.332Z,2424.00
2022-08-05T07:30:43.525Z,2184.00
2022-08-05T07:31:54.741Z,2244.00
2022-08-05T07:32:43.535Z,2420.00
2022-08-05T07:33:42.497Z,2428.00
2022-08-05T07:34:42.632Z,2456.00
2022-08-05T07:36:02.995Z,2364.00
2022-08-05T07:36:43.465Z,2248.00
2022-08-05T07:37:42.456Z,2188.00
2022-08-05T07:38:42.885Z,2120.00
2022-08-05T07:40:26.622Z,2020.00
2022-08-05T07:40:44.586Z,2016.00
2022-08-05T07:42:12.893Z,2496.00
2022-08-05T07:42:44.027Z,2432.00
2022-08-05T07:43:42.436Z,2376.00
2022-08-05T07:44:42.389Z,2216.00
2022-08-05T07:45:56.616Z,2272.00
2022-08-05T07:46:48.173Z,2660.00
2022-08-05T07:47:43.359Z,1664.00
2022-08-05T07:49:03.692Z,1564.00
2022-08-05T07:49:54.477Z,1596.00
2022-08-05T07:50:43.328Z,2688.00
2022-08-05T07:51:53.320Z,1956.00
2022-08-05T07:52:43.317Z,1528.00
2022-08-05T07:53:50.455Z,1568.00
2022-08-05T07:54:49.109Z,1736.00
2022-08-05T07:56:05.646Z,2036.00
2022-08-05T07:57:14.751Z,2280.00
2022-08-05T07:57:56.258Z,1716.00
2022-08-05T07:58:54.816Z,1836.00
2022-08-05T07:59:43.258Z,1992.00
2022-08-05T08:00:42.289Z,2012.00
2022-08-05T08:01:52.195Z,2148.00
2022-08-05T08:03:13.662Z,2524.00
2022-08-05T08:03:44.481Z,2952.00
2022-08-05T08:04:42.217Z,3352.00
2022-08-05T08:05:45.930Z,3436.00
2022-08-05T08:06:43.171Z,3740.00
2022-08-05T08:07:59.450Z,3976.00
2022-08-05T08:08:44.153Z,4292.00
2022-08-05T08:09:42.188Z,4364.00
2022-08-05T08:10:42.130Z,4532.00
2022-08-05T08:11:48.287Z,4644.00
2022-08-05T08:12:48.731Z,4724.00
2022-08-05T08:14:00.484Z,5092.00
2022-08-05T08:14:46.686Z,5028.00
2022-08-05T08:16:34.928Z,4784.00
2022-08-05T08:16:51.183Z,4496.00
2022-08-05T08:17:46.320Z,4504.00
2022-08-05T08:18:43.051Z,4284.00
2022-08-05T08:20:43.244Z,5052.00
2022-08-05T08:21:01.924Z,3180.00
2022-08-05T08:21:44.021Z,2528.00
2022-08-05T08:22:42.022Z,1996.00
2022-08-05T08:24:01.800Z,1832.00
2022-08-05T08:24:51.295Z,1680.00
2022-08-05T08:25:59.746Z,1836.00
2022-08-05T08:26:42.970Z,2844.00
2022-08-05T08:27:45.255Z,3572.00
2022-08-05T08:28:42.953Z,2872.00
2022-08-05T08:30:05.855Z,2496.00
2022-08-05T08:30:48.000Z,2396.00
2022-08-05T08:31:42.923Z,2180.00
2022-08-05T08:32:41.931Z,2004.00
2022-08-05T08:33:41.914Z,1984.00
2022-08-05T08:34:41.897Z,2160.00
2022-08-05T08:35:53.802Z,2252.00
2022-08-05T08:36:49.014Z,3008.00
2022-08-05T08:37:45.137Z,3504.00
2022-08-05T08:38:41.856Z,3300.00
2022-08-05T08:39:49.443Z,3324.00
2022-08-05T08:40:45.583Z,3092.00
2022-08-05T08:41:52.710Z,3760.00
2022-08-05T08:42:50.351Z,3924.00
2022-08-05T08:45:16.986Z,5548.00
2022-08-05T08:45:18.291Z,4968.00
2022-08-05T08:45:42.830Z,5976.00
2022-08-05T08:46:41.784Z,6520.00
2022-08-05T08:48:06.805Z,6320.00
2022-08-05T08:49:07.823Z,6112.00
2022-08-05T08:50:12.999Z,6424.00
2022-08-05T08:51:04.191Z,5152.00
2022-08-05T08:52:03.718Z,6584.00
2022-08-05T08:52:42.719Z,5732.00
2022-08-05T08:53:45.049Z,5320.00
2022-08-05T08:54:42.239Z,5488.00
2022-08-05T08:56:03.626Z,6708.00
2022-08-05T08:56:47.832Z,7976.00
2022-08-05T08:57:48.351Z,6972.00
2022-08-05T08:58:44.289Z,5380.00
2022-08-05T08:59:47.468Z,5048.00
2022-08-05T09:00:42.754Z,5304.00
2022-08-05T09:01:42.683Z,4372.00
2022-08-05T09:02:41.626Z,4656.00
2022-08-05T09:03:45.199Z,4136.00
2022-08-05T09:04:58.360Z,3520.00
2022-08-05T09:06:07.868Z,3108.00
2022-08-05T09:06:42.619Z,2744.00
2022-08-05T09:07:58.118Z,2464.00
2022-08-05T09:08:42.568Z,2284.00
2022-08-05T09:09:41.558Z,1776.00
2022-08-05T09:10:41.549Z,1580.00
2022-08-05T09:11:52.504Z,1472.00
2022-08-05T09:12:42.558Z,1380.00
2022-08-05T09:14:09.804Z,1592.00
2022-08-05T09:14:57.152Z,2060.00
2022-08-05T09:15:42.499Z,2644.00
2022-08-05T09:16:41.500Z,2188.00
2022-08-05T09:17:45.722Z,1796.00
2022-08-05T09:18:43.462Z,1440.00
2022-08-05T09:20:01.656Z,1304.00
2022-08-05T09:20:42.448Z,1320.00
2022-08-05T09:22:22.447Z,1408.00
2022-08-05T09:22:42.432Z,1760.00
2022-08-05T09:23:43.594Z,1852.00
2022-08-05T09:24:41.428Z,1732.00
2022-08-05T09:26:02.927Z,1548.00
2022-08-05T09:26:43.610Z,1632.00
2022-08-05T09:28:04.933Z,2056.00
2022-08-05T09:28:42.438Z,2688.00
2022-08-05T09:29:47.762Z,3152.00
2022-08-05T09:30:42.351Z,2812.00
2022-08-05T09:32:39.098Z,2284.00
2022-08-05T09:32:46.487Z,2188.00
2022-08-05T09:33:42.333Z,2340.00
2022-08-05T09:34:41.352Z,2420.00
2022-08-05T09:35:41.308Z,2528.00
2022-08-05T09:36:45.879Z,2616.00
2022-08-05T09:38:12.772Z,2928.00
2022-08-05T09:38:42.285Z,3212.00
2022-08-05T09:39:52.090Z,3580.00
2022-08-05T09:40:52.558Z,3620.00
2022-08-05T09:41:42.250Z,4232.00
2022-08-05T09:42:42.238Z,5512.00
2022-08-05T09:43:42.359Z,5644.00
2022-08-05T09:44:41.222Z,4564.00
2022-08-05T09:46:07.238Z,4156.00
2022-08-05T09:46:51.738Z,3636.00
2022-08-05T09:47:55.070Z,3272.00
2022-08-05T09:48:42.182Z,3240.00
2022-08-05T09:50:00.823Z,3280.00
2022-08-05T09:50:44.451Z,2980.00
2022-08-05T09:51:41.156Z,2684.00
2022-08-05T09:52:45.054Z,2624.00
2022-08-05T09:53:54.262Z,2896.00
2022-08-05T09:54:42.124Z,3456.00
2022-08-05T09:55:58.580Z,3068.00
2022-08-05T09:56:51.867Z,2884.00
2022-08-05T09:57:43.396Z,3052.00
2022-08-05T09:58:42.093Z,3036.00
2022-08-05T09:59:41.083Z,2652.00
2022-08-05T10:00:41.069Z,2572.00
2022-08-05T10:01:41.074Z,3072.00
2022-08-05T10:02:41.076Z,3840.00
2022-08-05T10:03:58.843Z,4476.00
2022-08-05T10:04:42.033Z,5072.00
2022-08-05T10:05:41.025Z,6716.00
2022-08-05T10:06:41.041Z,8908.00
2022-08-05T10:08:35.703Z,9148.00
2022-08-05T10:08:42.530Z,9376.00
2022-08-05T10:09:45.237Z,7548.00
2022-08-05T10:10:40.986Z,7388.00
2022-08-05T10:11:40.979Z,10560.00
2022-08-05T10:12:40.994Z,10264.00
2022-08-05T10:13:45.551Z,10856.00
2022-08-05T10:14:41.942Z,10004.00
2022-08-05T10:15:41.266Z,7588.00
2022-08-05T10:16:52.610Z,7636.00
2022-08-05T10:17:47.079Z,7980.00
2022-08-05T10:18:42.902Z,7820.00
2022-08-05T10:20:03.703Z,7932.00
2022-08-05T10:20:41.881Z,8000.00
2022-08-05T10:21:41.282Z,9292.00
2022-08-05T10:22:48.605Z,9128.00
2022-08-05T10:23:59.038Z,9092.00
2022-08-05T10:24:41.842Z,7940.00
2022-08-05T10:25:40.832Z,7788.00
2022-08-05T10:26:51.232Z,8844.00
2022-08-05T10:28:13.360Z,9284.00
2022-08-05T10:28:41.860Z,8924.00
2022-08-05T10:30:06.608Z,7392.00
2022-08-05T10:32:47.193Z,8644.00
2022-08-05T10:32:53.045Z,10864.00
2022-08-05T10:33:01.487Z,9980.00
2022-08-05T10:33:41.760Z,9760.00
2022-08-05T10:34:41.109Z,12140.00
2022-08-05T10:35:44.086Z,6384.00
2022-08-05T10:36:40.733Z,5636.00
2022-08-05T10:37:45.009Z,5872.00
2022-08-05T10:38:40.741Z,6896.00
2022-08-05T10:40:03.469Z,11040.00
2022-08-05T10:40:43.586Z,11196.00
2022-08-05T10:41:45.129Z,18304.00
2022-08-05T10:42:43.646Z,16768.00
2022-08-05T10:43:40.715Z,14648.00
2022-08-05T10:44:40.655Z,14444.00
2022-08-05T10:45:42.147Z,13628.00
2022-08-05T10:46:40.634Z,12108.00
2022-08-05T10:47:40.625Z,12036.00
2022-08-05T10:48:57.086Z,10044.00
2022-08-05T10:49:49.134Z,9948.00
2022-08-05T10:50:41.595Z,10220.00
2022-08-05T10:51:40.584Z,9960.00
2022-08-05T10:52:47.044Z,9456.00
2022-08-05T10:53:42.733Z,9008.00
2022-08-05T10:54:47.138Z,8380.00
2022-08-05T10:56:04.730Z,7832.00
2022-08-05T10:56:41.535Z,7304.00
2022-08-05T10:57:40.526Z,7040.00
2022-08-05T10:58:48.619Z,6924.00
2022-08-05T11:00:02.220Z,6988.00
2022-08-05T11:00:42.137Z,7220.00
2022-08-05T11:02:04.543Z,7276.00
2022-08-05T11:02:43.674Z,7556.00
2022-08-05T11:03:41.502Z,7584.00
2022-08-05T11:04:40.464Z,6884.00
2022-08-05T11:05:40.493Z,6544.00
2022-08-05T11:06:40.449Z,6916.00
2022-08-05T11:08:02.521Z,7428.00
2022-08-05T11:08:41.427Z,7428.00
2022-08-05T11:09:46.273Z,7312.00
2022-08-05T11:11:00.011Z,7328.00
2022-08-05T11:11:51.987Z,6660.00
2022-08-05T11:12:41.895Z,5144.00
2022-08-05T11:13:40.402Z,6692.00
2022-08-05T11:15:11.544Z,6316.00
2022-08-05T11:15:59.465Z,5900.00
2022-08-05T11:16:55.972Z,5072.00
2022-08-05T11:18:00.451Z,4460.00
2022-08-05T11:18:43.597Z,3772.00
2022-08-05T11:20:10.894Z,3180.00
2022-08-05T11:20:41.957Z,2088.00
2022-08-05T11:21:48.946Z,2012.00
2022-08-05T11:22:42.109Z,1864.00
2022-08-05T11:24:02.368Z,1676.00
2022-08-05T11:24:41.276Z,1576.00
2022-08-05T11:26:04.382Z,1676.00
2022-08-05T11:26:43.141Z,1876.00
2022-08-05T11:27:51.836Z,2168.00
2022-08-05T11:28:41.233Z,2460.00
2022-08-05T11:29:40.266Z,2608.00
2022-08-05T11:30:40.226Z,3020.00
2022-08-05T11:31:56.338Z,4000.00
2022-08-05T11:32:41.230Z,2932.00
2022-08-05T11:33:47.974Z,3036.00
2022-08-05T11:34:51.969Z,2468.00
2022-08-05T11:36:04.427Z,2296.00
2022-08-05T11:36:42.826Z,1816.00
2022-08-05T11:38:30.467Z,1696.00
2022-08-05T11:38:46.054Z,1760.00
2022-08-05T11:39:41.180Z,1920.00
2022-08-05T11:40:41.131Z,1776.00
2022-08-05T11:42:00.982Z,1716.00
2022-08-05T11:42:41.140Z,2156.00
2022-08-05T11:44:06.252Z,2952.00
2022-08-05T11:44:53.638Z,5052.00
2022-08-05T11:46:15.221Z,4956.00
2022-08-05T11:46:58.311Z,6740.00
2022-08-05T11:47:49.059Z,7588.00
2022-08-05T11:48:41.082Z,5272.00
2022-08-05T11:49:42.937Z,4716.00
2022-08-05T11:50:40.029Z,4808.00
2022-08-05T11:51:44.237Z,5244.00
2022-08-05T11:52:41.009Z,5300.00
2022-08-05T11:53:41.964Z,6508.00
2022-08-05T11:54:40.716Z,5852.00
2022-08-05T11:55:39.977Z,5280.00
2022-08-05T11:56:41.062Z,4852.00
2022-08-05T11:58:09.388Z,4852.00
2022-08-05T11:58:40.981Z,4748.00
2022-08-05T11:59:49.394Z,5640.00
2022-08-05T12:00:41.650Z,8620.00
2022-08-05T12:01:39.921Z,7148.00
2022-08-05T12:02:40.113Z,6236.00
2022-08-05T12:03:39.971Z,6928.00
2022-08-05T12:04:39.932Z,7524.00
2022-08-05T12:05:43.566Z,11832.00
2022-08-05T12:06:39.877Z,13200.00
2022-08-05T12:08:08.073Z,8256.00
2022-08-05T12:08:40.856Z,8884.00
2022-08-05T12:09:53.531Z,9240.00
2022-08-05T12:10:45.899Z,6916.00
2022-08-05T12:11:41.700Z,7644.00
2022-08-05T12:12:39.817Z,6684.00
2022-08-05T12:13:49.349Z,9552.00
2022-08-05T12:14:40.796Z,6600.00
2022-08-05T12:15:40.175Z,7572.00
2022-08-05T12:16:39.776Z,6764.00
2022-08-05T12:18:00.830Z,8088.00
2022-08-05T12:18:40.757Z,10496.00
2022-08-05T12:20:26.979Z,10544.00
2022-08-05T12:20:41.361Z,11316.00
2022-08-05T12:21:39.728Z,8220.00
2022-08-05T12:22:39.781Z,9816.00
2022-08-05T12:23:43.135Z,3120.00
2022-08-05T12:24:39.703Z,3368.00
2022-08-05T12:25:39.693Z,3980.00
2022-08-05T12:26:39.702Z,4904.00
2022-08-05T12:27:52.765Z,4556.00
2022-08-05T12:28:40.670Z,4412.00
2022-08-05T12:29:39.659Z,3704.00
2022-08-05T12:30:45.779Z,4056.00
2022-08-05T12:31:45.919Z,4004.00
2022-08-05T12:32:40.631Z,4204.00
2022-08-05T12:33:39.614Z,3536.00