createdAt,value
2019-03-04T00:09:46.503Z,10.90
2019-03-04T00:19:50.781Z,10.90
2019-03-04T00:29:54.815Z,10.90
2019-03-04T00:39:58.884Z,10.80
2019-03-04T00:50:02.924Z,10.70
2019-03-04T01:00:10.044Z,10.60
2019-03-04T01:10:14.343Z,10.60
2019-03-04T01:20:18.568Z,10.60
2019-03-04T01:30:23.248Z,10.70
2019-03-04T01:40:27.559Z,10.90
2019-03-04T01:50:31.591Z,11.00
2019-03-04T02:00:35.712Z,11.00
2019-03-04T02:10:40.328Z,11.10
2019-03-04T02:20:44.110Z,11.10
2019-03-04T02:30:48.423Z,10.90
2019-03-04T02:40:52.551Z,11.10
2019-03-04T02:50:56.633Z,11.00
2019-03-04T03:01:01.179Z,11.00
2019-03-04T03:11:05.750Z,11.10
2019-03-04T03:21:10.354Z,11.30
2019-03-04T03:31:14.412Z,11.40
2019-03-04T03:41:18.520Z,11.40
2019-03-04T03:51:22.547Z,11.60
2019-03-04T04:01:26.683Z,11.60
2019-03-04T04:11:30.714Z,11.70
2019-03-04T04:21:34.756Z,11.80
2019-03-04T04:31:38.914Z,11.80
2019-03-04T04:41:43.034Z,11.90
2019-03-04T04:51:46.894Z,11.90
2019-03-04T05:01:51.467Z,11.90
2019-03-04T05:11:55.494Z,11.90
2019-03-04T05:21:59.819Z,12.00
2019-03-04T05:32:04.211Z,12.00
2019-03-04T05:42:08.040Z,12.00
2019-03-04T05:52:28.017Z,11.90
2019-03-04T06:02:32.329Z,11.80
2019-03-04T06:12:36.212Z,11.90
2019-03-04T06:22:41.517Z,12.00
2019-03-04T06:32:45.311Z,12.10
2019-03-04T06:42:49.198Z,12.10
2019-03-04T06:52:52.998Z,12.20
2019-03-04T07:02:58.007Z,12.20
2019-03-04T07:13:02.056Z,12.20
2019-03-04T07:23:06.131Z,12.20
2019-03-04T07:33:10.241Z,12.20
2019-03-04T07:43:14.328Z,12.20
2019-03-04T07:53:19.140Z,12.20
2019-03-04T08:03:23.742Z,12.70
2019-03-04T08:13:31.221Z,12.70
2019-03-04T08:23:45.515Z,12.60
2019-03-04T08:33:49.554Z,12.60
2019-03-04T08:43:53.659Z,12.70
2019-03-04T08:53:57.690Z,12.60
2019-03-04T09:04:04.427Z,12.30
2019-03-04T09:14:08.530Z,9.90
2019-03-04T09:24:12.396Z,9.30
2019-03-04T09:34:16.463Z,8.90
2019-03-04T09:44:20.564Z,9.00
2019-03-04T09:54:24.882Z,9.20
2019-03-04T10:04:56.255Z,9.40
2019-03-04T10:15:38.652Z,9.50
2019-03-04T10:26:22.813Z,10.10
2019-03-04T10:37:22.959Z,10.80
2019-03-04T10:47:27.351Z,10.40
2019-03-04T10:57:31.131Z,10.60
2019-03-04T11:07:35.509Z,10.60
2019-03-04T11:17:48.270Z,10.60
2019-03-04T11:27:52.515Z,10.50
2019-03-04T11:37:56.594Z,12.20
2019-03-04T11:48:00.495Z,11.50
2019-03-04T11:58:04.741Z,10.70
2019-03-04T12:08:09.685Z,9.40
2019-03-04T12:18:24.626Z,8.80
2019-03-04T12:28:28.453Z,9.00
2019-03-04T12:38:32.240Z,9.10
2019-03-04T12:48:36.376Z,9.20
2019-03-04T12:58:40.446Z,9.30
2019-03-04T13:08:44.323Z,9.80
2019-03-04T13:18:48.131Z,10.00
2019-03-04T13:28:52.207Z,10.10
2019-03-04T13:38:56.023Z,9.90
2019-03-04T13:48:59.842Z,9.80
2019-03-04T13:59:03.612Z,9.40
2019-03-04T14:09:08.415Z,9.20
2019-03-04T14:19:12.216Z,8.90
2019-03-04T14:29:16.311Z,10.20
2019-03-04T14:39:20.415Z,9.50
2019-03-04T14:49:24.267Z,8.50
2019-03-04T14:59:28.049Z,9.80
2019-03-04T15:09:32.107Z,9.10
2019-03-04T15:19:35.877Z,8.90
2019-03-04T15:29:39.923Z,8.90
2019-03-04T15:39:44.143Z,8.80
2019-03-04T15:49:48.483Z,8.60
2019-03-04T15:59:52.742Z,8.30
2019-03-04T16:09:57.191Z,8.00
2019-03-04T16:20:01.350Z,7.80
2019-03-04T16:30:07.470Z,7.60
2019-03-04T16:40:13.795Z,7.50
2019-03-04T16:50:18.676Z,7.40
2019-03-04T17:00:23.396Z,7.30
2019-03-04T17:10:28.110Z,7.30
2019-03-04T17:20:31.963Z,7.30
2019-03-04T17:30:35.915Z,7.20
2019-03-04T17:40:40.255Z,7.20
2019-03-04T17:50:44.327Z,7.20
2019-03-04T18:00:52.560Z,7.20
2019-03-04T18:10:57.150Z,7.30
2019-03-04T18:21:01.054Z,7.30
2019-03-04T18:31:23.503Z,7.30
2019-03-04T18:41:43.944Z,7.40
2019-03-04T18:51:47.902Z,7.30
2019-03-04T19:01:59.340Z,7.20
2019-03-04T19:12:03.499Z,7.20
2019-03-04T19:22:07.668Z,7.20
2019-03-04T19:32:11.741Z,7.30
2019-03-04T19:42:15.819Z,7.40
2019-03-04T19:52:20.735Z,7.60
2019-03-04T20:02:24.963Z,7.60
2019-03-04T20:12:29.092Z,7.60
2019-03-04T20:22:33.216Z,7.60
2019-03-04T20:32:37.133Z,7.70
2019-03-04T20:42:41.951Z,7.80
2019-03-04T20:52:45.883Z,7.90
2019-03-04T21:02:50.018Z,7.90
2019-03-04T21:12:55.465Z,8.00
2019-03-04T21:22:59.654Z,8.10
2019-03-04T21:33:18.940Z,8.10
2019-03-04T21:43:28.130Z,7.90
2019-03-04T21:53:39.490Z,7.80
2019-03-04T22:03:43.934Z,7.70
2019-03-04T22:13:48.193Z,7.70
2019-03-04T22:23:52.007Z,7.70
2019-03-04T22:34:15.272Z,7.80
2019-03-04T22:44:19.594Z,7.80
2019-03-04T22:54:23.679Z,7.80
2019-03-04T23:05:02.274Z,7.80
2019-03-04T23:15:08.488Z,7.80
2019-03-04T23:25:12.482Z,7.80
2019-03-04T23:35:16.267Z,7.70
2019-03-04T23:45:20.133Z,7.60
2019-03-04T23:55:24.272Z,7.70
