createdAt,value
2017-11-08T00:02:13.590Z,7.60
2017-11-08T00:04:44.123Z,7.63
2017-11-08T00:07:11.707Z,7.65
2017-11-08T00:09:39.442Z,7.63
2017-11-08T00:12:08.343Z,7.63
2017-11-08T00:14:35.893Z,7.62
2017-11-08T00:17:03.472Z,7.62
2017-11-08T00:19:31.027Z,7.63
2017-11-08T00:22:02.542Z,7.64
2017-11-08T00:24:30.985Z,7.64
2017-11-08T00:26:59.234Z,7.65
2017-11-08T00:29:26.793Z,7.68
2017-11-08T00:31:54.349Z,7.68
2017-11-08T00:34:21.913Z,7.68
2017-11-08T00:36:49.457Z,7.66
2017-11-08T00:39:17.049Z,7.64
2017-11-08T00:41:44.601Z,7.61
2017-11-08T00:44:12.630Z,7.58
2017-11-08T00:46:40.221Z,7.57
2017-11-08T00:49:07.770Z,7.57
2017-11-08T00:51:35.336Z,7.53
2017-11-08T00:54:02.894Z,7.53
2017-11-08T00:56:30.813Z,7.52
2017-11-08T00:58:58.340Z,7.54
2017-11-08T01:01:25.909Z,7.53
2017-11-08T01:03:53.471Z,7.47
2017-11-08T01:06:21.014Z,7.50
2017-11-08T01:08:48.590Z,7.48
2017-11-08T01:11:16.142Z,7.48
2017-11-08T01:13:43.721Z,7.48
2017-11-08T01:16:11.277Z,7.46
2017-11-08T01:18:38.850Z,7.42
2017-11-08T01:21:06.405Z,7.42
2017-11-08T01:23:33.978Z,7.43
2017-11-08T01:26:01.558Z,7.43
2017-11-08T01:28:29.126Z,7.43
2017-11-08T01:30:56.706Z,7.43
2017-11-08T01:33:24.320Z,7.42
2017-11-08T01:35:51.888Z,7.44
2017-11-08T01:38:21.207Z,7.43
2017-11-08T01:40:48.788Z,7.43
2017-11-08T01:43:16.520Z,7.41
2017-11-08T01:45:44.469Z,7.42
2017-11-08T01:48:15.946Z,7.42
2017-11-08T01:50:43.509Z,7.41
2017-11-08T01:53:11.060Z,7.40
2017-11-08T01:55:38.630Z,7.38
2017-11-08T01:58:06.196Z,7.36
2017-11-08T02:00:33.751Z,7.34
2017-11-08T02:03:01.696Z,7.32
2017-11-08T02:05:29.251Z,7.31
2017-11-08T02:07:56.802Z,7.30
2017-11-08T02:10:24.365Z,7.32
2017-11-08T02:12:52.268Z,7.29
2017-11-08T02:15:19.838Z,7.30
2017-11-08T02:17:53.554Z,7.26
2017-11-08T02:20:21.200Z,7.26
2017-11-08T02:22:48.742Z,7.25
2017-11-08T02:25:16.279Z,7.24
2017-11-08T02:27:44.045Z,7.16
2017-11-08T02:30:11.657Z,7.15
2017-11-08T02:32:45.880Z,7.12
2017-11-08T02:35:13.425Z,7.12
2017-11-08T02:37:41.808Z,7.14
2017-11-08T02:40:09.366Z,7.13
2017-11-08T02:42:37.220Z,7.14
2017-11-08T02:45:07.338Z,7.14
2017-11-08T02:47:34.887Z,7.13
2017-11-08T02:50:02.461Z,7.09
2017-11-08T02:52:30.017Z,7.09
2017-11-08T02:55:03.563Z,7.08
2017-11-08T02:57:31.104Z,7.04
2017-11-08T02:59:59.022Z,7.05
2017-11-08T03:02:30.480Z,7.05
2017-11-08T03:07:51.499Z,7.04
2017-11-08T03:10:19.360Z,7.03
2017-11-08T03:12:46.922Z,7.03
2017-11-08T03:15:14.468Z,7.01
2017-11-08T03:17:42.025Z,7.03
2017-11-08T03:20:09.565Z,7.03
2017-11-08T03:22:37.472Z,7.00
2017-11-08T03:25:05.025Z,6.98
2017-11-08T03:27:32.559Z,6.95
2017-11-08T03:30:00.125Z,6.96
2017-11-08T03:32:27.681Z,6.95
2017-11-08T03:34:55.582Z,6.96
2017-11-08T03:37:23.112Z,6.94
2017-11-08T03:39:50.658Z,6.93
2017-11-08T03:42:18.232Z,6.93
2017-11-08T03:44:45.782Z,6.93
2017-11-08T03:47:14.106Z,6.89
2017-11-08T03:49:41.653Z,6.86
2017-11-08T03:52:09.539Z,6.85
2017-11-08T03:54:37.128Z,6.80
2017-11-08T03:57:04.677Z,6.78
2017-11-08T03:59:32.256Z,6.74
2017-11-08T04:01:59.816Z,6.65
2017-11-08T04:04:27.878Z,6.59
2017-11-08T04:06:55.433Z,6.56
2017-11-08T04:09:22.981Z,6.51
2017-11-08T04:11:50.630Z,6.46
2017-11-08T04:14:18.241Z,6.40
2017-11-08T04:16:46.160Z,6.33
2017-11-08T04:19:13.738Z,6.26
2017-11-08T04:21:41.307Z,6.22
2017-11-08T04:24:08.874Z,6.13
2017-11-08T04:26:36.422Z,6.09
2017-11-08T04:29:04.365Z,6.03
2017-11-08T04:31:32.041Z,5.95
2017-11-08T04:33:59.615Z,5.91
2017-11-08T04:36:27.214Z,5.88
2017-11-08T04:38:54.766Z,5.83
2017-11-08T04:41:22.992Z,5.77
2017-11-08T04:43:50.543Z,5.67
2017-11-08T04:46:18.386Z,5.65
2017-11-08T04:48:45.936Z,5.65
2017-11-08T04:51:13.521Z,5.64
2017-11-08T04:53:41.291Z,5.66
2017-11-08T04:56:08.877Z,5.63
2017-11-08T04:58:36.455Z,5.61
2017-11-08T05:01:04.075Z,5.62
2017-11-08T05:03:31.951Z,5.60
2017-11-08T05:05:59.507Z,5.61
2017-11-08T05:08:27.069Z,5.63
2017-11-08T05:10:54.640Z,5.66
2017-11-08T05:13:22.328Z,5.70
2017-11-08T05:15:50.269Z,5.72
2017-11-08T05:18:17.818Z,5.69
2017-11-08T05:20:45.773Z,5.73
2017-11-08T05:23:13.424Z,5.77
2017-11-08T05:25:40.980Z,5.79
2017-11-08T05:28:08.569Z,5.80
2017-11-08T05:30:36.123Z,5.84
2017-11-08T05:33:03.660Z,5.86
2017-11-08T05:35:31.213Z,5.87
2017-11-08T05:37:58.786Z,5.88
2017-11-08T05:40:26.439Z,5.88
2017-11-08T05:42:54.010Z,5.84
2017-11-08T05:45:21.881Z,5.84
2017-11-08T05:47:49.416Z,5.83
2017-11-08T05:50:16.947Z,5.84
2017-11-08T05:52:44.505Z,5.88
2017-11-08T05:55:12.105Z,5.86
2017-11-08T05:57:39.687Z,5.90
2017-11-08T06:00:07.335Z,5.91
2017-11-08T06:02:34.885Z,5.91
2017-11-08T06:05:02.761Z,5.92
2017-11-08T06:07:30.303Z,5.94
2017-11-08T06:09:57.835Z,5.93
2017-11-08T06:12:25.420Z,5.90
2017-11-08T06:14:52.961Z,5.89
2017-11-08T06:17:20.540Z,5.91
2017-11-08T06:19:48.093Z,5.90
2017-11-08T06:22:15.830Z,5.88
2017-11-08T06:24:43.387Z,5.88
2017-11-08T06:27:10.944Z,5.85
2017-11-08T06:29:38.642Z,5.83
2017-11-08T06:32:06.211Z,5.76
2017-11-08T06:34:33.896Z,5.71
2017-11-08T06:37:01.483Z,5.68
2017-11-08T06:39:29.154Z,5.64
2017-11-08T06:41:56.739Z,5.63
2017-11-08T06:44:24.350Z,5.62
2017-11-08T06:46:51.935Z,5.63
2017-11-08T06:49:19.497Z,5.64
2017-11-08T06:51:47.125Z,5.62
2017-11-08T06:54:14.699Z,5.60
2017-11-08T06:56:43.069Z,5.58
2017-11-08T06:59:10.622Z,5.55
2017-11-08T07:01:38.173Z,5.60
2017-11-08T07:04:06.164Z,5.59
2017-11-08T07:06:36.144Z,5.54
2017-11-08T07:09:03.700Z,5.51
2017-11-08T07:11:32.229Z,5.54
2017-11-08T07:14:00.738Z,5.58
2017-11-08T07:16:28.652Z,5.59
2017-11-08T07:18:56.213Z,5.62
2017-11-08T07:21:23.816Z,5.64
2017-11-08T07:23:51.360Z,5.65
2017-11-08T07:26:18.924Z,5.68
2017-11-08T07:28:46.610Z,5.66
2017-11-08T07:31:14.166Z,5.67
2017-11-08T07:33:41.774Z,5.68
2017-11-08T07:36:09.332Z,5.68
2017-11-08T07:38:36.906Z,5.71
2017-11-08T07:41:04.477Z,5.65
2017-11-08T07:43:32.066Z,5.68
2017-11-08T07:45:59.784Z,5.72
2017-11-08T07:48:27.343Z,5.75
2017-11-08T07:50:55.062Z,5.76
2017-11-08T07:53:26.448Z,5.78
2017-11-08T07:56:01.136Z,5.85
2017-11-08T07:58:28.700Z,5.88
2017-11-08T08:00:56.316Z,5.90
2017-11-08T08:03:23.871Z,5.97
2017-11-08T08:05:51.457Z,6.03
2017-11-08T08:08:19.039Z,6.10
2017-11-08T08:10:46.589Z,6.17
2017-11-08T08:13:14.151Z,6.20
2017-11-08T08:15:41.702Z,6.26
2017-11-08T08:18:09.632Z,6.34
2017-11-08T08:20:37.184Z,6.38
2017-11-08T08:23:04.731Z,6.43
2017-11-08T08:25:32.304Z,6.41
2017-11-08T08:27:59.853Z,6.40
2017-11-08T08:30:27.432Z,6.44
2017-11-08T08:32:54.990Z,6.50
2017-11-08T08:35:22.564Z,6.62
2017-11-08T08:37:50.108Z,6.75
2017-11-08T08:40:17.703Z,6.83
2017-11-08T08:42:45.242Z,6.91
2017-11-08T08:45:12.808Z,6.97
2017-11-08T08:47:40.384Z,6.97
2017-11-08T08:50:08.067Z,6.99
2017-11-08T08:52:35.612Z,7.08
2017-11-08T08:55:03.167Z,7.17
2017-11-08T08:57:31.108Z,7.27
2017-11-08T08:59:58.688Z,7.27
2017-11-08T09:02:32.076Z,7.33
2017-11-08T09:04:59.648Z,7.25
2017-11-08T09:07:27.201Z,7.23
2017-11-08T09:09:54.759Z,7.28
2017-11-08T09:12:22.300Z,7.34
2017-11-08T09:14:49.881Z,7.35
2017-11-08T09:17:18.924Z,7.37
2017-11-08T09:19:46.499Z,7.41
2017-11-08T09:22:14.451Z,7.44
2017-11-08T09:24:49.635Z,7.49
2017-11-08T09:27:17.301Z,7.57
2017-11-08T09:29:46.645Z,7.58
2017-11-08T09:32:14.373Z,7.55
2017-11-08T09:34:46.748Z,7.59
2017-11-08T09:37:14.329Z,7.64
2017-11-08T09:39:41.861Z,7.67
2017-11-08T09:42:10.537Z,7.69
2017-11-08T09:44:38.213Z,7.70
2017-11-08T09:47:09.069Z,7.73
2017-11-08T09:49:36.623Z,7.75
2017-11-08T09:52:04.160Z,7.81
2017-11-08T09:54:31.727Z,7.88
2017-11-08T09:56:59.493Z,7.99
2017-11-08T09:59:27.492Z,8.07
2017-11-08T10:01:55.045Z,8.08
2017-11-08T10:04:22.716Z,8.12
2017-11-08T10:06:50.416Z,8.16
2017-11-08T10:09:22.831Z,8.14
2017-11-08T10:11:53.189Z,8.15
2017-11-08T10:14:20.759Z,8.23
2017-11-08T10:16:49.111Z,8.28
2017-11-08T10:19:16.656Z,8.29
2017-11-08T10:21:45.865Z,8.25
2017-11-08T10:24:13.415Z,8.24
2017-11-08T10:26:40.961Z,8.24
2017-11-08T10:29:08.538Z,8.25
2017-11-08T10:31:36.092Z,8.28
2017-11-08T10:34:03.661Z,8.25
2017-11-08T10:36:31.221Z,8.27
2017-11-08T10:38:58.796Z,8.31
2017-11-08T10:41:26.339Z,8.38
2017-11-08T10:43:53.888Z,8.39
2017-11-08T10:46:21.462Z,8.40
2017-11-08T10:48:50.817Z,8.45
2017-11-08T10:51:19.154Z,8.46
2017-11-08T10:53:51.581Z,8.49
2017-11-08T10:56:19.176Z,8.54
2017-11-08T10:58:46.735Z,8.52
2017-11-08T11:01:21.761Z,8.53
2017-11-08T11:03:52.153Z,8.52
2017-11-08T11:06:20.204Z,8.55
2017-11-08T11:08:47.737Z,8.57
2017-11-08T11:11:15.275Z,8.64
2017-11-08T11:13:47.738Z,8.71
2017-11-08T11:16:16.753Z,8.70
2017-11-08T11:18:44.654Z,8.69
2017-11-08T11:21:13.082Z,8.69
2017-11-08T11:23:49.130Z,8.72
2017-11-08T11:26:16.695Z,8.78
2017-11-08T11:28:44.246Z,8.81
2017-11-08T11:31:11.811Z,8.88
2017-11-08T11:33:39.353Z,8.89
2017-11-08T11:36:06.921Z,8.94
2017-11-08T11:38:37.352Z,8.96
2017-11-08T11:41:05.198Z,8.96
2017-11-08T11:43:32.963Z,8.98
2017-11-08T11:46:00.564Z,9.01
2017-11-08T11:48:32.337Z,9.05
2017-11-08T11:51:05.501Z,8.99
2017-11-08T11:53:33.094Z,8.96
2017-11-08T11:56:00.648Z,8.85
2017-11-08T11:58:28.193Z,8.71
2017-11-08T12:00:55.878Z,8.74
2017-11-08T12:03:23.396Z,8.74
2017-11-08T12:05:50.951Z,8.73
2017-11-08T12:08:18.491Z,8.73
2017-11-08T12:10:46.438Z,8.72
2017-11-08T12:13:13.988Z,8.73
2017-11-08T12:15:41.538Z,8.71
2017-11-08T12:18:09.237Z,8.70
2017-11-08T12:20:36.792Z,8.69
2017-11-08T12:23:04.334Z,8.68
2017-11-08T12:25:31.853Z,8.66
2017-11-08T12:27:59.431Z,8.66
2017-11-08T12:30:26.980Z,8.66
2017-11-08T12:32:54.537Z,8.65
2017-11-08T12:35:24.657Z,8.67
2017-11-08T12:37:52.199Z,8.67
2017-11-08T12:40:21.610Z,8.70
2017-11-08T12:42:49.981Z,8.72
2017-11-08T12:45:17.530Z,8.71
2017-11-08T12:47:45.114Z,8.71
2017-11-08T12:50:12.734Z,8.72
2017-11-08T12:52:40.334Z,8.73
2017-11-08T12:55:07.970Z,8.73
2017-11-08T12:57:37.460Z,8.77
2017-11-08T13:00:05.007Z,8.73
2017-11-08T13:02:32.582Z,8.69
2017-11-08T13:05:01.086Z,8.73
2017-11-08T13:07:28.623Z,8.75
2017-11-08T13:09:56.187Z,8.78
2017-11-08T13:12:23.731Z,8.80
2017-11-08T13:14:51.346Z,8.78
2017-11-08T13:17:18.989Z,8.78
2017-11-08T13:19:46.956Z,8.79
2017-11-08T13:22:14.555Z,8.80
2017-11-08T13:24:42.122Z,8.75
2017-11-08T13:27:09.705Z,8.71
2017-11-08T13:29:37.330Z,8.70
2017-11-08T13:32:04.885Z,8.67
2017-11-08T13:34:32.601Z,8.58
2017-11-08T13:37:00.150Z,8.59
2017-11-08T13:39:28.483Z,8.58
2017-11-08T13:41:56.146Z,8.60
2017-11-08T13:44:23.694Z,8.59
2017-11-08T13:46:51.235Z,8.58
2017-11-08T13:49:18.964Z,8.61
2017-11-08T13:51:46.524Z,8.61
2017-11-08T13:54:14.072Z,8.57
2017-11-08T13:56:41.646Z,8.57
2017-11-08T13:59:09.198Z,8.54
2017-11-08T14:01:36.763Z,8.54
2017-11-08T14:04:07.135Z,8.53
2017-11-08T14:06:35.226Z,8.53
2017-11-08T14:09:02.782Z,8.54
2017-11-08T14:11:30.316Z,8.52
2017-11-08T14:13:57.914Z,8.52
2017-11-08T14:16:25.460Z,8.51
2017-11-08T14:18:53.045Z,8.50
2017-11-08T14:21:20.607Z,8.51
2017-11-08T14:23:48.555Z,8.49
2017-11-08T14:26:16.114Z,8.47
2017-11-08T14:28:43.653Z,8.46
2017-11-08T14:31:11.212Z,8.46
2017-11-08T14:33:41.590Z,8.45
2017-11-08T14:36:09.360Z,8.44
2017-11-08T14:38:36.907Z,8.43
2017-11-08T14:41:04.491Z,8.42
2017-11-08T14:43:32.080Z,8.40
2017-11-08T14:45:59.628Z,8.36
2017-11-08T14:48:27.313Z,8.34
2017-11-08T14:50:54.856Z,8.30
2017-11-08T14:53:23.575Z,8.27
2017-11-08T14:55:51.134Z,8.25
2017-11-08T14:58:18.668Z,8.24
2017-11-08T15:00:46.320Z,8.24
2017-11-08T15:03:14.353Z,8.24
2017-11-08T15:05:41.910Z,8.22
2017-11-08T15:08:09.462Z,8.20
2017-11-08T15:10:37.410Z,8.19
2017-11-08T15:13:04.955Z,8.17
2017-11-08T15:15:32.517Z,8.16
2017-11-08T15:18:00.118Z,8.15
2017-11-08T15:20:29.505Z,8.14
2017-11-08T15:22:57.232Z,8.14
2017-11-08T15:25:24.846Z,8.13
2017-11-08T15:27:52.483Z,8.11
2017-11-08T15:30:26.818Z,8.09
2017-11-08T15:35:28.340Z,8.07
2017-11-08T15:37:56.351Z,8.07
2017-11-08T15:40:24.710Z,8.04
2017-11-08T15:42:52.424Z,8.03
2017-11-08T15:45:20.020Z,8.03
2017-11-08T15:47:47.574Z,8.02
2017-11-08T15:50:15.160Z,8.01
2017-11-08T15:52:42.744Z,8.00
2017-11-08T15:55:10.900Z,7.95
2017-11-08T15:57:38.497Z,7.93
2017-11-08T16:00:06.512Z,7.93
2017-11-08T16:02:34.078Z,7.93
2017-11-08T16:05:01.629Z,7.94
2017-11-08T16:07:29.693Z,7.93
2017-11-08T16:09:57.892Z,7.92
2017-11-08T16:12:25.480Z,7.90
2017-11-08T16:17:27.201Z,7.92
2017-11-08T16:19:54.775Z,7.91
2017-11-08T16:22:22.340Z,7.91
2017-11-08T16:24:49.934Z,7.91
2017-11-08T16:27:17.511Z,7.90
2017-11-08T16:29:45.119Z,7.89
2017-11-08T16:32:21.234Z,7.89
2017-11-08T16:34:49.009Z,7.89
2017-11-08T16:37:16.673Z,7.90
2017-11-08T16:39:44.264Z,7.89
2017-11-08T16:42:11.832Z,7.87
2017-11-08T16:44:39.405Z,7.87
2017-11-08T16:47:08.415Z,7.86
2017-11-08T16:49:36.071Z,7.87
2017-11-08T16:52:03.640Z,7.87
2017-11-08T16:54:31.208Z,7.88
2017-11-08T16:56:58.818Z,7.85
2017-11-08T16:59:26.395Z,7.85
2017-11-08T17:01:54.605Z,7.83
2017-11-08T17:04:22.183Z,7.83
2017-11-08T17:06:49.740Z,7.82
2017-11-08T17:09:17.313Z,7.83
2017-11-08T17:11:44.860Z,7.82
2017-11-08T17:14:12.445Z,7.82
2017-11-08T17:16:40.183Z,7.83
2017-11-08T17:19:07.762Z,7.83
2017-11-08T17:21:35.396Z,7.83
2017-11-08T17:24:02.965Z,7.83
2017-11-08T17:26:30.531Z,7.82
2017-11-08T17:28:58.083Z,7.82
2017-11-08T17:31:25.689Z,7.81
2017-11-08T17:33:53.277Z,7.80
2017-11-08T17:36:20.861Z,7.80
2017-11-08T17:38:48.433Z,7.79
2017-11-08T17:41:16.020Z,7.78
2017-11-08T17:43:43.668Z,7.76
2017-11-08T17:46:11.240Z,7.75
2017-11-08T17:48:38.875Z,7.75
2017-11-08T17:51:06.455Z,7.73
2017-11-08T17:53:34.041Z,7.72
2017-11-08T17:56:01.763Z,7.70
2017-11-08T17:58:29.577Z,7.70
2017-11-08T18:00:57.243Z,7.69
2017-11-08T18:03:24.819Z,7.69
2017-11-08T18:05:52.448Z,7.68
2017-11-08T18:08:20.026Z,7.69
2017-11-08T18:10:47.592Z,7.67
2017-11-08T18:13:15.174Z,7.66
2017-11-08T18:15:42.750Z,7.63
2017-11-08T18:18:10.416Z,7.61
2017-11-08T18:20:37.980Z,7.60
2017-11-08T18:23:05.922Z,7.60
2017-11-08T18:25:33.698Z,7.59
2017-11-08T18:28:01.290Z,7.57
2017-11-08T18:30:28.984Z,7.55
2017-11-08T18:32:56.718Z,7.54
2017-11-08T18:35:24.521Z,7.54
2017-11-08T18:37:52.093Z,7.53
2017-11-08T18:40:19.695Z,7.51
2017-11-08T18:42:47.327Z,7.50
2017-11-08T18:45:14.988Z,7.47
2017-11-08T18:47:42.624Z,7.45
2017-11-08T18:50:10.287Z,7.46
2017-11-08T18:52:38.037Z,7.46
2017-11-08T18:55:05.628Z,7.45
2017-11-08T18:57:33.241Z,7.42
2017-11-08T19:00:00.898Z,7.41
2017-11-08T19:02:32.354Z,7.40
2017-11-08T19:05:00.551Z,7.38
2017-11-08T19:07:28.181Z,7.37
2017-11-08T19:09:56.031Z,7.38
2017-11-08T19:12:23.656Z,7.39
2017-11-08T19:14:52.242Z,7.37
2017-11-08T19:17:20.116Z,7.34
2017-11-08T19:19:47.863Z,7.30
2017-11-08T19:22:15.762Z,7.30
2017-11-08T19:24:43.542Z,7.29
2017-11-08T19:27:11.265Z,7.30
2017-11-08T19:29:39.333Z,7.26
2017-11-08T19:32:07.187Z,7.24
2017-11-08T19:34:35.483Z,7.22
2017-11-08T19:37:04.252Z,7.22
2017-11-08T19:39:32.041Z,7.18
2017-11-08T19:41:59.824Z,7.20
2017-11-08T19:44:27.567Z,7.18
2017-11-08T19:46:55.793Z,7.17
2017-11-08T19:49:23.683Z,7.18
2017-11-08T19:51:51.442Z,7.15
2017-11-08T19:54:20.156Z,7.17
2017-11-08T19:56:47.951Z,7.17
2017-11-08T19:59:16.438Z,7.15
2017-11-08T20:01:44.285Z,7.14
2017-11-08T20:04:12.121Z,7.17
2017-11-08T20:06:40.094Z,7.17
2017-11-08T20:09:07.880Z,7.16
2017-11-08T20:11:35.753Z,7.16
2017-11-08T20:14:03.607Z,7.15
2017-11-08T20:16:31.409Z,7.16
2017-11-08T20:18:59.304Z,7.17
2017-11-08T20:21:27.099Z,7.17
2017-11-08T20:23:55.085Z,7.16
2017-11-08T20:26:22.941Z,7.16
2017-11-08T20:28:50.794Z,7.17
2017-11-08T20:31:18.791Z,7.19
2017-11-08T20:33:46.711Z,7.19
2017-11-08T20:36:14.529Z,7.19
2017-11-08T20:38:42.490Z,7.21
2017-11-08T20:41:10.299Z,7.23
2017-11-08T20:43:38.322Z,7.24
2017-11-08T20:46:06.203Z,7.23
2017-11-08T20:48:34.068Z,7.23
2017-11-08T20:51:02.027Z,7.25
2017-11-08T20:53:29.776Z,7.24
2017-11-08T20:55:57.737Z,7.23
2017-11-08T20:58:25.529Z,7.23
2017-11-08T21:00:53.257Z,7.22
2017-11-08T21:03:21.045Z,7.23
2017-11-08T21:05:48.769Z,7.23
2017-11-08T21:08:16.518Z,7.24
2017-11-08T21:10:44.247Z,7.25
2017-11-08T21:13:12.068Z,7.24
2017-11-08T21:15:39.758Z,7.23
2017-11-08T21:18:07.791Z,7.23
2017-11-08T21:20:35.441Z,7.19
2017-11-08T21:23:03.090Z,7.19
2017-11-08T21:25:30.766Z,7.17
2017-11-08T21:27:58.417Z,7.15
2017-11-08T21:30:26.256Z,7.16
2017-11-08T21:32:53.855Z,7.16
2017-11-08T21:35:21.486Z,7.17
2017-11-08T21:37:49.112Z,7.17
2017-11-08T21:40:16.756Z,7.18
2017-11-08T21:42:44.420Z,7.18
2017-11-08T21:45:12.005Z,7.18
2017-11-08T21:47:39.630Z,7.19
2017-11-08T21:50:07.217Z,7.19
2017-11-08T21:52:35.030Z,7.19
2017-11-08T21:55:02.606Z,7.18
2017-11-08T21:57:30.186Z,7.18
2017-11-08T21:59:57.809Z,7.19
2017-11-08T22:02:25.374Z,7.17
2017-11-08T22:04:53.123Z,7.17
2017-11-08T22:07:20.691Z,7.14
2017-11-08T22:09:48.636Z,7.12
2017-11-08T22:12:16.203Z,7.11
2017-11-08T22:14:43.789Z,7.10
2017-11-08T22:17:11.580Z,7.08
2017-11-08T22:19:39.148Z,7.09
2017-11-08T22:22:06.737Z,7.09
2017-11-08T22:24:39.150Z,7.08
2017-11-08T22:27:06.756Z,7.07
2017-11-08T22:29:34.317Z,7.07
2017-11-08T22:32:01.937Z,7.06
2017-11-08T22:34:38.664Z,7.03
2017-11-08T22:37:06.258Z,7.04
2017-11-08T22:39:33.834Z,7.03
2017-11-08T22:42:01.415Z,7.04
2017-11-08T22:44:29.065Z,7.03
2017-11-08T22:46:56.645Z,7.03
2017-11-08T22:49:24.246Z,7.04
2017-11-08T22:51:51.786Z,7.04
2017-11-08T22:54:19.383Z,7.04
2017-11-08T22:56:46.945Z,7.05
2017-11-08T22:59:14.541Z,7.05
2017-11-08T23:01:42.149Z,7.05
2017-11-08T23:06:43.469Z,7.04
2017-11-08T23:09:11.041Z,7.04
2017-11-08T23:11:38.613Z,7.02
2017-11-08T23:14:06.181Z,7.03
2017-11-08T23:16:33.768Z,7.03
2017-11-08T23:19:01.322Z,7.03
2017-11-08T23:21:28.882Z,7.03
2017-11-08T23:23:56.473Z,7.02
2017-11-08T23:26:24.067Z,6.99
2017-11-08T23:28:51.655Z,6.97
2017-11-08T23:31:19.293Z,6.94
2017-11-08T23:33:47.170Z,6.95
2017-11-08T23:36:14.725Z,6.94
2017-11-08T23:38:42.273Z,6.93
2017-11-08T23:41:09.899Z,6.95
2017-11-08T23:43:37.461Z,6.95
2017-11-08T23:46:05.058Z,6.94
2017-11-08T23:48:32.631Z,6.92
2017-11-08T23:51:00.224Z,6.91
2017-11-08T23:53:27.780Z,6.93
2017-11-08T23:55:55.357Z,6.94
2017-11-08T23:58:23.086Z,6.93
