createdAt,value
2024-03-20T00:00:28.526Z,468.00
2024-03-20T00:01:28.550Z,470.00
2024-03-20T00:02:28.622Z,474.00
2024-03-20T00:03:28.661Z,472.00
2024-03-20T00:04:28.708Z,475.00
2024-03-20T00:05:29.117Z,476.00
2024-03-20T00:06:28.805Z,471.00
2024-03-20T00:07:28.877Z,473.00
2024-03-20T00:08:28.919Z,479.00
2024-03-20T00:09:28.982Z,476.00
2024-03-20T00:10:29.065Z,475.00
2024-03-20T00:11:29.103Z,476.00
2024-03-20T00:12:29.157Z,476.00
2024-03-20T00:13:29.196Z,476.00
2024-03-20T00:14:29.238Z,474.00
2024-03-20T00:15:29.365Z,473.00
2024-03-20T00:16:29.397Z,473.00
2024-03-20T00:17:29.436Z,473.00
2024-03-20T00:18:29.463Z,471.00
2024-03-20T00:19:29.521Z,468.00
2024-03-20T00:20:29.605Z,467.00
2024-03-20T00:21:29.626Z,467.00
2024-03-20T00:22:29.696Z,469.00
2024-03-20T00:23:29.760Z,468.00
2024-03-20T00:24:29.817Z,470.00
2024-03-20T00:25:29.875Z,468.00
2024-03-20T00:26:29.948Z,468.00
2024-03-20T00:27:30.006Z,469.00
2024-03-20T00:28:30.056Z,468.00
2024-03-20T00:29:30.077Z,468.00
2024-03-20T00:30:30.127Z,467.00
2024-03-20T00:31:30.187Z,467.00
2024-03-20T00:32:30.241Z,468.00
2024-03-20T00:33:30.282Z,468.00
2024-03-20T00:34:30.365Z,469.00
2024-03-20T00:35:30.380Z,470.00
2024-03-20T00:36:30.486Z,472.00
2024-03-20T00:37:30.497Z,470.00
2024-03-20T00:38:30.572Z,469.00
2024-03-20T00:39:30.657Z,470.00
2024-03-20T00:40:30.713Z,474.00
2024-03-20T00:41:30.735Z,473.00
2024-03-20T00:42:30.826Z,473.00
2024-03-20T00:43:30.875Z,473.00
2024-03-20T00:44:30.937Z,471.00
2024-03-20T00:45:31.000Z,470.00
2024-03-20T00:46:31.023Z,471.00
2024-03-20T00:47:31.078Z,472.00
2024-03-20T00:48:31.119Z,473.00
2024-03-20T00:49:31.181Z,475.00
2024-03-20T00:50:31.293Z,475.00
2024-03-20T00:51:31.312Z,475.00
2024-03-20T00:52:38.424Z,473.00
2024-03-20T00:53:32.342Z,476.00
2024-03-20T00:54:31.377Z,476.00
2024-03-20T00:55:31.385Z,475.00
2024-03-20T00:56:31.341Z,472.00
2024-03-20T00:57:31.388Z,471.00
2024-03-20T00:58:31.404Z,468.00
2024-03-20T00:59:31.352Z,463.00
2024-03-20T01:00:31.410Z,462.00
2024-03-20T01:01:31.404Z,465.00
2024-03-20T01:02:31.359Z,465.00
2024-03-20T01:03:31.455Z,463.00
2024-03-20T01:04:31.519Z,466.00
2024-03-20T01:05:31.641Z,467.00
2024-03-20T01:06:31.590Z,463.00
2024-03-20T01:07:31.663Z,466.00
2024-03-20T01:08:31.789Z,465.00
2024-03-20T01:09:31.774Z,467.00
2024-03-20T01:10:31.812Z,466.00
2024-03-20T01:11:31.873Z,465.00
2024-03-20T01:12:31.903Z,465.00
2024-03-20T01:13:31.975Z,467.00
2024-03-20T01:14:32.031Z,470.00
2024-03-20T01:15:32.171Z,469.00
2024-03-20T01:16:32.133Z,466.00
2024-03-20T01:17:32.232Z,465.00
2024-03-20T01:18:32.254Z,464.00
2024-03-20T01:19:32.328Z,465.00
2024-03-20T01:20:32.396Z,461.00
2024-03-20T01:21:32.431Z,460.00
2024-03-20T01:22:32.471Z,460.00
2024-03-20T01:23:32.535Z,459.00
2024-03-20T01:24:32.615Z,458.00
2024-03-20T01:25:32.660Z,460.00
2024-03-20T01:26:32.715Z,459.00
2024-03-20T01:27:32.794Z,460.00
2024-03-20T01:28:32.832Z,458.00
2024-03-20T01:29:32.904Z,458.00
2024-03-20T01:30:33.010Z,459.00
2024-03-20T01:31:33.032Z,458.00
2024-03-20T01:32:33.063Z,461.00
2024-03-20T01:33:33.154Z,462.00
2024-03-20T01:34:33.244Z,469.00
2024-03-20T01:35:33.256Z,473.00
2024-03-20T01:36:33.335Z,472.00
2024-03-20T01:37:33.371Z,470.00
2024-03-20T01:38:33.405Z,468.00
2024-03-20T01:39:33.491Z,468.00
2024-03-20T01:40:33.538Z,467.00
2024-03-20T01:41:33.592Z,467.00
2024-03-20T01:42:33.652Z,467.00
2024-03-20T01:43:33.716Z,469.00
2024-03-20T01:44:33.757Z,468.00
2024-03-20T01:45:33.832Z,468.00
2024-03-20T01:46:33.894Z,469.00
2024-03-20T01:47:33.934Z,468.00
2024-03-20T01:48:34.001Z,468.00
2024-03-20T01:49:34.043Z,469.00
2024-03-20T01:50:34.105Z,468.00
2024-03-20T01:51:34.176Z,467.00
2024-03-20T01:52:34.214Z,467.00
2024-03-20T01:53:34.297Z,467.00
2024-03-20T01:54:34.299Z,467.00
2024-03-20T01:55:34.359Z,467.00
2024-03-20T01:56:34.408Z,467.00
2024-03-20T01:57:34.472Z,467.00
2024-03-20T01:58:34.536Z,466.00
2024-03-20T01:59:34.584Z,465.00
2024-03-20T02:00:34.658Z,466.00
2024-03-20T02:01:34.667Z,465.00
2024-03-20T02:02:34.732Z,465.00
2024-03-20T02:03:34.781Z,466.00
2024-03-20T02:04:34.873Z,464.00
2024-03-20T02:05:35.139Z,467.00
2024-03-20T02:06:34.942Z,467.00
2024-03-20T02:07:35.001Z,469.00
2024-03-20T02:08:35.072Z,473.00
2024-03-20T02:09:35.121Z,471.00
2024-03-20T02:10:35.194Z,471.00
2024-03-20T02:11:35.237Z,472.00
2024-03-20T02:12:35.301Z,474.00
2024-03-20T02:13:35.332Z,473.00
2024-03-20T02:14:35.414Z,469.00
2024-03-20T02:15:35.510Z,468.00
2024-03-20T02:16:35.484Z,469.00
2024-03-20T02:17:35.562Z,472.00
2024-03-20T02:18:35.603Z,473.00
2024-03-20T02:19:35.700Z,477.00
2024-03-20T02:20:35.759Z,476.00
2024-03-20T02:21:35.805Z,477.00
2024-03-20T02:22:35.852Z,477.00
2024-03-20T02:23:35.923Z,476.00
2024-03-20T02:24:36.016Z,475.00
2024-03-20T02:25:36.102Z,475.00
2024-03-20T02:26:36.103Z,477.00
2024-03-20T02:27:36.183Z,477.00
2024-03-20T02:28:36.264Z,474.00
2024-03-20T02:29:36.338Z,470.00
2024-03-20T02:30:36.392Z,466.00
2024-03-20T02:31:36.462Z,469.00
2024-03-20T02:32:36.501Z,468.00
2024-03-20T02:33:36.597Z,471.00
2024-03-20T02:34:36.629Z,470.00
2024-03-20T02:35:36.747Z,470.00
2024-03-20T02:36:36.749Z,470.00
2024-03-20T02:37:36.829Z,475.00
2024-03-20T02:38:36.905Z,473.00
2024-03-20T02:39:36.969Z,472.00
2024-03-20T02:40:37.065Z,473.00
2024-03-20T02:41:37.140Z,475.00
2024-03-20T02:42:37.185Z,478.00
2024-03-20T02:43:37.256Z,478.00
2024-03-20T02:44:37.283Z,478.00
2024-03-20T02:45:37.344Z,480.00
2024-03-20T02:46:37.428Z,477.00
2024-03-20T02:47:37.582Z,477.00
2024-03-20T02:48:37.552Z,477.00
2024-03-20T02:49:37.612Z,476.00
2024-03-20T02:50:37.715Z,477.00
2024-03-20T02:51:37.768Z,476.00
2024-03-20T02:52:37.828Z,475.00
2024-03-20T02:53:37.898Z,479.00
2024-03-20T02:54:37.947Z,480.00
2024-03-20T02:55:38.059Z,479.00
2024-03-20T02:56:38.112Z,476.00
2024-03-20T02:57:38.174Z,475.00
2024-03-20T02:58:38.230Z,476.00
2024-03-20T02:59:38.349Z,474.00
2024-03-20T03:00:38.410Z,473.00
2024-03-20T03:01:38.434Z,473.00
2024-03-20T03:02:38.526Z,475.00
2024-03-20T03:03:38.607Z,476.00
2024-03-20T03:04:38.642Z,477.00
2024-03-20T03:05:38.707Z,475.00
2024-03-20T03:06:38.778Z,474.00
2024-03-20T03:07:38.863Z,477.00
2024-03-20T03:08:38.909Z,475.00
2024-03-20T03:09:38.972Z,476.00
2024-03-20T03:10:39.098Z,472.00
2024-03-20T03:11:39.102Z,475.00
2024-03-20T03:12:39.169Z,476.00
2024-03-20T03:13:39.240Z,475.00
2024-03-20T03:14:45.356Z,473.00
2024-03-20T03:15:40.330Z,471.00
2024-03-20T03:16:39.334Z,474.00
2024-03-20T03:17:39.316Z,475.00
2024-03-20T03:18:39.322Z,476.00
2024-03-20T03:19:39.336Z,475.00
2024-03-20T03:20:39.360Z,477.00
2024-03-20T03:21:39.350Z,477.00
2024-03-20T03:22:39.307Z,477.00
2024-03-20T03:23:39.461Z,481.00
2024-03-20T03:24:39.455Z,478.00
2024-03-20T03:25:39.492Z,477.00
2024-03-20T03:26:39.520Z,476.00
2024-03-20T03:27:39.516Z,475.00
2024-03-20T03:28:39.551Z,474.00
2024-03-20T03:29:39.638Z,474.00
2024-03-20T03:30:39.741Z,474.00
2024-03-20T03:31:39.768Z,473.00
2024-03-20T03:32:39.815Z,479.00
2024-03-20T03:33:39.888Z,481.00
2024-03-20T03:34:39.963Z,483.00
2024-03-20T03:35:40.042Z,483.00
2024-03-20T03:36:40.091Z,483.00
2024-03-20T03:37:40.142Z,484.00
2024-03-20T03:38:40.219Z,488.00
2024-03-20T03:39:40.316Z,488.00
2024-03-20T03:40:40.356Z,487.00
2024-03-20T03:41:40.416Z,487.00
2024-03-20T03:42:40.481Z,485.00
2024-03-20T03:43:40.543Z,486.00
2024-03-20T03:44:40.570Z,485.00
2024-03-20T03:45:40.647Z,487.00
2024-03-20T03:46:40.699Z,490.00
2024-03-20T03:47:40.779Z,490.00
2024-03-20T03:48:40.830Z,490.00
2024-03-20T03:49:40.883Z,490.00
2024-03-20T03:50:40.963Z,488.00
2024-03-20T03:51:41.033Z,487.00
2024-03-20T03:52:41.117Z,488.00
2024-03-20T03:53:41.169Z,487.00
2024-03-20T03:54:41.303Z,486.00
2024-03-20T03:55:41.319Z,484.00
2024-03-20T03:56:41.381Z,483.00
2024-03-20T03:57:41.463Z,484.00
2024-03-20T03:58:41.538Z,483.00
2024-03-20T03:59:41.626Z,485.00
2024-03-20T04:00:41.646Z,486.00
2024-03-20T04:01:41.756Z,481.00
2024-03-20T04:02:41.804Z,477.00
2024-03-20T04:03:41.890Z,479.00
2024-03-20T04:04:41.899Z,480.00
2024-03-20T04:05:41.902Z,483.00
2024-03-20T04:06:41.927Z,482.00
2024-03-20T04:07:42.028Z,485.00
2024-03-20T04:08:42.062Z,485.00
2024-03-20T04:09:42.149Z,485.00
2024-03-20T04:10:42.231Z,486.00
2024-03-20T04:11:42.285Z,486.00
2024-03-20T04:12:42.323Z,488.00
2024-03-20T04:13:42.426Z,489.00
2024-03-20T04:14:42.460Z,486.00
2024-03-20T04:15:42.546Z,483.00
2024-03-20T04:16:44.038Z,479.00
2024-03-20T04:17:42.682Z,478.00
2024-03-20T04:18:42.760Z,478.00
2024-03-20T04:19:42.845Z,480.00
2024-03-20T04:20:43.180Z,485.00
2024-03-20T04:21:42.964Z,488.00
2024-03-20T04:22:42.999Z,489.00
2024-03-20T04:23:43.080Z,487.00
2024-03-20T04:24:43.134Z,489.00
2024-03-20T04:25:43.229Z,487.00
2024-03-20T04:26:43.241Z,482.00
2024-03-20T04:27:43.310Z,481.00
2024-03-20T04:28:43.377Z,481.00
2024-03-20T04:29:43.433Z,484.00
2024-03-20T04:30:43.537Z,483.00
2024-03-20T04:31:43.583Z,485.00
2024-03-20T04:32:43.642Z,486.00
2024-03-20T04:33:43.720Z,488.00
2024-03-20T04:34:43.744Z,488.00
2024-03-20T04:35:43.829Z,487.00
2024-03-20T04:36:43.839Z,488.00
2024-03-20T04:37:43.884Z,489.00
2024-03-20T04:38:43.930Z,487.00
2024-03-20T04:39:43.937Z,486.00
2024-03-20T04:40:44.014Z,484.00
2024-03-20T04:41:44.064Z,484.00
2024-03-20T04:42:44.142Z,480.00
2024-03-20T04:43:44.199Z,480.00
2024-03-20T04:44:44.269Z,483.00
2024-03-20T04:45:44.360Z,481.00
2024-03-20T04:46:44.429Z,483.00
2024-03-20T04:47:44.422Z,484.00
2024-03-20T04:48:44.485Z,487.00
2024-03-20T04:49:44.555Z,488.00
2024-03-20T04:50:52.422Z,479.00
2024-03-20T04:51:52.404Z,481.00
2024-03-20T04:52:52.420Z,484.00
2024-03-20T04:53:52.435Z,483.00
2024-03-20T04:54:52.402Z,481.00
2024-03-20T04:55:52.431Z,481.00
2024-03-20T04:56:52.422Z,481.00
2024-03-20T04:57:52.413Z,478.00
2024-03-20T04:58:52.443Z,480.00
2024-03-20T04:59:52.417Z,481.00
2024-03-20T05:00:52.426Z,483.00
2024-03-20T05:01:52.429Z,481.00
2024-03-20T05:02:52.410Z,484.00
2024-03-20T05:03:52.405Z,485.00
2024-03-20T05:04:52.409Z,489.00
2024-03-20T05:05:52.444Z,489.00
2024-03-20T05:06:52.444Z,488.00
2024-03-20T05:07:52.425Z,487.00
2024-03-20T05:08:52.454Z,486.00
2024-03-20T05:09:52.414Z,487.00
2024-03-20T05:10:52.416Z,490.00
2024-03-20T05:11:52.433Z,490.00
2024-03-20T05:12:52.451Z,490.00
2024-03-20T05:13:52.407Z,490.00
2024-03-20T05:14:52.442Z,492.00
2024-03-20T05:15:52.526Z,491.00
2024-03-20T05:16:52.460Z,489.00
2024-03-20T05:17:52.463Z,490.00
2024-03-20T05:18:52.416Z,490.00
2024-03-20T05:19:52.452Z,489.00
2024-03-20T05:20:52.416Z,491.00
2024-03-20T05:21:52.462Z,490.00
2024-03-20T05:22:52.443Z,490.00
2024-03-20T05:23:52.451Z,487.00
2024-03-20T05:24:52.454Z,486.00
2024-03-20T05:25:52.470Z,487.00
2024-03-20T05:26:52.456Z,488.00
2024-03-20T05:27:52.429Z,489.00
2024-03-20T05:28:52.446Z,489.00
2024-03-20T05:29:52.482Z,489.00
2024-03-20T05:30:52.573Z,488.00
2024-03-20T05:31:52.620Z,488.00
2024-03-20T05:32:52.721Z,489.00
2024-03-20T05:33:52.781Z,490.00
2024-03-20T05:34:52.831Z,487.00
2024-03-20T05:35:52.892Z,487.00
2024-03-20T05:36:52.968Z,485.00
2024-03-20T05:37:53.016Z,486.00
2024-03-20T05:38:53.087Z,489.00
2024-03-20T05:39:53.143Z,547.00
2024-03-20T05:40:53.213Z,531.00
2024-03-20T05:41:53.254Z,523.00
2024-03-20T05:42:53.329Z,518.00
2024-03-20T05:43:53.374Z,513.00
2024-03-20T05:44:53.454Z,512.00
2024-03-20T05:45:53.512Z,508.00
2024-03-20T05:46:53.570Z,507.00
2024-03-20T05:47:53.609Z,505.00
2024-03-20T05:48:53.672Z,507.00
2024-03-20T05:49:53.748Z,506.00
2024-03-20T05:50:53.821Z,506.00
2024-03-20T05:51:53.857Z,505.00
2024-03-20T05:52:53.930Z,506.00
2024-03-20T05:53:53.978Z,508.00
2024-03-20T05:54:54.024Z,506.00
2024-03-20T05:55:54.104Z,504.00
2024-03-20T05:56:54.135Z,506.00
2024-03-20T05:57:54.191Z,508.00
2024-03-20T05:58:54.319Z,510.00
2024-03-20T05:59:54.295Z,511.00
2024-03-20T06:00:54.341Z,510.00
2024-03-20T06:01:54.354Z,513.00
2024-03-20T06:02:54.459Z,513.00
2024-03-20T06:03:54.466Z,515.00
2024-03-20T06:04:54.501Z,517.00
2024-03-20T06:05:54.553Z,516.00
2024-03-20T06:06:54.609Z,515.00
2024-03-20T06:07:54.618Z,514.00
2024-03-20T06:09:15.651Z,514.00
2024-03-20T06:09:54.641Z,513.00
2024-03-20T06:10:54.649Z,512.00
2024-03-20T06:11:54.641Z,514.00
2024-03-20T06:12:54.655Z,514.00
2024-03-20T06:13:54.646Z,514.00
2024-03-20T06:14:54.642Z,513.00
2024-03-20T06:15:54.661Z,510.00
2024-03-20T06:16:54.656Z,508.00
2024-03-20T06:17:54.662Z,506.00
2024-03-20T06:18:54.668Z,507.00
2024-03-20T06:19:54.648Z,507.00
2024-03-20T06:20:54.653Z,508.00
2024-03-20T06:21:54.664Z,506.00
2024-03-20T06:22:54.661Z,506.00
2024-03-20T06:23:54.663Z,505.00
2024-03-20T06:24:54.639Z,508.00
2024-03-20T06:25:54.671Z,506.00
2024-03-20T06:26:54.675Z,506.00
2024-03-20T06:27:54.698Z,507.00
2024-03-20T06:28:54.651Z,507.00
2024-03-20T06:29:54.656Z,505.00
2024-03-20T06:30:54.670Z,506.00
2024-03-20T06:31:54.671Z,504.00
2024-03-20T06:32:54.686Z,504.00
2024-03-20T06:33:54.670Z,505.00
2024-03-20T06:34:54.681Z,507.00
2024-03-20T06:35:54.677Z,509.00
2024-03-20T06:36:54.671Z,508.00
2024-03-20T06:37:54.671Z,505.00
2024-03-20T06:38:54.669Z,506.00
2024-03-20T06:39:54.675Z,503.00
2024-03-20T06:40:54.675Z,505.00
2024-03-20T06:41:54.697Z,505.00
2024-03-20T06:42:54.693Z,505.00
2024-03-20T06:43:54.697Z,504.00
2024-03-20T06:44:54.667Z,504.00
2024-03-20T06:45:54.702Z,503.00
2024-03-20T06:46:54.705Z,505.00
2024-03-20T06:47:54.744Z,504.00
2024-03-20T06:48:54.703Z,506.00
2024-03-20T06:49:54.693Z,507.00
2024-03-20T06:50:54.697Z,510.00
2024-03-20T06:51:54.705Z,510.00
2024-03-20T06:52:54.713Z,509.00
2024-03-20T06:53:54.713Z,509.00
2024-03-20T06:54:54.699Z,507.00
2024-03-20T06:55:54.695Z,508.00
2024-03-20T06:56:54.701Z,512.00
2024-03-20T06:57:54.715Z,515.00
2024-03-20T06:58:54.718Z,518.00
2024-03-20T06:59:54.716Z,516.00
2024-03-20T07:00:54.723Z,517.00
2024-03-20T07:01:54.724Z,516.00
2024-03-20T07:02:55.527Z,516.00
2024-03-20T07:03:54.733Z,518.00
2024-03-20T07:04:54.712Z,517.00
2024-03-20T07:05:54.723Z,517.00
2024-03-20T07:06:54.718Z,519.00
2024-03-20T07:07:54.719Z,517.00
2024-03-20T07:08:54.775Z,514.00
2024-03-20T07:09:54.790Z,512.00
2024-03-20T07:10:54.841Z,514.00
2024-03-20T07:11:54.899Z,518.00
2024-03-20T07:12:54.943Z,518.00
2024-03-20T07:13:54.956Z,519.00
2024-03-20T07:14:55.003Z,521.00
2024-03-20T07:15:55.029Z,521.00
2024-03-20T07:16:55.084Z,518.00
2024-03-20T07:17:55.144Z,520.00
2024-03-20T07:18:55.188Z,520.00
2024-03-20T07:19:55.192Z,520.00
2024-03-20T07:20:55.224Z,522.00
2024-03-20T07:21:55.283Z,521.00
2024-03-20T07:22:55.288Z,522.00
2024-03-20T07:23:55.331Z,522.00
2024-03-20T07:24:55.548Z,520.00
2024-03-20T07:25:55.410Z,523.00
2024-03-20T07:26:55.450Z,525.00
2024-03-20T07:27:55.461Z,522.00
2024-03-20T07:28:55.530Z,521.00
2024-03-20T07:29:55.560Z,522.00
2024-03-20T07:30:55.580Z,524.00
2024-03-20T07:31:55.628Z,525.00
2024-03-20T07:32:55.660Z,523.00
2024-03-20T07:33:55.702Z,522.00
2024-03-20T07:34:55.717Z,524.00
2024-03-20T07:35:55.744Z,524.00
2024-03-20T07:36:55.896Z,523.00
2024-03-20T07:37:55.881Z,528.00
2024-03-20T07:38:55.859Z,526.00
2024-03-20T07:39:55.908Z,524.00
2024-03-20T07:40:55.965Z,523.00
2024-03-20T07:41:55.921Z,521.00
2024-03-20T07:42:55.975Z,523.00
2024-03-20T07:43:56.036Z,522.00
2024-03-20T07:44:56.026Z,522.00
2024-03-20T07:45:56.067Z,521.00
2024-03-20T07:46:56.124Z,522.00
2024-03-20T07:47:56.069Z,522.00
2024-03-20T07:48:56.116Z,521.00
2024-03-20T07:49:56.119Z,526.00
2024-03-20T07:50:56.232Z,537.00
2024-03-20T07:51:56.211Z,554.00
2024-03-20T07:52:56.212Z,588.00
2024-03-20T07:53:56.263Z,638.00
2024-03-20T07:54:56.272Z,676.00
2024-03-20T07:55:56.345Z,686.00
2024-03-20T07:56:56.375Z,679.00
2024-03-20T07:57:56.402Z,672.00
2024-03-20T07:58:56.420Z,688.00
2024-03-20T07:59:56.485Z,742.00
2024-03-20T08:00:56.562Z,716.00
2024-03-20T08:01:56.611Z,716.00
2024-03-20T08:02:56.588Z,772.00
2024-03-20T08:03:56.586Z,745.00
2024-03-20T08:04:56.637Z,771.00
2024-03-20T08:05:56.752Z,735.00
2024-03-20T08:06:56.839Z,734.00
2024-03-20T08:07:56.837Z,761.00
2024-03-20T08:08:56.841Z,763.00
2024-03-20T08:09:56.842Z,754.00
2024-03-20T08:10:56.863Z,751.00
2024-03-20T08:11:56.870Z,799.00
2024-03-20T08:12:56.869Z,790.00
2024-03-20T08:13:56.871Z,794.00
2024-03-20T08:14:56.918Z,811.00
2024-03-20T08:15:56.921Z,868.00
2024-03-20T08:16:57.019Z,819.00
2024-03-20T08:17:56.989Z,838.00
2024-03-20T08:18:57.059Z,825.00
2024-03-20T08:19:57.096Z,830.00
2024-03-20T08:20:57.166Z,846.00
2024-03-20T08:21:57.237Z,889.00
2024-03-20T08:22:57.337Z,890.00
2024-03-20T08:23:57.394Z,861.00
2024-03-20T08:24:57.449Z,856.00
2024-03-20T08:25:57.502Z,867.00
2024-03-20T08:26:57.579Z,875.00
2024-03-20T08:27:57.629Z,909.00
2024-03-20T08:28:57.719Z,937.00
2024-03-20T08:29:57.798Z,932.00
2024-03-20T08:30:57.812Z,983.00
2024-03-20T08:31:57.904Z,968.00
2024-03-20T08:32:57.935Z,1012.00
2024-03-20T08:33:57.980Z,1055.00
2024-03-20T08:34:58.030Z,1110.00
2024-03-20T08:35:58.149Z,1138.00
2024-03-20T08:36:58.075Z,1185.00
2024-03-20T08:37:58.092Z,1218.00
2024-03-20T08:38:58.107Z,1243.00
2024-03-20T08:39:58.173Z,1284.00
2024-03-20T08:40:58.209Z,1321.00
2024-03-20T08:41:58.273Z,1354.00
2024-03-20T08:42:58.305Z,1371.00
2024-03-20T08:43:58.405Z,1407.00
2024-03-20T08:44:58.466Z,1436.00
2024-03-20T08:45:58.528Z,1467.00
2024-03-20T08:46:58.618Z,1512.00
2024-03-20T08:47:58.648Z,1533.00
2024-03-20T08:48:58.797Z,1541.00
2024-03-20T08:49:58.780Z,1563.00
2024-03-20T08:50:58.854Z,1593.00
2024-03-20T08:51:58.935Z,1665.00
2024-03-20T08:52:58.984Z,1699.00
2024-03-20T08:53:59.043Z,1749.00
2024-03-20T08:54:59.108Z,1861.00
2024-03-20T08:55:59.151Z,1871.00
2024-03-20T08:56:59.240Z,1896.00
2024-03-20T08:57:59.297Z,2010.00
2024-03-20T08:58:59.492Z,2037.00
2024-03-20T08:59:59.428Z,2045.00
2024-03-20T09:00:59.574Z,2050.00
2024-03-20T09:01:59.537Z,2065.00
2024-03-20T09:02:59.645Z,2108.00
2024-03-20T09:03:59.662Z,2133.00
2024-03-20T09:04:59.733Z,2162.00
2024-03-20T09:05:59.803Z,2186.00
2024-03-20T09:06:59.874Z,2219.00
2024-03-20T09:07:59.927Z,2247.00
2024-03-20T09:08:59.984Z,2272.00
2024-03-20T09:10:00.152Z,2309.00
2024-03-20T09:11:00.112Z,2330.00
2024-03-20T09:12:00.148Z,2384.00
2024-03-20T09:13:00.174Z,2407.00
2024-03-20T09:14:00.216Z,2425.00
2024-03-20T09:15:00.385Z,2446.00
2024-03-20T09:16:00.321Z,2476.00
2024-03-20T09:17:00.393Z,2529.00
2024-03-20T09:18:00.431Z,2556.00
2024-03-20T09:19:00.481Z,2584.00
2024-03-20T09:20:00.521Z,2592.00
2024-03-20T09:21:00.565Z,2610.00
2024-03-20T09:22:01.990Z,2649.00
2024-03-20T09:23:00.636Z,2711.00
2024-03-20T09:24:00.599Z,2726.00
2024-03-20T09:25:00.633Z,2750.00
2024-03-20T09:26:00.607Z,2772.00
2024-03-20T09:27:02.104Z,2801.00
2024-03-20T09:28:00.603Z,2852.00
2024-03-20T09:29:00.618Z,2873.00
2024-03-20T09:30:00.691Z,2900.00
2024-03-20T09:31:00.651Z,2947.00
2024-03-20T09:32:00.633Z,2980.00
2024-03-20T09:33:01.672Z,3014.00
2024-03-20T09:34:00.685Z,3033.00
2024-03-20T09:35:00.677Z,3060.00
2024-03-20T09:36:00.628Z,3077.00
2024-03-20T09:37:00.640Z,3087.00
2024-03-20T09:38:00.635Z,3126.00
2024-03-20T09:39:00.635Z,3175.00
2024-03-20T09:40:00.657Z,3195.00
2024-03-20T09:41:00.646Z,3216.00
2024-03-20T09:42:00.677Z,3230.00
2024-03-20T09:43:00.660Z,3264.00
2024-03-20T09:44:00.661Z,3320.00
2024-03-20T09:45:00.643Z,3348.00
2024-03-20T09:46:00.643Z,3383.00
2024-03-20T09:47:00.662Z,3407.00
2024-03-20T09:48:00.648Z,3448.00
2024-03-20T09:49:00.661Z,3491.00
2024-03-20T09:50:00.679Z,3520.00
2024-03-20T09:51:00.738Z,3507.00
2024-03-20T09:52:00.815Z,3499.00
2024-03-20T09:53:00.805Z,3447.00
2024-03-20T09:54:00.858Z,3442.00
2024-03-20T09:55:00.874Z,3493.00
2024-03-20T09:56:00.935Z,3478.00
2024-03-20T09:57:00.992Z,3458.00
2024-03-20T09:58:02.468Z,3430.00
2024-03-20T09:59:01.032Z,3352.00
2024-03-20T10:00:01.113Z,3322.00
2024-03-20T10:01:01.143Z,3318.00
2024-03-20T10:02:01.195Z,3306.00
2024-03-20T10:03:01.257Z,3290.00
2024-03-20T10:04:01.313Z,3267.00
2024-03-20T10:05:01.374Z,3260.00
2024-03-20T10:06:01.411Z,3260.00
2024-03-20T10:07:01.507Z,3255.00
2024-03-20T10:08:01.578Z,3243.00
2024-03-20T10:09:01.660Z,3237.00
2024-03-20T10:10:01.858Z,3210.00
2024-03-20T10:11:01.764Z,3184.00
2024-03-20T10:12:01.833Z,3175.00
2024-03-20T10:13:01.905Z,3172.00
2024-03-20T10:14:01.970Z,3175.00
2024-03-20T10:15:02.062Z,3177.00
2024-03-20T10:16:06.702Z,3174.00
2024-03-20T10:17:09.772Z,3165.00
2024-03-20T10:18:03.120Z,3137.00
2024-03-20T10:19:02.122Z,3062.00
2024-03-20T10:20:02.123Z,3073.00
2024-03-20T10:21:02.120Z,3099.00
2024-03-20T10:22:02.113Z,3086.00
2024-03-20T10:23:02.130Z,3022.00
2024-03-20T10:24:02.136Z,2999.00
2024-03-20T10:25:02.123Z,3025.00
2024-03-20T10:26:02.137Z,3046.00
2024-03-20T10:27:02.119Z,3048.00
2024-03-20T10:28:02.121Z,3030.00
2024-03-20T10:29:02.136Z,3023.00
2024-03-20T10:30:02.142Z,3004.00
2024-03-20T10:31:02.116Z,2987.00
2024-03-20T10:32:02.118Z,2904.00
2024-03-20T10:33:02.166Z,2934.00
2024-03-20T10:34:02.139Z,2951.00
2024-03-20T10:35:02.162Z,2944.00
2024-03-20T10:36:02.120Z,2939.00
2024-03-20T10:37:02.132Z,2933.00
2024-03-20T10:38:02.137Z,2925.00
2024-03-20T10:39:06.669Z,2920.00
2024-03-20T10:40:03.160Z,2917.00
2024-03-20T10:41:02.158Z,2909.00
2024-03-20T10:42:02.288Z,2903.00
2024-03-20T10:43:02.150Z,2901.00
2024-03-20T10:44:02.159Z,2889.00
2024-03-20T10:45:02.149Z,2869.00
2024-03-20T10:46:02.147Z,2871.00
2024-03-20T10:47:02.164Z,2846.00
2024-03-20T10:48:02.165Z,2851.00
2024-03-20T10:49:02.161Z,2896.00
2024-03-20T10:50:02.169Z,2908.00
2024-03-20T10:51:02.143Z,2908.00
2024-03-20T10:52:02.628Z,2899.00
2024-03-20T10:53:02.134Z,2798.00
2024-03-20T10:54:02.153Z,2727.00
2024-03-20T10:55:02.173Z,2693.00
2024-03-20T10:56:02.164Z,2701.00
2024-03-20T10:57:02.166Z,2714.00
2024-03-20T10:58:02.173Z,2728.00
2024-03-20T10:59:02.173Z,2797.00
2024-03-20T11:00:02.174Z,2803.00
2024-03-20T11:01:02.163Z,2798.00
2024-03-20T11:02:02.154Z,2788.00
2024-03-20T11:03:02.167Z,2773.00
2024-03-20T11:04:02.181Z,2743.00
2024-03-20T11:05:02.188Z,2737.00
2024-03-20T11:06:02.208Z,2729.00
2024-03-20T11:07:02.634Z,2718.00
2024-03-20T11:08:02.253Z,2709.00
2024-03-20T11:09:02.253Z,2699.00
2024-03-20T11:10:02.290Z,2687.00
2024-03-20T11:11:02.280Z,2659.00
2024-03-20T11:12:02.361Z,2635.00
2024-03-20T11:13:02.331Z,2632.00
2024-03-20T11:14:02.354Z,2630.00
2024-03-20T11:15:02.330Z,2630.00
2024-03-20T11:16:02.361Z,2627.00
2024-03-20T11:17:02.396Z,2626.00
2024-03-20T11:18:02.415Z,2617.00
2024-03-20T11:19:02.545Z,2617.00
2024-03-20T11:20:02.445Z,2614.00
2024-03-20T11:21:02.469Z,2610.00
2024-03-20T11:22:02.508Z,2607.00
2024-03-20T11:23:02.525Z,2601.00
2024-03-20T11:24:02.540Z,2597.00
2024-03-20T11:25:02.547Z,2600.00
2024-03-20T11:26:02.578Z,2593.00
2024-03-20T11:27:02.599Z,2584.00
2024-03-20T11:28:02.612Z,2557.00
2024-03-20T11:29:02.663Z,2539.00
2024-03-20T11:30:02.669Z,2539.00
2024-03-20T11:31:02.692Z,2544.00
2024-03-20T11:32:02.728Z,2536.00
2024-03-20T11:33:02.720Z,2530.00
2024-03-20T11:34:02.771Z,2510.00
2024-03-20T11:35:02.780Z,2498.00
2024-03-20T11:36:02.805Z,2489.00
2024-03-20T11:37:02.829Z,2484.00
2024-03-20T11:38:02.842Z,2478.00
2024-03-20T11:39:02.869Z,2468.00
2024-03-20T11:40:02.875Z,2464.00
2024-03-20T11:41:02.924Z,2468.00
2024-03-20T11:42:03.158Z,2464.00
2024-03-20T11:43:02.990Z,2469.00
2024-03-20T11:44:03.012Z,2468.00
2024-03-20T11:45:03.047Z,2467.00
2024-03-20T11:46:03.090Z,2463.00
2024-03-20T11:47:03.116Z,2463.00
2024-03-20T11:48:03.126Z,2455.00
2024-03-20T11:49:03.167Z,2453.00
2024-03-20T11:50:03.224Z,2443.00
2024-03-20T11:51:03.250Z,2432.00
2024-03-20T11:52:03.268Z,2419.00
2024-03-20T11:53:06.877Z,2418.00
2024-03-20T11:54:03.302Z,2417.00
2024-03-20T11:55:03.314Z,2409.00
2024-03-20T11:56:03.324Z,2407.00
2024-03-20T11:57:03.316Z,2402.00
2024-03-20T11:58:03.320Z,2392.00
2024-03-20T11:59:03.330Z,2383.00
2024-03-20T12:00:03.349Z,2378.00
2024-03-20T12:01:03.323Z,2368.00
2024-03-20T12:02:03.312Z,2365.00
2024-03-20T12:03:03.332Z,2361.00
2024-03-20T12:04:03.357Z,2362.00
2024-03-20T12:05:03.324Z,2354.00
2024-03-20T12:06:03.352Z,2342.00
2024-03-20T12:07:03.345Z,2333.00
2024-03-20T12:08:03.342Z,2328.00
2024-03-20T12:09:03.322Z,2322.00
2024-03-20T12:10:03.348Z,2317.00
2024-03-20T12:11:03.325Z,2313.00
2024-03-20T12:12:03.336Z,2299.00
2024-03-20T12:13:03.324Z,2285.00
2024-03-20T12:14:03.328Z,2279.00
2024-03-20T12:15:03.342Z,2272.00
2024-03-20T12:16:03.328Z,2268.00
2024-03-20T12:17:05.190Z,2267.00
2024-03-20T12:18:03.316Z,2265.00
2024-03-20T12:19:03.315Z,2258.00
2024-03-20T12:20:03.360Z,2250.00
2024-03-20T12:21:03.334Z,2244.00
2024-03-20T12:22:03.347Z,2240.00