createdAt,value
2023-01-21T00:00:35.713Z,13.90
2023-01-21T00:03:04.021Z,13.80
2023-01-21T00:05:32.616Z,14.57
2023-01-21T00:08:02.645Z,15.18
2023-01-21T00:10:33.517Z,15.25
2023-01-21T00:13:02.783Z,15.10
2023-01-21T00:15:32.911Z,14.02
2023-01-21T00:18:02.808Z,15.07
2023-01-21T00:20:32.917Z,14.70
2023-01-21T00:23:02.755Z,13.95
2023-01-21T00:25:32.626Z,15.07
2023-01-21T00:28:02.546Z,14.20
2023-01-21T00:30:33.832Z,12.38
2023-01-21T00:33:05.661Z,11.55
2023-01-21T00:35:32.962Z,12.55
2023-01-21T00:38:02.598Z,11.73
2023-01-21T00:40:32.384Z,11.82
2023-01-21T00:43:02.203Z,13.30
2023-01-21T00:45:31.873Z,11.27
2023-01-21T00:48:02.063Z,12.32
2023-01-21T00:50:31.362Z,10.18
2023-01-21T00:53:01.151Z,12.77
2023-01-21T00:55:30.880Z,13.00
2023-01-21T00:58:00.669Z,11.90
2023-01-21T01:00:30.791Z,11.63
2023-01-21T01:03:00.571Z,13.25
2023-01-21T01:05:30.446Z,12.25
2023-01-21T01:08:00.187Z,12.00
2023-01-21T01:10:29.986Z,12.13
2023-01-21T01:13:01.900Z,11.05
2023-01-21T01:15:31.955Z,11.30
2023-01-21T01:18:01.641Z,10.82
2023-01-21T01:20:31.584Z,11.13
2023-01-21T01:23:01.341Z,11.65
2023-01-21T01:25:31.162Z,11.77
2023-01-21T01:28:01.123Z,11.00
2023-01-21T01:30:31.903Z,11.63
2023-01-21T01:33:03.167Z,11.25
2023-01-21T01:35:33.312Z,11.65
2023-01-21T01:38:07.948Z,12.13
2023-01-21T01:40:38.000Z,10.75
2023-01-21T01:43:27.531Z,11.05
2023-01-21T01:45:57.623Z,11.18
2023-01-21T01:48:32.787Z,11.07
2023-01-21T01:51:09.595Z,11.55
2023-01-21T01:53:47.576Z,12.75
2023-01-21T01:56:17.870Z,12.32
2023-01-21T01:58:49.656Z,13.68
2023-01-21T02:01:20.215Z,14.75
2023-01-21T02:03:59.597Z,14.93
2023-01-21T02:06:29.724Z,14.15
2023-01-21T02:08:59.819Z,13.88
2023-01-21T02:11:29.853Z,14.73
2023-01-21T02:14:00.414Z,14.38
2023-01-21T02:17:07.860Z,14.18
2023-01-21T02:20:26.866Z,14.18
2023-01-21T02:24:01.636Z,13.70
2023-01-21T02:27:01.456Z,13.23
2023-01-21T02:33:19.698Z,12.77
2023-01-21T02:36:23.174Z,12.30
2023-01-21T02:39:12.520Z,12.95
2023-01-21T02:42:07.808Z,13.20
2023-01-21T02:45:16.308Z,14.00
2023-01-21T02:48:42.951Z,13.35
2023-01-21T02:51:13.706Z,12.48
2023-01-21T02:53:43.786Z,14.13
2023-01-21T02:56:24.177Z,14.80
2023-01-21T02:59:05.023Z,12.63
2023-01-21T03:01:34.969Z,15.13
2023-01-21T03:04:48.280Z,14.63
2023-01-21T03:07:45.201Z,13.55
2023-01-21T03:10:43.475Z,12.90
2023-01-21T03:13:50.748Z,13.90
2023-01-21T03:16:51.693Z,15.15
2023-01-21T03:19:42.361Z,13.75
2023-01-21T03:22:23.712Z,15.05
2023-01-21T03:24:59.909Z,15.70
2023-01-21T03:27:37.153Z,15.23
2023-01-21T03:30:19.551Z,14.23
2023-01-21T03:32:55.834Z,14.75
2023-01-21T03:35:36.924Z,13.38
2023-01-21T03:38:32.396Z,14.05
2023-01-21T03:41:19.678Z,13.25
2023-01-21T03:43:51.922Z,13.70
2023-01-21T03:47:06.724Z,12.13
2023-01-21T03:49:58.545Z,13.20
2023-01-21T03:52:29.746Z,12.30
2023-01-21T03:55:00.480Z,12.07
2023-01-21T03:57:30.608Z,12.20
2023-01-21T04:00:00.673Z,12.63
2023-01-21T04:02:30.713Z,13.23
2023-01-21T04:05:00.805Z,13.50
2023-01-21T04:07:30.960Z,12.75
2023-01-21T04:10:01.100Z,13.60
2023-01-21T04:12:31.260Z,14.27
2023-01-21T04:14:59.567Z,13.13
2023-01-21T04:17:28.421Z,13.45
2023-01-21T04:19:56.407Z,11.95
2023-01-21T04:22:24.852Z,12.32
2023-01-21T04:24:53.199Z,12.38
2023-01-21T04:27:21.646Z,12.23
2023-01-21T04:29:50.084Z,11.88
2023-01-21T04:32:18.487Z,12.43
2023-01-21T04:34:46.891Z,11.52
2023-01-21T04:37:15.338Z,12.25
2023-01-21T04:39:43.742Z,10.65
2023-01-21T04:42:18.294Z,11.68
2023-01-21T04:44:48.306Z,12.20
2023-01-21T04:47:18.364Z,11.55
2023-01-21T04:49:48.877Z,11.30
2023-01-21T04:52:18.911Z,9.93
2023-01-21T04:54:48.926Z,10.40
2023-01-21T04:57:18.957Z,10.90
2023-01-21T04:59:48.983Z,9.23
2023-01-21T05:02:19.124Z,9.93
2023-01-21T05:04:49.143Z,8.52
2023-01-21T05:07:21.505Z,10.00
2023-01-21T05:09:51.881Z,9.88
2023-01-21T05:12:22.218Z,10.95
2023-01-21T05:14:57.824Z,9.50
2023-01-21T05:17:27.844Z,9.52
2023-01-21T05:19:57.860Z,10.52
2023-01-21T05:22:27.913Z,9.38
2023-01-21T05:24:59.621Z,10.10
2023-01-21T05:27:29.642Z,9.70
2023-01-21T05:29:59.646Z,9.70
2023-01-21T05:32:29.707Z,9.75
2023-01-21T05:34:59.694Z,10.93
2023-01-21T05:37:29.727Z,11.75
2023-01-21T05:39:59.713Z,9.25
2023-01-21T05:42:29.680Z,10.68
2023-01-21T05:45:01.522Z,11.77
2023-01-21T05:47:31.559Z,10.10
2023-01-21T05:50:01.568Z,8.50
2023-01-21T05:52:31.661Z,9.68
2023-01-21T05:55:02.973Z,9.50
2023-01-21T05:57:34.126Z,8.82
2023-01-21T06:00:06.059Z,9.35
2023-01-21T06:02:36.140Z,9.48
2023-01-21T06:05:07.124Z,10.35
2023-01-21T06:07:37.129Z,10.25
2023-01-21T06:10:08.490Z,9.23
2023-01-21T06:12:35.663Z,9.77
2023-01-21T06:15:04.615Z,10.02
2023-01-21T06:17:32.362Z,9.82
2023-01-21T06:20:00.826Z,10.85
2023-01-21T06:22:29.223Z,11.52
2023-01-21T06:24:57.803Z,10.38
2023-01-21T06:27:26.259Z,11.38
2023-01-21T06:29:54.707Z,9.57
2023-01-21T06:32:23.164Z,11.18
2023-01-21T06:34:51.597Z,12.15
2023-01-21T06:37:20.022Z,11.45
2023-01-21T06:39:48.446Z,11.60
2023-01-21T06:42:18.053Z,12.10
2023-01-21T06:44:46.575Z,12.10
2023-01-21T06:47:14.940Z,12.02
2023-01-21T06:49:42.271Z,13.02
2023-01-21T06:52:10.631Z,11.38
2023-01-21T06:54:39.090Z,13.00
2023-01-21T06:57:07.378Z,12.80
2023-01-21T06:59:35.840Z,11.85
2023-01-21T07:02:04.402Z,11.82
2023-01-21T07:04:33.149Z,12.80
2023-01-21T07:07:01.215Z,13.00
2023-01-21T07:09:29.569Z,12.70
2023-01-21T07:11:58.689Z,12.95
2023-01-21T07:14:26.641Z,14.27
2023-01-21T07:16:55.180Z,14.45
2023-01-21T07:19:23.561Z,15.13
2023-01-21T07:21:51.786Z,14.68
2023-01-21T07:24:20.955Z,15.00
2023-01-21T07:26:48.865Z,15.13
2023-01-21T07:29:17.189Z,15.85
2023-01-21T07:31:45.575Z,15.88
2023-01-21T07:34:14.324Z,16.08
2023-01-21T07:36:42.420Z,14.25
2023-01-21T07:39:10.985Z,15.63
2023-01-21T07:41:39.487Z,15.90
2023-01-21T07:44:09.490Z,14.75
2023-01-21T07:46:39.525Z,14.55
2023-01-21T07:49:07.641Z,15.25
2023-01-21T07:51:36.156Z,16.08
2023-01-21T07:54:04.852Z,16.00
2023-01-21T07:56:32.908Z,14.43
2023-01-21T07:59:01.326Z,14.80
2023-01-21T08:01:31.738Z,15.00
2023-01-21T08:04:01.956Z,14.48
2023-01-21T08:06:32.067Z,16.42
2023-01-21T08:09:02.180Z,15.05
2023-01-21T08:11:32.296Z,15.43
2023-01-21T08:14:02.471Z,15.50
2023-01-21T08:16:32.692Z,15.25
2023-01-21T08:19:02.876Z,15.40
2023-01-21T08:21:32.920Z,14.52
2023-01-21T08:24:03.234Z,15.57
2023-01-21T08:26:33.394Z,16.80
2023-01-21T08:29:03.713Z,16.55
2023-01-21T08:31:31.990Z,18.13
2023-01-21T08:34:00.904Z,16.58
2023-01-21T08:36:29.207Z,17.48
2023-01-21T08:39:06.481Z,16.95
2023-01-21T08:41:36.729Z,16.55
2023-01-21T08:44:08.152Z,16.92
2023-01-21T08:46:38.232Z,15.82
2023-01-21T08:53:41.572Z,15.65
2023-01-21T08:56:11.653Z,15.50
2023-01-21T08:58:41.857Z,17.10
2023-01-21T09:01:15.635Z,17.95
2023-01-21T09:03:45.711Z,17.50
2023-01-21T09:06:15.917Z,16.08
2023-01-21T09:08:46.028Z,17.55
2023-01-21T09:11:16.841Z,16.00
2023-01-21T09:13:47.371Z,17.13
2023-01-21T09:16:23.132Z,17.08
2023-01-21T09:18:53.306Z,16.65
2023-01-21T09:21:24.576Z,15.90
2023-01-21T09:23:54.857Z,16.02
2023-01-21T09:26:25.561Z,17.20
2023-01-21T09:29:02.069Z,15.70
2023-01-21T09:31:32.411Z,15.80
2023-01-21T09:34:05.574Z,16.48
2023-01-21T09:36:35.873Z,13.98
2023-01-21T09:39:07.427Z,15.43
2023-01-21T09:41:47.478Z,14.70
2023-01-21T09:44:51.219Z,14.88
2023-01-21T09:47:40.176Z,14.77
2023-01-21T09:50:20.587Z,14.40
2023-01-21T09:52:55.430Z,14.23
2023-01-21T09:55:43.501Z,14.48
2023-01-21T09:58:53.580Z,14.85
2023-01-21T10:01:43.064Z,15.27
2023-01-21T10:05:12.155Z,13.80
2023-01-21T10:08:02.913Z,14.25
2023-01-21T10:10:51.570Z,14.43
2023-01-21T10:14:08.067Z,14.27
2023-01-21T10:17:27.862Z,13.50
2023-01-21T10:20:31.157Z,14.02
2023-01-21T10:23:17.156Z,15.98
2023-01-21T10:25:50.775Z,14.55
2023-01-21T10:28:30.569Z,15.68
2023-01-21T10:31:28.939Z,14.77
2023-01-21T10:33:57.319Z,15.10
2023-01-21T10:37:03.823Z,14.07
2023-01-21T10:40:08.686Z,14.10
2023-01-21T10:43:19.031Z,13.82
2023-01-21T10:46:30.627Z,15.15
2023-01-21T10:49:50.840Z,13.07
2023-01-21T10:52:50.655Z,14.15
2023-01-21T10:55:53.845Z,14.38
2023-01-21T10:58:57.975Z,14.02
2023-01-21T11:01:37.852Z,13.70
2023-01-21T11:04:21.764Z,12.57
2023-01-21T11:07:17.798Z,13.55
2023-01-21T11:09:49.339Z,14.30
2023-01-21T11:12:22.378Z,14.23
2023-01-21T11:14:59.580Z,14.32
2023-01-21T11:17:37.991Z,13.63
2023-01-21T11:20:41.477Z,13.32
2023-01-21T11:23:35.626Z,13.27
2023-01-21T11:26:25.464Z,11.55
2023-01-21T11:29:20.243Z,13.30
2023-01-21T11:32:16.014Z,14.35
2023-01-21T11:35:04.884Z,12.13
2023-01-21T11:37:36.111Z,12.40
2023-01-21T11:40:26.697Z,13.77
2023-01-21T11:42:57.485Z,13.27
2023-01-21T11:45:36.921Z,12.18
2023-01-21T11:48:22.906Z,11.15
2023-01-21T11:51:07.332Z,13.10
2023-01-21T11:53:38.402Z,11.75
2023-01-21T11:56:08.716Z,11.73
2023-01-21T11:58:42.849Z,11.80
2023-01-21T12:01:22.850Z,12.40
2023-01-21T12:04:00.711Z,12.00
2023-01-21T12:06:32.135Z,14.25
2023-01-21T12:09:07.930Z,13.05
2023-01-21T12:11:38.003Z,12.52
2023-01-21T12:14:53.792Z,11.65
2023-01-21T12:18:37.543Z,11.90
2023-01-21T12:22:12.991Z,11.75
2023-01-21T12:25:23.707Z,11.35
2023-01-21T12:32:01.673Z,12.25
2023-01-21T12:34:57.447Z,12.20
2023-01-21T12:37:55.963Z,12.25
2023-01-21T12:41:09.170Z,13.10
2023-01-21T12:43:58.632Z,10.50
2023-01-21T12:46:44.561Z,8.80
2023-01-21T12:49:32.397Z,9.85
2023-01-21T12:52:37.220Z,9.88
2023-01-21T12:55:39.671Z,8.68
2023-01-21T12:58:22.429Z,7.07
2023-01-21T13:01:00.548Z,7.97
2023-01-21T13:03:59.768Z,7.43
2023-01-21T13:07:05.526Z,7.10
2023-01-21T13:10:23.656Z,7.53
2023-01-21T13:13:24.241Z,6.82
2023-01-21T13:16:06.187Z,6.22
2023-01-21T13:18:50.364Z,5.93
2023-01-21T13:22:04.972Z,5.50
2023-01-21T13:25:21.798Z,5.60
2023-01-21T13:28:08.005Z,5.95
2023-01-21T13:30:57.870Z,5.65
2023-01-21T13:34:13.321Z,6.97
2023-01-21T13:37:17.839Z,6.15
2023-01-21T13:40:42.795Z,5.50
2023-01-21T13:43:44.355Z,5.90
2023-01-21T13:46:57.518Z,5.63
2023-01-21T13:50:35.261Z,5.90
2023-01-21T13:53:41.810Z,5.78
2023-01-21T13:57:02.240Z,6.05
2023-01-21T13:59:52.221Z,6.50
2023-01-21T14:03:07.963Z,6.07
2023-01-21T14:06:10.718Z,6.25
2023-01-21T14:09:33.166Z,5.53
2023-01-21T14:13:16.802Z,5.35
2023-01-21T14:16:16.870Z,5.60
2023-01-21T14:19:14.108Z,4.80
2023-01-21T14:22:52.830Z,4.93
2023-01-21T14:25:41.306Z,4.88
2023-01-21T14:28:22.862Z,7.28
2023-01-21T14:31:43.824Z,6.18
2023-01-21T14:34:38.971Z,6.57
2023-01-21T14:37:44.073Z,4.80
2023-01-21T14:40:30.800Z,4.78
2023-01-21T14:43:01.571Z,5.53
2023-01-21T14:45:51.309Z,4.80
2023-01-21T14:48:33.042Z,5.43
2023-01-21T14:51:05.890Z,5.00
2023-01-21T14:53:52.538Z,5.53
2023-01-21T14:56:33.317Z,4.40
2023-01-21T14:59:46.459Z,3.88
2023-01-21T15:02:47.172Z,4.38
2023-01-21T15:05:36.044Z,4.10
2023-01-21T15:08:28.150Z,3.65
2023-01-21T15:11:08.647Z,3.67
2023-01-21T15:13:42.101Z,3.95
2023-01-21T15:16:17.953Z,3.08
2023-01-21T15:19:31.518Z,3.40
2023-01-21T15:22:20.306Z,3.25
2023-01-21T15:25:14.960Z,3.80
2023-01-21T15:28:25.774Z,3.25
2023-01-21T15:31:05.847Z,3.88
2023-01-21T15:34:16.168Z,3.55
2023-01-21T15:36:57.341Z,4.10
2023-01-21T15:39:34.207Z,4.30
2023-01-21T15:42:48.048Z,3.67
2023-01-21T15:46:01.307Z,3.90
2023-01-21T15:49:27.842Z,3.75
2023-01-21T15:52:28.735Z,4.15
2023-01-21T15:55:01.151Z,4.03
2023-01-21T15:58:21.872Z,3.88
2023-01-21T16:01:26.754Z,4.60
2023-01-21T16:04:37.921Z,4.38
2023-01-21T16:07:53.201Z,4.80
2023-01-21T16:11:49.466Z,5.03
2023-01-21T16:14:37.869Z,4.57
2023-01-21T16:17:29.956Z,5.47
2023-01-21T16:20:07.579Z,5.13
2023-01-21T16:22:44.213Z,5.65
2023-01-21T16:25:22.972Z,5.13
2023-01-21T16:27:55.857Z,5.55
2023-01-21T16:30:32.010Z,5.28
2023-01-21T16:33:14.900Z,5.43
2023-01-21T16:35:51.452Z,4.50
2023-01-21T16:38:29.898Z,4.68
2023-01-21T16:41:08.442Z,5.00
2023-01-21T16:46:39.121Z,4.95
2023-01-21T16:49:17.747Z,4.97
2023-01-21T16:54:56.157Z,5.65
2023-01-21T16:57:32.251Z,5.05
2023-01-21T17:00:02.749Z,5.15
2023-01-21T17:02:34.537Z,5.13
2023-01-21T17:05:06.102Z,5.30
2023-01-21T17:07:47.494Z,5.47
2023-01-21T17:10:15.732Z,5.95
2023-01-21T17:13:16.212Z,5.68
2023-01-21T17:16:06.988Z,5.40
2023-01-21T17:18:55.105Z,5.25
2023-01-21T17:21:55.495Z,5.60
2023-01-21T17:24:44.039Z,5.25
2023-01-21T17:27:21.996Z,4.70
2023-01-21T17:29:52.688Z,7.28
2023-01-21T17:32:32.347Z,6.93
2023-01-21T17:35:15.638Z,5.95
2023-01-21T17:37:59.916Z,5.07
2023-01-21T17:41:03.551Z,4.80
2023-01-21T17:43:36.173Z,5.43
2023-01-21T17:46:12.661Z,5.95
2023-01-21T17:48:46.718Z,5.40
2023-01-21T17:51:29.324Z,5.85
2023-01-21T17:54:08.971Z,6.20
2023-01-21T17:59:39.120Z,6.20
2023-01-21T18:02:16.279Z,5.13
2023-01-21T18:04:45.793Z,6.13
2023-01-21T18:07:32.113Z,5.25
2023-01-21T18:10:03.436Z,5.50
2023-01-21T18:12:33.470Z,12.63
2023-01-21T18:15:03.790Z,8.60
2023-01-21T18:17:34.238Z,9.10
2023-01-21T18:20:12.334Z,7.63
2023-01-21T18:22:42.388Z,6.20
2023-01-21T18:25:16.273Z,6.63
2023-01-21T18:27:54.809Z,7.72
2023-01-21T18:30:28.908Z,6.97
2023-01-21T18:32:58.727Z,6.20
2023-01-21T18:35:30.535Z,5.72
2023-01-21T18:37:59.927Z,6.63
2023-01-21T18:40:30.067Z,7.20
2023-01-21T18:42:59.997Z,6.60
2023-01-21T18:45:29.995Z,6.18
2023-01-21T18:47:58.709Z,6.88
2023-01-21T18:50:30.493Z,10.25
2023-01-21T18:52:58.108Z,8.57
2023-01-21T18:55:30.001Z,9.50
2023-01-21T18:57:58.453Z,6.90
2023-01-21T19:00:33.899Z,9.05
2023-01-21T19:03:01.767Z,7.03
2023-01-21T19:05:39.086Z,7.03
2023-01-21T19:08:29.173Z,6.28
2023-01-21T19:10:57.849Z,5.95
2023-01-21T19:13:27.674Z,7.07
2023-01-21T19:15:58.573Z,6.20
2023-01-21T19:18:28.618Z,16.35
2023-01-21T19:20:58.391Z,15.48
2023-01-21T19:23:28.133Z,15.32
2023-01-21T19:25:58.725Z,24.80
2023-01-21T19:28:29.013Z,15.93
2023-01-21T19:30:58.829Z,9.68
2023-01-21T19:33:28.870Z,7.45
2023-01-21T19:36:17.353Z,21.83
2023-01-21T19:38:56.373Z,21.58
2023-01-21T19:41:26.435Z,5.78
2023-01-21T19:43:56.507Z,6.43
2023-01-21T19:46:28.927Z,12.82
2023-01-21T19:49:12.202Z,19.58
2023-01-21T19:51:44.812Z,11.57
2023-01-21T19:54:14.836Z,11.23
2023-01-21T19:56:45.380Z,19.80
2023-01-21T19:59:16.695Z,10.48
2023-01-21T20:01:47.162Z,11.68
2023-01-21T20:04:17.467Z,10.07
2023-01-21T20:06:47.911Z,7.15
2023-01-21T20:09:19.029Z,12.95
2023-01-21T20:11:47.808Z,11.32
2023-01-21T20:14:17.816Z,16.50
2023-01-21T20:16:54.773Z,11.18
2023-01-21T20:19:24.665Z,8.43
2023-01-21T20:22:02.121Z,7.93
2023-01-21T20:24:33.982Z,6.72
2023-01-21T20:27:09.325Z,6.93
2023-01-21T20:29:49.582Z,7.05
2023-01-21T20:32:26.364Z,6.13
2023-01-21T20:34:56.384Z,6.88
2023-01-21T20:37:26.200Z,7.00
2023-01-21T20:39:56.001Z,6.80
2023-01-21T20:42:26.277Z,5.50
2023-01-21T20:44:55.849Z,5.53
2023-01-21T20:47:37.674Z,5.97
2023-01-21T20:50:35.415Z,5.63
2023-01-21T20:53:04.465Z,5.53
2023-01-21T20:55:34.469Z,5.03
2023-01-21T20:58:06.075Z,6.68
2023-01-21T21:00:36.153Z,6.50
2023-01-21T21:03:06.939Z,7.20
2023-01-21T21:05:37.176Z,5.75
2023-01-21T21:08:10.813Z,5.80
2023-01-21T21:10:40.596Z,5.38
2023-01-21T21:13:11.983Z,5.53
2023-01-21T21:15:45.723Z,5.00
2023-01-21T21:18:16.498Z,5.18
2023-01-21T21:20:46.524Z,5.57
2023-01-21T21:23:16.541Z,5.00
2023-01-21T21:25:48.219Z,5.22
2023-01-21T21:28:19.173Z,5.50
2023-01-21T21:30:48.558Z,4.60
2023-01-21T21:33:22.267Z,5.40
2023-01-21T21:35:52.155Z,5.00
2023-01-21T21:38:22.012Z,5.53
2023-01-21T21:40:53.254Z,5.10
2023-01-21T21:43:32.408Z,5.10
2023-01-21T21:46:31.493Z,5.18
2023-01-21T21:49:01.564Z,5.90
2023-01-21T21:51:31.929Z,5.32
2023-01-21T21:54:01.944Z,4.82
2023-01-21T21:56:31.739Z,5.35
2023-01-21T21:59:01.724Z,5.25
2023-01-21T22:01:32.310Z,4.78
2023-01-21T22:04:04.778Z,6.07
2023-01-21T22:06:34.342Z,6.20
2023-01-21T22:09:05.155Z,5.50
2023-01-21T22:11:34.584Z,6.15
2023-01-21T22:14:04.789Z,6.70
2023-01-21T22:16:35.129Z,6.03
2023-01-21T22:19:04.944Z,5.43
2023-01-21T22:21:35.570Z,5.38
2023-01-21T22:24:08.155Z,5.00
2023-01-21T22:26:38.685Z,5.60
2023-01-21T22:29:08.641Z,5.60
2023-01-21T22:31:37.151Z,5.68
2023-01-21T22:34:05.459Z,5.32
2023-01-21T22:36:34.011Z,4.88
2023-01-21T22:39:02.857Z,5.57
2023-01-21T22:41:31.516Z,5.07
2023-01-21T22:43:59.354Z,4.93
2023-01-21T22:46:30.241Z,5.00
2023-01-21T22:49:00.148Z,5.18
2023-01-21T22:51:28.181Z,5.78
2023-01-21T22:53:57.131Z,6.00
2023-01-21T22:56:44.825Z,6.43
2023-01-21T22:59:15.954Z,5.65
2023-01-21T23:01:44.482Z,5.20
2023-01-21T23:04:14.955Z,5.57
2023-01-21T23:06:44.736Z,5.07
2023-01-21T23:09:16.145Z,4.72
2023-01-21T23:11:46.162Z,5.10
2023-01-21T23:14:16.617Z,5.30
2023-01-21T23:16:47.069Z,5.03
2023-01-21T23:19:17.064Z,5.32
2023-01-21T23:21:46.736Z,4.85
2023-01-21T23:24:16.620Z,4.93
2023-01-21T23:26:46.338Z,4.53
2023-01-21T23:29:16.016Z,4.90
2023-01-21T23:31:46.191Z,4.85
2023-01-21T23:34:16.293Z,4.63
2023-01-21T23:36:46.080Z,5.00
2023-01-21T23:39:15.999Z,5.03
2023-01-21T23:41:45.785Z,6.13
2023-01-21T23:44:15.636Z,5.72
2023-01-21T23:46:45.409Z,5.00
2023-01-21T23:49:17.949Z,4.38
2023-01-21T23:51:48.683Z,4.72
2023-01-21T23:54:18.857Z,5.32
2023-01-21T23:56:48.597Z,4.43
2023-01-21T23:59:18.595Z,5.40
