createdAt,value
2024-05-09T00:00:30.413Z,20.79
2024-05-09T00:00:53.295Z,20.79
2024-05-09T00:03:23.268Z,20.76
2024-05-09T00:03:53.346Z,20.78
2024-05-09T00:04:23.267Z,20.76
2024-05-09T00:04:53.416Z,20.79
2024-05-09T00:05:53.247Z,20.78
2024-05-09T00:06:23.212Z,20.76
2024-05-09T00:08:53.186Z,20.76
2024-05-09T00:09:23.181Z,20.76
2024-05-09T00:10:32.606Z,20.76
2024-05-09T00:10:53.313Z,20.75
2024-05-09T00:11:23.282Z,20.76
2024-05-09T00:12:53.143Z,20.76
2024-05-09T00:13:53.167Z,20.78
2024-05-09T00:14:23.217Z,20.78
2024-05-09T00:14:53.142Z,20.78
2024-05-09T00:15:53.112Z,20.78
2024-05-09T00:16:53.145Z,20.76
2024-05-09T00:17:23.290Z,20.75
2024-05-09T00:19:23.229Z,20.75
2024-05-09T00:20:28.568Z,20.73
2024-05-09T00:21:23.047Z,20.72
2024-05-09T00:21:53.040Z,20.73
2024-05-09T00:22:23.038Z,20.72
2024-05-09T00:23:53.012Z,20.71
2024-05-09T00:24:53.011Z,20.72
2024-05-09T00:25:53.057Z,20.73
2024-05-09T00:26:53.005Z,20.72
2024-05-09T00:27:22.974Z,20.71
2024-05-09T00:27:52.970Z,20.72
2024-05-09T00:29:22.995Z,20.69
2024-05-09T00:30:31.616Z,20.69
2024-05-09T00:31:22.934Z,20.71
2024-05-09T00:32:23.113Z,20.69
2024-05-09T00:32:53.077Z,20.71
2024-05-09T00:33:52.998Z,20.72
2024-05-09T00:34:23.006Z,20.71
2024-05-09T00:34:53.029Z,20.69
2024-05-09T00:35:52.878Z,20.69
2024-05-09T00:36:52.894Z,20.68
2024-05-09T00:37:52.902Z,20.69
2024-05-09T00:39:22.849Z,20.69
2024-05-09T00:39:52.839Z,20.71
2024-05-09T00:40:31.003Z,20.71
2024-05-09T00:41:22.848Z,20.69
2024-05-09T00:42:22.811Z,20.66
2024-05-09T00:43:22.841Z,20.66
2024-05-09T00:43:52.834Z,20.68
2024-05-09T00:45:52.775Z,20.68
2024-05-09T00:46:22.768Z,20.68
2024-05-09T00:46:52.820Z,20.69
2024-05-09T00:47:23.019Z,20.69
2024-05-09T00:47:52.935Z,20.69
2024-05-09T00:48:52.792Z,20.66
2024-05-09T00:49:22.955Z,20.66
2024-05-09T00:51:22.745Z,20.64
2024-05-09T00:52:22.694Z,20.63
2024-05-09T00:53:22.760Z,20.63
2024-05-09T00:53:52.706Z,20.64
2024-05-09T00:54:22.691Z,20.64
2024-05-09T00:55:52.672Z,20.64
2024-05-09T00:56:52.642Z,20.64
2024-05-09T00:57:52.631Z,20.64
2024-05-09T00:58:52.664Z,20.64
2024-05-09T00:59:22.689Z,20.61
2024-05-09T01:00:31.384Z,20.61
2024-05-09T01:00:52.633Z,20.61
2024-05-09T01:01:22.663Z,20.60
2024-05-09T01:02:22.681Z,20.61
2024-05-09T01:03:23.003Z,20.61
2024-05-09T01:04:22.574Z,20.63
2024-05-09T01:05:22.591Z,20.61
2024-05-09T01:05:52.674Z,20.63
2024-05-09T01:06:52.548Z,20.63
2024-05-09T01:07:22.539Z,20.64
2024-05-09T01:07:52.560Z,20.61
2024-05-09T01:09:52.495Z,20.66
2024-05-09T01:11:22.536Z,20.66
2024-05-09T01:11:52.634Z,20.66
2024-05-09T01:12:22.620Z,20.66
2024-05-09T01:13:22.503Z,20.63
2024-05-09T01:15:22.459Z,20.61
2024-05-09T01:15:52.502Z,20.61
2024-05-09T01:16:52.560Z,20.61
2024-05-09T01:17:22.590Z,20.61
2024-05-09T01:17:52.649Z,20.61
2024-05-09T01:18:52.630Z,20.61
2024-05-09T01:21:22.429Z,20.57
2024-05-09T01:21:52.361Z,20.56
2024-05-09T01:22:22.361Z,20.56
2024-05-09T01:23:22.376Z,20.58
2024-05-09T01:24:52.348Z,20.60
2024-05-09T01:25:22.329Z,20.60
2024-05-09T01:26:52.303Z,20.58
2024-05-09T01:27:22.318Z,20.58
2024-05-09T01:27:52.300Z,20.61
2024-05-09T01:29:52.283Z,20.60
2024-05-09T01:31:22.265Z,20.57
2024-05-09T01:32:22.537Z,20.58
2024-05-09T01:32:52.467Z,20.60
2024-05-09T01:33:22.378Z,20.57
2024-05-09T01:33:52.334Z,20.57
2024-05-09T01:36:22.203Z,20.57
2024-05-09T01:36:52.211Z,20.57
2024-05-09T01:37:52.199Z,20.57
2024-05-09T01:38:22.249Z,20.57
2024-05-09T01:38:52.202Z,20.58
2024-05-09T01:40:29.112Z,20.57
2024-05-09T01:41:52.142Z,20.57
2024-05-09T01:42:22.137Z,20.58
2024-05-09T01:43:22.139Z,20.56
2024-05-09T01:44:22.178Z,20.56
2024-05-09T01:44:52.105Z,20.54
2024-05-09T01:45:52.112Z,20.56
2024-05-09T01:47:52.289Z,20.57
2024-05-09T01:48:22.172Z,20.56
2024-05-09T01:48:52.218Z,20.56
2024-05-09T01:49:52.162Z,20.53
2024-05-09T01:50:33.262Z,20.54
2024-05-09T01:50:52.110Z,20.53
2024-05-09T01:51:22.083Z,20.54
2024-05-09T01:53:22.109Z,20.51
2024-05-09T01:53:52.014Z,20.53
2024-05-09T01:55:21.985Z,20.51
2024-05-09T01:55:52.057Z,20.50
2024-05-09T01:56:22.013Z,20.50
2024-05-09T01:56:51.968Z,20.53
2024-05-09T01:57:51.968Z,20.51
2024-05-09T01:59:51.936Z,20.53
2024-05-09T02:00:30.517Z,20.53
2024-05-09T02:00:52.040Z,20.53
2024-05-09T02:01:56.847Z,20.51
2024-05-09T02:03:22.105Z,20.51
2024-05-09T02:04:22.054Z,20.53
2024-05-09T02:05:22.089Z,20.53
2024-05-09T02:06:21.860Z,20.53
2024-05-09T02:06:51.867Z,20.51
2024-05-09T02:07:21.857Z,20.53
2024-05-09T02:08:51.840Z,20.50
2024-05-09T02:09:51.834Z,20.50
2024-05-09T02:10:51.977Z,20.50
2024-05-09T02:11:51.878Z,20.51
2024-05-09T02:12:21.901Z,20.50
2024-05-09T02:12:51.832Z,20.50
2024-05-09T02:13:51.826Z,20.51
2024-05-09T02:14:21.855Z,20.51
2024-05-09T02:15:21.774Z,20.51
2024-05-09T02:17:21.846Z,20.51
2024-05-09T02:17:51.964Z,20.50
2024-05-09T02:18:21.880Z,20.50
2024-05-09T02:19:21.989Z,20.48
2024-05-09T02:19:51.774Z,20.50
2024-05-09T02:20:51.834Z,20.50
2024-05-09T02:22:51.699Z,20.48
2024-05-09T02:23:51.679Z,20.46
2024-05-09T02:24:21.668Z,20.46
2024-05-09T02:24:51.660Z,20.50
2024-05-09T02:25:21.662Z,20.48
2024-05-09T02:27:21.634Z,20.44
2024-05-09T02:28:21.629Z,20.46
2024-05-09T02:29:21.710Z,20.46
2024-05-09T02:29:51.608Z,20.46
2024-05-09T02:30:51.614Z,20.46
2024-05-09T02:31:21.636Z,20.46
2024-05-09T02:32:51.642Z,20.46
2024-05-09T02:33:51.779Z,20.44
2024-05-09T02:34:51.570Z,20.42
2024-05-09T02:35:21.606Z,20.42
2024-05-09T02:36:21.536Z,20.42
2024-05-09T02:36:51.532Z,20.42
2024-05-09T02:38:21.568Z,20.42
2024-05-09T02:39:21.503Z,20.42
2024-05-09T02:40:25.820Z,20.41
2024-05-09T02:40:51.503Z,20.41
2024-05-09T02:42:51.473Z,20.42
2024-05-09T02:43:21.466Z,20.42
2024-05-09T02:43:51.493Z,20.41
2024-05-09T02:44:51.433Z,20.38
2024-05-09T02:45:51.438Z,20.37
2024-05-09T02:46:21.446Z,20.37
2024-05-09T02:48:21.611Z,20.40
2024-05-09T02:48:51.470Z,20.40
2024-05-09T02:49:21.606Z,20.40
2024-05-09T02:50:29.754Z,20.41
2024-05-09T02:51:21.380Z,20.42
2024-05-09T02:52:51.410Z,20.41
2024-05-09T02:53:51.340Z,20.41
2024-05-09T02:54:21.370Z,20.40
2024-05-09T02:54:51.373Z,20.38
2024-05-09T02:55:51.357Z,20.38
2024-05-09T02:56:51.337Z,20.38
2024-05-09T02:58:21.289Z,20.37
2024-05-09T02:59:21.541Z,20.35
2024-05-09T02:59:51.267Z,20.35
2024-05-09T03:00:26.728Z,20.35
2024-05-09T03:00:51.327Z,20.38
2024-05-09T03:01:21.311Z,20.37
2024-05-09T03:03:21.495Z,20.37
2024-05-09T03:03:51.658Z,20.37
2024-05-09T03:04:51.362Z,20.37
2024-05-09T03:05:51.283Z,20.38
2024-05-09T03:06:21.245Z,20.41
2024-05-09T03:07:51.234Z,20.35
2024-05-09T03:08:51.222Z,20.35
2024-05-09T03:09:21.211Z,20.34
2024-05-09T03:10:25.619Z,20.35
2024-05-09T03:11:21.342Z,20.34
2024-05-09T03:12:51.174Z,20.37
2024-05-09T03:13:21.130Z,20.34
2024-05-09T03:14:21.258Z,20.33
2024-05-09T03:14:51.163Z,20.33
2024-05-09T03:15:51.165Z,20.33
2024-05-09T03:17:51.138Z,20.27
2024-05-09T03:18:21.239Z,20.27
2024-05-09T03:18:51.137Z,20.27
2024-05-09T03:19:51.094Z,20.30
2024-05-09T03:20:27.285Z,20.33
2024-05-09T03:21:21.029Z,20.34
2024-05-09T03:23:21.019Z,20.30
2024-05-09T03:23:51.064Z,20.30
2024-05-09T03:24:21.037Z,20.27
2024-05-09T03:25:51.023Z,20.30
2024-05-09T03:26:21.076Z,20.30
2024-05-09T03:26:50.971Z,20.31
2024-05-09T03:28:50.968Z,20.30
2024-05-09T03:29:20.993Z,20.31
2024-05-09T03:29:50.951Z,20.30
2024-05-09T03:31:20.926Z,20.27
2024-05-09T03:32:51.003Z,20.30
2024-05-09T03:33:21.438Z,20.31
2024-05-09T03:34:20.934Z,20.30
2024-05-09T03:34:50.899Z,20.30
2024-05-09T03:36:20.868Z,20.30
2024-05-09T03:36:50.874Z,20.30
2024-05-09T03:38:20.888Z,20.23
2024-05-09T03:38:50.852Z,20.25
2024-05-09T03:40:51.218Z,20.25
2024-05-09T03:41:20.853Z,20.25
2024-05-09T03:42:20.815Z,20.26
2024-05-09T03:42:50.803Z,20.30
2024-05-09T03:43:50.810Z,20.27
2024-05-09T03:46:20.765Z,20.26
2024-05-09T03:46:50.878Z,20.26
2024-05-09T03:47:20.855Z,20.26
2024-05-09T03:47:50.919Z,20.26
2024-05-09T03:48:20.905Z,20.26
2024-05-09T03:49:20.844Z,20.25
2024-05-09T03:51:50.686Z,20.23
2024-05-09T03:52:20.697Z,20.23
2024-05-09T03:52:50.722Z,20.26
2024-05-09T03:53:20.726Z,20.25
2024-05-09T03:53:50.672Z,20.25
2024-05-09T03:55:50.680Z,20.22
2024-05-09T03:57:20.647Z,20.20
2024-05-09T03:57:50.622Z,20.19
2024-05-09T03:58:20.642Z,20.22
2024-05-09T03:58:50.670Z,20.23
2024-05-09T03:59:20.641Z,20.25
2024-05-09T04:01:20.669Z,20.23
2024-05-09T04:02:50.660Z,20.25
2024-05-09T04:03:50.747Z,20.23
2024-05-09T04:04:20.583Z,20.25
2024-05-09T04:04:50.738Z,20.25
2024-05-09T04:05:20.583Z,20.25
2024-05-09T04:06:50.530Z,20.25
2024-05-09T04:08:20.560Z,20.20
2024-05-09T04:09:20.503Z,20.22
2024-05-09T04:09:50.488Z,20.23
2024-05-09T04:10:27.796Z,20.23
2024-05-09T04:10:50.533Z,20.23
2024-05-09T04:11:50.577Z,20.23
2024-05-09T04:13:20.465Z,20.22
2024-05-09T04:13:50.502Z,20.20
2024-05-09T04:14:50.475Z,20.22
2024-05-09T04:16:20.419Z,20.22
2024-05-09T04:16:50.491Z,20.22
2024-05-09T04:17:20.496Z,20.20
2024-05-09T04:19:20.563Z,20.22
2024-05-09T04:19:50.433Z,20.20
2024-05-09T04:20:29.380Z,20.20
2024-05-09T04:21:50.377Z,20.17
2024-05-09T04:22:50.387Z,20.19
2024-05-09T04:23:20.403Z,20.20
2024-05-09T04:24:50.324Z,20.20
2024-05-09T04:26:20.353Z,20.19
2024-05-09T04:26:50.323Z,20.20
2024-05-09T04:27:20.296Z,20.22
2024-05-09T04:28:20.293Z,20.22
2024-05-09T04:29:50.264Z,20.20
2024-05-09T04:30:26.481Z,20.20
2024-05-09T04:31:50.295Z,20.23
2024-05-09T04:32:20.375Z,20.23
2024-05-09T04:32:50.448Z,20.25
2024-05-09T04:34:50.259Z,20.20
2024-05-09T04:35:50.226Z,20.20
2024-05-09T04:36:20.198Z,20.22
2024-05-09T04:37:20.210Z,20.22
2024-05-09T04:37:50.227Z,20.22
2024-05-09T04:38:20.235Z,20.19
2024-05-09T04:40:28.125Z,20.17
2024-05-09T04:41:20.224Z,20.19
2024-05-09T04:41:50.139Z,20.19
2024-05-09T04:42:50.139Z,20.19
2024-05-09T04:43:20.133Z,20.20
2024-05-09T04:43:50.151Z,20.19
2024-05-09T04:44:50.110Z,20.19
2024-05-09T04:45:50.092Z,20.17
2024-05-09T04:46:50.250Z,20.16
2024-05-09T04:47:20.287Z,20.16
2024-05-09T04:48:20.201Z,20.19
2024-05-09T04:48:50.171Z,20.17
2024-05-09T04:50:29.338Z,20.17
2024-05-09T04:51:20.040Z,20.19
2024-05-09T04:52:20.027Z,20.16
2024-05-09T04:52:50.046Z,20.17
2024-05-09T04:53:50.009Z,20.17
2024-05-09T04:55:19.986Z,20.16
2024-05-09T04:55:50.141Z,20.17
2024-05-09T04:56:49.969Z,20.17
2024-05-09T04:58:19.956Z,20.16
2024-05-09T04:58:49.995Z,20.16
2024-05-09T04:59:19.985Z,20.17
2024-05-09T05:01:19.968Z,20.20
2024-05-09T05:01:49.997Z,20.22
2024-05-09T05:02:19.960Z,20.20
2024-05-09T05:02:50.023Z,20.23
2024-05-09T05:03:49.997Z,20.20
2024-05-09T05:04:20.039Z,20.20
2024-05-09T05:04:50.146Z,20.22
2024-05-09T05:06:49.854Z,20.22
2024-05-09T05:07:49.927Z,20.20
2024-05-09T05:08:20.056Z,20.22
2024-05-09T05:09:19.877Z,20.22
2024-05-09T05:09:49.820Z,20.22
2024-05-09T05:10:25.462Z,20.22
2024-05-09T05:11:19.961Z,20.22
2024-05-09T05:12:19.906Z,20.23
2024-05-09T05:13:49.831Z,20.22
2024-05-09T05:14:19.852Z,20.20
2024-05-09T05:14:49.768Z,20.22
2024-05-09T05:15:19.767Z,20.22
2024-05-09T05:16:49.795Z,20.20
2024-05-09T05:17:50.112Z,20.19
2024-05-09T05:19:19.776Z,20.22
2024-05-09T05:19:50.045Z,20.22
2024-05-09T05:20:49.780Z,20.20
2024-05-09T05:21:19.800Z,20.19
2024-05-09T05:22:19.680Z,20.16
2024-05-09T05:23:19.966Z,20.16
2024-05-09T05:24:49.655Z,20.19
2024-05-09T05:25:19.644Z,20.22
2024-05-09T05:26:19.684Z,20.22
2024-05-09T05:26:49.636Z,20.23
2024-05-09T05:27:49.624Z,20.22
2024-05-09T05:28:49.646Z,20.19
2024-05-09T05:30:25.080Z,20.15
2024-05-09T05:30:49.771Z,20.13
2024-05-09T05:31:49.709Z,20.15
2024-05-09T05:32:19.808Z,20.16
2024-05-09T05:33:20.117Z,20.16
2024-05-09T05:34:19.563Z,20.19
2024-05-09T05:35:49.533Z,20.16
2024-05-09T05:36:19.527Z,20.16
2024-05-09T05:37:49.552Z,20.19
2024-05-09T05:38:49.733Z,20.19
2024-05-09T05:39:19.496Z,20.20
2024-05-09T05:40:49.591Z,20.20
2024-05-09T05:41:19.524Z,20.20
2024-05-09T05:42:49.461Z,20.19
2024-05-09T05:43:19.445Z,20.20
2024-05-09T05:45:19.435Z,20.23
2024-05-09T05:46:19.424Z,20.26
2024-05-09T05:46:49.445Z,20.26
2024-05-09T05:47:49.617Z,20.27
2024-05-09T05:48:49.629Z,20.26
2024-05-09T05:49:19.636Z,20.27
2024-05-09T05:50:27.367Z,20.27
2024-05-09T05:51:49.368Z,20.27
2024-05-09T05:52:19.356Z,20.31
2024-05-09T05:52:49.389Z,20.30
2024-05-09T05:54:19.326Z,20.31
2024-05-09T05:55:19.312Z,20.27
2024-05-09T05:56:49.307Z,20.27
2024-05-09T05:57:49.321Z,20.31
2024-05-09T05:58:19.280Z,20.33
2024-05-09T05:59:19.341Z,20.33
2024-05-09T05:59:49.275Z,20.34
2024-05-09T06:00:49.366Z,20.33
2024-05-09T06:02:19.525Z,20.34
2024-05-09T06:03:19.314Z,20.41
2024-05-09T06:03:49.442Z,20.40
2024-05-09T06:04:49.387Z,20.41
2024-05-09T06:05:19.241Z,20.41
2024-05-09T06:06:19.215Z,20.41
2024-05-09T06:07:49.208Z,20.50
2024-05-09T06:08:19.298Z,20.51
2024-05-09T06:08:49.307Z,20.53
2024-05-09T06:09:19.187Z,20.53
2024-05-09T06:09:50.454Z,20.53
2024-05-09T06:10:49.287Z,20.53
2024-05-09T06:11:49.197Z,20.53
2024-05-09T06:13:19.129Z,20.50
2024-05-09T06:13:49.176Z,20.51
2024-05-09T06:14:49.111Z,20.57
2024-05-09T06:15:19.099Z,20.56
2024-05-09T06:16:19.082Z,20.57
2024-05-09T06:18:19.560Z,20.54
2024-05-09T06:18:49.365Z,20.53
2024-05-09T06:19:19.311Z,20.51
2024-05-09T06:20:24.034Z,20.56
2024-05-09T06:20:49.064Z,20.58
2024-05-09T06:21:49.023Z,20.58
2024-05-09T06:23:49.033Z,20.56
2024-05-09T06:24:18.996Z,20.54
2024-05-09T06:24:49.000Z,20.54
2024-05-09T06:25:49.061Z,20.56
2024-05-09T06:26:19.013Z,20.56
2024-05-09T06:27:18.954Z,20.53
2024-05-09T06:29:18.985Z,20.53
2024-05-09T06:30:25.608Z,20.51
2024-05-09T06:30:48.924Z,20.51
2024-05-09T06:31:18.932Z,20.53
2024-05-09T06:31:48.942Z,20.53
2024-05-09T06:32:49.093Z,20.54
2024-05-09T06:34:48.994Z,20.56
2024-05-09T06:35:48.991Z,20.58
2024-05-09T06:36:18.861Z,20.58
2024-05-09T06:36:48.858Z,20.60
2024-05-09T06:37:18.861Z,20.61
2024-05-09T06:39:18.834Z,20.66
2024-05-09T06:40:25.473Z,20.64
2024-05-09T06:41:18.857Z,20.66
2024-05-09T06:41:48.810Z,20.66
2024-05-09T06:42:48.791Z,20.69
2024-05-09T06:44:18.810Z,20.72
2024-05-09T06:44:48.764Z,20.69
2024-05-09T06:45:49.213Z,20.73
2024-05-09T06:46:48.920Z,20.73
2024-05-09T06:47:18.798Z,20.75
2024-05-09T06:48:19.460Z,20.73
2024-05-09T06:49:48.885Z,20.72
2024-05-09T06:50:23.949Z,20.72
2024-05-09T06:51:18.731Z,20.73
2024-05-09T06:52:48.723Z,20.73
2024-05-09T06:53:18.699Z,20.73
2024-05-09T06:53:48.720Z,20.75
2024-05-09T06:55:18.646Z,20.75
2024-05-09T06:55:48.672Z,20.75
2024-05-09T06:56:48.631Z,20.75
2024-05-09T06:58:18.626Z,20.76
2024-05-09T06:58:48.627Z,20.76
2024-05-09T07:00:27.140Z,20.79
2024-05-09T07:00:48.697Z,20.78
2024-05-09T07:01:18.693Z,20.79
2024-05-09T07:02:18.685Z,20.76
2024-05-09T07:04:48.653Z,20.78
2024-05-09T07:05:18.643Z,20.76
2024-05-09T07:05:49.606Z,20.75
2024-05-09T07:06:18.569Z,20.78
2024-05-09T07:06:48.520Z,20.78
2024-05-09T07:07:48.520Z,20.76
2024-05-09T07:10:25.584Z,20.78
2024-05-09T07:10:48.640Z,20.78
2024-05-09T07:11:18.623Z,20.76
2024-05-09T07:12:18.576Z,20.76
2024-05-09T07:12:48.451Z,20.78
2024-05-09T07:13:18.448Z,20.79
2024-05-09T07:15:48.414Z,20.78
2024-05-09T07:16:18.425Z,20.76
2024-05-09T07:16:48.575Z,20.75
2024-05-09T07:17:48.608Z,20.79
2024-05-09T07:18:19.327Z,20.79
2024-05-09T07:19:48.411Z,20.82
2024-05-09T07:21:18.378Z,20.82
2024-05-09T07:22:18.348Z,20.82
2024-05-09T07:22:48.409Z,20.82
2024-05-09T07:23:18.702Z,20.82
2024-05-09T07:24:48.319Z,20.82
2024-05-09T07:25:18.319Z,20.85
2024-05-09T07:26:48.336Z,20.88
2024-05-09T07:27:48.300Z,20.88
2024-05-09T07:28:48.326Z,20.88
2024-05-09T07:29:18.336Z,20.87
2024-05-09T07:31:18.247Z,20.91
2024-05-09T07:32:18.356Z,20.90
2024-05-09T07:32:48.470Z,20.90
2024-05-09T07:33:18.743Z,20.91
2024-05-09T07:34:18.305Z,20.93
2024-05-09T07:34:48.242Z,20.91
2024-05-09T07:35:18.277Z,20.93
2024-05-09T07:36:48.204Z,20.91
2024-05-09T07:37:48.213Z,20.93
2024-05-09T07:38:18.257Z,20.94
2024-05-09T07:38:48.271Z,20.93
2024-05-09T07:39:18.156Z,20.94
2024-05-09T07:40:28.177Z,20.96
2024-05-09T07:41:48.148Z,20.97
2024-05-09T07:42:18.126Z,20.97
2024-05-09T07:42:48.126Z,20.98
2024-05-09T07:43:18.140Z,20.98
2024-05-09T07:44:18.132Z,21.00
2024-05-09T07:44:48.109Z,21.00
2024-05-09T07:47:48.677Z,20.98
2024-05-09T07:51:31.624Z,20.98
2024-05-09T07:53:37.243Z,21.01
2024-05-09T07:53:51.935Z,21.05
2024-05-09T07:54:58.643Z,21.03
2024-05-09T07:55:58.474Z,21.03
2024-05-09T07:56:58.191Z,21.05
2024-05-09T07:57:28.081Z,21.06
2024-05-09T07:57:58.081Z,21.06
2024-05-09T07:58:28.702Z,21.06
2024-05-09T07:58:58.046Z,21.06
2024-05-09T07:59:28.031Z,21.09
2024-05-09T08:00:31.491Z,21.09
2024-05-09T08:01:28.221Z,21.12
2024-05-09T08:02:28.139Z,21.13
2024-05-09T08:03:58.345Z,21.16
2024-05-09T08:04:28.074Z,21.13
2024-05-09T08:04:58.086Z,21.13
2024-05-09T08:05:57.979Z,21.16
2024-05-09T08:06:58.011Z,21.15
2024-05-09T08:07:57.943Z,21.16
2024-05-09T08:09:27.960Z,21.22
2024-05-09T08:09:57.952Z,21.21
2024-05-09T08:10:29.210Z,21.21
2024-05-09T08:10:57.956Z,21.22
2024-05-09T08:11:27.946Z,21.24
2024-05-09T08:12:27.937Z,21.26
2024-05-09T08:13:27.887Z,21.26
2024-05-09T08:14:57.866Z,21.24
2024-05-09T08:15:57.918Z,21.26
2024-05-09T08:16:27.948Z,21.28
2024-05-09T08:16:57.844Z,21.28
2024-05-09T08:17:57.929Z,21.30
2024-05-09T08:18:58.075Z,21.30
2024-05-09T08:20:33.430Z,21.31
2024-05-09T08:21:27.845Z,21.33
2024-05-09T08:21:57.823Z,21.33
2024-05-09T08:22:27.777Z,21.34
2024-05-09T08:23:27.768Z,21.34
2024-05-09T08:25:27.827Z,21.34
2024-05-09T08:25:57.743Z,21.34
2024-05-09T08:26:57.739Z,21.37
2024-05-09T08:27:27.774Z,21.37
2024-05-09T08:27:57.743Z,21.37
2024-05-09T08:29:57.779Z,21.38
2024-05-09T08:30:57.943Z,21.42
2024-05-09T08:31:27.733Z,21.42
2024-05-09T08:32:27.748Z,21.43
2024-05-09T08:32:57.765Z,21.43
2024-05-09T08:34:27.708Z,21.46
2024-05-09T08:35:27.635Z,21.46
2024-05-09T08:36:27.701Z,21.46
2024-05-09T08:36:59.695Z,21.46
2024-05-09T08:37:57.681Z,21.49
2024-05-09T08:38:27.600Z,21.49
2024-05-09T08:39:27.647Z,21.49
2024-05-09T08:39:57.591Z,21.52
2024-05-09T08:40:57.633Z,21.52
2024-05-09T08:41:57.598Z,21.55
2024-05-09T08:42:27.616Z,21.56
2024-05-09T08:44:27.527Z,21.58
2024-05-09T08:44:57.531Z,21.59
2024-05-09T08:45:27.598Z,21.59
2024-05-09T08:46:27.550Z,21.63
2024-05-09T08:48:27.673Z,21.68
2024-05-09T08:48:57.627Z,21.68
2024-05-09T08:49:57.571Z,21.70
2024-05-09T08:50:35.640Z,21.71
2024-05-09T08:50:57.460Z,21.71
2024-05-09T08:51:57.522Z,21.73
2024-05-09T08:53:57.428Z,21.75
2024-05-09T08:54:27.553Z,21.75
2024-05-09T08:55:27.405Z,21.79
2024-05-09T08:55:57.410Z,21.81
2024-05-09T08:56:27.410Z,21.81
2024-05-09T08:57:27.420Z,21.86
2024-05-09T08:59:27.362Z,21.94
2024-05-09T08:59:57.358Z,21.98
2024-05-09T09:00:57.454Z,22.01
2024-05-09T09:01:57.460Z,22.05
2024-05-09T09:02:27.466Z,22.06
2024-05-09T09:02:57.361Z,22.08
2024-05-09T09:05:27.622Z,22.17
2024-05-09T09:05:57.333Z,22.19
2024-05-09T09:06:27.370Z,22.20
2024-05-09T09:07:27.430Z,22.24
2024-05-09T09:07:57.272Z,22.26
2024-05-09T09:09:27.295Z,22.29
2024-05-09T09:10:32.021Z,22.33
2024-05-09T09:10:57.270Z,22.33
2024-05-09T09:11:27.256Z,22.33
2024-05-09T09:11:57.244Z,22.36
2024-05-09T09:13:57.211Z,22.41
2024-05-09T09:14:27.191Z,22.42
2024-05-09T09:15:57.403Z,22.48
2024-05-09T09:16:27.228Z,22.49
2024-05-09T09:17:27.230Z,22.51
2024-05-09T09:17:57.263Z,22.54
2024-05-09T09:19:27.303Z,22.57
2024-05-09T09:19:57.279Z,22.57
2024-05-09T09:21:27.177Z,22.63
2024-05-09T09:21:57.141Z,22.66
2024-05-09T09:22:57.101Z,22.67
2024-05-09T09:23:27.107Z,22.69
2024-05-09T09:24:57.148Z,22.75
2024-05-09T09:25:27.085Z,22.75
2024-05-09T09:26:57.071Z,22.79
2024-05-09T09:27:27.083Z,22.81
2024-05-09T09:28:27.044Z,22.82
2024-05-09T09:29:57.052Z,22.88
2024-05-09T09:30:57.126Z,22.88
2024-05-09T09:31:27.153Z,22.89
2024-05-09T09:31:57.002Z,22.91
2024-05-09T09:32:27.057Z,22.93
2024-05-09T09:32:57.064Z,22.94
2024-05-09T09:34:57.170Z,23.00
2024-05-09T09:36:26.991Z,23.03
2024-05-09T09:36:56.970Z,23.04
2024-05-09T09:37:26.952Z,23.07
2024-05-09T09:37:56.949Z,23.09
2024-05-09T09:38:56.965Z,23.12
2024-05-09T09:39:27.094Z,23.14
2024-05-09T09:41:26.905Z,23.19
2024-05-09T09:41:56.896Z,23.19
2024-05-09T09:42:26.950Z,23.21
2024-05-09T09:42:56.903Z,23.23
2024-05-09T09:44:26.874Z,23.25
2024-05-09T09:45:04.290Z,23.29
2024-05-09T09:46:56.916Z,23.32
2024-05-09T09:47:26.937Z,23.34
2024-05-09T09:47:56.942Z,23.34
2024-05-09T09:49:26.856Z,23.38
2024-05-09T09:49:56.813Z,23.39
2024-05-09T09:50:33.524Z,23.38
2024-05-09T09:51:26.796Z,23.41
2024-05-09T09:52:26.861Z,23.44
2024-05-09T09:52:56.770Z,23.45
2024-05-09T09:54:26.760Z,23.49
2024-05-09T09:55:56.745Z,23.52
2024-05-09T09:56:26.754Z,23.53
2024-05-09T09:56:56.744Z,23.54
2024-05-09T09:57:56.796Z,23.57
2024-05-09T09:58:26.731Z,23.57
2024-05-09T10:00:56.810Z,23.60
2024-05-09T10:01:26.765Z,23.62
2024-05-09T10:02:26.796Z,23.64
2024-05-09T10:02:56.700Z,23.67
2024-05-09T10:03:26.713Z,23.68
2024-05-09T10:04:56.750Z,23.71
2024-05-09T10:06:26.637Z,23.74
2024-05-09T10:06:56.669Z,23.74
2024-05-09T10:07:56.622Z,23.78
2024-05-09T10:08:56.599Z,23.84
2024-05-09T10:10:31.664Z,23.87
2024-05-09T10:11:26.592Z,23.89
2024-05-09T10:12:26.603Z,23.89
2024-05-09T10:12:56.588Z,23.90
2024-05-09T10:13:26.642Z,23.90
2024-05-09T10:13:56.561Z,23.92
2024-05-09T10:14:26.538Z,23.93
2024-05-09T10:15:56.561Z,23.97
2024-05-09T10:16:56.508Z,23.99
2024-05-09T10:17:56.609Z,23.92
2024-05-09T10:18:56.655Z,23.94
2024-05-09T10:19:56.628Z,23.93
2024-05-09T10:20:30.882Z,23.90
2024-05-09T10:21:26.474Z,23.93
2024-05-09T10:23:26.473Z,23.87
2024-05-09T10:24:26.428Z,23.84
2024-05-09T10:24:56.456Z,23.81
2024-05-09T10:25:26.483Z,23.81
2024-05-09T10:25:56.407Z,23.81
2024-05-09T10:26:56.396Z,23.79
2024-05-09T10:28:56.380Z,23.82
2024-05-09T10:29:56.370Z,23.86
2024-05-09T10:30:33.797Z,23.86
2024-05-09T10:31:26.435Z,23.86
2024-05-09T10:31:56.353Z,23.89
2024-05-09T10:32:26.453Z,23.89
2024-05-09T10:34:26.697Z,23.90
2024-05-09T10:35:26.313Z,23.90
2024-05-09T10:35:56.304Z,23.94
2024-05-09T10:36:56.416Z,23.96
2024-05-09T10:37:26.402Z,23.94
2024-05-09T10:37:56.278Z,23.94
2024-05-09T10:40:56.252Z,23.90
2024-05-09T10:41:26.230Z,23.92
2024-05-09T10:41:56.234Z,23.92
2024-05-09T10:42:26.233Z,23.92
2024-05-09T10:43:26.290Z,23.90
2024-05-09T10:43:56.225Z,23.94
2024-05-09T10:46:26.229Z,23.94
2024-05-09T10:46:56.258Z,23.96
2024-05-09T10:47:26.264Z,23.96
2024-05-09T10:47:56.364Z,23.96
2024-05-09T10:49:26.263Z,23.93
2024-05-09T10:49:56.170Z,23.92
2024-05-09T10:51:56.160Z,23.89
2024-05-09T10:52:26.203Z,23.87
2024-05-09T10:53:26.118Z,23.86
2024-05-09T10:53:56.118Z,23.87
2024-05-09T10:54:56.163Z,23.89
2024-05-09T10:55:26.181Z,23.87
2024-05-09T10:57:56.132Z,23.86
2024-05-09T10:58:26.099Z,23.86
2024-05-09T10:59:26.047Z,23.86
2024-05-09T10:59:56.042Z,23.84
2024-05-09T11:00:30.715Z,23.84
2024-05-09T11:00:56.217Z,23.84
2024-05-09T11:03:26.414Z,23.92
2024-05-09T11:03:56.223Z,23.97
2024-05-09T11:04:56.111Z,24.08
2024-05-09T11:05:26.186Z,24.11
2024-05-09T11:05:56.029Z,24.15
2024-05-09T11:06:25.962Z,24.16
2024-05-09T11:09:25.931Z,24.24
2024-05-09T11:09:55.981Z,24.26
2024-05-09T11:10:33.352Z,24.26
2024-05-09T11:10:55.978Z,24.27
2024-05-09T11:11:55.966Z,24.29
2024-05-09T11:12:25.904Z,24.29
2024-05-09T11:14:55.870Z,24.33
2024-05-09T11:15:25.969Z,24.30
2024-05-09T11:16:25.887Z,24.26
2024-05-09T11:16:55.852Z,24.24
2024-05-09T11:17:26.023Z,24.21
2024-05-09T11:17:56.007Z,24.21
2024-05-09T11:20:55.810Z,24.12
2024-05-09T11:21:25.811Z,24.09
2024-05-09T11:21:55.834Z,24.11
2024-05-09T11:22:55.790Z,24.09
2024-05-09T11:23:25.803Z,24.09
2024-05-09T11:24:25.786Z,24.08
2024-05-09T11:26:25.745Z,24.19
2024-05-09T11:26:55.737Z,24.24
2024-05-09T11:27:25.736Z,24.27
2024-05-09T11:28:55.720Z,24.27
2024-05-09T11:29:55.713Z,24.26
2024-05-09T11:30:31.590Z,24.24
2024-05-09T11:31:25.930Z,24.31
2024-05-09T11:31:55.733Z,24.36
2024-05-09T11:32:55.769Z,24.33
2024-05-09T11:33:25.720Z,24.31
2024-05-09T11:34:25.663Z,24.30
2024-05-09T11:36:25.654Z,24.30
2024-05-09T11:37:25.683Z,24.31
2024-05-09T11:37:55.623Z,24.34
2024-05-09T11:38:25.612Z,24.36
2024-05-09T11:38:55.625Z,24.36
2024-05-09T11:39:55.654Z,24.31
2024-05-09T11:41:55.579Z,24.26
2024-05-09T11:42:55.646Z,24.27
2024-05-09T11:43:25.646Z,24.26
2024-05-09T11:44:25.562Z,24.31
2024-05-09T11:44:55.558Z,24.36
2024-05-09T11:46:25.590Z,24.44
2024-05-09T11:47:25.626Z,24.44
2024-05-09T11:48:55.691Z,24.42
2024-05-09T11:49:26.998Z,24.41
2024-05-09T11:49:55.662Z,24.37
2024-05-09T11:51:25.463Z,24.30
2024-05-09T11:51:55.539Z,24.27
2024-05-09T11:52:55.464Z,24.24
2024-05-09T11:54:25.440Z,24.19
2024-05-09T11:54:55.457Z,24.19
2024-05-09T11:55:28.022Z,24.19
2024-05-09T11:56:55.426Z,24.21
2024-05-09T11:57:25.414Z,24.23
2024-05-09T11:58:25.424Z,24.26
2024-05-09T11:59:55.367Z,24.23