createdAt,value
2018-06-29T00:01:08.593Z,74.40
2018-06-29T00:03:49.246Z,74.60
2018-06-29T00:06:29.987Z,74.40
2018-06-29T00:09:06.720Z,74.80
2018-06-29T00:11:34.884Z,75.00
2018-06-29T00:14:15.923Z,74.60
2018-06-29T00:16:56.704Z,74.50
2018-06-29T00:19:37.545Z,74.60
2018-06-29T00:22:18.249Z,75.10
2018-06-29T00:24:58.848Z,75.70
2018-06-29T00:27:27.047Z,76.70
2018-06-29T00:29:56.078Z,77.00
2018-06-29T00:32:30.680Z,77.00
2018-06-29T00:34:58.884Z,78.10
2018-06-29T00:37:39.562Z,78.60
2018-06-29T00:40:10.858Z,79.00
2018-06-29T00:42:51.067Z,78.90
2018-06-29T00:45:19.234Z,78.90
2018-06-29T00:47:47.510Z,79.40
2018-06-29T00:50:28.495Z,79.70
2018-06-29T00:53:09.047Z,80.50
2018-06-29T00:55:37.233Z,80.90
2018-06-29T00:58:17.512Z,81.50
2018-06-29T01:00:58.017Z,82.00
2018-06-29T01:03:26.213Z,81.70
2018-06-29T01:06:06.500Z,83.00
2018-06-29T01:08:34.694Z,83.30
2018-06-29T01:11:03.500Z,83.90
2018-06-29T01:13:32.719Z,83.70
2018-06-29T01:16:13.399Z,84.40
2018-06-29T01:18:43.616Z,84.40
2018-06-29T01:21:13.400Z,84.00
2018-06-29T01:23:41.646Z,84.60
2018-06-29T01:26:10.745Z,84.60
2018-06-29T01:28:50.858Z,84.40
2018-06-29T01:31:19.029Z,83.80
2018-06-29T01:33:48.804Z,84.40
2018-06-29T01:36:28.997Z,84.20
2018-06-29T01:38:57.206Z,84.20
2018-06-29T01:41:37.512Z,83.20
2018-06-29T01:44:18.252Z,84.30
2018-06-29T01:46:52.396Z,84.80
2018-06-29T01:49:20.611Z,84.90
2018-06-29T01:52:01.261Z,85.20
2018-06-29T01:54:41.827Z,84.80
2018-06-29T01:57:09.993Z,84.30
2018-06-29T01:59:50.321Z,84.30
2018-06-29T02:02:18.509Z,84.40
2018-06-29T02:04:58.832Z,84.50
2018-06-29T02:07:39.445Z,84.80
2018-06-29T02:10:20.072Z,85.10
2018-06-29T02:13:00.570Z,85.10
2018-06-29T02:15:28.773Z,85.40
2018-06-29T02:18:09.809Z,85.80
2018-06-29T02:20:50.675Z,86.30
2018-06-29T02:23:31.067Z,87.00
2018-06-29T02:26:11.752Z,87.80
2018-06-29T02:28:39.960Z,88.00
2018-06-29T02:31:08.239Z,87.50
2018-06-29T02:33:49.012Z,88.10
2018-06-29T02:36:29.823Z,88.00
2018-06-29T02:39:12.339Z,88.10
2018-06-29T02:41:40.622Z,88.20
2018-06-29T02:44:21.244Z,88.10
2018-06-29T02:47:01.840Z,88.20
2018-06-29T02:49:42.409Z,88.50
2018-06-29T02:52:22.989Z,88.30
2018-06-29T02:55:03.622Z,88.40
2018-06-29T03:00:18.809Z,89.20
2018-06-29T03:02:47.045Z,90.20
2018-06-29T03:05:15.243Z,90.10
2018-06-29T03:07:56.161Z,89.60
2018-06-29T03:10:36.669Z,89.40
2018-06-29T03:13:17.328Z,89.70
2018-06-29T03:15:58.170Z,90.00
2018-06-29T03:18:38.528Z,89.80
2018-06-29T03:21:06.761Z,90.00
2018-06-29T03:23:46.838Z,89.80
2018-06-29T03:26:27.419Z,90.20
2018-06-29T03:29:07.981Z,90.10
2018-06-29T03:31:48.553Z,90.20
2018-06-29T03:34:29.277Z,90.40
2018-06-29T03:37:09.849Z,90.30
2018-06-29T03:39:50.360Z,90.30
2018-06-29T03:42:30.946Z,90.30
2018-06-29T03:45:11.484Z,90.40
2018-06-29T03:47:39.781Z,90.30
2018-06-29T03:50:20.782Z,90.30
2018-06-29T03:53:01.489Z,90.30
2018-06-29T03:55:42.089Z,90.20
2018-06-29T03:58:22.725Z,90.20
2018-06-29T04:01:03.226Z,90.30
2018-06-29T04:03:43.805Z,90.50
2018-06-29T04:06:24.380Z,90.80
2018-06-29T04:09:05.071Z,90.90
2018-06-29T04:11:45.671Z,90.90
2018-06-29T04:14:26.249Z,91.00
2018-06-29T04:16:54.467Z,90.90
2018-06-29T04:19:35.566Z,90.90
2018-06-29T04:22:16.342Z,90.90
2018-06-29T04:25:00.028Z,90.60
2018-06-29T04:27:40.860Z,90.50
2018-06-29T04:30:09.077Z,90.30
2018-06-29T04:32:37.305Z,90.20
2018-06-29T04:35:05.580Z,89.80
2018-06-29T04:37:46.237Z,90.00
2018-06-29T04:40:26.839Z,90.20
2018-06-29T04:43:07.577Z,90.10
2018-06-29T04:45:37.278Z,90.40
2018-06-29T04:48:17.880Z,90.60
2018-06-29T04:50:46.093Z,90.30
2018-06-29T04:53:26.379Z,90.30
2018-06-29T04:55:54.639Z,90.60
2018-06-29T04:58:22.904Z,90.70
2018-06-29T05:01:03.325Z,90.90
2018-06-29T05:03:44.029Z,90.90
2018-06-29T05:06:12.303Z,91.00
2018-06-29T05:08:40.529Z,91.00
2018-06-29T05:11:21.251Z,91.10
2018-06-29T05:13:49.650Z,91.10
2018-06-29T05:16:17.870Z,90.50
2018-06-29T05:18:46.150Z,90.00
2018-06-29T05:21:27.193Z,89.10
2018-06-29T05:23:55.433Z,89.40
2018-06-29T05:26:36.453Z,89.20
2018-06-29T05:29:17.334Z,89.30
2018-06-29T05:31:57.498Z,90.00
2018-06-29T05:34:26.629Z,90.30
2018-06-29T05:36:59.412Z,90.70
2018-06-29T05:39:39.762Z,90.80
2018-06-29T05:42:20.208Z,91.00
2018-06-29T05:45:00.755Z,91.10
2018-06-29T05:47:41.373Z,91.10
2018-06-29T05:50:22.090Z,91.20
2018-06-29T05:52:50.308Z,91.30
2018-06-29T05:55:19.448Z,91.30
2018-06-29T05:57:49.623Z,91.40
2018-06-29T06:00:17.890Z,91.40
2018-06-29T06:02:46.096Z,91.50
2018-06-29T06:05:27.165Z,91.40
2018-06-29T06:08:08.064Z,91.50
2018-06-29T06:10:36.371Z,91.50
2018-06-29T06:13:16.993Z,91.50
2018-06-29T06:15:57.489Z,91.10
2018-06-29T06:18:38.164Z,90.80
2018-06-29T06:21:18.761Z,91.00
2018-06-29T06:23:59.463Z,90.80
2018-06-29T06:26:27.747Z,90.80
2018-06-29T06:29:09.045Z,90.90
2018-06-29T06:31:49.337Z,90.40
2018-06-29T06:34:30.009Z,90.30
2018-06-29T06:37:10.757Z,89.40
2018-06-29T06:39:38.931Z,89.20
2018-06-29T06:42:19.390Z,89.30
2018-06-29T06:44:47.669Z,90.00
2018-06-29T06:47:15.909Z,90.00
2018-06-29T06:49:56.858Z,89.00
2018-06-29T06:52:25.074Z,88.70
2018-06-29T06:55:05.493Z,89.10
2018-06-29T06:57:46.061Z,89.10
2018-06-29T07:00:26.586Z,89.20
2018-06-29T07:03:07.111Z,89.00
2018-06-29T07:05:40.820Z,88.10
2018-06-29T07:08:09.053Z,87.10
2018-06-29T07:10:37.659Z,87.90
2018-06-29T07:13:17.791Z,87.80
2018-06-29T07:15:58.591Z,86.80
2018-06-29T07:18:26.768Z,84.70
2018-06-29T07:20:54.933Z,84.80
2018-06-29T07:23:23.144Z,83.30
2018-06-29T07:28:19.364Z,83.60
2018-06-29T07:31:00.246Z,84.20
2018-06-29T07:33:28.562Z,82.40
2018-06-29T07:36:09.594Z,81.70
2018-06-29T07:38:37.822Z,80.90
2018-06-29T07:41:17.940Z,79.70
2018-06-29T07:43:58.683Z,79.50
2018-06-29T07:46:39.400Z,79.80
2018-06-29T07:49:07.651Z,79.50
2018-06-29T07:51:47.743Z,77.60
2018-06-29T07:54:28.275Z,77.60
2018-06-29T07:57:08.914Z,76.70
2018-06-29T07:59:37.208Z,78.40
2018-06-29T08:02:18.373Z,77.50
2018-06-29T08:04:58.905Z,75.80
2018-06-29T08:07:27.157Z,75.20
2018-06-29T08:10:08.404Z,74.30
2018-06-29T08:12:36.669Z,74.00
2018-06-29T08:15:17.594Z,73.10
2018-06-29T08:20:21.336Z,73.80
2018-06-29T08:22:55.050Z,71.60
2018-06-29T08:25:23.298Z,71.20
2018-06-29T08:28:03.988Z,71.10
2018-06-29T08:30:45.715Z,70.20
2018-06-29T08:33:26.310Z,71.30
2018-06-29T08:35:54.502Z,72.20
2018-06-29T08:38:35.963Z,71.00
2018-06-29T08:41:16.089Z,69.30
2018-06-29T08:43:44.328Z,70.80
2018-06-29T08:46:24.678Z,69.50
2018-06-29T08:49:05.048Z,69.90
2018-06-29T08:51:45.565Z,68.20
2018-06-29T08:54:13.718Z,69.50
2018-06-29T08:56:53.877Z,67.70
2018-06-29T08:59:34.545Z,68.00
2018-06-29T09:02:15.431Z,68.40
2018-06-29T09:04:43.637Z,64.80
2018-06-29T09:07:11.907Z,64.50
2018-06-29T09:09:52.512Z,63.60
2018-06-29T09:12:33.047Z,62.10
2018-06-29T09:15:01.359Z,62.00
2018-06-29T09:17:42.562Z,61.90
2018-06-29T09:20:22.965Z,62.80
2018-06-29T09:25:20.424Z,62.80
2018-06-29T09:28:01.375Z,62.50
2018-06-29T09:30:41.950Z,60.80
2018-06-29T09:33:10.208Z,59.70
2018-06-29T09:35:50.333Z,59.20
2018-06-29T09:38:18.615Z,59.20
2018-06-29T09:40:59.605Z,58.80
2018-06-29T09:43:27.824Z,58.90
2018-06-29T09:46:07.995Z,58.70
2018-06-29T09:48:36.153Z,57.60
2018-06-29T09:51:04.354Z,57.70
2018-06-29T09:53:33.076Z,58.30
2018-06-29T09:56:13.864Z,56.70
2018-06-29T09:58:55.023Z,57.60
2018-06-29T10:01:23.483Z,56.70
2018-06-29T10:04:04.029Z,56.90
2018-06-29T10:06:44.776Z,56.60
2018-06-29T10:09:13.079Z,56.80
2018-06-29T10:11:41.593Z,56.30
2018-06-29T10:14:22.336Z,57.40
2018-06-29T10:17:02.786Z,55.90
2018-06-29T10:19:31.090Z,55.30
2018-06-29T10:22:12.082Z,56.20
2018-06-29T10:24:40.232Z,53.70
2018-06-29T10:27:21.125Z,53.60
2018-06-29T10:30:01.762Z,53.20
2018-06-29T10:32:42.359Z,53.20
2018-06-29T10:35:10.543Z,51.40
2018-06-29T10:37:51.643Z,51.20
2018-06-29T10:40:32.176Z,49.60
2018-06-29T10:43:07.320Z,49.40
2018-06-29T10:45:38.671Z,47.30
2018-06-29T10:48:19.226Z,45.90
2018-06-29T10:50:47.670Z,44.90
2018-06-29T10:53:28.679Z,42.80
2018-06-29T10:56:09.259Z,42.50
2018-06-29T10:58:38.028Z,40.30
2018-06-29T11:01:06.379Z,36.10
2018-06-29T11:03:36.223Z,34.70
2018-06-29T11:06:05.645Z,33.90
2018-06-29T11:08:33.846Z,32.30
2018-06-29T11:11:14.651Z,33.30
2018-06-29T11:13:42.896Z,31.50
2018-06-29T11:16:23.859Z,30.20
2018-06-29T11:18:56.096Z,29.80
2018-06-29T11:21:24.290Z,29.60
2018-06-29T11:23:57.944Z,28.70
2018-06-29T11:26:26.741Z,28.10
2018-06-29T11:28:55.083Z,29.00
2018-06-29T11:31:23.490Z,29.70
2018-06-29T11:36:32.439Z,29.20
2018-06-29T11:39:12.422Z,30.00
2018-06-29T11:41:41.009Z,31.40
2018-06-29T11:44:21.396Z,32.30
2018-06-29T11:47:02.047Z,33.10
2018-06-29T11:49:31.750Z,33.90
2018-06-29T11:52:12.454Z,33.10
2018-06-29T11:54:53.003Z,33.60
2018-06-29T11:57:33.626Z,33.10
2018-06-29T12:00:03.625Z,32.50
2018-06-29T12:05:12.942Z,31.70
2018-06-29T12:07:41.141Z,30.50
2018-06-29T12:10:09.453Z,30.20
2018-06-29T12:12:37.685Z,29.90
2018-06-29T12:15:17.854Z,29.00
2018-06-29T12:17:58.467Z,28.40
2018-06-29T12:20:39.391Z,28.30
2018-06-29T12:23:07.634Z,27.90
2018-06-29T12:25:47.856Z,27.70
2018-06-29T12:28:28.756Z,27.70
2018-06-29T12:31:09.415Z,28.50
2018-06-29T12:33:37.663Z,28.20
2018-06-29T12:36:17.975Z,29.00
2018-06-29T12:38:58.731Z,29.10
2018-06-29T12:41:39.708Z,29.50
2018-06-29T12:44:19.967Z,29.50
2018-06-29T12:46:48.205Z,30.20
2018-06-29T12:49:28.417Z,31.20
2018-06-29T12:52:10.153Z,31.40
2018-06-29T12:54:51.158Z,30.80
2018-06-29T12:57:32.104Z,31.60
2018-06-29T13:02:47.057Z,32.00
2018-06-29T13:05:27.848Z,32.90
2018-06-29T13:08:08.366Z,33.20
2018-06-29T13:10:49.179Z,34.60
2018-06-29T13:13:29.949Z,34.40
2018-06-29T13:16:10.502Z,35.00
2018-06-29T13:18:51.157Z,34.10
2018-06-29T13:21:19.401Z,33.90
2018-06-29T13:24:00.454Z,33.90
2018-06-29T13:26:41.221Z,33.70
2018-06-29T13:29:09.427Z,34.20
2018-06-29T13:31:49.613Z,34.70
2018-06-29T13:34:19.055Z,34.10
2018-06-29T13:36:59.268Z,33.90
2018-06-29T13:39:39.946Z,33.00
2018-06-29T13:42:08.542Z,33.70
2018-06-29T13:44:36.754Z,33.70
2018-06-29T13:49:45.366Z,34.00
2018-06-29T13:52:26.225Z,31.90
2018-06-29T13:55:06.859Z,32.30
2018-06-29T13:57:47.642Z,32.50
2018-06-29T14:00:15.849Z,31.30
2018-06-29T14:02:44.790Z,31.60
2018-06-29T14:05:13.742Z,31.40
2018-06-29T14:10:15.597Z,31.90
2018-06-29T14:12:43.777Z,32.30
2018-06-29T14:15:24.885Z,32.50
2018-06-29T14:18:05.444Z,32.10
2018-06-29T14:20:46.177Z,32.60
2018-06-29T14:23:14.568Z,34.20
2018-06-29T14:25:45.216Z,34.00
2018-06-29T14:28:25.402Z,34.30
2018-06-29T14:31:06.079Z,34.20
2018-06-29T14:33:46.743Z,34.10
2018-06-29T14:36:27.659Z,34.60
2018-06-29T14:38:55.880Z,35.40
2018-06-29T14:41:24.076Z,35.30
2018-06-29T14:43:52.374Z,36.30
2018-06-29T14:46:32.850Z,36.20
2018-06-29T14:49:13.513Z,36.10
2018-06-29T14:51:54.317Z,36.10
2018-06-29T14:54:35.133Z,35.30
2018-06-29T14:57:03.301Z,35.80
2018-06-29T14:59:43.598Z,36.10
2018-06-29T15:02:24.241Z,36.60
2018-06-29T15:05:04.970Z,35.40
2018-06-29T15:07:45.545Z,34.70
2018-06-29T15:10:27.316Z,34.60
2018-06-29T15:13:08.046Z,34.70
2018-06-29T15:15:48.841Z,36.60
2018-06-29T15:18:29.443Z,36.20
2018-06-29T15:21:10.165Z,35.60
2018-06-29T15:23:50.921Z,35.60
2018-06-29T15:26:32.136Z,35.00
2018-06-29T15:31:40.991Z,34.90
2018-06-29T15:36:37.430Z,35.90
2018-06-29T15:39:18.024Z,40.80
2018-06-29T15:42:00.018Z,44.50
2018-06-29T15:44:28.216Z,47.50
2018-06-29T15:46:56.481Z,50.40
2018-06-29T15:49:37.188Z,52.10
2018-06-29T15:52:17.798Z,53.70
2018-06-29T15:54:46.037Z,55.30
2018-06-29T15:57:26.435Z,56.20
2018-06-29T16:05:09.583Z,57.40
2018-06-29T16:07:38.724Z,57.30
2018-06-29T16:10:19.162Z,56.80
2018-06-29T16:12:59.570Z,56.10
2018-06-29T16:15:28.718Z,56.90
2018-06-29T16:18:09.756Z,57.90
2018-06-29T16:20:38.023Z,57.90
2018-06-29T16:23:19.174Z,58.70
2018-06-29T16:25:59.744Z,59.30
2018-06-29T16:28:40.411Z,59.50
2018-06-29T16:31:21.470Z,59.70
2018-06-29T16:34:01.806Z,59.70
2018-06-29T16:36:30.087Z,59.50
2018-06-29T16:39:12.820Z,59.60
2018-06-29T16:41:53.731Z,58.50
2018-06-29T16:44:22.094Z,57.00
2018-06-29T16:47:02.904Z,57.00
2018-06-29T16:49:43.669Z,57.70
2018-06-29T16:52:24.424Z,57.10
2018-06-29T16:55:05.067Z,57.40
2018-06-29T16:57:45.701Z,57.70
2018-06-29T17:00:26.327Z,57.70
2018-06-29T17:03:07.101Z,57.80
2018-06-29T17:05:47.738Z,58.30
2018-06-29T17:08:28.330Z,58.50
2018-06-29T17:11:09.382Z,58.50
2018-06-29T17:13:37.668Z,57.00
2018-06-29T17:16:18.497Z,57.00
2018-06-29T17:18:59.367Z,56.40
2018-06-29T17:21:35.479Z,57.20
2018-06-29T17:24:04.865Z,57.60
2018-06-29T17:26:33.421Z,58.50
2018-06-29T17:29:02.695Z,58.90
2018-06-29T17:31:30.949Z,58.50
2018-06-29T17:33:59.364Z,58.40
2018-06-29T17:36:39.680Z,58.10
2018-06-29T17:39:20.194Z,57.80
2018-06-29T17:42:00.859Z,58.10
2018-06-29T17:44:29.103Z,58.90
2018-06-29T17:46:58.334Z,58.50
2018-06-29T17:49:26.553Z,58.70
2018-06-29T17:52:06.765Z,58.40
2018-06-29T17:54:35.320Z,57.80
2018-06-29T17:57:16.175Z,57.10
2018-06-29T17:59:44.567Z,57.60
2018-06-29T18:02:12.837Z,56.40
2018-06-29T18:04:41.051Z,56.90
2018-06-29T18:07:22.132Z,57.20
2018-06-29T18:09:55.891Z,57.90
2018-06-29T18:12:24.092Z,59.60
2018-06-29T18:14:52.282Z,60.90
2018-06-29T18:17:20.828Z,61.50
2018-06-29T18:19:49.094Z,61.40
2018-06-29T18:22:29.672Z,62.50
2018-06-29T18:25:10.365Z,62.70
2018-06-29T18:27:50.993Z,62.70
2018-06-29T18:30:31.340Z,63.30
2018-06-29T18:33:17.555Z,63.80
2018-06-29T18:35:58.640Z,64.30
2018-06-29T18:38:27.186Z,64.00
2018-06-29T18:41:08.011Z,64.20
2018-06-29T18:43:48.709Z,64.10
2018-06-29T18:46:29.281Z,64.80
2018-06-29T18:49:10.216Z,65.00
2018-06-29T18:51:50.565Z,65.40
2018-06-29T18:54:31.333Z,65.10
2018-06-29T18:56:59.555Z,65.80
2018-06-29T18:59:39.805Z,65.80
2018-06-29T19:02:20.465Z,66.00
2018-06-29T19:05:01.024Z,66.10
2018-06-29T19:07:41.681Z,66.60
2018-06-29T19:10:22.334Z,66.70
2018-06-29T19:13:02.891Z,67.20
2018-06-29T19:15:43.588Z,66.70
2018-06-29T19:18:11.794Z,66.80
2018-06-29T19:20:52.798Z,66.80
2018-06-29T19:23:33.340Z,66.40
2018-06-29T19:26:01.682Z,67.10
2018-06-29T19:28:29.917Z,67.00
2018-06-29T19:31:00.145Z,67.20
2018-06-29T19:33:28.377Z,66.90
2018-06-29T19:35:56.592Z,67.20
2018-06-29T19:38:24.853Z,66.70
2018-06-29T19:40:59.425Z,67.40
2018-06-29T19:43:31.271Z,67.10
2018-06-29T19:45:59.523Z,67.30
2018-06-29T19:48:27.848Z,66.60
2018-06-29T19:51:08.300Z,65.60
2018-06-29T19:53:49.178Z,65.60
2018-06-29T19:56:17.425Z,65.00
2018-06-29T19:58:47.996Z,64.80
2018-06-29T20:03:44.397Z,65.00
2018-06-29T20:06:12.952Z,65.00
2018-06-29T20:08:41.335Z,65.30
2018-06-29T20:11:11.120Z,65.60
2018-06-29T20:13:39.400Z,65.80
2018-06-29T20:16:07.716Z,65.80
2018-06-29T20:18:48.294Z,65.60
2018-06-29T20:21:16.601Z,66.00
2018-06-29T20:23:57.656Z,65.80
2018-06-29T20:26:25.904Z,66.20
2018-06-29T20:28:54.738Z,66.80
2018-06-29T20:31:36.155Z,67.20
2018-06-29T20:34:16.372Z,67.50
2018-06-29T20:36:44.725Z,68.00
2018-06-29T20:39:25.658Z,68.40
2018-06-29T20:41:53.919Z,68.70
2018-06-29T20:44:22.228Z,69.50
2018-06-29T20:47:02.588Z,70.40
2018-06-29T20:49:30.855Z,71.20
2018-06-29T20:52:11.141Z,71.80
2018-06-29T20:54:41.287Z,72.20
2018-06-29T20:57:22.224Z,72.70
2018-06-29T21:00:02.945Z,73.10
2018-06-29T21:02:43.532Z,73.80
2018-06-29T21:05:24.199Z,73.80
2018-06-29T21:07:52.390Z,74.10
2018-06-29T21:10:33.476Z,74.00
2018-06-29T21:13:14.267Z,74.50
2018-06-29T21:15:46.340Z,75.00
2018-06-29T21:18:27.516Z,75.00
2018-06-29T21:20:56.037Z,75.60
2018-06-29T21:23:36.702Z,75.90
2018-06-29T21:26:05.101Z,76.20
2018-06-29T21:28:46.183Z,76.50
2018-06-29T21:31:20.427Z,76.80
2018-06-29T21:36:16.732Z,77.80
2018-06-29T21:38:57.049Z,78.20
2018-06-29T21:41:31.809Z,78.10
2018-06-29T21:44:00.993Z,78.30
2018-06-29T21:46:41.177Z,78.30
2018-06-29T21:49:21.826Z,78.60
2018-06-29T21:51:50.103Z,78.80
2018-06-29T21:54:30.802Z,79.30
2018-06-29T21:56:59.035Z,79.90
2018-06-29T21:59:39.835Z,79.30
2018-06-29T22:02:08.062Z,79.40
2018-06-29T22:04:36.279Z,79.50
2018-06-29T22:07:17.114Z,79.40
2018-06-29T22:09:49.419Z,79.10
2018-06-29T22:12:30.480Z,79.20
2018-06-29T22:14:58.680Z,79.20
2018-06-29T22:17:29.344Z,79.30
2018-06-29T22:19:59.071Z,79.40
2018-06-29T22:25:13.731Z,79.50
2018-06-29T22:27:50.387Z,79.40
2018-06-29T22:30:19.677Z,79.70
2018-06-29T22:32:48.448Z,79.90
2018-06-29T22:35:23.535Z,80.10
2018-06-29T22:38:04.252Z,80.00
2018-06-29T22:40:44.793Z,80.30
2018-06-29T22:43:26.829Z,79.40
2018-06-29T22:46:07.902Z,79.50
2018-06-29T22:48:48.440Z,79.40
2018-06-29T22:51:16.597Z,79.10
2018-06-29T22:53:57.837Z,78.50
2018-06-29T22:56:38.612Z,78.00
2018-06-29T22:59:07.764Z,79.40
2018-06-29T23:04:17.746Z,77.30
2018-06-29T23:06:45.987Z,77.10
2018-06-29T23:09:14.421Z,76.70
2018-06-29T23:11:46.584Z,76.50
2018-06-29T23:14:17.299Z,76.90
2018-06-29T23:16:57.445Z,76.60
2018-06-29T23:19:27.265Z,76.70
2018-06-29T23:22:08.007Z,76.90
2018-06-29T23:24:48.568Z,77.10
2018-06-29T23:27:29.166Z,77.20
2018-06-29T23:29:57.401Z,76.90
2018-06-29T23:32:37.623Z,77.70
2018-06-29T23:35:18.389Z,77.00
2018-06-29T23:37:59.280Z,77.10
2018-06-29T23:40:27.612Z,77.20
2018-06-29T23:43:08.747Z,77.20
2018-06-29T23:45:37.107Z,77.50
2018-06-29T23:48:05.356Z,77.30
2018-06-29T23:50:45.981Z,77.40
2018-06-29T23:53:14.221Z,76.80
2018-06-29T23:55:42.386Z,77.50
2018-06-29T23:58:20.980Z,77.50
