createdAt,value
2018-04-14T00:01:43.288Z,154.50
2018-04-14T00:03:44.382Z,167.20
2018-04-14T00:05:58.407Z,172.63
2018-04-14T00:08:07.944Z,176.07
2018-04-14T00:10:09.262Z,181.80
2018-04-14T00:12:11.535Z,185.13
2018-04-14T00:14:12.952Z,179.03
2018-04-14T00:16:35.327Z,172.97
2018-04-14T00:20:52.942Z,156.80
2018-04-14T00:23:00.163Z,175.17
2018-04-14T00:25:01.440Z,160.03
2018-04-14T00:27:09.357Z,155.57
2018-04-14T00:36:45.001Z,152.80
2018-04-14T00:38:46.145Z,159.87
2018-04-14T00:40:47.794Z,169.67
2018-04-14T00:42:49.803Z,158.70
2018-04-14T00:44:50.845Z,176.27
2018-04-14T00:46:51.828Z,166.10
2018-04-14T00:48:53.181Z,156.13
2018-04-14T00:51:06.389Z,159.87
2018-04-14T00:53:20.140Z,140.50
2018-04-14T00:55:41.796Z,136.10
2018-04-14T00:57:43.121Z,146.67
2018-04-14T00:59:51.572Z,141.60
2018-04-14T01:04:17.214Z,151.47
2018-04-14T01:12:42.350Z,134.20
2018-04-14T01:14:43.503Z,140.73
2018-04-14T01:16:44.804Z,144.67
2018-04-14T01:21:25.498Z,136.10
2018-04-14T01:23:26.770Z,134.60
2018-04-14T01:25:27.942Z,139.87
2018-04-14T01:27:29.210Z,134.70
2018-04-14T01:29:30.306Z,129.87
2018-04-14T01:31:31.487Z,148.33
2018-04-14T01:33:41.249Z,138.57
2018-04-14T01:38:10.106Z,141.10
2018-04-14T01:40:12.003Z,141.83
2018-04-14T01:42:30.714Z,127.63
2018-04-14T01:47:09.993Z,158.25
2018-04-14T01:49:11.096Z,154.40
2018-04-14T01:51:12.323Z,142.80
2018-04-14T01:53:13.347Z,141.93
2018-04-14T01:57:46.348Z,127.50
2018-04-14T01:59:48.018Z,135.67
2018-04-14T02:01:49.153Z,124.17
2018-04-14T02:03:50.236Z,135.40
2018-04-14T02:05:52.763Z,140.97
2018-04-14T02:07:54.822Z,144.83
2018-04-14T02:09:56.059Z,145.67
2018-04-14T02:12:17.059Z,124.03
2018-04-14T02:14:44.188Z,139.23
2018-04-14T02:16:45.578Z,131.03
2018-04-14T02:19:16.023Z,134.77
2018-04-14T02:21:17.370Z,126.17
2018-04-14T02:25:56.903Z,122.80
2018-04-14T02:30:30.971Z,137.87
2018-04-14T02:35:00.319Z,113.03
2018-04-14T02:42:16.441Z,125.13
2018-04-14T02:44:17.432Z,128.20
2018-04-14T02:46:27.325Z,139.10
2018-04-14T02:48:30.626Z,144.00
2018-04-14T02:50:31.829Z,143.07
2018-04-14T02:52:47.997Z,137.30
2018-04-14T02:54:49.125Z,137.40
2018-04-14T03:01:55.703Z,135.00
2018-04-14T03:03:56.858Z,146.33
2018-04-14T03:05:58.855Z,128.57
2018-04-14T03:10:35.130Z,144.63
2018-04-14T03:12:46.401Z,148.40
2018-04-14T03:14:47.430Z,145.97
2018-04-14T03:16:48.533Z,149.97
2018-04-14T03:18:50.110Z,137.70
2018-04-14T03:20:51.563Z,159.27
2018-04-14T03:22:52.739Z,154.70
2018-04-14T03:24:53.992Z,139.83
2018-04-14T03:29:46.354Z,159.23
2018-04-14T03:31:48.571Z,146.53
2018-04-14T03:33:49.939Z,147.67
2018-04-14T03:35:51.036Z,160.50
2018-04-14T03:38:13.817Z,157.63
2018-04-14T03:40:15.598Z,157.73
2018-04-14T03:42:16.870Z,151.77
2018-04-14T03:44:18.005Z,166.40
2018-04-14T03:46:19.164Z,151.97
2018-04-14T03:50:58.899Z,155.63
2018-04-14T03:55:28.035Z,147.43
2018-04-14T03:57:29.209Z,150.80
2018-04-14T03:59:31.082Z,157.20
2018-04-14T04:06:41.908Z,146.23
2018-04-14T04:11:19.858Z,157.10
2018-04-14T04:13:20.977Z,157.83
2018-04-14T04:15:21.987Z,156.40
2018-04-14T04:17:23.354Z,143.03
2018-04-14T04:19:37.000Z,150.83
2018-04-14T04:21:51.362Z,153.70
2018-04-14T04:26:30.703Z,145.77
2018-04-14T04:28:36.034Z,148.07
2018-04-14T04:30:37.603Z,156.20
2018-04-14T04:32:39.070Z,158.83
2018-04-14T04:34:40.475Z,163.30
2018-04-14T04:36:41.602Z,148.03
2018-04-14T04:41:37.987Z,153.60
2018-04-14T04:46:06.624Z,152.60
2018-04-14T04:48:08.001Z,150.13
2018-04-14T04:55:30.790Z,158.97
2018-04-14T04:57:32.948Z,181.50
2018-04-14T04:59:34.190Z,172.00
2018-04-14T05:01:35.386Z,171.80
2018-04-14T05:03:36.618Z,171.47
2018-04-14T05:08:22.770Z,156.10
2018-04-14T05:10:23.759Z,173.03
2018-04-14T05:12:24.874Z,177.23
2018-04-14T05:14:26.660Z,176.13
2018-04-14T05:18:53.120Z,153.07
2018-04-14T05:23:35.934Z,178.63
2018-04-14T05:28:34.122Z,179.57
2018-04-14T05:30:41.554Z,158.97
2018-04-14T05:32:42.802Z,177.97
2018-04-14T05:34:44.948Z,172.00
2018-04-14T05:36:47.205Z,160.60
2018-04-14T05:41:26.200Z,168.17
2018-04-14T05:43:47.155Z,176.70
2018-04-14T05:48:16.947Z,150.50
2018-04-14T05:50:18.065Z,155.57
2018-04-14T05:54:44.163Z,160.23
2018-04-14T05:56:45.267Z,150.00
2018-04-14T05:58:46.547Z,149.17
2018-04-14T06:00:47.680Z,159.50
2018-04-14T06:02:48.871Z,148.10
2018-04-14T06:04:50.163Z,148.60
2018-04-14T06:06:51.310Z,162.10
2018-04-14T06:08:52.355Z,132.37
2018-04-14T06:10:53.725Z,154.50
2018-04-14T06:12:54.825Z,142.63
2018-04-14T06:14:55.991Z,131.07
2018-04-14T06:16:57.067Z,147.70
2018-04-14T06:18:58.150Z,131.90
2018-04-14T06:20:59.226Z,142.43
2018-04-14T06:23:00.259Z,141.10
2018-04-14T06:25:01.312Z,138.70
2018-04-14T06:27:03.503Z,142.90
2018-04-14T06:29:04.666Z,125.83
2018-04-14T06:31:05.803Z,130.43
2018-04-14T06:33:06.870Z,132.50
2018-04-14T06:35:07.969Z,137.10
2018-04-14T06:37:13.799Z,123.27
2018-04-14T06:39:14.987Z,130.13
2018-04-14T06:41:16.089Z,123.10
2018-04-14T06:43:17.236Z,133.87
2018-04-14T06:45:19.099Z,126.97
2018-04-14T06:47:20.258Z,123.40
2018-04-14T06:49:21.304Z,131.80
2018-04-14T06:51:22.465Z,137.53
2018-04-14T06:53:23.508Z,121.83
2018-04-14T06:55:24.594Z,129.53
2018-04-14T06:57:26.223Z,130.67
2018-04-14T06:59:27.480Z,139.97
2018-04-14T07:01:28.525Z,127.20
2018-04-14T07:03:29.642Z,129.93
2018-04-14T07:05:30.718Z,117.53
2018-04-14T07:07:32.453Z,126.20
2018-04-14T07:09:34.023Z,119.50
2018-04-14T07:11:35.856Z,100.70
2018-04-14T07:16:15.077Z,114.77
2018-04-14T07:20:28.374Z,112.27
2018-04-14T07:22:29.386Z,112.60
2018-04-14T07:24:30.623Z,114.63
2018-04-14T07:26:34.699Z,113.40
2018-04-14T07:28:35.907Z,108.50
2018-04-14T07:30:37.375Z,98.90
2018-04-14T07:32:38.577Z,96.20
2018-04-14T07:34:39.770Z,94.77
2018-04-14T07:36:41.288Z,103.57
2018-04-14T07:38:42.422Z,101.63
2018-04-14T07:40:43.471Z,102.30
2018-04-14T07:42:44.967Z,102.60
2018-04-14T07:44:46.504Z,111.70
2018-04-14T07:46:47.667Z,103.70
2018-04-14T07:48:48.797Z,91.23
2018-04-14T07:50:49.816Z,99.93
2018-04-14T07:52:50.896Z,92.63
2018-04-14T07:54:52.141Z,93.73
2018-04-14T07:56:53.259Z,93.10
2018-04-14T07:58:54.422Z,98.20
2018-04-14T08:00:55.527Z,106.17
2018-04-14T08:02:56.733Z,105.50
2018-04-14T08:04:57.931Z,102.03
2018-04-14T08:07:00.097Z,93.57
2018-04-14T08:09:01.219Z,110.77
2018-04-14T08:11:02.838Z,107.60
2018-04-14T08:13:04.070Z,96.80
2018-04-14T08:15:05.155Z,84.13
2018-04-14T08:17:06.297Z,92.13
2018-04-14T08:19:12.729Z,94.63
2018-04-14T08:21:13.914Z,96.50
2018-04-14T08:23:16.591Z,102.63
2018-04-14T08:25:17.929Z,87.30
2018-04-14T08:27:19.100Z,101.40
2018-04-14T08:29:20.131Z,94.07
2018-04-14T08:31:22.068Z,90.77
2018-04-14T08:33:23.419Z,105.33
2018-04-14T08:35:24.831Z,86.80
2018-04-14T08:37:26.413Z,83.37
2018-04-14T08:39:27.608Z,89.33
2018-04-14T08:41:28.885Z,85.80
2018-04-14T08:43:30.286Z,86.17
2018-04-14T08:45:31.586Z,84.47
2018-04-14T08:47:33.022Z,90.40
2018-04-14T08:49:34.631Z,93.17
2018-04-14T08:51:35.834Z,85.97
2018-04-14T08:53:37.017Z,91.23
2018-04-14T08:55:38.141Z,88.53
2018-04-14T08:57:39.247Z,78.77
2018-04-14T08:59:40.297Z,83.00
2018-04-14T09:01:41.324Z,98.10
2018-04-14T09:03:42.517Z,81.90
2018-04-14T09:05:43.579Z,88.70
2018-04-14T09:07:46.390Z,86.47
2018-04-14T09:09:47.440Z,91.43
2018-04-14T09:11:48.664Z,85.90
2018-04-14T09:13:50.220Z,109.20
2018-04-14T09:15:51.681Z,92.80
2018-04-14T09:17:52.883Z,90.80
2018-04-14T09:19:54.069Z,95.83
2018-04-14T09:21:55.316Z,91.20
2018-04-14T09:23:56.410Z,88.40
2018-04-14T09:25:57.431Z,90.83
2018-04-14T09:27:58.446Z,88.53
2018-04-14T09:29:59.435Z,104.57
2018-04-14T09:32:00.410Z,93.90
2018-04-14T09:34:01.407Z,89.97
2018-04-14T09:36:02.428Z,104.13
2018-04-14T09:38:03.511Z,90.10
2018-04-14T09:40:04.490Z,85.20
2018-04-14T09:42:05.502Z,86.07
2018-04-14T09:44:06.482Z,92.13
2018-04-14T09:46:07.660Z,85.23
2018-04-14T09:48:08.964Z,89.70
2018-04-14T09:50:10.090Z,83.10
2018-04-14T09:52:11.308Z,78.60
2018-04-14T09:54:12.576Z,81.70
2018-04-14T09:56:13.614Z,87.53
2018-04-14T09:58:14.647Z,76.23
2018-04-14T10:00:26.691Z,87.43
2018-04-14T10:02:45.564Z,77.10
2018-04-14T10:04:46.742Z,75.73
2018-04-14T10:06:47.706Z,69.10
2018-04-14T10:08:48.839Z,78.30
2018-04-14T10:10:49.871Z,75.57
2018-04-14T10:12:50.911Z,74.33
2018-04-14T10:14:51.964Z,68.53
2018-04-14T10:16:52.994Z,68.17
2018-04-14T10:18:54.086Z,77.87
2018-04-14T10:20:55.141Z,73.33
2018-04-14T10:22:56.142Z,71.57
2018-04-14T10:24:57.137Z,74.00
2018-04-14T10:26:58.222Z,70.30
2018-04-14T10:28:59.260Z,69.23
2018-04-14T10:31:00.399Z,66.77
2018-04-14T10:33:01.566Z,72.10
2018-04-14T10:35:02.617Z,80.43
2018-04-14T10:37:03.673Z,77.83
2018-04-14T10:39:04.855Z,73.23
2018-04-14T10:41:05.843Z,72.47
2018-04-14T10:43:06.864Z,77.83
2018-04-14T10:45:07.955Z,73.97
2018-04-14T10:47:09.006Z,74.23
2018-04-14T10:49:10.096Z,82.90
2018-04-14T10:51:11.277Z,76.47
2018-04-14T10:53:12.327Z,68.03
2018-04-14T10:55:13.567Z,71.83
2018-04-14T10:57:14.673Z,70.93
2018-04-14T10:59:15.672Z,76.67
2018-04-14T11:01:16.781Z,69.93
2018-04-14T11:03:17.774Z,75.17
2018-04-14T11:05:18.848Z,77.47
2018-04-14T11:07:19.942Z,69.60
2018-04-14T11:09:21.001Z,69.47
2018-04-14T11:11:22.597Z,79.63
2018-04-14T11:13:23.659Z,69.23
2018-04-14T11:15:24.686Z,74.23
2018-04-14T11:17:25.797Z,74.97
2018-04-14T11:19:26.838Z,71.10
2018-04-14T11:21:27.864Z,73.70
2018-04-14T11:23:29.384Z,69.80
2018-04-14T11:25:30.487Z,70.87
2018-04-14T11:27:31.531Z,71.80
2018-04-14T11:29:32.687Z,70.17
2018-04-14T11:31:34.291Z,72.57
2018-04-14T11:33:35.665Z,68.67
2018-04-14T11:35:40.340Z,74.43
2018-04-14T11:37:41.493Z,63.40
2018-04-14T11:39:43.032Z,65.70
2018-04-14T11:41:44.197Z,67.47
2018-04-14T11:43:45.489Z,71.37
2018-04-14T11:45:46.700Z,69.13
2018-04-14T11:47:48.075Z,73.73
2018-04-14T11:49:49.223Z,73.40
2018-04-14T11:51:50.279Z,67.50
2018-04-14T11:53:51.648Z,74.33
2018-04-14T11:55:52.721Z,69.93
2018-04-14T11:57:54.385Z,63.93
2018-04-14T11:59:55.482Z,64.57
2018-04-14T12:01:56.873Z,66.50
2018-04-14T12:03:58.316Z,65.23
2018-04-14T12:05:59.500Z,65.93
2018-04-14T12:08:00.576Z,66.30
2018-04-14T12:10:02.546Z,62.90
2018-04-14T12:12:03.757Z,63.80
2018-04-14T12:14:05.015Z,69.80
2018-04-14T12:16:06.389Z,68.70
2018-04-14T12:18:07.579Z,68.13
2018-04-14T12:20:08.661Z,55.90
2018-04-14T12:22:09.925Z,71.07
2018-04-14T12:24:10.993Z,64.90
2018-04-14T12:26:11.974Z,61.77
2018-04-14T12:28:13.008Z,63.50
2018-04-14T12:30:14.156Z,64.10
2018-04-14T12:32:15.197Z,68.40
2018-04-14T12:34:17.266Z,66.77
2018-04-14T12:36:18.369Z,67.07
2018-04-14T12:38:19.362Z,65.03
2018-04-14T12:40:20.469Z,66.47
2018-04-14T12:42:22.415Z,67.27
2018-04-14T12:44:23.461Z,62.13
2018-04-14T12:46:24.562Z,67.67
2018-04-14T12:48:25.646Z,76.00
2018-04-14T12:50:26.657Z,61.90
2018-04-14T12:52:27.691Z,65.53
2018-04-14T12:54:29.574Z,67.30
2018-04-14T12:56:30.595Z,69.60
2018-04-14T12:58:32.521Z,71.73
2018-04-14T13:00:33.563Z,61.50
2018-04-14T13:02:34.576Z,68.40
2018-04-14T13:04:35.863Z,64.23
2018-04-14T13:06:36.905Z,60.63
2018-04-14T13:08:38.036Z,63.97
2018-04-14T13:10:39.096Z,70.30
2018-04-14T13:12:40.223Z,67.20
2018-04-14T13:14:41.462Z,66.73
2018-04-14T13:16:42.678Z,67.43
2018-04-14T13:18:43.695Z,61.57
2018-04-14T13:20:44.843Z,64.47
2018-04-14T13:22:45.948Z,65.43
2018-04-14T13:24:47.838Z,64.47
2018-04-14T13:26:48.883Z,62.87
2018-04-14T13:28:49.911Z,69.10
2018-04-14T13:30:50.981Z,60.67
2018-04-14T13:32:52.010Z,68.07
2018-04-14T13:34:53.096Z,65.13
2018-04-14T13:36:54.125Z,65.80
2018-04-14T13:38:55.121Z,69.83
2018-04-14T13:40:56.152Z,65.80
2018-04-14T13:42:57.184Z,57.07
2018-04-14T13:44:58.179Z,63.90
2018-04-14T13:46:59.183Z,67.60
2018-04-14T13:49:00.223Z,63.30
2018-04-14T13:51:01.215Z,64.30
2018-04-14T13:53:02.302Z,64.83
2018-04-14T13:55:03.302Z,64.17
2018-04-14T13:57:04.393Z,66.40
2018-04-14T13:59:05.358Z,62.43
2018-04-14T14:01:06.371Z,64.97
2018-04-14T14:03:07.333Z,58.13
2018-04-14T14:05:08.319Z,60.53
2018-04-14T14:07:09.332Z,65.23
2018-04-14T14:09:10.407Z,60.27
2018-04-14T14:11:11.501Z,58.73
2018-04-14T14:13:12.489Z,60.73
2018-04-14T14:15:13.537Z,58.07
2018-04-14T14:17:14.601Z,60.20
2018-04-14T14:19:15.643Z,61.17
2018-04-14T14:21:16.679Z,63.00
2018-04-14T14:23:17.756Z,59.20
2018-04-14T14:25:18.793Z,62.20
2018-04-14T14:27:19.815Z,71.30
2018-04-14T14:29:20.790Z,65.93
2018-04-14T14:31:21.905Z,66.03
2018-04-14T14:33:23.021Z,64.87
2018-04-14T14:35:24.162Z,71.20
2018-04-14T14:37:25.248Z,76.70
2018-04-14T14:39:26.251Z,76.37
2018-04-14T14:41:27.444Z,73.83
2018-04-14T14:43:28.434Z,72.03
2018-04-14T14:45:29.520Z,76.47
2018-04-14T14:47:36.664Z,70.60
2018-04-14T14:49:37.704Z,66.33
2018-04-14T14:51:38.751Z,69.90
2018-04-14T14:53:39.755Z,78.87
2018-04-14T14:55:40.868Z,78.23
2018-04-14T14:57:41.883Z,77.63
2018-04-14T14:59:42.960Z,76.70
2018-04-14T15:01:44.053Z,77.63
2018-04-14T15:03:45.067Z,87.97
2018-04-14T15:05:46.177Z,74.10
2018-04-14T15:07:48.040Z,79.40
2018-04-14T15:09:49.075Z,83.00
2018-04-14T15:11:50.101Z,80.67
2018-04-14T15:13:51.137Z,76.30
2018-04-14T15:15:52.160Z,81.93
2018-04-14T15:17:53.202Z,72.90
2018-04-14T15:19:54.199Z,74.23
2018-04-14T15:21:55.269Z,74.73
2018-04-14T15:23:56.261Z,77.20
2018-04-14T15:25:57.344Z,88.10
2018-04-14T15:27:58.401Z,76.13
2018-04-14T15:29:59.440Z,80.03
2018-04-14T15:32:00.488Z,80.73
2018-04-14T15:34:01.492Z,78.87
2018-04-14T15:36:02.546Z,80.50
2018-04-14T15:38:03.572Z,84.10
2018-04-14T15:40:04.608Z,78.60
2018-04-14T15:42:06.413Z,75.47
2018-04-14T15:44:07.441Z,75.03
2018-04-14T15:46:08.481Z,78.30
2018-04-14T15:48:09.579Z,78.70
2018-04-14T15:50:10.733Z,87.73
2018-04-14T15:52:11.727Z,80.30
2018-04-14T15:54:12.859Z,78.03
2018-04-14T15:56:13.912Z,79.13
2018-04-14T15:58:15.734Z,83.63
2018-04-14T16:00:17.038Z,81.23
2018-04-14T16:02:18.110Z,79.20
2018-04-14T16:04:19.116Z,83.80
2018-04-14T16:06:20.927Z,83.23
2018-04-14T16:08:21.948Z,86.30
2018-04-14T16:10:23.078Z,82.53
2018-04-14T16:12:24.087Z,80.70
2018-04-14T16:14:25.118Z,91.00
2018-04-14T16:16:26.202Z,87.73
2018-04-14T16:18:27.198Z,86.30
2018-04-14T16:20:28.245Z,82.63
2018-04-14T16:22:29.336Z,78.50
2018-04-14T16:24:30.391Z,86.93
2018-04-14T16:26:31.399Z,84.27
2018-04-14T16:28:32.382Z,88.83
2018-04-14T16:30:33.353Z,89.70
2018-04-14T16:32:34.673Z,85.67
2018-04-14T16:34:36.673Z,90.23
2018-04-14T16:36:37.748Z,81.80
2018-04-14T16:38:38.843Z,87.13
2018-04-14T16:40:39.944Z,86.63
2018-04-14T16:42:40.923Z,90.60
2018-04-14T16:44:42.006Z,84.37
2018-04-14T16:46:43.803Z,82.80
2018-04-14T16:48:44.789Z,83.80
2018-04-14T16:50:45.863Z,85.50
2018-04-14T16:52:47.629Z,87.37
2018-04-14T16:54:48.654Z,87.50
2018-04-14T16:56:49.684Z,86.17
2018-04-14T16:58:50.676Z,89.73
2018-04-14T17:00:51.782Z,96.20
2018-04-14T17:02:52.775Z,82.37
2018-04-14T17:04:53.865Z,87.90
2018-04-14T17:06:54.907Z,89.47
2018-04-14T17:08:55.887Z,88.33
2018-04-14T17:10:56.919Z,88.40
2018-04-14T17:12:58.080Z,93.53
2018-04-14T17:14:59.066Z,96.07
2018-04-14T17:17:00.090Z,85.93
2018-04-14T17:19:01.231Z,92.73
2018-04-14T17:21:02.360Z,93.77
2018-04-14T17:23:03.466Z,87.67
2018-04-14T17:25:05.341Z,93.33
2018-04-14T17:27:06.384Z,91.83
2018-04-14T17:29:07.481Z,88.67
2018-04-14T17:31:08.718Z,84.77
2018-04-14T17:33:09.771Z,89.60
2018-04-14T17:35:10.799Z,95.20
2018-04-14T17:37:11.946Z,94.67
2018-04-14T17:39:13.968Z,82.80
2018-04-14T17:41:15.079Z,82.27
2018-04-14T17:43:16.203Z,91.60
2018-04-14T17:45:17.248Z,89.67
2018-04-14T17:47:18.277Z,85.27
2018-04-14T17:49:19.252Z,83.20
2018-04-14T17:51:21.011Z,88.97
2018-04-14T17:53:22.029Z,84.40
2018-04-14T17:55:23.033Z,78.87
2018-04-14T17:57:24.144Z,89.60
2018-04-14T17:59:25.978Z,81.93
2018-04-14T18:01:27.001Z,85.40
2018-04-14T18:03:28.010Z,83.83
2018-04-14T18:05:29.078Z,84.73
2018-04-14T18:07:30.132Z,75.33
2018-04-14T18:09:31.185Z,82.30
2018-04-14T18:11:32.293Z,75.43
2018-04-14T18:13:33.417Z,76.17
2018-04-14T18:15:34.522Z,89.97
2018-04-14T18:17:37.764Z,81.77
2018-04-14T18:19:39.692Z,75.03
2018-04-14T18:21:40.762Z,78.60
2018-04-14T18:23:41.802Z,87.00
2018-04-14T18:25:42.814Z,71.77
2018-04-14T18:27:43.839Z,76.50
2018-04-14T18:29:44.875Z,74.13
2018-04-14T18:31:45.894Z,75.83
2018-04-14T18:33:46.861Z,80.07
2018-04-14T18:35:48.334Z,82.50
2018-04-14T18:37:49.371Z,79.50
2018-04-14T18:39:50.612Z,76.40
2018-04-14T18:41:51.786Z,76.43
2018-04-14T18:43:53.111Z,93.33
2018-04-14T18:45:54.169Z,67.10
2018-04-14T18:47:55.246Z,70.40
2018-04-14T18:49:58.538Z,81.30
2018-04-14T18:52:00.976Z,71.17
2018-04-14T18:54:02.918Z,75.70
2018-04-14T18:56:04.493Z,71.70
2018-04-14T18:58:05.651Z,74.50
2018-04-14T19:00:06.711Z,79.03
2018-04-14T19:02:07.729Z,77.73
2018-04-14T19:04:08.860Z,62.63
2018-04-14T19:06:09.853Z,66.90
2018-04-14T19:08:10.904Z,58.53
2018-04-14T19:10:12.007Z,73.67
2018-04-14T19:12:13.022Z,73.60
2018-04-14T19:14:14.125Z,73.20
2018-04-14T19:16:15.280Z,66.83
2018-04-14T19:18:17.426Z,77.67
2018-04-14T19:20:18.446Z,67.40
2018-04-14T19:22:19.472Z,75.23
2018-04-14T19:24:20.602Z,73.33
2018-04-14T19:26:21.640Z,70.23
2018-04-14T19:28:24.403Z,56.83
2018-04-14T19:30:25.714Z,40.83
2018-04-14T19:32:28.899Z,49.57
2018-04-14T19:34:30.599Z,65.10
2018-04-14T19:36:32.821Z,79.90
2018-04-14T19:38:36.298Z,77.60
2018-04-14T19:40:38.066Z,67.63
2018-04-14T19:42:39.684Z,70.37
2018-04-14T19:44:40.671Z,64.83
2018-04-14T19:46:41.690Z,64.47
2018-04-14T19:48:42.797Z,69.67
2018-04-14T19:50:44.947Z,68.30
2018-04-14T19:52:46.039Z,74.63
2018-04-14T19:54:49.485Z,76.03
2018-04-14T19:56:51.123Z,77.30
2018-04-14T19:58:53.456Z,72.30
2018-04-14T20:00:54.493Z,78.50
2018-04-14T20:02:59.195Z,75.80
2018-04-14T20:05:01.927Z,76.00
2018-04-14T20:07:03.110Z,70.03
2018-04-14T20:09:05.073Z,79.27
2018-04-14T20:11:06.195Z,77.23
2018-04-14T20:13:08.564Z,68.23
2018-04-14T20:15:10.388Z,71.33
2018-04-14T20:17:14.170Z,67.07
2018-04-14T20:19:16.231Z,75.37
2018-04-14T20:21:17.705Z,67.53
2018-04-14T20:23:18.739Z,75.80
2018-04-14T20:25:19.824Z,80.30
2018-04-14T20:27:21.175Z,75.43
2018-04-14T20:29:22.374Z,76.57
2018-04-14T20:31:23.520Z,82.63
2018-04-14T20:33:25.745Z,85.73
2018-04-14T20:35:27.091Z,88.67
2018-04-14T20:37:28.136Z,71.80
2018-04-14T20:39:29.569Z,50.20
2018-04-14T20:41:30.623Z,64.60
2018-04-14T20:43:35.050Z,52.77
2018-04-14T20:45:36.788Z,55.53
2018-04-14T20:47:38.196Z,66.73
2018-04-14T20:49:41.090Z,63.13
2018-04-14T20:51:42.998Z,71.77
2018-04-14T20:53:49.420Z,74.50
2018-04-14T20:55:51.297Z,80.00
2018-04-14T20:57:52.460Z,62.63
2018-04-14T20:59:53.904Z,63.97
2018-04-14T21:01:56.870Z,80.40
2018-04-14T21:03:58.037Z,80.53
2018-04-14T21:06:33.097Z,66.93
2018-04-14T21:08:34.229Z,69.70
2018-04-14T21:10:35.498Z,56.33
2018-04-14T21:12:37.910Z,67.97
2018-04-14T21:14:38.983Z,94.20
2018-04-14T21:16:42.479Z,92.47
2018-04-14T21:18:44.167Z,84.27
2018-04-14T21:20:47.150Z,90.60
2018-04-14T21:22:48.211Z,96.87
2018-04-14T21:24:49.785Z,81.13
2018-04-14T21:26:53.350Z,73.83
2018-04-14T21:29:00.528Z,71.47
2018-04-14T21:31:01.781Z,86.43
2018-04-14T21:33:02.801Z,88.07
2018-04-14T21:35:07.127Z,95.53
2018-04-14T21:37:08.257Z,91.40
2018-04-14T21:39:09.299Z,86.50
2018-04-14T21:41:11.870Z,85.20
2018-04-14T21:43:13.131Z,96.80
2018-04-14T21:45:14.144Z,80.03
2018-04-14T21:47:16.436Z,75.23
2018-04-14T21:49:17.490Z,74.90
2018-04-14T21:51:18.574Z,74.30
2018-04-14T21:53:19.568Z,75.37
2018-04-14T21:55:21.655Z,84.43
2018-04-14T21:57:23.062Z,85.60
2018-04-14T21:59:29.647Z,79.57
2018-04-14T22:01:30.716Z,73.70
2018-04-14T22:03:32.191Z,75.63
2018-04-14T22:05:34.339Z,81.07
2018-04-14T22:07:35.876Z,85.87
2018-04-14T22:09:38.135Z,71.20
2018-04-14T22:11:41.714Z,80.40
2018-04-14T22:15:55.865Z,79.23
2018-04-14T22:17:56.881Z,83.00
2018-04-14T22:20:05.089Z,77.40
2018-04-14T22:24:44.087Z,56.87
2018-04-14T22:26:45.107Z,58.50
2018-04-14T22:28:48.734Z,61.57
2018-04-14T22:30:49.883Z,69.93
2018-04-14T22:32:52.258Z,80.23
2018-04-14T22:34:53.315Z,63.77
2018-04-14T22:36:54.332Z,83.63
2018-04-14T22:38:55.314Z,83.00
2018-04-14T22:41:09.940Z,54.63
2018-04-14T22:43:10.932Z,68.00
2018-04-14T22:45:12.918Z,76.87
2018-04-14T22:47:13.972Z,74.60
2018-04-14T22:49:21.663Z,57.10
2018-04-14T22:51:22.775Z,53.07
2018-04-14T22:53:24.759Z,63.50
2018-04-14T22:55:26.072Z,63.23
2018-04-14T22:57:30.488Z,73.60
2018-04-14T22:59:31.984Z,78.47
2018-04-14T23:01:33.683Z,94.27
2018-04-14T23:03:35.138Z,84.10
2018-04-14T23:05:36.707Z,94.50
2018-04-14T23:07:37.871Z,101.77
2018-04-14T23:09:39.377Z,97.63
2018-04-14T23:11:40.459Z,95.33
2018-04-14T23:13:41.559Z,115.40
2018-04-14T23:15:42.508Z,103.63
2018-04-14T23:17:43.759Z,94.83
2018-04-14T23:19:48.932Z,107.60
2018-04-14T23:21:50.060Z,106.83
2018-04-14T23:23:51.199Z,101.30
2018-04-14T23:25:52.304Z,104.00
2018-04-14T23:27:53.311Z,104.03
2018-04-14T23:29:54.396Z,66.67
2018-04-14T23:31:55.605Z,74.43
2018-04-14T23:33:56.606Z,100.33
2018-04-14T23:35:57.670Z,85.37
2018-04-14T23:38:00.254Z,86.67
2018-04-14T23:40:02.483Z,101.10
2018-04-14T23:42:03.723Z,111.00
2018-04-14T23:44:05.051Z,104.43
2018-04-14T23:46:06.142Z,100.70
2018-04-14T23:48:11.335Z,100.77
2018-04-14T23:50:14.372Z,125.80
2018-04-14T23:52:15.456Z,113.10
2018-04-14T23:56:52.142Z,107.27
2018-04-14T23:58:53.361Z,120.43
