createdAt,value
2019-02-26T00:01:34.931Z,120.00
2019-02-26T00:04:04.732Z,118.47
2019-02-26T00:06:34.483Z,130.87
2019-02-26T00:09:06.848Z,125.37
2019-02-26T00:11:38.419Z,120.87
2019-02-26T00:14:08.118Z,139.50
2019-02-26T00:16:39.963Z,125.27
2019-02-26T00:19:09.831Z,129.63
2019-02-26T00:21:40.885Z,127.43
2019-02-26T00:24:12.816Z,130.80
2019-02-26T00:26:43.491Z,130.27
2019-02-26T00:29:13.580Z,124.03
2019-02-26T00:31:46.048Z,121.57
2019-02-26T00:34:16.877Z,139.10
2019-02-26T00:36:46.564Z,128.83
2019-02-26T00:39:16.278Z,134.03
2019-02-26T00:41:49.320Z,123.53
2019-02-26T00:44:18.614Z,135.10
2019-02-26T00:46:48.887Z,127.13
2019-02-26T00:49:19.110Z,126.17
2019-02-26T00:51:52.401Z,123.73
2019-02-26T00:54:24.306Z,114.07
2019-02-26T00:56:53.034Z,115.87
2019-02-26T00:59:22.765Z,120.83
2019-02-26T01:01:54.490Z,121.80
2019-02-26T01:04:24.510Z,100.13
2019-02-26T01:06:54.217Z,110.63
2019-02-26T01:09:25.179Z,118.77
2019-02-26T01:11:55.448Z,115.27
2019-02-26T01:14:25.234Z,121.33
2019-02-26T01:16:54.997Z,102.20
2019-02-26T01:19:24.716Z,116.07
2019-02-26T01:21:54.426Z,109.03
2019-02-26T01:24:25.857Z,113.93
2019-02-26T01:26:55.572Z,113.47
2019-02-26T01:29:27.632Z,112.93
2019-02-26T01:31:56.777Z,112.13
2019-02-26T01:34:26.503Z,104.80
2019-02-26T01:36:56.228Z,111.10
2019-02-26T01:39:26.043Z,104.73
2019-02-26T01:41:56.258Z,124.07
2019-02-26T01:44:30.182Z,122.50
2019-02-26T01:47:00.878Z,123.53
2019-02-26T01:49:30.176Z,115.67
2019-02-26T01:52:00.009Z,139.07
2019-02-26T01:54:30.525Z,145.13
2019-02-26T01:57:01.177Z,138.87
2019-02-26T01:59:31.710Z,160.37
2019-02-26T02:02:02.302Z,134.93
2019-02-26T02:04:34.110Z,119.10
2019-02-26T02:07:05.833Z,144.07
2019-02-26T02:09:35.109Z,147.33
2019-02-26T02:12:07.126Z,139.90
2019-02-26T02:14:36.306Z,143.23
2019-02-26T02:17:08.350Z,116.63
2019-02-26T02:19:37.694Z,121.73
2019-02-26T02:22:07.474Z,136.37
2019-02-26T02:24:39.234Z,122.47
2019-02-26T02:27:08.856Z,124.63
2019-02-26T02:29:41.832Z,131.13
2019-02-26T02:32:10.253Z,130.33
2019-02-26T02:34:42.886Z,128.27
2019-02-26T02:37:11.483Z,130.67
2019-02-26T02:39:41.200Z,124.23
2019-02-26T02:42:13.323Z,121.17
2019-02-26T02:44:44.849Z,123.70
2019-02-26T02:47:13.784Z,132.90
2019-02-26T02:49:44.370Z,115.87
2019-02-26T02:52:14.260Z,129.33
2019-02-26T02:54:47.019Z,128.60
2019-02-26T02:57:15.496Z,129.87
2019-02-26T02:59:45.354Z,134.17
2019-02-26T03:02:17.396Z,148.77
2019-02-26T03:04:46.530Z,125.70
2019-02-26T03:07:17.814Z,137.73
2019-02-26T03:09:47.744Z,137.23
2019-02-26T03:12:17.651Z,145.17
2019-02-26T03:14:47.638Z,138.83
2019-02-26T03:17:20.134Z,136.80
2019-02-26T03:19:49.006Z,128.50
2019-02-26T03:22:21.589Z,155.13
2019-02-26T03:24:53.805Z,161.47
2019-02-26T03:27:23.496Z,119.63
2019-02-26T03:29:56.230Z,151.40
2019-02-26T03:32:25.499Z,137.20
2019-02-26T03:34:55.398Z,151.20
2019-02-26T03:37:25.914Z,131.47
2019-02-26T03:39:58.069Z,162.50
2019-02-26T03:42:28.577Z,142.70
2019-02-26T03:44:59.619Z,159.57
2019-02-26T03:47:30.868Z,168.13
2019-02-26T03:50:00.578Z,148.57
2019-02-26T03:52:32.128Z,148.30
2019-02-26T03:55:03.331Z,143.10
2019-02-26T03:57:33.741Z,167.80
2019-02-26T04:00:08.185Z,144.43
2019-02-26T04:02:37.514Z,148.47
2019-02-26T04:05:10.736Z,134.30
2019-02-26T04:07:40.512Z,161.93
2019-02-26T04:10:13.794Z,165.97
2019-02-26T04:12:45.049Z,162.60
2019-02-26T04:15:24.316Z,162.80
2019-02-26T04:17:52.711Z,173.70
2019-02-26T04:20:22.450Z,146.43
2019-02-26T04:22:53.308Z,135.63
2019-02-26T04:25:44.891Z,144.03
2019-02-26T04:28:33.016Z,143.80
2019-02-26T04:31:10.248Z,125.93
2019-02-26T04:34:08.532Z,138.40
2019-02-26T04:37:04.776Z,142.17
2019-02-26T04:39:44.962Z,137.43
2019-02-26T04:42:38.394Z,155.00
2019-02-26T04:45:14.201Z,164.57
2019-02-26T04:47:56.981Z,160.50
2019-02-26T04:50:28.699Z,152.00
2019-02-26T04:52:59.115Z,142.10
2019-02-26T04:55:29.724Z,145.47
2019-02-26T04:57:58.812Z,140.30
2019-02-26T05:00:30.390Z,142.17
2019-02-26T05:02:59.985Z,150.83
2019-02-26T05:05:32.020Z,138.63
2019-02-26T05:08:04.055Z,135.60
2019-02-26T05:10:34.334Z,136.63
2019-02-26T05:13:07.380Z,144.23
2019-02-26T05:15:35.686Z,143.57
2019-02-26T05:18:05.477Z,131.70
2019-02-26T05:20:36.794Z,132.40
2019-02-26T05:23:06.752Z,123.20
2019-02-26T05:25:39.238Z,138.50
2019-02-26T05:28:10.070Z,131.07
2019-02-26T05:30:40.435Z,132.30
2019-02-26T05:33:11.100Z,119.27
2019-02-26T05:35:43.555Z,121.67
2019-02-26T05:38:12.255Z,124.93
2019-02-26T05:40:42.851Z,131.80
2019-02-26T05:43:13.599Z,128.27
2019-02-26T05:45:43.301Z,128.83
2019-02-26T05:48:15.340Z,132.40
2019-02-26T05:50:44.800Z,120.90
2019-02-26T05:53:14.552Z,128.33
2019-02-26T05:55:47.559Z,121.50
2019-02-26T05:58:18.666Z,126.50
2019-02-26T06:00:47.016Z,117.20
2019-02-26T06:03:18.604Z,127.07
2019-02-26T06:05:48.948Z,122.03
2019-02-26T06:08:19.359Z,121.23
2019-02-26T06:10:49.006Z,123.47
2019-02-26T06:13:18.712Z,125.23
2019-02-26T06:15:51.273Z,110.07
2019-02-26T06:18:21.001Z,122.67
2019-02-26T06:20:51.719Z,116.57
2019-02-26T06:23:23.148Z,113.53
2019-02-26T06:25:55.998Z,117.10
2019-02-26T06:28:25.727Z,118.60
2019-02-26T06:30:55.385Z,132.80
2019-02-26T06:33:25.064Z,128.47
2019-02-26T06:35:55.319Z,110.57
2019-02-26T06:38:28.062Z,119.57
2019-02-26T06:40:57.412Z,128.77
2019-02-26T06:43:27.108Z,123.20
2019-02-26T06:45:56.826Z,123.77
2019-02-26T06:48:29.195Z,139.63
2019-02-26T06:50:59.866Z,140.17
2019-02-26T06:53:29.277Z,134.93
2019-02-26T06:56:00.771Z,122.20
2019-02-26T06:58:30.419Z,128.80
2019-02-26T07:01:00.153Z,133.17
2019-02-26T07:03:29.848Z,126.57
2019-02-26T07:06:01.715Z,130.40
2019-02-26T07:08:31.246Z,130.60
2019-02-26T07:11:00.955Z,142.93
2019-02-26T07:13:30.688Z,131.07
2019-02-26T07:16:04.605Z,138.33
2019-02-26T07:18:31.952Z,129.50
2019-02-26T07:21:01.625Z,124.63
2019-02-26T07:23:35.194Z,146.80
2019-02-26T07:26:04.711Z,135.67
2019-02-26T07:28:34.359Z,141.77
2019-02-26T07:31:05.512Z,147.50
2019-02-26T07:33:37.059Z,144.97
2019-02-26T07:36:07.148Z,147.30
2019-02-26T07:38:41.324Z,159.77
2019-02-26T07:41:08.438Z,154.37
2019-02-26T07:43:41.094Z,154.83
2019-02-26T07:46:12.150Z,154.80
2019-02-26T07:48:41.334Z,136.27
2019-02-26T07:51:11.085Z,141.60
2019-02-26T07:53:44.404Z,148.00
2019-02-26T07:56:12.252Z,148.17
2019-02-26T07:58:43.126Z,158.10
2019-02-26T08:01:13.014Z,146.53
2019-02-26T08:03:43.900Z,159.40
2019-02-26T08:06:14.255Z,144.07
2019-02-26T08:08:44.934Z,142.37
2019-02-26T08:11:15.573Z,140.57
2019-02-26T08:13:45.290Z,144.00
2019-02-26T08:16:15.008Z,131.33
2019-02-26T08:18:44.655Z,134.27
2019-02-26T08:21:14.327Z,128.50
2019-02-26T08:23:46.025Z,123.53
2019-02-26T08:26:17.294Z,131.67
2019-02-26T08:28:48.229Z,126.80
2019-02-26T08:31:20.523Z,124.87
2019-02-26T08:33:51.692Z,111.40
2019-02-26T08:36:21.137Z,123.17
2019-02-26T08:38:52.059Z,109.40
2019-02-26T08:41:21.870Z,118.07
2019-02-26T08:43:53.970Z,115.03
2019-02-26T08:46:23.096Z,114.33
2019-02-26T08:48:52.840Z,111.77
2019-02-26T08:51:22.568Z,109.37
2019-02-26T08:53:54.691Z,108.03
2019-02-26T08:56:26.213Z,107.50
2019-02-26T08:58:55.286Z,113.50
2019-02-26T09:01:24.981Z,108.57
2019-02-26T09:03:55.932Z,111.83
2019-02-26T09:06:26.136Z,111.30
2019-02-26T09:08:57.939Z,101.10
2019-02-26T09:11:28.795Z,104.30
2019-02-26T09:13:59.398Z,103.00
2019-02-26T09:16:30.426Z,95.87
2019-02-26T09:19:01.168Z,99.97
2019-02-26T09:21:30.844Z,99.63
2019-02-26T09:24:04.208Z,94.83
2019-02-26T09:26:31.994Z,98.60
2019-02-26T09:29:01.807Z,93.23
2019-02-26T09:31:31.583Z,90.17
2019-02-26T09:34:01.272Z,91.13
2019-02-26T09:36:31.099Z,94.87
2019-02-26T09:39:00.781Z,90.93
2019-02-26T09:41:30.706Z,90.50
2019-02-26T09:44:03.844Z,91.53
2019-02-26T09:46:35.878Z,85.80
2019-02-26T09:49:05.108Z,86.57
2019-02-26T09:51:35.317Z,86.47
2019-02-26T09:54:06.120Z,81.03
2019-02-26T09:56:35.889Z,86.93
2019-02-26T09:59:07.144Z,86.20
2019-02-26T10:01:37.844Z,82.10
2019-02-26T10:04:08.455Z,80.23
2019-02-26T10:06:40.541Z,80.33
2019-02-26T10:09:12.780Z,81.10
2019-02-26T10:11:42.435Z,83.87
2019-02-26T10:14:12.697Z,94.00
2019-02-26T10:16:44.556Z,90.00
2019-02-26T10:19:17.097Z,86.60
2019-02-26T10:21:46.420Z,90.67
2019-02-26T10:24:18.398Z,90.50
2019-02-26T10:26:47.500Z,85.13
2019-02-26T10:29:17.153Z,92.30
2019-02-26T10:31:46.858Z,88.73
2019-02-26T10:34:19.141Z,93.90
2019-02-26T10:36:51.281Z,99.73
2019-02-26T10:39:20.818Z,92.20
2019-02-26T10:41:50.669Z,92.60
2019-02-26T10:44:20.545Z,92.63
2019-02-26T10:46:50.264Z,94.80
2019-02-26T10:49:20.044Z,97.27
2019-02-26T10:51:49.669Z,98.67
2019-02-26T10:54:19.410Z,106.97
2019-02-26T10:56:49.037Z,102.80
2019-02-26T10:59:19.675Z,104.47
2019-02-26T11:01:52.036Z,106.00
2019-02-26T11:04:20.922Z,111.23
2019-02-26T11:06:50.621Z,109.13
2019-02-26T11:09:25.403Z,113.33
2019-02-26T11:11:51.613Z,106.03
2019-02-26T11:14:21.394Z,104.73
2019-02-26T11:16:51.087Z,108.43
2019-02-26T11:19:20.898Z,106.00
2019-02-26T11:21:55.560Z,108.63
2019-02-26T11:24:23.477Z,106.03
2019-02-26T11:26:53.396Z,103.63
2019-02-26T11:29:23.140Z,110.80
2019-02-26T11:31:52.835Z,106.63
2019-02-26T11:34:22.530Z,105.40
2019-02-26T11:36:54.165Z,102.50
2019-02-26T11:39:23.782Z,99.57
2019-02-26T11:41:54.571Z,103.77
2019-02-26T11:44:25.770Z,102.33
2019-02-26T11:46:56.596Z,98.10
2019-02-26T11:49:26.384Z,100.47
2019-02-26T11:51:56.058Z,107.80
2019-02-26T11:54:31.219Z,100.10
2019-02-26T11:56:58.120Z,100.47
2019-02-26T11:59:27.837Z,106.77
2019-02-26T12:01:59.142Z,99.73
2019-02-26T12:04:29.017Z,97.93
2019-02-26T12:07:01.044Z,90.33
2019-02-26T12:09:32.948Z,91.13
2019-02-26T12:12:03.469Z,98.40
2019-02-26T12:14:34.746Z,93.23
2019-02-26T12:17:04.381Z,92.43
2019-02-26T12:19:34.947Z,89.67
2019-02-26T12:22:06.073Z,97.10
2019-02-26T12:24:36.251Z,95.83
2019-02-26T12:27:07.312Z,93.87
2019-02-26T12:29:37.271Z,91.67
2019-02-26T12:32:06.993Z,89.57
2019-02-26T12:34:38.487Z,91.33
2019-02-26T12:37:11.160Z,86.17
2019-02-26T12:39:39.520Z,90.00
2019-02-26T12:42:10.561Z,74.37
2019-02-26T12:44:44.825Z,85.67
2019-02-26T12:47:14.684Z,87.47
2019-02-26T12:49:45.138Z,83.40
2019-02-26T12:52:16.086Z,86.63
2019-02-26T12:54:46.365Z,83.40
2019-02-26T12:57:19.081Z,85.30
2019-02-26T12:59:47.587Z,92.93
2019-02-26T13:02:20.793Z,92.50
2019-02-26T13:04:51.150Z,93.80
2019-02-26T13:07:20.266Z,94.07
2019-02-26T13:09:54.687Z,89.77
2019-02-26T13:12:24.158Z,96.83
2019-02-26T13:14:56.482Z,93.73
2019-02-26T13:17:28.191Z,102.87
2019-02-26T13:19:58.954Z,103.70
2019-02-26T13:22:28.152Z,94.03
2019-02-26T13:25:00.247Z,96.63
2019-02-26T13:27:30.236Z,99.63
2019-02-26T13:30:00.090Z,94.00
2019-02-26T13:32:32.154Z,90.87
2019-02-26T13:35:07.404Z,94.53
2019-02-26T13:37:36.592Z,91.93
2019-02-26T13:40:13.410Z,96.07
2019-02-26T13:42:49.907Z,93.83
2019-02-26T13:45:17.050Z,92.13
2019-02-26T13:47:46.994Z,109.70
2019-02-26T13:50:27.533Z,103.73
2019-02-26T13:52:57.346Z,97.07
2019-02-26T13:55:27.128Z,96.53
2019-02-26T13:57:56.837Z,94.93
2019-02-26T14:00:27.164Z,99.27
2019-02-26T14:02:56.889Z,92.93
2019-02-26T14:05:26.545Z,99.57
2019-02-26T14:07:56.301Z,92.57
2019-02-26T14:10:26.698Z,105.30
2019-02-26T14:12:56.650Z,96.83
2019-02-26T14:15:27.543Z,91.93
2019-02-26T14:17:57.450Z,91.10
2019-02-26T14:20:27.248Z,90.63
2019-02-26T14:22:56.942Z,95.30
2019-02-26T14:25:26.719Z,88.33
2019-02-26T14:27:56.496Z,91.07
2019-02-26T14:30:26.276Z,95.43
2019-02-26T14:32:56.104Z,86.43
2019-02-26T14:35:25.930Z,93.13
2019-02-26T14:37:57.166Z,98.00
2019-02-26T14:40:26.806Z,89.77
2019-02-26T14:42:56.535Z,96.83
2019-02-26T14:45:27.331Z,103.43
2019-02-26T14:47:57.025Z,89.20
2019-02-26T14:50:27.068Z,90.53
2019-02-26T14:52:56.783Z,90.93
2019-02-26T14:55:26.493Z,99.13
2019-02-26T14:57:56.177Z,97.43
2019-02-26T15:00:29.799Z,92.30
2019-02-26T15:02:59.460Z,103.37
2019-02-26T15:05:29.107Z,103.03
2019-02-26T15:07:58.769Z,92.43
2019-02-26T15:10:28.564Z,92.30
2019-02-26T15:12:58.399Z,94.50
2019-02-26T15:15:28.110Z,87.37
2019-02-26T15:17:57.782Z,91.93
2019-02-26T15:20:30.156Z,94.10
2019-02-26T15:22:59.874Z,99.77
2019-02-26T15:25:31.432Z,94.00
2019-02-26T15:28:05.629Z,94.30
2019-02-26T15:30:35.448Z,95.83
2019-02-26T15:33:11.195Z,97.03
2019-02-26T15:35:36.584Z,92.83
2019-02-26T15:38:06.306Z,82.93
2019-02-26T15:40:35.942Z,98.87
2019-02-26T15:43:05.701Z,82.90
2019-02-26T15:45:35.510Z,89.33
2019-02-26T15:48:05.288Z,93.17
2019-02-26T15:50:34.998Z,99.10
2019-02-26T15:53:04.661Z,89.00
2019-02-26T15:55:34.477Z,84.87
2019-02-26T15:58:06.700Z,89.67
2019-02-26T16:00:37.677Z,89.33
2019-02-26T16:03:07.287Z,91.53
2019-02-26T16:05:40.525Z,85.87
2019-02-26T16:08:10.406Z,86.30
2019-02-26T16:10:40.320Z,90.43
2019-02-26T16:13:10.055Z,84.53
2019-02-26T16:15:40.150Z,88.67
2019-02-26T16:18:10.008Z,88.80
2019-02-26T16:20:41.353Z,89.03
2019-02-26T16:23:11.220Z,91.93
2019-02-26T16:25:40.863Z,84.53
2019-02-26T16:28:27.327Z,95.10
2019-02-26T16:30:59.879Z,96.27
2019-02-26T16:33:29.713Z,99.50
2019-02-26T16:35:59.375Z,90.30
2019-02-26T16:38:29.071Z,86.40
2019-02-26T16:40:58.733Z,81.70
2019-02-26T16:43:28.385Z,80.23
2019-02-26T16:46:00.165Z,82.90
2019-02-26T16:48:29.855Z,76.93
2019-02-26T16:50:59.800Z,76.60
2019-02-26T16:53:33.485Z,74.77
2019-02-26T16:56:01.317Z,77.33
2019-02-26T16:58:35.207Z,81.37
2019-02-26T17:01:05.828Z,77.17
2019-02-26T17:03:35.537Z,83.70
2019-02-26T17:06:05.495Z,77.40
2019-02-26T17:08:35.527Z,80.60
2019-02-26T17:11:05.327Z,86.07
2019-02-26T17:13:35.333Z,81.07
2019-02-26T17:16:05.000Z,78.93
2019-02-26T17:18:34.899Z,81.20
2019-02-26T17:21:04.769Z,76.87
2019-02-26T17:23:34.376Z,82.03
2019-02-26T17:26:04.310Z,78.63
2019-02-26T17:28:33.947Z,83.60
2019-02-26T17:31:03.660Z,81.27
2019-02-26T17:33:33.302Z,80.30
2019-02-26T17:36:02.994Z,67.80
2019-02-26T17:38:32.643Z,64.47
2019-02-26T17:41:04.485Z,80.67
2019-02-26T17:43:34.176Z,70.30
2019-02-26T17:46:04.040Z,72.90
2019-02-26T17:48:43.100Z,67.97
2019-02-26T17:51:05.059Z,68.13
2019-02-26T17:53:34.737Z,70.43
2019-02-26T17:56:05.310Z,64.33
2019-02-26T17:58:35.010Z,67.77
2019-02-26T18:01:05.325Z,66.63
2019-02-26T18:03:35.201Z,72.57
2019-02-26T18:06:04.842Z,74.47
2019-02-26T18:08:34.608Z,71.60
2019-02-26T18:11:04.689Z,69.63
2019-02-26T18:13:37.416Z,73.40
2019-02-26T18:16:09.881Z,73.20
2019-02-26T18:18:38.815Z,82.90
2019-02-26T18:21:08.480Z,76.07
2019-02-26T18:23:38.341Z,73.07
2019-02-26T18:26:09.427Z,64.23
2019-02-26T18:28:39.028Z,81.40
2019-02-26T18:31:08.763Z,70.33
2019-02-26T18:33:38.592Z,71.03
2019-02-26T18:36:08.271Z,68.73
2019-02-26T18:38:37.932Z,74.43
2019-02-26T18:41:07.751Z,65.60
2019-02-26T18:43:37.394Z,80.37
2019-02-26T18:46:08.623Z,76.43
2019-02-26T18:48:38.478Z,78.03
2019-02-26T18:51:08.205Z,74.67
2019-02-26T18:53:38.062Z,81.57
2019-02-26T18:56:08.891Z,80.23
2019-02-26T18:58:38.564Z,76.53
2019-02-26T19:01:08.189Z,82.90
2019-02-26T19:03:39.330Z,70.07
2019-02-26T19:06:10.520Z,81.37
2019-02-26T19:08:41.549Z,70.83
2019-02-26T19:11:16.515Z,76.90
2019-02-26T19:13:42.941Z,75.07
2019-02-26T19:16:12.793Z,80.27
2019-02-26T19:18:42.585Z,80.47
2019-02-26T19:21:12.295Z,73.03
2019-02-26T19:23:42.210Z,73.83
2019-02-26T19:26:13.724Z,75.80
2019-02-26T19:28:43.386Z,80.63
2019-02-26T19:31:13.076Z,71.00
2019-02-26T19:33:42.743Z,85.77
2019-02-26T19:36:12.966Z,80.93
2019-02-26T19:38:43.302Z,82.10
2019-02-26T19:41:15.641Z,72.40
2019-02-26T19:43:45.284Z,74.47
2019-02-26T19:46:18.065Z,79.87
2019-02-26T19:48:47.713Z,81.30
2019-02-26T19:51:22.945Z,75.90
2019-02-26T19:53:52.881Z,75.93
2019-02-26T19:56:23.783Z,77.63
2019-02-26T19:58:55.157Z,82.43
2019-02-26T20:01:25.863Z,79.10
2019-02-26T20:03:56.218Z,70.00
2019-02-26T20:06:26.871Z,73.33
2019-02-26T20:24:37.255Z,73.97
2019-02-26T20:27:07.512Z,79.63
2019-02-26T20:29:37.250Z,67.80
2019-02-26T20:32:06.965Z,75.20
2019-02-26T20:34:36.626Z,73.23
2019-02-26T20:37:06.278Z,75.40
2019-02-26T20:39:35.918Z,80.83
2019-02-26T20:42:05.565Z,75.17
2019-02-26T20:44:35.393Z,81.10
2019-02-26T20:47:05.034Z,70.53
2019-02-26T20:49:34.706Z,74.83
2019-02-26T20:52:04.350Z,73.50
2019-02-26T20:54:34.036Z,71.37
2019-02-26T20:57:04.444Z,73.50
2019-02-26T20:59:34.133Z,75.80
2019-02-26T21:02:03.857Z,67.50
2019-02-26T21:04:33.549Z,71.43
2019-02-26T21:07:03.274Z,73.10
2019-02-26T21:09:33.010Z,77.80
2019-02-26T21:12:02.778Z,77.20
2019-02-26T21:14:32.443Z,83.10
2019-02-26T21:17:02.179Z,71.37
2019-02-26T21:19:35.551Z,65.93
2019-02-26T21:22:03.337Z,60.23
2019-02-26T21:24:34.615Z,70.57
2019-02-26T21:27:04.506Z,75.23
2019-02-26T21:29:34.216Z,70.17
2019-02-26T21:32:03.942Z,75.87
2019-02-26T21:34:33.658Z,75.27
2019-02-26T21:37:03.361Z,71.33
2019-02-26T21:39:33.077Z,75.97
2019-02-26T21:42:02.852Z,73.23
2019-02-26T21:44:32.606Z,68.17
2019-02-26T21:47:02.924Z,70.73
2019-02-26T21:49:32.653Z,69.67
2019-02-26T21:52:04.150Z,72.77
2019-02-26T21:54:34.138Z,67.93
2019-02-26T21:57:03.868Z,70.83
2019-02-26T21:59:33.526Z,68.47
2019-02-26T22:02:03.226Z,74.30
2019-02-26T22:04:32.895Z,81.13
2019-02-26T22:07:02.487Z,75.17
2019-02-26T22:09:32.105Z,79.23
2019-02-26T22:12:01.734Z,68.87
2019-02-26T22:14:31.352Z,82.60
2019-02-26T22:17:00.990Z,69.60
2019-02-26T22:19:30.608Z,71.43
2019-02-26T22:22:00.239Z,82.40
2019-02-26T22:24:29.856Z,66.17
2019-02-26T22:27:00.250Z,70.63
2019-02-26T22:29:30.045Z,73.53
2019-02-26T22:32:02.419Z,73.73
2019-02-26T22:34:31.090Z,67.07
2019-02-26T22:37:00.739Z,69.67
2019-02-26T22:39:30.334Z,72.40
2019-02-26T22:41:59.985Z,77.53
2019-02-26T22:44:29.612Z,71.50
2019-02-26T22:46:59.346Z,64.67
2019-02-26T22:49:28.942Z,75.77
2019-02-26T22:51:59.119Z,75.73
2019-02-26T22:54:28.770Z,62.63
2019-02-26T22:56:58.391Z,67.50
2019-02-26T22:59:28.038Z,73.40
2019-02-26T23:01:58.695Z,81.10
2019-02-26T23:04:28.337Z,77.57
2019-02-26T23:06:57.963Z,70.23
2019-02-26T23:09:28.713Z,67.40
2019-02-26T23:12:04.665Z,76.10
2019-02-26T23:14:31.636Z,74.90
2019-02-26T23:17:01.829Z,76.80
2019-02-26T23:19:31.481Z,76.17
2019-02-26T23:22:08.357Z,73.40
2019-02-26T23:24:38.036Z,77.90
2019-02-26T23:27:07.725Z,73.60
2019-02-26T23:29:40.347Z,71.60
2019-02-26T23:32:09.991Z,73.20
2019-02-26T23:34:39.645Z,69.03
2019-02-26T23:37:15.280Z,70.53
2019-02-26T23:39:45.190Z,74.17
2019-02-26T23:42:14.898Z,76.43
2019-02-26T23:44:44.542Z,75.37
2019-02-26T23:47:14.154Z,71.07
2019-02-26T23:49:44.845Z,74.70
2019-02-26T23:52:15.157Z,74.97
2019-02-26T23:54:44.804Z,82.03
2019-02-26T23:57:14.495Z,67.57
2019-02-26T23:59:44.152Z,73.33
