createdAt,value
2018-09-18T00:00:08.214Z,100.00
2018-09-18T00:01:39.633Z,100.00
2018-09-18T00:03:02.416Z,100.00
2018-09-18T00:04:29.452Z,100.00
2018-09-18T00:05:56.913Z,100.00
2018-09-18T00:07:28.262Z,100.00
2018-09-18T00:10:22.953Z,100.00
2018-09-18T00:11:50.405Z,100.00
2018-09-18T00:13:17.818Z,100.00
2018-09-18T00:14:45.223Z,100.00
2018-09-18T00:16:12.584Z,100.00
2018-09-18T00:17:39.923Z,100.00
2018-09-18T00:19:03.339Z,100.00
2018-09-18T00:20:30.745Z,100.00
2018-09-18T00:22:01.093Z,100.00
2018-09-18T00:23:28.486Z,100.00
2018-09-18T00:24:55.661Z,100.00
2018-09-18T00:26:17.908Z,100.00
2018-09-18T00:27:45.184Z,100.00
2018-09-18T00:29:16.523Z,100.00
2018-09-18T00:30:39.906Z,100.00
2018-09-18T00:32:06.767Z,100.00
2018-09-18T00:33:33.507Z,100.00
2018-09-18T00:35:00.344Z,100.00
2018-09-18T00:36:27.783Z,100.00
2018-09-18T00:37:58.132Z,100.00
2018-09-18T00:39:21.567Z,100.00
2018-09-18T00:40:53.109Z,100.00
2018-09-18T00:42:19.355Z,100.00
2018-09-18T00:43:46.840Z,100.00
2018-09-18T00:45:09.395Z,100.00
2018-09-18T00:46:40.128Z,100.00
2018-09-18T00:48:06.945Z,100.00
2018-09-18T00:49:29.586Z,100.00
2018-09-18T00:50:57.137Z,100.00
2018-09-18T00:52:24.342Z,100.00
2018-09-18T00:53:51.929Z,100.00
2018-09-18T00:55:18.284Z,100.00
2018-09-18T00:56:49.841Z,100.00
2018-09-18T00:58:17.338Z,100.00
2018-09-18T00:59:40.014Z,100.00
2018-09-18T01:01:10.671Z,100.00
2018-09-18T01:02:37.376Z,100.00
2018-09-18T01:04:04.451Z,100.00
2018-09-18T01:05:26.926Z,100.00
2018-09-18T01:06:58.223Z,100.00
2018-09-18T01:08:25.468Z,100.00
2018-09-18T01:09:48.925Z,100.00
2018-09-18T01:11:20.443Z,100.00
2018-09-18T01:12:43.894Z,100.00
2018-09-18T01:14:15.131Z,100.00
2018-09-18T01:15:42.687Z,100.00
2018-09-18T01:17:09.883Z,100.00
2018-09-18T01:18:37.322Z,100.00
2018-09-18T01:20:04.482Z,100.00
2018-09-18T01:21:27.704Z,100.00
2018-09-18T01:22:59.222Z,100.00
2018-09-18T01:24:25.700Z,100.00
2018-09-18T01:25:48.876Z,100.00
2018-09-18T01:27:20.245Z,100.00
2018-09-18T01:28:43.001Z,100.00
2018-09-18T01:30:14.384Z,100.00
2018-09-18T01:31:37.805Z,100.00
2018-09-18T01:33:08.731Z,100.00
2018-09-18T01:34:31.374Z,100.00
2018-09-18T01:35:58.127Z,100.00
2018-09-18T01:37:28.569Z,100.00
2018-09-18T01:38:56.006Z,100.00
2018-09-18T01:40:22.455Z,100.00
2018-09-18T01:41:45.943Z,100.00
2018-09-18T01:43:13.122Z,100.00
2018-09-18T01:44:44.282Z,100.00
2018-09-18T01:46:10.919Z,100.00
2018-09-18T01:47:33.642Z,100.00
2018-09-18T01:49:04.953Z,100.00
2018-09-18T01:50:28.335Z,100.00
2018-09-18T01:51:59.692Z,100.00
2018-09-18T01:53:27.097Z,100.00
2018-09-18T01:54:54.553Z,100.00
2018-09-18T01:56:16.766Z,100.00
2018-09-18T01:57:48.161Z,100.00
2018-09-18T01:59:15.567Z,100.00
2018-09-18T02:00:43.862Z,100.00
2018-09-18T02:02:10.441Z,100.00
2018-09-18T02:03:35.661Z,100.00
2018-09-18T02:04:58.115Z,100.00
2018-09-18T02:06:29.390Z,100.00
2018-09-18T02:07:56.817Z,100.00
2018-09-18T02:09:24.238Z,100.00
2018-09-18T02:10:51.686Z,100.00
2018-09-18T02:12:14.037Z,100.00
2018-09-18T02:13:40.362Z,100.00
2018-09-18T02:15:11.444Z,100.00
2018-09-18T02:16:38.860Z,100.00
2018-09-18T02:18:06.159Z,100.00
2018-09-18T02:19:33.081Z,100.00
2018-09-18T02:20:56.362Z,100.00
2018-09-18T02:22:23.885Z,100.00
2018-09-18T02:23:55.292Z,100.00
2018-09-18T02:25:22.647Z,100.00
2018-09-18T02:26:49.980Z,100.00
2018-09-18T02:28:13.345Z,100.00
2018-09-18T02:29:40.761Z,100.00
2018-09-18T02:31:11.197Z,100.00
2018-09-18T02:32:38.534Z,100.00
2018-09-18T02:34:01.237Z,100.00
2018-09-18T02:35:28.467Z,100.00
2018-09-18T02:36:56.009Z,100.00
2018-09-18T02:38:22.460Z,100.00
2018-09-18T02:39:49.745Z,100.00
2018-09-18T02:41:17.132Z,100.00
2018-09-18T02:42:48.630Z,100.00
2018-09-18T02:44:11.864Z,100.00
2018-09-18T02:45:43.349Z,100.00
2018-09-18T02:47:06.831Z,100.00
2018-09-18T02:48:38.251Z,100.00
2018-09-18T02:50:05.714Z,100.00
2018-09-18T02:51:32.286Z,100.00
2018-09-18T02:52:54.711Z,100.00
2018-09-18T02:54:26.951Z,100.00
2018-09-18T02:55:52.543Z,100.00
2018-09-18T02:57:15.777Z,100.00
2018-09-18T02:58:47.289Z,100.00
2018-09-18T03:00:14.535Z,100.00
2018-09-18T03:01:37.212Z,100.00
2018-09-18T03:03:03.687Z,100.00
2018-09-18T03:04:30.922Z,100.00
2018-09-18T03:06:02.280Z,100.00
2018-09-18T03:07:29.744Z,100.00
2018-09-18T03:08:52.908Z,100.00
2018-09-18T03:10:20.223Z,100.00
2018-09-18T03:11:50.770Z,100.00
2018-09-18T03:13:13.975Z,100.00
2018-09-18T03:14:45.347Z,100.00
2018-09-18T03:16:12.560Z,100.00
2018-09-18T03:17:39.958Z,100.00
2018-09-18T03:19:06.424Z,100.00
2018-09-18T03:20:33.774Z,100.00
2018-09-18T03:22:01.080Z,100.00
2018-09-18T03:23:28.430Z,100.00
2018-09-18T03:24:50.864Z,100.00
2018-09-18T03:26:22.381Z,100.00
2018-09-18T03:27:49.889Z,100.00
2018-09-18T03:29:16.434Z,100.00
2018-09-18T03:30:42.991Z,100.00
2018-09-18T03:32:05.432Z,100.00
2018-09-18T03:33:36.891Z,100.00
2018-09-18T03:36:31.405Z,100.00
2018-09-18T03:37:56.712Z,100.00
2018-09-18T03:39:20.113Z,100.00
2018-09-18T03:40:50.308Z,100.00
2018-09-18T03:42:12.623Z,100.00
2018-09-18T03:43:38.633Z,100.00
2018-09-18T03:45:09.063Z,100.00
2018-09-18T03:46:35.654Z,100.00
2018-09-18T03:48:02.992Z,100.00
2018-09-18T03:49:30.386Z,100.00
2018-09-18T03:50:52.509Z,100.00
2018-09-18T03:52:23.882Z,100.00
2018-09-18T03:53:51.055Z,100.00
2018-09-18T03:55:18.525Z,100.00
2018-09-18T03:56:44.743Z,100.00
2018-09-18T03:58:07.275Z,100.00
2018-09-18T03:59:38.558Z,100.00
2018-09-18T04:01:05.871Z,100.00
2018-09-18T04:02:29.194Z,100.00
2018-09-18T04:04:00.505Z,100.00
2018-09-18T04:05:27.849Z,100.00
2018-09-18T04:06:51.112Z,100.00
2018-09-18T04:08:18.415Z,100.00
2018-09-18T04:09:49.969Z,100.00
2018-09-18T04:11:18.401Z,100.00
2018-09-18T04:12:40.578Z,100.00
2018-09-18T04:14:07.044Z,100.00
2018-09-18T04:15:34.095Z,100.00
2018-09-18T04:17:05.524Z,100.00
2018-09-18T04:18:33.009Z,100.00
2018-09-18T04:19:55.330Z,100.00
2018-09-18T04:21:22.794Z,100.00
2018-09-18T04:22:50.186Z,100.00
2018-09-18T04:24:16.521Z,100.00
2018-09-18T04:25:43.956Z,100.00
2018-09-18T04:27:15.345Z,100.00
2018-09-18T04:28:45.461Z,100.00
2018-09-18T04:30:08.635Z,100.00
2018-09-18T04:31:31.564Z,100.00
2018-09-18T04:32:57.867Z,100.00
2018-09-18T04:34:25.023Z,100.00
2018-09-18T04:35:52.440Z,100.00
2018-09-18T04:37:19.598Z,100.00
2018-09-18T04:38:46.014Z,100.00
2018-09-18T04:40:17.423Z,100.00
2018-09-18T04:41:46.287Z,100.00
2018-09-18T04:43:11.264Z,100.00
2018-09-18T04:44:38.351Z,100.00
2018-09-18T04:47:32.429Z,100.00
2018-09-18T04:48:55.567Z,100.00
2018-09-18T04:50:27.037Z,100.00
2018-09-18T04:53:17.545Z,100.00
2018-09-18T04:54:43.495Z,100.00
2018-09-18T04:56:09.638Z,100.00
2018-09-18T04:57:36.996Z,100.00
2018-09-18T04:59:08.320Z,100.00
2018-09-18T05:00:34.924Z,100.00
2018-09-18T05:02:02.320Z,100.00
2018-09-18T05:03:25.563Z,100.00
2018-09-18T05:04:53.028Z,100.00
2018-09-18T05:07:50.637Z,100.00
2018-09-18T05:09:14.010Z,100.00
2018-09-18T05:10:41.483Z,100.00
2018-09-18T05:12:12.917Z,100.00
2018-09-18T05:13:35.303Z,100.00
2018-09-18T05:15:02.915Z,100.00
2018-09-18T05:16:34.169Z,100.00
2018-09-18T05:18:00.726Z,100.00
2018-09-18T05:19:25.971Z,100.00
2018-09-18T05:20:49.979Z,100.00
2018-09-18T05:22:20.300Z,100.00
2018-09-18T05:23:43.812Z,100.00
2018-09-18T05:25:11.063Z,100.00
2018-09-18T05:26:42.479Z,100.00
2018-09-18T05:28:09.847Z,100.00
2018-09-18T05:29:36.547Z,100.00
2018-09-18T05:31:02.760Z,100.00
2018-09-18T05:32:26.087Z,100.00
2018-09-18T05:33:57.484Z,100.00
2018-09-18T05:35:24.806Z,100.00
2018-09-18T05:36:48.083Z,100.00
2018-09-18T05:38:15.630Z,100.00
2018-09-18T05:39:42.993Z,100.00
2018-09-18T05:41:14.292Z,100.00
2018-09-18T05:42:41.706Z,100.00
2018-09-18T05:44:08.066Z,100.00
2018-09-18T05:45:35.161Z,100.00
2018-09-18T05:46:58.563Z,100.00
2018-09-18T05:48:30.160Z,100.00
2018-09-18T05:49:52.611Z,100.00
2018-09-18T05:51:18.869Z,100.00
2018-09-18T05:52:49.407Z,100.00
2018-09-18T05:54:16.806Z,100.00
2018-09-18T05:55:40.295Z,100.00
2018-09-18T05:57:07.723Z,100.00
2018-09-18T05:58:34.894Z,100.00
2018-09-18T06:01:32.497Z,100.00
2018-09-18T06:02:58.735Z,100.00
2018-09-18T06:04:22.167Z,100.00
2018-09-18T06:05:53.690Z,100.00
2018-09-18T06:07:16.145Z,100.00
2018-09-18T06:08:46.437Z,100.00
2018-09-18T06:10:09.710Z,100.00
2018-09-18T06:11:40.973Z,100.00
2018-09-18T06:13:03.690Z,100.00
2018-09-18T06:14:33.843Z,100.00
2018-09-18T06:16:01.257Z,100.00
2018-09-18T06:17:28.554Z,100.00
2018-09-18T06:18:55.949Z,100.00
2018-09-18T06:20:23.281Z,100.00
2018-09-18T06:21:50.665Z,100.00
2018-09-18T06:23:14.006Z,100.00
2018-09-18T06:24:45.585Z,100.00
2018-09-18T06:26:12.967Z,100.00
2018-09-18T06:27:40.475Z,100.00
2018-09-18T06:29:07.443Z,100.00
2018-09-18T06:30:34.788Z,100.00
2018-09-18T06:31:58.213Z,100.00
2018-09-18T06:33:29.448Z,100.00
2018-09-18T06:34:59.652Z,100.00
2018-09-18T06:36:22.924Z,100.00
2018-09-18T06:37:46.433Z,100.00
2018-09-18T06:39:17.796Z,100.00
2018-09-18T06:40:44.165Z,100.00
2018-09-18T06:42:11.610Z,100.00
2018-09-18T06:43:37.626Z,100.00
2018-09-18T06:45:00.158Z,100.00
2018-09-18T06:46:31.579Z,100.00
2018-09-18T06:47:59.155Z,100.00
2018-09-18T06:49:21.227Z,100.00
2018-09-18T06:50:52.792Z,100.00
2018-09-18T06:52:20.086Z,100.00
2018-09-18T06:53:46.435Z,100.00
2018-09-18T06:55:13.610Z,100.00
2018-09-18T06:56:39.973Z,100.00
2018-09-18T06:58:03.256Z,100.00
2018-09-18T06:59:30.596Z,100.00
2018-09-18T07:01:01.995Z,100.00
2018-09-18T07:02:25.423Z,100.00
2018-09-18T07:03:52.709Z,100.00
2018-09-18T07:05:20.330Z,100.00
2018-09-18T07:06:51.693Z,100.00
2018-09-18T07:08:19.012Z,100.00
2018-09-18T07:11:12.829Z,100.00
2018-09-18T07:12:40.203Z,100.00
2018-09-18T07:14:08.143Z,100.00
2018-09-18T07:15:29.520Z,100.00
2018-09-18T07:16:57.154Z,100.00
2018-09-18T07:18:24.530Z,100.00
2018-09-18T07:19:56.069Z,100.00
2018-09-18T07:21:23.556Z,100.00
2018-09-18T07:22:46.990Z,100.00
2018-09-18T07:24:18.568Z,100.00
2018-09-18T07:25:45.840Z,100.00
2018-09-18T07:27:09.290Z,100.00
2018-09-18T07:28:40.694Z,100.00
2018-09-18T07:30:07.759Z,100.00
2018-09-18T07:31:35.123Z,100.00
2018-09-18T07:33:03.618Z,100.00
2018-09-18T07:34:26.216Z,100.00
2018-09-18T07:35:53.618Z,100.00
2018-09-18T07:37:21.208Z,100.00
2018-09-18T07:38:51.741Z,100.00
2018-09-18T07:40:19.099Z,100.00
2018-09-18T07:41:47.446Z,100.00
2018-09-18T07:43:08.862Z,100.00
2018-09-18T07:44:39.101Z,100.00
2018-09-18T07:46:02.580Z,100.00
2018-09-18T07:47:30.054Z,100.00
2018-09-18T07:49:01.634Z,100.00
2018-09-18T07:50:25.035Z,100.00
2018-09-18T07:51:52.455Z,100.00
2018-09-18T07:53:19.924Z,100.00
2018-09-18T07:54:47.203Z,100.00
2018-09-18T07:56:18.680Z,100.00
2018-09-18T07:57:46.096Z,100.00
2018-09-18T07:59:13.500Z,100.00
2018-09-18T08:00:40.753Z,100.00
2018-09-18T08:02:07.545Z,100.00
2018-09-18T08:03:34.443Z,100.00
2018-09-18T08:04:57.707Z,100.00
2018-09-18T08:06:29.150Z,100.00
2018-09-18T08:07:56.582Z,100.00
2018-09-18T08:09:19.940Z,100.00
2018-09-18T08:10:51.554Z,100.00
2018-09-18T08:12:14.195Z,100.00
2018-09-18T08:13:40.826Z,100.00
2018-09-18T08:15:08.308Z,100.00
2018-09-18T08:16:39.493Z,100.00
2018-09-18T08:18:02.364Z,100.00
2018-09-18T08:19:34.274Z,100.00
2018-09-18T08:20:57.574Z,100.00
2018-09-18T08:22:25.024Z,100.00
2018-09-18T08:23:56.583Z,100.00
2018-09-18T08:25:20.150Z,100.00
2018-09-18T08:26:51.553Z,100.00
2018-09-18T08:28:19.092Z,100.00
2018-09-18T08:29:41.662Z,100.00
2018-09-18T08:31:09.274Z,100.00
2018-09-18T08:34:03.826Z,100.00
2018-09-18T08:35:31.390Z,100.00
2018-09-18T08:36:58.833Z,100.00
2018-09-18T08:38:30.465Z,100.00
2018-09-18T08:39:54.004Z,100.00
2018-09-18T08:41:21.462Z,100.00
2018-09-18T08:42:48.925Z,100.00
2018-09-18T08:45:47.895Z,100.00
2018-09-18T08:47:15.348Z,100.00
2018-09-18T08:48:38.668Z,100.00
2018-09-18T08:50:06.113Z,100.00
2018-09-18T08:51:33.426Z,100.00
2018-09-18T08:53:01.247Z,100.00
2018-09-18T08:54:32.783Z,100.00
2018-09-18T08:56:00.215Z,100.00
2018-09-18T08:57:23.782Z,100.00
2018-09-18T08:58:51.537Z,100.00
2018-09-18T09:00:19.022Z,100.00
2018-09-18T09:01:50.641Z,100.00
2018-09-18T09:03:13.332Z,100.00
2018-09-18T09:04:44.844Z,100.00
2018-09-18T09:06:12.480Z,100.00
2018-09-18T09:07:41.094Z,100.00
2018-09-18T09:09:03.413Z,100.00
2018-09-18T09:10:35.026Z,100.00
2018-09-18T09:12:02.459Z,100.00
2018-09-18T09:13:29.949Z,100.00
2018-09-18T09:14:53.620Z,100.00
2018-09-18T09:16:25.105Z,100.00
2018-09-18T09:17:52.590Z,100.00
2018-09-18T09:19:20.199Z,100.00
2018-09-18T09:20:47.776Z,100.00
2018-09-18T09:22:14.486Z,100.00
2018-09-18T09:23:41.905Z,100.00
2018-09-18T09:25:05.139Z,100.00
2018-09-18T09:26:32.651Z,100.00
2018-09-18T09:28:00.196Z,100.00
2018-09-18T09:29:31.763Z,100.00
2018-09-18T09:30:55.271Z,100.00
2018-09-18T09:32:26.834Z,100.00
2018-09-18T09:33:54.139Z,100.00
2018-09-18T09:35:21.734Z,100.00
2018-09-18T09:36:48.295Z,100.00
2018-09-18T09:38:11.896Z,100.00
2018-09-18T09:39:39.427Z,100.00
2018-09-18T09:41:10.755Z,100.00
2018-09-18T09:42:34.041Z,100.00
2018-09-18T09:44:01.501Z,99.89
2018-09-18T09:45:28.930Z,100.00
2018-09-18T09:46:56.336Z,100.00
2018-09-18T09:48:23.788Z,100.00
2018-09-18T09:49:50.259Z,100.00
2018-09-18T09:51:17.791Z,99.77
2018-09-18T09:52:45.272Z,97.36
2018-09-18T09:54:16.843Z,97.87
2018-09-18T09:55:44.310Z,96.35
2018-09-18T09:57:07.684Z,96.58
2018-09-18T09:58:39.166Z,95.09
2018-09-18T10:00:06.192Z,92.09
2018-09-18T10:01:33.723Z,93.15
2018-09-18T10:02:56.512Z,92.06
2018-09-18T10:04:24.136Z,92.27
2018-09-18T10:05:51.680Z,90.29
2018-09-18T10:07:19.263Z,88.58
2018-09-18T10:08:46.847Z,87.15
2018-09-18T10:10:14.447Z,84.66
2018-09-18T10:11:42.048Z,86.66
2018-09-18T10:13:13.046Z,85.27
2018-09-18T10:14:36.785Z,83.41
2018-09-18T10:16:03.815Z,81.73
2018-09-18T10:17:31.273Z,80.97
2018-09-18T10:19:02.864Z,79.49
2018-09-18T10:20:25.808Z,79.36
2018-09-18T10:21:53.420Z,79.46
2018-09-18T10:23:20.456Z,78.17
2018-09-18T10:24:47.903Z,77.50
2018-09-18T10:26:19.457Z,76.87
2018-09-18T10:27:42.932Z,79.52
2018-09-18T10:29:13.733Z,77.60
2018-09-18T10:30:37.222Z,77.08
2018-09-18T10:32:04.957Z,76.00
2018-09-18T10:33:32.390Z,75.51
2018-09-18T10:34:59.947Z,75.48
2018-09-18T10:36:30.715Z,76.04
2018-09-18T10:37:54.345Z,75.54
2018-09-18T10:39:21.549Z,75.54
2018-09-18T10:40:48.162Z,77.29
2018-09-18T10:42:15.872Z,74.74
2018-09-18T10:43:43.372Z,74.13
2018-09-18T10:45:14.365Z,71.77
2018-09-18T10:46:37.798Z,70.41
2018-09-18T10:48:09.295Z,69.57
2018-09-18T10:49:32.587Z,68.11
2018-09-18T10:51:04.135Z,69.00
2018-09-18T10:52:27.674Z,70.90
2018-09-18T10:53:55.232Z,70.42
2018-09-18T10:55:22.051Z,68.29
2018-09-18T10:56:49.626Z,68.68
2018-09-18T10:58:17.199Z,66.82
2018-09-18T10:59:44.775Z,66.37
2018-09-18T11:01:16.377Z,66.49
2018-09-18T11:02:40.016Z,65.98
2018-09-18T11:04:07.573Z,64.96
2018-09-18T11:05:35.320Z,65.88
2018-09-18T11:07:06.704Z,67.33
2018-09-18T11:08:30.482Z,67.38
2018-09-18T11:09:58.148Z,64.96
2018-09-18T11:11:29.695Z,63.79
2018-09-18T11:12:57.243Z,63.98
2018-09-18T11:14:20.953Z,64.60
2018-09-18T11:15:48.537Z,63.89
2018-09-18T11:17:15.982Z,64.19
2018-09-18T11:18:42.729Z,62.59
2018-09-18T11:20:14.426Z,60.70
2018-09-18T11:21:37.137Z,58.44
2018-09-18T11:23:03.785Z,59.09
2018-09-18T11:24:30.846Z,58.32
2018-09-18T11:25:58.287Z,59.98
2018-09-18T11:27:29.328Z,60.29
2018-09-18T11:28:52.858Z,57.92
2018-09-18T11:30:20.572Z,58.38
2018-09-18T11:31:48.154Z,58.35
2018-09-18T11:33:15.798Z,58.30
2018-09-18T11:34:46.871Z,58.63
2018-09-18T11:36:14.622Z,57.11
2018-09-18T11:37:41.152Z,55.39
2018-09-18T11:39:04.372Z,55.77
2018-09-18T11:40:36.012Z,54.74
2018-09-18T11:41:59.249Z,53.73
2018-09-18T11:43:26.873Z,54.32
2018-09-18T11:44:58.592Z,55.04
2018-09-18T11:46:25.417Z,54.52
2018-09-18T11:47:49.109Z,53.24
2018-09-18T11:49:15.980Z,53.70
2018-09-18T11:50:43.661Z,52.63
2018-09-18T11:52:10.149Z,52.74
2018-09-18T11:53:41.806Z,52.05
2018-09-18T11:55:09.240Z,53.02
2018-09-18T11:56:32.335Z,51.16
2018-09-18T11:58:00.021Z,50.76
2018-09-18T11:59:27.504Z,51.05
2018-09-18T12:00:55.173Z,51.23
2018-09-18T12:02:22.954Z,50.16
2018-09-18T12:03:54.441Z,49.87
2018-09-18T12:05:18.151Z,49.53
2018-09-18T12:06:45.632Z,48.74
2018-09-18T12:08:13.482Z,47.32
2018-09-18T12:09:41.091Z,46.36
2018-09-18T12:11:08.466Z,44.50
2018-09-18T12:12:36.107Z,43.48
2018-09-18T12:14:03.720Z,43.36
2018-09-18T12:15:34.970Z,42.99
2018-09-18T12:16:58.559Z,42.40
2018-09-18T12:18:25.613Z,41.56
2018-09-18T12:19:53.277Z,41.21
2018-09-18T12:21:20.427Z,40.84
2018-09-18T12:22:47.896Z,41.38
2018-09-18T12:24:15.647Z,41.97
2018-09-18T12:25:46.871Z,42.19
2018-09-18T12:27:14.450Z,41.46
2018-09-18T12:28:38.019Z,41.26
2018-09-18T12:30:05.640Z,41.38
2018-09-18T12:31:33.126Z,40.17
2018-09-18T12:33:00.104Z,39.89
2018-09-18T12:34:27.435Z,40.06
2018-09-18T12:35:55.297Z,39.27
2018-09-18T12:37:22.917Z,39.14
2018-09-18T12:38:54.150Z,39.50
2018-09-18T12:40:16.763Z,39.56
2018-09-18T12:41:44.465Z,39.35
2018-09-18T12:43:12.035Z,38.94
2018-09-18T12:44:39.512Z,38.69
2018-09-18T12:46:07.079Z,38.92
2018-09-18T12:47:34.813Z,37.92
2018-09-18T12:49:02.400Z,38.34
2018-09-18T12:50:30.396Z,37.96
2018-09-18T12:51:57.909Z,38.55
2018-09-18T12:53:25.698Z,37.76
2018-09-18T12:54:53.532Z,37.85
2018-09-18T12:56:20.862Z,37.78
2018-09-18T12:57:48.619Z,37.32
2018-09-18T12:59:16.085Z,37.49
2018-09-18T13:00:43.660Z,37.59
2018-09-18T13:02:15.354Z,37.07
2018-09-18T13:03:42.884Z,37.16
2018-09-18T13:05:10.388Z,36.82
2018-09-18T13:06:34.306Z,37.21
2018-09-18T13:08:01.667Z,36.65
2018-09-18T13:09:29.329Z,37.01
2018-09-18T13:10:57.095Z,37.48
2018-09-18T13:12:24.313Z,37.39
2018-09-18T13:13:52.127Z,37.68
2018-09-18T13:15:19.712Z,37.90
2018-09-18T13:16:47.382Z,37.34
2018-09-18T13:18:14.089Z,37.72
2018-09-18T13:19:45.623Z,36.96
2018-09-18T13:21:09.287Z,36.86
2018-09-18T13:22:40.936Z,37.16
2018-09-18T13:24:04.071Z,36.89
2018-09-18T13:25:35.390Z,37.07
2018-09-18T13:26:59.175Z,37.55
2018-09-18T13:28:29.944Z,37.41
2018-09-18T13:29:53.690Z,37.82
2018-09-18T13:31:25.268Z,38.01
2018-09-18T13:32:48.945Z,36.69
2018-09-18T13:34:20.714Z,36.41
2018-09-18T13:35:44.405Z,36.15
2018-09-18T13:37:12.034Z,36.44
2018-09-18T13:38:39.662Z,35.59
2018-09-18T13:40:07.253Z,36.11
2018-09-18T13:41:38.373Z,36.52
2018-09-18T13:43:01.923Z,36.68
2018-09-18T13:44:33.192Z,37.81
2018-09-18T13:45:56.926Z,37.19
2018-09-18T13:47:24.629Z,36.34
2018-09-18T13:48:52.304Z,35.99
2018-09-18T13:50:20.178Z,35.96
2018-09-18T13:51:47.740Z,36.53
2018-09-18T13:53:15.416Z,36.97
2018-09-18T13:54:43.086Z,36.31
2018-09-18T13:56:10.701Z,37.16
2018-09-18T13:57:38.448Z,37.24
2018-09-18T13:59:09.892Z,37.44
2018-09-18T14:00:33.472Z,37.14
2018-09-18T14:02:00.477Z,36.57
2018-09-18T14:03:32.067Z,37.00
2018-09-18T14:04:59.751Z,36.71
2018-09-18T14:06:22.986Z,36.70
2018-09-18T14:07:49.988Z,37.00
2018-09-18T14:09:17.592Z,36.75
2018-09-18T14:10:45.394Z,36.86
2018-09-18T14:12:17.023Z,36.97
2018-09-18T14:13:44.742Z,37.27
2018-09-18T14:15:12.511Z,37.95
2018-09-18T14:16:36.051Z,37.89
2018-09-18T14:18:03.590Z,37.76
2018-09-18T14:19:31.226Z,38.18
2018-09-18T14:20:59.040Z,38.15
2018-09-18T14:22:26.411Z,38.53
2018-09-18T14:23:54.729Z,38.97
2018-09-18T14:25:21.932Z,39.92
2018-09-18T14:26:49.220Z,39.14
2018-09-18T14:28:16.935Z,39.09
2018-09-18T14:29:44.493Z,38.92
2018-09-18T14:31:12.025Z,38.84
2018-09-18T14:32:39.686Z,39.30
2018-09-18T14:34:07.361Z,39.36
2018-09-18T14:35:34.973Z,39.49
2018-09-18T14:37:02.589Z,39.53
2018-09-18T14:38:34.027Z,39.20
2018-09-18T14:39:57.767Z,39.46
2018-09-18T14:41:25.149Z,39.80
2018-09-18T14:42:52.767Z,39.88
2018-09-18T14:44:20.375Z,40.18
2018-09-18T14:45:48.133Z,40.17
2018-09-18T14:47:15.918Z,40.23
2018-09-18T14:48:42.747Z,40.28
2018-09-18T14:50:09.848Z,40.09
2018-09-18T14:51:37.584Z,40.27
2018-09-18T14:53:05.296Z,40.62
2018-09-18T14:54:32.749Z,40.29
2018-09-18T14:55:59.956Z,40.06
2018-09-18T14:57:27.598Z,40.06
2018-09-18T14:58:54.575Z,40.36
2018-09-18T15:00:21.869Z,40.56
2018-09-18T15:01:49.380Z,40.53
2018-09-18T15:03:20.741Z,40.89
2018-09-18T15:04:48.420Z,41.25
2018-09-18T15:06:15.359Z,41.46
2018-09-18T15:07:39.052Z,41.91
2018-09-18T15:09:10.690Z,41.73
2018-09-18T15:10:38.390Z,42.24
2018-09-18T15:12:01.936Z,42.02
2018-09-18T15:13:33.522Z,41.98
2018-09-18T15:14:56.755Z,42.11
2018-09-18T15:16:28.506Z,42.47
2018-09-18T15:17:56.163Z,42.52
2018-09-18T15:19:19.694Z,42.41
2018-09-18T15:20:50.608Z,42.21
2018-09-18T15:22:14.327Z,42.73
2018-09-18T15:23:41.207Z,43.12
2018-09-18T15:25:08.840Z,43.20
2018-09-18T15:26:36.431Z,43.17
2018-09-18T15:28:03.953Z,43.53
2018-09-18T15:29:35.121Z,43.64
2018-09-18T15:30:58.823Z,43.82
2018-09-18T15:32:25.935Z,43.84
2018-09-18T15:33:53.563Z,43.84
2018-09-18T15:35:21.093Z,43.77
2018-09-18T15:36:48.797Z,44.16
2018-09-18T15:38:15.863Z,44.58
2018-09-18T15:39:46.989Z,44.34
2018-09-18T15:41:10.511Z,44.52
2018-09-18T15:42:38.155Z,44.53
2018-09-18T15:44:05.613Z,44.40
2018-09-18T15:45:33.233Z,44.12
2018-09-18T15:47:00.340Z,44.30
2018-09-18T15:48:31.541Z,44.49
2018-09-18T15:49:55.069Z,44.28
2018-09-18T15:51:26.621Z,44.59
2018-09-18T15:52:50.061Z,44.73
2018-09-18T15:54:17.655Z,44.63
2018-09-18T15:55:49.209Z,44.71
2018-09-18T15:57:12.917Z,44.66
2018-09-18T15:58:40.544Z,45.09
2018-09-18T16:00:08.183Z,45.53
2018-09-18T16:01:35.535Z,45.73
2018-09-18T16:03:03.187Z,46.01
2018-09-18T16:04:34.742Z,46.21
2018-09-18T16:05:58.313Z,46.35
2018-09-18T16:07:26.157Z,46.20
2018-09-18T16:08:53.479Z,46.05
2018-09-18T16:10:20.969Z,45.99
2018-09-18T16:11:48.634Z,45.78
2018-09-18T16:13:20.292Z,45.82
2018-09-18T16:14:44.093Z,45.73
2018-09-18T16:16:15.629Z,45.90
2018-09-18T16:17:38.778Z,46.13
2018-09-18T16:19:10.357Z,46.34
2018-09-18T16:20:37.063Z,46.33
2018-09-18T16:22:04.632Z,46.43
2018-09-18T16:23:32.314Z,46.63
2018-09-18T16:24:59.984Z,46.74
2018-09-18T16:26:27.503Z,46.95
2018-09-18T16:27:55.264Z,47.38
2018-09-18T16:29:22.745Z,47.70
2018-09-18T16:30:50.474Z,48.16
2018-09-18T16:32:14.068Z,48.55
2018-09-18T16:33:41.563Z,48.94
2018-09-18T16:35:09.240Z,49.23
2018-09-18T16:36:41.045Z,49.52
2018-09-18T16:38:04.472Z,49.76
2018-09-18T16:39:31.740Z,50.45
2018-09-18T16:40:59.501Z,50.54
2018-09-18T16:42:31.125Z,50.88
2018-09-18T16:43:58.696Z,51.08
2018-09-18T16:45:22.403Z,51.36
2018-09-18T16:46:49.634Z,51.49
2018-09-18T16:48:16.588Z,51.77
2018-09-18T16:49:44.225Z,51.90
2018-09-18T16:51:15.859Z,52.02
2018-09-18T16:52:39.501Z,52.23
2018-09-18T16:54:06.867Z,52.67
2018-09-18T16:55:33.970Z,52.47
2018-09-18T16:57:05.324Z,52.68
2018-09-18T16:58:29.018Z,52.41
2018-09-18T16:59:56.763Z,52.39
2018-09-18T17:01:28.438Z,52.70
2018-09-18T17:02:56.046Z,52.64
2018-09-18T17:04:23.697Z,52.93
2018-09-18T17:05:50.754Z,53.02
2018-09-18T17:07:14.336Z,53.46
2018-09-18T17:08:41.223Z,53.39
2018-09-18T17:10:08.981Z,53.31
2018-09-18T17:11:40.324Z,54.19
2018-09-18T17:13:03.910Z,54.87
2018-09-18T17:14:31.538Z,54.60
2018-09-18T17:15:58.294Z,54.75
2018-09-18T17:17:25.895Z,55.38
2018-09-18T17:18:57.534Z,56.02
2018-09-18T17:20:24.379Z,54.82
2018-09-18T17:21:47.912Z,55.42
2018-09-18T17:23:14.760Z,57.42
2018-09-18T17:24:45.770Z,59.20
2018-09-18T17:26:09.164Z,59.48
2018-09-18T17:27:36.861Z,60.20
2018-09-18T17:29:04.381Z,58.24
2018-09-18T17:30:31.554Z,60.03
2018-09-18T17:31:59.055Z,57.88
2018-09-18T17:33:30.682Z,59.10
2018-09-18T17:34:58.117Z,58.37
2018-09-18T17:36:20.995Z,57.61
2018-09-18T17:37:48.237Z,57.89
2018-09-18T17:39:19.928Z,58.15
2018-09-18T17:40:43.443Z,57.78
2018-09-18T17:42:11.105Z,58.87
2018-09-18T17:43:38.700Z,60.41
2018-09-18T17:45:10.312Z,59.61
2018-09-18T17:46:33.963Z,61.02
2018-09-18T17:48:01.604Z,61.35
2018-09-18T17:49:32.248Z,62.27
2018-09-18T17:50:55.345Z,61.72
2018-09-18T17:52:21.821Z,60.67
2018-09-18T17:53:53.417Z,61.95
2018-09-18T17:55:21.054Z,62.09
2018-09-18T17:56:44.720Z,62.53
2018-09-18T17:58:12.032Z,62.16
2018-09-18T17:59:39.728Z,61.02
2018-09-18T18:01:07.216Z,61.07
2018-09-18T18:02:33.833Z,60.98
2018-09-18T18:04:04.654Z,60.52
2018-09-18T18:05:28.364Z,60.77
2018-09-18T18:06:58.992Z,60.67
2018-09-18T18:08:22.538Z,60.67
2018-09-18T18:09:50.130Z,60.95
2018-09-18T18:11:17.210Z,61.10
2018-09-18T18:12:44.759Z,60.98
2018-09-18T18:14:12.230Z,61.08
2018-09-18T18:15:39.831Z,61.08
2018-09-18T18:17:07.493Z,61.07
2018-09-18T18:18:33.966Z,61.20
2018-09-18T18:20:01.489Z,61.32
2018-09-18T18:21:28.965Z,61.43
2018-09-18T18:22:56.341Z,61.57
2018-09-18T18:24:27.479Z,61.83
2018-09-18T18:25:51.092Z,62.05
2018-09-18T18:27:22.265Z,62.31
2018-09-18T18:28:49.404Z,62.54
2018-09-18T18:30:12.284Z,62.80
2018-09-18T18:31:43.824Z,63.16
2018-09-18T18:33:07.453Z,63.35
2018-09-18T18:34:38.994Z,63.57
2018-09-18T18:36:02.516Z,63.83
2018-09-18T18:37:34.114Z,63.97