createdAt,value
2023-04-21T00:01:59.464Z,5.70
2023-04-21T00:04:29.284Z,5.50
2023-04-21T00:06:57.664Z,5.10
2023-04-21T00:09:26.037Z,5.60
2023-04-21T00:11:54.533Z,5.90
2023-04-21T00:14:22.798Z,5.20
2023-04-21T00:16:53.028Z,5.30
2023-04-21T00:19:21.425Z,5.70
2023-04-21T00:21:49.979Z,5.50
2023-04-21T00:24:18.562Z,5.50
2023-04-21T00:26:46.836Z,5.90
2023-04-21T00:29:15.319Z,5.20
2023-04-21T00:31:43.732Z,4.50
2023-04-21T00:34:12.076Z,5.50
2023-04-21T00:36:40.660Z,5.00
2023-04-21T00:39:09.243Z,4.20
2023-04-21T00:41:38.754Z,4.60
2023-04-21T00:44:10.652Z,4.50
2023-04-21T00:46:38.952Z,4.60
2023-04-21T00:49:08.035Z,4.10
2023-04-21T00:51:36.973Z,4.70
2023-04-21T00:54:06.235Z,4.60
2023-04-21T00:56:35.580Z,4.40
2023-04-21T00:59:04.349Z,5.10
2023-04-21T01:01:34.472Z,4.20
2023-04-21T01:04:04.224Z,4.40
2023-04-21T01:06:33.280Z,4.20
2023-04-21T01:09:01.603Z,4.40
2023-04-21T01:11:30.133Z,4.00
2023-04-21T01:13:58.409Z,4.00
2023-04-21T01:16:27.057Z,4.00
2023-04-21T01:18:55.583Z,4.10
2023-04-21T01:21:24.062Z,4.30
2023-04-21T01:23:52.329Z,3.90
2023-04-21T01:26:21.842Z,4.10
2023-04-21T01:28:50.219Z,3.60
2023-04-21T01:31:18.701Z,3.70
2023-04-21T02:19:24.553Z,3.70
2023-04-21T02:21:53.123Z,4.10
2023-04-21T02:24:23.247Z,3.60
2023-04-21T02:26:51.728Z,3.60
2023-04-21T02:29:20.089Z,3.90
2023-04-21T02:32:00.853Z,4.30
2023-04-21T02:34:32.530Z,3.90
2023-04-21T02:37:00.801Z,4.00
2023-04-21T02:39:29.596Z,4.80
2023-04-21T02:41:58.697Z,3.80
2023-04-21T02:44:29.418Z,4.00
2023-04-21T02:46:58.577Z,4.20
2023-04-21T02:49:26.896Z,3.90
2023-04-21T02:51:55.882Z,4.10
2023-04-21T02:54:24.262Z,3.90
2023-04-21T02:56:53.059Z,4.00
2023-04-21T02:59:22.088Z,4.00
2023-04-21T03:01:50.829Z,3.40
2023-04-21T03:04:20.011Z,4.70
2023-04-21T03:06:48.513Z,4.10
2023-04-21T03:09:16.861Z,4.30
2023-04-21T03:11:45.363Z,4.20
2023-04-21T03:14:13.750Z,3.90
2023-04-21T03:16:42.067Z,3.00
2023-04-21T03:19:10.599Z,3.60
2023-04-21T03:21:39.300Z,3.80
2023-04-21T03:24:08.602Z,3.50
2023-04-21T03:26:40.087Z,4.70
2023-04-21T03:29:08.417Z,4.10
2023-04-21T03:31:36.809Z,4.00
2023-04-21T03:34:05.177Z,3.40
2023-04-21T03:36:35.206Z,4.00
2023-04-21T03:39:18.827Z,4.80
2023-04-21T03:41:48.464Z,3.50
2023-04-21T03:46:54.507Z,4.00
2023-04-21T03:49:24.419Z,4.30
2023-04-21T03:51:52.694Z,3.60
2023-04-21T03:54:21.383Z,4.00
2023-04-21T03:56:49.763Z,4.20
2023-04-21T03:59:18.520Z,4.10
2023-04-21T04:01:47.030Z,4.10
2023-04-21T04:04:15.605Z,3.70
2023-04-21T04:06:44.510Z,4.70
2023-04-21T04:09:12.984Z,3.30
2023-04-21T04:11:41.273Z,3.50
2023-04-21T04:14:09.541Z,3.80
2023-04-21T04:16:37.911Z,4.40
2023-04-21T04:19:06.295Z,3.30
2023-04-21T04:21:34.778Z,4.10
2023-04-21T04:24:03.469Z,4.20
2023-04-21T04:26:34.189Z,4.10
2023-04-21T04:29:02.563Z,4.10
2023-04-21T04:31:30.863Z,3.30
2023-04-21T05:19:27.485Z,3.30
2023-04-21T05:22:01.381Z,3.70
2023-04-21T05:24:29.961Z,3.60
2023-04-21T05:26:58.150Z,3.40
2023-04-21T05:29:26.616Z,3.90
2023-04-21T05:31:55.221Z,4.10
2023-04-21T05:34:23.883Z,4.40
2023-04-21T05:36:52.569Z,3.80
2023-04-21T05:39:20.850Z,3.90
2023-04-21T05:41:49.222Z,4.30
2023-04-21T05:44:18.268Z,3.90
2023-04-21T05:46:46.816Z,3.50
2023-04-21T05:49:15.179Z,3.70
2023-04-21T05:51:43.554Z,3.60
2023-04-21T05:54:11.928Z,4.20
2023-04-21T05:56:40.314Z,3.40
2023-04-21T05:59:08.792Z,4.30
2023-04-21T06:01:37.679Z,4.90
2023-04-21T06:04:06.285Z,4.60
2023-04-21T06:06:35.116Z,3.70
2023-04-21T06:09:03.549Z,3.70
2023-04-21T06:11:33.543Z,4.00
2023-04-21T06:14:02.021Z,4.20
2023-04-21T06:16:34.277Z,3.40
2023-04-21T06:19:02.681Z,4.20
2023-04-21T06:21:32.910Z,3.80
2023-04-21T06:24:01.167Z,3.60
2023-04-21T06:26:30.509Z,4.10
2023-04-21T06:28:58.750Z,4.00
2023-04-21T06:31:27.338Z,4.00
2023-04-21T06:33:55.816Z,3.90
2023-04-21T06:36:23.990Z,3.70
2023-04-21T06:38:52.258Z,4.30
2023-04-21T06:41:21.372Z,3.60
2023-04-21T06:43:51.055Z,4.00
2023-04-21T06:46:19.492Z,3.40
2023-04-21T06:48:47.941Z,4.40
2023-04-21T06:51:16.408Z,3.40
2023-04-21T06:53:44.776Z,3.30
2023-04-21T06:56:13.271Z,3.30
2023-04-21T06:58:41.536Z,3.40
2023-04-21T07:01:09.988Z,3.20
2023-04-21T07:03:38.429Z,3.60
2023-04-21T07:06:07.408Z,3.00
2023-04-21T07:08:36.083Z,2.90
2023-04-21T07:11:04.554Z,3.30
2023-04-21T07:13:33.051Z,3.10
2023-04-21T07:16:01.533Z,3.20
2023-04-21T07:18:30.106Z,3.30
2023-04-21T07:20:58.377Z,3.20
2023-04-21T07:23:26.855Z,3.30
2023-04-21T07:25:59.745Z,3.40
2023-04-21T07:28:28.325Z,2.90
2023-04-21T07:30:57.061Z,3.20
2023-04-21T07:33:25.488Z,3.10
2023-04-21T07:35:53.754Z,2.90
2023-04-21T07:38:22.145Z,2.40
2023-04-21T07:40:50.834Z,3.00
2023-04-21T07:43:20.128Z,3.30
2023-04-21T07:45:48.514Z,3.30
2023-04-21T07:48:16.799Z,2.70
2023-04-21T07:50:45.264Z,2.90
2023-04-21T07:53:13.439Z,3.20
2023-04-21T07:55:41.814Z,2.80
2023-04-21T07:58:10.703Z,3.00
2023-04-21T08:00:39.284Z,2.80
2023-04-21T08:03:08.226Z,2.80
2023-04-21T08:05:40.198Z,2.70
2023-04-21T08:08:09.749Z,3.20
2023-04-21T08:10:38.224Z,2.60
2023-04-21T08:13:06.901Z,2.70
2023-04-21T08:15:35.309Z,2.60
2023-04-21T08:18:23.738Z,2.90
2023-04-21T08:20:57.747Z,3.30
2023-04-21T08:23:26.163Z,2.50
2023-04-21T08:25:54.806Z,2.60
2023-04-21T08:28:23.194Z,3.10
2023-04-21T08:30:51.518Z,2.30
2023-04-21T08:33:19.962Z,2.50
2023-04-21T08:36:02.482Z,2.40
2023-04-21T08:38:35.618Z,2.50
2023-04-21T08:41:04.709Z,2.30
2023-04-21T08:43:34.445Z,2.20
2023-04-21T08:46:03.803Z,2.10
2023-04-21T08:48:32.431Z,2.40
2023-04-21T08:51:01.216Z,2.10
2023-04-21T08:53:29.600Z,2.20
2023-04-21T08:56:10.142Z,1.80
2023-04-21T08:58:41.728Z,1.90
2023-04-21T09:01:11.253Z,1.90
2023-04-21T09:04:17.022Z,1.60
2023-04-21T09:06:46.528Z,1.70
2023-04-21T09:09:14.970Z,1.80
2023-04-21T09:11:43.642Z,2.10
2023-04-21T09:14:11.917Z,2.00
2023-04-21T09:16:40.557Z,1.30
2023-04-21T09:19:16.466Z,1.90
2023-04-21T09:21:45.041Z,2.00
2023-04-21T09:24:13.417Z,1.60
2023-04-21T09:26:42.539Z,2.00
2023-04-21T09:29:10.791Z,1.90
2023-04-21T09:31:39.298Z,1.70
2023-04-21T10:19:40.060Z,2.90
2023-04-21T10:22:10.324Z,2.60
2023-04-21T10:24:40.462Z,3.20
2023-04-21T10:27:12.772Z,2.80
2023-04-21T10:29:55.704Z,2.40
2023-04-21T10:32:45.615Z,2.80
2023-04-21T10:35:23.718Z,2.80
2023-04-21T10:37:52.323Z,3.10
2023-04-21T10:40:43.130Z,2.70
2023-04-21T10:43:57.998Z,2.50
2023-04-21T10:46:36.478Z,3.20
2023-04-21T10:49:27.600Z,2.80
2023-04-21T10:52:05.537Z,3.30
2023-04-21T10:54:46.885Z,2.30
2023-04-21T10:57:19.608Z,3.20
2023-04-21T10:59:49.761Z,2.70
2023-04-21T11:02:19.069Z,2.40
2023-04-21T11:04:55.208Z,2.40
2023-04-21T11:07:24.249Z,1.70
2023-04-21T11:10:04.796Z,1.80
2023-04-21T11:12:35.122Z,1.40
2023-04-21T11:15:07.663Z,1.30
2023-04-21T11:17:39.476Z,1.00
2023-04-21T11:20:08.988Z,1.40
2023-04-21T11:22:39.046Z,0.90
2023-04-21T11:25:17.292Z,0.90
2023-04-21T11:27:56.830Z,1.00
2023-04-21T11:30:34.921Z,1.10
2023-04-21T11:33:04.372Z,0.90
2023-04-21T11:35:32.752Z,1.50
2023-04-21T11:38:05.993Z,1.10
2023-04-21T11:40:50.055Z,1.20
2023-04-21T11:43:18.583Z,1.60
2023-04-21T11:45:51.208Z,2.20
2023-04-21T11:48:21.749Z,1.90
2023-04-21T11:50:50.833Z,1.80
2023-04-21T11:53:19.704Z,2.30
2023-04-21T11:55:48.614Z,1.80
2023-04-21T11:58:18.164Z,2.80
2023-04-21T12:00:46.698Z,2.50
2023-04-21T12:03:16.419Z,2.60
2023-04-21T12:05:44.940Z,3.70
2023-04-21T12:08:15.168Z,3.10
2023-04-21T12:10:47.261Z,3.70
2023-04-21T12:13:25.181Z,3.30
2023-04-21T12:15:53.574Z,3.80
2023-04-21T12:18:22.364Z,3.20
2023-04-21T12:20:51.958Z,3.50
2023-04-21T12:23:20.126Z,3.60
2023-04-21T12:25:49.010Z,3.50
2023-04-21T12:28:18.447Z,3.60
2023-04-21T12:30:46.704Z,2.90
2023-04-21T12:33:15.390Z,3.40
2023-04-21T12:35:43.859Z,2.90
2023-04-21T12:38:12.246Z,3.10
2023-04-21T12:40:40.615Z,3.10
2023-04-21T12:43:09.001Z,3.30
2023-04-21T12:45:37.403Z,3.60
2023-04-21T12:48:06.795Z,3.60
2023-04-21T12:50:35.058Z,3.30
2023-04-21T12:53:03.533Z,2.80
2023-04-21T12:55:31.907Z,3.30
2023-04-21T12:58:00.696Z,3.40
2023-04-21T13:00:29.280Z,3.00
2023-04-21T13:02:57.793Z,3.30
2023-04-21T13:05:26.551Z,3.50
2023-04-21T13:07:55.437Z,3.00
2023-04-21T13:10:25.359Z,3.20
2023-04-21T13:12:53.630Z,3.50
2023-04-21T13:15:22.107Z,2.90
2023-04-21T13:17:50.391Z,4.10
2023-04-21T13:20:19.469Z,2.50
2023-04-21T13:22:48.162Z,3.80
2023-04-21T13:25:16.548Z,3.40
2023-04-21T13:27:46.966Z,3.00
2023-04-21T14:19:36.011Z,6.00
2023-04-21T14:22:04.990Z,3.20
2023-04-21T14:24:34.140Z,3.40
2023-04-21T14:27:02.527Z,3.80
2023-04-21T14:29:31.389Z,4.10
2023-04-21T14:32:00.380Z,3.60
2023-04-21T14:34:29.114Z,4.00
2023-04-21T14:36:57.417Z,3.50
2023-04-21T14:39:25.930Z,3.20
2023-04-21T14:41:54.725Z,5.00
2023-04-21T14:44:22.875Z,3.40
2023-04-21T14:47:05.763Z,3.70
2023-04-21T14:49:39.972Z,4.60
2023-04-21T14:52:08.695Z,3.80
2023-04-21T14:54:37.761Z,3.80
2023-04-21T14:57:19.863Z,3.40
2023-04-21T14:59:51.934Z,4.90
2023-04-21T15:02:21.354Z,3.60
2023-04-21T15:04:50.970Z,3.50
2023-04-21T15:07:24.495Z,3.40
2023-04-21T15:09:55.614Z,4.10
2023-04-21T15:12:24.723Z,4.10
2023-04-21T15:14:53.961Z,5.00
2023-04-21T15:17:22.442Z,3.70
2023-04-21T15:19:51.289Z,6.50
2023-04-21T15:22:20.086Z,5.10
2023-04-21T15:24:48.870Z,4.50
2023-04-21T15:27:17.781Z,3.60
2023-04-21T15:29:46.451Z,4.10
2023-04-21T15:32:15.047Z,2.60
2023-04-21T15:34:43.198Z,2.90
2023-04-21T15:37:11.805Z,2.70
2023-04-21T15:39:41.593Z,2.70
2023-04-21T15:42:09.895Z,3.10
2023-04-21T15:44:39.791Z,2.80
2023-04-21T15:47:08.349Z,3.60
2023-04-21T15:49:37.318Z,3.20
2023-04-21T15:52:07.175Z,2.50
2023-04-21T15:54:35.869Z,3.30
2023-04-21T15:57:05.570Z,4.00
2023-04-21T15:59:34.513Z,4.00
2023-04-21T16:02:03.636Z,7.30
2023-04-21T16:05:19.965Z,3.90
2023-04-21T16:07:48.444Z,5.80
2023-04-21T16:10:17.906Z,3.40
2023-04-21T16:12:50.967Z,6.40
2023-04-21T16:15:24.313Z,4.40
2023-04-21T16:17:53.655Z,3.80
2023-04-21T16:20:22.202Z,4.30
2023-04-21T16:22:51.021Z,4.60
2023-04-21T16:25:20.284Z,3.70
2023-04-21T16:27:48.769Z,5.10
2023-04-21T16:30:17.085Z,4.30
2023-04-21T16:32:45.575Z,3.70
2023-04-21T16:35:13.992Z,5.00
2023-04-21T16:37:44.450Z,4.50
2023-04-21T16:40:12.858Z,4.90
2023-04-21T16:42:41.420Z,4.70
2023-04-21T16:45:10.608Z,4.80
2023-04-21T16:47:42.055Z,3.50
2023-04-21T16:50:11.477Z,3.60
2023-04-21T16:52:40.254Z,3.80
2023-04-21T16:55:09.337Z,3.90
2023-04-21T16:57:37.809Z,3.50
2023-04-21T17:00:07.319Z,3.50
2023-04-21T17:02:35.975Z,2.90
2023-04-21T17:05:05.300Z,3.50
2023-04-21T17:07:34.507Z,3.90
2023-04-21T17:10:03.001Z,4.00
2023-04-21T17:12:31.764Z,5.40
2023-04-21T17:15:00.255Z,4.10
2023-04-21T17:17:32.005Z,11.20
2023-04-21T17:20:01.091Z,6.20
2023-04-21T17:22:29.675Z,5.90
2023-04-21T17:24:58.128Z,5.50
2023-04-21T17:27:27.348Z,5.10
2023-04-21T17:29:55.829Z,4.90
2023-04-21T17:32:24.793Z,4.20
2023-04-21T17:34:53.506Z,4.40
2023-04-21T17:37:22.300Z,5.90
2023-04-21T17:39:50.879Z,5.80
2023-04-21T17:42:21.413Z,6.30
2023-04-21T17:44:51.526Z,7.60
2023-04-21T17:47:20.314Z,8.00
2023-04-21T17:49:48.692Z,7.80
2023-04-21T17:52:17.239Z,10.30
2023-04-21T17:54:46.326Z,6.80
2023-04-21T17:57:14.952Z,8.00
2023-04-21T17:59:43.349Z,9.00
2023-04-21T18:02:12.819Z,19.20
2023-04-21T18:04:41.857Z,15.00
2023-04-21T18:07:10.924Z,21.90
2023-04-21T18:09:39.407Z,17.10
2023-04-21T18:12:07.893Z,12.10
2023-04-21T18:14:36.711Z,13.50
2023-04-21T18:17:06.177Z,9.80
2023-04-21T18:19:34.865Z,8.50
2023-04-21T18:22:03.560Z,7.80
2023-04-21T18:24:32.134Z,7.30
2023-04-21T18:27:00.924Z,11.90
2023-04-21T18:29:29.294Z,10.10
2023-04-21T18:31:57.719Z,5.50
2023-04-21T18:34:26.257Z,5.40
2023-04-21T18:36:54.539Z,7.40
2023-04-21T18:39:22.859Z,6.60
2023-04-21T18:41:51.758Z,9.40
2023-04-21T18:44:20.226Z,10.70
2023-04-21T18:46:48.998Z,10.10
2023-04-21T18:49:17.126Z,6.50
2023-04-21T18:51:45.312Z,7.30
2023-04-21T18:54:13.653Z,7.20
2023-04-21T18:56:41.748Z,7.70
2023-04-21T18:59:09.934Z,7.20
2023-04-21T19:01:39.075Z,5.60
2023-04-21T19:04:09.976Z,6.10
2023-04-21T19:06:38.744Z,6.00
2023-04-21T19:09:06.963Z,7.20
2023-04-21T19:11:36.167Z,5.40
2023-04-21T19:14:04.446Z,5.20
2023-04-21T19:19:21.650Z,4.90
2023-04-21T19:21:50.528Z,4.90
2023-04-21T19:24:18.913Z,3.20
2023-04-21T19:26:47.389Z,3.40
2023-04-21T19:29:15.566Z,3.40
2023-04-21T19:31:44.194Z,3.40
2023-04-21T19:34:12.730Z,6.20
2023-04-21T19:36:42.135Z,13.00
2023-04-21T19:39:10.518Z,5.20
2023-04-21T19:41:39.093Z,4.50
2023-04-21T19:44:07.467Z,4.10
2023-04-21T19:46:36.040Z,4.70
2023-04-21T19:49:04.334Z,5.40
2023-04-21T19:51:33.118Z,3.50
2023-04-21T19:54:10.564Z,2.90
2023-04-21T19:56:40.315Z,3.00
2023-04-21T19:59:08.492Z,3.90
2023-04-21T20:01:37.322Z,3.10
2023-04-21T20:04:06.925Z,2.20
2023-04-21T20:06:35.784Z,2.40
2023-04-21T20:09:07.222Z,9.70
2023-04-21T20:11:37.346Z,11.60
2023-04-21T20:14:05.830Z,9.40
2023-04-21T20:16:34.589Z,6.10
2023-04-21T20:19:03.093Z,4.40
2023-04-21T20:21:32.602Z,8.40
2023-04-21T20:24:01.187Z,8.60
2023-04-21T20:26:29.568Z,7.20
2023-04-21T20:28:57.937Z,6.50
2023-04-21T20:31:26.331Z,3.80
2023-04-21T20:33:54.800Z,4.10
2023-04-21T20:36:23.070Z,3.60
2023-04-21T20:38:51.466Z,3.10
2023-04-21T20:41:23.485Z,3.90
2023-04-21T20:43:52.405Z,3.00
2023-04-21T20:46:20.729Z,3.00
2023-04-21T20:48:49.876Z,3.20
2023-04-21T20:51:18.049Z,4.80
2023-04-21T20:53:46.328Z,3.60
2023-04-21T20:56:14.602Z,3.00
2023-04-21T20:58:42.990Z,3.00
2023-04-21T21:01:11.380Z,8.00
2023-04-21T21:03:39.817Z,3.30
2023-04-21T21:06:08.622Z,4.20
2023-04-21T21:08:37.312Z,3.80
2023-04-21T21:11:06.549Z,4.40
2023-04-21T21:13:35.970Z,4.30
2023-04-21T21:16:04.846Z,4.30
2023-04-21T21:18:34.812Z,2.80
2023-04-21T21:21:03.089Z,2.30
2023-04-21T21:23:33.005Z,2.00
2023-04-21T21:26:01.602Z,1.70
2023-04-21T21:28:30.574Z,1.70
2023-04-21T21:30:58.753Z,2.10
2023-04-21T21:33:27.042Z,2.20
2023-04-21T21:35:55.411Z,2.70
2023-04-21T21:38:24.200Z,1.80
2023-04-21T21:40:52.569Z,1.40
2023-04-21T21:43:20.960Z,2.60
2023-04-21T21:45:49.243Z,2.10
2023-04-21T21:48:17.837Z,1.70
2023-04-21T21:50:46.212Z,3.40
2023-04-21T21:53:14.462Z,1.90
2023-04-21T21:55:43.047Z,2.20
2023-04-21T21:58:11.328Z,2.10
2023-04-21T22:00:40.212Z,5.90
2023-04-21T22:03:08.765Z,2.40
2023-04-21T22:05:37.893Z,3.10
2023-04-21T22:08:06.779Z,2.60
2023-04-21T22:10:35.169Z,10.10
2023-04-21T22:13:03.639Z,4.60
2023-04-21T22:15:32.063Z,7.40
2023-04-21T22:18:00.647Z,7.80
2023-04-21T22:20:29.623Z,13.80
2023-04-21T22:22:58.072Z,5.30
2023-04-21T22:25:29.031Z,3.50
2023-04-21T22:27:57.304Z,2.30
2023-04-21T22:30:26.238Z,2.80
2023-04-21T22:32:54.468Z,2.10
2023-04-21T22:35:22.838Z,1.90
2023-04-21T22:37:51.516Z,2.20
2023-04-21T22:40:20.506Z,1.60
2023-04-21T22:42:48.681Z,2.10
2023-04-21T22:45:17.126Z,1.90
2023-04-21T22:47:45.795Z,1.80
2023-04-21T22:50:16.064Z,1.70
2023-04-21T22:52:44.440Z,2.40
2023-04-21T22:55:12.952Z,1.80
2023-04-21T22:57:42.225Z,1.80
2023-04-21T23:00:11.223Z,2.00
2023-04-21T23:02:39.731Z,1.80
2023-04-21T23:05:09.533Z,1.70
2023-04-21T23:07:38.273Z,1.50
2023-04-21T23:10:07.805Z,1.60
2023-04-21T23:12:36.696Z,2.00
2023-04-21T23:15:06.111Z,1.70
2023-04-21T23:17:35.033Z,1.90
2023-04-21T23:20:05.425Z,1.50
2023-04-21T23:22:35.439Z,1.80
2023-04-21T23:25:04.326Z,2.50
2023-04-21T23:27:32.595Z,1.90
2023-04-21T23:30:00.968Z,1.90
2023-04-21T23:32:30.703Z,1.90
2023-04-21T23:34:58.960Z,1.90
2023-04-21T23:37:27.538Z,1.90
2023-04-21T23:39:56.120Z,1.60
2023-04-21T23:42:24.502Z,2.10
2023-04-21T23:44:52.780Z,2.00
2023-04-21T23:47:21.493Z,2.00
2023-04-21T23:49:49.733Z,3.10
2023-04-21T23:52:18.116Z,2.70
2023-04-21T23:54:46.597Z,1.90
2023-04-21T23:57:14.769Z,1.70
2023-04-21T23:59:43.145Z,2.50
