createdAt,value
2019-02-22T00:00:11.161Z,1016.01
2019-02-22T00:01:11.131Z,1016.01
2019-02-22T00:02:11.153Z,1016.04
2019-02-22T00:03:11.098Z,1016.06
2019-02-22T00:04:11.107Z,1016.04
2019-02-22T00:05:11.087Z,1016.03
2019-02-22T00:06:11.052Z,1016.06
2019-02-22T00:07:11.043Z,1016.08
2019-02-22T00:08:11.012Z,1016.03
2019-02-22T00:09:11.036Z,1016.07
2019-02-22T00:10:11.017Z,1016.10
2019-02-22T00:11:10.973Z,1016.09
2019-02-22T00:12:11.032Z,1016.10
2019-02-22T00:13:10.922Z,1016.12
2019-02-22T00:14:10.917Z,1016.18
2019-02-22T00:15:10.930Z,1016.22
2019-02-22T00:16:10.889Z,1016.27
2019-02-22T00:17:10.857Z,1016.29
2019-02-22T00:18:10.847Z,1016.26
2019-02-22T00:19:10.830Z,1016.30
2019-02-22T00:20:10.866Z,1016.26
2019-02-22T00:21:10.787Z,1016.26
2019-02-22T00:22:10.792Z,1016.32
2019-02-22T00:23:10.759Z,1016.33
2019-02-22T00:24:10.746Z,1016.30
2019-02-22T00:25:10.755Z,1016.32
2019-02-22T00:26:11.222Z,1016.34
2019-02-22T00:27:10.696Z,1016.41
2019-02-22T00:28:10.675Z,1016.36
2019-02-22T00:29:10.663Z,1016.35
2019-02-22T00:30:10.649Z,1016.34
2019-02-22T00:31:10.765Z,1016.36
2019-02-22T00:32:10.623Z,1016.37
2019-02-22T00:33:10.588Z,1016.38
2019-02-22T00:34:10.605Z,1016.42
2019-02-22T00:35:10.675Z,1016.42
2019-02-22T00:36:10.588Z,1016.47
2019-02-22T00:37:10.683Z,1016.46
2019-02-22T00:38:10.518Z,1016.44
2019-02-22T00:39:10.498Z,1016.51
2019-02-22T00:40:10.483Z,1016.58
2019-02-22T00:41:10.506Z,1016.57
2019-02-22T00:42:10.446Z,1016.61
2019-02-22T00:43:10.421Z,1016.56
2019-02-22T00:44:10.407Z,1016.57
2019-02-22T00:45:10.384Z,1016.64
2019-02-22T00:46:10.380Z,1016.65
2019-02-22T00:47:10.371Z,1016.60
2019-02-22T00:48:10.336Z,1016.63
2019-02-22T00:49:10.324Z,1016.63
2019-02-22T00:50:10.303Z,1016.61
2019-02-22T00:51:10.286Z,1016.62
2019-02-22T00:52:10.380Z,1016.62
2019-02-22T00:53:10.245Z,1016.64
2019-02-22T00:54:10.232Z,1016.67
2019-02-22T00:55:10.208Z,1016.67
2019-02-22T00:56:10.209Z,1016.64
2019-02-22T00:57:10.182Z,1016.64
2019-02-22T00:58:10.182Z,1016.63
2019-02-22T00:59:10.153Z,1016.69
2019-02-22T01:00:10.132Z,1016.67
2019-02-22T01:01:10.118Z,1016.74
2019-02-22T01:02:10.117Z,1016.69
2019-02-22T01:03:10.102Z,1016.72
2019-02-22T01:04:10.059Z,1016.72
2019-02-22T01:05:10.083Z,1016.77
2019-02-22T01:06:10.026Z,1016.76
2019-02-22T01:07:10.003Z,1016.76
2019-02-22T01:08:09.994Z,1016.74
2019-02-22T01:09:10.033Z,1016.72
2019-02-22T01:10:09.995Z,1016.80
2019-02-22T01:11:09.949Z,1016.87
2019-02-22T01:12:09.932Z,1016.88
2019-02-22T01:13:09.896Z,1016.95
2019-02-22T01:14:09.898Z,1016.92
2019-02-22T01:15:09.862Z,1016.95
2019-02-22T01:16:09.859Z,1016.93
2019-02-22T01:17:09.827Z,1016.92
2019-02-22T01:18:09.825Z,1016.92
2019-02-22T01:19:09.834Z,1016.93
2019-02-22T01:20:09.777Z,1016.97
2019-02-22T01:21:09.764Z,1016.98
2019-02-22T01:22:09.759Z,1016.99
2019-02-22T01:23:09.736Z,1017.07
2019-02-22T01:24:09.716Z,1017.08
2019-02-22T01:25:09.703Z,1017.08
2019-02-22T01:26:09.680Z,1017.12
2019-02-22T01:27:09.811Z,1017.15
2019-02-22T01:28:09.640Z,1017.20
2019-02-22T01:29:09.623Z,1017.18
2019-02-22T01:30:09.608Z,1017.19
2019-02-22T01:31:09.592Z,1017.21
2019-02-22T01:32:09.569Z,1017.16
2019-02-22T01:33:09.591Z,1017.24
2019-02-22T01:34:09.556Z,1017.19
2019-02-22T01:35:09.531Z,1017.15
2019-02-22T01:36:09.510Z,1017.13
2019-02-22T01:37:09.498Z,1017.10
2019-02-22T01:38:09.559Z,1016.99
2019-02-22T01:39:09.456Z,1017.06
2019-02-22T01:40:09.437Z,1017.06
2019-02-22T01:41:09.424Z,1017.07
2019-02-22T01:42:09.405Z,1017.02
2019-02-22T01:43:09.398Z,1016.98
2019-02-22T01:44:09.366Z,1016.98
2019-02-22T01:45:09.345Z,1016.92
2019-02-22T01:46:09.337Z,1016.87
2019-02-22T01:47:09.322Z,1016.80
2019-02-22T01:48:09.303Z,1016.83
2019-02-22T01:49:09.284Z,1016.87
2019-02-22T01:50:09.258Z,1016.96
2019-02-22T01:51:09.256Z,1017.01
2019-02-22T01:52:09.220Z,1017.03
2019-02-22T01:53:09.205Z,1017.11
2019-02-22T01:54:09.219Z,1017.09
2019-02-22T01:55:09.174Z,1017.16
2019-02-22T01:56:09.189Z,1017.17
2019-02-22T01:57:09.149Z,1017.20
2019-02-22T01:58:09.128Z,1017.10
2019-02-22T01:59:09.107Z,1017.17
2019-02-22T02:00:09.092Z,1017.14
2019-02-22T02:01:09.122Z,1017.13
2019-02-22T02:02:09.071Z,1017.18
2019-02-22T02:03:09.028Z,1017.22
2019-02-22T02:04:09.010Z,1017.22
2019-02-22T02:05:08.996Z,1017.20
2019-02-22T02:06:09.044Z,1017.16
2019-02-22T02:07:08.966Z,1017.20
2019-02-22T02:08:08.946Z,1017.23
2019-02-22T02:09:08.940Z,1017.18
2019-02-22T02:10:08.955Z,1017.25
2019-02-22T02:11:08.906Z,1017.28
2019-02-22T02:12:08.906Z,1017.28
2019-02-22T02:13:08.893Z,1017.29
2019-02-22T02:14:08.840Z,1017.28
2019-02-22T02:15:08.829Z,1017.25
2019-02-22T02:16:08.836Z,1017.27
2019-02-22T02:17:08.798Z,1017.29
2019-02-22T02:18:08.779Z,1017.31
2019-02-22T02:19:08.749Z,1017.26
2019-02-22T02:20:08.760Z,1017.31
2019-02-22T02:21:08.758Z,1017.33
2019-02-22T02:22:08.750Z,1017.32
2019-02-22T02:23:08.733Z,1017.37
2019-02-22T02:24:08.669Z,1017.33
2019-02-22T02:25:08.657Z,1017.37
2019-02-22T02:26:08.634Z,1017.36
2019-02-22T02:27:08.622Z,1017.38
2019-02-22T02:28:08.609Z,1017.41
2019-02-22T02:29:08.626Z,1017.41
2019-02-22T02:30:08.581Z,1017.43
2019-02-22T02:31:08.559Z,1017.33
2019-02-22T02:32:08.534Z,1017.37
2019-02-22T02:33:08.522Z,1017.38
2019-02-22T02:34:08.645Z,1017.37
2019-02-22T02:35:08.491Z,1017.42
2019-02-22T02:36:08.483Z,1017.41
2019-02-22T02:37:08.455Z,1017.46
2019-02-22T02:38:08.446Z,1017.49
2019-02-22T02:39:08.411Z,1017.46
2019-02-22T02:40:08.428Z,1017.51
2019-02-22T02:41:11.000Z,1017.50
2019-02-22T02:42:08.367Z,1017.47
2019-02-22T02:43:08.344Z,1017.48
2019-02-22T02:44:08.340Z,1017.44
2019-02-22T02:45:08.357Z,1017.43
2019-02-22T02:46:08.314Z,1017.38
2019-02-22T02:47:08.288Z,1017.40
2019-02-22T02:48:08.258Z,1017.45
2019-02-22T02:49:08.253Z,1017.48
2019-02-22T02:50:08.262Z,1017.55
2019-02-22T02:51:08.225Z,1017.56
2019-02-22T02:52:08.189Z,1017.57
2019-02-22T02:53:08.176Z,1017.64
2019-02-22T02:54:08.253Z,1017.59
2019-02-22T02:55:08.183Z,1017.58
2019-02-22T02:56:08.121Z,1017.59
2019-02-22T02:57:08.251Z,1017.63
2019-02-22T02:58:08.092Z,1017.65
2019-02-22T02:59:08.070Z,1017.66
2019-02-22T03:00:08.061Z,1017.68
2019-02-22T03:01:08.045Z,1017.72
2019-02-22T03:02:08.016Z,1017.72
2019-02-22T03:03:08.029Z,1017.70
2019-02-22T03:04:07.999Z,1017.68
2019-02-22T03:05:07.975Z,1017.68
2019-02-22T03:06:07.953Z,1017.65
2019-02-22T03:07:07.924Z,1017.66
2019-02-22T03:08:07.979Z,1017.67
2019-02-22T03:09:07.901Z,1017.70
2019-02-22T03:10:07.889Z,1017.66
2019-02-22T03:11:19.618Z,1017.67
2019-02-22T03:12:07.855Z,1017.72
2019-02-22T03:13:07.822Z,1017.79
2019-02-22T03:14:07.819Z,1017.84
2019-02-22T03:15:07.802Z,1017.83
2019-02-22T03:16:07.774Z,1017.85
2019-02-22T03:17:07.768Z,1017.82
2019-02-22T03:18:07.776Z,1017.82
2019-02-22T03:19:07.736Z,1017.88
2019-02-22T03:20:07.707Z,1017.90
2019-02-22T03:21:07.700Z,1017.86
2019-02-22T03:22:07.683Z,1017.89
2019-02-22T03:23:07.653Z,1017.90
2019-02-22T03:24:07.675Z,1017.96
2019-02-22T03:25:07.622Z,1017.97
2019-02-22T03:26:07.644Z,1018.00
2019-02-22T03:27:07.603Z,1018.03
2019-02-22T03:28:07.575Z,1018.03
2019-02-22T03:29:07.562Z,1018.07
2019-02-22T03:30:07.545Z,1018.06
2019-02-22T03:31:07.570Z,1018.08
2019-02-22T03:32:07.502Z,1018.16
2019-02-22T03:33:07.496Z,1018.14
2019-02-22T03:34:07.466Z,1018.13
2019-02-22T03:35:07.475Z,1018.16
2019-02-22T03:36:07.444Z,1018.13
2019-02-22T03:37:07.421Z,1018.19
2019-02-22T03:38:07.397Z,1018.15
2019-02-22T03:39:07.396Z,1018.22
2019-02-22T03:40:07.362Z,1018.22
2019-02-22T03:41:07.398Z,1018.18
2019-02-22T03:42:07.335Z,1018.15
2019-02-22T03:43:07.318Z,1018.11
2019-02-22T03:44:07.297Z,1018.10
2019-02-22T03:45:07.279Z,1018.15
2019-02-22T03:46:07.290Z,1018.17
2019-02-22T03:47:07.245Z,1018.21
2019-02-22T03:48:07.366Z,1018.16
2019-02-22T03:49:07.214Z,1018.11
2019-02-22T03:50:07.197Z,1018.16
2019-02-22T03:51:07.191Z,1018.21
2019-02-22T03:52:07.158Z,1018.24
2019-02-22T03:53:07.141Z,1018.29
2019-02-22T03:54:07.136Z,1018.26
2019-02-22T03:55:07.130Z,1018.29
2019-02-22T03:56:07.090Z,1018.29
2019-02-22T03:57:07.083Z,1018.34
2019-02-22T03:58:07.073Z,1018.35
2019-02-22T03:59:07.044Z,1018.35
2019-02-22T04:00:07.030Z,1018.31
2019-02-22T04:01:07.003Z,1018.33
2019-02-22T04:02:06.995Z,1018.31
2019-02-22T04:03:06.978Z,1018.30
2019-02-22T04:04:07.003Z,1018.36
2019-02-22T04:05:06.939Z,1018.38
2019-02-22T04:06:06.934Z,1018.39
2019-02-22T04:07:06.914Z,1018.40
2019-02-22T04:08:07.330Z,1018.42
2019-02-22T04:09:06.908Z,1018.41
2019-02-22T04:10:06.905Z,1018.43
2019-02-22T04:11:06.836Z,1018.43
2019-02-22T04:12:06.832Z,1018.42
2019-02-22T04:13:06.819Z,1018.41
2019-02-22T04:14:06.801Z,1018.43
2019-02-22T04:15:06.788Z,1018.42
2019-02-22T04:16:06.786Z,1018.47
2019-02-22T04:17:06.743Z,1018.45
2019-02-22T04:18:06.727Z,1018.42
2019-02-22T04:19:06.697Z,1018.44
2019-02-22T04:20:06.694Z,1018.45
2019-02-22T04:21:06.694Z,1018.46
2019-02-22T04:22:06.662Z,1018.45
2019-02-22T04:23:06.637Z,1018.43
2019-02-22T04:24:06.617Z,1018.45
2019-02-22T04:25:06.603Z,1018.54
2019-02-22T04:26:06.613Z,1018.55
2019-02-22T04:27:06.579Z,1018.59
2019-02-22T04:28:06.551Z,1018.60
2019-02-22T04:29:06.536Z,1018.60
2019-02-22T04:30:06.517Z,1018.59
2019-02-22T04:31:06.504Z,1018.62
2019-02-22T04:32:06.506Z,1018.68
2019-02-22T04:33:06.500Z,1018.68
2019-02-22T04:34:06.457Z,1018.70
2019-02-22T04:35:06.420Z,1018.68
2019-02-22T04:36:06.418Z,1018.70
2019-02-22T04:37:06.472Z,1018.65
2019-02-22T04:38:06.370Z,1018.69
2019-02-22T04:39:06.375Z,1018.65
2019-02-22T04:40:06.343Z,1018.63
2019-02-22T04:41:06.337Z,1018.65
2019-02-22T04:42:06.327Z,1018.59
2019-02-22T04:43:06.320Z,1018.62
2019-02-22T04:44:06.281Z,1018.60
2019-02-22T04:45:06.265Z,1018.64
2019-02-22T04:46:06.245Z,1018.65
2019-02-22T04:47:06.218Z,1018.61
2019-02-22T04:48:06.225Z,1018.64
2019-02-22T04:49:06.192Z,1018.60
2019-02-22T04:50:06.181Z,1018.61
2019-02-22T04:51:06.161Z,1018.62
2019-02-22T04:52:06.139Z,1018.66
2019-02-22T04:53:06.157Z,1018.66
2019-02-22T04:54:06.151Z,1018.69
2019-02-22T04:55:06.079Z,1018.70
2019-02-22T04:56:06.077Z,1018.64
2019-02-22T04:57:06.052Z,1018.68
2019-02-22T04:58:06.106Z,1018.71
2019-02-22T04:59:06.091Z,1018.70
2019-02-22T05:00:05.994Z,1018.72
2019-02-22T05:01:05.980Z,1018.73
2019-02-22T05:02:05.972Z,1018.72
2019-02-22T05:03:05.953Z,1018.73
2019-02-22T05:04:05.930Z,1018.75
2019-02-22T05:05:05.937Z,1018.78
2019-02-22T05:06:05.904Z,1018.81
2019-02-22T05:07:05.887Z,1018.86
2019-02-22T05:08:05.863Z,1018.88
2019-02-22T05:09:05.848Z,1018.89
2019-02-22T05:10:05.868Z,1018.87
2019-02-22T05:11:05.815Z,1018.91
2019-02-22T05:12:10.741Z,1018.86
2019-02-22T05:13:05.788Z,1018.86
2019-02-22T05:14:05.767Z,1018.83
2019-02-22T05:15:12.686Z,1018.93
2019-02-22T05:16:05.728Z,1018.92
2019-02-22T05:17:05.719Z,1018.90
2019-02-22T05:18:05.687Z,1018.95
2019-02-22T05:19:05.671Z,1018.97
2019-02-22T05:20:05.802Z,1018.98
2019-02-22T05:21:05.638Z,1018.98
2019-02-22T05:22:05.618Z,1019.02
2019-02-22T05:23:07.521Z,1019.04
2019-02-22T05:24:05.595Z,1019.01
2019-02-22T05:25:05.574Z,1019.00
2019-02-22T05:26:05.561Z,1019.08
2019-02-22T05:27:05.548Z,1019.09
2019-02-22T05:28:05.526Z,1019.07
2019-02-22T05:29:05.494Z,1019.16
2019-02-22T05:30:05.480Z,1019.18
2019-02-22T05:31:05.598Z,1019.14
2019-02-22T05:32:05.442Z,1019.12
2019-02-22T05:33:05.427Z,1019.06
2019-02-22T05:34:05.442Z,1019.05
2019-02-22T05:35:05.409Z,1019.03
2019-02-22T05:36:05.393Z,1019.00
2019-02-22T05:37:05.405Z,1019.02
2019-02-22T05:38:05.346Z,1019.03
2019-02-22T05:39:05.321Z,1019.05
2019-02-22T05:40:05.312Z,1019.11
2019-02-22T05:41:05.307Z,1019.05
2019-02-22T05:42:05.275Z,1019.08
2019-02-22T05:43:05.289Z,1019.11
2019-02-22T05:44:05.255Z,1019.11
2019-02-22T05:45:05.217Z,1019.14
2019-02-22T05:46:05.215Z,1019.09
2019-02-22T05:47:05.197Z,1019.10
2019-02-22T05:48:05.208Z,1019.11
2019-02-22T05:49:05.167Z,1019.13
2019-02-22T05:50:05.139Z,1019.17
2019-02-22T05:51:05.117Z,1019.17
2019-02-22T05:52:05.129Z,1019.21
2019-02-22T05:53:05.118Z,1019.19
2019-02-22T05:54:05.067Z,1019.18
2019-02-22T05:55:05.061Z,1019.18
2019-02-22T05:56:05.038Z,1019.20
2019-02-22T05:57:05.056Z,1019.23
2019-02-22T05:58:04.993Z,1019.22
2019-02-22T05:59:04.991Z,1019.25
2019-02-22T06:00:04.991Z,1019.23
2019-02-22T06:01:06.904Z,1019.24
2019-02-22T06:02:04.977Z,1019.24
2019-02-22T06:03:04.916Z,1019.26
2019-02-22T06:04:04.929Z,1019.25
2019-02-22T06:05:04.872Z,1019.32
2019-02-22T06:06:04.881Z,1019.30
2019-02-22T06:07:04.881Z,1019.30
2019-02-22T06:08:04.828Z,1019.31
2019-02-22T06:09:04.828Z,1019.31
2019-02-22T06:10:04.804Z,1019.31
2019-02-22T06:11:04.795Z,1019.35
2019-02-22T06:12:04.771Z,1019.36
2019-02-22T06:13:04.750Z,1019.41
2019-02-22T06:14:04.724Z,1019.43
2019-02-22T06:15:04.716Z,1019.45
2019-02-22T06:16:04.701Z,1019.45
2019-02-22T06:17:14.232Z,1019.47
2019-02-22T06:18:04.653Z,1019.49
2019-02-22T06:19:04.646Z,1019.50
2019-02-22T06:20:04.628Z,1019.48
2019-02-22T06:21:04.640Z,1019.51
2019-02-22T06:22:04.596Z,1019.50
2019-02-22T06:23:04.609Z,1019.53
2019-02-22T06:24:04.558Z,1019.53
2019-02-22T06:25:04.552Z,1019.55
2019-02-22T06:26:04.536Z,1019.52
2019-02-22T06:27:04.502Z,1019.53
2019-02-22T06:28:04.624Z,1019.50
2019-02-22T06:29:04.482Z,1019.52
2019-02-22T06:30:04.461Z,1019.52
2019-02-22T06:31:04.434Z,1019.53
2019-02-22T06:32:04.414Z,1019.58
2019-02-22T06:33:04.401Z,1019.61
2019-02-22T06:34:04.401Z,1019.61
2019-02-22T06:35:04.372Z,1019.62
2019-02-22T06:36:04.376Z,1019.61
2019-02-22T06:37:04.334Z,1019.63
2019-02-22T06:38:04.315Z,1019.69
2019-02-22T06:39:04.325Z,1019.71
2019-02-22T06:40:04.322Z,1019.72
2019-02-22T06:41:04.288Z,1019.75
2019-02-22T06:42:04.253Z,1019.72
2019-02-22T06:43:04.229Z,1019.77
2019-02-22T06:44:04.263Z,1019.81
2019-02-22T06:45:04.195Z,1019.83
2019-02-22T06:46:04.195Z,1019.79
2019-02-22T06:47:04.190Z,1019.80
2019-02-22T06:48:04.146Z,1019.82
2019-02-22T06:49:04.140Z,1019.82
2019-02-22T06:50:04.115Z,1019.86
2019-02-22T06:51:04.104Z,1019.87
2019-02-22T06:52:04.077Z,1019.88
2019-02-22T06:53:04.075Z,1019.90
2019-02-22T06:54:04.049Z,1019.93
2019-02-22T06:55:04.035Z,1019.93
2019-02-22T06:56:04.149Z,1019.98
2019-02-22T06:57:03.989Z,1019.91
2019-02-22T06:58:03.986Z,1019.83
2019-02-22T06:59:04.165Z,1019.83
2019-02-22T07:00:03.949Z,1019.81
2019-02-22T07:01:03.934Z,1019.92
2019-02-22T07:02:03.932Z,1019.94
2019-02-22T07:03:03.903Z,1019.98
2019-02-22T07:04:03.885Z,1019.98
2019-02-22T07:05:03.863Z,1020.02
2019-02-22T07:06:05.698Z,1020.10
2019-02-22T07:07:03.861Z,1020.09
2019-02-22T07:08:03.931Z,1020.10
2019-02-22T07:09:03.794Z,1020.09
2019-02-22T07:10:03.777Z,1020.11
2019-02-22T07:11:03.757Z,1020.06
2019-02-22T07:12:03.747Z,1020.12
2019-02-22T07:13:03.712Z,1020.18
2019-02-22T07:14:03.702Z,1020.21
2019-02-22T07:15:03.680Z,1020.27
2019-02-22T07:16:03.665Z,1020.28
2019-02-22T07:17:03.654Z,1020.35
2019-02-22T07:18:03.629Z,1020.34
2019-02-22T07:19:03.626Z,1020.28
2019-02-22T07:20:03.625Z,1020.35
2019-02-22T07:21:03.590Z,1020.38
2019-02-22T07:22:03.571Z,1020.40
2019-02-22T07:23:03.551Z,1020.41
2019-02-22T07:24:03.537Z,1020.40
2019-02-22T07:25:03.557Z,1020.37
2019-02-22T07:26:03.505Z,1020.39
2019-02-22T07:27:03.493Z,1020.44
2019-02-22T07:28:03.483Z,1020.46
2019-02-22T07:29:03.443Z,1020.45
2019-02-22T07:30:03.459Z,1020.47
2019-02-22T07:31:03.468Z,1020.50
2019-02-22T07:32:38.763Z,1020.48
2019-02-22T07:33:03.374Z,1020.53
2019-02-22T07:34:03.359Z,1020.55
2019-02-22T07:35:03.350Z,1020.52
2019-02-22T07:36:03.329Z,1020.53
2019-02-22T07:37:03.318Z,1020.56
2019-02-22T07:38:03.300Z,1020.62
2019-02-22T07:39:03.288Z,1020.61
2019-02-22T07:40:03.269Z,1020.60
2019-02-22T07:41:03.261Z,1020.65
2019-02-22T07:42:03.292Z,1020.66
2019-02-22T07:43:07.993Z,1020.65
2019-02-22T07:44:03.207Z,1020.74
2019-02-22T07:45:03.175Z,1020.69
2019-02-22T07:46:03.164Z,1020.74
2019-02-22T07:47:03.160Z,1020.77
2019-02-22T07:48:03.171Z,1020.77
2019-02-22T07:49:03.127Z,1020.78
2019-02-22T07:50:03.098Z,1020.83
2019-02-22T07:51:03.088Z,1020.85
2019-02-22T07:52:03.149Z,1020.85
2019-02-22T07:53:04.135Z,1020.92
2019-02-22T07:54:03.826Z,1020.90
2019-02-22T07:55:03.586Z,1020.92
2019-02-22T07:56:03.832Z,1020.93
2019-02-22T07:57:03.558Z,1020.88
2019-02-22T07:58:02.988Z,1020.91
2019-02-22T07:59:03.198Z,1020.96
2019-02-22T08:00:02.934Z,1020.97
2019-02-22T08:01:02.929Z,1021.00
2019-02-22T08:02:03.071Z,1020.94
2019-02-22T08:03:02.887Z,1020.97
2019-02-22T08:04:02.878Z,1020.97
2019-02-22T08:05:02.848Z,1021.02
2019-02-22T08:06:02.865Z,1021.03
2019-02-22T08:07:03.489Z,1021.07
2019-02-22T08:08:03.187Z,1021.09
2019-02-22T08:09:03.376Z,1021.10
2019-02-22T08:10:02.757Z,1021.14
2019-02-22T08:11:02.783Z,1021.14
2019-02-22T08:12:02.723Z,1021.13
2019-02-22T08:13:02.741Z,1021.14
2019-02-22T08:14:02.708Z,1021.18
2019-02-22T08:15:03.006Z,1021.19
2019-02-22T08:16:02.671Z,1021.19
2019-02-22T08:17:02.651Z,1021.24
2019-02-22T08:18:02.639Z,1021.25
2019-02-22T08:19:02.615Z,1021.29
2019-02-22T08:20:02.599Z,1021.33
2019-02-22T08:21:02.581Z,1021.38
2019-02-22T08:22:03.549Z,1021.38
2019-02-22T08:23:02.584Z,1021.40
2019-02-22T08:24:03.635Z,1021.45
2019-02-22T08:25:02.519Z,1021.47
2019-02-22T08:26:02.499Z,1021.48
2019-02-22T08:27:02.484Z,1021.48
2019-02-22T08:28:02.468Z,1021.51
2019-02-22T08:29:02.723Z,1021.49
2019-02-22T08:30:02.474Z,1021.48
2019-02-22T08:31:02.478Z,1021.53
2019-02-22T08:32:02.515Z,1021.53
2019-02-22T08:33:02.423Z,1021.54
2019-02-22T08:34:02.360Z,1021.55
2019-02-22T08:35:02.359Z,1021.57
2019-02-22T08:36:02.478Z,1021.60
2019-02-22T08:37:02.377Z,1021.60
2019-02-22T08:38:02.298Z,1021.61
2019-02-22T08:39:02.296Z,1021.63
2019-02-22T08:40:02.683Z,1021.66
2019-02-22T08:41:02.247Z,1021.68
2019-02-22T08:42:02.228Z,1021.67
2019-02-22T08:43:02.315Z,1021.72
2019-02-22T08:44:02.195Z,1021.71
2019-02-22T08:45:02.193Z,1021.72
2019-02-22T08:46:02.540Z,1021.72
2019-02-22T08:47:02.682Z,1021.75
2019-02-22T08:48:02.198Z,1021.79
2019-02-22T08:49:02.127Z,1021.85
2019-02-22T08:50:02.898Z,1021.84
2019-02-22T08:51:02.113Z,1021.85
2019-02-22T08:52:02.132Z,1021.86
2019-02-22T08:53:02.747Z,1021.80
2019-02-22T08:54:02.043Z,1021.90
2019-02-22T08:55:02.051Z,1021.89
2019-02-22T08:56:02.016Z,1021.93
2019-02-22T08:57:02.031Z,1021.92
2019-02-22T08:58:01.977Z,1021.95
2019-02-22T08:59:01.957Z,1021.94
2019-02-22T09:00:02.272Z,1021.92
2019-02-22T09:01:01.939Z,1021.91
2019-02-22T09:02:01.903Z,1021.91
2019-02-22T09:03:01.882Z,1021.93
2019-02-22T09:04:01.911Z,1021.96
2019-02-22T09:05:01.866Z,1021.96
2019-02-22T09:06:01.847Z,1022.03
2019-02-22T09:07:01.822Z,1022.02
2019-02-22T09:08:01.875Z,1021.98
2019-02-22T09:09:01.953Z,1022.01
2019-02-22T09:10:01.784Z,1022.01
2019-02-22T09:11:01.881Z,1022.02
2019-02-22T09:12:01.855Z,1022.01
2019-02-22T09:13:01.721Z,1022.05
2019-02-22T09:14:01.712Z,1022.08
2019-02-22T09:15:01.717Z,1022.10
2019-02-22T09:16:01.672Z,1022.16
2019-02-22T09:17:01.674Z,1022.16
2019-02-22T09:18:01.680Z,1022.12
2019-02-22T09:19:01.627Z,1022.16
2019-02-22T09:20:01.607Z,1022.18
2019-02-22T09:21:01.634Z,1022.20
2019-02-22T09:22:01.586Z,1022.23
2019-02-22T09:23:01.574Z,1022.23
2019-02-22T09:24:01.542Z,1022.26
2019-02-22T09:25:01.663Z,1022.28
2019-02-22T09:26:01.517Z,1022.29
2019-02-22T09:27:01.504Z,1022.33
2019-02-22T09:28:01.485Z,1022.33
2019-02-22T09:29:01.475Z,1022.34
2019-02-22T09:30:01.443Z,1022.39
2019-02-22T09:31:01.466Z,1022.37
2019-02-22T09:32:01.431Z,1022.40
2019-02-22T09:33:01.391Z,1022.41
2019-02-22T09:34:01.388Z,1022.41
2019-02-22T09:35:01.367Z,1022.46
2019-02-22T09:36:01.344Z,1022.40
2019-02-22T09:37:01.336Z,1022.41
2019-02-22T09:38:01.311Z,1022.47
2019-02-22T09:39:01.326Z,1022.50
2019-02-22T09:40:01.282Z,1022.49
2019-02-22T09:41:01.269Z,1022.48
2019-02-22T09:42:01.243Z,1022.53
2019-02-22T09:43:01.225Z,1022.57
2019-02-22T09:44:01.215Z,1022.59
2019-02-22T09:45:01.201Z,1022.60
2019-02-22T09:46:01.182Z,1022.68
2019-02-22T09:47:01.181Z,1022.69
2019-02-22T09:48:01.159Z,1022.71
2019-02-22T09:49:01.178Z,1022.73
2019-02-22T09:50:01.135Z,1022.72
2019-02-22T09:51:01.094Z,1022.75
2019-02-22T09:52:01.152Z,1022.70
2019-02-22T09:53:01.074Z,1022.70
2019-02-22T09:54:01.104Z,1022.71
2019-02-22T09:55:01.042Z,1022.74
2019-02-22T09:56:01.017Z,1022.68
2019-02-22T09:57:01.973Z,1022.70
2019-02-22T09:58:00.993Z,1022.72
2019-02-22T09:59:00.968Z,1022.73
2019-02-22T10:00:00.993Z,1022.73
2019-02-22T10:01:00.943Z,1022.76
2019-02-22T10:02:00.970Z,1022.77
2019-02-22T10:03:01.656Z,1022.80
2019-02-22T10:04:01.322Z,1022.81
2019-02-22T10:05:01.153Z,1022.77
2019-02-22T10:06:00.910Z,1022.74
2019-02-22T10:07:00.973Z,1022.75
2019-02-22T10:08:00.969Z,1022.73
2019-02-22T10:09:00.857Z,1022.72
2019-02-22T10:10:00.797Z,1022.75
2019-02-22T10:11:01.213Z,1022.80
2019-02-22T10:12:00.753Z,1022.82
2019-02-22T10:13:03.857Z,1022.83
2019-02-22T10:14:06.727Z,1022.88
2019-02-22T10:15:01.409Z,1022.89
2019-02-22T10:16:00.826Z,1022.91
2019-02-22T10:17:00.676Z,1022.90
2019-02-22T10:18:00.659Z,1022.91
2019-02-22T10:19:00.852Z,1022.88
2019-02-22T10:20:01.768Z,1022.92
2019-02-22T10:21:00.616Z,1022.95
2019-02-22T10:22:00.647Z,1022.94
2019-02-22T10:23:00.588Z,1022.99
2019-02-22T10:24:00.563Z,1022.99
2019-02-22T10:25:00.565Z,1022.99
2019-02-22T10:26:00.531Z,1022.94
2019-02-22T10:27:00.530Z,1022.95
2019-02-22T10:28:00.539Z,1022.90
2019-02-22T10:29:00.494Z,1022.98
2019-02-22T10:30:00.490Z,1022.99
2019-02-22T10:31:00.478Z,1022.91
2019-02-22T10:32:00.454Z,1022.98
2019-02-22T10:33:00.453Z,1022.99
2019-02-22T10:34:00.422Z,1023.03
2019-02-22T10:35:00.399Z,1023.05
2019-02-22T10:36:00.416Z,1023.05
2019-02-22T10:37:00.357Z,1023.07
2019-02-22T10:38:00.498Z,1023.11
2019-02-22T10:39:00.326Z,1023.10
2019-02-22T10:40:00.386Z,1023.11
2019-02-22T10:41:00.305Z,1023.14
2019-02-22T10:42:00.285Z,1023.20
2019-02-22T10:43:00.282Z,1023.19
2019-02-22T10:44:00.259Z,1023.19
2019-02-22T10:45:00.400Z,1023.21
2019-02-22T10:46:00.216Z,1023.16
2019-02-22T10:47:00.206Z,1023.21
2019-02-22T10:48:00.185Z,1023.21
2019-02-22T10:49:00.185Z,1023.22
2019-02-22T10:50:00.358Z,1023.24
2019-02-22T10:51:00.149Z,1023.27
2019-02-22T10:52:00.127Z,1023.28
2019-02-22T10:53:02.352Z,1023.31
2019-02-22T10:54:00.105Z,1023.34
2019-02-22T10:55:00.326Z,1023.37
2019-02-22T10:56:00.099Z,1023.37
2019-02-22T10:57:00.053Z,1023.42
2019-02-22T10:58:00.045Z,1023.38
2019-02-22T10:59:00.016Z,1023.40
2019-02-22T11:00:00.040Z,1023.39
2019-02-22T11:00:59.985Z,1023.41
2019-02-22T11:01:59.995Z,1023.38
2019-02-22T11:02:59.944Z,1023.40
2019-02-22T11:03:59.938Z,1023.38
2019-02-22T11:04:59.912Z,1023.37
2019-02-22T11:05:59.911Z,1023.33
2019-02-22T11:06:59.885Z,1023.33
2019-02-22T11:07:59.994Z,1023.32
2019-02-22T11:08:59.844Z,1023.28
2019-02-22T11:09:59.842Z,1023.29
2019-02-22T11:10:59.810Z,1023.31
2019-02-22T11:11:59.799Z,1023.30
2019-02-22T11:12:59.823Z,1023.33
2019-02-22T11:13:59.780Z,1023.31
2019-02-22T11:14:59.770Z,1023.31
2019-02-22T11:15:59.757Z,1023.38
2019-02-22T11:16:59.720Z,1023.38
2019-02-22T11:17:59.701Z,1023.37
2019-02-22T11:18:59.707Z,1023.41
2019-02-22T11:19:59.679Z,1023.38
2019-02-22T11:20:59.658Z,1023.37
2019-02-22T11:21:59.653Z,1023.37
2019-02-22T11:22:59.656Z,1023.41
2019-02-22T11:23:59.609Z,1023.38
2019-02-22T11:24:59.600Z,1023.41
2019-02-22T11:25:59.583Z,1023.41
2019-02-22T11:26:59.559Z,1023.39
2019-02-22T11:27:59.575Z,1023.43
2019-02-22T11:28:59.533Z,1023.45
2019-02-22T11:29:59.522Z,1023.46
2019-02-22T11:30:59.509Z,1023.51
2019-02-22T11:31:59.488Z,1023.50
2019-02-22T11:32:59.527Z,1023.51
2019-02-22T11:33:59.695Z,1023.51
2019-02-22T11:34:59.436Z,1023.52
2019-02-22T11:35:59.502Z,1023.54
2019-02-22T11:36:59.412Z,1023.53
2019-02-22T11:37:59.387Z,1023.58
2019-02-22T11:38:59.385Z,1023.58
2019-02-22T11:39:59.350Z,1023.57
2019-02-22T11:40:59.340Z,1023.60
2019-02-22T11:41:59.335Z,1023.59
2019-02-22T11:42:59.304Z,1023.62
2019-02-22T11:43:59.324Z,1023.61
2019-02-22T11:44:59.274Z,1023.63
2019-02-22T11:45:59.267Z,1023.60
2019-02-22T11:46:59.263Z,1023.60
2019-02-22T11:48:08.820Z,1023.64
2019-02-22T11:48:59.224Z,1023.59
2019-02-22T11:49:59.281Z,1023.61
2019-02-22T11:50:59.192Z,1023.63
2019-02-22T11:51:59.178Z,1023.65
2019-02-22T11:52:59.188Z,1023.63
2019-02-22T11:53:59.174Z,1023.62
2019-02-22T11:54:59.131Z,1023.59
2019-02-22T11:55:59.108Z,1023.61
2019-02-22T11:56:59.099Z,1023.64
2019-02-22T11:57:59.120Z,1023.66
2019-02-22T11:58:59.078Z,1023.65
2019-02-22T11:59:59.049Z,1023.68
2019-02-22T12:00:59.059Z,1023.69
2019-02-22T12:01:59.027Z,1023.71
2019-02-22T12:02:59.009Z,1023.72
2019-02-22T12:03:59.000Z,1023.75
2019-02-22T12:04:58.978Z,1023.74