createdAt,value
2018-05-12T00:00:17.017Z,99.90
2018-05-12T00:02:46.625Z,99.90
2018-05-12T00:05:15.817Z,99.90
2018-05-12T00:07:45.326Z,99.90
2018-05-12T00:10:14.813Z,99.90
2018-05-12T00:12:43.537Z,99.90
2018-05-12T00:15:13.009Z,99.90
2018-05-12T00:17:41.764Z,99.90
2018-05-12T00:20:10.484Z,99.90
2018-05-12T00:22:38.857Z,99.90
2018-05-12T00:25:07.581Z,99.90
2018-05-12T00:27:36.821Z,99.90
2018-05-12T00:30:04.881Z,99.90
2018-05-12T00:32:33.274Z,99.90
2018-05-12T00:35:02.768Z,99.90
2018-05-12T00:37:31.481Z,99.90
2018-05-12T00:39:59.981Z,99.90
2018-05-12T00:42:28.681Z,99.90
2018-05-12T00:44:58.158Z,99.90
2018-05-12T00:47:26.879Z,99.90
2018-05-12T00:49:56.038Z,99.90
2018-05-12T00:52:24.760Z,99.90
2018-05-12T00:54:53.468Z,99.90
2018-05-12T00:57:22.630Z,99.90
2018-05-12T00:59:51.328Z,99.90
2018-05-12T01:02:20.044Z,99.90
2018-05-12T01:04:48.745Z,99.90
2018-05-12T01:07:17.457Z,99.90
2018-05-12T01:09:46.157Z,99.90
2018-05-12T01:12:14.869Z,99.90
2018-05-12T01:14:43.232Z,99.90
2018-05-12T01:17:11.982Z,99.90
2018-05-12T01:19:40.709Z,99.90
2018-05-12T01:22:09.426Z,99.90
2018-05-12T01:24:38.693Z,99.90
2018-05-12T01:27:07.426Z,99.90
2018-05-12T01:29:35.801Z,99.90
2018-05-12T01:32:03.865Z,99.90
2018-05-12T01:34:33.332Z,99.90
2018-05-12T01:37:02.098Z,99.90
2018-05-12T01:39:30.836Z,99.90
2018-05-12T01:41:59.564Z,99.90
2018-05-12T01:44:29.041Z,99.90
2018-05-12T01:46:58.530Z,99.90
2018-05-12T01:49:27.242Z,99.90
2018-05-12T01:51:56.725Z,99.90
2018-05-12T01:54:26.211Z,99.90
2018-05-12T01:56:55.657Z,99.90
2018-05-12T01:59:25.134Z,99.90
2018-05-12T02:01:53.536Z,99.90
2018-05-12T02:04:23.017Z,99.90
2018-05-12T02:06:51.757Z,99.90
2018-05-12T02:09:20.470Z,99.90
2018-05-12T02:11:49.177Z,99.90
2018-05-12T02:14:17.904Z,99.90
2018-05-12T02:16:46.626Z,99.90
2018-05-12T02:19:15.356Z,99.90
2018-05-12T02:21:44.854Z,99.90
2018-05-12T02:24:13.573Z,99.90
2018-05-12T02:26:42.291Z,99.90
2018-05-12T02:29:11.344Z,99.90
2018-05-12T02:31:40.861Z,99.90
2018-05-12T02:34:09.574Z,99.90
2018-05-12T02:36:38.285Z,99.90
2018-05-12T02:39:06.677Z,99.90
2018-05-12T02:41:35.413Z,99.90
2018-05-12T02:44:04.156Z,99.90
2018-05-12T02:46:32.869Z,99.90
2018-05-12T02:49:02.341Z,99.90
2018-05-12T02:51:31.057Z,99.90
2018-05-12T02:54:00.534Z,99.90
2018-05-12T02:56:29.302Z,99.90
2018-05-12T02:58:58.017Z,99.90
2018-05-12T03:01:26.734Z,99.90
2018-05-12T03:03:55.491Z,99.90
2018-05-12T03:06:24.197Z,99.90
2018-05-12T03:08:53.689Z,99.90
2018-05-12T03:11:22.116Z,99.90
2018-05-12T03:13:50.844Z,99.90
2018-05-12T03:16:19.580Z,99.90
2018-05-12T03:18:48.291Z,99.90
2018-05-12T03:21:17.026Z,99.90
2018-05-12T03:23:45.738Z,99.90
2018-05-12T03:26:15.213Z,99.90
2018-05-12T03:28:43.955Z,99.90
2018-05-12T03:31:12.332Z,99.90
2018-05-12T03:33:41.075Z,99.90
2018-05-12T03:36:10.740Z,99.90
2018-05-12T03:38:39.662Z,99.90
2018-05-12T03:41:08.068Z,99.90
2018-05-12T03:43:37.550Z,99.90
2018-05-12T03:46:05.626Z,99.90
2018-05-12T03:48:34.338Z,99.90
2018-05-12T03:51:03.074Z,99.90
2018-05-12T03:53:31.814Z,99.90
2018-05-12T03:56:01.299Z,99.90
2018-05-12T03:58:30.039Z,99.90
2018-05-12T04:00:58.751Z,99.90
2018-05-12T04:03:27.479Z,99.90
2018-05-12T04:06:07.331Z,99.90
2018-05-12T04:08:47.942Z,99.90
2018-05-12T04:11:27.817Z,99.90
2018-05-12T04:13:56.529Z,99.90
2018-05-12T04:16:25.245Z,99.90
2018-05-12T04:18:55.357Z,99.90
2018-05-12T04:21:24.870Z,99.90
2018-05-12T04:23:53.580Z,99.90
2018-05-12T04:26:22.281Z,99.90
2018-05-12T04:28:50.672Z,99.90
2018-05-12T04:31:19.397Z,99.90
2018-05-12T04:33:48.900Z,99.90
2018-05-12T04:36:18.381Z,99.90
2018-05-12T04:38:47.422Z,99.90
2018-05-12T04:41:16.183Z,99.90
2018-05-12T04:43:44.894Z,99.90
2018-05-12T04:46:14.421Z,99.90
2018-05-12T04:48:43.137Z,99.90
2018-05-12T04:51:11.850Z,99.90
2018-05-12T04:53:40.583Z,99.90
2018-05-12T04:56:09.292Z,99.90
2018-05-12T04:58:38.022Z,99.90
2018-05-12T05:01:07.494Z,99.90
2018-05-12T05:03:36.197Z,99.90
2018-05-12T05:06:04.599Z,99.90
2018-05-12T05:08:34.082Z,99.90
2018-05-12T05:11:02.807Z,99.90
2018-05-12T05:13:32.304Z,99.90
2018-05-12T05:16:01.548Z,99.90
2018-05-12T05:18:30.289Z,99.90
2018-05-12T05:20:59.761Z,99.90
2018-05-12T05:23:28.493Z,99.90
2018-05-12T05:25:57.200Z,99.90
2018-05-12T05:28:25.918Z,99.90
2018-05-12T05:30:53.977Z,99.90
2018-05-12T05:33:22.344Z,99.90
2018-05-12T05:35:51.097Z,99.90
2018-05-12T05:38:20.586Z,99.90
2018-05-12T05:40:49.305Z,99.90
2018-05-12T05:43:17.693Z,99.90
2018-05-12T05:45:46.411Z,99.90
2018-05-12T05:48:15.174Z,99.90
2018-05-12T05:50:43.573Z,99.90
2018-05-12T05:53:12.280Z,99.90
2018-05-12T05:55:40.673Z,99.90
2018-05-12T05:58:09.391Z,99.90
2018-05-12T06:00:38.141Z,99.90
2018-05-12T06:03:06.847Z,99.90
2018-05-12T06:05:36.324Z,99.90
2018-05-12T06:08:05.048Z,99.90
2018-05-12T06:10:34.525Z,99.90
2018-05-12T06:13:03.253Z,99.90
2018-05-12T06:15:32.739Z,99.90
2018-05-12T06:18:01.479Z,99.90
2018-05-12T07:04:12.663Z,99.90
2018-05-12T07:06:41.385Z,99.90
2018-05-12T07:09:10.185Z,99.90
2018-05-12T07:11:39.738Z,99.90
2018-05-12T07:14:08.131Z,99.90
2018-05-12T07:22:46.437Z,99.90
2018-05-12T07:25:16.864Z,99.90
2018-05-12T07:27:45.614Z,99.90
2018-05-12T07:30:14.189Z,99.90
2018-05-12T07:35:51.084Z,99.90
2018-05-12T07:38:19.837Z,99.90
2018-05-12T07:40:49.332Z,99.90
2018-05-12T07:43:18.608Z,99.90
2018-05-12T07:45:47.482Z,99.90
2018-05-12T07:48:16.199Z,99.90
2018-05-12T07:50:44.967Z,99.90
2018-05-12T07:53:13.687Z,99.90
2018-05-12T07:55:43.184Z,99.90
2018-05-12T07:58:12.831Z,99.90
2018-05-12T08:00:41.576Z,99.90
2018-05-12T08:03:10.350Z,99.90
2018-05-12T08:05:39.068Z,99.90
2018-05-12T08:08:08.664Z,99.90
2018-05-12T08:10:37.177Z,99.90
2018-05-12T08:13:06.309Z,99.90
2018-05-12T08:15:35.091Z,99.90
2018-05-12T08:18:03.821Z,99.90
2018-05-12T08:20:32.721Z,99.90
2018-05-12T08:23:01.460Z,99.90
2018-05-12T08:25:30.177Z,99.90
2018-05-12T08:27:58.922Z,99.90
2018-05-12T08:30:27.644Z,99.90
2018-05-12T08:32:56.366Z,99.90
2018-05-12T08:35:25.857Z,99.90
2018-05-12T08:37:54.582Z,99.90
2018-05-12T08:40:23.045Z,99.90
2018-05-12T08:42:51.911Z,99.90
2018-05-12T08:45:20.630Z,99.90
2018-05-12T08:47:50.135Z,99.90
2018-05-12T08:50:19.899Z,99.90
2018-05-12T08:52:48.634Z,99.90
2018-05-12T08:55:17.538Z,99.90
2018-05-12T08:57:47.158Z,99.90
2018-05-12T09:00:15.902Z,99.90
2018-05-12T09:02:44.625Z,99.90
2018-05-12T09:05:13.370Z,99.90
2018-05-12T09:07:42.078Z,99.90
2018-05-12T09:10:12.466Z,99.90
2018-05-12T09:12:41.190Z,99.90
2018-05-12T09:15:09.928Z,99.90
2018-05-12T09:17:38.656Z,99.90
2018-05-12T09:20:07.368Z,99.90
2018-05-12T09:22:36.870Z,99.90
2018-05-12T09:25:05.615Z,99.90
2018-05-12T09:27:34.349Z,99.90
2018-05-12T09:30:03.523Z,99.90
2018-05-12T09:32:32.681Z,99.90
2018-05-12T09:35:01.418Z,99.90
2018-05-12T09:37:29.833Z,99.90
2018-05-12T09:39:58.562Z,99.90
2018-05-12T09:42:27.352Z,99.30
2018-05-12T09:44:57.025Z,98.10
2018-05-12T09:47:25.399Z,98.00
2018-05-12T09:49:54.195Z,97.40
2018-05-12T09:52:22.661Z,96.40
2018-05-12T09:54:51.546Z,96.50
2018-05-12T09:57:21.034Z,96.10
2018-05-12T09:59:49.761Z,96.10
2018-05-12T10:02:18.266Z,94.60
2018-05-12T10:04:46.716Z,94.90
2018-05-12T10:07:15.394Z,94.20
2018-05-12T10:09:43.849Z,93.60
2018-05-12T10:12:13.250Z,93.00
2018-05-12T10:14:41.707Z,92.90
2018-05-12T10:17:10.244Z,92.20
2018-05-12T10:22:38.518Z,92.00
2018-05-12T10:25:06.985Z,92.00
2018-05-12T10:27:36.189Z,91.00
2018-05-12T10:30:05.075Z,90.70
2018-05-12T10:32:34.286Z,90.10
2018-05-12T10:35:02.751Z,90.10
2018-05-12T10:37:31.982Z,88.20
2018-05-12T10:40:00.435Z,88.00
2018-05-12T10:42:29.637Z,83.50
2018-05-12T10:44:58.857Z,83.50
2018-05-12T10:47:28.269Z,83.50
2018-05-12T10:49:56.725Z,81.00
2018-05-12T10:52:25.955Z,76.70
2018-05-12T10:54:54.390Z,76.70
2018-05-12T10:57:22.842Z,72.90
2018-05-12T10:59:51.297Z,72.90
2018-05-12T11:02:19.758Z,70.70
2018-05-12T11:04:48.346Z,72.10
2018-05-12T11:07:17.495Z,74.60
2018-05-12T11:09:45.638Z,76.00
2018-05-12T11:12:14.818Z,73.90
2018-05-12T11:14:43.289Z,73.80
2018-05-12T11:17:12.160Z,65.80
2018-05-12T11:19:40.605Z,65.80
2018-05-12T11:22:09.049Z,65.60
2018-05-12T11:24:37.154Z,67.60
2018-05-12T11:27:05.665Z,65.30
2018-05-12T11:29:34.111Z,64.90
2018-05-12T11:32:02.578Z,65.90
2018-05-12T11:34:31.049Z,67.20
2018-05-12T11:37:00.377Z,67.00
2018-05-12T11:39:28.505Z,67.00
2018-05-12T11:41:57.745Z,68.00
2018-05-12T11:44:26.345Z,67.70
2018-05-12T11:46:55.631Z,67.70
2018-05-12T11:49:24.680Z,66.90
2018-05-12T11:51:53.138Z,64.90
2018-05-12T11:54:21.582Z,65.40
2018-05-12T11:56:50.026Z,62.60
2018-05-12T11:59:18.483Z,62.50
2018-05-12T12:01:46.927Z,62.60
2018-05-12T12:04:15.391Z,62.50
2018-05-12T12:06:44.620Z,60.50
2018-05-12T12:09:13.069Z,60.40
2018-05-12T12:11:42.285Z,56.30
2018-05-12T12:14:10.729Z,56.30
2018-05-12T12:16:38.946Z,56.10
2018-05-12T12:19:07.503Z,56.70
2018-05-12T12:21:36.713Z,56.00
2018-05-12T12:24:05.177Z,56.00
2018-05-12T12:26:34.498Z,56.10
2018-05-12T12:29:02.968Z,55.20
2018-05-12T12:31:32.169Z,56.00
2018-05-12T12:34:01.377Z,54.40
2018-05-12T12:36:29.846Z,54.40
2018-05-12T12:38:58.069Z,54.00
2018-05-12T12:41:26.317Z,52.70
2018-05-12T12:43:54.749Z,52.70
2018-05-12T12:46:23.177Z,51.00
2018-05-12T12:48:51.285Z,50.40
2018-05-12T12:51:19.712Z,51.40
2018-05-12T12:53:48.166Z,51.80
2018-05-12T12:56:16.956Z,52.00
2018-05-12T12:58:45.403Z,52.30
2018-05-12T13:01:13.857Z,50.70
2018-05-12T13:03:43.074Z,52.40
2018-05-12T13:06:11.976Z,51.80
2018-05-12T13:08:40.439Z,51.80
2018-05-12T13:11:08.890Z,51.90
2018-05-12T13:13:38.085Z,51.00
2018-05-12T13:16:06.252Z,50.70
2018-05-12T13:18:34.870Z,51.40
2018-05-12T13:21:04.071Z,50.50
2018-05-12T13:23:33.277Z,51.50
2018-05-12T13:26:01.767Z,51.50
2018-05-12T13:28:30.209Z,50.60
2018-05-12T13:30:58.685Z,50.00
2018-05-12T13:33:27.195Z,48.60
2018-05-12T13:35:55.434Z,49.10
2018-05-12T13:38:23.887Z,47.20
2018-05-12T13:40:52.315Z,47.50
2018-05-12T13:43:20.777Z,47.00
2018-05-12T13:45:49.200Z,48.00
2018-05-12T13:48:18.394Z,47.60
2018-05-12T13:50:47.282Z,47.60
2018-05-12T13:53:16.157Z,46.30
2018-05-12T13:55:44.620Z,46.20
2018-05-12T13:58:13.225Z,45.30
2018-05-12T14:00:41.648Z,45.70
2018-05-12T14:03:10.098Z,45.60
2018-05-12T14:52:21.763Z,49.50
2018-05-12T14:54:50.187Z,49.40
2018-05-12T14:57:19.264Z,50.10
2018-05-12T14:59:47.708Z,49.60
2018-05-12T15:02:16.143Z,50.20
2018-05-12T15:04:44.604Z,50.20
2018-05-12T15:07:13.063Z,50.20
2018-05-12T15:09:41.514Z,50.10
2018-05-12T15:12:10.726Z,49.60
2018-05-12T15:14:40.104Z,49.60
2018-05-12T15:17:08.586Z,49.40
2018-05-12T15:19:37.027Z,49.90
2018-05-12T15:22:05.465Z,50.80
2018-05-12T15:24:34.698Z,49.00
2018-05-12T15:27:02.813Z,49.00
2018-05-12T15:29:31.271Z,49.90
2018-05-12T15:31:59.701Z,50.30
2018-05-12T15:34:28.922Z,50.30
2018-05-12T15:36:57.384Z,50.30
2018-05-12T15:39:26.582Z,51.20
2018-05-12T15:41:55.077Z,51.20
2018-05-12T15:44:23.517Z,51.80
2018-05-12T15:46:52.017Z,52.70
2018-05-12T15:49:20.501Z,52.90
2018-05-12T15:51:49.699Z,53.10
2018-05-12T15:54:18.918Z,52.70
2018-05-12T15:56:47.246Z,52.70
2018-05-12T15:59:15.669Z,52.20
2018-05-12T16:01:44.872Z,54.50
2018-05-12T16:04:14.936Z,54.50
2018-05-12T16:06:43.985Z,54.50
2018-05-12T16:09:12.430Z,55.10
2018-05-12T16:11:40.875Z,55.20
2018-05-12T16:14:09.322Z,55.40
2018-05-12T16:16:38.529Z,55.60
2018-05-12T16:19:07.001Z,55.60
2018-05-12T16:21:36.197Z,56.00
2018-05-12T16:24:05.399Z,56.20
2018-05-12T16:26:34.624Z,56.50
2018-05-12T16:29:03.066Z,56.50
2018-05-12T16:31:31.534Z,56.70
2018-05-12T16:33:59.836Z,57.10
2018-05-12T16:36:29.046Z,58.30
2018-05-12T16:38:58.257Z,59.20
2018-05-12T16:41:26.358Z,59.20
2018-05-12T16:43:54.835Z,60.00
2018-05-12T16:46:23.825Z,60.60
2018-05-12T16:48:52.261Z,61.40
2018-05-12T16:51:21.154Z,63.00
2018-05-12T16:53:50.253Z,62.90
2018-05-12T16:56:19.491Z,64.10
2018-05-12T16:58:49.424Z,64.00
2018-05-12T17:01:17.893Z,64.30
2018-05-12T17:03:46.360Z,64.80
2018-05-12T17:06:14.473Z,65.20
2018-05-12T17:08:43.166Z,66.00
2018-05-12T17:11:11.623Z,66.40
2018-05-12T17:13:40.863Z,67.40
2018-05-12T17:16:09.326Z,67.30
2018-05-12T17:18:37.802Z,67.60
2018-05-12T17:21:06.309Z,67.80
2018-05-12T17:23:34.818Z,68.20
2018-05-12T17:26:02.957Z,68.50
2018-05-12T17:28:31.435Z,68.90
2018-05-12T17:30:59.995Z,69.50
2018-05-12T17:33:28.684Z,70.00
2018-05-12T17:35:57.142Z,70.60
2018-05-12T17:38:25.600Z,71.10
2018-05-12T17:40:54.079Z,72.30
2018-05-12T17:43:23.307Z,73.20
2018-05-12T17:45:52.842Z,73.80
2018-05-12T17:48:21.291Z,73.70
2018-05-12T17:50:49.729Z,74.30
2018-05-12T17:53:17.860Z,74.60
2018-05-12T17:55:46.399Z,75.10
2018-05-12T17:58:15.601Z,75.30
2018-05-12T18:00:44.340Z,76.10
2018-05-12T18:03:14.746Z,75.60
2018-05-12T18:05:42.886Z,75.40
2018-05-12T18:08:12.589Z,74.40
2018-05-12T18:10:41.337Z,74.40
2018-05-12T18:13:09.785Z,74.80
2018-05-12T18:15:38.992Z,73.80
2018-05-12T18:18:07.138Z,73.70
2018-05-12T18:20:35.658Z,73.00
2018-05-12T18:23:03.821Z,72.90
2018-05-12T18:25:32.544Z,72.70
2018-05-12T18:28:00.982Z,72.50
2018-05-12T18:30:29.718Z,73.10
2018-05-12T18:32:58.432Z,72.50
2018-05-12T18:35:27.194Z,73.60
2018-05-12T18:37:55.906Z,74.00
2018-05-12T18:40:24.856Z,74.40
2018-05-12T18:42:54.357Z,74.70
2018-05-12T18:45:23.845Z,75.30
2018-05-12T18:47:52.617Z,75.30
2018-05-12T18:50:21.341Z,75.70
2018-05-12T18:52:50.819Z,76.80
2018-05-12T18:55:19.554Z,76.80
2018-05-12T18:57:48.290Z,77.00
2018-05-12T19:00:17.032Z,77.50
2018-05-12T19:02:45.413Z,77.90
2018-05-12T19:05:13.789Z,78.40
2018-05-12T19:07:42.510Z,78.80
2018-05-12T19:10:10.889Z,79.20
2018-05-12T19:12:39.641Z,79.90
2018-05-12T19:15:08.353Z,80.50
2018-05-12T19:17:37.106Z,80.90
2018-05-12T19:20:05.933Z,82.30
2018-05-12T19:22:34.739Z,82.30
2018-05-12T19:25:03.275Z,83.10
2018-05-12T19:27:32.754Z,84.70
2018-05-12T19:30:01.475Z,84.80
2018-05-12T19:32:30.208Z,85.80
2018-05-12T19:34:58.935Z,86.90
2018-05-12T19:37:28.491Z,89.60
2018-05-12T19:39:56.875Z,89.60
2018-05-12T19:42:25.596Z,90.20
2018-05-12T19:44:54.333Z,91.10
2018-05-12T19:47:23.051Z,91.70
2018-05-12T19:49:51.800Z,92.50
2018-05-12T19:52:20.512Z,93.10
2018-05-12T19:54:49.969Z,93.70
2018-05-12T19:57:19.459Z,95.00
2018-05-12T19:59:48.954Z,96.00
2018-05-12T20:02:17.686Z,95.70
2018-05-12T20:04:46.405Z,96.30
2018-05-12T20:07:15.146Z,96.90
2018-05-12T20:09:44.676Z,98.20
2018-05-12T20:12:13.584Z,98.20
2018-05-12T20:14:42.304Z,98.70
2018-05-12T20:17:11.047Z,99.30
2018-05-12T20:19:39.776Z,99.90
2018-05-12T20:22:08.556Z,99.90
2018-05-12T20:24:38.173Z,99.90
2018-05-12T20:27:06.878Z,99.90
2018-05-12T20:29:36.362Z,99.90
2018-05-12T20:32:05.092Z,99.90
2018-05-12T20:34:34.601Z,99.90
2018-05-12T20:37:04.253Z,99.90
2018-05-12T20:39:33.077Z,99.90
2018-05-12T20:42:01.646Z,99.90
2018-05-12T20:44:30.389Z,99.90
2018-05-12T20:46:59.118Z,99.90
2018-05-12T20:49:27.845Z,99.90
2018-05-12T20:51:57.401Z,99.90
2018-05-12T20:54:26.117Z,99.90
2018-05-12T20:56:54.931Z,99.90
2018-05-12T20:59:24.422Z,99.90
2018-05-12T21:01:53.254Z,99.90
2018-05-12T21:04:21.966Z,99.90
2018-05-12T21:06:50.811Z,99.90
2018-05-12T21:09:19.534Z,99.90
2018-05-12T21:11:48.279Z,99.90
2018-05-12T21:14:17.863Z,99.90
2018-05-12T21:16:46.685Z,99.90
2018-05-12T21:19:16.184Z,99.90
2018-05-12T21:21:45.687Z,99.90
2018-05-12T21:24:15.192Z,99.90
2018-05-12T21:26:44.666Z,99.90
2018-05-12T21:29:13.388Z,99.90
2018-05-12T21:31:42.887Z,99.90
2018-05-12T21:34:12.361Z,99.90
2018-05-12T21:36:41.089Z,99.90
2018-05-12T21:39:10.570Z,99.90
2018-05-12T21:41:39.068Z,99.90
2018-05-12T21:44:07.794Z,99.90
2018-05-12T21:46:36.505Z,99.90
2018-05-12T21:49:04.939Z,99.90
2018-05-12T21:51:34.419Z,99.90
2018-05-12T21:54:03.143Z,99.90
2018-05-12T21:56:31.915Z,99.90
2018-05-12T21:59:01.481Z,99.90
2018-05-12T22:01:30.334Z,99.90
2018-05-12T22:03:59.053Z,99.90
2018-05-12T22:06:27.771Z,99.90
2018-05-12T22:08:56.485Z,99.90
2018-05-12T22:11:25.980Z,99.90
2018-05-12T22:13:55.483Z,99.90
2018-05-12T22:16:24.957Z,99.90
2018-05-12T22:18:54.143Z,99.90
2018-05-12T22:21:22.869Z,99.90
2018-05-12T22:23:51.598Z,99.90
2018-05-12T22:26:21.218Z,99.90
2018-05-12T22:28:49.966Z,99.90
2018-05-12T22:31:19.454Z,99.90
2018-05-12T22:33:48.188Z,99.90
2018-05-12T22:36:16.917Z,99.90
2018-05-12T22:38:45.765Z,99.90
2018-05-12T22:41:14.551Z,99.90
2018-05-12T22:43:43.294Z,99.90
2018-05-12T22:46:12.031Z,99.90
2018-05-12T22:48:40.799Z,99.90
2018-05-12T22:51:10.326Z,99.90
2018-05-12T22:53:39.058Z,99.90
2018-05-12T22:56:07.784Z,99.90
2018-05-12T22:58:37.313Z,99.90
2018-05-12T23:01:05.740Z,99.90
2018-05-12T23:03:34.933Z,99.90
2018-05-12T23:06:03.374Z,99.90
2018-05-12T23:08:33.042Z,99.90
2018-05-12T23:11:04.069Z,99.90
2018-05-12T23:13:32.792Z,99.90
2018-05-12T23:16:02.392Z,99.90
2018-05-12T23:18:31.928Z,99.90
2018-05-12T23:21:00.796Z,99.90
2018-05-12T23:23:30.265Z,99.90
2018-05-12T23:25:58.977Z,99.90
2018-05-12T23:28:28.508Z,99.90
2018-05-12T23:30:57.735Z,99.90
2018-05-12T23:33:26.261Z,99.90
2018-05-12T23:35:55.762Z,99.90
2018-05-12T23:38:25.262Z,99.90
2018-05-12T23:40:53.998Z,99.90
2018-05-12T23:43:22.731Z,99.90
2018-05-12T23:45:51.468Z,99.90
2018-05-12T23:48:20.173Z,99.90
2018-05-12T23:50:48.922Z,99.90
2018-05-12T23:53:18.419Z,99.90
2018-05-12T23:55:47.906Z,99.90
2018-05-12T23:58:16.707Z,99.90
