createdAt,value
2017-11-24T00:00:39.544Z,10.00
2017-11-24T00:03:07.581Z,8.73
2017-11-24T00:05:37.373Z,9.13
2017-11-24T00:08:05.078Z,10.90
2017-11-24T00:10:34.663Z,9.73
2017-11-24T00:15:39.217Z,10.03
2017-11-24T00:18:08.467Z,10.73
2017-11-24T00:20:36.694Z,10.93
2017-11-24T00:23:05.682Z,10.17
2017-11-24T00:25:34.276Z,10.80
2017-11-24T00:28:02.654Z,10.70
2017-11-24T00:30:31.168Z,10.17
2017-11-24T00:32:58.955Z,10.40
2017-11-24T00:35:28.454Z,10.17
2017-11-24T00:37:58.219Z,10.70
2017-11-24T00:40:26.555Z,11.10
2017-11-24T00:42:55.256Z,11.20
2017-11-24T00:45:23.492Z,11.00
2017-11-24T00:47:51.388Z,11.20
2017-11-24T00:50:19.543Z,11.00
2017-11-24T00:52:47.625Z,10.07
2017-11-24T00:55:17.634Z,9.93
2017-11-24T00:57:51.140Z,10.50
2017-11-24T01:00:19.173Z,10.47
2017-11-24T01:02:57.205Z,12.50
2017-11-24T01:05:31.206Z,11.87
2017-11-24T01:07:59.997Z,10.93
2017-11-24T01:10:34.764Z,11.90
2017-11-24T01:13:02.500Z,11.50
2017-11-24T01:15:39.255Z,13.17
2017-11-24T01:18:09.993Z,16.40
2017-11-24T01:20:39.734Z,20.50
2017-11-24T01:23:13.597Z,18.20
2017-11-24T01:26:10.870Z,18.13
2017-11-24T01:28:39.205Z,19.40
2017-11-24T01:31:07.037Z,17.27
2017-11-24T01:33:34.972Z,19.60
2017-11-24T01:36:07.027Z,19.50
2017-11-24T01:38:37.138Z,19.47
2017-11-24T01:41:07.294Z,16.30
2017-11-24T01:43:36.580Z,17.43
2017-11-24T01:46:05.220Z,20.07
2017-11-24T01:48:39.490Z,18.90
2017-11-24T01:51:10.194Z,19.10
2017-11-24T01:53:38.926Z,19.60
2017-11-24T01:56:07.768Z,16.40
2017-11-24T01:58:37.387Z,16.30
2017-11-24T02:01:07.532Z,13.90
2017-11-24T02:03:37.039Z,12.77
2017-11-24T02:06:05.986Z,12.60
2017-11-24T02:08:34.819Z,14.30
2017-11-24T02:11:04.961Z,13.50
2017-11-24T02:13:41.607Z,14.30
2017-11-24T02:16:11.965Z,14.77
2017-11-24T02:21:16.389Z,12.90
2017-11-24T02:23:50.554Z,13.53
2017-11-24T02:26:22.682Z,13.37
2017-11-24T02:28:51.235Z,12.90
2017-11-24T02:31:22.084Z,13.70
2017-11-24T02:33:53.006Z,13.13
2017-11-24T02:36:21.281Z,13.93
2017-11-24T02:38:49.534Z,13.07
2017-11-24T02:41:18.243Z,13.73
2017-11-24T02:43:46.375Z,13.00
2017-11-24T02:46:15.616Z,13.03
2017-11-24T02:48:45.465Z,12.87
2017-11-24T02:51:13.469Z,11.53
2017-11-24T02:53:43.252Z,11.43
2017-11-24T02:58:46.453Z,10.47
2017-11-24T03:01:14.402Z,10.97
2017-11-24T03:03:46.865Z,11.17
2017-11-24T03:06:14.903Z,11.20
2017-11-24T03:08:50.704Z,10.57
2017-11-24T03:11:19.919Z,9.47
2017-11-24T03:13:52.101Z,9.07
2017-11-24T03:16:26.836Z,6.57
2017-11-24T03:19:03.765Z,6.23
2017-11-24T03:21:35.944Z,7.73
2017-11-24T03:24:06.526Z,6.60
2017-11-24T03:26:36.964Z,6.90
2017-11-24T03:29:08.328Z,6.73
2017-11-24T03:31:40.730Z,8.10
2017-11-24T03:34:16.109Z,7.57
2017-11-24T03:36:52.725Z,7.93
2017-11-24T03:39:33.527Z,7.83
2017-11-24T03:42:04.034Z,6.63
2017-11-24T03:44:36.499Z,5.07
2017-11-24T03:47:05.585Z,5.13
2017-11-24T03:49:33.689Z,5.13
2017-11-24T03:52:02.715Z,5.23
2017-11-24T03:54:33.051Z,5.43
2017-11-24T03:57:04.804Z,5.00
2017-11-24T03:59:32.375Z,4.90
2017-11-24T04:02:05.136Z,5.30
2017-11-24T04:04:33.547Z,5.83
2017-11-24T04:07:01.293Z,4.80
2017-11-24T04:09:29.996Z,5.00
2017-11-24T04:12:01.815Z,5.73
2017-11-24T04:14:30.725Z,5.27
2017-11-24T04:17:01.260Z,5.80
2017-11-24T04:19:39.716Z,5.60
2017-11-24T04:22:09.225Z,5.27
2017-11-24T04:24:41.550Z,6.33
2017-11-24T04:27:09.873Z,5.20
2017-11-24T04:29:37.992Z,5.93
2017-11-24T04:32:08.133Z,5.33
2017-11-24T04:34:37.687Z,5.77
2017-11-24T04:37:05.804Z,6.53
2017-11-24T04:39:38.260Z,5.90
2017-11-24T04:42:07.374Z,6.10
2017-11-24T04:44:35.223Z,6.57
2017-11-24T04:47:02.817Z,8.00
2017-11-24T04:49:30.830Z,7.90
2017-11-24T04:52:01.800Z,8.10
2017-11-24T04:54:29.838Z,9.00
2017-11-24T04:56:59.208Z,8.57
2017-11-24T04:59:27.263Z,8.33
2017-11-24T05:01:59.588Z,6.97
2017-11-24T05:04:36.955Z,7.77
2017-11-24T05:07:05.708Z,9.37
2017-11-24T05:09:34.542Z,8.47
2017-11-24T05:12:16.249Z,7.43
2017-11-24T05:14:48.105Z,5.67
2017-11-24T05:17:18.772Z,6.20
2017-11-24T05:19:47.887Z,5.70
2017-11-24T05:22:15.769Z,6.03
2017-11-24T05:24:47.604Z,6.10
2017-11-24T05:27:15.280Z,6.90
2017-11-24T05:29:42.961Z,7.37
2017-11-24T05:32:14.875Z,6.20
2017-11-24T05:34:43.512Z,6.03
2017-11-24T05:37:11.970Z,6.20
2017-11-24T05:39:41.168Z,6.90
2017-11-24T05:42:15.369Z,6.50
2017-11-24T05:44:43.463Z,6.40
2017-11-24T05:47:26.058Z,6.10
2017-11-24T05:49:56.976Z,6.47
2017-11-24T05:52:24.765Z,7.10
2017-11-24T05:54:52.390Z,5.70
2017-11-24T05:57:20.782Z,6.50
2017-11-24T05:59:48.402Z,6.77
2017-11-24T06:02:16.424Z,6.07
2017-11-24T06:04:45.389Z,6.13
2017-11-24T06:07:42.792Z,5.80
2017-11-24T06:10:14.484Z,6.17
2017-11-24T06:12:42.364Z,5.73
2017-11-24T06:15:10.191Z,6.73
2017-11-24T06:17:38.530Z,5.80
2017-11-24T06:20:07.351Z,5.67
2017-11-24T06:22:35.214Z,6.97
2017-11-24T06:25:02.964Z,6.23
2017-11-24T06:27:30.630Z,5.90
2017-11-24T06:29:58.390Z,6.63
2017-11-24T06:32:25.890Z,6.83
2017-11-24T06:34:53.342Z,6.53
2017-11-24T06:37:20.953Z,6.30
2017-11-24T06:39:48.755Z,6.50
2017-11-24T06:42:17.552Z,6.73
2017-11-24T06:44:49.329Z,5.90
2017-11-24T06:47:20.335Z,5.90
2017-11-24T06:49:53.418Z,6.30
2017-11-24T06:55:30.095Z,6.97
2017-11-24T06:58:05.894Z,7.10
2017-11-24T07:03:10.834Z,6.30
2017-11-24T07:05:38.447Z,8.07
2017-11-24T07:08:06.045Z,6.90
2017-11-24T07:10:39.973Z,7.07
2017-11-24T07:13:12.718Z,7.40
2017-11-24T07:15:44.397Z,6.90
2017-11-24T07:18:12.759Z,8.23
2017-11-24T07:24:16.290Z,7.40
2017-11-24T07:26:45.106Z,8.10
2017-11-24T07:29:16.512Z,9.10
2017-11-24T07:31:44.297Z,8.27
2017-11-24T07:34:16.416Z,8.33
2017-11-24T07:36:44.291Z,10.07
2017-11-24T07:39:12.052Z,7.50
2017-11-24T07:41:39.640Z,7.47
2017-11-24T07:44:07.780Z,7.87
2017-11-24T07:46:35.925Z,7.93
2017-11-24T07:49:03.918Z,8.50
2017-11-24T07:51:32.195Z,7.60
2017-11-24T07:53:59.811Z,8.03
2017-11-24T07:56:28.025Z,8.60
2017-11-24T07:58:55.816Z,8.27
2017-11-24T08:01:23.438Z,10.80
2017-11-24T08:03:51.245Z,9.40
2017-11-24T08:06:19.106Z,9.57
2017-11-24T08:08:46.628Z,7.90
2017-11-24T08:11:14.248Z,8.97
2017-11-24T08:13:41.774Z,8.80
2017-11-24T08:16:09.523Z,7.70
2017-11-24T08:18:37.008Z,8.27
2017-11-24T08:21:05.392Z,7.90
2017-11-24T08:23:33.024Z,8.13
2017-11-24T08:26:01.610Z,8.13
2017-11-24T08:28:29.189Z,7.10
2017-11-24T08:30:56.889Z,6.30
2017-11-24T08:33:24.420Z,6.57
2017-11-24T08:35:51.965Z,6.73
2017-11-24T08:38:19.499Z,6.73
2017-11-24T08:40:46.976Z,5.10
2017-11-24T08:43:14.533Z,5.70
2017-11-24T08:45:42.421Z,5.90
2017-11-24T08:48:15.623Z,5.40
2017-11-24T08:50:44.394Z,5.53
2017-11-24T08:53:11.923Z,5.53
2017-11-24T08:55:39.583Z,5.00
2017-11-24T08:58:07.226Z,5.00
2017-11-24T09:00:34.744Z,4.40
2017-11-24T09:03:02.250Z,5.40
2017-11-24T09:05:29.989Z,4.50
2017-11-24T09:07:57.563Z,4.93
2017-11-24T09:10:25.975Z,5.00
2017-11-24T09:12:53.580Z,5.23
2017-11-24T09:15:21.177Z,5.37
2017-11-24T09:17:48.873Z,4.43
2017-11-24T09:20:16.444Z,4.83
2017-11-24T09:22:43.944Z,5.37
2017-11-24T09:25:11.518Z,4.83
2017-11-24T09:27:39.059Z,5.30
2017-11-24T09:30:06.572Z,4.60
2017-11-24T09:32:34.128Z,4.30
2017-11-24T09:35:02.178Z,4.20
2017-11-24T09:37:29.861Z,4.00
2017-11-24T09:39:58.008Z,3.93
2017-11-24T09:42:25.635Z,4.90
2017-11-24T09:44:54.388Z,5.50
2017-11-24T09:47:22.069Z,5.17
2017-11-24T09:49:49.619Z,4.47
2017-11-24T09:52:17.189Z,5.13
2017-11-24T09:54:44.887Z,5.80
2017-11-24T09:57:12.415Z,5.27
2017-11-24T10:02:33.133Z,4.87
2017-11-24T10:05:00.669Z,4.10
2017-11-24T10:07:31.676Z,4.77
2017-11-24T10:12:46.680Z,4.60
2017-11-24T10:15:14.620Z,4.40
2017-11-24T10:17:43.152Z,4.10
2017-11-24T10:23:37.689Z,4.90
2017-11-24T10:26:05.504Z,5.73
2017-11-24T10:28:36.981Z,4.80
2017-11-24T10:33:53.737Z,4.73
2017-11-24T10:42:12.989Z,4.20
2017-11-24T10:44:46.985Z,4.83
2017-11-24T10:47:16.199Z,4.03
2017-11-24T10:49:53.160Z,4.40
2017-11-24T10:52:23.736Z,3.53
2017-11-24T10:54:54.943Z,4.37
2017-11-24T10:57:47.329Z,4.87
2017-11-24T11:00:14.942Z,4.93
2017-11-24T11:02:43.571Z,4.70
2017-11-24T11:05:16.018Z,4.30
2017-11-24T11:11:25.708Z,3.90
2017-11-24T11:14:26.410Z,3.77
2017-11-24T11:23:15.355Z,4.20
2017-11-24T11:25:45.365Z,3.47
2017-11-24T11:28:22.012Z,4.17
2017-11-24T11:31:02.204Z,3.80
2017-11-24T11:33:37.110Z,3.70
2017-11-24T11:36:09.207Z,3.40
2017-11-24T11:38:36.721Z,3.20
2017-11-24T11:41:12.731Z,3.73
2017-11-24T11:43:54.718Z,3.40
2017-11-24T11:46:34.126Z,3.67
2017-11-24T11:49:03.992Z,3.23
2017-11-24T11:51:45.605Z,3.67
2017-11-24T11:57:15.600Z,3.73
2017-11-24T11:59:58.831Z,3.80
2017-11-24T12:02:29.966Z,3.70
2017-11-24T12:05:06.544Z,3.60
2017-11-24T12:07:36.861Z,4.50
2017-11-24T12:16:03.480Z,3.50
2017-11-24T12:36:10.020Z,3.37
2017-11-24T12:38:37.931Z,3.00
2017-11-24T12:41:18.190Z,2.83
2017-11-24T12:43:45.747Z,3.37
2017-11-24T12:58:22.237Z,4.80
2017-11-24T13:00:55.266Z,4.07
2017-11-24T13:03:31.691Z,3.40
2017-11-24T13:06:00.142Z,3.70
2017-11-24T13:08:27.830Z,3.40
2017-11-24T13:10:55.818Z,3.60
2017-11-24T13:13:24.577Z,3.70
2017-11-24T13:15:52.554Z,3.30
2017-11-24T13:38:28.446Z,3.43
2017-11-24T13:41:04.380Z,3.97
2017-11-24T13:46:22.219Z,3.70
2017-11-24T13:48:50.595Z,3.83
2017-11-24T13:51:18.227Z,3.93
2017-11-24T13:53:45.851Z,4.77
2017-11-24T13:56:19.567Z,3.80
2017-11-24T14:01:30.312Z,4.47
2017-11-24T14:04:14.177Z,4.33
2017-11-24T14:06:43.138Z,3.93
2017-11-24T14:09:12.845Z,4.90
2017-11-24T14:11:40.385Z,4.37
2017-11-24T14:14:07.945Z,4.00
2017-11-24T14:19:21.157Z,3.93
2017-11-24T14:21:49.837Z,4.50
2017-11-24T14:24:17.448Z,4.00
2017-11-24T14:26:45.638Z,4.23
2017-11-24T14:35:59.758Z,4.67
2017-11-24T14:38:35.433Z,4.30
2017-11-24T14:41:03.142Z,4.03
2017-11-24T14:43:30.729Z,3.90
2017-11-24T14:45:58.322Z,4.03
2017-11-24T14:48:29.873Z,4.00
2017-11-24T14:50:57.439Z,4.10
2017-11-24T14:53:24.937Z,4.20
2017-11-24T14:55:52.453Z,4.43
2017-11-24T14:58:21.215Z,3.33
2017-11-24T15:00:48.706Z,3.83
2017-11-24T15:03:16.221Z,3.60
2017-11-24T15:05:43.840Z,3.47
2017-11-24T15:08:14.179Z,3.63
2017-11-24T15:10:42.238Z,3.60
2017-11-24T15:13:09.793Z,3.20
2017-11-24T15:15:37.331Z,3.63
2017-11-24T15:18:04.841Z,4.07
2017-11-24T15:20:32.381Z,3.70
2017-11-24T15:23:00.629Z,3.60
2017-11-24T15:25:28.149Z,3.30
2017-11-24T15:27:56.325Z,4.13
2017-11-24T15:30:24.291Z,4.07
2017-11-24T15:32:52.391Z,3.60
2017-11-24T15:35:20.082Z,3.17
2017-11-24T15:37:51.384Z,2.60
2017-11-24T15:40:21.401Z,3.00
2017-11-24T15:42:51.889Z,2.73
2017-11-24T15:45:20.814Z,2.80
2017-11-24T15:47:48.742Z,2.80
2017-11-24T15:50:17.071Z,3.13
2017-11-24T15:52:44.854Z,2.90
2017-11-24T15:55:13.185Z,2.93
2017-11-24T15:57:41.327Z,3.37
2017-11-24T16:00:09.306Z,3.00
2017-11-24T16:02:37.174Z,3.30
2017-11-24T16:05:04.826Z,3.43
2017-11-24T16:07:32.838Z,3.87
2017-11-24T16:10:00.756Z,4.00
2017-11-24T16:12:29.805Z,4.93
2017-11-24T16:14:59.084Z,3.80
2017-11-24T16:17:29.179Z,4.30
2017-11-24T16:19:57.567Z,4.40
2017-11-24T16:22:26.065Z,5.20
2017-11-24T16:24:54.139Z,4.43
2017-11-24T16:27:21.690Z,4.07
2017-11-24T16:29:49.686Z,4.40
2017-11-24T16:32:17.447Z,4.30
2017-11-24T16:34:45.282Z,4.30
2017-11-24T16:37:13.973Z,4.63
2017-11-24T16:39:47.012Z,4.80
2017-11-24T16:42:45.089Z,5.67
2017-11-24T16:45:16.912Z,4.97
2017-11-24T16:47:47.139Z,5.13
2017-11-24T16:50:18.645Z,5.60
2017-11-24T16:55:50.616Z,5.00
2017-11-24T16:59:49.876Z,5.20
2017-11-24T17:02:34.311Z,4.73
2017-11-24T17:05:02.205Z,4.50
2017-11-24T17:07:30.984Z,4.30
2017-11-24T17:09:58.649Z,4.10
2017-11-24T17:12:26.508Z,4.43
2017-11-24T17:14:54.488Z,4.00
2017-11-24T17:17:23.612Z,4.37
2017-11-24T17:19:54.418Z,3.57
2017-11-24T17:22:25.809Z,3.93
2017-11-24T17:24:55.874Z,3.60
2017-11-24T17:27:25.862Z,4.03
2017-11-24T17:29:53.822Z,3.20
2017-11-24T17:32:22.342Z,3.40
2017-11-24T17:34:51.041Z,3.90
2017-11-24T17:37:18.735Z,3.60
2017-11-24T17:39:47.580Z,3.53
2017-11-24T17:42:15.349Z,3.57
2017-11-24T17:44:43.059Z,3.60
2017-11-24T17:47:10.596Z,4.40
2017-11-24T17:49:38.342Z,4.40
2017-11-24T17:52:06.030Z,3.70
2017-11-24T17:54:34.315Z,3.20
2017-11-24T17:57:02.286Z,2.87
2017-11-24T17:59:30.510Z,3.47
2017-11-24T18:01:58.439Z,3.60
2017-11-24T18:04:28.122Z,3.03
2017-11-24T18:06:56.053Z,3.00
2017-11-24T18:09:24.911Z,3.40
2017-11-24T18:11:52.817Z,3.43
2017-11-24T18:14:21.006Z,3.13
2017-11-24T18:16:49.050Z,3.20
2017-11-24T18:19:20.466Z,3.03
2017-11-24T18:21:48.152Z,2.77
2017-11-24T18:24:19.417Z,2.77
2017-11-24T18:26:47.297Z,3.07
2017-11-24T18:29:16.308Z,3.80
2017-11-24T18:31:44.527Z,3.13
2017-11-24T18:34:14.241Z,3.40
2017-11-24T18:36:42.124Z,3.23
2017-11-24T18:39:09.895Z,2.83
2017-11-24T18:41:38.013Z,3.00
2017-11-24T18:44:05.806Z,3.50
2017-11-24T18:46:33.700Z,3.00
2017-11-24T18:49:01.330Z,2.80
2017-11-24T18:51:30.362Z,3.00
2017-11-24T18:53:58.899Z,2.70
2017-11-24T18:56:28.337Z,3.13
2017-11-24T18:59:03.646Z,2.67
2017-11-24T19:01:34.159Z,3.17
2017-11-24T19:04:05.375Z,3.70
2017-11-24T19:06:33.484Z,3.13
2017-11-24T19:09:01.403Z,3.20
2017-11-24T19:11:29.263Z,3.83
2017-11-24T19:13:56.899Z,3.50
2017-11-24T19:16:24.490Z,3.43
2017-11-24T19:18:52.314Z,3.40
2017-11-24T19:21:21.024Z,3.30
2017-11-24T19:23:48.945Z,5.17
2017-11-24T19:26:16.624Z,4.00
2017-11-24T19:28:44.424Z,3.53
2017-11-24T19:31:12.098Z,4.17
2017-11-24T19:33:39.755Z,2.50
2017-11-24T19:36:07.651Z,3.30
2017-11-24T19:38:35.488Z,3.20
2017-11-24T19:41:03.470Z,2.67
2017-11-24T19:43:31.122Z,2.83
2017-11-24T19:45:59.213Z,2.90
2017-11-24T19:48:28.519Z,2.40
2017-11-24T19:50:56.213Z,2.97
2017-11-24T19:53:24.953Z,2.90
2017-11-24T19:55:54.089Z,2.57
2017-11-24T19:58:25.859Z,2.30
2017-11-24T20:00:54.896Z,2.67
2017-11-24T20:03:22.693Z,3.30
2017-11-24T20:05:51.019Z,3.50
2017-11-24T20:08:20.456Z,2.83
2017-11-24T20:10:49.054Z,2.80
2017-11-24T20:13:17.330Z,3.10
2017-11-24T20:15:45.986Z,2.47
2017-11-24T20:18:14.164Z,2.67
2017-11-24T20:20:43.102Z,3.40
2017-11-24T20:23:11.219Z,3.10
2017-11-24T20:25:44.722Z,3.73
2017-11-24T20:28:13.873Z,3.77
2017-11-24T20:30:42.075Z,4.07
2017-11-24T20:33:11.666Z,3.80
2017-11-24T20:35:39.789Z,3.80
2017-11-24T20:41:02.663Z,3.53
2017-11-24T20:43:35.180Z,3.53
2017-11-24T20:46:06.240Z,3.17
2017-11-24T20:48:36.477Z,3.20
2017-11-24T20:51:07.887Z,3.60
2017-11-24T20:53:37.015Z,2.70
2017-11-24T20:56:05.996Z,3.00
2017-11-24T20:58:35.758Z,3.40
2017-11-24T21:01:07.397Z,3.20
2017-11-24T21:03:35.492Z,3.30
2017-11-24T21:06:04.240Z,4.17
2017-11-24T21:08:32.673Z,4.30
2017-11-24T21:11:00.523Z,4.30
2017-11-24T21:13:28.381Z,4.63
2017-11-24T21:15:56.258Z,4.03
2017-11-24T21:18:24.115Z,3.43
2017-11-24T21:20:51.894Z,4.27
2017-11-24T21:23:19.831Z,4.23
2017-11-24T21:25:47.817Z,3.77
2017-11-24T21:28:17.387Z,4.63
2017-11-24T21:30:45.523Z,4.00
2017-11-24T21:33:16.025Z,3.77
2017-11-24T21:35:44.077Z,3.93
2017-11-24T21:38:12.892Z,4.80
2017-11-24T21:40:41.749Z,4.70
2017-11-24T21:43:13.109Z,5.03
2017-11-24T21:45:45.528Z,4.13
2017-11-24T21:50:52.728Z,5.10
2017-11-24T21:53:30.856Z,5.20
2017-11-24T21:56:00.870Z,5.60
2017-11-24T21:58:28.599Z,5.73
2017-11-24T22:00:58.353Z,6.27
2017-11-24T22:03:26.810Z,6.40
2017-11-24T22:05:58.129Z,5.40
2017-11-24T22:08:26.134Z,4.80
2017-11-24T22:10:53.976Z,6.03
2017-11-24T22:13:22.308Z,5.07
2017-11-24T22:15:50.555Z,5.63
2017-11-24T22:18:25.453Z,5.17
2017-11-24T22:20:55.467Z,5.33
2017-11-24T22:23:26.304Z,6.50
2017-11-24T22:25:54.999Z,6.53
2017-11-24T22:28:26.619Z,6.57
2017-11-24T22:30:55.680Z,4.70
2017-11-24T22:33:24.574Z,4.50
2017-11-24T22:35:53.631Z,3.77
2017-11-24T22:38:21.847Z,3.60
2017-11-24T22:40:52.309Z,3.27
2017-11-24T22:43:21.731Z,3.40
2017-11-24T22:45:50.915Z,3.10
2017-11-24T22:50:55.650Z,2.33
2017-11-24T22:53:24.401Z,2.50
2017-11-24T22:55:54.612Z,2.50
2017-11-24T22:58:24.064Z,3.13
2017-11-24T23:00:54.202Z,2.60
2017-11-24T23:03:24.481Z,2.50
2017-11-24T23:05:52.956Z,2.30
2017-11-24T23:08:21.372Z,2.83
2017-11-24T23:10:52.980Z,2.67
2017-11-24T23:13:21.193Z,3.30
2017-11-24T23:18:24.840Z,5.57
2017-11-24T23:20:54.402Z,3.20
2017-11-24T23:23:24.074Z,2.63
2017-11-24T23:25:54.311Z,3.27
2017-11-24T23:28:22.988Z,2.90
2017-11-24T23:30:50.843Z,2.40
2017-11-24T23:33:20.266Z,2.60
2017-11-24T23:35:51.762Z,3.10
2017-11-24T23:38:20.277Z,2.90
2017-11-24T23:40:50.176Z,4.10
2017-11-24T23:43:21.607Z,3.60
2017-11-24T23:45:49.931Z,3.47
2017-11-24T23:48:17.773Z,2.90
2017-11-24T23:50:45.786Z,2.83
2017-11-24T23:53:17.282Z,2.63
2017-11-24T23:55:46.761Z,3.40
2017-11-24T23:58:15.401Z,3.30
