createdAt,value
2018-12-26T00:00:17.051Z,75.14
2018-12-26T00:00:52.481Z,75.40
2018-12-26T00:01:27.905Z,75.50
2018-12-26T00:02:03.375Z,75.57
2018-12-26T00:02:39.245Z,75.72
2018-12-26T00:03:14.651Z,75.92
2018-12-26T00:03:50.075Z,75.76
2018-12-26T00:04:25.593Z,75.67
2018-12-26T00:05:01.017Z,75.63
2018-12-26T00:05:36.824Z,75.28
2018-12-26T00:06:12.557Z,74.94
2018-12-26T00:06:48.251Z,74.95
2018-12-26T00:07:24.013Z,75.14
2018-12-26T00:07:59.520Z,75.28
2018-12-26T00:08:34.996Z,75.34
2018-12-26T00:09:10.763Z,75.39
2018-12-26T00:09:46.189Z,75.54
2018-12-26T00:10:21.622Z,75.65
2018-12-26T00:10:57.080Z,75.68
2018-12-26T00:11:32.634Z,75.74
2018-12-26T00:12:08.118Z,75.84
2018-12-26T00:12:43.519Z,75.91
2018-12-26T00:13:18.950Z,75.88
2018-12-26T00:13:54.663Z,75.87
2018-12-26T00:14:30.080Z,75.92
2018-12-26T00:15:05.768Z,75.66
2018-12-26T00:15:41.216Z,75.44
2018-12-26T00:16:16.900Z,75.49
2018-12-26T00:16:52.384Z,75.46
2018-12-26T00:17:27.815Z,75.48
2018-12-26T00:18:03.457Z,75.60
2018-12-26T00:18:38.991Z,75.26
2018-12-26T00:19:14.560Z,75.11
2018-12-26T00:19:50.018Z,75.22
2018-12-26T00:20:27.326Z,75.01
2018-12-26T00:21:02.829Z,74.87
2018-12-26T00:21:38.987Z,75.06
2018-12-26T00:22:14.498Z,75.10
2018-12-26T00:22:49.934Z,75.25
2018-12-26T00:23:25.371Z,75.48
2018-12-26T00:24:00.845Z,75.51
2018-12-26T00:24:36.672Z,75.47
2018-12-26T00:25:12.427Z,75.58
2018-12-26T00:25:47.800Z,75.58
2018-12-26T00:26:23.261Z,75.64
2018-12-26T00:26:58.727Z,75.82
2018-12-26T00:27:34.355Z,75.74
2018-12-26T00:28:09.809Z,75.88
2018-12-26T00:28:45.285Z,76.00
2018-12-26T00:29:20.999Z,76.09
2018-12-26T00:29:56.683Z,76.23
2018-12-26T00:30:32.131Z,76.34
2018-12-26T00:31:07.838Z,76.24
2018-12-26T00:31:43.585Z,75.91
2018-12-26T00:32:19.051Z,75.87
2018-12-26T00:32:54.583Z,75.95
2018-12-26T00:33:30.847Z,76.04
2018-12-26T00:34:06.346Z,76.15
2018-12-26T00:34:42.198Z,76.22
2018-12-26T00:35:17.610Z,76.22
2018-12-26T00:35:53.349Z,76.31
2018-12-26T00:36:28.848Z,76.37
2018-12-26T00:37:04.338Z,76.32
2018-12-26T00:37:40.154Z,76.14
2018-12-26T00:38:15.815Z,76.22
2018-12-26T00:38:51.284Z,76.24
2018-12-26T00:39:27.307Z,76.17
2018-12-26T00:40:03.338Z,76.05
2018-12-26T00:40:39.065Z,75.98
2018-12-26T00:41:14.504Z,76.01
2018-12-26T00:41:50.028Z,75.96
2018-12-26T00:42:25.730Z,75.88
2018-12-26T00:43:01.197Z,75.79
2018-12-26T00:43:36.640Z,75.76
2018-12-26T00:44:12.631Z,75.67
2018-12-26T00:44:48.053Z,75.62
2018-12-26T00:45:23.503Z,75.53
2018-12-26T00:45:59.254Z,75.38
2018-12-26T00:46:34.738Z,75.52
2018-12-26T00:47:10.496Z,75.67
2018-12-26T00:47:45.944Z,75.89
2018-12-26T00:48:21.366Z,76.04
2018-12-26T00:48:57.197Z,76.06
2018-12-26T00:49:32.677Z,76.20
2018-12-26T00:50:08.775Z,76.18
2018-12-26T00:50:44.238Z,76.24
2018-12-26T00:51:19.950Z,75.90
2018-12-26T00:51:55.441Z,75.71
2018-12-26T00:52:30.879Z,75.88
2018-12-26T00:53:06.682Z,75.90
2018-12-26T00:53:42.444Z,75.93
2018-12-26T00:54:17.867Z,75.56
2018-12-26T00:54:53.897Z,75.55
2018-12-26T00:55:29.632Z,75.90
2018-12-26T00:56:10.401Z,76.29
2018-12-26T00:56:42.875Z,76.54
2018-12-26T00:57:18.313Z,76.73
2018-12-26T00:57:53.976Z,76.85
2018-12-26T00:58:29.385Z,76.78
2018-12-26T00:59:05.557Z,76.84
2018-12-26T00:59:41.039Z,76.92
2018-12-26T01:00:16.587Z,76.97
2018-12-26T01:00:52.582Z,77.06
2018-12-26T01:01:28.409Z,77.16
2018-12-26T01:02:04.309Z,77.16
2018-12-26T01:02:40.314Z,77.06
2018-12-26T01:03:16.057Z,77.05
2018-12-26T01:03:51.906Z,77.09
2018-12-26T01:04:27.425Z,77.15
2018-12-26T01:05:02.892Z,77.14
2018-12-26T01:05:38.720Z,77.11
2018-12-26T01:06:14.880Z,77.13
2018-12-26T01:06:50.675Z,77.17
2018-12-26T01:07:26.391Z,77.27
2018-12-26T01:08:02.287Z,77.36
2018-12-26T01:08:38.415Z,77.36
2018-12-26T01:09:14.160Z,77.37
2018-12-26T01:09:49.919Z,77.41
2018-12-26T01:10:25.656Z,77.41
2018-12-26T01:11:01.097Z,77.54
2018-12-26T01:11:36.969Z,77.54
2018-12-26T01:12:12.693Z,77.59
2018-12-26T01:12:48.433Z,77.50
2018-12-26T01:13:23.899Z,77.49
2018-12-26T01:13:59.636Z,77.58
2018-12-26T01:14:35.385Z,77.63
2018-12-26T01:15:10.844Z,77.62
2018-12-26T01:15:46.849Z,77.42
2018-12-26T01:16:22.585Z,77.42
2018-12-26T01:16:58.337Z,77.55
2018-12-26T01:17:34.406Z,77.66
2018-12-26T01:18:10.475Z,77.70
2018-12-26T01:18:46.189Z,77.73
2018-12-26T01:19:21.629Z,77.79
2018-12-26T01:19:57.173Z,77.79
2018-12-26T01:20:32.929Z,78.03
2018-12-26T01:21:08.424Z,77.99
2018-12-26T01:21:44.178Z,77.99
2018-12-26T01:22:19.912Z,77.94
2018-12-26T01:22:55.383Z,77.94
2018-12-26T01:23:30.940Z,77.83
2018-12-26T01:24:07.034Z,77.91
2018-12-26T01:24:43.322Z,77.91
2018-12-26T01:25:19.651Z,77.92
2018-12-26T01:25:55.399Z,78.00
2018-12-26T01:26:31.412Z,78.08
2018-12-26T01:27:07.155Z,78.06
2018-12-26T01:27:42.874Z,78.19
2018-12-26T01:28:18.681Z,78.33
2018-12-26T01:28:54.140Z,78.42
2018-12-26T01:29:29.994Z,78.42
2018-12-26T01:30:05.693Z,78.47
2018-12-26T01:30:41.276Z,78.58
2018-12-26T01:31:16.989Z,78.68
2018-12-26T01:31:52.972Z,78.73
2018-12-26T01:32:28.681Z,78.68
2018-12-26T01:33:04.530Z,78.89
2018-12-26T01:33:40.269Z,79.00
2018-12-26T01:34:15.987Z,78.96
2018-12-26T01:34:51.413Z,78.93
2018-12-26T01:35:27.415Z,78.95
2018-12-26T01:36:03.490Z,78.76
2018-12-26T01:36:39.255Z,78.76
2018-12-26T01:37:14.807Z,78.76
2018-12-26T01:37:50.221Z,78.89
2018-12-26T01:38:25.680Z,79.04
2018-12-26T01:39:01.223Z,79.10
2018-12-26T01:39:36.678Z,79.08
2018-12-26T01:40:12.438Z,78.93
2018-12-26T01:40:48.179Z,79.01
2018-12-26T01:41:23.912Z,79.09
2018-12-26T01:41:59.728Z,79.13
2018-12-26T01:42:35.211Z,79.25
2018-12-26T01:43:10.670Z,79.21
2018-12-26T01:43:46.396Z,79.16
2018-12-26T01:44:22.201Z,79.20
2018-12-26T01:44:58.251Z,79.32
2018-12-26T01:45:33.704Z,79.27
2018-12-26T01:46:09.151Z,79.38
2018-12-26T01:46:45.171Z,79.37
2018-12-26T01:47:20.912Z,79.49
2018-12-26T01:47:56.647Z,79.61
2018-12-26T01:48:32.102Z,79.50
2018-12-26T01:49:07.835Z,79.54
2018-12-26T01:49:44.139Z,79.54
2018-12-26T01:50:19.563Z,79.56
2018-12-26T01:50:55.437Z,79.60
2018-12-26T01:51:31.425Z,79.58
2018-12-26T01:52:07.433Z,79.58
2018-12-26T01:52:42.906Z,79.60
2018-12-26T01:53:18.991Z,79.61
2018-12-26T01:53:55.155Z,79.69
2018-12-26T01:54:30.895Z,79.54
2018-12-26T01:55:06.674Z,79.54
2018-12-26T01:55:42.413Z,79.73
2018-12-26T01:56:18.154Z,79.84
2018-12-26T01:56:54.169Z,80.02
2018-12-26T01:57:29.887Z,80.36
2018-12-26T01:58:05.656Z,80.36
2018-12-26T01:58:41.465Z,80.22
2018-12-26T01:59:17.208Z,80.20
2018-12-26T01:59:52.936Z,80.18
2018-12-26T02:00:28.680Z,80.21
2018-12-26T02:01:04.472Z,80.27
2018-12-26T02:01:40.230Z,80.29
2018-12-26T02:02:15.980Z,80.29
2018-12-26T02:02:51.708Z,80.29
2018-12-26T02:03:27.729Z,80.29
2018-12-26T02:04:03.391Z,80.33
2018-12-26T02:04:38.843Z,80.35
2018-12-26T02:05:14.581Z,80.34
2018-12-26T02:05:50.012Z,80.28
2018-12-26T02:06:25.998Z,80.10
2018-12-26T02:07:01.775Z,80.10
2018-12-26T02:07:37.556Z,80.11
2018-12-26T02:08:13.012Z,80.08
2018-12-26T02:08:48.574Z,79.99
2018-12-26T02:09:24.397Z,79.96
2018-12-26T02:09:59.859Z,80.01
2018-12-26T02:10:35.860Z,80.05
2018-12-26T02:11:11.691Z,80.09
2018-12-26T02:11:47.579Z,80.17
2018-12-26T02:12:23.310Z,80.27
2018-12-26T02:12:59.054Z,80.37
2018-12-26T02:13:34.535Z,80.39
2018-12-26T02:14:10.005Z,80.40
2018-12-26T02:14:45.726Z,80.30
2018-12-26T02:15:21.446Z,80.33
2018-12-26T02:15:57.178Z,80.36
2018-12-26T02:16:33.155Z,80.32
2018-12-26T02:17:09.147Z,80.15
2018-12-26T02:17:44.968Z,80.14
2018-12-26T02:18:20.779Z,80.09
2018-12-26T02:18:56.811Z,80.19
2018-12-26T02:19:32.657Z,80.15
2018-12-26T02:20:08.438Z,80.20
2018-12-26T02:20:46.584Z,80.40
2018-12-26T02:21:22.409Z,80.40
2018-12-26T02:21:57.864Z,80.49
2018-12-26T02:22:33.712Z,80.53
2018-12-26T02:23:09.746Z,80.57
2018-12-26T02:23:45.506Z,80.55
2018-12-26T02:24:21.238Z,80.54
2018-12-26T02:24:56.981Z,80.52
2018-12-26T02:25:32.755Z,80.54
2018-12-26T02:26:08.573Z,80.54
2018-12-26T02:26:44.316Z,80.49
2018-12-26T02:27:20.708Z,80.44
2018-12-26T02:27:56.209Z,80.42
2018-12-26T02:28:31.685Z,80.39
2018-12-26T02:29:07.433Z,80.29
2018-12-26T02:29:43.186Z,80.31
2018-12-26T02:30:18.867Z,80.41
2018-12-26T02:30:54.291Z,80.31
2018-12-26T02:31:30.000Z,80.16
2018-12-26T02:32:05.467Z,80.16
2018-12-26T02:32:41.214Z,80.11
2018-12-26T02:33:17.454Z,80.06
2018-12-26T02:33:53.488Z,80.21
2018-12-26T02:34:28.918Z,80.42
2018-12-26T02:35:04.823Z,80.58
2018-12-26T02:35:40.543Z,80.67
2018-12-26T02:36:16.379Z,80.71
2018-12-26T02:36:52.394Z,80.78
2018-12-26T02:37:28.141Z,80.82
2018-12-26T02:38:03.979Z,80.70
2018-12-26T02:38:39.779Z,80.68
2018-12-26T02:39:15.608Z,80.79
2018-12-26T02:39:51.377Z,80.81
2018-12-26T02:40:27.111Z,80.90
2018-12-26T02:41:02.553Z,81.08
2018-12-26T02:41:38.002Z,81.18
2018-12-26T02:42:13.447Z,81.19
2018-12-26T02:42:48.863Z,81.24
2018-12-26T02:43:24.598Z,81.16
2018-12-26T02:44:00.063Z,81.17
2018-12-26T02:44:35.727Z,81.06
2018-12-26T02:45:11.179Z,80.87
2018-12-26T02:45:46.998Z,80.76
2018-12-26T02:46:22.713Z,80.80
2018-12-26T02:46:58.433Z,80.85
2018-12-26T02:47:34.514Z,80.78
2018-12-26T02:48:10.218Z,80.87
2018-12-26T02:48:45.651Z,80.88
2018-12-26T02:49:21.391Z,81.01
2018-12-26T02:49:57.127Z,81.01
2018-12-26T02:50:32.914Z,81.13
2018-12-26T02:51:08.693Z,81.02
2018-12-26T02:51:44.421Z,80.95
2018-12-26T02:52:20.263Z,80.91
2018-12-26T02:52:56.044Z,80.90
2018-12-26T02:53:31.821Z,80.92
2018-12-26T02:54:07.844Z,81.08
2018-12-26T02:54:43.580Z,81.22
2018-12-26T02:55:19.320Z,81.25
2018-12-26T02:55:55.693Z,81.20
2018-12-26T02:56:31.453Z,81.05
2018-12-26T02:57:07.192Z,81.03
2018-12-26T02:57:42.899Z,81.08
2018-12-26T02:58:18.349Z,81.08
2018-12-26T02:58:54.272Z,81.15
2018-12-26T02:59:30.028Z,81.23
2018-12-26T03:00:06.345Z,81.21
2018-12-26T03:00:43.357Z,81.14
2018-12-26T03:01:19.104Z,81.28
2018-12-26T03:01:54.852Z,81.36
2018-12-26T03:02:30.595Z,81.43
2018-12-26T03:03:06.351Z,81.42
2018-12-26T03:03:42.082Z,81.66
2018-12-26T03:04:17.855Z,81.75
2018-12-26T03:04:53.937Z,81.79
2018-12-26T03:05:29.712Z,81.83
2018-12-26T03:06:05.453Z,81.73
2018-12-26T03:06:41.455Z,81.67
2018-12-26T03:07:17.398Z,81.72
2018-12-26T03:07:53.144Z,81.74
2018-12-26T03:08:28.933Z,81.79
2018-12-26T03:09:06.530Z,81.79
2018-12-26T03:09:42.271Z,81.81
2018-12-26T03:10:18.033Z,81.75
2018-12-26T03:10:53.794Z,81.63
2018-12-26T03:11:29.850Z,81.52
2018-12-26T03:12:05.590Z,81.63
2018-12-26T03:12:41.339Z,81.81
2018-12-26T03:13:17.326Z,81.94
2018-12-26T03:13:53.301Z,82.03
2018-12-26T03:14:29.088Z,82.03
2018-12-26T03:15:05.446Z,82.06
2018-12-26T03:15:41.423Z,82.06
2018-12-26T03:16:17.247Z,82.09
2018-12-26T03:16:53.235Z,82.16
2018-12-26T03:17:29.352Z,82.15
2018-12-26T03:18:05.085Z,82.16
2018-12-26T03:18:41.053Z,82.16
2018-12-26T03:19:16.501Z,82.07
2018-12-26T03:19:52.825Z,82.21
2018-12-26T03:20:28.845Z,82.26
2018-12-26T03:21:04.590Z,82.26
2018-12-26T03:21:40.323Z,82.37
2018-12-26T03:22:16.051Z,82.37
2018-12-26T03:22:51.770Z,82.19
2018-12-26T03:23:27.344Z,82.02
2018-12-26T03:24:03.144Z,82.03
2018-12-26T03:24:39.126Z,82.16
2018-12-26T03:25:14.846Z,82.16
2018-12-26T03:25:50.577Z,82.14
2018-12-26T03:26:26.594Z,82.16
2018-12-26T03:27:02.371Z,82.14
2018-12-26T03:27:38.123Z,82.26
2018-12-26T03:28:14.128Z,82.36
2018-12-26T03:28:49.859Z,82.44
2018-12-26T03:29:25.669Z,82.52
2018-12-26T03:30:01.402Z,82.50
2018-12-26T03:30:37.135Z,82.50
2018-12-26T03:31:13.175Z,82.89
2018-12-26T03:31:48.912Z,82.89
2018-12-26T03:32:24.635Z,82.89
2018-12-26T03:33:00.480Z,82.89
2018-12-26T03:33:36.515Z,82.97
2018-12-26T03:34:12.371Z,82.97
2018-12-26T03:34:48.421Z,82.72
2018-12-26T03:35:24.153Z,82.69
2018-12-26T03:35:59.900Z,82.53
2018-12-26T03:36:35.351Z,82.53
2018-12-26T03:37:11.077Z,82.71
2018-12-26T03:37:47.380Z,82.81
2018-12-26T03:38:23.130Z,82.93
2018-12-26T03:39:00.438Z,82.96
2018-12-26T03:39:36.193Z,83.03
2018-12-26T03:40:11.922Z,83.23
2018-12-26T03:40:47.751Z,83.39
2018-12-26T03:41:23.489Z,83.54
2018-12-26T03:41:59.559Z,83.65
2018-12-26T03:42:35.653Z,83.83
2018-12-26T03:43:11.963Z,83.91
2018-12-26T03:43:47.816Z,84.01
2018-12-26T03:44:24.559Z,84.13
2018-12-26T03:45:02.384Z,84.11
2018-12-26T03:45:38.409Z,84.12
2018-12-26T03:46:15.304Z,84.08
2018-12-26T03:46:51.583Z,84.04
2018-12-26T03:47:27.940Z,84.05
2018-12-26T03:48:04.586Z,84.06
2018-12-26T03:48:40.326Z,84.10
2018-12-26T03:49:16.416Z,84.17
2018-12-26T03:49:52.363Z,84.31
2018-12-26T03:50:28.231Z,84.35
2018-12-26T03:51:03.969Z,84.44
2018-12-26T03:51:39.695Z,84.51
2018-12-26T03:52:15.529Z,84.59
2018-12-26T03:52:51.283Z,84.65
2018-12-26T03:53:27.674Z,84.67
2018-12-26T03:54:03.554Z,84.75
2018-12-26T03:54:39.327Z,84.70
2018-12-26T03:55:15.089Z,84.75
2018-12-26T03:55:51.073Z,84.73
2018-12-26T03:56:27.168Z,84.65
2018-12-26T03:57:06.323Z,84.80
2018-12-26T03:57:40.712Z,84.78
2018-12-26T03:58:16.434Z,84.84
2018-12-26T03:58:52.304Z,84.88
2018-12-26T03:59:28.388Z,85.04
2018-12-26T04:00:04.618Z,85.05
2018-12-26T04:00:40.360Z,85.08
2018-12-26T04:01:16.189Z,85.07
2018-12-26T04:01:51.943Z,85.07
2018-12-26T04:02:27.723Z,85.01
2018-12-26T04:03:03.476Z,84.96
2018-12-26T04:03:39.538Z,84.84
2018-12-26T04:04:15.277Z,84.80
2018-12-26T04:04:51.058Z,84.77
2018-12-26T04:05:26.832Z,84.72
2018-12-26T04:06:02.826Z,84.70
2018-12-26T04:06:38.946Z,84.67
2018-12-26T04:07:14.734Z,84.64
2018-12-26T04:07:50.668Z,84.58
2018-12-26T04:08:26.511Z,84.58
2018-12-26T04:09:02.431Z,84.64
2018-12-26T04:09:38.269Z,84.70
2018-12-26T04:10:14.026Z,84.78
2018-12-26T04:10:49.761Z,84.81
2018-12-26T04:11:25.565Z,84.79
2018-12-26T04:12:01.610Z,84.71
2018-12-26T04:12:37.340Z,84.75
2018-12-26T04:13:13.130Z,84.77
2018-12-26T04:13:48.858Z,84.75
2018-12-26T04:14:24.794Z,84.69
2018-12-26T04:15:00.578Z,84.68
2018-12-26T04:15:36.408Z,84.69
2018-12-26T04:16:12.414Z,84.73
2018-12-26T04:16:48.456Z,84.93
2018-12-26T04:17:24.599Z,84.86
2018-12-26T04:18:00.648Z,84.91
2018-12-26T04:18:36.389Z,84.96
2018-12-26T04:19:12.343Z,85.00
2018-12-26T04:19:48.284Z,85.04
2018-12-26T04:20:24.212Z,85.09
2018-12-26T04:21:00.271Z,85.28
2018-12-26T04:21:35.996Z,85.22
2018-12-26T04:22:11.746Z,85.17
2018-12-26T04:22:47.490Z,85.19
2018-12-26T04:23:23.822Z,85.08
2018-12-26T04:24:00.026Z,85.00
2018-12-26T04:24:36.389Z,84.96
2018-12-26T04:25:12.193Z,85.08
2018-12-26T04:25:48.290Z,85.01
2018-12-26T04:26:24.359Z,85.08
2018-12-26T04:27:00.394Z,85.11
2018-12-26T04:27:36.183Z,85.08
2018-12-26T04:28:12.035Z,85.09
2018-12-26T04:28:48.062Z,85.09
2018-12-26T04:29:23.965Z,85.06
2018-12-26T04:29:59.999Z,85.09
2018-12-26T04:30:35.827Z,85.31
2018-12-26T04:31:12.524Z,85.20
2018-12-26T04:31:48.278Z,85.16
2018-12-26T04:32:24.087Z,85.08
2018-12-26T04:32:59.901Z,85.02
2018-12-26T04:33:35.641Z,85.16
2018-12-26T04:34:11.427Z,85.16
2018-12-26T04:34:47.190Z,85.13
2018-12-26T04:35:23.319Z,85.05
2018-12-26T04:35:59.105Z,85.08
2018-12-26T04:36:35.026Z,85.06
2018-12-26T04:37:10.800Z,85.17
2018-12-26T04:37:46.542Z,85.06
2018-12-26T04:38:22.396Z,84.99
2018-12-26T04:38:58.168Z,85.02
2018-12-26T04:39:33.899Z,85.03
2018-12-26T04:40:09.644Z,85.18
2018-12-26T04:40:45.393Z,85.17
2018-12-26T04:41:21.131Z,85.25
2018-12-26T04:41:56.879Z,85.27
2018-12-26T04:42:32.644Z,85.30
2018-12-26T04:43:08.785Z,85.33
2018-12-26T04:43:44.580Z,85.32
2018-12-26T04:44:20.607Z,85.34
2018-12-26T04:44:56.437Z,85.33
2018-12-26T04:45:33.440Z,85.31
2018-12-26T04:46:09.178Z,85.33
2018-12-26T04:46:44.896Z,85.29
2018-12-26T04:47:20.638Z,85.23
2018-12-26T04:47:56.479Z,85.27
2018-12-26T04:48:32.478Z,85.27
2018-12-26T04:49:08.838Z,85.23
2018-12-26T04:49:44.587Z,85.32
2018-12-26T04:50:20.679Z,85.33
2018-12-26T04:50:56.438Z,85.40
2018-12-26T04:51:32.219Z,85.32
2018-12-26T04:52:07.962Z,85.31
2018-12-26T04:52:44.014Z,85.30
2018-12-26T04:53:19.769Z,85.23
2018-12-26T04:53:55.642Z,85.24
2018-12-26T04:54:31.682Z,85.21
2018-12-26T04:55:07.453Z,85.17
2018-12-26T04:55:43.195Z,85.11
2018-12-26T04:56:18.954Z,85.10
2018-12-26T04:56:54.794Z,85.07
2018-12-26T04:57:30.558Z,85.09
2018-12-26T04:58:06.271Z,85.05
2018-12-26T04:58:42.576Z,85.06
2018-12-26T04:59:18.359Z,85.03
2018-12-26T04:59:54.114Z,84.98
2018-12-26T05:00:29.872Z,84.90
2018-12-26T05:01:05.632Z,84.89
2018-12-26T05:01:42.249Z,84.96
2018-12-26T05:02:18.204Z,84.93
2018-12-26T05:02:53.986Z,84.96
2018-12-26T05:03:30.044Z,85.02
2018-12-26T05:04:05.830Z,85.06
2018-12-26T05:04:41.837Z,85.07
2018-12-26T05:05:17.834Z,85.12
2018-12-26T05:05:53.633Z,85.17
2018-12-26T05:06:29.445Z,85.13
2018-12-26T05:07:05.591Z,85.25
2018-12-26T05:07:41.433Z,85.26
2018-12-26T05:08:17.452Z,85.29
2018-12-26T05:08:53.227Z,85.40
2018-12-26T05:09:29.368Z,85.38
2018-12-26T05:10:05.899Z,85.31
2018-12-26T05:10:41.976Z,85.21
2018-12-26T05:11:17.816Z,85.17
2018-12-26T05:11:53.550Z,85.20
2018-12-26T05:12:29.310Z,85.21
2018-12-26T05:13:05.057Z,85.15
2018-12-26T05:13:40.781Z,85.15
2018-12-26T05:14:16.530Z,85.10
2018-12-26T05:14:52.308Z,85.12
2018-12-26T05:15:28.078Z,85.07
2018-12-26T05:16:03.811Z,85.08
2018-12-26T05:16:39.552Z,85.00
2018-12-26T05:17:15.567Z,84.94
2018-12-26T05:17:51.305Z,85.08
2018-12-26T05:18:27.070Z,84.90
2018-12-26T05:19:02.874Z,84.91
2018-12-26T05:19:38.616Z,84.91
2018-12-26T05:20:14.395Z,84.90
2018-12-26T05:20:50.123Z,84.94
2018-12-26T05:21:26.015Z,84.81
2018-12-26T05:22:01.778Z,84.70
2018-12-26T05:22:37.520Z,84.63
2018-12-26T05:23:13.530Z,84.57
2018-12-26T05:23:49.509Z,84.56
2018-12-26T05:24:25.353Z,84.59
2018-12-26T05:25:01.288Z,85.07
2018-12-26T05:25:37.021Z,84.86
2018-12-26T05:26:12.774Z,84.84
2018-12-26T05:26:48.515Z,84.82
2018-12-26T05:27:24.261Z,84.89
2018-12-26T05:28:00.014Z,84.95
2018-12-26T05:28:35.765Z,84.96
2018-12-26T05:29:11.826Z,84.99
2018-12-26T05:29:47.894Z,85.11
2018-12-26T05:30:23.639Z,85.19
2018-12-26T05:30:59.694Z,85.35
2018-12-26T05:31:35.441Z,85.41
2018-12-26T05:32:11.291Z,85.50
2018-12-26T05:32:47.022Z,85.55
2018-12-26T05:33:22.782Z,85.62
2018-12-26T05:33:58.583Z,85.78
2018-12-26T05:34:34.609Z,85.76
2018-12-26T05:35:10.355Z,85.81
2018-12-26T05:35:46.368Z,85.96
2018-12-26T05:36:22.530Z,85.91
2018-12-26T05:36:58.431Z,85.91
2018-12-26T05:37:34.436Z,85.94
2018-12-26T05:38:10.258Z,86.00
2018-12-26T05:38:45.968Z,86.06
2018-12-26T05:39:21.989Z,86.06
2018-12-26T05:39:57.777Z,86.04
2018-12-26T05:40:33.550Z,86.06
2018-12-26T05:41:09.276Z,86.03
2018-12-26T05:41:45.018Z,86.02
2018-12-26T05:42:21.039Z,86.07
2018-12-26T05:42:57.038Z,86.06
2018-12-26T05:43:33.156Z,86.05
2018-12-26T05:44:08.905Z,86.02
2018-12-26T05:44:44.667Z,86.05
2018-12-26T05:45:20.685Z,86.03
2018-12-26T05:45:56.722Z,86.03
2018-12-26T05:46:32.589Z,85.99
2018-12-26T05:47:08.397Z,85.87
2018-12-26T05:47:44.227Z,85.86
2018-12-26T05:48:19.976Z,85.90
2018-12-26T05:48:56.022Z,85.93
2018-12-26T05:49:32.227Z,85.97
2018-12-26T05:50:08.014Z,85.99
2018-12-26T05:50:46.837Z,86.06
2018-12-26T05:51:23.528Z,86.05
2018-12-26T05:51:59.449Z,86.02
2018-12-26T05:52:35.189Z,86.01
2018-12-26T05:53:11.213Z,86.01
2018-12-26T05:53:47.185Z,85.99
2018-12-26T05:54:22.913Z,86.00
2018-12-26T05:54:58.703Z,85.96
2018-12-26T05:55:36.462Z,85.92
2018-12-26T05:56:12.229Z,86.02
2018-12-26T05:56:48.210Z,86.09
2018-12-26T05:57:23.929Z,86.01
2018-12-26T05:57:59.800Z,86.07
2018-12-26T05:58:35.530Z,85.99
2018-12-26T05:59:11.509Z,85.98
2018-12-26T05:59:47.367Z,85.94
2018-12-26T06:00:23.103Z,85.89
2018-12-26T06:00:58.870Z,85.87
2018-12-26T06:01:34.631Z,85.84
2018-12-26T06:02:10.367Z,85.81
2018-12-26T06:02:46.141Z,85.71
2018-12-26T06:03:22.157Z,85.72
2018-12-26T06:03:58.205Z,85.70
2018-12-26T06:04:33.674Z,85.68
2018-12-26T06:05:09.445Z,85.66
2018-12-26T06:05:45.151Z,85.61
2018-12-26T06:06:20.897Z,85.58
2018-12-26T06:06:56.689Z,85.57
2018-12-26T06:07:32.911Z,85.58
2018-12-26T06:08:10.623Z,85.56
2018-12-26T06:08:46.601Z,85.55
2018-12-26T06:09:22.357Z,85.56
2018-12-26T06:09:57.879Z,85.52
2018-12-26T06:10:33.752Z,85.55
2018-12-26T06:11:09.900Z,85.57
2018-12-26T06:11:45.598Z,85.58
2018-12-26T06:12:21.032Z,85.62
2018-12-26T06:12:56.836Z,85.61
2018-12-26T06:13:32.602Z,85.54
2018-12-26T06:14:08.365Z,85.54
2018-12-26T06:14:44.223Z,85.44
2018-12-26T06:15:20.493Z,85.38
2018-12-26T06:15:56.342Z,85.22
2018-12-26T06:16:32.244Z,85.18
2018-12-26T06:17:08.020Z,85.08
2018-12-26T06:17:43.769Z,85.04
2018-12-26T06:18:19.538Z,84.94
2018-12-26T06:18:55.318Z,85.00
2018-12-26T06:19:31.148Z,84.71
2018-12-26T06:20:06.898Z,84.68
2018-12-26T06:20:42.909Z,84.75
2018-12-26T06:21:18.655Z,84.87
2018-12-26T06:21:54.101Z,84.93
2018-12-26T06:22:30.177Z,84.98
2018-12-26T06:23:05.932Z,85.10
2018-12-26T06:23:41.657Z,85.15
2018-12-26T06:24:17.723Z,85.19
2018-12-26T06:24:53.492Z,85.24
2018-12-26T06:25:29.646Z,85.26
2018-12-26T06:26:05.406Z,85.31
2018-12-26T06:26:41.138Z,85.31
2018-12-26T06:27:16.877Z,85.34
2018-12-26T06:27:52.613Z,85.39
2018-12-26T06:28:28.637Z,85.41
2018-12-26T06:29:04.080Z,85.42
2018-12-26T06:29:40.086Z,85.43
2018-12-26T06:30:15.949Z,85.38
2018-12-26T06:30:51.694Z,85.35
2018-12-26T06:31:27.755Z,85.30
2018-12-26T06:32:03.533Z,85.23
2018-12-26T06:32:39.253Z,85.16
2018-12-26T06:33:15.265Z,85.08
2018-12-26T06:33:50.996Z,84.96
2018-12-26T06:34:26.475Z,84.84
2018-12-26T06:35:02.293Z,84.69
2018-12-26T06:35:37.744Z,84.62
2018-12-26T06:36:13.843Z,84.55
2018-12-26T06:36:49.599Z,84.44
2018-12-26T06:37:26.007Z,84.39
2018-12-26T06:38:02.079Z,84.40
2018-12-26T06:38:37.933Z,84.29
2018-12-26T06:39:13.768Z,84.21
2018-12-26T06:39:49.805Z,84.10
2018-12-26T06:40:25.577Z,84.08
2018-12-26T06:41:01.382Z,84.04
2018-12-26T06:41:37.456Z,84.04
2018-12-26T06:42:13.233Z,84.01
2018-12-26T06:42:49.006Z,83.94
2018-12-26T06:43:24.623Z,83.89
2018-12-26T06:44:00.362Z,83.89
2018-12-26T06:44:35.909Z,83.89
2018-12-26T06:45:11.679Z,83.97
2018-12-26T06:45:47.746Z,84.09
2018-12-26T06:46:23.755Z,84.31
2018-12-26T06:46:59.243Z,84.31
2018-12-26T06:47:34.699Z,84.30
2018-12-26T06:48:10.749Z,84.35
2018-12-26T06:48:46.477Z,84.45
2018-12-26T06:49:22.160Z,84.50
2018-12-26T06:49:58.290Z,84.44
2018-12-26T06:50:33.786Z,84.43
2018-12-26T06:51:09.218Z,84.41
2018-12-26T06:51:44.665Z,84.24
2018-12-26T06:52:20.338Z,84.17
2018-12-26T06:52:55.794Z,84.07
2018-12-26T06:53:31.269Z,83.97
2018-12-26T06:54:07.010Z,83.89
2018-12-26T06:54:42.801Z,83.89
2018-12-26T06:55:18.551Z,83.83
2018-12-26T06:55:54.563Z,83.81
2018-12-26T06:56:30.340Z,83.81
2018-12-26T06:57:06.100Z,83.84
2018-12-26T06:57:41.830Z,83.88
2018-12-26T06:58:17.556Z,83.94
2018-12-26T06:58:53.303Z,83.92
2018-12-26T06:59:28.755Z,83.96
2018-12-26T07:00:04.757Z,83.99
2018-12-26T07:00:40.515Z,83.94
2018-12-26T07:01:16.491Z,83.98
2018-12-26T07:01:51.911Z,83.90
2018-12-26T07:02:27.373Z,83.73
2018-12-26T07:03:03.120Z,83.63
2018-12-26T07:03:38.529Z,83.41
2018-12-26T07:04:14.260Z,83.23
2018-12-26T07:04:49.996Z,83.19
2018-12-26T07:05:25.837Z,83.24
2018-12-26T07:06:01.871Z,83.21
2018-12-26T07:06:37.878Z,83.20
2018-12-26T07:07:13.656Z,83.24
2018-12-26T07:07:49.652Z,83.14
2018-12-26T07:08:25.446Z,83.15
2018-12-26T07:09:01.361Z,83.25
2018-12-26T07:09:37.109Z,83.20
2018-12-26T07:10:12.866Z,83.44
2018-12-26T07:10:48.863Z,83.44
2018-12-26T07:11:24.643Z,83.54
2018-12-26T07:12:00.437Z,83.70
2018-12-26T07:12:36.633Z,83.71
2018-12-26T07:13:12.671Z,83.65
2018-12-26T07:13:48.116Z,83.62
2018-12-26T07:14:23.576Z,83.55
2018-12-26T07:14:59.338Z,83.55
2018-12-26T07:15:35.368Z,83.57
2018-12-26T07:16:11.112Z,83.63
2018-12-26T07:16:46.883Z,83.69
2018-12-26T07:17:22.609Z,83.78
2018-12-26T07:17:58.358Z,83.90
2018-12-26T07:18:34.108Z,84.05
2018-12-26T07:19:10.132Z,84.22
2018-12-26T07:19:46.120Z,84.30
2018-12-26T07:20:21.910Z,84.30
2018-12-26T07:20:57.946Z,84.28
2018-12-26T07:21:33.705Z,84.35
2018-12-26T07:22:09.459Z,84.38
2018-12-26T07:22:45.185Z,84.35
2018-12-26T07:23:21.306Z,84.27
2018-12-26T07:23:57.066Z,84.27
2018-12-26T07:24:32.996Z,84.37
2018-12-26T07:25:08.750Z,84.25
2018-12-26T07:25:44.531Z,84.23
2018-12-26T07:26:20.593Z,84.27
2018-12-26T07:26:58.419Z,84.23
2018-12-26T07:27:34.157Z,84.21
2018-12-26T07:28:09.913Z,84.22
2018-12-26T07:28:45.923Z,84.26
2018-12-26T07:29:21.681Z,84.28
2018-12-26T07:29:57.467Z,84.35
2018-12-26T07:30:33.310Z,84.42
2018-12-26T07:31:08.855Z,84.45
2018-12-26T07:31:44.874Z,84.49
2018-12-26T07:32:20.844Z,84.51
2018-12-26T07:32:56.867Z,84.52
2018-12-26T07:33:32.646Z,84.50
2018-12-26T07:34:08.383Z,84.47
2018-12-26T07:34:44.140Z,84.39
2018-12-26T07:35:19.987Z,84.29
2018-12-26T07:35:55.764Z,84.24
2018-12-26T07:36:31.517Z,84.21
2018-12-26T07:37:07.259Z,84.30
2018-12-26T07:37:42.985Z,84.31
2018-12-26T07:38:18.849Z,84.32
2018-12-26T07:38:54.613Z,84.28
2018-12-26T07:39:30.400Z,84.24
2018-12-26T07:40:06.381Z,84.22
2018-12-26T07:40:43.716Z,84.17
2018-12-26T07:41:19.164Z,84.15