createdAt,value
2017-09-23T00:01:35.875Z,10.07
2017-09-23T00:04:03.762Z,16.70
2017-09-23T00:06:31.722Z,10.82
2017-09-23T00:08:59.610Z,9.95
2017-09-23T00:11:27.559Z,9.50
2017-09-23T00:13:56.836Z,9.75
2017-09-23T00:16:24.794Z,10.00
2017-09-23T00:18:52.725Z,9.35
2017-09-23T00:21:20.680Z,9.32
2017-09-23T00:23:48.593Z,9.25
2017-09-23T00:26:16.564Z,16.35
2017-09-23T00:28:44.475Z,9.18
2017-09-23T00:31:12.469Z,9.93
2017-09-23T00:33:40.449Z,10.00
2017-09-23T00:36:09.153Z,10.15
2017-09-23T00:38:37.131Z,10.57
2017-09-23T00:41:05.129Z,10.38
2017-09-23T00:43:39.390Z,13.50
2017-09-23T00:46:07.316Z,11.80
2017-09-23T00:48:35.340Z,13.38
2017-09-23T00:51:03.319Z,17.77
2017-09-23T00:53:32.087Z,10.00
2017-09-23T00:56:00.001Z,11.25
2017-09-23T00:58:27.981Z,11.40
2017-09-23T01:00:55.921Z,12.25
2017-09-23T01:03:24.675Z,11.10
2017-09-23T01:05:52.595Z,13.45
2017-09-23T01:08:20.586Z,14.18
2017-09-23T01:10:48.504Z,11.60
2017-09-23T01:13:26.716Z,12.40
2017-09-23T01:15:55.467Z,13.18
2017-09-23T01:18:23.542Z,11.30
2017-09-23T01:20:51.493Z,13.25
2017-09-23T01:23:19.529Z,10.88
2017-09-23T01:25:47.535Z,12.48
2017-09-23T01:28:15.466Z,16.17
2017-09-23T01:30:44.263Z,18.05
2017-09-23T01:33:12.283Z,15.55
2017-09-23T01:35:40.207Z,17.73
2017-09-23T01:38:08.170Z,13.10
2017-09-23T01:40:36.090Z,10.68
2017-09-23T01:43:04.052Z,13.32
2017-09-23T01:45:32.075Z,11.50
2017-09-23T01:48:00.015Z,19.35
2017-09-23T01:50:27.962Z,11.07
2017-09-23T01:52:55.880Z,14.25
2017-09-23T01:55:24.607Z,11.90
2017-09-23T01:57:52.513Z,13.15
2017-09-23T02:00:20.452Z,13.27
2017-09-23T02:02:48.350Z,12.70
2017-09-23T02:05:19.980Z,14.15
2017-09-23T02:07:47.902Z,22.92
2017-09-23T02:10:15.885Z,12.02
2017-09-23T02:12:43.781Z,13.32
2017-09-23T02:15:11.747Z,12.55
2017-09-23T02:17:39.667Z,12.77
2017-09-23T02:20:07.609Z,13.38
2017-09-23T02:22:35.520Z,13.73
2017-09-23T02:25:04.249Z,12.45
2017-09-23T02:27:32.142Z,14.68
2017-09-23T02:30:00.095Z,12.27
2017-09-23T02:32:28.023Z,15.00
2017-09-23T02:34:56.230Z,11.45
2017-09-23T02:37:28.291Z,11.00
2017-09-23T02:40:03.410Z,11.80
2017-09-23T02:42:35.355Z,13.38
2017-09-23T02:45:10.891Z,14.80
2017-09-23T02:47:41.835Z,11.27
2017-09-23T02:50:15.249Z,13.00
2017-09-23T02:52:48.033Z,11.80
2017-09-23T02:55:20.349Z,13.07
2017-09-23T02:57:51.888Z,14.25
2017-09-23T03:00:24.695Z,11.75
2017-09-23T03:02:56.196Z,12.32
2017-09-23T03:05:28.829Z,15.80
2017-09-23T03:08:04.160Z,15.00
2017-09-23T03:10:35.717Z,15.23
2017-09-23T03:13:07.756Z,13.65
2017-09-23T03:15:38.559Z,11.98
2017-09-23T03:18:07.882Z,19.27
2017-09-23T03:20:37.222Z,14.68
2017-09-23T03:23:06.353Z,10.65
2017-09-23T03:25:35.707Z,10.77
2017-09-23T03:28:04.876Z,11.23
2017-09-23T03:30:34.953Z,13.80
2017-09-23T03:33:04.117Z,19.67
2017-09-23T03:35:33.328Z,10.20
2017-09-23T03:38:01.374Z,14.07
2017-09-23T03:40:29.319Z,11.00
2017-09-23T03:42:58.094Z,13.62
2017-09-23T03:45:26.092Z,12.23
2017-09-23T03:47:54.044Z,12.43
2017-09-23T03:50:21.986Z,18.73
2017-09-23T03:52:49.959Z,21.90
2017-09-23T03:55:17.928Z,12.00
2017-09-23T03:57:45.905Z,9.43
2017-09-23T04:00:13.902Z,12.75
2017-09-23T04:02:42.685Z,11.98
2017-09-23T04:05:10.638Z,13.30
2017-09-23T04:07:38.628Z,10.43
2017-09-23T04:10:06.551Z,10.23
2017-09-23T04:12:34.527Z,13.48
2017-09-23T04:15:02.647Z,10.05
2017-09-23T04:17:31.403Z,13.32
2017-09-23T04:19:59.331Z,11.38
2017-09-23T04:22:27.381Z,10.88
2017-09-23T04:24:55.302Z,12.40
2017-09-23T04:27:23.272Z,12.20
2017-09-23T04:29:51.193Z,11.90
2017-09-23T04:32:19.198Z,14.35
2017-09-23T04:34:47.130Z,16.73
2017-09-23T04:37:15.064Z,10.38
2017-09-23T04:39:43.072Z,11.25
2017-09-23T04:42:10.997Z,11.02
2017-09-23T04:44:41.155Z,10.35
2017-09-23T04:47:09.060Z,11.02
2017-09-23T04:49:37.031Z,9.02
2017-09-23T04:52:04.946Z,11.65
2017-09-23T04:54:32.938Z,13.50
2017-09-23T04:57:00.861Z,12.60
2017-09-23T04:59:28.817Z,9.93
2017-09-23T05:01:56.727Z,10.52
2017-09-23T05:04:24.720Z,11.93
2017-09-23T05:06:53.414Z,12.63
2017-09-23T05:09:21.440Z,10.50
2017-09-23T05:11:49.372Z,10.63
2017-09-23T05:14:18.605Z,15.73
2017-09-23T05:16:46.539Z,11.25
2017-09-23T05:19:14.497Z,10.35
2017-09-23T05:21:42.414Z,10.63
2017-09-23T05:24:10.395Z,10.90
2017-09-23T05:26:38.331Z,9.88
2017-09-23T05:29:06.318Z,9.88
2017-09-23T05:31:34.264Z,10.85
2017-09-23T05:34:02.264Z,11.70
2017-09-23T05:36:30.195Z,10.68
2017-09-23T05:38:58.190Z,16.52
2017-09-23T05:41:26.119Z,10.65
2017-09-23T05:43:54.198Z,11.77
2017-09-23T05:46:22.919Z,11.02
2017-09-23T05:48:50.869Z,15.25
2017-09-23T05:51:18.874Z,12.13
2017-09-23T05:53:46.814Z,11.65
2017-09-23T05:56:14.775Z,10.52
2017-09-23T05:58:42.704Z,12.02
2017-09-23T06:01:10.694Z,12.60
2017-09-23T06:03:39.433Z,13.75
2017-09-23T06:06:07.429Z,14.55
2017-09-23T06:08:35.356Z,12.40
2017-09-23T06:11:03.334Z,15.27
2017-09-23T06:13:31.387Z,10.70
2017-09-23T06:15:59.377Z,10.20
2017-09-23T06:18:27.297Z,13.93
2017-09-23T06:20:55.278Z,12.50
2017-09-23T06:23:23.969Z,11.40
2017-09-23T06:25:52.719Z,13.40
2017-09-23T06:28:20.662Z,11.12
2017-09-23T06:30:48.693Z,14.32
2017-09-23T06:33:16.635Z,17.40
2017-09-23T06:35:44.612Z,20.12
2017-09-23T06:38:12.549Z,14.50
2017-09-23T06:40:40.542Z,12.63
2017-09-23T06:43:08.484Z,14.63
2017-09-23T06:45:36.561Z,21.90
2017-09-23T06:48:04.603Z,14.93
2017-09-23T06:50:32.544Z,14.23
2017-09-23T06:53:00.559Z,14.70
2017-09-23T06:55:28.477Z,15.97
2017-09-23T06:57:56.465Z,14.80
2017-09-23T07:00:24.406Z,16.30
2017-09-23T07:02:52.392Z,17.23
2017-09-23T07:05:20.657Z,23.58
2017-09-23T07:07:48.694Z,18.37
2017-09-23T07:10:16.667Z,20.47
2017-09-23T07:12:44.663Z,19.73
2017-09-23T07:15:12.634Z,20.07
2017-09-23T07:17:40.642Z,19.57
2017-09-23T07:20:09.336Z,22.50
2017-09-23T07:22:37.319Z,26.97
2017-09-23T07:25:05.292Z,25.77
2017-09-23T07:27:33.251Z,26.77
2017-09-23T07:30:01.170Z,22.40
2017-09-23T07:32:29.137Z,24.23
2017-09-23T07:34:57.171Z,24.10
2017-09-23T07:37:25.136Z,25.13
2017-09-23T07:39:53.129Z,29.40
2017-09-23T07:42:21.149Z,30.77
2017-09-23T07:44:49.070Z,36.47
2017-09-23T07:47:17.119Z,34.63
2017-09-23T07:49:45.038Z,40.93
2017-09-23T07:52:13.014Z,44.67
2017-09-23T07:54:40.941Z,45.33
2017-09-23T07:57:08.970Z,54.97
2017-09-23T07:59:36.906Z,63.50
2017-09-23T08:02:04.825Z,73.63
2017-09-23T08:04:32.851Z,65.67
2017-09-23T08:07:00.819Z,62.93
2017-09-23T08:09:28.802Z,71.67
2017-09-23T08:11:58.795Z,70.23
2017-09-23T08:14:26.888Z,69.93
2017-09-23T08:16:54.845Z,73.43
2017-09-23T08:19:22.874Z,68.27
2017-09-23T08:21:50.870Z,69.13
2017-09-23T08:24:18.893Z,72.13
2017-09-23T08:26:46.822Z,62.63
2017-09-23T08:29:14.861Z,62.27
2017-09-23T08:31:42.945Z,61.47
2017-09-23T08:34:14.539Z,56.17
2017-09-23T08:36:42.766Z,64.50
2017-09-23T08:39:11.129Z,57.00
2017-09-23T08:41:39.275Z,53.20
2017-09-23T08:44:08.023Z,53.80
2017-09-23T08:46:36.539Z,52.80
2017-09-23T08:49:04.742Z,52.73
2017-09-23T08:51:33.882Z,45.63
2017-09-23T08:54:02.213Z,48.40
2017-09-23T08:56:30.394Z,45.03
2017-09-23T08:58:58.627Z,43.30
2017-09-23T09:01:27.105Z,42.90
2017-09-23T09:04:02.029Z,44.07
2017-09-23T09:06:30.556Z,50.60
2017-09-23T09:08:58.909Z,46.47
2017-09-23T09:11:27.398Z,41.93
2017-09-23T09:13:55.359Z,40.37
2017-09-23T09:16:23.336Z,46.10
2017-09-23T09:18:51.279Z,47.33
2017-09-23T09:21:19.306Z,46.20
2017-09-23T09:23:48.023Z,52.60
2017-09-23T09:26:16.023Z,39.60
2017-09-23T09:28:43.946Z,34.00
2017-09-23T09:31:11.954Z,34.93
2017-09-23T09:33:43.906Z,36.10
2017-09-23T09:36:11.873Z,40.30
2017-09-23T09:38:39.801Z,45.30
2017-09-23T09:41:07.756Z,39.63
2017-09-23T09:43:35.667Z,43.30
2017-09-23T09:46:03.653Z,36.37
2017-09-23T09:48:31.571Z,37.60
2017-09-23T09:50:59.537Z,43.47
2017-09-23T09:53:27.465Z,40.77
2017-09-23T09:55:55.493Z,41.00
2017-09-23T09:58:23.484Z,45.40
2017-09-23T10:00:51.508Z,35.80
2017-09-23T10:03:19.547Z,44.47
2017-09-23T10:05:47.518Z,49.63
2017-09-23T10:08:15.427Z,46.63
2017-09-23T10:10:43.392Z,44.43
2017-09-23T10:13:11.347Z,44.30
2017-09-23T10:15:39.271Z,41.33
2017-09-23T10:18:07.998Z,43.43
2017-09-23T10:20:35.915Z,42.10
2017-09-23T10:23:03.951Z,41.07
2017-09-23T10:25:34.069Z,38.70
2017-09-23T10:28:02.031Z,36.47
2017-09-23T10:30:29.980Z,35.50
2017-09-23T10:32:58.900Z,34.10
2017-09-23T10:35:26.814Z,33.83
2017-09-23T10:37:54.772Z,43.67
2017-09-23T10:40:22.793Z,36.97
2017-09-23T10:42:50.812Z,35.07
2017-09-23T10:45:18.757Z,32.33
2017-09-23T10:47:46.765Z,39.90
2017-09-23T10:50:15.552Z,34.07
2017-09-23T10:52:43.615Z,38.93
2017-09-23T10:55:11.605Z,38.60
2017-09-23T10:57:39.640Z,34.43
2017-09-23T11:00:07.626Z,33.10
2017-09-23T11:02:35.628Z,29.23
2017-09-23T11:05:03.574Z,36.77
2017-09-23T11:07:31.566Z,35.60
2017-09-23T11:10:00.282Z,35.57
2017-09-23T11:12:28.227Z,34.27
2017-09-23T11:14:56.223Z,31.73
2017-09-23T11:17:24.223Z,35.77
2017-09-23T11:19:52.174Z,34.10
2017-09-23T11:22:20.165Z,42.20
2017-09-23T11:24:51.807Z,33.03
2017-09-23T11:27:19.822Z,25.40
2017-09-23T11:29:48.593Z,25.33
2017-09-23T11:32:16.563Z,22.53
2017-09-23T11:34:44.546Z,25.50
2017-09-23T11:37:12.491Z,22.57
2017-09-23T11:39:40.492Z,26.07
2017-09-23T11:42:09.261Z,21.27
2017-09-23T11:44:37.280Z,24.63
2017-09-23T11:47:05.243Z,23.70
2017-09-23T11:49:33.243Z,19.73
2017-09-23T11:52:01.189Z,19.73
2017-09-23T11:54:29.281Z,18.20
2017-09-23T11:56:57.186Z,20.37
2017-09-23T11:59:25.134Z,20.00
2017-09-23T12:01:53.047Z,25.20
2017-09-23T12:04:21.057Z,22.90
2017-09-23T12:06:48.996Z,20.20
2017-09-23T12:09:17.130Z,23.97
2017-09-23T12:11:45.062Z,24.33
2017-09-23T12:14:13.104Z,20.23
2017-09-23T12:16:41.044Z,23.10
2017-09-23T12:19:09.084Z,18.93
2017-09-23T12:21:37.038Z,19.70
2017-09-23T12:24:05.276Z,20.20
2017-09-23T12:26:33.235Z,18.60
2017-09-23T12:29:01.215Z,19.77
2017-09-23T12:31:29.946Z,22.93
2017-09-23T12:33:57.875Z,20.97
2017-09-23T12:36:25.880Z,18.70
2017-09-23T12:38:53.789Z,18.80
2017-09-23T12:41:21.773Z,20.70
2017-09-23T12:43:49.701Z,20.43
2017-09-23T12:46:17.701Z,20.20
2017-09-23T12:48:45.638Z,18.83
2017-09-23T12:51:13.606Z,27.13
2017-09-23T12:53:41.800Z,20.63
2017-09-23T12:56:09.772Z,22.60
2017-09-23T12:58:37.713Z,20.53
2017-09-23T13:01:05.692Z,20.63
2017-09-23T13:03:33.631Z,23.10
2017-09-23T13:06:01.641Z,22.00
2017-09-23T13:08:29.657Z,21.50
2017-09-23T13:10:57.641Z,21.50
2017-09-23T13:13:26.321Z,20.10
2017-09-23T13:15:55.044Z,20.03
2017-09-23T13:18:22.960Z,19.57
2017-09-23T13:20:50.981Z,20.00
2017-09-23T13:23:18.935Z,22.27
2017-09-23T13:25:47.734Z,20.03
2017-09-23T13:28:15.679Z,18.90
2017-09-23T13:30:43.654Z,20.10
2017-09-23T13:33:11.565Z,22.80
2017-09-23T13:35:39.493Z,21.20
2017-09-23T13:38:07.465Z,20.50
2017-09-23T13:40:36.156Z,20.73
2017-09-23T13:43:04.152Z,24.27
2017-09-23T13:45:32.224Z,20.53
2017-09-23T13:48:00.213Z,20.97
2017-09-23T13:50:28.165Z,23.10
2017-09-23T13:52:56.139Z,27.47
2017-09-23T13:55:24.125Z,28.57
2017-09-23T13:57:52.278Z,23.77
2017-09-23T14:00:20.269Z,25.40
2017-09-23T14:02:48.311Z,23.37
2017-09-23T14:05:16.270Z,25.40
2017-09-23T14:07:44.241Z,25.00
2017-09-23T14:10:12.932Z,23.77
2017-09-23T14:12:41.675Z,27.73
2017-09-23T14:15:09.748Z,27.60
2017-09-23T14:17:37.760Z,30.10
2017-09-23T14:20:06.467Z,25.53
2017-09-23T14:22:34.445Z,30.67
2017-09-23T14:25:02.404Z,33.83
2017-09-23T14:27:30.426Z,26.93
2017-09-23T14:29:58.357Z,29.77
2017-09-23T14:32:26.342Z,31.90
2017-09-23T14:34:54.282Z,33.90
2017-09-23T14:37:22.261Z,26.50
2017-09-23T14:39:50.214Z,29.60
2017-09-23T14:42:18.253Z,31.83
2017-09-23T14:44:46.293Z,26.13
2017-09-23T14:47:14.247Z,27.00
2017-09-23T14:49:42.300Z,27.00
2017-09-23T14:52:10.249Z,26.47
2017-09-23T14:54:38.277Z,28.23
2017-09-23T14:57:06.200Z,29.63
2017-09-23T14:59:34.233Z,29.50
2017-09-23T15:02:02.157Z,31.80
2017-09-23T15:04:30.144Z,29.33
2017-09-23T15:06:58.100Z,31.43
2017-09-23T15:09:26.079Z,29.07
2017-09-23T15:11:54.050Z,28.17
2017-09-23T15:14:22.294Z,29.00
2017-09-23T15:16:50.226Z,34.43
2017-09-23T15:19:18.262Z,32.27
2017-09-23T15:21:46.191Z,33.40
2017-09-23T15:24:14.174Z,31.10
2017-09-23T15:26:42.151Z,27.80
2017-09-23T15:29:10.130Z,27.00
2017-09-23T15:31:38.077Z,24.87
2017-09-23T15:34:06.052Z,24.30
2017-09-23T15:36:34.023Z,28.40
2017-09-23T15:39:02.010Z,35.43
2017-09-23T15:41:29.937Z,26.60
2017-09-23T15:44:01.935Z,35.13
2017-09-23T15:46:29.935Z,24.50
2017-09-23T15:48:57.945Z,28.73
2017-09-23T15:51:25.878Z,31.33
2017-09-23T15:53:53.815Z,30.67
2017-09-23T15:56:22.583Z,27.83
2017-09-23T15:58:50.522Z,24.03
2017-09-23T16:01:18.514Z,26.00
2017-09-23T16:03:48.587Z,29.60
2017-09-23T16:06:16.574Z,32.63
2017-09-23T16:08:44.501Z,36.80
2017-09-23T16:11:12.494Z,32.00
2017-09-23T16:13:40.592Z,34.77
2017-09-23T16:16:08.577Z,34.20
2017-09-23T16:18:36.496Z,29.00
2017-09-23T16:21:04.474Z,31.50
2017-09-23T16:23:32.416Z,31.60
2017-09-23T16:26:00.407Z,32.60
2017-09-23T16:28:28.352Z,30.67
2017-09-23T16:30:56.339Z,34.17
2017-09-23T16:33:25.061Z,24.03
2017-09-23T16:35:53.063Z,23.13
2017-09-23T16:38:20.987Z,22.10
2017-09-23T16:40:49.030Z,24.50
2017-09-23T16:43:18.766Z,25.87
2017-09-23T16:45:46.760Z,26.60
2017-09-23T16:48:14.720Z,25.27
2017-09-23T16:50:42.725Z,21.00
2017-09-23T16:53:10.726Z,19.23
2017-09-23T16:55:38.813Z,21.23
2017-09-23T16:58:06.855Z,19.73
2017-09-23T17:00:34.853Z,25.57
2017-09-23T17:03:03.592Z,36.73
2017-09-23T17:05:31.660Z,27.43
2017-09-23T17:07:59.640Z,28.37
2017-09-23T17:10:27.580Z,23.30
2017-09-23T17:12:55.538Z,24.50
2017-09-23T17:15:23.464Z,19.70
2017-09-23T17:17:51.438Z,26.40
2017-09-23T17:20:19.358Z,26.00
2017-09-23T17:22:47.318Z,20.77
2017-09-23T17:25:15.477Z,22.83
2017-09-23T17:27:43.517Z,19.57
2017-09-23T17:30:11.435Z,21.70
2017-09-23T17:32:39.779Z,19.13
2017-09-23T17:35:09.708Z,19.77
2017-09-23T17:37:38.461Z,20.77
2017-09-23T17:40:06.391Z,21.43
2017-09-23T17:42:34.368Z,26.17
2017-09-23T17:45:02.288Z,29.90
2017-09-23T17:47:30.257Z,27.70
2017-09-23T17:49:58.196Z,39.13
2017-09-23T17:52:26.170Z,30.47
2017-09-23T17:54:54.091Z,25.13
2017-09-23T17:57:25.875Z,29.27
2017-09-23T17:59:54.772Z,27.27
2017-09-23T18:02:23.056Z,24.57
2017-09-23T18:04:50.974Z,27.37
2017-09-23T18:07:19.676Z,32.00
2017-09-23T18:09:48.236Z,27.73
2017-09-23T18:12:17.760Z,22.63
2017-09-23T18:14:46.340Z,23.13
2017-09-23T18:17:15.792Z,25.00
2017-09-23T18:19:44.962Z,22.90
2017-09-23T18:22:13.053Z,23.50
2017-09-23T18:24:40.960Z,26.80
2017-09-23T18:27:08.922Z,22.40
2017-09-23T18:29:36.907Z,23.67
2017-09-23T18:32:04.957Z,27.37
2017-09-23T18:34:33.003Z,28.87
2017-09-23T18:37:00.932Z,31.17
2017-09-23T18:39:28.990Z,21.83
2017-09-23T18:41:56.923Z,23.27
2017-09-23T18:44:25.036Z,29.45
2017-09-23T18:46:52.975Z,23.53
2017-09-23T18:49:21.386Z,21.53
2017-09-23T18:51:49.313Z,26.03
2017-09-23T18:54:17.288Z,25.30
2017-09-23T18:56:45.479Z,24.30
2017-09-23T18:59:13.439Z,25.70
2017-09-23T19:01:41.422Z,19.60
2017-09-23T19:04:09.391Z,23.60
2017-09-23T19:06:37.367Z,21.65
2017-09-23T19:09:05.433Z,21.02
2017-09-23T19:11:33.370Z,24.87
2017-09-23T19:14:02.124Z,21.55
2017-09-23T19:16:30.846Z,26.50
2017-09-23T19:18:58.781Z,26.00
2017-09-23T19:21:26.756Z,27.27
2017-09-23T19:23:54.736Z,24.60
2017-09-23T19:26:22.718Z,27.25
2017-09-23T19:28:50.669Z,28.42
2017-09-23T19:31:19.382Z,23.55
2017-09-23T19:33:57.785Z,23.35
2017-09-23T19:36:25.792Z,22.35
2017-09-23T19:38:53.747Z,22.75
2017-09-23T19:41:21.744Z,25.67
2017-09-23T19:43:49.669Z,23.17
2017-09-23T19:46:17.696Z,23.17
2017-09-23T19:48:45.623Z,24.35
2017-09-23T19:51:13.598Z,28.17
2017-09-23T19:53:42.107Z,29.98
2017-09-23T19:56:10.096Z,21.35
2017-09-23T19:58:38.104Z,27.40
2017-09-23T20:01:06.099Z,25.42
2017-09-23T20:03:34.049Z,25.23
2017-09-23T20:06:02.602Z,23.17
2017-09-23T20:08:31.007Z,26.02
2017-09-23T20:10:59.489Z,23.83
2017-09-23T20:13:27.430Z,23.87
2017-09-23T20:15:57.641Z,23.10
2017-09-23T20:18:25.567Z,29.35
2017-09-23T20:20:53.552Z,30.05
2017-09-23T20:23:21.469Z,22.67
2017-09-23T20:25:49.444Z,31.60
2017-09-23T20:28:18.113Z,24.05
2017-09-23T20:30:46.043Z,23.30
2017-09-23T20:33:15.247Z,23.33
2017-09-23T20:35:43.181Z,26.65
2017-09-23T20:38:11.162Z,24.45
2017-09-23T20:40:39.079Z,23.67
2017-09-23T20:43:07.072Z,22.83
2017-09-23T20:45:34.970Z,25.92
2017-09-23T20:48:02.921Z,24.70
2017-09-23T20:50:30.890Z,20.83
2017-09-23T20:52:58.871Z,20.27
2017-09-23T20:55:27.563Z,23.45
2017-09-23T20:57:55.528Z,27.02
2017-09-23T21:00:23.471Z,24.67
2017-09-23T21:02:51.501Z,24.92
2017-09-23T21:05:19.409Z,25.98
2017-09-23T21:07:52.791Z,25.02
2017-09-23T21:10:28.157Z,26.85
2017-09-23T21:13:00.894Z,28.67
2017-09-23T21:15:36.033Z,31.90
2017-09-23T21:18:08.373Z,31.23
2017-09-23T21:20:42.384Z,26.00
2017-09-23T21:23:12.809Z,31.00
2017-09-23T21:25:47.330Z,25.55
2017-09-23T21:28:22.612Z,25.40
2017-09-23T21:30:55.886Z,30.17
2017-09-23T21:33:28.423Z,28.15
2017-09-23T21:35:59.389Z,35.70
2017-09-23T21:38:27.713Z,35.90
2017-09-23T21:40:55.733Z,37.60
2017-09-23T21:43:29.737Z,33.85
2017-09-23T21:45:57.867Z,37.65
2017-09-23T21:48:26.855Z,42.30
2017-09-23T21:50:55.045Z,35.90
2017-09-23T21:53:23.666Z,33.70
2017-09-23T21:55:52.149Z,50.15
2017-09-23T21:58:20.260Z,33.05
2017-09-23T22:00:48.567Z,31.75
2017-09-23T22:03:17.181Z,32.13
2017-09-23T22:05:45.597Z,41.95
2017-09-23T22:08:14.453Z,32.60
2017-09-23T22:10:42.443Z,35.78
2017-09-23T22:13:12.760Z,33.63
2017-09-23T22:15:42.896Z,33.67
2017-09-23T22:18:11.673Z,37.05
2017-09-23T22:20:40.402Z,31.35
2017-09-23T22:23:08.350Z,34.40
2017-09-23T22:25:36.294Z,33.97
2017-09-23T22:28:04.954Z,32.22
2017-09-23T22:30:32.939Z,29.42
2017-09-23T22:33:00.914Z,30.42
2017-09-23T22:35:29.690Z,26.20
2017-09-23T22:37:57.596Z,29.42
2017-09-23T22:40:25.564Z,30.83
2017-09-23T22:42:53.921Z,28.52
2017-09-23T22:45:21.960Z,25.75
2017-09-23T22:47:49.887Z,23.00
2017-09-23T22:50:17.840Z,24.85
2017-09-23T22:52:45.756Z,23.30
2017-09-23T22:55:14.865Z,31.27
2017-09-23T22:57:42.800Z,20.90
2017-09-23T23:00:10.849Z,29.75
2017-09-23T23:02:38.781Z,20.50
2017-09-23T23:05:06.783Z,26.42
2017-09-23T23:07:35.469Z,24.33
2017-09-23T23:10:04.222Z,22.95
2017-09-23T23:12:32.158Z,21.45
2017-09-23T23:15:00.098Z,18.27
2017-09-23T23:17:28.063Z,22.37
2017-09-23T23:19:56.752Z,20.58
2017-09-23T23:22:25.501Z,20.77
2017-09-23T23:24:53.525Z,19.67
2017-09-23T23:27:21.491Z,21.83
2017-09-23T23:29:49.421Z,21.83
2017-09-23T23:32:17.409Z,20.65
2017-09-23T23:34:45.327Z,22.40
2017-09-23T23:37:13.301Z,19.40
2017-09-23T23:39:41.237Z,20.58
2017-09-23T23:42:10.007Z,21.08
2017-09-23T23:44:37.920Z,19.42
2017-09-23T23:47:05.903Z,29.77
2017-09-23T23:49:33.830Z,25.70
2017-09-23T23:52:01.799Z,21.45
2017-09-23T23:54:29.780Z,31.80
2017-09-23T23:56:57.753Z,25.73
2017-09-23T23:59:25.667Z,22.13
