createdAt,value
2023-03-26T00:01:23.484Z,7.97
2023-03-26T00:03:54.511Z,8.60
2023-03-26T00:06:24.797Z,13.75
2023-03-26T00:08:53.847Z,17.50
2023-03-26T00:11:23.635Z,9.55
2023-03-26T00:13:53.548Z,12.13
2023-03-26T00:16:22.429Z,8.63
2023-03-26T00:18:51.542Z,11.98
2023-03-26T00:21:21.503Z,9.95
2023-03-26T00:23:49.587Z,9.10
2023-03-26T00:26:18.704Z,7.95
2023-03-26T00:28:46.196Z,15.75
2023-03-26T00:31:15.860Z,10.75
2023-03-26T00:33:44.814Z,12.13
2023-03-26T00:36:16.591Z,8.80
2023-03-26T00:38:44.763Z,12.73
2023-03-26T00:41:23.120Z,10.52
2023-03-26T00:43:53.257Z,14.10
2023-03-26T00:46:21.103Z,11.40
2023-03-26T00:48:50.587Z,6.32
2023-03-26T00:51:19.556Z,9.32
2023-03-26T00:53:48.692Z,9.40
2023-03-26T00:56:16.496Z,8.88
2023-03-26T00:58:44.356Z,7.88
2023-03-26T01:01:15.502Z,10.55
2023-03-26T01:03:56.714Z,18.38
2023-03-26T01:06:36.184Z,11.57
2023-03-26T01:09:10.993Z,8.02
2023-03-26T01:11:38.531Z,12.60
2023-03-26T01:14:12.441Z,9.25
2023-03-26T01:16:44.811Z,12.70
2023-03-26T01:19:21.104Z,11.45
2023-03-26T01:21:50.261Z,11.48
2023-03-26T01:24:19.175Z,9.40
2023-03-26T01:27:17.643Z,11.27
2023-03-26T01:29:52.443Z,18.30
2023-03-26T01:32:28.611Z,12.63
2023-03-26T01:35:14.010Z,10.38
2023-03-26T01:37:52.685Z,9.38
2023-03-26T01:40:26.902Z,8.27
2023-03-26T01:43:01.448Z,12.23
2023-03-26T01:45:33.362Z,13.55
2023-03-26T01:48:01.325Z,16.00
2023-03-26T01:50:28.768Z,12.38
2023-03-26T01:52:56.198Z,9.95
2023-03-26T01:55:29.188Z,17.10
2023-03-26T01:58:03.671Z,14.88
2023-03-26T02:00:34.333Z,14.20
2023-03-26T02:03:19.000Z,12.55
2023-03-26T02:05:52.380Z,9.95
2023-03-26T02:08:24.765Z,12.85
2023-03-26T02:10:57.795Z,12.52
2023-03-26T02:13:26.333Z,11.27
2023-03-26T02:15:59.624Z,11.13
2023-03-26T02:18:36.543Z,11.38
2023-03-26T02:21:09.931Z,16.00
2023-03-26T02:23:38.390Z,13.25
2023-03-26T02:26:09.048Z,12.00
2023-03-26T02:28:36.771Z,13.02
2023-03-26T02:31:04.732Z,14.20
2023-03-26T02:33:33.316Z,12.77
2023-03-26T02:36:01.768Z,11.90
2023-03-26T02:38:29.753Z,12.65
2023-03-26T02:40:57.255Z,13.40
2023-03-26T02:43:27.142Z,11.05
2023-03-26T02:45:55.097Z,9.98
2023-03-26T02:48:22.792Z,15.35
2023-03-26T02:50:54.228Z,16.63
2023-03-26T02:53:23.804Z,14.35
2023-03-26T02:55:51.448Z,13.77
2023-03-26T02:58:19.971Z,8.70
2023-03-26T03:00:50.687Z,10.82
2023-03-26T03:03:18.271Z,13.13
2023-03-26T03:05:45.729Z,10.20
2023-03-26T03:08:13.268Z,8.52
2023-03-26T03:10:41.064Z,11.43
2023-03-26T03:13:08.501Z,16.73
2023-03-26T03:15:36.130Z,11.30
2023-03-26T03:18:05.050Z,10.25
2023-03-26T03:20:35.027Z,10.93
2023-03-26T03:23:02.570Z,10.75
2023-03-26T03:25:30.125Z,13.93
2023-03-26T03:27:57.562Z,7.60
2023-03-26T03:30:25.204Z,8.55
2023-03-26T03:32:52.726Z,11.23
2023-03-26T03:35:21.689Z,11.25
2023-03-26T03:37:49.210Z,14.15
2023-03-26T03:40:16.698Z,8.60
2023-03-26T03:42:44.199Z,12.80
2023-03-26T03:45:12.227Z,10.40
2023-03-26T03:47:39.891Z,6.38
2023-03-26T03:50:09.171Z,10.38
2023-03-26T03:52:38.160Z,9.80
2023-03-26T03:55:06.362Z,9.02
2023-03-26T03:57:34.646Z,4.82
2023-03-26T04:00:03.203Z,10.88
2023-03-26T04:02:34.927Z,19.98
2023-03-26T04:05:03.535Z,7.10
2023-03-26T04:07:32.155Z,13.18
2023-03-26T04:10:02.746Z,6.47
2023-03-26T04:12:31.310Z,11.85
2023-03-26T04:14:59.632Z,7.03
2023-03-26T04:17:30.242Z,9.27
2023-03-26T04:19:57.814Z,8.48
2023-03-26T04:22:36.307Z,16.13
2023-03-26T04:25:05.548Z,13.38
2023-03-26T04:27:35.367Z,14.93
2023-03-26T04:30:03.744Z,12.70
2023-03-26T04:32:33.966Z,6.75
2023-03-26T04:35:03.877Z,8.65
2023-03-26T04:37:34.725Z,6.05
2023-03-26T04:40:02.333Z,13.27
2023-03-26T04:42:33.249Z,13.60
2023-03-26T04:45:02.959Z,10.20
2023-03-26T04:47:30.562Z,9.73
2023-03-26T04:49:58.176Z,12.90
2023-03-26T04:52:25.842Z,12.73
2023-03-26T04:54:53.545Z,8.75
2023-03-26T04:57:26.149Z,11.23
2023-03-26T04:59:55.026Z,10.50
2023-03-26T05:02:23.010Z,11.77
2023-03-26T05:04:50.524Z,10.20
2023-03-26T05:07:20.225Z,10.93
2023-03-26T05:09:47.892Z,11.93
2023-03-26T05:12:16.298Z,11.40
2023-03-26T05:14:43.757Z,15.27
2023-03-26T05:17:18.678Z,10.52
2023-03-26T05:19:46.975Z,19.85
2023-03-26T05:22:14.746Z,11.25
2023-03-26T05:24:43.286Z,9.88
2023-03-26T05:27:15.059Z,13.95
2023-03-26T05:29:42.535Z,9.38
2023-03-26T05:32:10.377Z,9.85
2023-03-26T05:34:39.510Z,13.52
2023-03-26T05:37:07.005Z,4.82
2023-03-26T05:39:35.518Z,13.85
2023-03-26T05:42:03.177Z,5.07
2023-03-26T05:44:30.674Z,11.88
2023-03-26T05:46:58.092Z,12.50
2023-03-26T05:49:25.743Z,25.80
2023-03-26T05:51:55.535Z,12.25
2023-03-26T05:54:23.063Z,10.57
2023-03-26T05:56:50.579Z,15.15
2023-03-26T05:59:18.004Z,13.25
2023-03-26T06:01:45.595Z,11.15
2023-03-26T06:04:13.578Z,15.48
2023-03-26T06:06:41.177Z,12.25
2023-03-26T06:09:11.938Z,13.10
2023-03-26T06:11:40.105Z,12.93
2023-03-26T06:14:07.793Z,7.57
2023-03-26T06:16:35.323Z,9.23
2023-03-26T06:19:02.832Z,10.38
2023-03-26T06:21:30.328Z,8.18
2023-03-26T06:23:57.834Z,6.70
2023-03-26T06:26:26.628Z,9.40
2023-03-26T06:28:54.025Z,6.53
2023-03-26T06:31:21.520Z,7.75
2023-03-26T06:33:49.564Z,8.13
2023-03-26T06:36:17.058Z,4.32
2023-03-26T06:38:44.580Z,7.63
2023-03-26T06:41:12.018Z,11.45
2023-03-26T06:43:40.863Z,5.00
2023-03-26T06:46:08.392Z,8.73
2023-03-26T06:48:35.951Z,5.25
2023-03-26T06:51:03.485Z,4.95
2023-03-26T06:53:30.944Z,9.48
2023-03-26T06:55:58.404Z,8.73
2023-03-26T06:58:25.864Z,5.30
2023-03-26T07:00:56.036Z,3.25
2023-03-26T07:03:24.150Z,3.80
2023-03-26T07:05:51.668Z,3.97
2023-03-26T07:08:19.149Z,4.10
2023-03-26T07:10:47.643Z,3.55
2023-03-26T07:13:16.288Z,3.40
2023-03-26T07:15:43.785Z,3.40
2023-03-26T07:18:12.595Z,3.53
2023-03-26T07:20:42.234Z,4.93
2023-03-26T07:23:11.917Z,6.53
2023-03-26T07:25:40.113Z,5.18
2023-03-26T07:28:14.253Z,5.45
2023-03-26T07:30:51.577Z,8.38
2023-03-26T07:33:28.546Z,4.85
2023-03-26T07:36:05.861Z,3.15
2023-03-26T07:38:44.824Z,6.55
2023-03-26T07:41:18.902Z,4.28
2023-03-26T07:44:05.898Z,7.40
2023-03-26T07:46:36.819Z,5.95
2023-03-26T07:49:06.669Z,1.52
2023-03-26T07:51:35.050Z,4.30
2023-03-26T07:54:04.090Z,7.20
2023-03-26T07:56:36.131Z,4.97
2023-03-26T07:59:27.727Z,6.65
2023-03-26T08:02:18.173Z,3.78
2023-03-26T08:04:57.355Z,1.77
2023-03-26T08:07:37.379Z,1.83
2023-03-26T08:10:11.703Z,1.50
2023-03-26T08:12:47.570Z,0.75
2023-03-26T08:15:26.005Z,3.88
2023-03-26T08:17:58.835Z,2.63
2023-03-26T08:20:38.333Z,1.77
2023-03-26T08:23:13.182Z,1.75
2023-03-26T08:25:50.599Z,1.80
2023-03-26T08:28:30.323Z,1.30
2023-03-26T08:30:58.431Z,4.22
2023-03-26T08:33:28.307Z,1.08
2023-03-26T08:35:57.602Z,0.68
2023-03-26T08:38:25.041Z,0.75
2023-03-26T08:41:39.129Z,4.35
2023-03-26T08:45:03.455Z,5.00
2023-03-26T08:47:55.494Z,0.63
2023-03-26T08:50:49.471Z,4.25
2023-03-26T08:53:46.738Z,1.02
2023-03-26T08:56:25.841Z,3.58
2023-03-26T08:59:22.407Z,2.45
2023-03-26T09:02:17.810Z,1.55
2023-03-26T09:05:28.762Z,5.18
2023-03-26T09:08:54.258Z,2.92
2023-03-26T09:11:58.145Z,1.33
2023-03-26T09:15:02.169Z,1.45
2023-03-26T09:18:11.367Z,1.40
2023-03-26T09:21:16.370Z,2.78
2023-03-26T09:24:27.612Z,1.10
2023-03-26T09:27:08.200Z,2.05
2023-03-26T09:30:10.920Z,2.30
2023-03-26T09:33:24.167Z,4.90
2023-03-26T09:35:54.868Z,4.20
2023-03-26T09:38:44.044Z,2.17
2023-03-26T09:41:31.611Z,1.80
2023-03-26T09:44:28.152Z,4.93
2023-03-26T09:47:29.119Z,1.35
2023-03-26T09:50:13.333Z,2.88
2023-03-26T09:53:04.526Z,3.88
2023-03-26T09:55:50.870Z,1.65
2023-03-26T09:58:49.142Z,2.47
2023-03-26T10:01:25.595Z,0.93
2023-03-26T10:04:01.674Z,1.33
2023-03-26T10:06:52.836Z,4.45
2023-03-26T10:09:41.969Z,0.50
2023-03-26T10:12:24.246Z,0.70
2023-03-26T10:15:08.396Z,1.02
2023-03-26T10:17:47.322Z,0.90
2023-03-26T10:20:32.774Z,0.60
2023-03-26T10:23:16.111Z,1.10
2023-03-26T10:26:08.338Z,0.75
2023-03-26T10:28:56.681Z,0.60
2023-03-26T10:31:41.793Z,0.95
2023-03-26T10:34:28.498Z,0.15
2023-03-26T10:37:05.185Z,0.40
2023-03-26T10:39:49.930Z,0.75
2023-03-26T10:42:36.980Z,0.25
2023-03-26T10:45:20.793Z,0.30
2023-03-26T10:50:53.248Z,0.20
2023-03-26T10:53:32.702Z,0.47
2023-03-26T10:56:10.824Z,0.10
2023-03-26T10:58:48.398Z,0.22
2023-03-26T11:01:25.105Z,0.30
2023-03-26T11:03:55.585Z,1.05
2023-03-26T11:06:33.342Z,0.20
2023-03-26T11:09:12.257Z,0.95
2023-03-26T11:11:48.616Z,0.38
2023-03-26T11:14:33.906Z,0.15
2023-03-26T11:17:39.340Z,0.20
2023-03-26T11:20:10.811Z,1.13
2023-03-26T11:22:50.712Z,0.10
2023-03-26T11:25:31.882Z,0.10
2023-03-26T11:28:12.903Z,0.25
2023-03-26T11:30:49.418Z,0.10
2023-03-26T11:33:21.817Z,0.30
2023-03-26T11:35:53.710Z,0.77
2023-03-26T11:38:43.583Z,1.17
2023-03-26T11:41:15.786Z,0.52
2023-03-26T11:43:53.316Z,0.10
2023-03-26T11:46:25.722Z,0.60
2023-03-26T11:48:57.494Z,0.20
2023-03-26T11:51:33.041Z,0.30
2023-03-26T11:54:00.897Z,0.47
2023-03-26T11:56:33.666Z,0.55
2023-03-26T11:59:05.419Z,0.22
2023-03-26T12:01:44.188Z,0.17
2023-03-26T12:04:14.522Z,0.10
2023-03-26T12:06:53.387Z,0.75
2023-03-26T12:09:21.540Z,0.10
2023-03-26T12:11:51.268Z,0.10
2023-03-26T12:14:21.869Z,0.20
2023-03-26T12:17:01.120Z,0.05
2023-03-26T12:19:38.070Z,0.40
2023-03-26T12:22:07.290Z,0.20
2023-03-26T12:24:37.062Z,0.10
2023-03-26T12:27:28.290Z,0.77
2023-03-26T12:30:00.992Z,0.20
2023-03-26T12:32:45.615Z,0.17
2023-03-26T12:35:19.319Z,0.20
2023-03-26T12:37:48.736Z,0.60
2023-03-26T12:40:31.595Z,2.83
2023-03-26T12:44:56.100Z,0.30
2023-03-26T12:46:03.910Z,0.40
2023-03-26T12:48:39.487Z,0.50
2023-03-26T12:51:18.440Z,0.80
2023-03-26T12:54:05.318Z,0.30
2023-03-26T12:56:44.022Z,1.67
2023-03-26T12:59:28.555Z,0.80
2023-03-26T13:02:05.784Z,0.35
2023-03-26T13:05:05.109Z,0.95
2023-03-26T13:07:47.825Z,0.85
2023-03-26T13:10:35.092Z,0.45
2023-03-26T13:13:19.393Z,0.93
2023-03-26T13:15:52.640Z,0.95
2023-03-26T13:18:28.348Z,1.20
2023-03-26T13:21:02.668Z,1.52
2023-03-26T13:23:40.426Z,0.20
2023-03-26T13:26:19.353Z,1.10
2023-03-26T13:28:59.114Z,0.20
2023-03-26T13:31:31.138Z,0.73
2023-03-26T13:34:10.331Z,0.65
2023-03-26T13:36:49.778Z,1.70
2023-03-26T13:39:28.494Z,0.57
2023-03-26T13:42:15.534Z,0.40
2023-03-26T13:45:04.392Z,1.08
2023-03-26T13:47:37.846Z,1.88
2023-03-26T13:50:15.661Z,0.52
2023-03-26T13:52:46.570Z,0.25
2023-03-26T13:55:22.946Z,0.45
2023-03-26T13:57:57.648Z,1.48
2023-03-26T14:00:32.545Z,1.50
2023-03-26T14:03:05.450Z,0.98
2023-03-26T14:05:40.156Z,0.80
2023-03-26T14:08:17.133Z,0.73
2023-03-26T14:10:50.733Z,0.30
2023-03-26T14:13:25.852Z,0.80
2023-03-26T14:15:57.995Z,0.20
2023-03-26T14:18:36.368Z,0.10
2023-03-26T14:21:33.356Z,0.70
2023-03-26T14:24:25.700Z,0.38
2023-03-26T14:27:10.088Z,0.32
2023-03-26T14:30:01.235Z,3.38
2023-03-26T14:32:43.707Z,0.30
2023-03-26T14:35:29.164Z,1.30
2023-03-26T14:38:32.774Z,0.40
2023-03-26T14:41:11.278Z,0.68
2023-03-26T14:44:08.359Z,0.20
2023-03-26T14:46:50.769Z,0.20
2023-03-26T14:50:05.024Z,0.45
2023-03-26T14:52:43.237Z,0.20
2023-03-26T14:55:17.834Z,0.10
2023-03-26T14:58:03.718Z,0.73
2023-03-26T15:01:18.792Z,0.10
2023-03-26T15:04:22.192Z,0.75
2023-03-26T15:07:22.105Z,0.32
2023-03-26T15:10:43.132Z,1.13
2023-03-26T15:13:46.809Z,0.52
2023-03-26T15:16:50.567Z,0.40
2023-03-26T15:19:58.949Z,0.10
2023-03-26T15:23:13.114Z,0.10
2023-03-26T15:26:09.803Z,0.50
2023-03-26T15:29:18.917Z,0.52
2023-03-26T15:32:22.192Z,0.30
2023-03-26T15:35:17.569Z,0.10
2023-03-26T15:38:15.960Z,0.32
2023-03-26T15:41:00.877Z,0.30
2023-03-26T15:44:24.276Z,0.08
2023-03-26T15:46:58.518Z,0.30
2023-03-26T15:49:36.447Z,0.45
2023-03-26T15:52:17.177Z,0.10
2023-03-26T15:54:52.206Z,0.10
2023-03-26T15:57:28.558Z,0.57
2023-03-26T16:00:14.980Z,0.25
2023-03-26T16:02:53.936Z,0.30
2023-03-26T16:05:32.078Z,0.52
2023-03-26T16:08:09.359Z,0.20
2023-03-26T16:10:44.551Z,0.13
2023-03-26T16:13:35.160Z,0.55
2023-03-26T16:16:41.425Z,0.40
2023-03-26T16:19:36.870Z,0.40
2023-03-26T16:22:07.478Z,0.77
2023-03-26T16:24:38.707Z,0.40
2023-03-26T16:27:29.010Z,0.85
2023-03-26T16:30:19.482Z,0.60
2023-03-26T16:32:55.934Z,2.45
2023-03-26T16:36:02.842Z,0.50
2023-03-26T16:38:50.420Z,0.50
2023-03-26T16:41:21.947Z,1.90
2023-03-26T16:44:04.976Z,3.28
2023-03-26T16:46:43.509Z,3.65
2023-03-26T16:49:26.915Z,2.95
2023-03-26T16:52:06.772Z,5.22
2023-03-26T16:54:45.990Z,5.43
2023-03-26T16:57:25.905Z,5.75
2023-03-26T17:00:24.109Z,8.73
2023-03-26T17:02:59.692Z,8.15
2023-03-26T17:05:37.189Z,9.68
2023-03-26T17:08:13.133Z,10.93
2023-03-26T17:10:47.418Z,8.88
2023-03-26T17:13:24.000Z,10.70
2023-03-26T17:16:02.361Z,7.93
2023-03-26T17:18:40.820Z,6.90
2023-03-26T17:21:14.793Z,6.80
2023-03-26T17:24:02.395Z,6.97
2023-03-26T17:26:42.118Z,7.45
2023-03-26T17:29:24.277Z,5.40
2023-03-26T17:31:59.257Z,7.28
2023-03-26T17:34:56.657Z,6.75
2023-03-26T17:37:45.660Z,12.32
2023-03-26T17:40:47.455Z,8.93
2023-03-26T17:43:46.032Z,6.82
2023-03-26T17:46:35.369Z,8.93
2023-03-26T17:49:09.249Z,7.82
2023-03-26T17:51:47.449Z,7.35
2023-03-26T17:54:20.707Z,3.38
2023-03-26T17:56:49.545Z,4.95
2023-03-26T17:59:23.226Z,6.35
2023-03-26T18:01:55.703Z,6.57
2023-03-26T18:04:29.713Z,5.72
2023-03-26T18:07:35.955Z,8.93
2023-03-26T18:10:18.575Z,4.03
2023-03-26T18:13:08.345Z,6.32
2023-03-26T18:15:47.176Z,6.97
2023-03-26T18:18:20.829Z,7.68
2023-03-26T18:20:50.573Z,7.45
2023-03-26T18:23:24.894Z,7.47
2023-03-26T18:25:57.947Z,7.43
2023-03-26T18:28:36.740Z,6.57
2023-03-26T18:31:18.568Z,5.50
2023-03-26T18:33:50.057Z,5.95
2023-03-26T18:36:19.624Z,5.82
2023-03-26T18:38:48.736Z,3.60
2023-03-26T18:41:27.159Z,3.15
2023-03-26T18:43:57.398Z,2.85
2023-03-26T18:46:25.823Z,4.57
2023-03-26T18:48:55.629Z,4.60
2023-03-26T18:51:23.669Z,5.10
2023-03-26T18:53:55.647Z,9.25
2023-03-26T18:56:34.394Z,12.82
2023-03-26T18:59:03.910Z,21.83
2023-03-26T19:01:34.089Z,19.02
2023-03-26T19:04:06.820Z,21.45
2023-03-26T19:06:38.112Z,33.13
2023-03-26T19:09:13.744Z,29.00
2023-03-26T19:11:50.321Z,19.23
2023-03-26T19:14:20.015Z,31.80
2023-03-26T19:16:56.100Z,22.00
2023-03-26T19:19:29.706Z,26.08
2023-03-26T19:22:00.916Z,27.85
2023-03-26T19:24:28.830Z,25.13
2023-03-26T19:26:57.261Z,20.45
2023-03-26T19:29:28.183Z,22.33
2023-03-26T19:32:03.492Z,28.15
2023-03-26T19:34:35.813Z,16.38
2023-03-26T19:37:17.880Z,21.85
2023-03-26T19:39:47.566Z,31.40
2023-03-26T19:42:17.534Z,28.38
2023-03-26T19:44:46.961Z,23.45
2023-03-26T19:47:18.501Z,30.08
2023-03-26T19:49:54.050Z,32.50
2023-03-26T19:52:25.052Z,24.15
2023-03-26T19:55:01.359Z,16.42
2023-03-26T19:57:30.843Z,21.35
2023-03-26T19:59:58.604Z,13.60
2023-03-26T20:02:26.600Z,33.95
2023-03-26T20:04:57.563Z,18.98
2023-03-26T20:07:35.662Z,23.50
2023-03-26T20:10:05.286Z,14.13
2023-03-26T20:12:32.990Z,19.80
2023-03-26T20:15:01.552Z,14.00
2023-03-26T20:17:30.641Z,13.50
2023-03-26T20:20:02.292Z,15.93
2023-03-26T20:22:29.889Z,15.30
2023-03-26T20:25:00.558Z,15.55
2023-03-26T20:27:28.081Z,24.90
2023-03-26T20:29:55.744Z,15.52
2023-03-26T20:32:27.008Z,12.55
2023-03-26T20:34:55.042Z,15.93
2023-03-26T20:37:24.120Z,8.95
2023-03-26T20:39:51.691Z,15.98
2023-03-26T20:42:19.253Z,15.73
2023-03-26T20:44:49.222Z,20.65
2023-03-26T20:47:17.195Z,17.27
2023-03-26T20:49:44.783Z,11.35
2023-03-26T20:52:16.037Z,14.77
2023-03-26T20:54:49.132Z,9.88
2023-03-26T20:57:16.760Z,14.35
2023-03-26T20:59:45.591Z,17.17
2023-03-26T21:02:13.355Z,8.70
2023-03-26T21:04:41.418Z,12.07
2023-03-26T21:07:17.773Z,15.48
2023-03-26T21:09:48.938Z,7.55
2023-03-26T21:12:23.396Z,12.25
2023-03-26T21:14:51.722Z,14.27
2023-03-26T21:17:24.568Z,10.15
2023-03-26T21:19:52.484Z,11.80
2023-03-26T21:22:31.400Z,12.90
2023-03-26T21:25:17.016Z,15.55
2023-03-26T21:27:55.405Z,9.27
2023-03-26T21:30:23.611Z,6.93
2023-03-26T21:32:52.017Z,5.88
2023-03-26T21:35:20.558Z,8.60
2023-03-26T21:37:50.748Z,11.70
2023-03-26T21:40:21.877Z,3.50
2023-03-26T21:42:52.062Z,11.88
2023-03-26T21:45:21.628Z,12.02
2023-03-26T21:47:50.655Z,9.07
2023-03-26T21:50:21.691Z,9.65
2023-03-26T21:52:50.750Z,7.95
2023-03-26T21:55:21.826Z,20.52
2023-03-26T21:58:05.648Z,8.90
2023-03-26T22:00:43.411Z,15.68
2023-03-26T22:03:19.632Z,7.05
2023-03-26T22:05:53.741Z,15.70
2023-03-26T22:08:28.318Z,10.77
2023-03-26T22:10:57.742Z,7.10
2023-03-26T22:13:28.565Z,9.25
2023-03-26T22:15:56.706Z,9.77
2023-03-26T22:18:25.978Z,7.57
2023-03-26T22:20:54.160Z,8.07
2023-03-26T22:23:21.823Z,9.27
2023-03-26T22:25:49.496Z,8.52
2023-03-26T22:28:19.149Z,7.68
2023-03-26T22:30:47.091Z,12.80
2023-03-26T22:33:17.747Z,10.52
2023-03-26T22:35:45.526Z,7.57
2023-03-26T22:38:13.011Z,10.35
2023-03-26T22:40:40.475Z,8.20
2023-03-26T22:43:08.937Z,10.77
2023-03-26T22:45:37.851Z,10.30
2023-03-26T22:48:05.728Z,10.75
2023-03-26T22:50:33.389Z,11.38
2023-03-26T22:53:00.920Z,9.52
2023-03-26T22:55:30.035Z,16.48
2023-03-26T22:57:57.835Z,7.63
2023-03-26T23:00:26.272Z,10.38
2023-03-26T23:03:00.246Z,8.57
2023-03-26T23:05:28.423Z,2.97
2023-03-26T23:07:56.957Z,7.72
2023-03-26T23:10:24.395Z,6.78
2023-03-26T23:12:53.267Z,8.73
2023-03-26T23:15:20.836Z,6.30
2023-03-26T23:17:54.890Z,10.30
2023-03-26T23:20:24.110Z,9.90
2023-03-26T23:22:52.320Z,6.75
2023-03-26T23:25:19.825Z,5.13
2023-03-26T23:27:48.237Z,11.32
2023-03-26T23:30:16.583Z,11.75
2023-03-26T23:32:44.074Z,6.28
2023-03-26T23:35:12.033Z,6.13
2023-03-26T23:37:42.126Z,10.93
2023-03-26T23:40:10.695Z,15.60
2023-03-26T23:42:38.311Z,6.63
2023-03-26T23:45:06.530Z,17.45
2023-03-26T23:47:35.144Z,3.97
2023-03-26T23:50:03.303Z,6.15
2023-03-26T23:52:31.230Z,10.07
2023-03-26T23:55:00.726Z,9.70
2023-03-26T23:57:28.973Z,7.60
2023-03-26T23:59:56.480Z,4.93
