createdAt,value
2023-05-19T00:00:16.310Z,0.00
2023-05-19T00:01:16.287Z,0.00
2023-05-19T00:02:16.344Z,0.00
2023-05-19T00:03:16.376Z,0.00
2023-05-19T00:04:16.258Z,0.00
2023-05-19T00:05:16.276Z,0.00
2023-05-19T00:06:16.250Z,0.00
2023-05-19T00:07:16.234Z,0.00
2023-05-19T00:08:16.217Z,0.00
2023-05-19T00:09:16.202Z,0.00
2023-05-19T00:10:16.188Z,0.00
2023-05-19T00:11:16.174Z,0.00
2023-05-19T00:12:16.193Z,0.00
2023-05-19T00:13:16.152Z,0.00
2023-05-19T00:14:16.154Z,0.00
2023-05-19T00:15:16.134Z,0.00
2023-05-19T00:16:16.186Z,0.00
2023-05-19T00:17:16.112Z,0.00
2023-05-19T00:18:16.139Z,0.00
2023-05-19T00:19:16.129Z,0.00
2023-05-19T00:20:16.079Z,0.00
2023-05-19T00:21:16.069Z,0.00
2023-05-19T00:22:16.071Z,0.00
2023-05-19T00:23:16.055Z,0.00
2023-05-19T00:24:16.070Z,0.00
2023-05-19T00:25:16.050Z,0.00
2023-05-19T00:26:16.012Z,0.00
2023-05-19T00:27:16.063Z,0.00
2023-05-19T00:28:15.997Z,0.00
2023-05-19T00:29:15.990Z,0.00
2023-05-19T00:30:16.002Z,0.00
2023-05-19T00:31:15.985Z,0.00
2023-05-19T00:32:15.983Z,0.00
2023-05-19T00:33:15.962Z,0.00
2023-05-19T00:34:15.935Z,0.00
2023-05-19T00:35:15.950Z,0.00
2023-05-19T00:36:15.934Z,0.00
2023-05-19T00:37:15.909Z,0.00
2023-05-19T00:38:15.897Z,0.00
2023-05-19T00:39:15.887Z,0.00
2023-05-19T00:40:15.883Z,0.00
2023-05-19T00:41:15.882Z,0.00
2023-05-19T00:42:15.856Z,0.00
2023-05-19T00:43:15.843Z,0.00
2023-05-19T00:44:15.831Z,0.00
2023-05-19T00:45:15.848Z,0.00
2023-05-19T00:46:15.887Z,0.00
2023-05-19T00:47:15.821Z,0.00
2023-05-19T00:48:15.794Z,0.00
2023-05-19T00:49:15.816Z,0.00
2023-05-19T00:50:15.779Z,0.00
2023-05-19T00:51:15.789Z,0.00
2023-05-19T00:52:15.752Z,0.00
2023-05-19T00:53:15.735Z,0.00
2023-05-19T00:54:15.718Z,0.00
2023-05-19T00:55:15.751Z,0.00
2023-05-19T00:56:15.707Z,0.00
2023-05-19T00:57:15.699Z,0.00
2023-05-19T00:58:15.690Z,0.00
2023-05-19T00:59:15.692Z,0.00
2023-05-19T01:00:15.673Z,0.00
2023-05-19T01:01:15.686Z,0.00
2023-05-19T01:02:15.637Z,0.00
2023-05-19T01:03:15.709Z,0.00
2023-05-19T01:04:15.610Z,0.00
2023-05-19T01:05:15.633Z,0.00
2023-05-19T01:06:15.644Z,0.00
2023-05-19T01:07:15.586Z,0.00
2023-05-19T01:08:15.570Z,0.00
2023-05-19T01:09:15.563Z,0.00
2023-05-19T01:10:15.574Z,0.00
2023-05-19T01:11:15.557Z,0.00
2023-05-19T01:12:15.557Z,0.00
2023-05-19T01:13:15.540Z,0.00
2023-05-19T01:14:15.505Z,0.00
2023-05-19T01:15:15.503Z,0.00
2023-05-19T01:16:15.556Z,0.00
2023-05-19T01:17:15.475Z,0.00
2023-05-19T01:18:15.471Z,0.00
2023-05-19T01:19:15.500Z,0.00
2023-05-19T01:20:15.445Z,0.00
2023-05-19T01:21:15.482Z,0.00
2023-05-19T01:22:15.435Z,0.00
2023-05-19T01:23:15.404Z,0.00
2023-05-19T01:24:15.402Z,0.00
2023-05-19T01:25:15.415Z,0.00
2023-05-19T01:26:15.381Z,0.00
2023-05-19T01:27:15.394Z,0.00
2023-05-19T01:28:15.354Z,0.00
2023-05-19T01:29:15.341Z,0.00
2023-05-19T01:30:15.327Z,0.00
2023-05-19T01:31:15.319Z,0.00
2023-05-19T01:32:15.371Z,0.00
2023-05-19T01:33:15.303Z,0.00
2023-05-19T01:34:15.296Z,0.00
2023-05-19T01:35:15.277Z,0.00
2023-05-19T01:36:15.270Z,0.00
2023-05-19T01:37:15.258Z,0.00
2023-05-19T01:38:15.267Z,0.00
2023-05-19T01:39:15.234Z,0.00
2023-05-19T01:40:15.227Z,0.00
2023-05-19T01:41:15.212Z,0.00
2023-05-19T01:42:15.255Z,0.00
2023-05-19T01:43:15.193Z,0.00
2023-05-19T01:44:15.208Z,0.00
2023-05-19T01:45:15.171Z,0.00
2023-05-19T01:46:15.201Z,0.00
2023-05-19T01:47:15.146Z,0.00
2023-05-19T01:48:15.273Z,0.00
2023-05-19T01:49:15.153Z,0.00
2023-05-19T01:50:15.125Z,0.00
2023-05-19T01:51:15.112Z,0.00
2023-05-19T01:52:15.097Z,0.00
2023-05-19T01:53:15.086Z,0.00
2023-05-19T01:54:15.063Z,0.00
2023-05-19T01:55:15.085Z,0.00
2023-05-19T01:56:15.077Z,0.00
2023-05-19T01:57:15.040Z,0.00
2023-05-19T01:58:15.027Z,0.00
2023-05-19T01:59:15.042Z,0.00
2023-05-19T02:00:15.023Z,0.00
2023-05-19T02:01:15.082Z,0.00
2023-05-19T02:02:14.999Z,0.00
2023-05-19T02:03:14.982Z,0.00
2023-05-19T02:04:14.981Z,0.00
2023-05-19T02:05:14.986Z,0.00
2023-05-19T02:06:14.945Z,0.00
2023-05-19T02:07:14.950Z,0.00
2023-05-19T02:08:14.932Z,0.00
2023-05-19T02:09:14.908Z,0.00
2023-05-19T02:10:14.909Z,0.00
2023-05-19T02:11:14.890Z,0.00
2023-05-19T02:12:14.913Z,0.00
2023-05-19T02:13:14.868Z,0.00
2023-05-19T02:14:14.873Z,0.00
2023-05-19T02:15:14.850Z,0.00
2023-05-19T02:16:14.909Z,0.00
2023-05-19T02:17:14.821Z,0.00
2023-05-19T02:18:14.832Z,0.00
2023-05-19T02:19:14.852Z,0.00
2023-05-19T02:20:14.776Z,0.00
2023-05-19T02:21:14.806Z,0.00
2023-05-19T02:22:14.764Z,0.00
2023-05-19T02:23:14.754Z,0.00
2023-05-19T02:24:14.750Z,0.00
2023-05-19T02:25:14.752Z,0.00
2023-05-19T02:26:14.726Z,0.00
2023-05-19T02:27:14.734Z,0.00
2023-05-19T02:28:14.704Z,0.00
2023-05-19T02:29:14.695Z,0.00
2023-05-19T02:30:14.714Z,0.00
2023-05-19T02:31:14.675Z,0.00
2023-05-19T02:32:14.795Z,0.00
2023-05-19T02:33:14.696Z,0.00
2023-05-19T02:34:14.645Z,0.00
2023-05-19T02:35:14.651Z,0.00
2023-05-19T02:36:14.653Z,0.00
2023-05-19T02:37:14.620Z,0.00
2023-05-19T02:38:14.603Z,0.00
2023-05-19T02:39:14.579Z,0.00
2023-05-19T02:40:14.580Z,0.00
2023-05-19T02:41:14.554Z,0.00
2023-05-19T02:42:14.540Z,0.00
2023-05-19T02:43:14.542Z,0.00
2023-05-19T02:44:14.514Z,0.00
2023-05-19T02:45:14.535Z,0.00
2023-05-19T02:46:14.567Z,0.00
2023-05-19T02:47:14.492Z,0.00
2023-05-19T02:48:14.516Z,0.00
2023-05-19T02:49:14.474Z,0.00
2023-05-19T02:50:14.482Z,0.00
2023-05-19T02:51:14.441Z,0.00
2023-05-19T02:52:14.436Z,0.00
2023-05-19T02:53:14.418Z,0.00
2023-05-19T02:54:14.430Z,0.00
2023-05-19T02:55:14.404Z,0.00
2023-05-19T02:56:14.404Z,4.00
2023-05-19T02:57:14.378Z,4.00
2023-05-19T02:58:14.366Z,4.00
2023-05-19T02:59:14.361Z,4.00
2023-05-19T03:00:14.352Z,4.00
2023-05-19T03:01:14.360Z,4.00
2023-05-19T03:02:14.512Z,4.00
2023-05-19T03:03:14.384Z,8.00
2023-05-19T03:04:14.295Z,8.00
2023-05-19T03:05:14.380Z,8.00
2023-05-19T03:06:14.403Z,12.00
2023-05-19T03:07:14.274Z,12.00
2023-05-19T03:08:14.259Z,12.00
2023-05-19T03:09:14.259Z,12.00
2023-05-19T03:10:14.243Z,16.00
2023-05-19T03:11:14.230Z,20.00
2023-05-19T03:12:14.237Z,20.00
2023-05-19T03:13:14.209Z,24.00
2023-05-19T03:14:14.191Z,28.00
2023-05-19T03:15:14.176Z,32.00
2023-05-19T03:16:14.267Z,32.00
2023-05-19T03:17:14.178Z,40.00
2023-05-19T03:18:14.161Z,44.00
2023-05-19T03:19:14.171Z,52.00
2023-05-19T03:20:14.128Z,56.00
2023-05-19T03:21:14.128Z,60.00
2023-05-19T03:22:14.135Z,68.00
2023-05-19T03:23:14.107Z,76.00
2023-05-19T03:24:14.090Z,84.00
2023-05-19T03:25:14.086Z,92.00
2023-05-19T03:26:14.212Z,104.00
2023-05-19T03:27:14.082Z,108.00
2023-05-19T03:28:14.036Z,120.00
2023-05-19T03:29:14.068Z,132.00
2023-05-19T03:30:14.065Z,140.00
2023-05-19T03:31:14.014Z,156.00
2023-05-19T03:32:14.146Z,168.00
2023-05-19T03:33:14.163Z,180.00
2023-05-19T03:34:14.026Z,192.00
2023-05-19T03:35:14.012Z,208.00
2023-05-19T03:36:13.991Z,228.00
2023-05-19T03:37:14.043Z,244.00
2023-05-19T03:38:14.155Z,260.00
2023-05-19T03:39:14.117Z,276.00
2023-05-19T03:40:13.945Z,296.00
2023-05-19T03:41:20.968Z,316.00
2023-05-19T03:42:14.092Z,332.00
2023-05-19T03:43:14.152Z,356.00
2023-05-19T03:44:14.348Z,376.00
2023-05-19T03:45:14.052Z,400.00
2023-05-19T03:46:13.999Z,424.00
2023-05-19T03:47:14.048Z,444.00
2023-05-19T03:48:13.933Z,464.00
2023-05-19T03:49:13.980Z,488.00
2023-05-19T03:50:13.960Z,516.00
2023-05-19T03:51:13.945Z,540.00
2023-05-19T03:52:13.882Z,568.00
2023-05-19T03:53:14.155Z,592.00
2023-05-19T03:54:14.008Z,620.00
2023-05-19T03:55:13.813Z,648.00
2023-05-19T03:56:14.087Z,672.00
2023-05-19T03:57:14.009Z,700.00
2023-05-19T03:58:13.872Z,724.00
2023-05-19T03:59:13.866Z,752.00
2023-05-19T04:00:13.934Z,776.00
2023-05-19T04:01:13.690Z,800.00
2023-05-19T04:02:13.732Z,824.00
2023-05-19T04:03:13.939Z,852.00
2023-05-19T04:04:13.766Z,876.00
2023-05-19T04:05:13.705Z,904.00
2023-05-19T04:06:13.671Z,924.00
2023-05-19T04:07:13.742Z,948.00
2023-05-19T04:08:13.757Z,972.00
2023-05-19T04:09:13.771Z,996.00
2023-05-19T04:10:13.616Z,1024.00
2023-05-19T04:11:14.040Z,1044.00
2023-05-19T04:12:13.814Z,1064.00
2023-05-19T04:13:13.662Z,1092.00
2023-05-19T04:14:13.633Z,1112.00
2023-05-19T04:15:13.543Z,1136.00
2023-05-19T04:16:13.598Z,1160.00
2023-05-19T04:17:13.539Z,1184.00
2023-05-19T04:18:13.559Z,1212.00
2023-05-19T04:19:13.510Z,1232.00
2023-05-19T04:20:13.476Z,1268.00
2023-05-19T04:21:13.491Z,1292.00
2023-05-19T04:22:13.467Z,1316.00
2023-05-19T04:23:13.447Z,1340.00
2023-05-19T04:24:13.451Z,1364.00
2023-05-19T04:25:13.429Z,1384.00
2023-05-19T04:26:13.431Z,1408.00
2023-05-19T04:27:13.401Z,1428.00
2023-05-19T04:28:13.387Z,1448.00
2023-05-19T04:29:13.380Z,1472.00
2023-05-19T04:30:13.372Z,1492.00
2023-05-19T04:31:13.407Z,1516.00
2023-05-19T04:32:13.353Z,1540.00
2023-05-19T04:33:13.379Z,1564.00
2023-05-19T04:34:13.368Z,1588.00
2023-05-19T04:35:13.324Z,1608.00
2023-05-19T04:36:13.300Z,1632.00
2023-05-19T04:37:13.332Z,1652.00
2023-05-19T04:38:13.285Z,1676.00
2023-05-19T04:39:13.308Z,1696.00
2023-05-19T04:40:13.266Z,1724.00
2023-05-19T04:41:13.242Z,1744.00
2023-05-19T04:42:13.257Z,1768.00
2023-05-19T04:43:13.247Z,1788.00
2023-05-19T04:44:13.316Z,1812.00
2023-05-19T04:45:13.273Z,1836.00
2023-05-19T04:46:13.903Z,1856.00
2023-05-19T04:47:13.375Z,1880.00
2023-05-19T04:48:13.291Z,1904.00
2023-05-19T04:49:13.444Z,1924.00
2023-05-19T04:50:13.198Z,1948.00
2023-05-19T04:51:13.139Z,1968.00
2023-05-19T04:52:13.138Z,1988.00
2023-05-19T04:53:13.137Z,2012.00
2023-05-19T04:54:13.106Z,2036.00
2023-05-19T04:55:13.419Z,2056.00
2023-05-19T04:56:13.079Z,2080.00
2023-05-19T04:57:13.135Z,2092.00
2023-05-19T04:58:13.119Z,2116.00
2023-05-19T04:59:13.066Z,2136.00
2023-05-19T05:00:13.039Z,2156.00
2023-05-19T05:01:13.039Z,2184.00
2023-05-19T05:02:13.158Z,2200.00
2023-05-19T05:03:13.178Z,2224.00
2023-05-19T05:04:13.288Z,2244.00
2023-05-19T05:05:12.986Z,2268.00
2023-05-19T05:06:12.998Z,2288.00
2023-05-19T05:07:12.961Z,2308.00
2023-05-19T05:08:12.954Z,2324.00
2023-05-19T05:09:12.966Z,2348.00
2023-05-19T05:10:12.929Z,2368.00
2023-05-19T05:11:12.938Z,2388.00
2023-05-19T05:12:12.909Z,2412.00
2023-05-19T05:13:12.924Z,2432.00
2023-05-19T05:14:12.893Z,2452.00
2023-05-19T05:15:12.873Z,2476.00
2023-05-19T05:16:12.901Z,2500.00
2023-05-19T05:17:12.848Z,2516.00
2023-05-19T05:18:12.853Z,2544.00
2023-05-19T05:19:12.890Z,2564.00
2023-05-19T05:20:12.809Z,2576.00
2023-05-19T05:21:12.807Z,2592.00
2023-05-19T05:22:12.828Z,2608.00
2023-05-19T05:23:12.780Z,2624.00
2023-05-19T05:24:12.775Z,2636.00
2023-05-19T05:25:12.779Z,2652.00
2023-05-19T05:26:12.761Z,2660.00
2023-05-19T05:27:12.821Z,2680.00
2023-05-19T05:28:12.738Z,2692.00
2023-05-19T05:29:12.711Z,2708.00
2023-05-19T05:30:12.719Z,2720.00
2023-05-19T05:31:12.716Z,2736.00
2023-05-19T05:32:12.725Z,2752.00
2023-05-19T05:33:12.911Z,2772.00
2023-05-19T05:34:12.667Z,2788.00
2023-05-19T05:35:12.669Z,2808.00
2023-05-19T05:36:12.728Z,2824.00
2023-05-19T05:37:14.578Z,2844.00
2023-05-19T05:38:12.636Z,2868.00
2023-05-19T05:39:12.615Z,2884.00
2023-05-19T05:40:12.591Z,2896.00
2023-05-19T05:41:12.589Z,2912.00
2023-05-19T05:42:12.574Z,2924.00
2023-05-19T05:43:12.583Z,2932.00
2023-05-19T05:44:12.562Z,2940.00
2023-05-19T05:45:12.550Z,2944.00
2023-05-19T05:46:12.619Z,2948.00
2023-05-19T05:47:12.522Z,2940.00
2023-05-19T05:48:12.601Z,2928.00
2023-05-19T05:49:12.511Z,2928.00
2023-05-19T05:50:12.504Z,2920.00
2023-05-19T05:51:12.547Z,2916.00
2023-05-19T05:52:12.518Z,2908.00
2023-05-19T05:53:12.497Z,2904.00
2023-05-19T05:54:12.452Z,2900.00
2023-05-19T05:55:12.446Z,2888.00
2023-05-19T05:56:12.427Z,2876.00
2023-05-19T05:57:12.415Z,2864.00
2023-05-19T05:58:12.433Z,2852.00
2023-05-19T05:59:12.410Z,2840.00
2023-05-19T06:00:12.390Z,2828.00
2023-05-19T06:01:12.375Z,2848.00
2023-05-19T06:02:12.391Z,2876.00
2023-05-19T06:03:12.459Z,2912.00
2023-05-19T06:04:12.378Z,2940.00
2023-05-19T06:05:12.440Z,2960.00
2023-05-19T06:06:12.335Z,2972.00
2023-05-19T06:07:12.683Z,2988.00
2023-05-19T06:08:12.362Z,3004.00
2023-05-19T06:09:12.342Z,3024.00
2023-05-19T06:10:12.281Z,3040.00
2023-05-19T06:11:12.275Z,3044.00
2023-05-19T06:12:12.270Z,3028.00
2023-05-19T06:13:12.469Z,3000.00
2023-05-19T06:14:12.256Z,2980.00
2023-05-19T06:15:12.292Z,2948.00
2023-05-19T06:16:12.239Z,2916.00
2023-05-19T06:17:12.206Z,2904.00
2023-05-19T06:18:12.245Z,2892.00
2023-05-19T06:19:12.243Z,2832.00
2023-05-19T06:20:12.169Z,2816.00
2023-05-19T06:21:12.154Z,2900.00
2023-05-19T06:22:12.150Z,3004.00
2023-05-19T06:23:12.140Z,3092.00
2023-05-19T06:24:12.127Z,3104.00
2023-05-19T06:25:12.136Z,3120.00
2023-05-19T06:26:12.100Z,3144.00
2023-05-19T06:27:12.096Z,3176.00
2023-05-19T06:28:12.085Z,3184.00
2023-05-19T06:29:12.152Z,3196.00
2023-05-19T06:30:12.078Z,3208.00
2023-05-19T06:31:12.101Z,3228.00
2023-05-19T06:32:12.041Z,3236.00
2023-05-19T06:33:12.019Z,3252.00
2023-05-19T06:34:12.101Z,3264.00
2023-05-19T06:35:12.020Z,3284.00
2023-05-19T06:36:12.011Z,3292.00
2023-05-19T06:37:12.180Z,3300.00
2023-05-19T06:38:11.969Z,3312.00
2023-05-19T06:39:11.953Z,3324.00
2023-05-19T06:40:11.959Z,3336.00
2023-05-19T06:41:11.954Z,3372.00
2023-05-19T06:42:11.927Z,3400.00
2023-05-19T06:43:11.905Z,3424.00
2023-05-19T06:44:11.917Z,3456.00
2023-05-19T06:45:11.886Z,3484.00
2023-05-19T06:46:11.898Z,3500.00
2023-05-19T06:47:12.037Z,3516.00
2023-05-19T06:48:11.921Z,3524.00
2023-05-19T06:49:11.839Z,3536.00
2023-05-19T06:50:11.832Z,3540.00
2023-05-19T06:51:11.850Z,3544.00
2023-05-19T06:52:11.812Z,3548.00
2023-05-19T06:53:11.809Z,3548.00
2023-05-19T06:54:11.796Z,3544.00
2023-05-19T06:55:11.860Z,3544.00
2023-05-19T06:56:11.773Z,3536.00
2023-05-19T06:57:11.783Z,3536.00
2023-05-19T06:58:11.756Z,3532.00
2023-05-19T06:59:11.743Z,3528.00
2023-05-19T07:00:11.738Z,3524.00
2023-05-19T07:01:11.713Z,3524.00
2023-05-19T07:02:11.809Z,3520.00
2023-05-19T07:03:11.768Z,3524.00
2023-05-19T07:04:11.764Z,3528.00
2023-05-19T07:05:11.665Z,3536.00
2023-05-19T07:06:11.652Z,3536.00
2023-05-19T07:07:11.661Z,3532.00
2023-05-19T07:08:11.653Z,3520.00
2023-05-19T07:09:11.628Z,3520.00
2023-05-19T07:10:11.618Z,3536.00
2023-05-19T07:11:11.596Z,3548.00
2023-05-19T07:12:11.612Z,3560.00
2023-05-19T07:13:11.602Z,3568.00
2023-05-19T07:14:11.590Z,3580.00
2023-05-19T07:15:11.561Z,3596.00
2023-05-19T07:16:11.602Z,3608.00
2023-05-19T07:17:11.544Z,3620.00
2023-05-19T07:18:11.611Z,3636.00
2023-05-19T07:19:11.548Z,3648.00
2023-05-19T07:20:11.532Z,3660.00
2023-05-19T07:21:11.492Z,3668.00
2023-05-19T07:22:11.502Z,3672.00
2023-05-19T07:23:11.517Z,3684.00
2023-05-19T07:24:11.496Z,3688.00
2023-05-19T07:25:11.453Z,3700.00
2023-05-19T07:26:11.456Z,3704.00
2023-05-19T07:27:11.426Z,3716.00
2023-05-19T07:28:11.419Z,3740.00
2023-05-19T07:29:11.430Z,3748.00
2023-05-19T07:30:11.408Z,3748.00
2023-05-19T07:31:11.388Z,3756.00
2023-05-19T07:32:11.420Z,3752.00
2023-05-19T07:33:11.415Z,3736.00
2023-05-19T07:34:11.360Z,3732.00
2023-05-19T07:35:11.357Z,3736.00
2023-05-19T07:36:11.324Z,3748.00
2023-05-19T07:37:11.327Z,3752.00
2023-05-19T07:38:11.308Z,3748.00
2023-05-19T07:39:11.431Z,3728.00
2023-05-19T07:40:11.288Z,3724.00
2023-05-19T07:41:11.416Z,3744.00
2023-05-19T07:42:11.266Z,3788.00
2023-05-19T07:43:11.276Z,3816.00
2023-05-19T07:44:11.240Z,3844.00
2023-05-19T07:45:11.310Z,3868.00
2023-05-19T07:46:11.269Z,3908.00
2023-05-19T07:47:11.244Z,3964.00
2023-05-19T07:48:11.311Z,4012.00
2023-05-19T07:49:11.188Z,4040.00
2023-05-19T07:50:11.175Z,4068.00
2023-05-19T07:51:11.174Z,4088.00
2023-05-19T07:52:11.157Z,4104.00
2023-05-19T07:53:11.170Z,4120.00
2023-05-19T07:54:11.134Z,4148.00
2023-05-19T07:55:11.117Z,4152.00
2023-05-19T07:56:11.129Z,4152.00
2023-05-19T07:57:11.094Z,4152.00
2023-05-19T07:58:11.089Z,4176.00
2023-05-19T07:59:11.102Z,4208.00
2023-05-19T08:00:11.078Z,4236.00
2023-05-19T08:01:11.056Z,4240.00
2023-05-19T08:02:11.100Z,4236.00
2023-05-19T08:03:11.123Z,4252.00
2023-05-19T08:04:12.699Z,4268.00
2023-05-19T08:05:11.009Z,4308.00
2023-05-19T08:06:11.000Z,4500.00
2023-05-19T08:07:11.063Z,4456.00
2023-05-19T08:08:10.988Z,4468.00
2023-05-19T08:09:10.968Z,4460.00
2023-05-19T08:10:10.997Z,5352.00
2023-05-19T08:11:11.048Z,6452.00
2023-05-19T08:12:10.937Z,6280.00
2023-05-19T08:13:10.953Z,5860.00
2023-05-19T08:14:10.913Z,5444.00
2023-05-19T08:15:10.923Z,5100.00
2023-05-19T08:16:10.916Z,4856.00
2023-05-19T08:17:10.878Z,4728.00
2023-05-19T08:18:10.913Z,4684.00
2023-05-19T08:19:10.898Z,4684.00
2023-05-19T08:20:10.854Z,4912.00
2023-05-19T08:21:10.884Z,5164.00
2023-05-19T08:22:10.825Z,5396.00
2023-05-19T08:23:10.844Z,5596.00
2023-05-19T08:24:10.808Z,5352.00
2023-05-19T08:25:10.795Z,5292.00
2023-05-19T08:26:10.787Z,5792.00
2023-05-19T08:27:10.789Z,7160.00
2023-05-19T08:28:10.773Z,8436.00
2023-05-19T08:29:10.758Z,8612.00
2023-05-19T08:30:10.761Z,7928.00
2023-05-19T08:31:10.814Z,7448.00
2023-05-19T08:32:13.101Z,7344.00
2023-05-19T08:33:10.768Z,7300.00
2023-05-19T08:34:10.718Z,6512.00
2023-05-19T08:35:10.682Z,6844.00
2023-05-19T08:36:10.676Z,7228.00
2023-05-19T08:37:10.682Z,7256.00
2023-05-19T08:38:10.680Z,8528.00
2023-05-19T08:39:10.638Z,9928.00
2023-05-19T08:40:10.640Z,10592.00
2023-05-19T08:41:10.625Z,11488.00
2023-05-19T08:42:10.613Z,11560.00
2023-05-19T08:43:10.620Z,10388.00
2023-05-19T08:44:10.612Z,9420.00
2023-05-19T08:45:10.576Z,8964.00
2023-05-19T08:46:10.594Z,8724.00
2023-05-19T08:47:10.571Z,9024.00
2023-05-19T08:48:10.582Z,9560.00
2023-05-19T08:49:10.532Z,10924.00
2023-05-19T08:50:10.531Z,12124.00
2023-05-19T08:51:10.533Z,12816.00
2023-05-19T08:52:10.499Z,12920.00
2023-05-19T08:53:21.037Z,13224.00
2023-05-19T08:54:10.480Z,13516.00
2023-05-19T08:55:10.468Z,14092.00
2023-05-19T08:56:10.533Z,13912.00
2023-05-19T08:57:10.444Z,13968.00
2023-05-19T08:58:10.427Z,14284.00
2023-05-19T08:59:10.412Z,14320.00
2023-05-19T09:00:10.407Z,14304.00
2023-05-19T09:01:10.443Z,13688.00
2023-05-19T09:02:10.385Z,12372.00
2023-05-19T09:03:18.327Z,10820.00
2023-05-19T09:04:10.426Z,9500.00
2023-05-19T09:05:10.388Z,10008.00
2023-05-19T09:06:10.391Z,11280.00
2023-05-19T09:07:10.339Z,11860.00
2023-05-19T09:08:10.317Z,12536.00
2023-05-19T09:09:10.338Z,12476.00
2023-05-19T09:10:10.301Z,11888.00
2023-05-19T09:11:10.292Z,10772.00
2023-05-19T09:12:10.284Z,9776.00
2023-05-19T09:13:10.504Z,9048.00
2023-05-19T09:14:10.264Z,8476.00
2023-05-19T09:15:10.263Z,8152.00
2023-05-19T09:16:10.269Z,8664.00
2023-05-19T09:17:10.331Z,10060.00
2023-05-19T09:18:10.251Z,12120.00
2023-05-19T09:19:10.272Z,12448.00
2023-05-19T09:20:10.204Z,13292.00
2023-05-19T09:21:10.181Z,13988.00
2023-05-19T09:22:10.163Z,13720.00
2023-05-19T09:23:10.189Z,13044.00
2023-05-19T09:24:10.191Z,11552.00
2023-05-19T09:25:10.137Z,10220.00
2023-05-19T09:26:10.141Z,9232.00
2023-05-19T09:27:10.121Z,8384.00
2023-05-19T09:28:10.103Z,9672.00
2023-05-19T09:29:10.098Z,11596.00
2023-05-19T09:30:10.103Z,10556.00
2023-05-19T09:31:10.073Z,8528.00
2023-05-19T09:32:10.123Z,8360.00
2023-05-19T09:33:10.135Z,9628.00
2023-05-19T09:34:10.055Z,11176.00
2023-05-19T09:35:10.029Z,12344.00
2023-05-19T09:36:10.019Z,13556.00
2023-05-19T09:37:10.003Z,14464.00
2023-05-19T09:38:10.065Z,13436.00
2023-05-19T09:39:10.008Z,13384.00
2023-05-19T09:40:11.205Z,12680.00
2023-05-19T09:41:09.978Z,13068.00
2023-05-19T09:42:16.006Z,13120.00
2023-05-19T09:43:09.954Z,11644.00
2023-05-19T09:44:11.057Z,11756.00
2023-05-19T09:45:09.934Z,12940.00
2023-05-19T09:46:11.983Z,13748.00
2023-05-19T09:47:09.894Z,12612.00
2023-05-19T09:48:09.887Z,11020.00
2023-05-19T09:49:09.901Z,10220.00
2023-05-19T09:50:09.879Z,9440.00
2023-05-19T09:51:09.862Z,9112.00
2023-05-19T09:52:11.229Z,9112.00
2023-05-19T09:53:09.854Z,8972.00
2023-05-19T09:54:09.817Z,8184.00
2023-05-19T09:55:09.845Z,9572.00
2023-05-19T09:56:09.898Z,11256.00
2023-05-19T09:57:09.790Z,12104.00
2023-05-19T09:58:11.482Z,13376.00
2023-05-19T09:59:09.774Z,15156.00
2023-05-19T10:00:09.754Z,16696.00
2023-05-19T10:01:09.827Z,16424.00
2023-05-19T10:02:09.738Z,16036.00
2023-05-19T10:03:09.783Z,14432.00
2023-05-19T10:04:09.709Z,13456.00
2023-05-19T10:05:09.721Z,12296.00
2023-05-19T10:06:09.724Z,11388.00
2023-05-19T10:07:09.675Z,10532.00
2023-05-19T10:08:09.681Z,13084.00
2023-05-19T10:09:09.661Z,12580.00
2023-05-19T10:10:09.663Z,11348.00
2023-05-19T10:11:09.654Z,11028.00
2023-05-19T10:12:09.649Z,13016.00
2023-05-19T10:13:09.629Z,14848.00
2023-05-19T10:14:09.602Z,14524.00
2023-05-19T10:15:09.586Z,14240.00
2023-05-19T10:16:09.645Z,14716.00
2023-05-19T10:17:09.589Z,15364.00
2023-05-19T10:18:09.614Z,15568.00
2023-05-19T10:19:09.604Z,15224.00
2023-05-19T10:20:09.575Z,14056.00
2023-05-19T10:21:09.527Z,14896.00
2023-05-19T10:22:09.507Z,13944.00
2023-05-19T10:23:09.528Z,13336.00
2023-05-19T10:24:11.501Z,12936.00
2023-05-19T10:25:09.511Z,12736.00
2023-05-19T10:26:09.479Z,12560.00
2023-05-19T10:27:09.466Z,12228.00
2023-05-19T10:28:09.462Z,12536.00
2023-05-19T10:29:09.467Z,13720.00
2023-05-19T10:30:11.762Z,15848.00
2023-05-19T10:31:09.452Z,15348.00
2023-05-19T10:32:09.522Z,16484.00
2023-05-19T10:33:09.457Z,18848.00
2023-05-19T10:34:09.430Z,28000.00
2023-05-19T10:35:09.379Z,63808.00
2023-05-19T10:36:09.368Z,89056.00
2023-05-19T10:37:09.382Z,88768.00
2023-05-19T10:38:09.416Z,85600.00
2023-05-19T10:39:09.353Z,84384.00
2023-05-19T10:40:09.333Z,84320.00
2023-05-19T10:41:09.313Z,84736.00
2023-05-19T10:42:09.306Z,84672.00
2023-05-19T10:43:09.289Z,83552.00
2023-05-19T10:44:09.307Z,83360.00
2023-05-19T10:45:09.352Z,66880.00
2023-05-19T10:46:09.256Z,70112.00
2023-05-19T10:47:09.289Z,90016.00
2023-05-19T10:48:09.323Z,89824.00
2023-05-19T10:49:09.236Z,19712.00
2023-05-19T10:50:09.243Z,21440.00
2023-05-19T10:51:09.232Z,22272.00
2023-05-19T10:52:09.201Z,48800.00
2023-05-19T10:53:09.226Z,24192.00
2023-05-19T10:54:10.310Z,25888.00
2023-05-19T10:55:09.173Z,93152.00
2023-05-19T10:56:09.163Z,58656.00
2023-05-19T10:57:09.198Z,21568.00
2023-05-19T10:58:09.133Z,97984.00
2023-05-19T10:59:09.143Z,21952.00
2023-05-19T11:00:09.158Z,92416.00
2023-05-19T11:01:09.102Z,89248.00
2023-05-19T11:02:09.195Z,86240.00
2023-05-19T11:03:09.112Z,16676.00
2023-05-19T11:04:09.169Z,29376.00
2023-05-19T11:05:09.167Z,71232.00
2023-05-19T11:06:09.075Z,35744.00
2023-05-19T11:07:09.037Z,16408.00
2023-05-19T11:08:09.032Z,17504.00
2023-05-19T11:09:09.044Z,14972.00
2023-05-19T11:10:09.046Z,14312.00
2023-05-19T11:11:09.032Z,14632.00
2023-05-19T11:12:08.987Z,15476.00
2023-05-19T11:13:08.983Z,17600.00
2023-05-19T11:14:08.970Z,18304.00
2023-05-19T11:15:08.986Z,17888.00
2023-05-19T11:16:09.014Z,18080.00
2023-05-19T11:17:08.936Z,21600.00
2023-05-19T11:18:08.961Z,30016.00
2023-05-19T11:19:08.939Z,68672.00
2023-05-19T11:20:08.925Z,69920.00
2023-05-19T11:21:08.936Z,87232.00
2023-05-19T11:22:08.895Z,86560.00
2023-05-19T11:23:08.957Z,86016.00
2023-05-19T11:24:08.863Z,84928.00
2023-05-19T11:25:08.877Z,85536.00
2023-05-19T11:26:08.849Z,75264.00
2023-05-19T11:27:08.862Z,84576.00
2023-05-19T11:28:08.833Z,83168.00
2023-05-19T11:29:08.849Z,84640.00
2023-05-19T11:30:08.830Z,87648.00
2023-05-19T11:31:08.797Z,88384.00
2023-05-19T11:32:08.811Z,89120.00
2023-05-19T11:33:08.809Z,92736.00
2023-05-19T11:34:08.766Z,92512.00
2023-05-19T11:35:08.776Z,89216.00
2023-05-19T11:36:08.739Z,30592.00
2023-05-19T11:37:08.729Z,15972.00
2023-05-19T11:38:08.735Z,15168.00
2023-05-19T11:39:08.706Z,16544.00
2023-05-19T11:40:08.722Z,17984.00
2023-05-19T11:41:08.682Z,17664.00
2023-05-19T11:42:08.680Z,17984.00
2023-05-19T11:43:08.680Z,17216.00
2023-05-19T11:44:08.679Z,17632.00
2023-05-19T11:45:08.686Z,17504.00
2023-05-19T11:46:08.718Z,24992.00
2023-05-19T11:47:08.829Z,18880.00
2023-05-19T11:48:08.660Z,92608.00
2023-05-19T11:49:08.611Z,86784.00
2023-05-19T11:50:08.597Z,86112.00
2023-05-19T11:51:08.630Z,89120.00
2023-05-19T11:52:08.583Z,90848.00
2023-05-19T11:53:08.570Z,91520.00
2023-05-19T11:54:08.564Z,34720.00
2023-05-19T11:55:08.549Z,20608.00
2023-05-19T11:56:08.545Z,18560.00
2023-05-19T11:57:08.553Z,18016.00
2023-05-19T11:58:08.508Z,17152.00
2023-05-19T11:59:08.541Z,17056.00
2023-05-19T12:00:08.525Z,18336.00
2023-05-19T12:01:08.478Z,19552.00
2023-05-19T12:02:08.517Z,88704.00
2023-05-19T12:03:08.980Z,85152.00
2023-05-19T12:04:08.444Z,84640.00
2023-05-19T12:05:08.487Z,82240.00
2023-05-19T12:06:08.584Z,79200.00
2023-05-19T12:07:08.441Z,80224.00
2023-05-19T12:08:08.405Z,54368.00
2023-05-19T12:09:08.386Z,71072.00
2023-05-19T12:10:08.476Z,20000.00
2023-05-19T12:11:08.407Z,86720.00
2023-05-19T12:12:08.451Z,65440.00
2023-05-19T12:13:08.376Z,56640.00
2023-05-19T12:14:08.347Z,82272.00
2023-05-19T12:15:08.359Z,86240.00
2023-05-19T12:16:08.420Z,85120.00
2023-05-19T12:17:08.318Z,25088.00
2023-05-19T12:18:08.415Z,16144.00
2023-05-19T12:19:08.428Z,15072.00