createdAt,value
2022-12-03T00:00:47.934Z,9.57
2022-12-03T00:03:15.386Z,13.40
2022-12-03T00:05:48.822Z,12.57
2022-12-03T00:08:20.397Z,11.75
2022-12-03T00:10:47.593Z,11.55
2022-12-03T00:13:14.691Z,12.05
2022-12-03T00:15:41.890Z,9.68
2022-12-03T00:18:08.922Z,10.48
2022-12-03T00:20:36.214Z,9.75
2022-12-03T00:23:03.309Z,9.43
2022-12-03T00:25:30.482Z,11.48
2022-12-03T00:27:57.559Z,10.40
2022-12-03T00:30:24.724Z,9.27
2022-12-03T00:32:51.822Z,11.18
2022-12-03T00:35:18.971Z,8.63
2022-12-03T00:37:46.089Z,15.43
2022-12-03T00:40:13.578Z,7.53
2022-12-03T00:42:40.834Z,8.80
2022-12-03T00:45:08.036Z,10.73
2022-12-03T00:47:35.185Z,8.55
2022-12-03T00:50:02.210Z,12.15
2022-12-03T00:52:29.390Z,12.65
2022-12-03T00:54:56.552Z,15.23
2022-12-03T00:57:23.825Z,9.07
2022-12-03T00:59:51.170Z,12.30
2022-12-03T01:02:18.286Z,8.80
2022-12-03T01:04:45.590Z,13.38
2022-12-03T01:07:12.785Z,11.60
2022-12-03T01:09:39.972Z,10.18
2022-12-03T01:12:07.103Z,11.38
2022-12-03T01:14:34.256Z,10.82
2022-12-03T01:17:01.391Z,12.00
2022-12-03T01:19:28.518Z,9.48
2022-12-03T01:21:55.913Z,12.68
2022-12-03T01:24:23.188Z,10.20
2022-12-03T01:26:50.388Z,9.52
2022-12-03T01:29:17.527Z,13.30
2022-12-03T01:32:03.525Z,12.15
2022-12-03T01:34:30.645Z,18.23
2022-12-03T01:36:57.926Z,13.65
2022-12-03T01:39:25.203Z,13.30
2022-12-03T01:41:53.325Z,16.35
2022-12-03T01:44:20.466Z,14.23
2022-12-03T01:46:47.929Z,12.40
2022-12-03T01:49:17.303Z,17.52
2022-12-03T01:51:44.715Z,13.57
2022-12-03T01:54:16.367Z,13.30
2022-12-03T01:56:43.712Z,14.15
2022-12-03T01:59:14.489Z,15.43
2022-12-03T02:01:41.978Z,15.27
2022-12-03T02:04:13.504Z,11.57
2022-12-03T02:06:41.153Z,9.43
2022-12-03T02:09:10.432Z,10.73
2022-12-03T02:11:43.682Z,13.35
2022-12-03T02:14:14.040Z,14.30
2022-12-03T02:16:42.193Z,12.50
2022-12-03T02:19:14.889Z,12.60
2022-12-03T02:21:50.495Z,14.68
2022-12-03T02:24:34.089Z,21.90
2022-12-03T02:27:01.409Z,18.75
2022-12-03T02:29:28.560Z,23.92
2022-12-03T02:31:55.840Z,18.65
2022-12-03T02:34:36.990Z,19.25
2022-12-03T02:37:05.026Z,23.50
2022-12-03T02:39:33.348Z,24.65
2022-12-03T02:42:19.101Z,18.90
2022-12-03T02:44:46.270Z,18.00
2022-12-03T02:47:14.444Z,15.85
2022-12-03T02:49:42.254Z,18.33
2022-12-03T02:52:09.549Z,20.13
2022-12-03T02:54:36.684Z,22.60
2022-12-03T02:57:03.861Z,21.92
2022-12-03T02:59:31.014Z,23.45
2022-12-03T03:01:58.185Z,20.20
2022-12-03T03:04:25.428Z,23.98
2022-12-03T03:06:52.666Z,22.52
2022-12-03T03:09:20.495Z,19.40
2022-12-03T03:11:47.873Z,20.10
2022-12-03T03:14:14.961Z,20.58
2022-12-03T03:16:42.167Z,18.48
2022-12-03T03:19:09.672Z,17.05
2022-12-03T03:21:36.836Z,20.73
2022-12-03T03:24:04.628Z,18.98
2022-12-03T03:26:32.093Z,15.35
2022-12-03T03:29:00.432Z,22.58
2022-12-03T03:31:28.491Z,16.90
2022-12-03T03:33:55.736Z,19.35
2022-12-03T03:36:23.303Z,20.75
2022-12-03T03:38:50.505Z,16.30
2022-12-03T03:41:17.925Z,15.40
2022-12-03T03:43:45.389Z,14.63
2022-12-03T03:46:12.648Z,11.70
2022-12-03T03:48:40.955Z,10.73
2022-12-03T03:51:09.828Z,16.17
2022-12-03T03:53:38.943Z,12.68
2022-12-03T03:56:06.464Z,9.18
2022-12-03T03:58:33.698Z,10.05
2022-12-03T04:01:01.371Z,7.22
2022-12-03T04:03:29.263Z,6.38
2022-12-03T04:05:56.461Z,6.93
2022-12-03T04:08:23.765Z,7.50
2022-12-03T04:11:09.362Z,10.70
2022-12-03T04:13:36.491Z,9.60
2022-12-03T04:16:03.623Z,7.78
2022-12-03T04:18:47.480Z,6.32
2022-12-03T04:21:34.336Z,8.13
2022-12-03T04:24:01.979Z,6.82
2022-12-03T04:26:47.872Z,5.75
2022-12-03T04:29:18.086Z,6.00
2022-12-03T04:32:04.012Z,5.40
2022-12-03T04:34:49.652Z,5.22
2022-12-03T04:37:17.078Z,8.20
2022-12-03T04:39:44.281Z,5.43
2022-12-03T04:42:11.481Z,7.18
2022-12-03T04:44:38.821Z,7.05
2022-12-03T04:47:10.280Z,4.55
2022-12-03T04:49:38.913Z,5.95
2022-12-03T04:52:06.352Z,6.25
2022-12-03T04:54:33.668Z,4.97
2022-12-03T04:57:00.828Z,5.68
2022-12-03T04:59:28.298Z,8.50
2022-12-03T05:01:55.441Z,9.05
2022-12-03T05:04:22.690Z,14.43
2022-12-03T05:06:49.901Z,14.63
2022-12-03T05:09:17.100Z,13.55
2022-12-03T05:11:44.271Z,22.50
2022-12-03T05:14:12.041Z,23.10
2022-12-03T05:16:39.530Z,17.88
2022-12-03T05:19:07.537Z,21.70
2022-12-03T05:21:34.953Z,21.73
2022-12-03T05:24:02.262Z,23.35
2022-12-03T05:26:29.453Z,25.10
2022-12-03T05:28:56.694Z,21.33
2022-12-03T05:31:23.895Z,21.50
2022-12-03T05:33:51.164Z,19.13
2022-12-03T05:36:18.487Z,20.90
2022-12-03T05:38:45.716Z,25.58
2022-12-03T05:41:31.760Z,25.25
2022-12-03T05:43:58.939Z,25.55
2022-12-03T05:46:26.288Z,23.13
2022-12-03T05:48:53.380Z,33.40
2022-12-03T05:51:20.624Z,32.28
2022-12-03T05:53:47.662Z,26.55
2022-12-03T05:56:14.884Z,40.80
2022-12-03T05:58:42.042Z,31.90
2022-12-03T06:01:09.149Z,35.08
2022-12-03T06:03:36.403Z,25.33
2022-12-03T06:06:03.619Z,29.35
2022-12-03T06:08:30.712Z,32.50
2022-12-03T06:10:57.884Z,24.27
2022-12-03T06:13:26.002Z,27.08
2022-12-03T06:15:56.689Z,22.95
2022-12-03T06:18:23.951Z,28.20
2022-12-03T06:20:51.143Z,18.13
2022-12-03T06:23:18.247Z,23.02
2022-12-03T06:25:45.319Z,23.55
2022-12-03T06:28:12.459Z,25.58
2022-12-03T06:30:39.564Z,23.02
2022-12-03T06:33:06.700Z,20.80
2022-12-03T06:35:33.861Z,19.33
2022-12-03T06:38:01.061Z,22.27
2022-12-03T06:40:28.228Z,25.15
2022-12-03T06:42:55.514Z,19.00
2022-12-03T06:45:22.642Z,20.40
2022-12-03T06:47:49.789Z,16.45
2022-12-03T06:50:16.890Z,23.25
2022-12-03T06:52:44.077Z,16.83
2022-12-03T06:55:11.346Z,19.42
2022-12-03T06:57:38.457Z,21.02
2022-12-03T07:00:06.395Z,21.15
2022-12-03T07:02:33.587Z,22.98
2022-12-03T07:05:00.880Z,17.10
2022-12-03T07:07:28.101Z,22.00
2022-12-03T07:09:55.453Z,23.33
2022-12-03T07:12:22.673Z,24.52
2022-12-03T07:14:49.927Z,27.35
2022-12-03T07:17:17.245Z,32.95
2022-12-03T07:19:44.367Z,27.98
2022-12-03T07:22:11.544Z,30.02
2022-12-03T07:24:38.625Z,26.40
2022-12-03T07:27:05.757Z,27.77
2022-12-03T07:29:32.926Z,36.63
2022-12-03T07:32:01.524Z,32.72
2022-12-03T07:34:28.691Z,27.55
2022-12-03T07:36:55.881Z,35.20
2022-12-03T07:39:22.991Z,30.67
2022-12-03T07:41:50.155Z,29.85
2022-12-03T07:44:19.561Z,34.05
2022-12-03T07:46:46.716Z,29.60
2022-12-03T07:49:14.130Z,28.85
2022-12-03T07:51:41.345Z,33.95
2022-12-03T07:54:08.521Z,31.80
2022-12-03T07:56:35.666Z,37.72
2022-12-03T07:59:02.768Z,26.63
2022-12-03T08:01:31.688Z,32.08
2022-12-03T08:03:58.865Z,42.70
2022-12-03T08:06:26.358Z,32.78
2022-12-03T08:08:53.550Z,33.47
2022-12-03T08:11:20.649Z,37.30
2022-12-03T08:13:47.846Z,41.55
2022-12-03T08:16:17.279Z,27.75
2022-12-03T08:18:44.870Z,19.17
2022-12-03T08:21:16.195Z,12.07
2022-12-03T08:23:43.724Z,7.50
2022-12-03T08:26:13.381Z,5.28
2022-12-03T08:28:40.482Z,12.32
2022-12-03T08:31:13.248Z,9.77
2022-12-03T08:33:42.141Z,7.28
2022-12-03T08:36:22.887Z,5.25
2022-12-03T08:38:51.507Z,7.55
2022-12-03T08:41:38.223Z,9.88
2022-12-03T08:44:11.463Z,8.65
2022-12-03T08:46:38.511Z,4.65
2022-12-03T08:49:05.647Z,9.48
2022-12-03T08:51:32.706Z,6.40
2022-12-03T08:54:04.602Z,5.32
2022-12-03T08:56:33.946Z,6.68
2022-12-03T08:59:02.194Z,10.75
2022-12-03T09:01:31.740Z,8.45
2022-12-03T09:04:19.302Z,7.93
2022-12-03T09:06:46.567Z,8.55
2022-12-03T09:09:13.935Z,11.60
2022-12-03T09:11:41.082Z,8.05
2022-12-03T09:14:08.252Z,7.50
2022-12-03T09:16:35.536Z,9.00
2022-12-03T09:19:02.803Z,6.25
2022-12-03T09:21:29.938Z,6.85
2022-12-03T09:23:57.643Z,5.40
2022-12-03T09:26:24.714Z,8.13
2022-12-03T09:28:51.822Z,8.15
2022-12-03T09:31:18.975Z,3.67
2022-12-03T09:33:46.103Z,5.75
2022-12-03T09:36:13.381Z,5.60
2022-12-03T09:38:46.030Z,7.63
2022-12-03T09:41:14.760Z,7.53
2022-12-03T09:46:30.025Z,4.75
2022-12-03T09:48:57.442Z,7.35
2022-12-03T09:51:30.414Z,3.65
2022-12-03T09:53:58.879Z,4.82
2022-12-03T09:56:25.956Z,6.53
2022-12-03T09:58:53.263Z,8.48
2022-12-03T10:01:21.880Z,5.25
2022-12-03T10:03:52.346Z,6.38
2022-12-03T10:06:23.578Z,10.02
2022-12-03T10:08:54.612Z,8.15
2022-12-03T10:11:24.275Z,8.00
2022-12-03T10:14:07.118Z,12.23
2022-12-03T10:16:36.269Z,8.32
2022-12-03T10:19:03.439Z,14.40
2022-12-03T10:21:33.024Z,12.80
2022-12-03T10:24:19.092Z,7.03
2022-12-03T10:26:46.942Z,7.47
2022-12-03T10:29:14.864Z,4.13
2022-12-03T10:31:41.948Z,13.18
2022-12-03T10:34:09.627Z,5.57
2022-12-03T10:36:38.118Z,14.48
2022-12-03T10:39:05.218Z,8.43
2022-12-03T10:41:32.379Z,11.35
2022-12-03T10:44:13.280Z,6.35
2022-12-03T10:46:41.734Z,4.10
2022-12-03T10:49:19.115Z,5.45
2022-12-03T10:51:47.696Z,10.93
2022-12-03T10:54:20.150Z,5.90
2022-12-03T10:56:48.235Z,7.60
2022-12-03T10:59:20.262Z,5.55
2022-12-03T11:01:48.119Z,9.65
2022-12-03T11:04:30.919Z,4.38
2022-12-03T11:06:58.067Z,6.28
2022-12-03T11:09:26.514Z,4.93
2022-12-03T11:11:53.903Z,6.03
2022-12-03T11:14:39.454Z,8.65
2022-12-03T11:17:07.354Z,3.78
2022-12-03T11:19:37.254Z,7.63
2022-12-03T11:22:07.174Z,8.20
2022-12-03T11:24:35.780Z,4.93
2022-12-03T11:27:03.068Z,7.57
2022-12-03T11:29:48.491Z,7.55
2022-12-03T11:32:34.489Z,7.28
2022-12-03T11:35:02.994Z,5.53
2022-12-03T11:37:31.386Z,8.75
2022-12-03T11:39:59.644Z,8.32
2022-12-03T11:42:37.535Z,6.63
2022-12-03T11:45:04.778Z,8.82
2022-12-03T11:47:33.576Z,9.30
2022-12-03T11:50:01.110Z,9.73
2022-12-03T11:52:32.275Z,7.47
2022-12-03T11:55:22.379Z,6.03
2022-12-03T11:57:49.591Z,8.82
2022-12-03T12:00:19.858Z,9.60
2022-12-03T12:02:46.996Z,9.20
2022-12-03T12:05:15.065Z,8.00
2022-12-03T12:07:42.717Z,9.07
2022-12-03T12:10:10.230Z,5.47
2022-12-03T12:12:47.670Z,8.13
2022-12-03T12:15:33.551Z,6.05
2022-12-03T12:18:19.186Z,4.88
2022-12-03T12:20:46.213Z,5.15
2022-12-03T12:23:28.443Z,4.13
2022-12-03T12:26:05.952Z,21.23
2022-12-03T12:28:33.030Z,11.82
2022-12-03T12:31:00.249Z,19.50
2022-12-03T12:33:27.546Z,4.75
2022-12-03T12:35:54.668Z,3.88
2022-12-03T12:38:22.935Z,8.52
2022-12-03T12:40:51.001Z,6.20
2022-12-03T12:43:27.680Z,9.05
2022-12-03T12:45:55.888Z,6.10
2022-12-03T12:48:24.881Z,6.40
2022-12-03T12:51:00.404Z,4.45
2022-12-03T12:55:59.268Z,5.75
2022-12-03T12:58:28.681Z,6.32
2022-12-03T13:01:00.201Z,5.93
2022-12-03T13:03:29.104Z,8.55
2022-12-03T13:05:57.070Z,10.27
2022-12-03T13:08:28.480Z,6.88
2022-12-03T13:10:56.954Z,6.60
2022-12-03T13:13:25.524Z,6.25
2022-12-03T13:15:53.974Z,7.72
2022-12-03T13:18:24.316Z,12.32
2022-12-03T13:20:51.504Z,8.25
2022-12-03T13:23:37.822Z,14.98
2022-12-03T13:26:30.507Z,11.32
2022-12-03T13:29:13.742Z,9.45
2022-12-03T13:31:44.172Z,7.80
2022-12-03T13:34:16.972Z,9.98
2022-12-03T13:36:45.363Z,6.68
2022-12-03T13:39:27.864Z,7.20
2022-12-03T13:42:13.892Z,6.68
2022-12-03T13:44:46.363Z,14.32
2022-12-03T13:47:18.951Z,5.22
2022-12-03T13:49:49.683Z,7.63
2022-12-03T13:52:19.541Z,83.05
2022-12-03T13:54:49.642Z,6.82
2022-12-03T13:57:17.816Z,8.82
2022-12-03T13:59:45.012Z,8.07
2022-12-03T14:02:13.069Z,6.35
2022-12-03T14:04:40.350Z,10.63
2022-12-03T14:07:07.560Z,9.13
2022-12-03T14:09:34.690Z,12.98
2022-12-03T14:12:20.406Z,8.52
2022-12-03T14:14:47.452Z,11.25
2022-12-03T14:17:14.731Z,11.90
2022-12-03T14:19:42.650Z,8.75
2022-12-03T14:22:10.343Z,10.55
2022-12-03T14:24:38.030Z,11.07
2022-12-03T14:27:05.053Z,9.80
2022-12-03T14:29:32.159Z,12.10
2022-12-03T14:31:59.428Z,11.80
2022-12-03T14:34:26.557Z,15.23
2022-12-03T14:36:53.758Z,20.10
2022-12-03T14:39:21.435Z,11.02
2022-12-03T14:42:06.975Z,11.98
2022-12-03T14:44:34.093Z,15.75
2022-12-03T14:47:01.095Z,12.02
2022-12-03T14:49:28.212Z,16.38
2022-12-03T14:51:55.404Z,12.65
2022-12-03T14:54:22.804Z,12.85
2022-12-03T14:56:50.083Z,10.13
2022-12-03T14:59:17.208Z,13.20
2022-12-03T15:01:44.373Z,32.88
2022-12-03T15:04:12.397Z,11.73
2022-12-03T15:06:39.666Z,12.90
2022-12-03T15:09:06.686Z,12.73
2022-12-03T15:11:33.925Z,15.90
2022-12-03T15:14:01.067Z,26.60
2022-12-03T15:16:28.420Z,14.82
2022-12-03T15:18:55.563Z,12.27
2022-12-03T15:21:22.791Z,10.60
2022-12-03T15:23:49.964Z,16.42
2022-12-03T15:26:17.030Z,13.55
2022-12-03T15:28:48.069Z,14.88
2022-12-03T15:31:15.764Z,11.30
2022-12-03T15:33:42.822Z,11.95
2022-12-03T15:36:10.374Z,16.35
2022-12-03T15:38:37.799Z,16.65
2022-12-03T15:41:21.553Z,14.45
2022-12-03T15:43:49.336Z,11.48
2022-12-03T15:46:16.685Z,15.70
2022-12-03T15:48:43.830Z,12.43
2022-12-03T15:51:10.954Z,11.68
2022-12-03T15:53:38.008Z,15.23
2022-12-03T15:56:05.089Z,17.80
2022-12-03T15:58:32.406Z,11.23
2022-12-03T16:00:59.508Z,11.82
2022-12-03T16:03:26.707Z,14.10
2022-12-03T16:05:54.037Z,13.35
2022-12-03T16:08:23.735Z,12.48
2022-12-03T16:10:50.879Z,13.23
2022-12-03T16:13:17.997Z,16.33
2022-12-03T16:15:45.262Z,15.93
2022-12-03T16:18:12.527Z,12.38
2022-12-03T16:20:39.574Z,14.57
2022-12-03T16:23:06.685Z,14.85
2022-12-03T16:25:34.718Z,19.17
2022-12-03T16:28:01.773Z,25.65
2022-12-03T16:30:29.050Z,28.02
2022-12-03T16:32:56.222Z,28.77
2022-12-03T16:35:23.483Z,31.00
2022-12-03T16:37:50.601Z,21.27
2022-12-03T16:40:17.877Z,19.02
2022-12-03T16:42:44.901Z,17.05
2022-12-03T16:45:23.352Z,16.63
2022-12-03T16:47:50.699Z,12.73
2022-12-03T16:50:23.054Z,14.98
2022-12-03T16:52:51.638Z,11.65
2022-12-03T16:55:18.648Z,15.13
2022-12-03T16:57:45.765Z,19.33
2022-12-03T17:00:13.096Z,11.77
2022-12-03T17:02:40.157Z,17.65
2022-12-03T17:05:07.363Z,12.60
2022-12-03T17:07:34.650Z,11.93
2022-12-03T17:10:01.978Z,13.38
2022-12-03T17:12:42.148Z,22.50
2022-12-03T17:15:15.338Z,8.07
2022-12-03T17:17:42.481Z,8.93
2022-12-03T17:20:12.691Z,11.00
2022-12-03T17:22:39.892Z,8.18
2022-12-03T17:25:10.354Z,11.55
2022-12-03T17:27:44.623Z,9.43
2022-12-03T17:30:13.176Z,9.95
2022-12-03T17:32:41.334Z,7.85
2022-12-03T17:35:09.043Z,9.25
2022-12-03T17:37:36.561Z,8.10
2022-12-03T17:40:07.311Z,10.23
2022-12-03T17:42:34.560Z,9.02
2022-12-03T17:45:01.708Z,11.88
2022-12-03T17:47:28.750Z,20.95
2022-12-03T17:49:56.232Z,11.75
2022-12-03T17:52:23.685Z,10.95
2022-12-03T17:57:38.085Z,8.88
2022-12-03T18:00:05.636Z,8.52
2022-12-03T18:02:39.147Z,7.82
2022-12-03T18:05:06.479Z,8.50
2022-12-03T18:07:33.725Z,8.65
2022-12-03T18:10:01.012Z,6.53
2022-12-03T18:12:28.135Z,7.40
2022-12-03T18:14:55.121Z,8.45
2022-12-03T18:17:23.962Z,8.85
2022-12-03T18:19:50.985Z,5.90
2022-12-03T18:22:18.202Z,7.28
2022-12-03T18:24:47.599Z,6.82
2022-12-03T18:27:17.476Z,7.10
2022-12-03T18:29:44.530Z,5.40
2022-12-03T18:32:27.061Z,6.22
2022-12-03T18:34:55.894Z,7.13
2022-12-03T18:37:25.404Z,10.07
2022-12-03T18:39:52.740Z,9.20
2022-12-03T18:42:20.960Z,5.00
2022-12-03T18:44:50.005Z,4.93
2022-12-03T18:47:19.053Z,5.53
2022-12-03T18:49:46.462Z,6.68
2022-12-03T18:52:14.428Z,7.47
2022-12-03T18:54:41.892Z,6.10
2022-12-03T18:57:09.254Z,6.00
2022-12-03T18:59:37.544Z,7.80
2022-12-03T19:02:05.220Z,6.50
2022-12-03T19:04:32.561Z,8.60
2022-12-03T19:07:00.758Z,9.93
2022-12-03T19:09:28.277Z,12.05
2022-12-03T19:11:55.506Z,7.72
2022-12-03T19:14:22.866Z,8.55
2022-12-03T19:16:50.374Z,6.97
2022-12-03T19:19:19.538Z,5.13
2022-12-03T19:21:46.822Z,6.00
2022-12-03T19:24:24.396Z,8.32
2022-12-03T19:26:55.028Z,4.97
2022-12-03T19:29:23.203Z,6.13
2022-12-03T19:31:51.700Z,6.40
2022-12-03T19:34:19.012Z,7.80
2022-12-03T19:36:46.517Z,6.03
2022-12-03T19:39:13.683Z,6.20
2022-12-03T19:41:42.183Z,9.77
2022-12-03T19:44:12.170Z,4.97
2022-12-03T19:46:39.428Z,6.18
2022-12-03T19:49:06.607Z,7.10
2022-12-03T19:51:35.578Z,6.10
2022-12-03T19:54:04.231Z,3.63
2022-12-03T19:56:31.367Z,8.43
2022-12-03T19:58:58.799Z,4.28
2022-12-03T20:01:27.555Z,4.03
2022-12-03T20:03:55.479Z,6.40
2022-12-03T20:06:24.919Z,7.60
2022-12-03T20:08:55.450Z,4.00
2022-12-03T20:11:24.232Z,4.68
2022-12-03T20:13:55.848Z,5.10
2022-12-03T20:16:23.626Z,4.55
2022-12-03T20:18:51.131Z,3.88
2022-12-03T20:21:19.633Z,4.85
2022-12-03T20:23:47.491Z,5.85
2022-12-03T20:26:16.168Z,4.93
2022-12-03T20:28:43.749Z,5.25
2022-12-03T20:31:13.681Z,6.45
2022-12-03T20:33:42.178Z,4.18
2022-12-03T20:36:10.056Z,6.07
2022-12-03T20:38:37.462Z,4.95
2022-12-03T20:41:05.702Z,5.40
2022-12-03T20:43:33.244Z,5.70
2022-12-03T20:46:18.341Z,4.85
2022-12-03T20:48:48.317Z,3.77
2022-12-03T20:51:19.790Z,4.90
2022-12-03T20:53:47.423Z,5.05
2022-12-03T20:56:21.972Z,4.47
2022-12-03T20:58:49.609Z,4.97
2022-12-03T21:01:17.987Z,8.68
2022-12-03T21:03:45.521Z,4.78
2022-12-03T21:06:12.836Z,2.80
2022-12-03T21:08:41.913Z,3.05
2022-12-03T21:11:13.983Z,3.05
2022-12-03T21:13:45.281Z,7.05
2022-12-03T21:16:13.649Z,9.30
2022-12-03T21:18:40.997Z,3.80
2022-12-03T21:21:09.000Z,5.97
2022-12-03T21:23:36.313Z,5.88
2022-12-03T21:26:07.712Z,8.48
2022-12-03T21:28:34.969Z,3.40
2022-12-03T21:31:03.429Z,5.43
2022-12-03T21:33:31.038Z,3.58
2022-12-03T21:35:59.157Z,7.20
2022-12-03T21:38:27.432Z,6.13
2022-12-03T21:40:55.089Z,4.18
2022-12-03T21:43:22.440Z,3.38
2022-12-03T21:45:49.738Z,4.88
2022-12-03T21:48:17.742Z,6.07
2022-12-03T21:50:45.112Z,3.22
2022-12-03T21:53:12.954Z,5.07
2022-12-03T21:55:40.980Z,5.10
2022-12-03T21:58:08.670Z,4.35
2022-12-03T22:00:36.034Z,9.32
2022-12-03T22:03:04.392Z,5.00
2022-12-03T22:05:33.185Z,3.33
2022-12-03T22:08:00.541Z,5.38
2022-12-03T22:10:27.773Z,5.55
2022-12-03T22:12:54.923Z,3.53
2022-12-03T22:15:22.156Z,7.40
2022-12-03T22:17:49.318Z,4.18
2022-12-03T22:20:17.122Z,4.90
2022-12-03T22:22:44.619Z,4.03
2022-12-03T22:25:11.679Z,5.38
2022-12-03T22:27:38.881Z,3.53
2022-12-03T22:30:06.262Z,3.30
2022-12-03T22:32:33.435Z,3.63
2022-12-03T22:35:00.686Z,6.68
2022-12-03T22:37:27.836Z,8.18
2022-12-03T22:39:55.135Z,2.70
2022-12-03T22:42:22.415Z,4.47
2022-12-03T22:44:49.410Z,5.75
2022-12-03T22:47:16.580Z,4.05
2022-12-03T22:49:43.686Z,3.70
2022-12-03T22:52:10.810Z,4.47
2022-12-03T22:54:37.841Z,3.00
2022-12-03T22:57:04.982Z,4.10
2022-12-03T22:59:32.057Z,3.13
2022-12-03T23:01:59.189Z,2.85
2022-12-03T23:04:26.311Z,3.22
2022-12-03T23:06:53.868Z,4.57
2022-12-03T23:09:21.314Z,3.13
2022-12-03T23:11:48.555Z,2.55
2022-12-03T23:14:15.739Z,2.55
2022-12-03T23:16:43.007Z,4.78
2022-12-03T23:19:10.013Z,3.33
2022-12-03T23:21:37.151Z,6.72
2022-12-03T23:24:04.847Z,4.22
2022-12-03T23:26:34.206Z,4.32
2022-12-03T23:29:01.480Z,5.10
2022-12-03T23:31:30.046Z,5.28
2022-12-03T23:33:58.316Z,4.47
2022-12-03T23:36:26.376Z,5.82
2022-12-03T23:38:54.094Z,3.67
2022-12-03T23:41:22.056Z,2.85
2022-12-03T23:43:49.820Z,3.17
2022-12-03T23:46:18.928Z,2.75
2022-12-03T23:48:46.167Z,4.25
2022-12-03T23:51:14.473Z,2.67
2022-12-03T23:53:42.321Z,4.45
2022-12-03T23:56:10.482Z,5.55
2022-12-03T23:58:38.860Z,3.78
