createdAt,value
2018-06-20T00:00:03.260Z,1007.41
2018-06-20T00:01:58.132Z,1007.34
2018-06-20T00:03:57.688Z,1007.26
2018-06-20T00:05:04.286Z,1007.37
2018-06-20T00:06:02.428Z,1007.32
2018-06-20T00:07:00.542Z,1007.41
2018-06-20T00:07:09.643Z,1007.28
2018-06-20T00:08:06.173Z,1007.34
2018-06-20T00:09:06.999Z,1007.28
2018-06-20T00:10:07.933Z,1007.34
2018-06-20T00:11:07.179Z,1007.35
2018-06-20T00:12:05.082Z,1007.26
2018-06-20T00:17:13.823Z,1007.23
2018-06-20T00:19:10.476Z,1007.16
2018-06-20T00:21:19.620Z,1007.16
2018-06-20T00:23:49.713Z,1007.1
2018-06-20T00:25:42.953Z,1007.16
2018-06-20T00:26:40.720Z,1007.1
2018-06-20T00:28:41.975Z,1007.08
2018-06-20T00:30:39.178Z,1007.1
2018-06-20T00:30:47.386Z,1007.04
2018-06-20T00:31:53.712Z,1007.08
2018-06-20T00:32:52.444Z,1007.04
2018-06-20T00:33:50.297Z,1007.11
2018-06-20T00:34:48.940Z,1007.07
2018-06-20T00:35:47.466Z,1007.01
2018-06-20T00:36:48.714Z,1007.05
2018-06-20T00:38:45.359Z,1007.11
2018-06-20T00:39:43.331Z,1007.05
2018-06-20T00:40:43.670Z,1007.07
2018-06-20T00:41:50.105Z,1007.08
2018-06-20T00:42:49.174Z,1007.08
2018-06-20T00:44:45.392Z,1007.01
2018-06-20T00:45:44.506Z,1007.04
2018-06-20T00:46:46.213Z,1007.04
2018-06-20T00:47:43.531Z,1007.01
2018-06-20T00:48:41.475Z,1006.99
2018-06-20T00:48:49.659Z,1007.01
2018-06-20T00:49:48.100Z,1006.99
2018-06-20T00:50:50.367Z,1007.01
2018-06-20T00:51:55.802Z,1007.05
2018-06-20T00:52:53.889Z,1006.95
2018-06-20T00:53:54.545Z,1006.98
2018-06-20T00:54:55.902Z,1007.01
2018-06-20T00:56:54.052Z,1007.08
2018-06-20T00:57:52.913Z,1007.01
2018-06-20T00:58:56.052Z,1007.05
2018-06-20T00:59:58.096Z,1007.05
2018-06-20T01:00:56.079Z,1007.04
2018-06-20T01:02:02.570Z,1006.96
2018-06-20T01:02:57.285Z,1006.93
2018-06-20T01:03:56.338Z,1006.87
2018-06-20T01:04:55.113Z,1006.92
2018-06-20T01:05:54.265Z,1007.02
2018-06-20T01:06:51.520Z,1006.98
2018-06-20T01:09:02.075Z,1006.95
2018-06-20T01:10:04.901Z,1006.87
2018-06-20T01:11:14.398Z,1006.96
2018-06-20T01:12:14.410Z,1006.98
2018-06-20T01:13:14.570Z,1006.98
2018-06-20T01:14:18.839Z,1006.84
2018-06-20T01:15:20.518Z,1006.87
2018-06-20T01:16:19.930Z,1006.89
2018-06-20T01:17:18.323Z,1006.89
2018-06-20T01:18:20.905Z,1006.86
2018-06-20T01:19:25.995Z,1006.87
2018-06-20T01:19:34.211Z,1006.92
2018-06-20T01:20:31.990Z,1006.99
2018-06-20T01:21:31.299Z,1006.84
2018-06-20T01:22:28.859Z,1006.93
2018-06-20T01:23:27.709Z,1006.87
2018-06-20T01:24:31.055Z,1006.86
2018-06-20T01:25:51.571Z,1006.89
2018-06-20T01:26:50.985Z,1006.87
2018-06-20T01:29:50.423Z,1006.9
2018-06-20T01:30:48.343Z,1006.8
2018-06-20T01:32:49.509Z,1006.83
2018-06-20T01:33:50.822Z,1006.92
2018-06-20T01:34:49.035Z,1006.89
2018-06-20T01:35:52.456Z,1006.83
2018-06-20T01:36:51.307Z,1006.89
2018-06-20T01:37:50.403Z,1006.84
2018-06-20T01:39:45.090Z,1006.8
2018-06-20T01:39:54.318Z,1006.83
2018-06-20T01:40:50.376Z,1006.81
2018-06-20T01:42:01.516Z,1006.86
2018-06-20T01:42:59.853Z,1006.83
2018-06-20T01:43:58.196Z,1006.83
2018-06-20T01:44:56.360Z,1006.77
2018-06-20T01:47:04.110Z,1006.75
2018-06-20T01:48:05.082Z,1006.69
2018-06-20T01:49:02.732Z,1006.8
2018-06-20T01:50:12.423Z,1006.74
2018-06-20T01:52:26.993Z,1006.68
2018-06-20T01:53:24.663Z,1006.71
2018-06-20T01:57:21.949Z,1006.65
2018-06-20T01:59:19.755Z,1006.63
2018-06-20T02:00:21.106Z,1006.59
2018-06-20T02:01:20.023Z,1006.65
2018-06-20T02:02:20.826Z,1006.63
2018-06-20T02:03:20.613Z,1006.68
2018-06-20T02:04:21.567Z,1006.6
2018-06-20T02:06:28.351Z,1006.65
2018-06-20T02:09:33.935Z,1006.72
2018-06-20T02:09:42.270Z,1006.63
2018-06-20T02:10:45.159Z,1006.69
2018-06-20T02:11:42.835Z,1006.63
2018-06-20T02:13:43.544Z,1006.6
2018-06-20T02:14:41.690Z,1006.68
2018-06-20T02:15:45.184Z,1006.71
2018-06-20T02:20:00.890Z,1006.69
2018-06-20T02:20:58.593Z,1006.65
2018-06-20T02:21:56.037Z,1006.56
2018-06-20T02:22:55.660Z,1006.62
2018-06-20T02:24:54.076Z,1006.57
2018-06-20T02:25:51.938Z,1006.57
2018-06-20T02:27:56.921Z,1006.56
2018-06-20T02:30:02.641Z,1006.65
2018-06-20T02:33:01.324Z,1006.52
2018-06-20T02:34:06.652Z,1006.56
2018-06-20T02:35:08.692Z,1006.48
2018-06-20T02:36:07.178Z,1006.46
2018-06-20T02:37:05.335Z,1006.54
2018-06-20T02:37:14.520Z,1006.51
2018-06-20T02:38:10.711Z,1006.51
2018-06-20T02:39:14.164Z,1006.52
2018-06-20T02:41:15.843Z,1006.57
2018-06-20T02:42:16.201Z,1006.49
2018-06-20T02:43:13.882Z,1006.49
2018-06-20T02:44:14.683Z,1006.49
2018-06-20T02:45:13.782Z,1006.55
2018-06-20T02:46:11.014Z,1006.49
2018-06-20T02:47:10.021Z,1006.48
2018-06-20T02:48:12.532Z,1006.46
2018-06-20T02:49:07.295Z,1006.42
2018-06-20T02:50:05.096Z,1006.52
2018-06-20T02:51:04.098Z,1006.52
2018-06-20T02:52:02.179Z,1006.45
2018-06-20T02:53:05.833Z,1006.45
2018-06-20T02:56:04.426Z,1006.45
2018-06-20T02:58:08.747Z,1006.37
2018-06-20T03:00:16.801Z,1006.39
2018-06-20T03:01:19.159Z,1006.4
2018-06-20T03:02:17.709Z,1006.39
2018-06-20T03:03:16.362Z,1006.42
2018-06-20T03:04:16.015Z,1006.36
2018-06-20T03:04:25.320Z,1006.45
2018-06-20T03:05:23.185Z,1006.45
2018-06-20T03:06:27.271Z,1006.42
2018-06-20T03:07:27.613Z,1006.4
2018-06-20T03:08:24.980Z,1006.42
2018-06-20T03:09:22.660Z,1006.35
2018-06-20T03:10:23.425Z,1006.42
2018-06-20T03:11:25.508Z,1006.4
2018-06-20T03:12:24.173Z,1006.36
2018-06-20T03:13:24.393Z,1006.36
2018-06-20T03:14:29.277Z,1006.37
2018-06-20T03:15:28.530Z,1006.33
2018-06-20T03:17:25.464Z,1006.36
2018-06-20T03:18:25.525Z,1006.27
2018-06-20T03:19:25.410Z,1006.4
2018-06-20T03:20:24.687Z,1006.34
2018-06-20T03:20:33.813Z,1006.31
2018-06-20T03:21:30.521Z,1006.31
2018-06-20T03:22:06.201Z,1006.34
2018-06-20T03:23:07.327Z,1006.32
2018-06-20T03:24:05.249Z,1006.33
2018-06-20T03:26:05.152Z,1006.33
2018-06-20T03:27:03.874Z,1006.33
2018-06-20T03:28:03.804Z,1006.3
2018-06-20T03:29:06.992Z,1006.36
2018-06-20T03:30:06.497Z,1006.33
2018-06-20T03:34:07.514Z,1006.37
2018-06-20T03:35:07.502Z,1006.36
2018-06-20T03:36:07.644Z,1006.4
2018-06-20T03:36:16.736Z,1006.31
2018-06-20T03:37:16.096Z,1006.27
2018-06-20T03:38:18.981Z,1006.34
2018-06-20T03:39:21.839Z,1006.26
2018-06-20T03:41:25.101Z,1006.27
2018-06-20T03:42:26.345Z,1006.34
2018-06-20T03:44:43.905Z,1006.3
2018-06-20T03:46:46.778Z,1006.36
2018-06-20T03:48:49.351Z,1006.33
2018-06-20T03:49:48.356Z,1006.27
2018-06-20T03:50:48.938Z,1006.27
2018-06-20T03:51:52.158Z,1006.33
2018-06-20T03:52:49.594Z,1006.24
2018-06-20T03:54:44.663Z,1006.25
2018-06-20T03:54:52.899Z,1006.28
2018-06-20T03:55:52.515Z,1006.33
2018-06-20T03:56:49.982Z,1006.23
2018-06-20T03:57:50.866Z,1006.26
2018-06-20T03:58:51.171Z,1006.24
2018-06-20T03:59:48.937Z,1006.18
2018-06-20T04:02:47.788Z,1006.2
2018-06-20T04:03:45.288Z,1006.2
2018-06-20T04:04:48.143Z,1006.12
2018-06-20T04:05:47.634Z,1006.2
2018-06-20T04:06:45.437Z,1006.19
2018-06-20T04:07:48.644Z,1006.22
2018-06-20T04:08:50.771Z,1006.17
2018-06-20T04:09:52.491Z,1006.22
2018-06-20T04:12:03.976Z,1006.12
2018-06-20T04:12:59.750Z,1006.16
2018-06-20T04:13:57.717Z,1006.15
2018-06-20T04:15:53.634Z,1006.22
2018-06-20T04:16:56.237Z,1006.15
2018-06-20T04:18:56.566Z,1006.21
2018-06-20T04:19:55.105Z,1006.18
2018-06-20T04:21:01.142Z,1006.22
2018-06-20T04:22:03.622Z,1006.21
2018-06-20T04:23:04.328Z,1006.15
2018-06-20T04:24:04.813Z,1006.15
2018-06-20T04:25:06.137Z,1006.16
2018-06-20T04:26:04.433Z,1006.27
2018-06-20T04:28:00.916Z,1006.19
2018-06-20T04:29:01.225Z,1006.24
2018-06-20T04:30:03.963Z,1006.27
2018-06-20T04:31:05.448Z,1006.28
2018-06-20T04:32:03.139Z,1006.16
2018-06-20T04:34:00.877Z,1006.15
2018-06-20T04:35:06.444Z,1006.18
2018-06-20T04:36:04.075Z,1006.19
2018-06-20T04:37:04.898Z,1006.19
2018-06-20T04:38:02.232Z,1006.1
2018-06-20T04:38:11.502Z,1006.15
2018-06-20T04:39:14.108Z,1006.17
2018-06-20T04:40:11.559Z,1006.14
2018-06-20T04:41:09.705Z,1006.09
2018-06-20T04:42:07.050Z,1006.16
2018-06-20T04:43:08.318Z,1006.22
2018-06-20T04:44:07.779Z,1006.18
2018-06-20T04:45:07.587Z,1006.19
2018-06-20T04:46:05.216Z,1006.18
2018-06-20T04:49:03.278Z,1006.11
2018-06-20T04:50:04.371Z,1006.25
2018-06-20T04:51:18.085Z,1006.16
2018-06-20T04:52:22.219Z,1006.24
2018-06-20T04:53:29.060Z,1006.22
2018-06-20T04:55:34.391Z,1006.22
2018-06-20T04:56:36.725Z,1006.18
2018-06-20T04:58:37.485Z,1006.19
2018-06-20T04:59:34.842Z,1006.19
2018-06-20T05:00:37.925Z,1006.19
2018-06-20T05:01:37.756Z,1006.18
2018-06-20T05:03:36.500Z,1006.16
2018-06-20T05:05:33.121Z,1006.16
2018-06-20T05:07:29.617Z,1006.15
2018-06-20T05:09:31.948Z,1006.13
2018-06-20T05:12:36.516Z,1006.05
2018-06-20T05:14:37.742Z,1006.12
2018-06-20T05:15:36.444Z,1006.09
2018-06-20T05:16:42.036Z,1006.12
2018-06-20T05:17:43.024Z,1006.12
2018-06-20T05:18:40.834Z,1006.13
2018-06-20T05:19:38.343Z,1006.08
2018-06-20T05:20:37.643Z,1006.12
2018-06-20T05:21:42.381Z,1006.1
2018-06-20T05:22:40.321Z,1006.18
2018-06-20T05:23:39.929Z,1006.09
2018-06-20T05:24:37.501Z,1006.13
2018-06-20T05:25:34.727Z,1006.12
2018-06-20T05:26:46.974Z,1006.13
2018-06-20T05:27:41.573Z,1006.13
2018-06-20T05:28:39.910Z,1006.1
2018-06-20T05:29:37.738Z,1006.15
2018-06-20T05:30:35.791Z,1006.09
2018-06-20T05:31:33.328Z,1006.07
2018-06-20T05:31:42.445Z,1006.1
2018-06-20T05:33:46.728Z,1006.12
2018-06-20T05:34:50.772Z,1006.02
2018-06-20T05:35:48.534Z,1006.03
2018-06-20T05:36:50.441Z,1006.06
2018-06-20T05:37:48.702Z,1006.05
2018-06-20T05:38:46.226Z,1006.05
2018-06-20T05:39:51.600Z,1006.09
2018-06-20T05:40:48.890Z,1006.07
2018-06-20T05:41:47.911Z,1006.06
2018-06-20T05:42:48.603Z,1006.05
2018-06-20T05:43:47.566Z,1006
2018-06-20T05:44:50.916Z,1006.07
2018-06-20T05:45:53.264Z,1005.96
2018-06-20T05:46:55.924Z,1006
2018-06-20T05:47:54.043Z,1006.01
2018-06-20T05:48:57.137Z,1005.94
2018-06-20T05:49:55.630Z,1005.96
2018-06-20T05:50:58.184Z,1006.01
2018-06-20T05:51:56.891Z,1006.04
2018-06-20T05:53:05.336Z,1005.97
2018-06-20T05:54:00.580Z,1005.99
2018-06-20T05:54:58.518Z,1006
2018-06-20T05:55:57.479Z,1006.03
2018-06-20T05:56:57.672Z,1006.03
2018-06-20T05:57:56.024Z,1005.94
2018-06-20T05:59:02.605Z,1006
2018-06-20T06:00:02.044Z,1006.06
2018-06-20T06:02:02.226Z,1006.09
2018-06-20T06:04:07.315Z,1006.02
2018-06-20T06:05:14.745Z,1006.09
2018-06-20T06:06:13.127Z,1006.09
2018-06-20T06:07:11.178Z,1006.06
2018-06-20T06:08:08.917Z,1005.97
2018-06-20T06:09:19.528Z,1006
2018-06-20T06:10:22.541Z,1006.05
2018-06-20T06:11:26.166Z,1006.05
2018-06-20T06:13:21.747Z,1006.02
2018-06-20T06:14:20.216Z,1005.94
2018-06-20T06:15:18.133Z,1006.02
2018-06-20T06:17:33.572Z,1006.06
2018-06-20T06:18:33.477Z,1006.06
2018-06-20T06:20:38.140Z,1006.09
2018-06-20T06:20:46.336Z,1006.06
2018-06-20T06:22:44.946Z,1006.12
2018-06-20T06:24:44.760Z,1006
2018-06-20T06:25:43.559Z,1006.03
2018-06-20T06:26:53.932Z,1005.97
2018-06-20T06:27:52.384Z,1006
2018-06-20T06:28:57.066Z,1005.99
2018-06-20T06:29:54.669Z,1006.06
2018-06-20T06:30:55.009Z,1006.02
2018-06-20T06:32:56.666Z,1006.04
2018-06-20T06:35:11.204Z,1006.07
2018-06-20T06:36:19.251Z,1006.13
2018-06-20T06:37:20.113Z,1006.02
2018-06-20T06:40:20.795Z,1006.05
2018-06-20T06:41:22.607Z,1006.12
2018-06-20T06:44:18.529Z,1006.1
2018-06-20T06:45:17.000Z,1006.18
2018-06-20T06:46:15.705Z,1006.15
2018-06-20T06:48:21.523Z,1006.22
2018-06-20T06:49:22.085Z,1006.18
2018-06-20T06:52:21.769Z,1006.16
2018-06-20T06:54:31.246Z,1006.09
2018-06-20T06:54:40.391Z,1006.15
2018-06-20T06:55:39.719Z,1006.15
2018-06-20T06:56:37.319Z,1006.08
2018-06-20T06:57:38.775Z,1006.11
2018-06-20T06:58:37.690Z,1006.14
2018-06-20T06:59:38.742Z,1006
2018-06-20T07:00:36.873Z,1006.16
2018-06-20T07:01:34.402Z,1006.13
2018-06-20T07:02:33.132Z,1006.12
2018-06-20T07:03:33.296Z,1006.07
2018-06-20T07:04:31.047Z,1006.09
2018-06-20T07:05:32.964Z,1006.04
2018-06-20T07:06:33.676Z,1006.09
2018-06-20T07:07:31.667Z,1006.04
2018-06-20T07:08:30.896Z,1006.09
2018-06-20T07:09:28.286Z,1006.1
2018-06-20T07:10:31.644Z,1006.1
2018-06-20T07:11:34.766Z,1006.13
2018-06-20T07:12:32.936Z,1006.07
2018-06-20T07:13:33.965Z,1006.09
2018-06-20T07:14:35.891Z,1006.04
2018-06-20T07:14:44.085Z,1006.01
2018-06-20T07:15:40.951Z,1006.01
2018-06-20T07:17:36.539Z,1006.03
2018-06-20T07:18:38.585Z,1006.07
2018-06-20T07:19:36.488Z,1006.1
2018-06-20T07:20:33.773Z,1006.09
2018-06-20T07:21:38.311Z,1006.04
2018-06-20T07:22:38.737Z,1006.09
2018-06-20T07:23:38.295Z,1006.1
2018-06-20T07:24:35.625Z,1006.03
2018-06-20T07:25:36.431Z,1006.06
2018-06-20T07:26:42.425Z,1006.04
2018-06-20T07:28:37.846Z,1006.07
2018-06-20T07:28:47.007Z,1005.97
2018-06-20T07:29:43.377Z,1006.03
2018-06-20T07:31:40.512Z,1005.98
2018-06-20T07:32:38.003Z,1006.01
2018-06-20T07:33:37.480Z,1006.01
2018-06-20T07:35:39.659Z,1006.03
2018-06-20T07:36:38.375Z,1006.01
2018-06-20T07:37:36.394Z,1005.92
2018-06-20T07:38:35.622Z,1005.95
2018-06-20T07:39:34.256Z,1005.92
2018-06-20T07:41:31.543Z,1005.92
2018-06-20T07:42:31.304Z,1005.91
2018-06-20T07:43:29.066Z,1005.94
2018-06-20T07:44:34.016Z,1005.97
2018-06-20T07:45:34.785Z,1005.95
2018-06-20T07:46:33.376Z,1005.88
2018-06-20T07:47:30.868Z,1005.89
2018-06-20T07:48:29.479Z,1005.89
2018-06-20T07:49:30.428Z,1005.86
2018-06-20T07:50:27.838Z,1005.92
2018-06-20T07:51:26.967Z,1005.86
2018-06-20T07:52:28.629Z,1005.89
2018-06-20T07:53:28.384Z,1005.89
2018-06-20T07:54:27.249Z,1005.94
2018-06-20T07:55:29.911Z,1005.88
2018-06-20T07:55:39.157Z,1005.95
2018-06-20T07:56:35.687Z,1005.95
2018-06-20T07:57:34.194Z,1005.91
2018-06-20T07:58:41.573Z,1005.94
2018-06-20T08:00:36.327Z,1005.91
2018-06-20T08:01:33.737Z,1005.92
2018-06-20T08:02:36.987Z,1005.88
2018-06-20T08:03:44.546Z,1005.89
2018-06-20T08:04:42.920Z,1005.86
2018-06-20T08:06:45.838Z,1005.89
2018-06-20T08:08:44.398Z,1005.88
2018-06-20T08:09:43.452Z,1005.88
2018-06-20T08:10:43.210Z,1005.88
2018-06-20T08:11:41.386Z,1005.82
2018-06-20T08:12:39.335Z,1005.83
2018-06-20T08:13:48.299Z,1005.77
2018-06-20T08:14:51.775Z,1005.8
2018-06-20T08:15:51.527Z,1005.76
2018-06-20T08:16:50.419Z,1005.87
2018-06-20T08:17:50.235Z,1005.87
2018-06-20T08:18:49.824Z,1005.77
2018-06-20T08:19:49.788Z,1005.8
2018-06-20T08:20:48.356Z,1005.83
2018-06-20T08:21:48.940Z,1005.76
2018-06-20T08:22:47.501Z,1005.7
2018-06-20T08:23:50.597Z,1005.8
2018-06-20T08:24:47.866Z,1005.8
2018-06-20T08:25:51.687Z,1005.82
2018-06-20T08:26:52.724Z,1005.87
2018-06-20T08:27:58.359Z,1005.82
2018-06-20T08:28:56.808Z,1005.83
2018-06-20T08:29:54.297Z,1005.73
2018-06-20T08:30:53.089Z,1005.82
2018-06-20T08:31:50.793Z,1005.88
2018-06-20T08:32:50.763Z,1005.83
2018-06-20T08:33:52.574Z,1005.78
2018-06-20T08:36:06.962Z,1005.69
2018-06-20T08:37:01.490Z,1005.7
2018-06-20T08:37:59.339Z,1005.64
2018-06-20T08:40:08.149Z,1005.6
2018-06-20T08:41:02.784Z,1005.62
2018-06-20T08:44:07.269Z,1005.71
2018-06-20T08:45:10.752Z,1005.62
2018-06-20T08:46:08.728Z,1005.72
2018-06-20T08:47:07.406Z,1005.68
2018-06-20T08:48:12.554Z,1005.65
2018-06-20T08:48:20.795Z,1005.62
2018-06-20T08:49:22.277Z,1005.59
2018-06-20T08:50:20.840Z,1005.53
2018-06-20T08:51:18.159Z,1005.54
2018-06-20T08:52:17.526Z,1005.57
2018-06-20T08:53:17.240Z,1005.53
2018-06-20T08:54:54.516Z,1005.66
2018-06-20T08:56:08.782Z,1005.49
2018-06-20T08:57:24.045Z,1005.56
2018-06-20T08:58:39.242Z,1005.43
2018-06-20T08:59:54.612Z,1005.44
2018-06-20T09:01:10.931Z,1005.51
2018-06-20T09:03:39.548Z,1005.41
2018-06-20T09:04:53.423Z,1005.47
2018-06-20T09:06:08.608Z,1005.58
2018-06-20T09:07:24.868Z,1005.52
2018-06-20T09:08:39.283Z,1005.47
2018-06-20T09:09:38.960Z,1005.56
2018-06-20T09:10:37.055Z,1005.4
2018-06-20T09:11:36.936Z,1005.47
2018-06-20T09:12:39.950Z,1005.46
2018-06-20T09:13:37.335Z,1005.5
2018-06-20T09:14:40.734Z,1005.48
2018-06-20T09:15:44.533Z,1005.47
2018-06-20T09:16:41.706Z,1005.47
2018-06-20T09:17:40.449Z,1005.41
2018-06-20T09:18:37.960Z,1005.45
2018-06-20T09:19:35.455Z,1005.48
2018-06-20T09:20:35.904Z,1005.45
2018-06-20T09:21:35.707Z,1005.47
2018-06-20T09:22:39.367Z,1005.45
2018-06-20T09:23:40.914Z,1005.49
2018-06-20T09:24:40.222Z,1005.42
2018-06-20T09:25:43.151Z,1005.38
2018-06-20T09:26:35.765Z,1005.3
2018-06-20T09:27:43.003Z,1005.33
2018-06-20T09:28:50.494Z,1005.36
2018-06-20T09:29:50.234Z,1005.32
2018-06-20T09:30:50.065Z,1005.38
2018-06-20T09:31:52.023Z,1005.26
2018-06-20T09:32:51.417Z,1005.36
2018-06-20T09:33:48.980Z,1005.36
2018-06-20T09:34:49.913Z,1005.29
2018-06-20T09:35:50.403Z,1005.39
2018-06-20T09:36:53.211Z,1005.26
2018-06-20T09:37:52.224Z,1005.36
2018-06-20T09:38:49.898Z,1005.38
2018-06-20T09:39:47.437Z,1005.39
2018-06-20T09:39:57.777Z,1005.32
2018-06-20T09:41:04.651Z,1005.29
2018-06-20T09:42:03.051Z,1005.26
2018-06-20T09:43:02.705Z,1005.38
2018-06-20T09:44:04.139Z,1005.38
2018-06-20T09:45:01.752Z,1005.41
2018-06-20T09:46:02.185Z,1005.33
2018-06-20T09:47:05.060Z,1005.39
2018-06-20T09:48:08.793Z,1005.36
2018-06-20T09:50:08.284Z,1005.39
2018-06-20T09:51:10.362Z,1005.36
2018-06-20T09:52:08.096Z,1005.27
2018-06-20T09:53:05.644Z,1005.3
2018-06-20T09:56:06.849Z,1005.35
2018-06-20T09:58:07.102Z,1005.3
2018-06-20T10:00:07.569Z,1005.32
2018-06-20T10:01:14.939Z,1005.27
2018-06-20T10:02:12.892Z,1005.26
2018-06-20T10:03:11.576Z,1005.3
2018-06-20T10:04:12.353Z,1005.24
2018-06-20T10:04:34.642Z,1005.32
2018-06-20T10:05:44.045Z,1005.23
2018-06-20T10:06:43.058Z,1005.18
2018-06-20T10:07:47.477Z,1005.27
2018-06-20T10:08:46.657Z,1005.21
2018-06-20T10:09:51.522Z,1005.24
2018-06-20T10:10:49.882Z,1005.2
2018-06-20T10:11:54.032Z,1005.2
2018-06-20T10:12:53.560Z,1005.12
2018-06-20T10:13:53.051Z,1005.2
2018-06-20T10:15:00.629Z,1005.27
2018-06-20T10:16:01.472Z,1005.24
2018-06-20T10:17:07.408Z,1005.21
2018-06-20T10:18:04.850Z,1005.26
2018-06-20T10:19:05.137Z,1005.24
2018-06-20T10:20:12.443Z,1005.18
2018-06-20T10:21:10.870Z,1005.2
2018-06-20T10:22:10.775Z,1005.24
2018-06-20T10:23:08.991Z,1005.18
2018-06-20T10:24:08.529Z,1005.21
2018-06-20T10:25:07.914Z,1005.23
2018-06-20T10:26:06.649Z,1005.21
2018-06-20T10:27:04.492Z,1005.24
2018-06-20T10:28:09.013Z,1005.23
2018-06-20T10:29:06.998Z,1005.15
2018-06-20T10:30:12.788Z,1005.29
2018-06-20T10:31:14.304Z,1005.21
2018-06-20T10:32:13.980Z,1005.29
2018-06-20T10:33:15.773Z,1005.23
2018-06-20T10:34:13.251Z,1005.21
2018-06-20T10:35:11.609Z,1005.18
2018-06-20T10:36:15.434Z,1005.11
2018-06-20T10:37:17.154Z,1005.12
2018-06-20T10:37:26.361Z,1005.14
2018-06-20T10:38:30.897Z,1005.06
2018-06-20T10:39:30.455Z,1005.05
2018-06-20T10:40:30.805Z,1005.08
2018-06-20T10:41:28.582Z,1005.04
2018-06-20T10:42:27.960Z,1005.06
2018-06-20T10:43:31.106Z,1005.05
2018-06-20T10:45:28.210Z,1005.04
2018-06-20T10:46:25.426Z,1005.05
2018-06-20T10:47:25.232Z,1004.96
2018-06-20T10:48:22.829Z,1005.04
2018-06-20T10:49:22.477Z,1004.95
2018-06-20T10:50:37.179Z,1004.93
2018-06-20T10:51:42.414Z,1004.95
2018-06-20T10:52:41.871Z,1004.95
2018-06-20T10:52:50.040Z,1004.9
2018-06-20T10:53:51.521Z,1005.05
2018-06-20T10:54:50.769Z,1004.93
2018-06-20T10:55:50.311Z,1005.02
2018-06-20T10:56:53.399Z,1004.9
2018-06-20T10:57:58.025Z,1004.89
2018-06-20T10:59:07.422Z,1004.86
2018-06-20T11:00:05.435Z,1004.89
2018-06-20T11:01:05.055Z,1004.84
2018-06-20T11:02:05.483Z,1004.92
2018-06-20T11:03:04.153Z,1004.8
2018-06-20T11:04:01.783Z,1004.86
2018-06-20T11:05:00.216Z,1004.83
2018-06-20T11:06:01.727Z,1004.83
2018-06-20T11:07:01.472Z,1004.86
2018-06-20T11:07:58.875Z,1004.81
2018-06-20T11:08:59.056Z,1004.78
2018-06-20T11:09:56.718Z,1004.83
2018-06-20T11:10:55.855Z,1004.8
2018-06-20T11:11:03.994Z,1004.75
2018-06-20T11:12:06.931Z,1004.83
2018-06-20T11:13:05.417Z,1004.76
2018-06-20T11:14:12.932Z,1004.84
2018-06-20T11:15:12.162Z,1004.81
2018-06-20T11:16:10.048Z,1004.77
2018-06-20T11:17:12.321Z,1004.83
2018-06-20T11:18:09.695Z,1004.75
2018-06-20T11:19:09.511Z,1004.72
2018-06-20T11:20:10.411Z,1004.73
2018-06-20T11:21:09.172Z,1004.76
2018-06-20T11:22:07.845Z,1004.72
2018-06-20T11:23:10.562Z,1004.72
2018-06-20T11:24:19.900Z,1004.66
2018-06-20T11:25:18.021Z,1004.72
2018-06-20T11:26:16.631Z,1004.7
2018-06-20T11:27:22.491Z,1004.72
2018-06-20T11:27:31.625Z,1004.57
2018-06-20T11:28:32.150Z,1004.63
2018-06-20T11:29:29.500Z,1004.57
2018-06-20T11:30:29.200Z,1004.73
2018-06-20T11:31:27.020Z,1004.63
2018-06-20T11:32:25.496Z,1004.61
2018-06-20T11:33:27.147Z,1004.61
2018-06-20T11:34:24.401Z,1004.63
2018-06-20T11:35:22.578Z,1004.53
2018-06-20T11:36:21.231Z,1004.54
2018-06-20T11:37:25.772Z,1004.66
2018-06-20T11:38:27.564Z,1004.55
2018-06-20T11:39:25.363Z,1004.57
2018-06-20T11:40:39.940Z,1004.58
2018-06-20T11:41:40.370Z,1004.6
2018-06-20T11:42:50.156Z,1004.54
2018-06-20T11:43:47.335Z,1004.47
2018-06-20T11:44:49.469Z,1004.53
2018-06-20T11:45:47.746Z,1004.45
2018-06-20T11:46:46.366Z,1004.47
2018-06-20T11:47:50.212Z,1004.45
2018-06-20T11:48:48.894Z,1004.42
2018-06-20T11:49:46.149Z,1004.5
2018-06-20T11:50:43.717Z,1004.36
2018-06-20T11:51:41.032Z,1004.36
2018-06-20T11:51:56.454Z,1004.33
2018-06-20T11:52:59.863Z,1004.41
2018-06-20T11:53:57.254Z,1004.42
2018-06-20T11:55:01.059Z,1004.33
2018-06-20T11:56:03.611Z,1004.29
2018-06-20T11:57:04.959Z,1004.33
2018-06-20T11:58:01.778Z,1004.36
2018-06-20T11:59:04.801Z,1004.23
2018-06-20T12:00:07.093Z,1004.29
2018-06-20T12:01:03.995Z,1004.32
2018-06-20T12:02:08.789Z,1004.24
2018-06-20T12:03:09.102Z,1004.27
2018-06-20T12:04:11.490Z,1004.2
2018-06-20T12:04:20.653Z,1004.2
2018-06-20T12:05:17.631Z,1004.2
2018-06-20T12:06:18.304Z,1004.19
2018-06-20T12:07:15.792Z,1004.19
2018-06-20T12:08:15.947Z,1004.22
2018-06-20T12:09:14.620Z,1004.17
2018-06-20T12:10:12.388Z,1004.11
2018-06-20T12:11:10.653Z,1004.13
2018-06-20T12:12:09.078Z,1004.19
2018-06-20T12:13:21.556Z,1004.19
2018-06-20T12:14:20.553Z,1004.14
2018-06-20T12:15:23.952Z,1004.22
2018-06-20T12:15:33.201Z,1004.11
2018-06-20T12:16:29.806Z,1004.07
2018-06-20T12:17:28.786Z,1004.16
2018-06-20T12:18:32.078Z,1004.17
2018-06-20T12:19:36.271Z,1004.1
2018-06-20T12:20:37.246Z,1004.13
2018-06-20T12:21:37.715Z,1004.08
2018-06-20T12:22:36.813Z,1004.05
2018-06-20T12:23:36.530Z,1004.07
2018-06-20T12:24:33.974Z,1004.19
2018-06-20T12:25:33.335Z,1004.05
2018-06-20T12:26:36.699Z,1004.08
2018-06-20T12:27:41.845Z,1004.02
2018-06-20T12:28:40.059Z,1004.01
2018-06-20T12:29:39.068Z,1004.01
2018-06-20T12:30:40.848Z,1004.05
2018-06-20T12:31:42.245Z,1004.05
2018-06-20T12:32:40.899Z,1003.95
2018-06-20T12:33:39.120Z,1004.07
2018-06-20T12:34:37.832Z,1003.9
2018-06-20T12:35:41.348Z,1003.96
2018-06-20T12:36:38.990Z,1003.99
2018-06-20T12:37:37.449Z,1003.99
2018-06-20T12:38:37.810Z,1003.93
2018-06-20T12:38:45.916Z,1003.99
2018-06-20T12:39:42.772Z,1003.92
2018-06-20T12:40:44.903Z,1003.95
2018-06-20T12:41:45.275Z,1003.95
2018-06-20T12:42:47.259Z,1003.93
2018-06-20T12:43:43.487Z,1003.95
2018-06-20T12:44:42.506Z,1003.86
2018-06-20T12:45:48.796Z,1003.95
2018-06-20T12:46:47.206Z,1003.86
2018-06-20T12:47:44.907Z,1003.83
2018-06-20T12:48:42.220Z,1003.86
2018-06-20T12:49:43.417Z,1003.83
2018-06-20T12:50:43.187Z,1003.9
2018-06-20T12:51:40.493Z,1003.89
2018-06-20T12:52:38.579Z,1003.8
2018-06-20T12:52:48.814Z,1003.84
2018-06-20T12:53:44.503Z,1003.78
2018-06-20T12:54:43.908Z,1003.8
2018-06-20T12:55:41.159Z,1003.8
2018-06-20T12:56:45.590Z,1003.83
2018-06-20T12:57:43.837Z,1003.84
2018-06-20T12:58:43.307Z,1003.76
2018-06-20T12:59:40.659Z,1003.8
2018-06-20T13:00:41.505Z,1003.77
2018-06-20T13:01:45.507Z,1003.71
2018-06-20T13:02:39.822Z,1003.74
2018-06-20T13:03:44.253Z,1003.67
2018-06-20T13:04:47.330Z,1003.7
2018-06-20T13:05:45.500Z,1003.62
2018-06-20T13:06:44.405Z,1003.7
2018-06-20T13:07:55.812Z,1003.68
2018-06-20T13:08:55.429Z,1003.56
2018-06-20T13:09:55.420Z,1003.64
2018-06-20T13:10:56.984Z,1003.67
2018-06-20T13:11:57.383Z,1003.64
2018-06-20T13:13:08.995Z,1003.75
2018-06-20T13:14:14.914Z,1003.68
2018-06-20T13:15:16.112Z,1003.71
2018-06-20T13:16:15.635Z,1003.74
2018-06-20T13:17:13.028Z,1003.58
2018-06-20T13:18:13.188Z,1003.56
2018-06-20T13:19:11.658Z,1003.67
2018-06-20T13:20:15.305Z,1003.58
2018-06-20T13:21:14.249Z,1003.64
2018-06-20T13:22:18.581Z,1003.65
2018-06-20T13:23:17.818Z,1003.68
2018-06-20T13:24:16.907Z,1003.64
2018-06-20T13:25:14.170Z,1003.61
2018-06-20T13:26:11.455Z,1003.55
2018-06-20T13:27:11.053Z,1003.67
2018-06-20T13:28:08.218Z,1003.59
2018-06-20T13:29:12.656Z,1003.55
2018-06-20T13:30:10.477Z,1003.53
2018-06-20T13:31:09.815Z,1003.56
2018-06-20T13:31:17.972Z,1003.53
2018-06-20T13:32:16.573Z,1003.52
2018-06-20T13:33:16.587Z,1003.49
2018-06-20T13:34:14.304Z,1003.53
2018-06-20T13:35:14.269Z,1003.55
2018-06-20T13:36:12.482Z,1003.49
2018-06-20T13:37:16.483Z,1003.52
2018-06-20T13:38:16.790Z,1003.47
2018-06-20T13:39:14.912Z,1003.52
2018-06-20T13:40:12.719Z,1003.5