createdAt,value
2019-02-07T00:00:17.485Z,1011.51
2019-02-07T00:02:10.432Z,1011.45
2019-02-07T00:03:10.333Z,1011.46
2019-02-07T00:05:14.283Z,1011.40
2019-02-07T00:06:14.243Z,1011.42
2019-02-07T00:08:18.254Z,1011.38
2019-02-07T00:09:18.156Z,1011.34
2019-02-07T00:11:22.224Z,1011.29
2019-02-07T00:12:22.239Z,1011.29
2019-02-07T00:14:26.171Z,1011.21
2019-02-07T00:15:26.082Z,1011.21
2019-02-07T00:17:30.092Z,1011.17
2019-02-07T00:18:30.052Z,1011.13
2019-02-07T00:20:33.993Z,1011.05
2019-02-07T00:21:33.903Z,1010.98
2019-02-07T00:23:37.913Z,1010.97
2019-02-07T00:24:42.845Z,1010.97
2019-02-07T00:26:41.814Z,1010.87
2019-02-07T00:27:41.791Z,1010.90
2019-02-07T00:29:45.724Z,1010.85
2019-02-07T00:30:45.624Z,1010.82
2019-02-07T00:32:49.634Z,1010.76
2019-02-07T00:33:49.534Z,1010.74
2019-02-07T00:35:53.543Z,1010.68
2019-02-07T00:36:53.445Z,1010.64
2019-02-07T00:38:57.410Z,1010.61
2019-02-07T00:39:57.361Z,1010.58
2019-02-07T00:41:50.303Z,1010.53
2019-02-07T00:42:50.212Z,1010.45
2019-02-07T00:44:54.242Z,1010.46
2019-02-07T00:45:54.113Z,1010.42
2019-02-07T00:47:58.123Z,1010.36
2019-02-07T00:48:58.039Z,1010.34
2019-02-07T00:51:02.033Z,1010.33
2019-02-07T00:52:01.938Z,1010.33
2019-02-07T00:54:06.055Z,1010.26
2019-02-07T00:55:05.849Z,1010.21
2019-02-07T00:57:09.857Z,1010.18
2019-02-07T00:58:09.773Z,1010.20
2019-02-07T01:00:13.866Z,1010.05
2019-02-07T01:01:13.845Z,1010.08
2019-02-07T01:03:17.772Z,1010.04
2019-02-07T01:04:17.674Z,1010.01
2019-02-07T01:06:21.682Z,1010.00
2019-02-07T01:07:21.583Z,1010.01
2019-02-07T01:09:25.593Z,1010.02
2019-02-07T01:10:25.506Z,1009.95
2019-02-07T01:12:18.402Z,1009.92
2019-02-07T01:13:18.422Z,1009.93
2019-02-07T01:15:22.321Z,1009.94
2019-02-07T01:16:22.320Z,1009.88
2019-02-07T01:18:26.215Z,1009.85
2019-02-07T01:19:26.260Z,1009.90
2019-02-07T01:21:30.287Z,1009.82
2019-02-07T01:22:30.180Z,1009.84
2019-02-07T01:24:34.174Z,1009.82
2019-02-07T01:25:34.100Z,1009.78
2019-02-07T01:27:38.101Z,1009.71
2019-02-07T01:28:38.000Z,1009.70
2019-02-07T01:30:42.011Z,1009.68
2019-02-07T01:31:41.929Z,1009.71
2019-02-07T01:33:46.385Z,1009.61
2019-02-07T01:34:46.346Z,1009.62
2019-02-07T01:36:50.453Z,1009.57
2019-02-07T01:37:50.355Z,1009.52
2019-02-07T01:39:54.353Z,1009.53
2019-02-07T01:40:54.257Z,1009.53
2019-02-07T01:42:58.377Z,1009.49
2019-02-07T01:43:58.273Z,1009.48
2019-02-07T01:46:02.231Z,1009.32
2019-02-07T01:47:02.183Z,1009.39
2019-02-07T01:49:06.192Z,1009.33
2019-02-07T01:50:06.163Z,1009.34
2019-02-07T01:51:06.161Z,1009.34
2019-02-07T01:52:06.036Z,1009.35
2019-02-07T01:53:06.072Z,1009.31
2019-02-07T01:54:05.976Z,1009.30
2019-02-07T01:55:05.981Z,1009.30
2019-02-07T01:56:05.921Z,1009.26
2019-02-07T01:57:05.883Z,1009.25
2019-02-07T01:58:05.898Z,1009.24
2019-02-07T01:59:05.831Z,1009.27
2019-02-07T02:00:05.912Z,1009.23
2019-02-07T02:01:05.775Z,1009.27
2019-02-07T02:02:05.821Z,1009.21
2019-02-07T02:03:05.723Z,1009.26
2019-02-07T02:04:05.730Z,1009.27
2019-02-07T02:05:05.674Z,1009.22
2019-02-07T02:06:05.641Z,1009.17
2019-02-07T02:07:05.597Z,1009.10
2019-02-07T02:08:05.574Z,1009.14
2019-02-07T02:09:05.544Z,1009.08
2019-02-07T02:10:05.569Z,1009.05
2019-02-07T02:11:05.489Z,1008.98
2019-02-07T02:12:05.481Z,1009.02
2019-02-07T02:13:05.419Z,1008.96
2019-02-07T02:14:05.400Z,1008.91
2019-02-07T02:15:05.370Z,1008.89
2019-02-07T02:16:05.401Z,1008.92
2019-02-07T02:17:05.328Z,1008.85
2019-02-07T02:18:05.311Z,1008.85
2019-02-07T02:19:05.252Z,1008.82
2019-02-07T02:20:05.326Z,1008.83
2019-02-07T02:21:05.200Z,1008.78
2019-02-07T02:22:05.233Z,1008.73
2019-02-07T02:23:05.141Z,1008.72
2019-02-07T02:24:05.175Z,1008.67
2019-02-07T02:25:05.071Z,1008.56
2019-02-07T02:26:05.151Z,1008.53
2019-02-07T02:27:05.028Z,1008.47
2019-02-07T02:28:05.060Z,1008.51
2019-02-07T02:29:04.962Z,1008.47
2019-02-07T02:30:04.983Z,1008.47
2019-02-07T02:31:04.912Z,1008.45
2019-02-07T02:32:04.984Z,1008.44
2019-02-07T02:33:04.839Z,1008.43
2019-02-07T02:34:04.908Z,1008.40
2019-02-07T02:35:04.781Z,1008.33
2019-02-07T02:36:04.753Z,1008.26
2019-02-07T02:37:04.732Z,1008.22
2019-02-07T02:38:04.732Z,1008.25
2019-02-07T02:39:04.841Z,1008.25
2019-02-07T02:40:04.732Z,1008.25
2019-02-07T02:41:04.612Z,1008.31
2019-02-07T02:42:04.593Z,1008.24
2019-02-07T02:43:04.644Z,1008.22
2019-02-07T02:44:04.521Z,1008.27
2019-02-07T02:45:04.560Z,1008.26
2019-02-07T02:46:04.466Z,1008.20
2019-02-07T02:47:04.431Z,1008.21
2019-02-07T02:48:04.410Z,1008.19
2019-02-07T02:49:04.495Z,1008.13
2019-02-07T02:50:04.342Z,1008.18
2019-02-07T02:51:04.396Z,1008.16
2019-02-07T02:52:04.296Z,1008.14
2019-02-07T02:53:04.287Z,1008.17
2019-02-07T02:54:04.333Z,1008.13
2019-02-07T02:55:04.203Z,1008.10
2019-02-07T02:56:04.216Z,1008.05
2019-02-07T02:57:04.145Z,1008.11
2019-02-07T02:58:04.112Z,1008.08
2019-02-07T02:59:04.105Z,1008.02
2019-02-07T03:00:04.167Z,1008.00
2019-02-07T03:01:04.027Z,1008.02
2019-02-07T03:02:04.066Z,1007.98
2019-02-07T03:03:03.961Z,1007.98
2019-02-07T03:04:03.944Z,1007.97
2019-02-07T03:05:03.961Z,1007.94
2019-02-07T03:06:03.890Z,1007.92
2019-02-07T03:07:03.874Z,1007.96
2019-02-07T03:08:03.824Z,1007.87
2019-02-07T03:09:03.793Z,1007.84
2019-02-07T03:10:03.778Z,1007.83
2019-02-07T03:11:03.817Z,1007.79
2019-02-07T03:12:03.706Z,1007.74
2019-02-07T03:13:03.713Z,1007.77
2019-02-07T03:14:03.662Z,1007.74
2019-02-07T03:15:03.626Z,1007.70
2019-02-07T03:16:03.624Z,1007.68
2019-02-07T03:17:03.572Z,1007.64
2019-02-07T03:18:03.633Z,1007.65
2019-02-07T03:19:03.505Z,1007.62
2019-02-07T03:20:03.542Z,1007.62
2019-02-07T03:21:03.463Z,1007.65
2019-02-07T03:22:03.458Z,1007.60
2019-02-07T03:23:03.382Z,1007.54
2019-02-07T03:24:03.377Z,1007.56
2019-02-07T03:25:03.323Z,1007.55
2019-02-07T03:26:03.294Z,1007.52
2019-02-07T03:27:03.273Z,1007.49
2019-02-07T03:28:03.303Z,1007.48
2019-02-07T03:29:03.240Z,1007.44
2019-02-07T03:30:03.212Z,1007.44
2019-02-07T03:31:03.154Z,1007.42
2019-02-07T03:32:03.127Z,1007.40
2019-02-07T03:33:03.128Z,1007.43
2019-02-07T03:34:03.069Z,1007.40
2019-02-07T03:35:03.146Z,1007.35
2019-02-07T03:36:03.048Z,1007.33
2019-02-07T03:37:02.986Z,1007.29
2019-02-07T03:38:02.952Z,1007.27
2019-02-07T03:39:02.974Z,1007.26
2019-02-07T03:40:02.907Z,1007.22
2019-02-07T03:41:02.983Z,1007.25
2019-02-07T03:42:02.834Z,1007.23
2019-02-07T03:43:02.807Z,1007.19
2019-02-07T03:44:02.904Z,1007.21
2019-02-07T03:45:10.060Z,1007.23
2019-02-07T03:47:06.790Z,1007.16
2019-02-07T03:48:06.765Z,1007.13
2019-02-07T03:49:06.666Z,1007.15
2019-02-07T03:50:06.672Z,1007.13
2019-02-07T03:51:06.616Z,1007.10
2019-02-07T03:52:06.682Z,1007.09
2019-02-07T03:53:06.551Z,1007.10
2019-02-07T03:54:06.511Z,1007.03
2019-02-07T03:55:06.544Z,1007.06
2019-02-07T03:56:06.511Z,1007.04
2019-02-07T03:57:06.431Z,1007.01
2019-02-07T03:58:06.530Z,1007.00
2019-02-07T03:59:06.383Z,1006.99
2019-02-07T04:00:06.430Z,1006.98
2019-02-07T04:01:06.309Z,1006.96
2019-02-07T04:02:06.330Z,1006.96
2019-02-07T04:03:06.260Z,1006.91
2019-02-07T04:04:06.243Z,1006.93
2019-02-07T04:05:06.261Z,1006.85
2019-02-07T04:06:06.169Z,1006.85
2019-02-07T04:07:06.162Z,1006.83
2019-02-07T04:08:06.117Z,1006.79
2019-02-07T04:09:06.172Z,1006.82
2019-02-07T04:10:06.050Z,1006.86
2019-02-07T04:11:06.080Z,1006.77
2019-02-07T04:12:05.998Z,1006.72
2019-02-07T04:13:05.989Z,1006.79
2019-02-07T04:14:05.956Z,1006.74
2019-02-07T04:15:06.025Z,1006.75
2019-02-07T04:16:14.667Z,1006.73
2019-02-07T04:17:05.850Z,1006.70
2019-02-07T04:18:05.926Z,1006.74
2019-02-07T04:19:05.791Z,1006.67
2019-02-07T04:20:05.833Z,1006.68
2019-02-07T04:21:05.742Z,1006.61
2019-02-07T04:22:05.700Z,1006.62
2019-02-07T04:23:05.763Z,1006.56
2019-02-07T04:24:05.639Z,1006.63
2019-02-07T04:25:05.663Z,1006.61
2019-02-07T04:26:05.580Z,1006.55
2019-02-07T04:27:05.560Z,1006.51
2019-02-07T04:28:05.544Z,1006.46
2019-02-07T04:29:06.616Z,1006.45
2019-02-07T04:30:05.470Z,1006.44
2019-02-07T04:31:05.522Z,1006.42
2019-02-07T04:32:05.411Z,1006.40
2019-02-07T04:33:05.385Z,1006.43
2019-02-07T04:34:05.409Z,1006.37
2019-02-07T04:35:05.321Z,1006.37
2019-02-07T04:36:05.321Z,1006.31
2019-02-07T04:37:05.263Z,1006.28
2019-02-07T04:38:05.231Z,1006.35
2019-02-07T04:39:05.199Z,1006.28
2019-02-07T04:40:05.259Z,1006.28
2019-02-07T04:41:05.164Z,1006.27
2019-02-07T04:42:05.164Z,1006.34
2019-02-07T04:43:05.089Z,1006.25
2019-02-07T04:44:05.058Z,1006.21
2019-02-07T04:45:05.033Z,1006.19
2019-02-07T04:46:05.087Z,1006.21
2019-02-07T04:47:04.978Z,1006.12
2019-02-07T04:48:05.007Z,1006.15
2019-02-07T04:49:04.909Z,1006.09
2019-02-07T04:50:05.001Z,1006.11
2019-02-07T04:51:04.872Z,1006.08
2019-02-07T04:52:04.911Z,1006.08
2019-02-07T04:53:04.801Z,1006.05
2019-02-07T04:54:04.820Z,1006.02
2019-02-07T04:55:04.822Z,1005.99
2019-02-07T04:56:04.711Z,1006.03
2019-02-07T04:57:04.753Z,1005.99
2019-02-07T04:58:04.652Z,1005.96
2019-02-07T04:59:04.654Z,1005.96
2019-02-07T05:00:04.602Z,1005.97
2019-02-07T05:01:04.662Z,1005.95
2019-02-07T05:02:04.533Z,1005.86
2019-02-07T05:03:04.570Z,1005.88
2019-02-07T05:04:04.480Z,1005.87
2019-02-07T05:05:04.482Z,1005.82
2019-02-07T05:06:04.486Z,1005.89
2019-02-07T05:07:04.391Z,1005.86
2019-02-07T05:08:04.390Z,1005.81
2019-02-07T05:09:04.330Z,1005.82
2019-02-07T05:10:04.413Z,1005.83
2019-02-07T05:11:04.279Z,1005.82
2019-02-07T05:12:04.245Z,1005.80
2019-02-07T05:13:04.320Z,1005.70
2019-02-07T05:14:04.201Z,1005.74
2019-02-07T05:15:04.237Z,1005.71
2019-02-07T05:16:04.152Z,1005.72
2019-02-07T05:17:04.114Z,1005.72
2019-02-07T05:18:04.072Z,1005.72
2019-02-07T05:19:04.160Z,1005.70
2019-02-07T05:20:04.020Z,1005.71
2019-02-07T05:21:04.070Z,1005.67
2019-02-07T05:22:03.966Z,1005.64
2019-02-07T05:23:03.932Z,1005.66
2019-02-07T05:24:05.012Z,1005.60
2019-02-07T05:25:03.873Z,1005.64
2019-02-07T05:26:03.904Z,1005.57
2019-02-07T05:27:03.811Z,1005.57
2019-02-07T05:28:03.781Z,1005.53
2019-02-07T05:29:03.761Z,1005.48
2019-02-07T05:30:03.825Z,1005.50
2019-02-07T05:31:03.712Z,1005.50
2019-02-07T05:32:03.729Z,1005.49
2019-02-07T05:33:03.642Z,1005.46
2019-02-07T05:34:03.609Z,1005.43
2019-02-07T05:35:03.642Z,1005.38
2019-02-07T05:36:03.559Z,1005.38
2019-02-07T05:37:03.551Z,1005.41
2019-02-07T05:38:03.502Z,1005.31
2019-02-07T05:39:03.472Z,1005.31
2019-02-07T05:40:03.442Z,1005.27
2019-02-07T05:41:03.481Z,1005.27
2019-02-07T05:42:03.380Z,1005.24
2019-02-07T05:43:03.393Z,1005.23
2019-02-07T05:44:03.319Z,1005.20
2019-02-07T05:45:03.303Z,1005.22
2019-02-07T05:46:03.269Z,1005.15
2019-02-07T05:47:03.313Z,1005.07
2019-02-07T05:48:03.212Z,1005.07
2019-02-07T05:49:03.232Z,1005.10
2019-02-07T05:50:03.151Z,1005.09
2019-02-07T05:51:03.234Z,1005.08
2019-02-07T05:52:03.089Z,1005.10
2019-02-07T05:53:03.143Z,1005.05
2019-02-07T05:54:03.069Z,1005.02
2019-02-07T05:55:03.054Z,1005.04
2019-02-07T05:56:02.993Z,1005.02
2019-02-07T05:57:02.971Z,1005.04
2019-02-07T05:58:02.976Z,1004.98
2019-02-07T05:59:02.901Z,1004.97
2019-02-07T06:00:02.985Z,1004.96
2019-02-07T06:01:02.855Z,1004.97
2019-02-07T06:02:02.815Z,1004.94
2019-02-07T06:03:02.790Z,1004.95
2019-02-07T06:04:02.760Z,1004.90
2019-02-07T06:05:02.815Z,1004.93
2019-02-07T06:06:02.702Z,1004.91
2019-02-07T06:07:02.670Z,1004.87
2019-02-07T06:08:02.638Z,1004.93
2019-02-07T06:09:02.684Z,1004.91
2019-02-07T06:10:02.582Z,1004.88
2019-02-07T06:11:02.640Z,1004.83
2019-02-07T06:12:02.529Z,1004.90
2019-02-07T06:13:02.490Z,1004.84
2019-02-07T06:14:02.572Z,1004.94
2019-02-07T06:15:02.451Z,1004.95
2019-02-07T06:16:02.471Z,1004.83
2019-02-07T06:17:03.127Z,1004.93
2019-02-07T06:18:02.351Z,1004.90
2019-02-07T06:19:02.328Z,1004.87
2019-02-07T06:20:02.412Z,1004.85
2019-02-07T06:21:02.325Z,1004.86
2019-02-07T06:22:02.314Z,1004.81
2019-02-07T06:23:02.219Z,1004.85
2019-02-07T06:24:02.200Z,1004.86
2019-02-07T06:25:02.163Z,1004.86
2019-02-07T06:26:02.220Z,1004.85
2019-02-07T06:27:02.102Z,1004.85
2019-02-07T06:28:02.130Z,1004.85
2019-02-07T06:29:02.043Z,1004.88
2019-02-07T06:30:02.075Z,1004.80
2019-02-07T06:31:01.993Z,1004.86
2019-02-07T06:32:02.089Z,1004.85
2019-02-07T06:33:01.934Z,1004.85
2019-02-07T06:34:01.970Z,1004.85
2019-02-07T06:35:01.972Z,1004.88
2019-02-07T06:36:01.851Z,1004.85
2019-02-07T06:37:01.880Z,1004.83
2019-02-07T06:38:01.788Z,1004.78
2019-02-07T06:39:01.802Z,1004.81
2019-02-07T06:40:01.733Z,1004.79
2019-02-07T06:41:01.815Z,1004.76
2019-02-07T06:42:01.679Z,1004.74
2019-02-07T06:43:01.722Z,1004.73
2019-02-07T06:44:01.624Z,1004.68
2019-02-07T06:45:01.629Z,1004.67
2019-02-07T06:46:01.561Z,1004.67
2019-02-07T06:47:01.639Z,1004.68
2019-02-07T06:48:01.498Z,1004.66
2019-02-07T06:49:01.550Z,1004.68
2019-02-07T06:50:01.452Z,1004.69
2019-02-07T06:51:01.460Z,1004.68
2019-02-07T06:52:01.389Z,1004.69
2019-02-07T06:53:01.493Z,1004.71
2019-02-07T06:54:01.382Z,1004.70
2019-02-07T06:55:01.391Z,1004.72
2019-02-07T06:56:01.279Z,1004.77
2019-02-07T06:57:01.257Z,1004.74
2019-02-07T06:58:01.233Z,1004.71
2019-02-07T06:59:01.301Z,1004.74
2019-02-07T07:00:01.172Z,1004.76
2019-02-07T07:01:01.210Z,1004.67
2019-02-07T07:02:01.110Z,1004.71
2019-02-07T07:03:01.092Z,1004.76
2019-02-07T07:04:01.129Z,1004.49
2019-02-07T07:05:01.029Z,1004.64
2019-02-07T07:06:01.046Z,1004.68
2019-02-07T07:07:00.971Z,1004.74
2019-02-07T07:08:00.969Z,1004.70
2019-02-07T07:09:00.919Z,1004.75
2019-02-07T07:10:00.987Z,1004.66
2019-02-07T07:11:00.863Z,1004.76
2019-02-07T07:12:00.891Z,1004.65
2019-02-07T07:13:00.801Z,1004.67
2019-02-07T07:14:00.779Z,1004.69
2019-02-07T07:15:00.862Z,1004.68
2019-02-07T07:16:00.734Z,1004.69
2019-02-07T07:17:00.821Z,1004.67
2019-02-07T07:18:00.661Z,1004.69
2019-02-07T07:19:00.638Z,1004.68
2019-02-07T07:20:00.674Z,1004.71
2019-02-07T07:21:00.653Z,1004.67
2019-02-07T07:22:00.551Z,1004.69
2019-02-07T07:23:00.659Z,1004.65
2019-02-07T07:24:00.490Z,1004.70
2019-02-07T07:25:00.469Z,1004.75
2019-02-07T07:26:00.451Z,1004.72
2019-02-07T07:27:00.491Z,1004.68
2019-02-07T07:28:00.393Z,1004.68
2019-02-07T07:29:00.500Z,1004.64
2019-02-07T07:30:00.393Z,1004.56
2019-02-07T07:31:00.410Z,1004.62
2019-02-07T07:32:00.271Z,1004.58
2019-02-07T07:33:00.320Z,1004.66
2019-02-07T07:34:00.220Z,1004.59
2019-02-07T07:35:00.354Z,1004.62
2019-02-07T07:36:00.240Z,1004.66
2019-02-07T07:37:00.129Z,1004.66
2019-02-07T07:38:00.260Z,1004.64
2019-02-07T07:39:00.091Z,1004.72
2019-02-07T07:40:00.339Z,1004.62
2019-02-07T07:41:00.023Z,1004.65
2019-02-07T07:42:00.091Z,1004.62
2019-02-07T07:42:59.983Z,1004.69
2019-02-07T07:44:00.102Z,1004.69
2019-02-07T07:44:59.910Z,1004.69
2019-02-07T07:45:59.905Z,1004.64
2019-02-07T07:46:59.872Z,1004.66
2019-02-07T07:47:59.919Z,1004.73
2019-02-07T07:48:59.800Z,1004.77
2019-02-07T07:49:59.842Z,1004.78
2019-02-07T07:50:59.751Z,1004.79
2019-02-07T07:51:59.725Z,1004.84
2019-02-07T07:52:59.712Z,1004.82
2019-02-07T07:53:59.759Z,1004.84
2019-02-07T07:54:59.639Z,1004.83
2019-02-07T07:55:59.669Z,1004.93
2019-02-07T07:56:59.580Z,1005.00
2019-02-07T07:57:59.561Z,1005.00
2019-02-07T07:58:59.590Z,1004.89
2019-02-07T07:59:59.503Z,1005.15
2019-02-07T08:00:59.501Z,1005.06
2019-02-07T08:01:59.455Z,1004.99
2019-02-07T08:02:59.420Z,1005.06
2019-02-07T08:03:59.420Z,1005.07
2019-02-07T08:04:59.377Z,1005.17
2019-02-07T08:05:59.431Z,1005.20
2019-02-07T08:06:59.311Z,1005.17
2019-02-07T08:07:59.342Z,1005.25
2019-02-07T08:08:59.261Z,1005.12
2019-02-07T08:09:59.265Z,1005.32
2019-02-07T08:10:59.193Z,1005.26
2019-02-07T08:11:59.271Z,1005.30
2019-02-07T08:12:59.140Z,1005.23
2019-02-07T08:13:59.110Z,1005.22
2019-02-07T08:14:59.192Z,1005.21
2019-02-07T08:15:59.058Z,1005.29
2019-02-07T08:16:59.350Z,1005.23
2019-02-07T08:17:59.011Z,1005.25
2019-02-07T08:18:58.980Z,1005.37
2019-02-07T08:19:58.952Z,1005.29
2019-02-07T08:20:59.021Z,1005.31
2019-02-07T08:21:58.889Z,1005.47
2019-02-07T08:22:58.942Z,1005.45
2019-02-07T08:23:58.851Z,1005.51
2019-02-07T08:24:58.810Z,1005.47
2019-02-07T08:25:58.851Z,1005.47
2019-02-07T08:26:58.765Z,1005.52
2019-02-07T08:27:58.839Z,1005.51
2019-02-07T08:28:58.704Z,1005.46
2019-02-07T08:29:58.670Z,1005.50
2019-02-07T08:30:58.652Z,1005.59
2019-02-07T08:31:58.755Z,1005.70
2019-02-07T08:32:58.595Z,1005.59
2019-02-07T08:33:58.602Z,1005.64
2019-02-07T08:34:58.541Z,1005.78
2019-02-07T08:35:58.510Z,1005.61
2019-02-07T08:36:58.532Z,1005.71
2019-02-07T08:37:58.463Z,1005.73
2019-02-07T08:38:58.539Z,1005.63
2019-02-07T08:39:58.401Z,1005.76
2019-02-07T08:40:58.370Z,1005.73
2019-02-07T08:41:58.363Z,1005.85
2019-02-07T08:42:58.373Z,1005.82
2019-02-07T08:43:58.295Z,1005.86
2019-02-07T08:44:58.374Z,1005.86
2019-02-07T08:45:58.243Z,1005.92
2019-02-07T08:46:58.301Z,1005.86
2019-02-07T08:47:59.003Z,1005.86
2019-02-07T08:49:00.948Z,1005.94
2019-02-07T08:49:58.136Z,1005.94
2019-02-07T08:50:58.211Z,1005.90
2019-02-07T08:51:58.122Z,1006.00
2019-02-07T08:52:58.051Z,1006.05
2019-02-07T08:53:58.145Z,1006.01
2019-02-07T08:54:57.990Z,1006.00
2019-02-07T08:55:58.051Z,1005.99
2019-02-07T08:56:58.054Z,1006.04
2019-02-07T08:57:57.911Z,1006.10
2019-02-07T08:58:57.975Z,1006.16
2019-02-07T08:59:57.851Z,1006.17
2019-02-07T09:00:57.869Z,1006.28
2019-02-07T09:01:57.800Z,1006.09
2019-02-07T09:02:57.791Z,1006.10
2019-02-07T09:03:57.794Z,1006.19
2019-02-07T09:04:57.720Z,1006.03
2019-02-07T09:05:57.808Z,1006.16
2019-02-07T09:06:57.671Z,1006.16
2019-02-07T09:07:57.641Z,1006.13
2019-02-07T09:08:57.721Z,1006.14
2019-02-07T09:09:57.592Z,1006.13
2019-02-07T09:10:57.639Z,1006.08
2019-02-07T09:11:57.531Z,1006.04
2019-02-07T09:12:57.549Z,1006.09
2019-02-07T09:13:57.468Z,1006.01
2019-02-07T09:14:57.461Z,1006.02
2019-02-07T09:15:57.431Z,1006.03
2019-02-07T09:16:57.475Z,1006.06
2019-02-07T09:17:57.373Z,1006.01
2019-02-07T09:18:57.340Z,1005.98
2019-02-07T09:19:57.321Z,1005.99
2019-02-07T09:20:57.401Z,1006.00
2019-02-07T09:21:57.262Z,1006.02
2019-02-07T09:22:57.310Z,1006.05
2019-02-07T09:23:57.200Z,1006.17
2019-02-07T09:24:57.231Z,1006.11
2019-02-07T09:25:57.161Z,1006.27
2019-02-07T09:26:57.241Z,1006.14
2019-02-07T09:27:57.101Z,1006.23
2019-02-07T09:28:57.154Z,1006.15
2019-02-07T09:29:57.052Z,1006.20
2019-02-07T09:30:57.059Z,1006.29
2019-02-07T09:31:57.000Z,1006.32
2019-02-07T09:32:57.081Z,1006.52
2019-02-07T09:33:56.940Z,1006.55
2019-02-07T09:34:56.924Z,1006.54
2019-02-07T09:36:04.863Z,1006.62
2019-02-07T09:36:56.872Z,1006.40
2019-02-07T09:37:56.911Z,1006.66
2019-02-07T09:38:56.821Z,1006.77
2019-02-07T09:39:56.825Z,1006.76
2019-02-07T09:40:56.774Z,1006.71
2019-02-07T09:41:56.830Z,1006.65
2019-02-07T09:42:56.729Z,1006.74
2019-02-07T09:43:56.738Z,1006.56
2019-02-07T09:44:56.692Z,1006.78
2019-02-07T09:45:58.780Z,1006.85
2019-02-07T09:47:03.933Z,1006.62
2019-02-07T09:49:00.661Z,1006.49
2019-02-07T09:50:00.571Z,1006.61
2019-02-07T09:51:53.620Z,1006.52
2019-02-07T09:52:53.525Z,1006.64
2019-02-07T09:54:57.634Z,1006.69
2019-02-07T09:55:57.543Z,1006.63
2019-02-07T09:58:01.581Z,1006.95
2019-02-07T09:59:03.397Z,1007.16
2019-02-07T10:01:05.670Z,1007.03
2019-02-07T10:02:05.640Z,1006.73
2019-02-07T10:04:09.680Z,1006.70
2019-02-07T10:05:09.580Z,1006.61
2019-02-07T10:07:13.689Z,1006.65
2019-02-07T10:08:13.601Z,1006.61
2019-02-07T10:10:17.711Z,1006.56
2019-02-07T10:11:17.612Z,1006.60
2019-02-07T10:13:21.720Z,1006.63
2019-02-07T10:14:21.621Z,1006.52
2019-02-07T10:16:25.652Z,1006.64
2019-02-07T10:17:25.554Z,1006.83
2019-02-07T10:19:29.650Z,1006.63
2019-02-07T10:20:29.550Z,1006.67
2019-02-07T10:22:22.512Z,1006.63
2019-02-07T10:23:22.403Z,1006.61
2019-02-07T10:25:26.461Z,1006.56
2019-02-07T10:26:26.486Z,1006.89
2019-02-07T10:28:30.434Z,1006.71
2019-02-07T10:29:30.352Z,1006.63
2019-02-07T10:31:34.441Z,1006.97
2019-02-07T10:32:34.362Z,1006.73
2019-02-07T10:34:38.302Z,1006.84
2019-02-07T10:35:38.273Z,1007.01
2019-02-07T10:37:42.372Z,1007.17
2019-02-07T10:38:42.283Z,1006.75
2019-02-07T10:40:46.281Z,1006.78
2019-02-07T10:41:46.193Z,1006.81
2019-02-07T10:43:50.300Z,1006.76
2019-02-07T10:44:50.202Z,1006.96
2019-02-07T10:46:54.324Z,1006.60
2019-02-07T10:47:54.226Z,1006.59
2019-02-07T10:49:59.580Z,1006.52
2019-02-07T10:50:58.192Z,1006.51
2019-02-07T10:53:02.241Z,1006.54
2019-02-07T10:54:02.153Z,1006.62
2019-02-07T10:56:06.152Z,1006.51
2019-02-07T10:57:06.060Z,1006.80
2019-02-07T10:59:10.061Z,1007.40
2019-02-07T11:00:09.970Z,1007.45
2019-02-07T11:02:02.876Z,1007.51
2019-02-07T11:03:02.821Z,1007.38
2019-02-07T11:05:06.932Z,1007.43
2019-02-07T11:06:06.940Z,1007.41
2019-02-07T11:08:10.953Z,1007.39
2019-02-07T11:09:10.872Z,1007.45
2019-02-07T11:11:15.083Z,1007.50
2019-02-07T11:12:14.871Z,1007.53
2019-02-07T11:14:18.910Z,1007.05
2019-02-07T11:15:18.892Z,1007.43
2019-02-07T11:17:23.401Z,1007.56
2019-02-07T11:18:23.374Z,1007.08
2019-02-07T11:20:27.431Z,1006.96
2019-02-07T11:21:27.352Z,1006.92
2019-02-07T11:23:31.388Z,1006.71
2019-02-07T11:24:31.364Z,1007.14
2019-02-07T11:26:35.459Z,1006.85
2019-02-07T11:27:35.362Z,1006.92
2019-02-07T11:29:39.467Z,1006.71
2019-02-07T11:30:39.384Z,1006.69
2019-02-07T11:32:32.435Z,1006.95
2019-02-07T11:33:32.327Z,1006.66
2019-02-07T11:35:36.440Z,1007.38
2019-02-07T11:36:36.357Z,1006.61
2019-02-07T11:38:40.463Z,1006.65
2019-02-07T11:39:40.368Z,1006.52
2019-02-07T11:41:44.484Z,1006.82
2019-02-07T11:42:44.371Z,1006.53
2019-02-07T11:44:50.583Z,1006.35
2019-02-07T11:45:48.383Z,1006.32
2019-02-07T11:47:53.193Z,1007.00
2019-02-07T11:48:52.394Z,1007.19
2019-02-07T11:50:56.526Z,1006.37
2019-02-07T11:51:56.416Z,1006.36
2019-02-07T11:54:00.533Z,1006.38
2019-02-07T11:55:00.570Z,1006.70
2019-02-07T11:57:04.542Z,1006.53
2019-02-07T11:58:04.439Z,1007.56
2019-02-07T12:00:08.561Z,1007.46
2019-02-07T12:01:08.477Z,1006.32
2019-02-07T12:03:12.523Z,1007.58
2019-02-07T12:04:12.543Z,1006.80
2019-02-07T12:06:16.473Z,1006.45
2019-02-07T12:07:16.433Z,1006.33
2019-02-07T12:08:16.461Z,1007.32
2019-02-07T12:09:16.402Z,1006.31
2019-02-07T12:10:16.474Z,1007.40
2019-02-07T12:11:16.340Z,1006.44
2019-02-07T12:12:16.384Z,1006.33
2019-02-07T12:13:16.373Z,1006.45
2019-02-07T12:14:16.301Z,1007.14
2019-02-07T12:15:16.264Z,1007.48
2019-02-07T12:16:16.322Z,1006.23
2019-02-07T12:17:16.212Z,1006.36
2019-02-07T12:18:16.220Z,1007.45
2019-02-07T12:19:18.098Z,1006.96
2019-02-07T12:20:16.241Z,1007.56
2019-02-07T12:21:16.133Z,1007.54
2019-02-07T12:22:16.113Z,1007.41
2019-02-07T12:23:16.152Z,1006.35
2019-02-07T12:24:16.077Z,1006.37
2019-02-07T12:25:16.069Z,1007.44
2019-02-07T12:26:16.029Z,1007.50
2019-02-07T12:27:16.007Z,1006.41
2019-02-07T12:28:15.983Z,1007.49
2019-02-07T12:29:15.993Z,1006.44
2019-02-07T12:30:15.943Z,1007.52
2019-02-07T12:31:16.014Z,1006.43
2019-02-07T12:32:15.903Z,1006.62
2019-02-07T12:33:15.923Z,1006.37
2019-02-07T12:34:15.863Z,1006.42
2019-02-07T12:35:15.932Z,1006.62
2019-02-07T12:36:15.825Z,1007.32
2019-02-07T12:37:15.840Z,1006.34
2019-02-07T12:38:15.878Z,1006.44
2019-02-07T12:39:15.754Z,1006.48
2019-02-07T12:40:15.762Z,1006.33
2019-02-07T12:41:15.701Z,1006.58
2019-02-07T12:42:15.780Z,1006.61
2019-02-07T12:43:15.673Z,1007.25
2019-02-07T12:44:15.692Z,1007.21
2019-02-07T12:45:15.614Z,1007.29
2019-02-07T12:46:15.701Z,1006.58
2019-02-07T12:47:15.573Z,1006.44
2019-02-07T12:48:15.620Z,1007.07
2019-02-07T12:49:15.543Z,1007.28
2019-02-07T12:50:15.541Z,1006.39
2019-02-07T12:51:15.487Z,1007.27
2019-02-07T12:52:15.639Z,1007.17
2019-02-07T12:53:15.439Z,1006.70
2019-02-07T12:54:15.427Z,1006.55
2019-02-07T12:55:15.396Z,1007.05
2019-02-07T12:56:15.473Z,1007.03
2019-02-07T12:57:15.355Z,1006.95
2019-02-07T12:58:15.382Z,1006.89
2019-02-07T12:59:15.330Z,1006.81
2019-02-07T13:00:15.291Z,1006.91
2019-02-07T13:01:15.302Z,1006.77
2019-02-07T13:02:15.254Z,1006.67
2019-02-07T13:03:15.310Z,1006.74
2019-02-07T13:04:15.210Z,1006.15
2019-02-07T13:05:15.196Z,1006.25
2019-02-07T13:06:15.171Z,1006.44
2019-02-07T13:07:15.244Z,1006.15
2019-02-07T13:08:15.132Z,1006.10
2019-02-07T13:09:15.148Z,1006.11
2019-02-07T13:10:15.081Z,1006.57
2019-02-07T13:11:15.160Z,1006.57
2019-02-07T13:12:15.060Z,1006.23
2019-02-07T13:13:15.102Z,1006.02
2019-02-07T13:14:15.006Z,1006.10
2019-02-07T13:15:15.093Z,1005.96
2019-02-07T13:16:14.967Z,1006.02
2019-02-07T13:17:15.012Z,1006.17
2019-02-07T13:18:14.935Z,1006.23
2019-02-07T13:19:14.917Z,1006.00
2019-02-07T13:20:14.895Z,1005.90
2019-02-07T13:21:14.877Z,1005.98
2019-02-07T13:22:14.814Z,1006.12
2019-02-07T13:23:14.839Z,1005.88
2019-02-07T13:24:14.801Z,1006.06
2019-02-07T13:25:14.869Z,1005.99
2019-02-07T13:26:14.741Z,1005.91
2019-02-07T13:27:14.770Z,1005.87
2019-02-07T13:28:14.706Z,1005.95
2019-02-07T13:29:14.779Z,1005.99
2019-02-07T13:30:14.651Z,1005.97
2019-02-07T13:31:14.719Z,1005.94
2019-02-07T13:32:14.726Z,1005.86