createdAt,value
2022-12-01T00:02:52.020Z,100856.53
2022-12-01T00:05:59.291Z,100858.25
2022-12-01T00:09:20.597Z,100856.38
2022-12-01T00:12:23.240Z,100857.37
2022-12-01T00:15:34.503Z,100865.31
2022-12-01T00:18:37.268Z,100869.06
2022-12-01T00:21:39.564Z,100864.63
2022-12-01T00:24:42.180Z,100861.34
2022-12-01T00:27:47.877Z,100863.41
2022-12-01T00:30:50.508Z,100861.00
2022-12-01T00:33:52.816Z,100861.69
2022-12-01T00:36:56.134Z,100871.00
2022-12-01T00:39:59.007Z,100865.31
2022-12-01T00:43:02.110Z,100861.69
2022-12-01T00:46:04.571Z,100869.78
2022-12-01T00:49:07.348Z,100874.41
2022-12-01T00:52:09.639Z,100876.97
2022-12-01T00:55:12.184Z,100874.41
2022-12-01T00:58:14.450Z,100869.59
2022-12-01T01:01:17.124Z,100870.13
2022-12-01T01:04:19.658Z,100867.53
2022-12-01T01:07:22.874Z,100861.19
2022-12-01T01:10:25.292Z,100861.19
2022-12-01T01:13:27.975Z,100859.59
2022-12-01T01:16:30.375Z,100856.69
2022-12-01T01:19:33.039Z,100859.25
2022-12-01T01:22:35.445Z,100857.72
2022-12-01T01:25:37.989Z,100862.88
2022-12-01T01:28:41.638Z,100866.34
2022-12-01T01:31:44.292Z,100862.53
2022-12-01T01:34:46.641Z,100863.59
2022-12-01T01:37:50.801Z,100866.50
2022-12-01T01:40:53.115Z,100859.09
2022-12-01T01:44:00.583Z,100856.50
2022-12-01T01:47:02.852Z,100852.75
2022-12-01T01:50:09.136Z,100854.47
2022-12-01T01:53:12.983Z,100854.63
2022-12-01T01:56:15.617Z,100849.12
2022-12-01T01:59:22.675Z,100856.34
2022-12-01T02:02:25.655Z,100851.72
2022-12-01T02:05:31.039Z,100850.00
2022-12-01T02:08:34.664Z,100849.84
2022-12-01T02:11:49.096Z,100850.84
2022-12-01T02:15:01.148Z,100847.91
2022-12-01T02:18:09.520Z,100846.22
2022-12-01T02:21:14.335Z,100837.97
2022-12-01T02:24:46.069Z,100837.78
2022-12-01T02:28:10.008Z,100833.13
2022-12-01T02:31:15.557Z,100835.22
2022-12-01T02:34:44.772Z,100836.06
2022-12-01T02:38:11.703Z,100834.16
2022-12-01T02:41:22.051Z,100830.56
2022-12-01T02:44:32.436Z,100830.22
2022-12-01T02:47:34.745Z,100830.56
2022-12-01T02:50:37.283Z,100832.28
2022-12-01T02:53:39.588Z,100835.03
2022-12-01T02:56:44.231Z,100845.00
2022-12-01T02:59:48.673Z,100849.31
2022-12-01T03:03:22.788Z,100845.69
2022-12-01T03:06:37.596Z,100839.50
2022-12-01T03:10:16.312Z,100846.91
2022-12-01T03:13:33.567Z,100843.81
2022-12-01T03:16:52.177Z,100834.50
2022-12-01T03:19:57.880Z,100829.87
2022-12-01T03:23:04.789Z,100822.16
2022-12-01T03:26:08.304Z,100816.28
2022-12-01T03:29:18.312Z,100816.81
2022-12-01T03:32:25.509Z,100814.94
2022-12-01T03:35:31.279Z,100808.22
2022-12-01T03:38:36.090Z,100810.13
2022-12-01T03:41:42.488Z,100816.16
2022-12-01T03:44:49.728Z,100805.31
2022-12-01T03:47:52.579Z,100801.88
2022-12-01T03:51:15.075Z,100797.56
2022-12-01T03:54:54.183Z,100809.59
2022-12-01T03:57:57.056Z,100807.00
2022-12-01T04:01:01.856Z,100808.22
2022-12-01T04:04:09.131Z,100800.97
2022-12-01T04:07:13.513Z,100804.78
2022-12-01T04:10:16.172Z,100815.59
2022-12-01T04:13:25.536Z,100807.84
2022-12-01T04:16:30.536Z,100812.34
2022-12-01T04:19:32.948Z,100810.44
2022-12-01T04:22:35.580Z,100815.75
2022-12-01T04:25:37.895Z,100810.25
2022-12-01T04:28:40.453Z,100818.50
2022-12-01T04:31:42.975Z,100819.38
2022-12-01T04:34:45.702Z,100824.72
2022-12-01T04:37:48.126Z,100827.47
2022-12-01T04:40:50.711Z,100829.19
2022-12-01T04:43:54.629Z,100834.00
2022-12-01T04:46:57.219Z,100842.94
2022-12-01T04:50:00.450Z,100842.81
2022-12-01T04:53:03.815Z,100854.69
2022-12-01T04:56:06.423Z,100853.63
2022-12-01T04:59:09.039Z,100859.12
2022-12-01T05:02:11.396Z,100860.87
2022-12-01T05:05:14.204Z,100855.69
2022-12-01T05:08:16.519Z,100854.81
2022-12-01T05:11:19.124Z,100864.63
2022-12-01T05:14:21.514Z,100862.94
2022-12-01T05:17:24.047Z,100860.19
2022-12-01T05:20:45.040Z,100850.19
2022-12-01T05:23:47.683Z,100849.19
2022-12-01T05:26:50.055Z,100849.50
2022-12-01T05:29:52.729Z,100846.91
2022-12-01T05:32:55.103Z,100837.13
2022-12-01T05:35:57.711Z,100852.94
2022-12-01T05:39:00.465Z,100848.13
2022-12-01T05:42:03.075Z,100845.38
2022-12-01T05:45:06.122Z,100843.28
2022-12-01T05:48:08.775Z,100841.59
2022-12-01T05:51:11.934Z,100852.75
2022-12-01T05:54:16.264Z,100844.34
2022-12-01T05:57:18.548Z,100852.59
2022-12-01T06:00:21.248Z,100855.88
2022-12-01T06:03:23.789Z,100861.38
2022-12-01T06:06:26.252Z,100853.28
2022-12-01T06:09:28.836Z,100846.75
2022-12-01T06:12:31.154Z,100858.62
2022-12-01T06:15:33.697Z,100856.56
2022-12-01T06:18:37.129Z,100861.38
2022-12-01T06:21:39.751Z,100850.03
2022-12-01T06:24:42.066Z,100850.03
2022-12-01T06:27:44.587Z,100857.22
2022-12-01T06:30:46.973Z,100846.41
2022-12-01T06:33:49.482Z,100851.72
2022-12-01T06:36:51.808Z,100854.31
2022-12-01T06:39:54.316Z,100857.75
2022-12-01T06:42:59.676Z,100854.13
2022-12-01T06:46:05.979Z,100850.16
2022-12-01T06:49:12.065Z,100859.12
2022-12-01T06:52:14.668Z,100853.44
2022-12-01T06:55:16.984Z,100858.78
2022-12-01T06:58:19.572Z,100849.12
2022-12-01T07:01:22.032Z,100856.38
2022-12-01T07:04:25.072Z,100854.66
2022-12-01T07:07:27.513Z,100854.81
2022-12-01T07:10:30.100Z,100863.25
2022-12-01T07:13:33.913Z,100868.25
2022-12-01T07:16:36.832Z,100863.94
2022-12-01T07:19:39.627Z,100872.34
2022-12-01T07:22:43.037Z,100868.94
2022-12-01T07:25:45.544Z,100873.75
2022-12-01T07:28:49.972Z,100883.41
2022-12-01T07:31:52.331Z,100872.88
2022-12-01T07:34:54.961Z,100871.50
2022-12-01T07:37:57.356Z,100869.91
