createdAt,value
2019-01-08T00:01:00.305Z,4.80
2019-01-08T00:02:04.964Z,4.80
2019-01-08T00:03:09.654Z,4.80
2019-01-08T00:04:14.302Z,4.80
2019-01-08T00:05:18.849Z,4.80
2019-01-08T00:06:23.517Z,4.80
2019-01-08T00:07:28.190Z,4.80
2019-01-08T00:08:32.803Z,4.80
2019-01-08T00:09:37.409Z,4.80
2019-01-08T00:10:42.006Z,4.80
2019-01-08T00:11:46.610Z,4.80
2019-01-08T00:12:51.219Z,4.80
2019-01-08T00:13:55.801Z,4.80
2019-01-08T00:15:00.392Z,4.80
2019-01-08T00:16:05.019Z,4.80
2019-01-08T00:17:09.595Z,4.80
2019-01-08T00:18:14.198Z,4.80
2019-01-08T00:19:18.777Z,4.80
2019-01-08T00:20:23.376Z,4.80
2019-01-08T00:21:27.940Z,4.80
2019-01-08T00:22:32.531Z,4.80
2019-01-08T00:23:37.117Z,4.80
2019-01-08T00:24:41.709Z,4.80
2019-01-08T00:25:46.314Z,4.80
2019-01-08T00:26:50.891Z,4.80
2019-01-08T00:27:55.451Z,4.80
2019-01-08T00:29:01.044Z,4.80
2019-01-08T00:30:05.882Z,4.80
2019-01-08T00:31:10.548Z,4.80
2019-01-08T00:32:15.200Z,4.80
2019-01-08T00:33:19.816Z,4.80
2019-01-08T00:34:24.464Z,4.80
2019-01-08T00:35:29.102Z,4.80
2019-01-08T00:36:33.815Z,4.80
2019-01-08T00:37:38.437Z,4.80
2019-01-08T00:38:43.027Z,4.80
2019-01-08T00:39:47.681Z,4.80
2019-01-08T00:40:52.274Z,4.80
2019-01-08T00:41:56.836Z,4.80
2019-01-08T00:43:01.379Z,4.80
2019-01-08T00:44:06.091Z,4.80
2019-01-08T00:45:10.684Z,4.80
2019-01-08T00:46:15.307Z,4.80
2019-01-08T00:47:19.928Z,4.80
2019-01-08T00:48:24.497Z,4.80
2019-01-08T00:49:29.137Z,4.80
2019-01-08T00:50:33.711Z,4.80
2019-01-08T00:51:38.265Z,4.80
2019-01-08T00:52:42.878Z,4.80
2019-01-08T00:53:47.491Z,4.80
2019-01-08T00:54:52.125Z,4.80
2019-01-08T00:55:56.756Z,4.80
2019-01-08T00:57:01.329Z,4.80
2019-01-08T00:58:06.425Z,4.80
2019-01-08T00:59:11.360Z,4.80
2019-01-08T01:00:16.159Z,4.80
2019-01-08T01:01:20.739Z,4.80
2019-01-08T01:02:25.309Z,4.80
2019-01-08T01:03:29.936Z,4.80
2019-01-08T01:04:34.513Z,4.80
2019-01-08T01:05:42.584Z,4.80
2019-01-08T01:06:47.133Z,4.80
2019-01-08T01:07:51.698Z,4.80
2019-01-08T01:08:56.280Z,4.80
2019-01-08T01:10:00.866Z,4.80
2019-01-08T01:11:05.853Z,4.80
2019-01-08T01:12:11.565Z,4.80
2019-01-08T01:13:16.129Z,4.80
2019-01-08T01:14:20.706Z,4.80
2019-01-08T01:15:25.290Z,4.80
2019-01-08T01:16:29.976Z,4.80
2019-01-08T01:17:34.623Z,4.90
2019-01-08T01:18:39.190Z,4.90
2019-01-08T01:19:43.931Z,4.90
2019-01-08T01:20:48.646Z,4.90
2019-01-08T01:21:53.216Z,4.90
2019-01-08T01:22:57.816Z,4.90
2019-01-08T01:24:02.388Z,4.90
2019-01-08T01:25:07.067Z,4.90
2019-01-08T01:26:12.131Z,4.90
2019-01-08T01:27:16.692Z,4.90
2019-01-08T01:28:21.561Z,4.90
2019-01-08T01:29:26.127Z,4.90
2019-01-08T01:30:30.747Z,4.90
2019-01-08T01:31:35.305Z,4.90
2019-01-08T01:32:39.921Z,4.90
2019-01-08T01:33:44.563Z,4.90
2019-01-08T01:34:49.120Z,4.90
2019-01-08T01:35:53.706Z,4.90
2019-01-08T01:36:58.280Z,4.90
2019-01-08T01:38:02.942Z,4.90
2019-01-08T01:39:07.626Z,4.90
2019-01-08T01:40:12.170Z,4.90
2019-01-08T01:41:16.739Z,4.90
2019-01-08T01:42:21.296Z,4.90
2019-01-08T01:43:25.991Z,4.90
2019-01-08T01:44:30.592Z,4.90
2019-01-08T01:45:35.250Z,4.90
2019-01-08T01:46:39.855Z,4.90
2019-01-08T01:47:44.483Z,4.90
2019-01-08T01:48:49.110Z,4.90
2019-01-08T01:49:53.832Z,5.00
2019-01-08T01:50:58.418Z,4.90
2019-01-08T01:52:03.067Z,4.90
2019-01-08T01:53:07.662Z,4.90
2019-01-08T01:54:12.248Z,5.00
2019-01-08T01:55:16.829Z,5.00
2019-01-08T01:56:21.482Z,5.00
2019-01-08T01:57:26.082Z,5.00
2019-01-08T01:58:30.671Z,5.00
2019-01-08T01:59:35.274Z,5.00
2019-01-08T02:00:39.826Z,5.00
2019-01-08T02:01:44.399Z,5.00
2019-01-08T02:02:49.031Z,5.00
2019-01-08T02:03:53.707Z,5.00
2019-01-08T02:04:58.243Z,5.00
2019-01-08T02:06:02.795Z,5.00
2019-01-08T02:07:08.317Z,5.00
2019-01-08T02:08:12.904Z,5.00
2019-01-08T02:09:17.477Z,5.00
2019-01-08T02:10:22.114Z,5.00
2019-01-08T02:11:26.683Z,5.00
2019-01-08T02:12:31.322Z,5.00
2019-01-08T02:13:35.940Z,5.00
2019-01-08T02:14:43.424Z,5.00
2019-01-08T02:15:48.255Z,5.00
2019-01-08T02:16:52.779Z,5.00
2019-01-08T02:17:57.553Z,5.00
2019-01-08T02:19:02.197Z,5.00
2019-01-08T02:20:07.110Z,5.00
2019-01-08T02:21:11.659Z,5.00
2019-01-08T02:22:18.818Z,5.00
2019-01-08T02:23:23.444Z,5.00
2019-01-08T02:24:28.056Z,5.00
2019-01-08T02:25:32.593Z,5.00
2019-01-08T02:26:37.189Z,5.10
2019-01-08T02:27:41.723Z,5.10
2019-01-08T02:28:46.338Z,5.10
2019-01-08T02:29:50.992Z,5.10
2019-01-08T02:30:55.681Z,5.10
2019-01-08T02:32:00.226Z,5.10
2019-01-08T02:33:04.933Z,5.10
2019-01-08T02:34:09.504Z,5.10
2019-01-08T02:35:14.090Z,5.10
2019-01-08T02:36:18.749Z,5.10
2019-01-08T02:37:26.467Z,5.10
2019-01-08T02:38:31.145Z,5.10
2019-01-08T02:39:35.707Z,5.10
2019-01-08T02:40:40.347Z,5.10
2019-01-08T02:41:45.039Z,5.10
2019-01-08T02:42:49.762Z,5.10
2019-01-08T02:43:54.440Z,5.10
2019-01-08T02:44:59.107Z,5.10
2019-01-08T02:46:03.793Z,5.10
2019-01-08T02:47:08.412Z,5.10
2019-01-08T02:48:12.992Z,5.10
2019-01-08T02:49:17.702Z,5.10
2019-01-08T02:50:22.411Z,5.10
2019-01-08T02:51:26.968Z,5.10
2019-01-08T02:52:31.627Z,5.10
2019-01-08T02:53:36.266Z,5.10
2019-01-08T02:54:41.890Z,5.10
2019-01-08T02:55:46.619Z,5.20
2019-01-08T02:56:51.213Z,5.20
2019-01-08T02:57:55.787Z,5.20
2019-01-08T02:59:00.934Z,5.20
2019-01-08T03:00:06.100Z,5.20
2019-01-08T03:01:14.041Z,5.20
2019-01-08T03:02:18.909Z,5.20
2019-01-08T03:03:23.530Z,5.20
2019-01-08T03:04:28.179Z,5.20
2019-01-08T03:05:32.757Z,5.20
2019-01-08T03:06:37.367Z,5.20
2019-01-08T03:07:42.564Z,5.30
2019-01-08T03:08:47.137Z,5.20
2019-01-08T03:09:51.749Z,5.20
2019-01-08T03:10:56.442Z,5.30
2019-01-08T03:12:01.130Z,5.30
2019-01-08T03:13:05.736Z,5.30
2019-01-08T03:14:10.550Z,5.30
2019-01-08T03:15:15.142Z,5.30
2019-01-08T03:16:19.786Z,5.30
2019-01-08T03:17:24.421Z,5.30
2019-01-08T03:18:28.974Z,5.30
2019-01-08T03:19:33.587Z,5.30
2019-01-08T03:20:38.174Z,5.30
2019-01-08T03:21:42.769Z,5.30
2019-01-08T03:22:47.394Z,5.30
2019-01-08T03:23:51.999Z,5.30
2019-01-08T03:24:56.580Z,5.30
2019-01-08T03:26:01.128Z,5.30
2019-01-08T03:27:05.681Z,5.30
2019-01-08T03:28:10.242Z,5.30
2019-01-08T03:29:14.834Z,5.40
2019-01-08T03:30:19.414Z,5.40
2019-01-08T03:31:23.989Z,5.40
2019-01-08T03:32:28.603Z,5.40
2019-01-08T03:33:33.183Z,5.40
2019-01-08T03:34:38.417Z,5.40
2019-01-08T03:35:43.500Z,5.40
2019-01-08T03:36:49.388Z,5.40
2019-01-08T03:37:54.025Z,5.40
2019-01-08T03:38:58.705Z,5.40
2019-01-08T03:40:03.391Z,5.40
2019-01-08T03:41:07.945Z,5.40
2019-01-08T03:42:12.524Z,5.40
2019-01-08T03:43:17.082Z,5.40
2019-01-08T03:44:21.647Z,5.40
2019-01-08T03:45:26.471Z,5.40
2019-01-08T03:46:31.146Z,5.40
2019-01-08T03:47:35.707Z,5.40
2019-01-08T03:48:40.267Z,5.40
2019-01-08T03:49:44.894Z,5.40
2019-01-08T03:50:50.475Z,5.40
2019-01-08T03:51:55.032Z,5.40
2019-01-08T03:52:59.896Z,5.40
2019-01-08T03:54:04.486Z,5.50
2019-01-08T03:55:09.062Z,5.50
2019-01-08T03:56:13.679Z,5.50
2019-01-08T03:57:18.300Z,5.50
2019-01-08T03:58:22.872Z,5.50
2019-01-08T03:59:27.453Z,5.50
2019-01-08T04:00:32.034Z,5.50
2019-01-08T04:01:36.937Z,5.50
2019-01-08T04:02:41.571Z,5.50
2019-01-08T04:03:46.186Z,5.60
2019-01-08T04:04:50.945Z,5.50
2019-01-08T04:05:55.546Z,5.60
2019-01-08T04:07:00.194Z,5.60
2019-01-08T04:08:04.816Z,5.50
2019-01-08T04:09:11.002Z,5.50
2019-01-08T04:10:15.615Z,5.50
2019-01-08T04:11:20.356Z,5.50
2019-01-08T04:12:26.004Z,5.50
2019-01-08T04:13:30.620Z,5.50
2019-01-08T04:14:35.223Z,5.50
2019-01-08T04:15:39.852Z,5.50
2019-01-08T04:16:45.378Z,5.50
2019-01-08T04:17:50.491Z,5.50
2019-01-08T04:18:55.551Z,5.40
2019-01-08T04:20:00.177Z,5.40
2019-01-08T04:21:04.786Z,5.40
2019-01-08T04:22:09.450Z,5.40
2019-01-08T04:23:14.063Z,5.40
2019-01-08T04:24:18.630Z,5.30
2019-01-08T04:25:23.221Z,5.30
2019-01-08T04:26:27.939Z,5.30
2019-01-08T04:27:32.722Z,5.40
2019-01-08T04:28:37.308Z,5.40
2019-01-08T04:29:50.230Z,5.40
2019-01-08T04:30:48.385Z,5.40
2019-01-08T04:31:53.024Z,5.40
2019-01-08T04:32:57.767Z,5.40
2019-01-08T04:34:02.570Z,5.40
2019-01-08T04:35:07.265Z,5.40
2019-01-08T04:36:11.890Z,5.40
2019-01-08T04:37:16.445Z,5.40
2019-01-08T04:38:21.017Z,5.40
2019-01-08T04:39:25.666Z,5.40
2019-01-08T04:40:30.353Z,5.40
2019-01-08T04:41:34.945Z,5.40
2019-01-08T04:42:39.543Z,5.40
2019-01-08T04:43:44.158Z,5.40
2019-01-08T04:44:48.874Z,5.40
2019-01-08T04:45:53.536Z,5.40
2019-01-08T04:46:58.198Z,5.40
2019-01-08T04:48:02.787Z,5.40
2019-01-08T04:49:07.659Z,5.40
2019-01-08T04:50:13.290Z,5.40
2019-01-08T04:51:17.838Z,5.40
2019-01-08T04:52:22.530Z,5.40
2019-01-08T04:53:27.134Z,5.40
2019-01-08T04:54:31.729Z,5.30
2019-01-08T04:55:36.390Z,5.30
2019-01-08T04:56:40.971Z,5.20
2019-01-08T04:57:45.647Z,5.20
2019-01-08T04:58:50.299Z,5.20
2019-01-08T04:59:59.099Z,5.20
2019-01-08T05:01:01.314Z,5.10
2019-01-08T05:02:05.863Z,5.10
2019-01-08T05:03:10.443Z,5.10
2019-01-08T05:04:15.081Z,5.10
2019-01-08T05:05:19.805Z,5.10
2019-01-08T05:06:24.441Z,5.10
2019-01-08T05:07:29.080Z,5.10
2019-01-08T05:08:33.681Z,5.00
2019-01-08T05:09:38.394Z,5.00
2019-01-08T05:10:43.014Z,5.00
2019-01-08T05:11:47.703Z,5.00
2019-01-08T05:12:52.251Z,5.00
2019-01-08T05:13:56.846Z,5.00
2019-01-08T05:15:01.397Z,5.00
2019-01-08T05:16:05.986Z,5.00
2019-01-08T05:17:10.632Z,5.00
2019-01-08T05:18:15.197Z,4.90
2019-01-08T05:19:20.790Z,4.90
2019-01-08T05:20:25.362Z,4.90
2019-01-08T05:21:29.954Z,4.90
2019-01-08T05:22:34.533Z,4.90
2019-01-08T05:23:39.082Z,4.90
2019-01-08T05:24:43.695Z,4.90
2019-01-08T05:25:48.372Z,4.90
2019-01-08T05:26:53.503Z,4.90
2019-01-08T05:27:58.163Z,4.90
2019-01-08T05:29:02.762Z,4.90
2019-01-08T05:30:08.624Z,4.90
2019-01-08T05:31:13.256Z,4.90
2019-01-08T05:32:17.918Z,4.90
2019-01-08T05:33:22.631Z,4.90
2019-01-08T05:34:27.308Z,4.90
2019-01-08T05:35:31.907Z,4.90
2019-01-08T05:36:36.574Z,4.90
2019-01-08T05:37:41.248Z,4.90
2019-01-08T05:38:45.913Z,4.90
2019-01-08T05:39:50.521Z,4.90
2019-01-08T05:40:55.147Z,4.90
2019-01-08T05:41:59.780Z,4.90
2019-01-08T05:43:04.358Z,5.00
2019-01-08T05:44:08.999Z,5.00
2019-01-08T05:45:13.604Z,4.90
2019-01-08T05:46:18.159Z,5.00
2019-01-08T05:47:24.400Z,5.00
2019-01-08T05:48:28.961Z,5.00
2019-01-08T05:49:33.594Z,5.00
2019-01-08T05:50:38.203Z,5.00
2019-01-08T05:51:42.788Z,5.00
2019-01-08T05:52:47.402Z,5.00
2019-01-08T05:53:52.059Z,5.00
2019-01-08T05:54:56.694Z,5.00
2019-01-08T05:56:01.264Z,5.00
2019-01-08T05:57:05.837Z,5.10
2019-01-08T05:58:10.414Z,5.10
2019-01-08T05:59:17.069Z,5.10
2019-01-08T06:00:21.755Z,5.10
2019-01-08T06:01:26.412Z,5.10
2019-01-08T06:02:30.980Z,5.10
2019-01-08T06:03:36.828Z,5.10
2019-01-08T06:04:41.542Z,5.10
2019-01-08T06:05:46.126Z,5.20
2019-01-08T06:06:50.723Z,5.20
2019-01-08T06:07:56.278Z,5.20
2019-01-08T06:09:00.835Z,5.20
2019-01-08T06:10:06.862Z,5.20
2019-01-08T06:11:11.422Z,5.20
2019-01-08T06:12:16.205Z,5.20
2019-01-08T06:13:20.917Z,5.20
2019-01-08T06:14:25.608Z,5.20
2019-01-08T06:15:30.351Z,5.20
2019-01-08T06:16:35.574Z,5.20
2019-01-08T06:17:40.257Z,5.20
2019-01-08T06:18:44.945Z,5.30
2019-01-08T06:19:49.567Z,5.30
2019-01-08T06:20:54.163Z,5.30
2019-01-08T06:21:58.783Z,5.30
2019-01-08T06:23:03.325Z,5.30
2019-01-08T06:24:07.883Z,5.30
2019-01-08T06:25:12.468Z,5.30
2019-01-08T06:26:17.035Z,5.30
2019-01-08T06:27:21.595Z,5.30
2019-01-08T06:28:26.135Z,5.30
2019-01-08T06:29:30.754Z,5.30
2019-01-08T06:30:35.307Z,5.40
2019-01-08T06:31:39.863Z,5.40
2019-01-08T06:32:44.527Z,5.40
2019-01-08T06:33:49.109Z,5.40
2019-01-08T06:34:53.703Z,5.40
2019-01-08T06:35:58.286Z,5.40
2019-01-08T06:37:02.909Z,5.40
2019-01-08T06:38:07.505Z,5.40
2019-01-08T06:39:12.109Z,5.40
2019-01-08T06:40:16.695Z,5.40
2019-01-08T06:41:21.267Z,5.40
2019-01-08T06:42:25.925Z,5.40
2019-01-08T06:43:30.509Z,5.40
2019-01-08T06:44:35.076Z,5.40
2019-01-08T06:45:39.661Z,5.40
2019-01-08T06:46:44.239Z,5.30
2019-01-08T06:47:48.788Z,5.30
2019-01-08T06:48:54.307Z,5.30
2019-01-08T06:49:58.930Z,5.30
2019-01-08T06:51:03.502Z,5.30
2019-01-08T06:52:08.053Z,5.30
2019-01-08T06:53:12.625Z,5.30
2019-01-08T06:54:17.229Z,5.30
2019-01-08T06:55:21.767Z,5.20
2019-01-08T06:56:26.323Z,5.30
2019-01-08T06:57:30.870Z,5.30
2019-01-08T06:58:35.431Z,5.30
2019-01-08T06:59:40.002Z,5.30
2019-01-08T07:00:44.553Z,5.30
2019-01-08T07:01:49.136Z,5.30
2019-01-08T07:02:53.703Z,5.40
2019-01-08T07:03:58.299Z,5.40
2019-01-08T07:05:02.928Z,5.40
2019-01-08T07:06:07.520Z,5.40
2019-01-08T07:07:12.134Z,5.40
2019-01-08T07:08:16.696Z,5.40
2019-01-08T07:09:21.339Z,5.40
2019-01-08T07:10:25.977Z,5.40
2019-01-08T07:11:30.587Z,5.40
2019-01-08T07:12:35.233Z,5.40
2019-01-08T07:13:39.834Z,5.40
2019-01-08T07:14:44.406Z,5.50
2019-01-08T07:15:49.008Z,5.50
2019-01-08T07:16:53.742Z,5.50
2019-01-08T07:17:58.344Z,5.50
2019-01-08T07:19:02.945Z,5.50
2019-01-08T07:20:08.168Z,5.50
2019-01-08T07:21:12.779Z,5.50
2019-01-08T07:22:17.380Z,5.50
2019-01-08T07:23:21.934Z,5.50
2019-01-08T07:24:26.603Z,5.50
2019-01-08T07:25:31.152Z,5.50
2019-01-08T07:26:35.728Z,5.60
2019-01-08T07:27:40.275Z,5.60
2019-01-08T07:28:44.841Z,5.60
2019-01-08T07:29:49.424Z,5.60
2019-01-08T07:30:54.032Z,5.60
2019-01-08T07:31:58.627Z,5.60
2019-01-08T07:33:03.190Z,5.60
2019-01-08T07:34:07.750Z,5.60
2019-01-08T07:35:12.351Z,5.60
2019-01-08T07:36:16.950Z,5.60
2019-01-08T07:37:21.594Z,5.60
2019-01-08T07:38:26.133Z,5.60
2019-01-08T07:39:30.721Z,5.60
2019-01-08T07:40:35.286Z,5.60
2019-01-08T07:41:40.065Z,5.70
2019-01-08T07:42:44.748Z,5.70
2019-01-08T07:43:50.286Z,5.70
2019-01-08T07:44:54.985Z,5.70
2019-01-08T07:45:59.634Z,5.70
2019-01-08T07:47:04.181Z,5.70
2019-01-08T07:48:08.746Z,5.70
2019-01-08T07:49:13.382Z,5.70
2019-01-08T07:50:18.068Z,5.70
2019-01-08T07:51:22.679Z,5.70
2019-01-08T07:52:27.256Z,5.70
2019-01-08T07:53:31.902Z,5.60
2019-01-08T07:54:36.485Z,5.60
2019-01-08T07:55:41.193Z,5.60
2019-01-08T07:56:45.819Z,5.60
2019-01-08T07:57:50.465Z,5.50
2019-01-08T07:58:55.072Z,5.50
2019-01-08T07:59:59.806Z,5.50
2019-01-08T08:01:04.475Z,5.50
2019-01-08T08:02:09.146Z,5.50
2019-01-08T08:03:13.732Z,5.40
2019-01-08T08:04:18.426Z,5.40
2019-01-08T08:05:23.105Z,5.40
2019-01-08T08:06:27.687Z,5.40
2019-01-08T08:07:32.282Z,5.40
2019-01-08T08:08:36.855Z,5.40
2019-01-08T08:09:41.501Z,5.50
2019-01-08T08:10:46.058Z,5.50
2019-01-08T08:11:50.648Z,5.50
2019-01-08T08:12:55.234Z,5.50
2019-01-08T08:13:59.854Z,5.50
2019-01-08T08:15:04.682Z,5.50
2019-01-08T08:16:09.239Z,5.50
2019-01-08T08:17:13.813Z,5.50
2019-01-08T08:18:18.444Z,5.50
2019-01-08T08:19:23.078Z,5.50
2019-01-08T08:20:27.701Z,5.50
2019-01-08T08:21:32.300Z,5.50
2019-01-08T08:22:36.927Z,5.50
2019-01-08T08:23:41.494Z,5.50
2019-01-08T08:24:46.039Z,5.50
2019-01-08T08:25:50.627Z,5.50
2019-01-08T08:26:55.276Z,5.40
2019-01-08T08:27:59.873Z,5.40
2019-01-08T08:29:04.536Z,5.40
2019-01-08T08:30:09.511Z,5.40
2019-01-08T08:31:14.099Z,5.40
2019-01-08T08:32:18.759Z,5.40
2019-01-08T08:33:23.320Z,5.40
2019-01-08T08:34:27.876Z,5.40
2019-01-08T08:35:32.559Z,5.40
2019-01-08T08:36:37.161Z,5.40
2019-01-08T08:37:42.835Z,5.40
2019-01-08T08:38:47.514Z,5.40
2019-01-08T08:39:52.105Z,5.40
2019-01-08T08:40:56.681Z,5.40
2019-01-08T08:42:01.276Z,5.30
2019-01-08T08:43:05.903Z,5.30
2019-01-08T08:44:10.479Z,5.30
2019-01-08T08:45:15.998Z,5.30
2019-01-08T08:46:20.653Z,5.30
2019-01-08T08:47:25.244Z,5.30
2019-01-08T08:48:29.871Z,5.30
2019-01-08T08:49:34.438Z,5.30
2019-01-08T08:50:39.035Z,5.30
2019-01-08T08:51:43.700Z,5.30
2019-01-08T08:52:48.338Z,5.30
2019-01-08T08:53:53.966Z,5.20
2019-01-08T08:54:58.557Z,5.20
2019-01-08T08:56:03.108Z,5.20
2019-01-08T08:57:07.729Z,5.20
2019-01-08T08:58:12.328Z,5.20
2019-01-08T08:59:16.959Z,5.20
2019-01-08T09:00:21.632Z,5.20
2019-01-08T09:01:27.222Z,5.20
2019-01-08T09:02:31.807Z,5.20
2019-01-08T09:03:36.370Z,5.20
2019-01-08T09:04:40.963Z,5.20
2019-01-08T09:05:45.514Z,5.30
2019-01-08T09:06:50.080Z,5.30
2019-01-08T09:07:54.646Z,5.30
2019-01-08T09:08:59.202Z,5.30
2019-01-08T09:10:04.546Z,5.30
2019-01-08T09:11:09.114Z,5.40
2019-01-08T09:12:14.649Z,5.40
2019-01-08T09:13:19.214Z,5.40
2019-01-08T09:14:23.751Z,5.40
2019-01-08T09:15:28.339Z,5.40
2019-01-08T09:16:32.935Z,5.40
2019-01-08T09:17:37.515Z,5.40
2019-01-08T09:18:43.052Z,5.40
2019-01-08T09:19:47.604Z,5.40
2019-01-08T09:20:52.211Z,5.50
2019-01-08T09:21:57.166Z,5.50
2019-01-08T09:23:01.854Z,5.50
2019-01-08T09:24:06.474Z,5.50
2019-01-08T09:25:11.066Z,5.50
2019-01-08T09:26:15.635Z,5.50
2019-01-08T09:27:20.231Z,5.50
2019-01-08T09:28:24.800Z,5.50
2019-01-08T09:29:29.352Z,5.50
2019-01-08T09:30:34.269Z,5.50
2019-01-08T09:31:38.881Z,5.50
2019-01-08T09:32:43.437Z,5.50
2019-01-08T09:33:48.017Z,5.50
2019-01-08T09:34:52.767Z,5.60
2019-01-08T09:35:57.396Z,5.50
2019-01-08T09:37:02.071Z,5.60
2019-01-08T09:38:06.731Z,5.60
2019-01-08T09:39:11.379Z,5.60
2019-01-08T09:40:16.129Z,5.60
2019-01-08T09:41:20.842Z,5.50
2019-01-08T09:42:25.566Z,5.50
2019-01-08T09:43:30.174Z,5.50
2019-01-08T09:44:34.795Z,5.50
2019-01-08T09:45:39.366Z,5.50
2019-01-08T09:46:43.989Z,5.50
2019-01-08T09:47:48.651Z,5.50
2019-01-08T09:48:53.221Z,5.50
2019-01-08T09:49:57.774Z,5.50
2019-01-08T09:51:02.337Z,5.50
2019-01-08T09:52:06.930Z,5.50
2019-01-08T09:53:11.543Z,5.50
2019-01-08T09:54:16.131Z,5.40
2019-01-08T09:55:20.791Z,5.50
2019-01-08T09:56:25.436Z,5.50
2019-01-08T09:57:30.014Z,5.50
2019-01-08T09:58:34.606Z,5.50
2019-01-08T09:59:39.155Z,5.50
2019-01-08T10:00:43.735Z,5.40
2019-01-08T10:01:48.313Z,5.40
2019-01-08T10:02:52.900Z,5.40
2019-01-08T10:03:57.511Z,5.40
2019-01-08T10:05:03.061Z,5.40
2019-01-08T10:06:07.626Z,5.40
2019-01-08T10:07:12.214Z,5.40
2019-01-08T10:08:16.886Z,5.40
2019-01-08T10:09:21.500Z,5.40
2019-01-08T10:10:26.142Z,5.40
2019-01-08T10:11:30.727Z,5.40
2019-01-08T10:12:35.315Z,5.40
2019-01-08T10:13:39.885Z,5.40
2019-01-08T10:14:44.451Z,5.40
2019-01-08T10:15:49.038Z,5.40
2019-01-08T10:16:53.677Z,5.40
2019-01-08T10:17:58.651Z,5.40
2019-01-08T10:19:03.293Z,5.40
2019-01-08T10:20:07.980Z,5.40
2019-01-08T10:21:12.745Z,5.40
2019-01-08T10:22:17.286Z,5.40
2019-01-08T10:23:22.058Z,5.40
2019-01-08T10:24:27.842Z,5.40
2019-01-08T10:25:32.576Z,5.40
2019-01-08T10:26:37.239Z,5.40
2019-01-08T10:27:42.134Z,5.40
2019-01-08T10:28:46.810Z,5.40
2019-01-08T10:29:51.357Z,5.40
2019-01-08T10:30:55.993Z,5.40
2019-01-08T10:32:00.566Z,5.40
2019-01-08T10:33:05.156Z,5.40
2019-01-08T10:34:09.715Z,5.40
2019-01-08T10:35:14.256Z,5.40
2019-01-08T10:36:18.839Z,5.40
2019-01-08T10:37:23.508Z,5.40
2019-01-08T10:38:28.211Z,5.40
2019-01-08T10:39:32.790Z,5.40
2019-01-08T10:40:37.563Z,5.40
2019-01-08T10:41:42.248Z,5.40
2019-01-08T10:42:46.990Z,5.40
2019-01-08T10:43:51.633Z,5.40
2019-01-08T10:44:56.219Z,5.40
2019-01-08T10:46:00.775Z,5.40
2019-01-08T10:47:05.353Z,5.40
2019-01-08T10:48:10.037Z,5.40
2019-01-08T10:49:14.652Z,5.40
2019-01-08T10:50:19.314Z,5.40
2019-01-08T10:51:23.935Z,5.40
2019-01-08T10:52:28.520Z,5.50
2019-01-08T10:53:33.173Z,5.50
2019-01-08T10:54:37.891Z,5.50
2019-01-08T10:55:43.451Z,5.50
2019-01-08T10:56:48.161Z,5.50
2019-01-08T10:57:52.884Z,5.50
2019-01-08T10:58:57.743Z,5.50
2019-01-08T11:00:02.420Z,5.50
2019-01-08T11:01:08.093Z,5.50
2019-01-08T11:02:12.803Z,5.50
2019-01-08T11:03:17.687Z,5.50
2019-01-08T11:04:22.291Z,5.50
2019-01-08T11:05:26.930Z,5.50
2019-01-08T11:06:32.670Z,5.50
2019-01-08T11:07:37.483Z,5.50
2019-01-08T11:08:42.198Z,5.50
2019-01-08T11:09:46.818Z,5.50
2019-01-08T11:10:51.614Z,5.60
2019-01-08T11:11:56.315Z,5.60
2019-01-08T11:13:01.009Z,5.60
2019-01-08T11:14:06.088Z,5.60
2019-01-08T11:15:10.856Z,5.60
2019-01-08T11:16:16.153Z,5.60
2019-01-08T11:17:20.806Z,5.60
2019-01-08T11:18:25.418Z,5.60
2019-01-08T11:19:29.981Z,5.60
2019-01-08T11:20:34.591Z,5.60
2019-01-08T11:21:39.163Z,5.60
2019-01-08T11:22:43.727Z,5.60
2019-01-08T11:23:48.291Z,5.60
2019-01-08T11:24:52.907Z,5.60
2019-01-08T11:25:57.474Z,5.60
2019-01-08T11:27:02.059Z,5.60
2019-01-08T11:28:06.932Z,5.60
2019-01-08T11:29:11.506Z,5.60
2019-01-08T11:30:16.402Z,5.60
2019-01-08T11:31:21.016Z,5.60
2019-01-08T11:32:25.579Z,5.60
2019-01-08T11:33:30.195Z,5.50
2019-01-08T11:34:34.741Z,5.50
2019-01-08T11:35:42.333Z,5.60
2019-01-08T11:36:46.097Z,5.60
2019-01-08T11:37:50.906Z,5.60
2019-01-08T11:38:55.555Z,5.60
2019-01-08T11:40:00.196Z,5.60
2019-01-08T11:41:04.780Z,5.60
2019-01-08T11:42:09.357Z,5.60
2019-01-08T11:43:13.892Z,5.60
2019-01-08T11:44:18.456Z,5.60
2019-01-08T11:45:22.995Z,5.60
2019-01-08T11:46:27.566Z,5.60
2019-01-08T11:47:32.227Z,5.60
2019-01-08T11:48:36.887Z,5.60
2019-01-08T11:49:41.506Z,5.60
2019-01-08T11:50:46.055Z,5.50
2019-01-08T11:51:50.777Z,5.50
2019-01-08T11:52:55.422Z,5.50
2019-01-08T11:54:00.007Z,5.60
2019-01-08T11:55:04.826Z,5.60
2019-01-08T11:56:09.485Z,5.60
2019-01-08T11:57:14.075Z,5.60
2019-01-08T11:58:18.734Z,5.60
2019-01-08T11:59:23.350Z,5.60
2019-01-08T12:00:27.901Z,5.60
2019-01-08T12:01:32.499Z,5.60
2019-01-08T12:02:37.073Z,5.60
2019-01-08T12:03:41.747Z,5.60
2019-01-08T12:04:46.299Z,5.70
2019-01-08T12:05:51.438Z,5.70
2019-01-08T12:06:56.070Z,5.70
2019-01-08T12:08:01.698Z,5.60
2019-01-08T12:09:07.447Z,5.70
2019-01-08T12:10:12.103Z,5.70
2019-01-08T12:11:16.871Z,5.70
2019-01-08T12:12:21.512Z,5.70
2019-01-08T12:13:26.121Z,5.70
2019-01-08T12:14:30.799Z,5.60
2019-01-08T12:15:35.371Z,5.60
2019-01-08T12:16:40.971Z,5.70
2019-01-08T12:17:45.632Z,5.70
2019-01-08T12:18:50.262Z,5.60
2019-01-08T12:19:54.832Z,5.70
2019-01-08T12:20:59.408Z,5.70
2019-01-08T12:22:04.061Z,5.70
2019-01-08T12:23:08.689Z,5.70
2019-01-08T12:24:13.310Z,5.70
2019-01-08T12:25:19.535Z,5.70
2019-01-08T12:26:24.154Z,5.70
2019-01-08T12:27:28.746Z,5.70
2019-01-08T12:28:33.387Z,5.70
2019-01-08T12:29:38.025Z,5.70
2019-01-08T12:30:42.589Z,5.70
2019-01-08T12:31:47.195Z,5.70
2019-01-08T12:32:51.819Z,5.70
2019-01-08T12:33:56.638Z,5.70
2019-01-08T12:35:01.193Z,5.70
2019-01-08T12:36:05.938Z,5.70
2019-01-08T12:37:10.639Z,5.70
2019-01-08T12:38:15.247Z,5.70
2019-01-08T12:39:19.811Z,5.70
2019-01-08T12:40:36.793Z,5.80
2019-01-08T12:41:41.334Z,5.80
2019-01-08T12:42:45.914Z,5.80
2019-01-08T12:43:50.498Z,5.80
2019-01-08T12:44:55.105Z,5.80
2019-01-08T12:45:59.675Z,5.80
2019-01-08T12:47:04.243Z,5.80
2019-01-08T12:48:08.818Z,5.80
2019-01-08T12:49:13.379Z,5.90
2019-01-08T12:50:17.955Z,5.90
2019-01-08T12:51:22.546Z,5.90
2019-01-08T12:52:27.110Z,5.90
2019-01-08T12:53:31.688Z,5.90
2019-01-08T12:54:36.251Z,5.90
2019-01-08T12:55:40.828Z,5.90
2019-01-08T12:56:45.391Z,5.90
2019-01-08T12:57:49.933Z,5.90
2019-01-08T12:58:54.496Z,5.90
2019-01-08T12:59:59.052Z,5.90
2019-01-08T13:01:03.666Z,5.90
2019-01-08T13:02:14.536Z,5.90
2019-01-08T13:03:14.585Z,5.90
2019-01-08T13:04:19.252Z,5.90
2019-01-08T13:05:23.893Z,6.00
2019-01-08T13:06:28.469Z,6.00
2019-01-08T13:07:33.042Z,5.90
2019-01-08T13:08:38.056Z,6.00
2019-01-08T13:09:42.670Z,6.00
2019-01-08T13:10:47.310Z,6.00
2019-01-08T13:11:51.992Z,5.90
2019-01-08T13:12:56.652Z,5.90
2019-01-08T13:14:01.297Z,6.00
2019-01-08T13:15:06.229Z,6.00
2019-01-08T13:16:10.859Z,5.90
2019-01-08T13:17:15.451Z,5.90
2019-01-08T13:18:20.036Z,5.90
2019-01-08T13:19:24.716Z,5.90
2019-01-08T13:20:29.628Z,5.90
2019-01-08T13:21:35.294Z,5.90
2019-01-08T13:22:39.879Z,5.90
2019-01-08T13:23:44.422Z,5.90
2019-01-08T13:24:49.095Z,5.90
2019-01-08T13:25:53.723Z,5.90
2019-01-08T13:26:58.290Z,5.90
2019-01-08T13:28:02.847Z,5.90
2019-01-08T13:29:07.436Z,5.90
2019-01-08T13:30:11.992Z,5.90
2019-01-08T13:31:16.634Z,5.90
2019-01-08T13:32:23.255Z,5.90
2019-01-08T13:33:27.496Z,5.90
2019-01-08T13:34:32.183Z,5.90
2019-01-08T13:35:39.859Z,5.90
2019-01-08T13:36:45.552Z,5.90
2019-01-08T13:37:50.112Z,5.90
2019-01-08T13:38:54.785Z,5.90
2019-01-08T13:39:59.467Z,5.90
2019-01-08T13:41:04.050Z,5.90
2019-01-08T13:42:08.771Z,5.90
2019-01-08T13:43:14.304Z,5.90
2019-01-08T13:44:18.885Z,5.90
2019-01-08T13:45:23.606Z,5.90
2019-01-08T13:46:28.315Z,5.90
2019-01-08T13:47:32.861Z,5.90
2019-01-08T13:48:37.419Z,5.90
2019-01-08T13:49:41.975Z,5.90
2019-01-08T13:50:46.652Z,5.90
2019-01-08T13:51:51.343Z,5.90
2019-01-08T13:52:56.093Z,5.90
2019-01-08T13:54:00.784Z,5.90
2019-01-08T13:55:05.562Z,5.90
2019-01-08T13:56:10.216Z,5.90
2019-01-08T13:57:14.831Z,5.90
2019-01-08T13:58:19.574Z,5.90
2019-01-08T13:59:24.163Z,5.90
2019-01-08T14:00:28.747Z,5.90
2019-01-08T14:01:33.366Z,5.90
2019-01-08T14:02:38.171Z,5.90
2019-01-08T14:03:42.815Z,5.80
2019-01-08T14:04:47.549Z,5.80
2019-01-08T14:05:52.425Z,5.80
2019-01-08T14:06:57.087Z,5.80
2019-01-08T14:08:01.735Z,5.90
2019-01-08T14:09:07.975Z,5.80
2019-01-08T14:10:12.797Z,5.90
2019-01-08T14:11:17.395Z,5.90
2019-01-08T14:12:21.993Z,5.90
2019-01-08T14:13:26.678Z,5.90
2019-01-08T14:14:31.499Z,5.90
2019-01-08T14:15:36.150Z,5.90
2019-01-08T14:16:40.907Z,5.90
2019-01-08T14:17:45.664Z,5.90
2019-01-08T14:18:50.239Z,5.90
2019-01-08T14:19:54.855Z,5.90
2019-01-08T14:20:59.493Z,5.90
2019-01-08T14:22:04.064Z,5.90