createdAt,value
2022-11-20T00:00:15.147Z,1012.98
2022-11-20T00:01:15.146Z,1013.03
2022-11-20T00:02:15.163Z,1012.98
2022-11-20T00:03:15.128Z,1012.98
2022-11-20T00:04:15.107Z,1013.06
2022-11-20T00:05:15.082Z,1012.99
2022-11-20T00:06:15.058Z,1012.96
2022-11-20T00:07:15.125Z,1012.95
2022-11-20T00:08:15.019Z,1012.95
2022-11-20T00:09:15.065Z,1012.96
2022-11-20T00:10:15.033Z,1012.96
2022-11-20T00:11:16.275Z,1012.94
2022-11-20T00:12:14.990Z,1012.97
2022-11-20T00:13:14.997Z,1012.93
2022-11-20T00:14:14.944Z,1012.97
2022-11-20T00:15:14.969Z,1012.91
2022-11-20T00:16:14.972Z,1012.92
2022-11-20T00:17:14.925Z,1012.96
2022-11-20T00:18:14.898Z,1012.92
2022-11-20T00:19:14.921Z,1012.94
2022-11-20T00:20:14.867Z,1012.97
2022-11-20T00:21:14.880Z,1012.98
2022-11-20T00:22:14.868Z,1012.92
2022-11-20T00:23:14.847Z,1012.92
2022-11-20T00:24:14.816Z,1012.90
2022-11-20T00:25:14.825Z,1012.92
2022-11-20T00:26:14.797Z,1012.87
2022-11-20T00:27:14.805Z,1012.93
2022-11-20T00:28:14.793Z,1012.91
2022-11-20T00:29:14.794Z,1012.89
2022-11-20T00:30:15.137Z,1012.94
2022-11-20T00:31:14.753Z,1012.93
2022-11-20T00:32:14.714Z,1012.92
2022-11-20T00:33:14.715Z,1012.96
2022-11-20T00:34:14.718Z,1012.94
2022-11-20T00:35:14.745Z,1012.90
2022-11-20T00:36:14.654Z,1012.94
2022-11-20T00:37:14.666Z,1012.94
2022-11-20T00:38:14.652Z,1012.91
2022-11-20T00:39:14.645Z,1012.93
2022-11-20T00:40:14.807Z,1012.92
2022-11-20T00:41:14.647Z,1012.91
2022-11-20T00:42:14.581Z,1012.92
2022-11-20T00:43:14.715Z,1012.91
2022-11-20T00:44:14.553Z,1012.92
2022-11-20T00:45:14.568Z,1012.93
2022-11-20T00:46:14.653Z,1012.93
2022-11-20T00:47:14.553Z,1012.92
2022-11-20T00:48:14.501Z,1012.91
2022-11-20T00:49:14.535Z,1012.89
2022-11-20T00:50:14.469Z,1012.91
2022-11-20T00:51:14.487Z,1012.90
2022-11-20T00:52:14.515Z,1012.96
2022-11-20T00:53:14.483Z,1012.89
2022-11-20T00:54:14.430Z,1012.90
2022-11-20T00:55:14.476Z,1012.93
2022-11-20T00:56:14.399Z,1012.95
2022-11-20T00:57:14.406Z,1012.98
2022-11-20T00:58:14.604Z,1013.01
2022-11-20T00:59:14.390Z,1012.96
2022-11-20T01:00:14.343Z,1013.01
2022-11-20T01:01:14.409Z,1012.97
2022-11-20T01:02:14.312Z,1013.00
2022-11-20T01:03:14.367Z,1012.98
2022-11-20T01:04:14.286Z,1013.01
2022-11-20T01:05:14.297Z,1013.02
2022-11-20T01:06:14.329Z,1012.97
2022-11-20T01:07:14.342Z,1013.02
2022-11-20T01:08:14.288Z,1012.94
2022-11-20T01:09:14.309Z,1013.02
2022-11-20T01:10:14.224Z,1013.01
2022-11-20T01:11:14.228Z,1013.05
2022-11-20T01:12:14.206Z,1012.99
2022-11-20T01:13:14.185Z,1013.03
2022-11-20T01:14:14.217Z,1013.01
2022-11-20T01:15:14.169Z,1013.00
2022-11-20T01:16:14.128Z,1013.05
2022-11-20T01:17:14.149Z,1012.95
2022-11-20T01:18:14.134Z,1013.02
2022-11-20T01:19:17.733Z,1013.04
2022-11-20T01:20:14.130Z,1013.01
2022-11-20T01:21:14.107Z,1013.01
2022-11-20T01:22:14.057Z,1013.00
2022-11-20T01:23:14.163Z,1012.99
2022-11-20T01:24:14.045Z,1013.00
2022-11-20T01:25:14.089Z,1013.02
2022-11-20T01:26:14.014Z,1013.00
2022-11-20T01:27:14.063Z,1012.97
2022-11-20T01:28:13.983Z,1012.98
2022-11-20T01:29:14.012Z,1012.98
2022-11-20T01:30:13.946Z,1012.97
2022-11-20T01:32:30.618Z,1013.05
2022-11-20T01:33:31.557Z,1013.00
2022-11-20T01:34:31.564Z,1012.97
2022-11-20T01:35:31.540Z,1012.97
2022-11-20T01:36:31.582Z,1012.98
2022-11-20T01:37:31.568Z,1013.03
2022-11-20T01:38:31.515Z,1013.03
2022-11-20T01:39:31.529Z,1012.97
2022-11-20T01:40:31.513Z,1013.00
2022-11-20T01:41:31.459Z,1013.05
2022-11-20T01:42:31.494Z,1013.06
2022-11-20T01:43:31.425Z,1013.06
2022-11-20T01:44:31.447Z,1012.97
2022-11-20T01:45:31.423Z,1013.03
2022-11-20T01:46:31.416Z,1013.01
2022-11-20T01:47:31.439Z,1013.05
2022-11-20T01:48:31.426Z,1013.01
2022-11-20T01:49:31.369Z,1013.02
2022-11-20T01:50:31.389Z,1013.07
2022-11-20T01:51:31.393Z,1013.05
2022-11-20T01:52:31.332Z,1013.06
2022-11-20T01:53:31.345Z,1013.02
2022-11-20T01:54:31.307Z,1013.04
2022-11-20T01:55:31.300Z,1013.04
2022-11-20T01:56:31.285Z,1013.06
2022-11-20T01:57:31.285Z,1013.06
2022-11-20T01:58:31.296Z,1013.03
2022-11-20T01:59:31.230Z,1013.01
2022-11-20T02:00:31.240Z,1013.02
2022-11-20T02:01:31.287Z,1012.98
2022-11-20T02:02:31.206Z,1012.96
2022-11-20T02:03:31.176Z,1013.00
2022-11-20T02:04:31.214Z,1013.01
2022-11-20T02:05:31.138Z,1013.00
2022-11-20T02:06:31.167Z,1012.98
2022-11-20T02:07:31.203Z,1013.00
2022-11-20T02:08:31.134Z,1013.02
2022-11-20T02:09:31.125Z,1013.00
2022-11-20T02:10:31.095Z,1012.97
2022-11-20T02:11:31.068Z,1012.99
2022-11-20T02:12:31.092Z,1013.00
2022-11-20T02:13:31.044Z,1012.98
2022-11-20T02:14:31.040Z,1012.99
2022-11-20T02:15:31.067Z,1012.96
2022-11-20T02:16:31.020Z,1012.97
2022-11-20T02:17:31.024Z,1012.95
2022-11-20T02:18:31.004Z,1012.96
2022-11-20T02:19:30.996Z,1012.96
2022-11-20T02:20:30.967Z,1012.94
2022-11-20T02:21:30.983Z,1012.96
2022-11-20T02:22:30.944Z,1012.92
2022-11-20T02:23:30.912Z,1012.92
2022-11-20T02:24:30.937Z,1012.92
2022-11-20T02:25:30.975Z,1012.95
2022-11-20T02:26:30.904Z,1012.89
2022-11-20T02:27:30.853Z,1012.93
2022-11-20T02:28:30.872Z,1012.88
2022-11-20T02:29:30.835Z,1012.92
2022-11-20T02:30:30.975Z,1012.90
2022-11-20T02:31:30.827Z,1012.89
2022-11-20T02:32:30.873Z,1012.93
2022-11-20T02:33:30.781Z,1012.83
2022-11-20T02:34:30.779Z,1012.85
2022-11-20T02:35:30.861Z,1012.89
2022-11-20T02:36:30.806Z,1012.89
2022-11-20T02:37:30.743Z,1012.87
2022-11-20T02:38:30.732Z,1012.83
2022-11-20T02:39:30.700Z,1012.83
2022-11-20T02:40:30.702Z,1012.82
2022-11-20T02:41:30.791Z,1012.81
2022-11-20T02:42:30.695Z,1012.86
2022-11-20T02:43:30.666Z,1012.82
2022-11-20T02:44:30.675Z,1012.91
2022-11-20T02:45:30.617Z,1012.82
2022-11-20T02:46:30.746Z,1012.81
2022-11-20T02:47:30.638Z,1012.79
2022-11-20T02:48:33.837Z,1012.83
2022-11-20T02:49:30.576Z,1012.76
2022-11-20T02:50:30.580Z,1012.76
2022-11-20T02:51:30.629Z,1012.76
2022-11-20T02:52:30.604Z,1012.79
2022-11-20T02:53:30.519Z,1012.78
2022-11-20T02:54:30.538Z,1012.69
2022-11-20T02:55:30.495Z,1012.78
2022-11-20T02:56:30.521Z,1012.72
2022-11-20T02:57:30.472Z,1012.76
2022-11-20T02:58:30.494Z,1012.77
2022-11-20T02:59:30.440Z,1012.70
2022-11-20T03:00:30.469Z,1012.72
2022-11-20T03:01:30.482Z,1012.72
2022-11-20T03:02:30.438Z,1012.71
2022-11-20T03:03:30.413Z,1012.69
2022-11-20T03:04:30.418Z,1012.72
2022-11-20T03:05:30.372Z,1012.73
2022-11-20T03:06:30.373Z,1012.68
2022-11-20T03:07:30.386Z,1012.71
2022-11-20T03:08:30.423Z,1012.70
2022-11-20T03:09:30.348Z,1012.73
2022-11-20T03:10:30.319Z,1012.67
2022-11-20T03:11:30.301Z,1012.68
2022-11-20T03:12:30.301Z,1012.68
2022-11-20T03:13:30.327Z,1012.67
2022-11-20T03:14:30.285Z,1012.72
2022-11-20T03:15:30.229Z,1012.67
2022-11-20T03:16:30.321Z,1012.68
2022-11-20T03:17:30.223Z,1012.65
2022-11-20T03:18:30.241Z,1012.69
2022-11-20T03:19:30.186Z,1012.70
2022-11-20T03:20:30.221Z,1012.67
2022-11-20T03:21:30.158Z,1012.65
2022-11-20T03:22:30.156Z,1012.61
2022-11-20T03:23:30.122Z,1012.69
2022-11-20T03:24:30.156Z,1012.69
2022-11-20T03:25:30.146Z,1012.63
2022-11-20T03:26:30.109Z,1012.61
2022-11-20T03:27:30.076Z,1012.63
2022-11-20T03:28:30.096Z,1012.64
2022-11-20T03:29:30.167Z,1012.63
2022-11-20T03:30:30.948Z,1012.56
2022-11-20T03:31:30.051Z,1012.61
2022-11-20T03:32:30.037Z,1012.57
2022-11-20T03:33:29.995Z,1012.56
2022-11-20T03:34:30.024Z,1012.57
2022-11-20T03:35:29.983Z,1012.58
2022-11-20T03:36:30.021Z,1012.53
2022-11-20T03:37:29.953Z,1012.57
2022-11-20T03:38:30.054Z,1012.59
2022-11-20T03:39:29.914Z,1012.60
2022-11-20T03:40:29.954Z,1012.61
2022-11-20T03:41:29.911Z,1012.60
2022-11-20T03:42:29.931Z,1012.62
2022-11-20T03:43:29.877Z,1012.60
2022-11-20T03:44:29.871Z,1012.55
2022-11-20T03:45:29.865Z,1012.56
2022-11-20T03:46:29.839Z,1012.63
2022-11-20T03:47:29.841Z,1012.59
2022-11-20T03:48:29.877Z,1012.56
2022-11-20T03:49:29.788Z,1012.62
2022-11-20T03:50:29.786Z,1012.56
2022-11-20T03:51:29.769Z,1012.57
2022-11-20T03:52:29.763Z,1012.59
2022-11-20T03:53:29.752Z,1012.57
2022-11-20T03:54:29.743Z,1012.56
2022-11-20T03:55:29.711Z,1012.53
2022-11-20T03:56:29.719Z,1012.56
2022-11-20T03:57:29.673Z,1012.57
2022-11-20T03:58:29.721Z,1012.54
2022-11-20T03:59:29.655Z,1012.56
2022-11-20T04:00:29.668Z,1012.56
2022-11-20T04:01:29.721Z,1012.58
2022-11-20T04:02:29.627Z,1012.54
2022-11-20T04:03:29.595Z,1012.51
2022-11-20T04:04:29.681Z,1012.55
2022-11-20T04:05:29.566Z,1012.56
2022-11-20T04:06:29.593Z,1012.61
2022-11-20T04:07:29.665Z,1012.68
2022-11-20T04:08:29.562Z,1012.59
2022-11-20T04:09:29.555Z,1012.64
2022-11-20T04:10:29.531Z,1012.63
2022-11-20T04:11:29.491Z,1012.62
2022-11-20T04:12:29.498Z,1012.57
2022-11-20T04:13:29.470Z,1012.60
2022-11-20T04:14:29.472Z,1012.64
2022-11-20T04:15:31.509Z,1012.51
2022-11-20T04:16:29.457Z,1012.47
2022-11-20T04:17:29.410Z,1012.49
2022-11-20T04:18:29.424Z,1012.51
2022-11-20T04:19:29.389Z,1012.55
2022-11-20T04:20:29.430Z,1012.53
2022-11-20T04:21:29.369Z,1012.58
2022-11-20T04:22:29.432Z,1012.60
2022-11-20T04:23:29.335Z,1012.59
2022-11-20T04:24:29.364Z,1012.60
2022-11-20T04:25:29.311Z,1012.60
2022-11-20T04:26:29.361Z,1012.62
2022-11-20T04:27:29.280Z,1012.59
2022-11-20T04:28:29.305Z,1012.62
2022-11-20T04:29:29.270Z,1012.63
2022-11-20T04:30:29.262Z,1012.65
2022-11-20T04:31:29.296Z,1012.61
2022-11-20T04:32:29.250Z,1012.61
2022-11-20T04:33:33.843Z,1012.63
2022-11-20T04:34:29.223Z,1012.62
2022-11-20T04:35:29.213Z,1012.62
2022-11-20T04:36:29.196Z,1012.62
2022-11-20T04:37:29.183Z,1012.60
2022-11-20T04:38:29.200Z,1012.59
2022-11-20T04:39:29.139Z,1012.56
2022-11-20T04:40:29.132Z,1012.54
2022-11-20T04:41:29.129Z,1012.60
2022-11-20T04:42:29.117Z,1012.58
2022-11-20T04:43:29.107Z,1012.60
2022-11-20T04:44:29.090Z,1012.63
2022-11-20T04:45:29.076Z,1012.64
2022-11-20T04:46:29.037Z,1012.62
2022-11-20T04:47:29.061Z,1012.58
2022-11-20T04:48:29.083Z,1012.61
2022-11-20T04:49:29.059Z,1012.61
2022-11-20T04:50:28.985Z,1012.49
2022-11-20T04:51:29.003Z,1012.61
2022-11-20T04:52:28.975Z,1012.61
2022-11-20T04:53:28.993Z,1012.60
2022-11-20T04:54:28.977Z,1012.57
2022-11-20T04:55:28.952Z,1012.58
2022-11-20T04:56:28.907Z,1012.57
2022-11-20T04:57:28.946Z,1012.59
2022-11-20T04:58:28.876Z,1012.53
2022-11-20T04:59:28.924Z,1012.55
2022-11-20T05:00:28.896Z,1012.53
2022-11-20T05:01:28.943Z,1012.58
2022-11-20T05:02:28.841Z,1012.57
2022-11-20T05:03:28.840Z,1012.55
2022-11-20T05:04:28.873Z,1012.55
2022-11-20T05:05:28.819Z,1012.54
2022-11-20T05:06:28.779Z,1012.54
2022-11-20T05:07:28.849Z,1012.49
2022-11-20T05:08:28.757Z,1012.56
2022-11-20T05:09:28.767Z,1012.52
2022-11-20T05:10:28.763Z,1012.50
2022-11-20T05:11:28.746Z,1012.50
2022-11-20T05:12:28.693Z,1012.50
2022-11-20T05:13:28.715Z,1012.53
2022-11-20T05:14:28.668Z,1012.41
2022-11-20T05:15:28.709Z,1012.51
2022-11-20T05:16:28.672Z,1012.49
2022-11-20T05:17:28.652Z,1012.46
2022-11-20T05:18:28.630Z,1012.47
2022-11-20T05:19:28.651Z,1012.43
2022-11-20T05:20:28.609Z,1012.45
2022-11-20T05:21:28.633Z,1012.51
2022-11-20T05:22:28.596Z,1012.45
2022-11-20T05:23:28.579Z,1012.51
2022-11-20T05:24:28.546Z,1012.54
2022-11-20T05:25:28.555Z,1012.51
2022-11-20T05:26:28.567Z,1012.55
2022-11-20T05:27:28.519Z,1012.57
2022-11-20T05:28:28.486Z,1012.56
2022-11-20T05:29:28.499Z,1012.53
2022-11-20T05:30:28.463Z,1012.53
2022-11-20T05:31:28.640Z,1012.55
2022-11-20T05:32:28.518Z,1012.51
2022-11-20T05:33:28.445Z,1012.55
2022-11-20T05:34:28.412Z,1012.61
2022-11-20T05:35:28.417Z,1012.56
2022-11-20T05:36:28.397Z,1012.56
2022-11-20T05:37:28.421Z,1012.53
2022-11-20T05:38:28.356Z,1012.54
2022-11-20T05:39:28.402Z,1012.53
2022-11-20T05:40:28.323Z,1012.49
2022-11-20T05:41:28.345Z,1012.52
2022-11-20T05:42:28.337Z,1012.52
2022-11-20T05:43:28.347Z,1012.56
2022-11-20T05:44:28.269Z,1012.51
2022-11-20T05:45:28.331Z,1012.49
2022-11-20T05:46:29.421Z,1012.54
2022-11-20T05:47:28.258Z,1012.48
2022-11-20T05:48:28.291Z,1012.55
2022-11-20T05:49:28.246Z,1012.50
2022-11-20T05:50:28.195Z,1012.44
2022-11-20T05:51:28.279Z,1012.55
2022-11-20T05:52:28.177Z,1012.55
2022-11-20T05:53:28.187Z,1012.52
2022-11-20T05:54:28.194Z,1012.50
2022-11-20T05:55:28.170Z,1012.49
2022-11-20T05:56:28.130Z,1012.50
2022-11-20T05:57:28.183Z,1012.52
2022-11-20T05:58:28.093Z,1012.51
2022-11-20T05:59:28.139Z,1012.46
2022-11-20T06:00:28.082Z,1012.49
2022-11-20T06:01:28.083Z,1012.54
2022-11-20T06:02:28.084Z,1012.50
2022-11-20T06:03:28.053Z,1012.54
2022-11-20T06:04:28.013Z,1012.60
2022-11-20T06:05:28.053Z,1012.54
2022-11-20T06:06:27.987Z,1012.58
2022-11-20T06:07:28.053Z,1012.56
2022-11-20T06:08:27.972Z,1012.63
2022-11-20T06:09:27.988Z,1012.57
2022-11-20T06:10:27.971Z,1012.57
2022-11-20T06:11:27.956Z,1012.60
2022-11-20T06:12:27.917Z,1012.58
2022-11-20T06:13:27.929Z,1012.62
2022-11-20T06:14:27.930Z,1012.60
2022-11-20T06:15:27.888Z,1012.62
2022-11-20T06:16:27.897Z,1012.62
2022-11-20T06:17:27.881Z,1012.64
2022-11-20T06:18:27.833Z,1012.67
2022-11-20T06:19:27.838Z,1012.63
2022-11-20T06:20:27.811Z,1012.67
2022-11-20T06:21:27.855Z,1012.61
2022-11-20T06:22:27.781Z,1012.64
2022-11-20T06:23:27.816Z,1012.62
2022-11-20T06:24:27.812Z,1012.69
2022-11-20T06:25:27.709Z,1012.67
2022-11-20T06:26:27.699Z,1012.66
2022-11-20T06:27:27.747Z,1012.66
2022-11-20T06:28:27.696Z,1012.67
2022-11-20T06:29:32.601Z,1012.68
2022-11-20T06:30:27.685Z,1012.66
2022-11-20T06:31:27.642Z,1012.66
2022-11-20T06:32:27.635Z,1012.67
2022-11-20T06:33:27.634Z,1012.67
2022-11-20T06:34:27.568Z,1012.68
2022-11-20T06:35:27.576Z,1012.65
2022-11-20T06:36:27.701Z,1012.71
2022-11-20T06:37:27.544Z,1012.74
2022-11-20T06:38:27.543Z,1012.72
2022-11-20T06:39:27.570Z,1012.77
2022-11-20T06:40:27.488Z,1012.71
2022-11-20T06:41:27.509Z,1012.73
2022-11-20T06:42:27.467Z,1012.70
2022-11-20T06:43:27.510Z,1012.71
2022-11-20T06:44:27.493Z,1012.69
2022-11-20T06:45:27.448Z,1012.71
2022-11-20T06:46:27.407Z,1012.71
2022-11-20T06:47:27.432Z,1012.73
2022-11-20T06:48:27.382Z,1012.78
2022-11-20T06:49:27.431Z,1012.75
2022-11-20T06:50:27.369Z,1012.75
2022-11-20T06:51:27.365Z,1012.81
2022-11-20T06:52:27.350Z,1012.76
2022-11-20T06:53:27.349Z,1012.78
2022-11-20T06:54:27.344Z,1012.79
2022-11-20T06:55:27.319Z,1012.78
2022-11-20T06:56:27.290Z,1012.76
2022-11-20T06:57:27.289Z,1012.78
2022-11-20T06:58:27.252Z,1012.78
2022-11-20T06:59:27.296Z,1012.78
2022-11-20T07:00:27.475Z,1012.79
2022-11-20T07:01:27.315Z,1012.81
2022-11-20T07:02:27.210Z,1012.83
2022-11-20T07:03:27.211Z,1012.82
2022-11-20T07:04:27.174Z,1012.83
2022-11-20T07:05:27.252Z,1012.83
2022-11-20T07:06:27.155Z,1012.82
2022-11-20T07:07:27.180Z,1012.85
2022-11-20T07:08:27.156Z,1012.87
2022-11-20T07:09:27.599Z,1012.92
2022-11-20T07:10:27.173Z,1012.90
2022-11-20T07:11:27.293Z,1012.91
2022-11-20T07:12:27.067Z,1013.00
2022-11-20T07:13:27.079Z,1012.91
2022-11-20T07:14:27.042Z,1012.94
2022-11-20T07:15:27.062Z,1012.96
2022-11-20T07:16:27.061Z,1012.94
2022-11-20T07:17:27.040Z,1012.98
2022-11-20T07:18:26.995Z,1012.97
2022-11-20T07:19:27.006Z,1012.95
2022-11-20T07:20:26.962Z,1013.02
2022-11-20T07:21:27.007Z,1012.97
2022-11-20T07:22:26.992Z,1012.98
2022-11-20T07:23:26.990Z,1013.02
2022-11-20T07:24:26.963Z,1013.04
2022-11-20T07:25:26.949Z,1013.03
2022-11-20T07:26:26.888Z,1013.09
2022-11-20T07:27:26.946Z,1013.11
2022-11-20T07:28:26.882Z,1013.08
2022-11-20T07:29:26.873Z,1013.13
2022-11-20T07:30:26.832Z,1013.06
2022-11-20T07:31:26.885Z,1013.13
2022-11-20T07:32:26.808Z,1013.10
2022-11-20T07:33:26.849Z,1013.13
2022-11-20T07:34:26.848Z,1013.20
2022-11-20T07:35:26.804Z,1013.17
2022-11-20T07:36:26.792Z,1013.21
2022-11-20T07:37:26.800Z,1013.24
2022-11-20T07:38:26.799Z,1013.20
2022-11-20T07:39:26.756Z,1013.25
2022-11-20T07:40:26.730Z,1013.21
2022-11-20T07:41:26.760Z,1013.20
2022-11-20T07:42:26.677Z,1013.26
2022-11-20T07:43:26.687Z,1013.22
2022-11-20T07:44:26.714Z,1013.24
2022-11-20T07:45:26.669Z,1013.23
2022-11-20T07:46:26.628Z,1013.20
2022-11-20T07:47:26.688Z,1013.26
2022-11-20T07:48:26.608Z,1013.32
2022-11-20T07:49:26.644Z,1013.31
2022-11-20T07:50:26.678Z,1013.34
2022-11-20T07:51:26.584Z,1013.33
2022-11-20T07:52:26.545Z,1013.42
2022-11-20T07:53:26.603Z,1013.39
2022-11-20T07:54:26.520Z,1013.39
2022-11-20T07:55:26.562Z,1013.33
2022-11-20T07:56:26.539Z,1013.38
2022-11-20T07:57:28.443Z,1013.39
2022-11-20T07:58:26.476Z,1013.42
2022-11-20T07:59:26.525Z,1013.38
2022-11-20T08:00:26.757Z,1013.42
2022-11-20T08:01:26.453Z,1013.40
2022-11-20T08:02:26.446Z,1013.38
2022-11-20T08:03:26.431Z,1013.42
2022-11-20T08:04:26.402Z,1013.47
2022-11-20T08:05:26.414Z,1013.40
2022-11-20T08:06:26.415Z,1013.43
2022-11-20T08:07:26.409Z,1013.45
2022-11-20T08:08:26.343Z,1013.44
2022-11-20T08:09:26.352Z,1013.46
2022-11-20T08:10:26.319Z,1013.44
2022-11-20T08:11:26.377Z,1013.45
2022-11-20T08:12:26.301Z,1013.44
2022-11-20T08:13:26.318Z,1013.49
2022-11-20T08:14:26.275Z,1013.43
2022-11-20T08:15:26.283Z,1013.44
2022-11-20T08:16:26.235Z,1013.43
2022-11-20T08:17:26.273Z,1013.49
2022-11-20T08:18:33.527Z,1013.52
2022-11-20T08:19:26.240Z,1013.48
2022-11-20T08:20:26.191Z,1013.50
2022-11-20T08:21:26.201Z,1013.51
2022-11-20T08:22:26.239Z,1013.54
2022-11-20T08:23:26.165Z,1013.55
2022-11-20T08:24:26.142Z,1013.51
2022-11-20T08:25:26.172Z,1013.54
2022-11-20T08:26:26.122Z,1013.55
2022-11-20T08:27:26.129Z,1013.53
2022-11-20T08:28:26.136Z,1013.52
2022-11-20T08:29:26.097Z,1013.56
2022-11-20T08:30:26.063Z,1013.57
2022-11-20T08:31:26.107Z,1013.60
2022-11-20T08:32:26.049Z,1013.55
2022-11-20T08:33:26.077Z,1013.57
2022-11-20T08:34:26.075Z,1013.58
2022-11-20T08:35:26.016Z,1013.63
2022-11-20T08:36:26.049Z,1013.61
2022-11-20T08:37:26.219Z,1013.58
2022-11-20T08:38:25.980Z,1013.57
2022-11-20T08:39:26.155Z,1013.62
2022-11-20T08:40:25.938Z,1013.58
2022-11-20T08:41:25.973Z,1013.64
2022-11-20T08:42:25.902Z,1013.63
2022-11-20T08:43:26.088Z,1013.59
2022-11-20T08:44:25.924Z,1013.60
2022-11-20T08:45:30.933Z,1013.64
2022-11-20T08:46:25.870Z,1013.62
2022-11-20T08:47:25.869Z,1013.69
2022-11-20T08:48:25.818Z,1013.64
2022-11-20T08:49:25.826Z,1013.69
2022-11-20T08:50:25.828Z,1013.66
2022-11-20T08:51:25.833Z,1013.68
2022-11-20T08:52:25.791Z,1013.68
2022-11-20T08:53:25.880Z,1013.80
2022-11-20T08:54:25.748Z,1013.76
2022-11-20T08:55:25.800Z,1013.73
2022-11-20T08:56:25.721Z,1013.77
2022-11-20T08:57:25.742Z,1013.77
2022-11-20T08:58:25.715Z,1013.79
2022-11-20T09:00:03.890Z,1013.85
2022-11-20T09:00:25.753Z,1013.78
2022-11-20T09:01:25.862Z,1013.78
2022-11-20T09:02:25.667Z,1013.79
2022-11-20T09:03:31.363Z,1013.80
2022-11-20T09:04:25.637Z,1013.78
2022-11-20T09:05:25.595Z,1013.79
2022-11-20T09:06:25.658Z,1013.81
2022-11-20T09:07:25.694Z,1013.84
2022-11-20T09:08:25.577Z,1013.88
2022-11-20T09:09:25.810Z,1013.91
2022-11-20T09:10:25.685Z,1013.88
2022-11-20T09:11:25.529Z,1013.89
2022-11-20T09:12:25.545Z,1013.84
2022-11-20T09:13:25.492Z,1013.83
2022-11-20T09:14:25.555Z,1013.88
2022-11-20T09:15:25.488Z,1013.86
2022-11-20T09:16:25.496Z,1013.84
2022-11-20T09:17:25.507Z,1013.83
2022-11-20T09:18:25.484Z,1013.87
2022-11-20T09:19:41.108Z,1013.87
2022-11-20T09:20:25.435Z,1013.93
2022-11-20T09:21:25.479Z,1013.93
2022-11-20T09:22:25.396Z,1013.82
2022-11-20T09:23:25.416Z,1013.81
2022-11-20T09:24:25.368Z,1013.83
2022-11-20T09:25:25.394Z,1013.89
2022-11-20T09:26:25.350Z,1013.82
2022-11-20T09:27:25.323Z,1013.83
2022-11-20T09:28:25.384Z,1013.82
2022-11-20T09:29:25.347Z,1013.88
2022-11-20T09:30:25.294Z,1014.01
2022-11-20T09:31:25.264Z,1013.95
2022-11-20T09:32:25.268Z,1013.95
2022-11-20T09:33:25.241Z,1013.96
2022-11-20T09:34:25.267Z,1014.00
2022-11-20T09:35:25.221Z,1013.95
2022-11-20T09:36:25.223Z,1013.91
2022-11-20T09:37:25.183Z,1013.92
2022-11-20T09:38:25.200Z,1013.96
2022-11-20T09:39:25.192Z,1014.01
2022-11-20T09:40:25.164Z,1013.95
2022-11-20T09:41:25.203Z,1013.95
2022-11-20T09:42:25.136Z,1014.00
2022-11-20T09:43:25.107Z,1013.99
2022-11-20T09:44:25.114Z,1013.97
2022-11-20T09:45:25.120Z,1014.01
2022-11-20T09:46:25.135Z,1014.00
2022-11-20T09:47:25.061Z,1013.94
2022-11-20T09:48:25.062Z,1014.00
2022-11-20T09:49:30.742Z,1013.98
2022-11-20T09:50:25.079Z,1013.98
2022-11-20T09:51:25.094Z,1013.94
2022-11-20T09:52:25.020Z,1013.94
2022-11-20T09:53:25.007Z,1013.95
2022-11-20T09:54:24.983Z,1013.92
2022-11-20T09:55:24.955Z,1013.89
2022-11-20T09:56:24.988Z,1013.88
2022-11-20T09:57:24.930Z,1013.96
2022-11-20T09:58:24.940Z,1013.90
2022-11-20T09:59:25.002Z,1013.89
2022-11-20T10:00:24.919Z,1013.92
2022-11-20T10:01:25.030Z,1013.93
2022-11-20T10:02:24.894Z,1013.92
2022-11-20T10:03:24.854Z,1014.03
2022-11-20T10:04:24.873Z,1013.88
2022-11-20T10:05:24.837Z,1013.85
2022-11-20T10:06:24.891Z,1013.95
2022-11-20T10:07:33.163Z,1013.85
2022-11-20T10:08:24.859Z,1013.81
2022-11-20T10:09:24.916Z,1013.82
2022-11-20T10:10:24.774Z,1013.77
2022-11-20T10:11:24.747Z,1013.80
2022-11-20T10:12:24.829Z,1013.74
2022-11-20T10:13:24.741Z,1013.76
2022-11-20T10:14:24.743Z,1013.78
2022-11-20T10:15:24.699Z,1013.82
2022-11-20T10:16:24.717Z,1013.80
2022-11-20T10:17:24.675Z,1013.80
2022-11-20T10:18:24.702Z,1013.80
2022-11-20T10:19:24.785Z,1013.81
2022-11-20T10:20:24.637Z,1013.79
2022-11-20T10:21:24.621Z,1013.87
2022-11-20T10:22:24.614Z,1013.76
2022-11-20T10:23:26.129Z,1013.79
2022-11-20T10:24:24.591Z,1013.73
2022-11-20T10:25:24.562Z,1013.73
2022-11-20T10:26:24.571Z,1013.70
2022-11-20T10:27:24.548Z,1013.75
2022-11-20T10:28:24.606Z,1013.72
2022-11-20T10:29:24.793Z,1013.70
2022-11-20T10:30:24.520Z,1013.69
2022-11-20T10:31:24.496Z,1013.63
2022-11-20T10:32:24.492Z,1013.59
2022-11-20T10:33:24.482Z,1013.64
2022-11-20T10:34:24.491Z,1013.62
2022-11-20T10:35:24.448Z,1013.58
2022-11-20T10:36:24.427Z,1013.54
2022-11-20T10:37:24.432Z,1013.56
2022-11-20T10:38:24.409Z,1013.61
2022-11-20T10:39:24.791Z,1013.55
2022-11-20T10:40:24.534Z,1013.59
2022-11-20T10:41:24.349Z,1013.58
2022-11-20T10:42:24.358Z,1013.53
2022-11-20T10:43:24.328Z,1013.56
2022-11-20T10:44:24.376Z,1013.61
2022-11-20T10:45:24.338Z,1013.54
2022-11-20T10:46:24.298Z,1013.48
2022-11-20T10:47:24.287Z,1013.51
2022-11-20T10:48:24.322Z,1013.48
2022-11-20T10:49:24.481Z,1013.50
2022-11-20T10:50:24.336Z,1013.50
2022-11-20T10:51:24.308Z,1013.44
2022-11-20T10:52:24.216Z,1013.42
2022-11-20T10:53:24.191Z,1013.42
2022-11-20T10:54:24.208Z,1013.39
2022-11-20T10:55:24.175Z,1013.35
2022-11-20T10:56:24.231Z,1013.37
2022-11-20T10:57:24.132Z,1013.34
2022-11-20T10:58:24.150Z,1013.34
2022-11-20T10:59:24.386Z,1013.29
2022-11-20T11:00:24.143Z,1013.31
2022-11-20T11:01:24.206Z,1013.32
2022-11-20T11:02:24.128Z,1013.33
2022-11-20T11:03:24.060Z,1013.30
2022-11-20T11:04:24.067Z,1013.28
2022-11-20T11:05:24.045Z,1013.30
2022-11-20T11:06:24.062Z,1013.28
2022-11-20T11:07:24.148Z,1013.31
2022-11-20T11:08:24.035Z,1013.26
2022-11-20T11:09:24.578Z,1013.29
2022-11-20T11:10:23.992Z,1013.27
2022-11-20T11:11:23.974Z,1013.30
2022-11-20T11:12:23.968Z,1013.30
2022-11-20T11:13:23.975Z,1013.29
2022-11-20T11:14:23.937Z,1013.19
2022-11-20T11:15:23.898Z,1013.21
2022-11-20T11:16:23.915Z,1013.24
2022-11-20T11:17:23.892Z,1013.24
2022-11-20T11:18:23.947Z,1013.17
2022-11-20T11:19:24.182Z,1013.10
2022-11-20T11:20:23.871Z,1013.12
2022-11-20T11:21:23.843Z,1013.10
2022-11-20T11:22:23.828Z,1013.10
2022-11-20T11:23:23.791Z,1013.09
2022-11-20T11:24:41.720Z,1013.04
2022-11-20T11:25:23.799Z,1013.06
2022-11-20T11:26:23.780Z,1013.06
2022-11-20T11:27:23.738Z,1013.09
2022-11-20T11:28:23.750Z,1013.09
2022-11-20T11:29:24.331Z,1013.01
2022-11-20T11:30:23.724Z,1013.05
2022-11-20T11:31:23.686Z,1013.02
2022-11-20T11:32:23.716Z,1013.04
2022-11-20T11:33:23.677Z,1013.02
2022-11-20T11:34:23.689Z,1013.01
2022-11-20T11:35:23.689Z,1013.00
2022-11-20T11:36:23.674Z,1012.94
2022-11-20T11:37:23.630Z,1012.96
2022-11-20T11:38:23.632Z,1012.97
2022-11-20T11:39:24.040Z,1012.92
2022-11-20T11:40:25.093Z,1012.89
2022-11-20T11:41:23.557Z,1012.85
2022-11-20T11:42:23.581Z,1012.83
2022-11-20T11:43:23.527Z,1012.94
2022-11-20T11:44:23.540Z,1012.79
2022-11-20T11:45:23.513Z,1012.84
2022-11-20T11:46:23.534Z,1012.81
2022-11-20T11:47:23.471Z,1012.89
2022-11-20T11:48:23.487Z,1012.83
2022-11-20T11:49:23.659Z,1012.85
2022-11-20T11:50:23.481Z,1012.81
2022-11-20T11:51:23.464Z,1012.78
2022-11-20T11:52:23.433Z,1012.84
2022-11-20T11:53:23.400Z,1012.79
2022-11-20T11:54:23.421Z,1012.84
2022-11-20T11:55:23.372Z,1012.86
2022-11-20T11:56:23.412Z,1012.82
2022-11-20T11:57:23.425Z,1012.87
2022-11-20T11:58:23.354Z,1012.84
2022-11-20T11:59:23.672Z,1012.84
2022-11-20T12:00:23.326Z,1012.88
2022-11-20T12:01:23.321Z,1012.82
2022-11-20T12:02:23.419Z,1012.91
2022-11-20T12:03:23.262Z,1012.71
2022-11-20T12:04:23.282Z,1012.74
2022-11-20T12:05:23.233Z,1012.74
2022-11-20T12:06:23.249Z,1012.62