createdAt,value
2018-07-24T00:00:40.943Z,23.98
2018-07-24T00:01:40.942Z,23.87
2018-07-24T00:02:40.954Z,23.94
2018-07-24T00:03:40.956Z,23.98
2018-07-24T00:04:40.960Z,23.98
2018-07-24T00:05:40.970Z,23.89
2018-07-24T00:06:41.009Z,23.95
2018-07-24T00:07:40.993Z,24.01
2018-07-24T00:08:40.994Z,23.89
2018-07-24T00:09:40.999Z,23.90
2018-07-24T00:10:41.002Z,23.89
2018-07-24T00:11:41.029Z,23.97
2018-07-24T00:12:41.038Z,23.94
2018-07-24T00:13:41.024Z,23.90
2018-07-24T00:14:41.033Z,23.86
2018-07-24T00:15:41.042Z,23.86
2018-07-24T00:16:41.051Z,23.83
2018-07-24T00:17:41.055Z,23.85
2018-07-24T00:18:41.062Z,23.83
2018-07-24T00:19:41.079Z,23.90
2018-07-24T00:20:41.074Z,23.85
2018-07-24T00:21:41.084Z,23.85
2018-07-24T00:22:41.093Z,23.86
2018-07-24T00:23:41.093Z,23.75
2018-07-24T00:24:41.100Z,23.71
2018-07-24T00:25:41.106Z,23.76
2018-07-24T00:26:41.117Z,23.79
2018-07-24T00:27:41.127Z,23.70
2018-07-24T00:28:41.125Z,23.80
2018-07-24T00:29:41.143Z,23.79
2018-07-24T00:30:41.147Z,23.76
2018-07-24T00:31:41.153Z,23.77
2018-07-24T00:32:41.161Z,23.64
2018-07-24T00:33:41.160Z,23.71
2018-07-24T00:34:41.177Z,23.65
2018-07-24T00:35:41.179Z,23.82
2018-07-24T00:36:41.184Z,23.77
2018-07-24T00:37:41.196Z,23.72
2018-07-24T00:38:41.195Z,23.76
2018-07-24T00:39:41.213Z,23.67
2018-07-24T00:40:41.219Z,23.68
2018-07-24T00:41:41.219Z,23.67
2018-07-24T00:42:41.233Z,23.68
2018-07-24T00:43:41.234Z,23.70
2018-07-24T00:44:41.239Z,23.71
2018-07-24T00:45:41.249Z,23.62
2018-07-24T00:46:41.256Z,23.68
2018-07-24T00:47:41.275Z,23.68
2018-07-24T00:48:41.271Z,23.70
2018-07-24T00:49:41.281Z,23.62
2018-07-24T00:50:41.283Z,23.61
2018-07-24T00:51:41.300Z,23.61
2018-07-24T00:52:41.296Z,23.57
2018-07-24T00:53:41.304Z,23.52
2018-07-24T00:54:41.314Z,23.58
2018-07-24T00:55:41.313Z,23.57
2018-07-24T00:56:41.327Z,23.57
2018-07-24T00:57:41.336Z,23.52
2018-07-24T00:58:41.344Z,23.60
2018-07-24T00:59:41.349Z,23.53
2018-07-24T01:00:41.354Z,23.57
2018-07-24T01:01:41.360Z,23.58
2018-07-24T01:02:41.364Z,23.47
2018-07-24T01:03:41.379Z,23.52
2018-07-24T01:04:41.380Z,23.52
2018-07-24T01:05:41.378Z,23.47
2018-07-24T01:06:41.392Z,23.55
2018-07-24T01:07:41.405Z,23.57
2018-07-24T01:08:41.428Z,23.47
2018-07-24T01:09:41.418Z,23.52
2018-07-24T01:10:41.419Z,23.52
2018-07-24T01:11:41.425Z,23.46
2018-07-24T01:12:41.434Z,23.40
2018-07-24T01:13:41.434Z,23.45
2018-07-24T01:14:41.442Z,23.43
2018-07-24T01:15:41.454Z,23.32
2018-07-24T01:16:41.461Z,23.47
2018-07-24T01:17:41.458Z,23.52
2018-07-24T01:18:41.471Z,23.50
2018-07-24T01:19:41.477Z,23.50
2018-07-24T01:20:41.492Z,23.50
2018-07-24T01:21:41.488Z,23.52
2018-07-24T01:22:41.493Z,23.45
2018-07-24T01:23:41.511Z,23.34
2018-07-24T01:24:41.514Z,23.34
2018-07-24T01:25:41.521Z,23.34
2018-07-24T01:26:41.532Z,23.31
2018-07-24T01:27:41.524Z,23.34
2018-07-24T01:28:41.534Z,23.31
2018-07-24T01:29:41.544Z,23.26
2018-07-24T01:30:41.550Z,23.27
2018-07-24T01:31:41.558Z,23.34
2018-07-24T01:32:41.565Z,23.24
2018-07-24T01:33:41.569Z,23.24
2018-07-24T01:34:41.586Z,23.19
2018-07-24T01:35:41.583Z,23.23
2018-07-24T01:36:41.595Z,23.20
2018-07-24T01:37:41.594Z,23.20
2018-07-24T01:38:41.609Z,23.23
2018-07-24T01:39:41.606Z,23.23
2018-07-24T01:40:41.611Z,23.24
2018-07-24T01:41:41.628Z,23.19
2018-07-24T01:42:41.626Z,23.15
2018-07-24T01:43:41.641Z,23.15
2018-07-24T01:44:41.640Z,23.19
2018-07-24T01:45:41.654Z,23.23
2018-07-24T01:46:41.652Z,23.12
2018-07-24T01:47:41.666Z,23.15
2018-07-24T01:48:41.675Z,23.12
2018-07-24T01:49:41.672Z,23.20
2018-07-24T01:50:41.686Z,23.17
2018-07-24T01:51:41.685Z,23.08
2018-07-24T01:52:41.694Z,23.08
2018-07-24T01:53:41.704Z,23.05
2018-07-24T01:54:41.712Z,23.05
2018-07-24T01:55:41.719Z,23.04
2018-07-24T01:56:41.719Z,22.99
2018-07-24T01:57:41.722Z,23.02
2018-07-24T01:58:41.731Z,22.99
2018-07-24T01:59:41.740Z,22.94
2018-07-24T02:00:41.744Z,23.01
2018-07-24T02:01:41.754Z,22.99
2018-07-24T02:02:41.758Z,22.97
2018-07-24T02:03:41.768Z,22.97
2018-07-24T02:04:41.771Z,22.84
2018-07-24T02:05:41.782Z,22.94
2018-07-24T02:06:41.784Z,22.87
2018-07-24T02:07:41.797Z,22.86
2018-07-24T02:08:41.802Z,22.83
2018-07-24T02:09:41.801Z,22.86
2018-07-24T02:10:41.817Z,22.83
2018-07-24T02:11:41.822Z,22.87
2018-07-24T02:12:41.828Z,22.83
2018-07-24T02:13:41.836Z,22.89
2018-07-24T02:14:41.833Z,22.78
2018-07-24T02:15:41.842Z,22.78
2018-07-24T02:16:41.847Z,22.87
2018-07-24T02:17:41.865Z,22.84
2018-07-24T02:18:41.868Z,22.71
2018-07-24T02:19:41.873Z,22.75
2018-07-24T02:20:41.876Z,22.64
2018-07-24T02:21:41.884Z,22.78
2018-07-24T02:22:41.893Z,22.72
2018-07-24T02:23:41.890Z,22.74
2018-07-24T02:24:41.901Z,22.72
2018-07-24T02:25:41.919Z,22.77
2018-07-24T02:26:41.920Z,22.83
2018-07-24T02:27:41.930Z,22.72
2018-07-24T02:28:41.932Z,22.77
2018-07-24T02:29:41.932Z,22.78
2018-07-24T02:30:41.947Z,22.69
2018-07-24T02:31:41.965Z,22.68
2018-07-24T02:32:42.014Z,22.62
2018-07-24T02:33:41.952Z,22.62
2018-07-24T02:34:41.972Z,22.62
2018-07-24T02:35:41.968Z,22.68
2018-07-24T02:36:41.979Z,22.57
2018-07-24T02:37:41.977Z,22.67
2018-07-24T02:38:41.988Z,22.54
2018-07-24T02:39:42.008Z,22.54
2018-07-24T02:40:41.996Z,22.53
2018-07-24T02:41:42.008Z,22.53
2018-07-24T02:42:42.011Z,22.50
2018-07-24T02:43:42.024Z,22.46
2018-07-24T02:44:42.021Z,22.44
2018-07-24T02:45:42.034Z,22.47
2018-07-24T02:46:42.045Z,22.32
2018-07-24T02:47:42.050Z,22.38
2018-07-24T02:48:42.050Z,22.32
2018-07-24T02:49:42.057Z,22.28
2018-07-24T02:50:42.070Z,22.32
2018-07-24T02:51:42.075Z,22.23
2018-07-24T02:52:42.077Z,22.27
2018-07-24T02:53:42.123Z,22.23
2018-07-24T02:54:42.111Z,22.23
2018-07-24T02:55:42.098Z,22.20
2018-07-24T02:56:42.103Z,22.20
2018-07-24T02:57:42.108Z,22.14
2018-07-24T02:58:42.113Z,22.19
2018-07-24T02:59:42.114Z,22.04
2018-07-24T03:00:42.643Z,22.20
2018-07-24T03:01:42.129Z,22.09
2018-07-24T03:02:42.177Z,22.09
2018-07-24T03:03:42.186Z,22.10
2018-07-24T03:04:42.149Z,22.06
2018-07-24T03:05:42.148Z,22.07
2018-07-24T03:06:42.157Z,22.10
2018-07-24T03:07:42.166Z,22.04
2018-07-24T03:08:42.170Z,22.09
2018-07-24T03:09:42.182Z,22.07
2018-07-24T03:10:42.188Z,22.12
2018-07-24T03:11:42.190Z,22.01
2018-07-24T03:12:42.194Z,22.10
2018-07-24T03:13:42.203Z,22.10
2018-07-24T03:14:42.255Z,22.04
2018-07-24T03:15:42.209Z,22.10
2018-07-24T03:16:42.219Z,22.06
2018-07-24T03:17:42.222Z,22.06
2018-07-24T03:18:42.227Z,22.09
2018-07-24T03:19:42.245Z,22.07
2018-07-24T03:20:42.242Z,22.04
2018-07-24T03:21:42.247Z,22.07
2018-07-24T03:22:42.248Z,22.07
2018-07-24T03:23:42.265Z,22.04
2018-07-24T03:24:42.262Z,22.01
2018-07-24T03:25:42.273Z,22.02
2018-07-24T03:26:42.282Z,22.09
2018-07-24T03:27:42.281Z,22.09
2018-07-24T03:28:42.291Z,22.04
2018-07-24T03:29:43.147Z,22.07
2018-07-24T03:30:42.305Z,22.07
2018-07-24T03:31:42.311Z,22.04
2018-07-24T03:32:42.318Z,21.99
2018-07-24T03:33:42.326Z,22.01
2018-07-24T03:34:42.338Z,21.94
2018-07-24T03:35:42.327Z,21.95
2018-07-24T03:36:42.347Z,21.98
2018-07-24T03:37:42.342Z,21.90
2018-07-24T03:38:42.351Z,21.81
2018-07-24T03:39:42.406Z,21.91
2018-07-24T03:40:42.360Z,21.88
2018-07-24T03:41:42.369Z,21.79
2018-07-24T03:42:42.369Z,21.72
2018-07-24T03:43:42.380Z,21.81
2018-07-24T03:44:42.385Z,21.75
2018-07-24T03:45:42.382Z,21.88
2018-07-24T03:46:42.398Z,21.76
2018-07-24T03:47:42.394Z,21.88
2018-07-24T03:48:42.405Z,21.81
2018-07-24T03:49:42.419Z,21.69
2018-07-24T03:50:42.417Z,21.72
2018-07-24T03:51:42.443Z,21.83
2018-07-24T03:52:42.445Z,21.74
2018-07-24T03:53:42.434Z,21.72
2018-07-24T03:54:42.441Z,21.81
2018-07-24T03:55:42.445Z,21.75
2018-07-24T03:56:42.520Z,21.75
2018-07-24T03:57:42.459Z,21.88
2018-07-24T03:58:42.538Z,21.83
2018-07-24T03:59:42.473Z,21.92
2018-07-24T04:00:42.486Z,21.91
2018-07-24T04:01:42.485Z,21.97
2018-07-24T04:02:42.487Z,21.97
2018-07-24T04:03:42.500Z,21.94
2018-07-24T04:04:42.496Z,21.92
2018-07-24T04:05:42.510Z,21.92
2018-07-24T04:06:42.519Z,21.97
2018-07-24T04:07:42.512Z,21.99
2018-07-24T04:08:42.534Z,22.01
2018-07-24T04:09:42.522Z,22.02
2018-07-24T04:10:42.546Z,21.98
2018-07-24T04:11:42.552Z,22.04
2018-07-24T04:12:42.538Z,22.09
2018-07-24T04:13:42.556Z,22.07
2018-07-24T04:14:42.561Z,22.06
2018-07-24T04:15:42.560Z,22.20
2018-07-24T04:16:42.570Z,22.50
2018-07-24T04:17:42.568Z,22.71
2018-07-24T04:18:42.576Z,23.15
2018-07-24T04:19:42.579Z,23.61
2018-07-24T04:20:42.588Z,24.05
2018-07-24T04:21:42.605Z,24.41
2018-07-24T04:22:42.609Z,24.71
2018-07-24T04:23:42.608Z,24.92
2018-07-24T04:24:42.617Z,25.17
2018-07-24T04:25:42.622Z,25.32
2018-07-24T04:26:42.625Z,25.64
2018-07-24T04:27:42.642Z,25.77
2018-07-24T04:28:42.639Z,25.39
2018-07-24T04:29:42.650Z,24.97
2018-07-24T04:30:42.674Z,24.39
2018-07-24T04:31:42.657Z,24.08
2018-07-24T04:32:42.668Z,23.82
2018-07-24T04:33:42.679Z,23.52
2018-07-24T04:34:42.687Z,23.32
2018-07-24T04:35:42.689Z,23.20
2018-07-24T04:36:42.693Z,23.07
2018-07-24T04:37:42.705Z,23.01
2018-07-24T04:38:42.709Z,23.02
2018-07-24T04:39:42.722Z,22.97
2018-07-24T04:40:42.729Z,22.87
2018-07-24T04:41:42.733Z,22.92
2018-07-24T04:42:42.737Z,22.89
2018-07-24T04:43:42.740Z,22.92
2018-07-24T04:44:42.756Z,22.93
2018-07-24T04:45:42.763Z,22.92
2018-07-24T04:46:42.761Z,22.93
2018-07-24T04:47:42.777Z,22.99
2018-07-24T04:48:42.784Z,23.04
2018-07-24T04:49:42.786Z,23.01
2018-07-24T04:50:42.811Z,23.08
2018-07-24T04:51:42.795Z,23.08
2018-07-24T04:52:42.802Z,23.08
2018-07-24T04:53:42.820Z,23.04
2018-07-24T04:54:42.814Z,23.04
2018-07-24T04:55:42.833Z,23.07
2018-07-24T04:56:42.828Z,23.01
2018-07-24T04:57:42.837Z,23.05
2018-07-24T04:58:42.843Z,23.07
2018-07-24T04:59:42.855Z,23.07
2018-07-24T05:00:42.863Z,23.14
2018-07-24T05:01:42.866Z,23.02
2018-07-24T05:02:42.897Z,23.08
2018-07-24T05:03:42.884Z,23.12
2018-07-24T05:04:42.888Z,23.02
2018-07-24T05:05:42.946Z,23.20
2018-07-24T05:06:42.904Z,23.17
2018-07-24T05:07:42.916Z,23.15
2018-07-24T05:08:42.917Z,23.19
2018-07-24T05:09:42.922Z,23.23
2018-07-24T05:10:42.929Z,23.24
2018-07-24T05:11:42.930Z,23.29
2018-07-24T05:12:43.692Z,23.32
2018-07-24T05:13:42.946Z,23.35
2018-07-24T05:14:42.949Z,23.45
2018-07-24T05:15:42.955Z,23.43
2018-07-24T05:16:42.985Z,23.47
2018-07-24T05:17:42.972Z,23.45
2018-07-24T05:18:42.976Z,23.52
2018-07-24T05:19:42.991Z,23.49
2018-07-24T05:20:42.991Z,23.50
2018-07-24T05:21:43.118Z,23.50
2018-07-24T05:22:43.011Z,23.55
2018-07-24T05:23:43.009Z,23.70
2018-07-24T05:24:43.031Z,23.68
2018-07-24T05:25:43.060Z,23.77
2018-07-24T05:26:43.029Z,23.80
2018-07-24T05:27:43.043Z,23.77
2018-07-24T05:28:43.041Z,23.92
2018-07-24T05:29:43.056Z,24.53
2018-07-24T05:30:43.055Z,25.44
2018-07-24T05:31:43.063Z,26.58
2018-07-24T05:32:43.074Z,27.59
2018-07-24T05:33:43.076Z,28.41
2018-07-24T05:34:43.087Z,29.01
2018-07-24T05:35:43.101Z,29.75
2018-07-24T05:36:43.102Z,30.30
2018-07-24T05:37:43.111Z,30.78
2018-07-24T05:38:43.125Z,31.21
2018-07-24T05:39:43.129Z,31.88
2018-07-24T05:40:43.133Z,32.25
2018-07-24T05:41:43.143Z,32.42
2018-07-24T05:42:43.155Z,32.39
2018-07-24T05:43:43.182Z,32.70
2018-07-24T05:44:43.174Z,32.89
2018-07-24T05:45:43.185Z,33.14
2018-07-24T05:46:43.190Z,33.53
2018-07-24T05:47:43.197Z,33.82
2018-07-24T05:48:43.293Z,33.97
2018-07-24T05:49:43.225Z,34.32
2018-07-24T05:50:44.195Z,34.72
2018-07-24T05:51:43.254Z,34.70
2018-07-24T05:52:43.255Z,35.01
2018-07-24T05:53:43.271Z,35.15
2018-07-24T05:54:43.277Z,35.32
2018-07-24T05:55:43.291Z,35.01
2018-07-24T05:56:43.303Z,35.18
2018-07-24T05:57:43.312Z,35.11
2018-07-24T05:58:43.334Z,35.23
2018-07-24T05:59:43.345Z,35.29
2018-07-24T06:00:43.357Z,35.37
2018-07-24T06:01:43.366Z,35.39
2018-07-24T06:02:43.379Z,35.64
2018-07-24T06:03:43.393Z,35.74
2018-07-24T06:04:43.412Z,35.81
2018-07-24T06:05:43.474Z,35.89
2018-07-24T06:06:43.434Z,36.01
2018-07-24T06:07:43.453Z,36.21
2018-07-24T06:08:43.481Z,36.36
2018-07-24T06:09:43.480Z,36.45
2018-07-24T06:10:43.488Z,36.43
2018-07-24T06:11:43.512Z,36.54
2018-07-24T06:12:43.521Z,36.73
2018-07-24T06:13:43.544Z,36.70
2018-07-24T06:14:43.564Z,37.02
2018-07-24T06:15:43.568Z,37.13
2018-07-24T06:16:43.627Z,37.46
2018-07-24T06:17:43.601Z,37.74
2018-07-24T06:18:43.614Z,37.98
2018-07-24T06:19:43.629Z,37.99
2018-07-24T06:20:43.641Z,37.98
2018-07-24T06:21:43.695Z,38.07
2018-07-24T06:22:43.682Z,38.51
2018-07-24T06:23:43.790Z,38.61
2018-07-24T06:24:43.709Z,38.76
2018-07-24T06:25:43.730Z,38.95
2018-07-24T06:26:43.746Z,38.85
2018-07-24T06:27:43.766Z,39.22
2018-07-24T06:28:43.773Z,39.15
2018-07-24T06:29:43.800Z,39.28
2018-07-24T06:30:43.811Z,39.49
2018-07-24T06:31:43.835Z,39.67
2018-07-24T06:32:43.843Z,39.76
2018-07-24T06:33:43.874Z,39.90
2018-07-24T06:34:43.883Z,39.93
2018-07-24T06:35:43.907Z,40.10
2018-07-24T06:36:43.917Z,40.21
2018-07-24T06:37:43.932Z,40.30
2018-07-24T06:38:43.954Z,40.33
2018-07-24T06:39:43.996Z,40.32
2018-07-24T06:40:43.998Z,40.40
2018-07-24T06:41:44.011Z,40.45
2018-07-24T06:42:44.026Z,40.53
2018-07-24T06:43:44.050Z,40.53
2018-07-24T06:44:44.090Z,40.47
2018-07-24T06:45:44.092Z,40.19
2018-07-24T06:46:44.721Z,40.14
2018-07-24T06:47:44.121Z,40.11
2018-07-24T06:48:44.159Z,40.05
2018-07-24T06:49:44.171Z,40.40
2018-07-24T06:50:44.181Z,40.59
2018-07-24T06:51:44.383Z,40.86
2018-07-24T06:52:44.218Z,40.99
2018-07-24T06:53:44.242Z,41.09
2018-07-24T06:54:44.263Z,41.02
2018-07-24T06:55:44.276Z,41.09
2018-07-24T06:56:44.343Z,41.02
2018-07-24T06:57:44.322Z,41.13
2018-07-24T06:58:44.335Z,41.13
2018-07-24T06:59:44.365Z,41.09
2018-07-24T07:00:44.378Z,41.22
2018-07-24T07:01:44.401Z,41.15
2018-07-24T07:02:44.426Z,41.58
2018-07-24T07:03:44.438Z,41.54
2018-07-24T07:04:44.464Z,41.43
2018-07-24T07:05:44.481Z,41.46
2018-07-24T07:06:44.502Z,41.61
2018-07-24T07:07:44.568Z,41.58
2018-07-24T07:08:44.541Z,41.70
2018-07-24T07:09:44.568Z,41.88
2018-07-24T07:10:44.590Z,41.75
2018-07-24T07:11:44.609Z,41.61
2018-07-24T07:12:44.635Z,41.81
2018-07-24T07:13:44.645Z,41.81
2018-07-24T07:14:44.672Z,41.97
2018-07-24T07:15:44.688Z,41.77
2018-07-24T07:16:44.711Z,41.66
2018-07-24T07:17:44.730Z,41.88
2018-07-24T07:18:44.759Z,42.01
2018-07-24T07:19:44.778Z,42.37
2018-07-24T07:20:44.808Z,42.70
2018-07-24T07:21:44.816Z,43.18
2018-07-24T07:22:44.841Z,43.44
2018-07-24T07:23:44.863Z,43.51
2018-07-24T07:24:44.885Z,43.16
2018-07-24T07:25:44.907Z,43.18
2018-07-24T07:26:44.932Z,43.29
2018-07-24T07:27:44.949Z,43.46
2018-07-24T07:28:44.971Z,43.67
2018-07-24T07:29:44.990Z,43.56
2018-07-24T07:30:45.016Z,43.18
2018-07-24T07:31:45.035Z,42.94
2018-07-24T07:32:45.064Z,43.03
2018-07-24T07:33:45.077Z,43.18
2018-07-24T07:34:45.109Z,43.32
2018-07-24T07:35:45.122Z,43.18
2018-07-24T07:36:45.153Z,42.87
2018-07-24T07:37:45.167Z,42.73
2018-07-24T07:38:45.197Z,42.73
2018-07-24T07:39:45.213Z,42.49
2018-07-24T07:40:45.253Z,42.81
2018-07-24T07:41:45.266Z,42.63
2018-07-24T07:42:45.279Z,42.75
2018-07-24T07:43:45.311Z,43.00
2018-07-24T07:44:45.334Z,42.92
2018-07-24T07:45:45.356Z,42.50
2018-07-24T07:46:45.389Z,42.16
2018-07-24T07:47:45.398Z,42.28
2018-07-24T07:48:45.419Z,42.46
2018-07-24T07:49:45.452Z,42.46
2018-07-24T07:50:45.479Z,42.29
2018-07-24T07:51:45.499Z,42.34
2018-07-24T07:52:45.517Z,42.27
2018-07-24T07:53:45.537Z,42.58
2018-07-24T07:54:45.561Z,42.78
2018-07-24T07:55:45.599Z,43.09
2018-07-24T07:56:45.608Z,43.61
2018-07-24T07:57:45.640Z,43.94
2018-07-24T07:58:45.676Z,44.42
2018-07-24T07:59:45.684Z,44.54
2018-07-24T08:00:45.701Z,44.29
2018-07-24T08:01:45.738Z,44.02
2018-07-24T08:02:45.753Z,43.90
2018-07-24T08:03:45.778Z,43.51
2018-07-24T08:04:45.805Z,43.29
2018-07-24T08:05:45.826Z,43.38
2018-07-24T08:06:45.848Z,43.41
2018-07-24T08:07:45.876Z,43.10
2018-07-24T08:08:45.903Z,43.38
2018-07-24T08:09:45.922Z,43.71
2018-07-24T08:10:45.944Z,44.20
2018-07-24T08:11:46.096Z,44.39
2018-07-24T08:12:46.057Z,44.43
2018-07-24T08:13:46.280Z,44.14
2018-07-24T08:14:46.140Z,43.79
2018-07-24T08:15:46.141Z,43.71
2018-07-24T08:16:46.110Z,43.85
2018-07-24T08:17:46.358Z,43.67
2018-07-24T08:18:46.143Z,43.92
2018-07-24T08:19:46.160Z,44.50
2018-07-24T08:20:46.308Z,44.52
2018-07-24T08:21:46.298Z,44.47
2018-07-24T08:22:46.258Z,44.81
2018-07-24T08:23:46.265Z,44.84
2018-07-24T08:24:46.289Z,44.82
2018-07-24T08:25:46.380Z,44.65
2018-07-24T08:26:46.335Z,44.51
2018-07-24T08:27:46.535Z,44.18
2018-07-24T08:28:46.399Z,43.98
2018-07-24T08:29:46.456Z,43.85
2018-07-24T08:30:46.438Z,43.73
2018-07-24T08:31:46.460Z,43.76
2018-07-24T08:32:46.476Z,44.29
2018-07-24T08:33:46.511Z,43.63
2018-07-24T08:34:46.526Z,43.26
2018-07-24T08:35:46.623Z,43.10
2018-07-24T08:36:46.581Z,42.78
2018-07-24T08:37:46.607Z,42.65
2018-07-24T08:38:46.635Z,42.78
2018-07-24T08:39:46.698Z,42.87
2018-07-24T08:40:46.700Z,43.30
2018-07-24T08:41:46.706Z,43.87
2018-07-24T08:42:46.734Z,44.01
2018-07-24T08:43:46.750Z,44.26
2018-07-24T08:44:46.796Z,44.08
2018-07-24T08:45:46.813Z,44.14
2018-07-24T08:46:46.838Z,44.13
2018-07-24T08:47:46.859Z,44.17
2018-07-24T08:48:47.838Z,44.39
2018-07-24T08:49:46.900Z,44.65
2018-07-24T08:50:46.927Z,44.70
2018-07-24T08:51:46.956Z,44.81
2018-07-24T08:52:47.070Z,44.78
2018-07-24T08:53:47.501Z,44.70
2018-07-24T08:54:47.215Z,44.87
2018-07-24T08:55:47.424Z,45.21
2018-07-24T08:56:47.077Z,45.04
2018-07-24T08:57:47.181Z,44.39
2018-07-24T08:58:47.131Z,43.92
2018-07-24T08:59:47.158Z,43.39
2018-07-24T09:00:47.184Z,43.06
2018-07-24T09:01:47.206Z,43.00
2018-07-24T09:02:47.232Z,43.16
2018-07-24T09:03:47.276Z,42.88
2018-07-24T09:04:47.286Z,43.00
2018-07-24T09:05:47.311Z,43.42
2018-07-24T09:06:47.331Z,43.64
2018-07-24T09:07:47.379Z,43.90
2018-07-24T09:08:47.387Z,43.82
2018-07-24T09:09:47.413Z,43.87
2018-07-24T09:10:47.443Z,43.85
2018-07-24T09:11:47.552Z,43.85
2018-07-24T09:12:47.484Z,43.90
2018-07-24T09:13:47.514Z,43.79
2018-07-24T09:14:47.556Z,43.06
2018-07-24T09:15:47.609Z,42.79
2018-07-24T09:16:47.583Z,42.62
2018-07-24T09:17:48.254Z,42.53
2018-07-24T09:18:47.633Z,42.39
2018-07-24T09:19:47.665Z,41.91
2018-07-24T09:20:47.714Z,41.44
2018-07-24T09:21:47.708Z,41.43
2018-07-24T09:22:47.748Z,41.62
2018-07-24T09:23:47.772Z,41.75
2018-07-24T09:24:47.791Z,41.61
2018-07-24T09:25:47.823Z,41.65
2018-07-24T09:26:47.837Z,41.70
2018-07-24T09:27:47.863Z,41.75
2018-07-24T09:28:47.884Z,41.77
2018-07-24T09:29:48.012Z,41.97
2018-07-24T09:30:47.937Z,41.96
2018-07-24T09:31:47.967Z,41.70
2018-07-24T09:32:47.989Z,41.44
2018-07-24T09:33:48.009Z,41.39
2018-07-24T09:34:48.039Z,41.39
2018-07-24T09:35:48.071Z,41.73
2018-07-24T09:36:48.085Z,41.97
2018-07-24T09:37:48.119Z,41.96
2018-07-24T09:38:48.147Z,42.28
2018-07-24T09:39:48.170Z,42.50
2018-07-24T09:40:48.195Z,42.66
2018-07-24T09:41:48.216Z,42.62
2018-07-24T09:42:48.234Z,42.60
2018-07-24T09:43:48.260Z,42.37
2018-07-24T09:44:48.301Z,42.46
2018-07-24T09:45:48.340Z,41.91
2018-07-24T09:46:48.342Z,41.68
2018-07-24T09:47:48.365Z,41.03
2018-07-24T09:48:48.391Z,40.65
2018-07-24T09:49:48.419Z,40.47
2018-07-24T09:50:48.436Z,40.56
2018-07-24T09:51:48.469Z,40.79
2018-07-24T09:52:48.493Z,40.81
2018-07-24T09:53:48.511Z,40.87
2018-07-24T09:54:48.541Z,41.00
2018-07-24T09:55:48.566Z,41.09
2018-07-24T09:56:48.590Z,41.05
2018-07-24T09:57:48.618Z,41.13
2018-07-24T09:58:48.656Z,41.37
2018-07-24T09:59:48.662Z,41.44
2018-07-24T10:00:48.695Z,41.63
2018-07-24T10:01:48.717Z,41.71
2018-07-24T10:02:48.775Z,41.63
2018-07-24T10:03:48.760Z,41.81
2018-07-24T10:04:48.792Z,41.88
2018-07-24T10:05:48.822Z,41.94
2018-07-24T10:06:48.833Z,42.09
2018-07-24T10:07:48.867Z,41.98
2018-07-24T10:08:48.909Z,41.63
2018-07-24T10:09:48.916Z,41.03
2018-07-24T10:10:48.947Z,40.74
2018-07-24T10:11:48.965Z,40.84
2018-07-24T10:12:49.119Z,41.02
2018-07-24T10:13:49.007Z,41.05
2018-07-24T10:14:49.039Z,41.12
2018-07-24T10:15:49.063Z,41.17
2018-07-24T10:16:49.109Z,40.76
2018-07-24T10:17:49.116Z,40.21
2018-07-24T10:18:49.161Z,40.24
2018-07-24T10:19:49.162Z,40.17
2018-07-24T10:20:49.185Z,39.92
2018-07-24T10:21:49.222Z,40.07
2018-07-24T10:22:49.238Z,40.14
2018-07-24T10:23:49.265Z,39.99
2018-07-24T10:24:49.293Z,40.08
2018-07-24T10:25:49.307Z,40.08
2018-07-24T10:26:49.343Z,40.17
2018-07-24T10:27:49.359Z,40.07
2018-07-24T10:28:49.388Z,40.14
2018-07-24T10:29:49.417Z,40.17
2018-07-24T10:30:49.447Z,40.23
2018-07-24T10:31:49.463Z,40.21
2018-07-24T10:32:49.478Z,40.27
2018-07-24T10:33:49.511Z,40.49
2018-07-24T10:34:49.543Z,40.54
2018-07-24T10:35:49.553Z,40.71
2018-07-24T10:36:49.579Z,40.57
2018-07-24T10:37:49.607Z,40.52
2018-07-24T10:38:49.625Z,40.59
2018-07-24T10:39:49.659Z,40.76
2018-07-24T10:40:49.687Z,40.81
2018-07-24T10:41:49.706Z,40.84
2018-07-24T10:42:49.725Z,40.84
2018-07-24T10:43:49.746Z,40.83
2018-07-24T10:44:49.773Z,40.61
2018-07-24T10:45:49.797Z,40.50
2018-07-24T10:46:49.855Z,40.40
2018-07-24T10:47:49.847Z,40.42
2018-07-24T10:48:49.870Z,40.49
2018-07-24T10:49:49.888Z,40.56
2018-07-24T10:50:49.920Z,40.49
2018-07-24T10:51:49.962Z,40.32
2018-07-24T10:52:49.987Z,40.11
2018-07-24T10:53:49.991Z,40.04
2018-07-24T10:54:50.005Z,39.88
2018-07-24T10:55:50.040Z,39.70
2018-07-24T10:56:50.059Z,39.69
2018-07-24T10:57:50.090Z,39.64
2018-07-24T10:58:50.112Z,39.74
2018-07-24T10:59:50.127Z,39.99
2018-07-24T11:00:50.157Z,40.08
2018-07-24T11:01:50.175Z,40.24
2018-07-24T11:02:50.205Z,40.49
2018-07-24T11:03:50.227Z,40.52
2018-07-24T11:04:50.255Z,40.45
2018-07-24T11:05:50.281Z,40.12
2018-07-24T11:06:50.299Z,39.73
2018-07-24T11:07:50.318Z,39.44
2018-07-24T11:08:50.345Z,39.28
2018-07-24T11:09:50.366Z,39.10
2018-07-24T11:10:50.427Z,38.75
2018-07-24T11:11:50.421Z,38.75
2018-07-24T11:12:50.441Z,38.45
2018-07-24T11:13:50.461Z,38.20
2018-07-24T11:14:50.491Z,38.10
2018-07-24T11:15:50.528Z,37.80
2018-07-24T11:16:50.531Z,37.96
2018-07-24T11:17:50.559Z,38.10
2018-07-24T11:18:50.624Z,38.27
2018-07-24T11:19:50.607Z,38.67
2018-07-24T11:20:50.614Z,38.60
2018-07-24T11:21:50.645Z,38.70
2018-07-24T11:22:50.948Z,38.83
2018-07-24T11:23:50.697Z,38.63
2018-07-24T11:24:50.709Z,38.18
2018-07-24T11:25:50.739Z,38.20
2018-07-24T11:26:50.757Z,38.12
2018-07-24T11:27:50.782Z,38.20
2018-07-24T11:28:50.829Z,38.23
2018-07-24T11:29:50.912Z,38.17
2018-07-24T11:30:50.859Z,38.14
2018-07-24T11:31:50.920Z,38.04
2018-07-24T11:32:50.936Z,38.11
2018-07-24T11:33:50.915Z,38.14
2018-07-24T11:34:50.939Z,37.85
2018-07-24T11:35:51.083Z,37.67
2018-07-24T11:36:50.979Z,37.83
2018-07-24T11:37:51.027Z,37.83
2018-07-24T11:38:51.025Z,37.95
2018-07-24T11:39:51.042Z,37.96
2018-07-24T11:40:51.061Z,37.73
2018-07-24T11:41:51.089Z,37.80
2018-07-24T11:42:51.103Z,37.71
2018-07-24T11:43:51.132Z,37.54
2018-07-24T11:44:51.158Z,37.64
2018-07-24T11:45:51.165Z,37.78
2018-07-24T11:46:51.189Z,37.76
2018-07-24T11:47:51.222Z,37.78
2018-07-24T11:48:51.231Z,37.85
2018-07-24T11:49:51.255Z,37.96
2018-07-24T11:50:51.275Z,37.90
2018-07-24T11:51:51.354Z,37.95
2018-07-24T11:52:51.339Z,38.03
2018-07-24T11:53:51.341Z,38.20
2018-07-24T11:54:51.362Z,38.11
2018-07-24T11:55:51.375Z,38.11
2018-07-24T11:56:51.400Z,38.12
2018-07-24T11:57:51.497Z,38.01
2018-07-24T11:58:51.441Z,38.08
2018-07-24T11:59:51.465Z,37.93
2018-07-24T12:00:51.488Z,37.89
2018-07-24T12:01:51.498Z,37.67
2018-07-24T12:02:51.527Z,37.54
2018-07-24T12:03:51.535Z,37.47
2018-07-24T12:04:51.604Z,37.17
2018-07-24T12:05:51.570Z,37.16
2018-07-24T12:06:51.604Z,37.01
2018-07-24T12:07:51.656Z,36.94
2018-07-24T12:08:51.640Z,36.94
2018-07-24T12:09:51.650Z,36.91
2018-07-24T12:10:51.676Z,36.97
2018-07-24T12:11:51.683Z,36.94
2018-07-24T12:12:51.752Z,36.92
2018-07-24T12:13:51.745Z,36.49
2018-07-24T12:14:51.767Z,36.06
2018-07-24T12:15:51.759Z,35.79
2018-07-24T12:16:51.787Z,35.69
2018-07-24T12:17:51.796Z,35.40
2018-07-24T12:18:51.811Z,35.30
2018-07-24T12:19:51.827Z,35.17
2018-07-24T12:20:51.841Z,35.07
2018-07-24T12:21:51.859Z,35.14
2018-07-24T12:22:51.874Z,35.13
2018-07-24T12:23:51.893Z,35.28
2018-07-24T12:24:51.906Z,35.37
2018-07-24T12:25:51.942Z,35.36
2018-07-24T12:26:51.941Z,35.36
2018-07-24T12:27:51.963Z,35.44
2018-07-24T12:28:51.973Z,35.40
2018-07-24T12:29:51.982Z,35.40
2018-07-24T12:30:52.008Z,35.48
2018-07-24T12:31:52.011Z,35.62
2018-07-24T12:32:52.034Z,35.73
2018-07-24T12:33:52.046Z,35.66
2018-07-24T12:34:52.066Z,35.66
2018-07-24T12:35:52.197Z,35.69
2018-07-24T12:36:52.090Z,35.52
2018-07-24T12:37:52.109Z,35.72
2018-07-24T12:38:52.133Z,35.55
2018-07-24T12:39:52.133Z,35.62
2018-07-24T12:40:52.159Z,35.70
2018-07-24T12:41:52.172Z,35.60
2018-07-24T12:42:52.191Z,35.60
2018-07-24T12:43:52.207Z,35.64
2018-07-24T12:44:52.208Z,35.72
2018-07-24T12:45:52.246Z,35.55
2018-07-24T12:46:52.282Z,35.37
2018-07-24T12:47:52.265Z,35.13
2018-07-24T12:48:52.391Z,35.02
2018-07-24T12:49:52.281Z,34.79
2018-07-24T12:50:52.299Z,34.70
2018-07-24T12:51:52.326Z,34.66
2018-07-24T12:52:52.328Z,34.66