createdAt,value
2023-01-18T00:02:55.398Z,4.62
2023-01-18T00:06:01.627Z,4.69
2023-01-18T00:09:04.021Z,4.70
2023-01-18T00:12:06.831Z,4.65
2023-01-18T00:15:10.039Z,4.63
2023-01-18T00:18:12.746Z,4.76
2023-01-18T00:21:15.104Z,4.63
2023-01-18T00:24:17.705Z,4.71
2023-01-18T00:27:21.207Z,4.69
2023-01-18T00:30:28.388Z,4.70
2023-01-18T00:33:30.728Z,4.75
2023-01-18T00:36:34.192Z,4.76
2023-01-18T00:39:36.510Z,4.79
2023-01-18T00:42:58.378Z,4.79
2023-01-18T00:46:01.166Z,4.83
2023-01-18T00:49:04.255Z,4.86
2023-01-18T00:52:06.631Z,4.86
2023-01-18T00:55:09.632Z,4.89
2023-01-18T00:58:12.007Z,4.92
2023-01-18T01:01:15.221Z,4.92
2023-01-18T01:04:36.405Z,5.02
2023-01-18T01:07:39.014Z,5.04
2023-01-18T01:10:41.390Z,5.09
2023-01-18T01:14:02.253Z,5.03
2023-01-18T01:17:23.203Z,5.19
2023-01-18T01:20:45.399Z,5.19
2023-01-18T01:24:06.632Z,5.01
2023-01-18T01:27:11.455Z,5.09
2023-01-18T01:30:13.858Z,5.13
2023-01-18T01:33:18.069Z,5.06
2023-01-18T01:36:27.659Z,5.11
2023-01-18T01:39:30.568Z,5.05
2023-01-18T01:42:32.907Z,5.01
2023-01-18T01:45:35.833Z,4.98
2023-01-18T01:48:38.183Z,5.13
2023-01-18T01:51:44.233Z,5.16
2023-01-18T01:55:13.813Z,5.17
2023-01-18T01:58:27.560Z,5.28
2023-01-18T02:01:30.406Z,5.18
2023-01-18T02:04:34.141Z,5.20
2023-01-18T02:07:36.773Z,5.25
2023-01-18T02:10:39.720Z,5.28
2023-01-18T02:13:42.174Z,5.30
2023-01-18T02:16:47.394Z,5.33
2023-01-18T02:19:55.593Z,5.31
2023-01-18T02:23:24.428Z,5.36
2023-01-18T02:26:41.834Z,5.43
2023-01-18T02:29:49.109Z,5.42
2023-01-18T02:32:57.332Z,5.47
2023-01-18T02:36:01.310Z,5.50
2023-01-18T02:39:31.830Z,5.51
2023-01-18T02:42:57.241Z,5.57
2023-01-18T02:46:20.020Z,5.62
2023-01-18T02:49:27.282Z,5.65
2023-01-18T02:52:47.673Z,5.61
2023-01-18T02:56:02.135Z,5.61
2023-01-18T02:59:12.108Z,5.57
2023-01-18T03:02:21.183Z,5.62
2023-01-18T03:05:26.212Z,5.59
2023-01-18T03:08:43.360Z,5.63
2023-01-18T03:12:01.190Z,5.55
2023-01-18T03:15:13.094Z,5.50
2023-01-18T03:18:27.822Z,5.55
2023-01-18T03:21:51.533Z,5.51
2023-01-18T03:24:53.885Z,5.44
2023-01-18T03:28:18.728Z,5.46
2023-01-18T03:32:07.230Z,5.48
2023-01-18T03:35:15.420Z,5.39
2023-01-18T03:38:18.755Z,5.50
2023-01-18T03:41:24.752Z,5.39
2023-01-18T03:44:51.157Z,5.36
2023-01-18T03:47:53.921Z,5.40
2023-01-18T03:51:23.261Z,5.48
2023-01-18T03:54:42.188Z,5.55
2023-01-18T03:57:52.509Z,5.53
2023-01-18T04:00:55.307Z,5.58
2023-01-18T04:03:58.029Z,5.55
2023-01-18T04:07:00.606Z,5.63
2023-01-18T04:10:03.818Z,5.60
2023-01-18T04:13:06.178Z,5.61
2023-01-18T04:16:09.192Z,5.47
2023-01-18T04:19:11.649Z,5.53
2023-01-18T04:22:14.665Z,5.51
2023-01-18T04:25:17.078Z,5.58
2023-01-18T04:28:25.408Z,5.46
2023-01-18T04:31:27.909Z,5.52
2023-01-18T04:34:30.589Z,5.49
2023-01-18T04:37:34.214Z,5.48
2023-01-18T04:40:37.003Z,5.47
2023-01-18T04:43:39.295Z,5.39
2023-01-18T04:46:41.993Z,5.45
2023-01-18T04:49:44.510Z,5.33
2023-01-18T04:52:47.415Z,5.24
2023-01-18T04:55:50.051Z,5.36
2023-01-18T04:58:54.388Z,5.39
2023-01-18T05:01:56.882Z,5.33
2023-01-18T05:05:00.149Z,5.25
2023-01-18T05:08:03.059Z,5.31
2023-01-18T05:11:09.520Z,5.35
2023-01-18T05:14:11.820Z,5.24
2023-01-18T05:17:14.483Z,5.27
2023-01-18T05:20:16.851Z,5.27
2023-01-18T05:23:20.267Z,5.28
2023-01-18T05:26:24.338Z,5.23
2023-01-18T05:29:26.979Z,5.22
2023-01-18T05:32:29.337Z,5.19
2023-01-18T05:35:32.509Z,5.28
2023-01-18T05:38:34.944Z,5.27
2023-01-18T05:41:37.521Z,5.26
2023-01-18T05:44:40.911Z,5.22
2023-01-18T05:47:43.797Z,5.22
2023-01-18T05:50:47.537Z,5.28
2023-01-18T05:53:50.286Z,5.17
2023-01-18T05:56:52.617Z,5.14
2023-01-18T05:59:55.196Z,5.13
2023-01-18T06:02:57.980Z,5.06
2023-01-18T06:06:01.733Z,4.86
2023-01-18T06:09:06.585Z,4.82
2023-01-18T06:12:10.327Z,4.95
2023-01-18T06:15:15.073Z,4.96
2023-01-18T06:18:17.724Z,5.01
2023-01-18T06:21:20.116Z,4.86
2023-01-18T06:24:22.772Z,4.86
2023-01-18T06:27:25.081Z,4.94
2023-01-18T06:30:27.659Z,5.01
2023-01-18T06:33:30.104Z,4.86
2023-01-18T06:36:33.051Z,4.79
2023-01-18T06:39:35.872Z,4.81
2023-01-18T06:42:40.036Z,4.86
2023-01-18T06:45:42.458Z,4.77
2023-01-18T06:48:45.262Z,4.73
2023-01-18T06:51:47.590Z,4.84
2023-01-18T06:54:50.274Z,4.80
2023-01-18T06:57:52.601Z,4.83
2023-01-18T07:00:56.398Z,4.79
2023-01-18T07:03:58.904Z,4.88
2023-01-18T07:07:01.937Z,4.90
2023-01-18T07:10:04.680Z,4.79
2023-01-18T07:13:07.324Z,4.77
2023-01-18T07:16:18.108Z,4.62
2023-01-18T07:19:20.823Z,4.68
2023-01-18T07:22:23.520Z,4.86
2023-01-18T07:25:27.589Z,4.77
2023-01-18T07:28:30.807Z,4.88
2023-01-18T07:31:33.478Z,4.82
2023-01-18T07:34:35.834Z,4.77
2023-01-18T07:37:38.712Z,4.83
2023-01-18T07:40:41.171Z,4.75
2023-01-18T07:43:44.923Z,4.78
2023-01-18T07:46:47.411Z,4.75
2023-01-18T07:49:50.079Z,4.82
2023-01-18T07:52:52.533Z,4.81
2023-01-18T07:55:59.774Z,4.70
2023-01-18T07:59:02.101Z,4.71
2023-01-18T08:02:04.707Z,4.75
2023-01-18T08:05:10.066Z,4.85
2023-01-18T08:08:15.048Z,5.03
2023-01-18T08:11:19.289Z,5.08
2023-01-18T08:14:21.719Z,5.24
2023-01-18T08:17:24.441Z,5.23
2023-01-18T08:20:26.779Z,5.18
2023-01-18T08:23:29.784Z,5.18
2023-01-18T08:26:32.241Z,5.22
2023-01-18T08:29:34.862Z,5.26
2023-01-18T08:32:37.199Z,5.24
2023-01-18T08:35:42.989Z,5.31
2023-01-18T08:38:57.222Z,5.28
2023-01-18T08:41:59.826Z,5.46
2023-01-18T08:45:02.142Z,5.41
2023-01-18T08:48:10.836Z,5.54
2023-01-18T08:51:13.275Z,5.39
2023-01-18T08:54:15.914Z,5.25
2023-01-18T08:57:18.335Z,5.20
2023-01-18T09:00:23.878Z,5.18
2023-01-18T09:03:27.183Z,5.20
2023-01-18T09:06:32.218Z,5.20
2023-01-18T09:09:34.722Z,5.33
2023-01-18T09:12:37.355Z,5.30
2023-01-18T09:15:39.803Z,5.21
2023-01-18T09:18:42.733Z,5.36
2023-01-18T09:21:46.672Z,5.42
2023-01-18T09:24:49.286Z,5.55
2023-01-18T09:27:52.492Z,5.52
2023-01-18T09:30:55.820Z,5.40
2023-01-18T09:34:09.583Z,5.51
2023-01-18T09:37:20.863Z,5.46
2023-01-18T09:40:30.774Z,5.28
2023-01-18T09:43:42.736Z,5.38
2023-01-18T09:46:45.846Z,5.40
2023-01-18T09:50:17.757Z,5.40
2023-01-18T09:53:45.659Z,5.46
2023-01-18T09:57:05.085Z,5.42
2023-01-18T10:00:22.380Z,5.47
2023-01-18T10:03:33.439Z,5.40
2023-01-18T10:06:46.306Z,5.50
2023-01-18T10:09:53.701Z,5.69
2023-01-18T10:13:16.595Z,5.55
2023-01-18T10:16:20.297Z,5.56
2023-01-18T10:19:27.468Z,5.67
2023-01-18T10:23:04.891Z,5.66
2023-01-18T10:26:20.452Z,5.58
2023-01-18T10:29:39.168Z,5.70
2023-01-18T10:32:52.208Z,5.70
2023-01-18T10:36:04.820Z,5.83
2023-01-18T10:39:25.259Z,6.01
2023-01-18T10:42:48.834Z,6.05
2023-01-18T10:45:53.431Z,5.92
2023-01-18T10:48:59.278Z,6.03
2023-01-18T10:52:36.964Z,6.02
2023-01-18T10:55:40.167Z,6.12
2023-01-18T10:58:51.405Z,6.03
2023-01-18T11:01:56.873Z,6.08
2023-01-18T11:05:21.473Z,6.15
2023-01-18T11:08:31.750Z,6.65
2023-01-18T11:11:52.881Z,7.00
2023-01-18T11:14:55.592Z,7.19
2023-01-18T11:17:58.114Z,7.47
2023-01-18T11:21:01.218Z,7.41
2023-01-18T11:24:18.913Z,7.55
2023-01-18T11:27:24.957Z,7.72
2023-01-18T11:30:27.408Z,7.40
2023-01-18T11:33:31.034Z,7.19
2023-01-18T11:36:45.271Z,7.22
2023-01-18T11:39:47.940Z,7.40
2023-01-18T11:42:53.255Z,7.45
2023-01-18T11:46:01.661Z,7.46
2023-01-18T11:49:09.212Z,7.58
2023-01-18T11:52:36.903Z,7.58
2023-01-18T11:55:56.120Z,7.54
2023-01-18T11:59:01.833Z,7.72
2023-01-18T12:02:31.599Z,7.89
2023-01-18T12:05:50.427Z,7.93
2023-01-18T12:09:10.643Z,7.96
2023-01-18T12:12:43.919Z,7.86
2023-01-18T12:15:48.948Z,7.98
2023-01-18T12:19:15.103Z,7.96
2023-01-18T12:22:24.111Z,7.95
2023-01-18T12:26:10.959Z,7.97
2023-01-18T12:29:36.493Z,8.03
2023-01-18T12:32:51.934Z,8.33
2023-01-18T12:36:01.646Z,8.46
2023-01-18T12:39:22.360Z,8.48
2023-01-18T12:42:33.807Z,8.29
2023-01-18T12:45:40.464Z,8.06
2023-01-18T12:48:48.573Z,8.09
2023-01-18T12:52:06.215Z,8.31
2023-01-18T12:55:23.544Z,8.19
2023-01-18T12:58:27.513Z,8.14
2023-01-18T13:01:36.420Z,8.11
2023-01-18T13:05:23.851Z,7.98
2023-01-18T13:08:42.639Z,8.07
2023-01-18T13:11:46.956Z,8.00
2023-01-18T13:15:01.842Z,8.03
2023-01-18T13:18:19.382Z,8.04
2023-01-18T13:21:31.263Z,8.09
2023-01-18T13:24:48.831Z,7.84
2023-01-18T13:28:03.375Z,7.89
2023-01-18T13:31:06.482Z,7.75
2023-01-18T13:34:47.968Z,7.85
2023-01-18T13:37:56.079Z,7.93
2023-01-18T13:41:03.928Z,7.97
2023-01-18T13:44:32.440Z,7.97
2023-01-18T13:47:39.496Z,7.99
2023-01-18T13:50:45.261Z,8.00
2023-01-18T13:53:50.055Z,7.90
2023-01-18T13:57:01.669Z,7.95
2023-01-18T14:00:05.798Z,7.97
2023-01-18T14:03:22.653Z,7.90
2023-01-18T14:06:30.755Z,7.94
2023-01-18T14:09:35.996Z,7.90
2023-01-18T14:12:50.021Z,7.79
2023-01-18T14:15:53.900Z,7.84
2023-01-18T14:19:15.790Z,7.92
2023-01-18T14:22:25.550Z,7.79
2023-01-18T14:26:05.519Z,7.81
2023-01-18T14:29:25.443Z,7.70
2023-01-18T14:32:33.415Z,7.64
2023-01-18T14:35:36.149Z,7.53
2023-01-18T14:38:41.151Z,7.53
2023-01-18T14:41:58.784Z,7.52
2023-01-18T14:45:06.829Z,7.53
2023-01-18T14:48:14.465Z,7.48
2023-01-18T14:51:20.525Z,7.54
2023-01-18T14:54:25.699Z,7.47
2023-01-18T14:57:28.217Z,7.46
2023-01-18T15:00:31.266Z,7.48
2023-01-18T15:03:33.646Z,7.44
2023-01-18T15:06:45.280Z,7.44
2023-01-18T15:09:48.332Z,7.45
2023-01-18T15:12:57.062Z,7.49
2023-01-18T15:16:02.265Z,7.49
2023-01-18T15:19:05.437Z,7.45
2023-01-18T15:22:12.768Z,7.46
2023-01-18T15:25:26.520Z,7.47
2023-01-18T15:28:34.176Z,7.46
2023-01-18T15:31:48.916Z,7.46
2023-01-18T15:34:53.211Z,7.35
2023-01-18T15:37:56.588Z,7.33
2023-01-18T15:41:07.305Z,7.29
2023-01-18T15:44:51.944Z,7.26
2023-01-18T15:48:00.934Z,7.28
2023-01-18T15:51:09.231Z,7.26
2023-01-18T15:54:21.453Z,7.18
2023-01-18T15:57:24.483Z,7.25
2023-01-18T16:00:30.140Z,7.26
2023-01-18T16:03:40.349Z,7.30
2023-01-18T16:06:45.658Z,7.33
2023-01-18T16:09:48.439Z,7.37
2023-01-18T16:12:52.260Z,7.37
2023-01-18T16:16:16.131Z,7.39
2023-01-18T16:19:34.714Z,7.37
2023-01-18T16:22:37.848Z,7.42
2023-01-18T16:25:40.284Z,7.45
2023-01-18T16:28:44.171Z,7.43
2023-01-18T16:31:48.445Z,7.47
2023-01-18T16:34:53.293Z,7.52
2023-01-18T16:37:57.849Z,7.50
2023-01-18T16:41:00.691Z,7.48
2023-01-18T16:44:06.484Z,7.50
2023-01-18T16:47:17.564Z,7.46
2023-01-18T16:50:21.030Z,7.42
2023-01-18T16:53:23.756Z,7.35
2023-01-18T16:56:26.131Z,7.36
2023-01-18T16:59:28.805Z,7.26
2023-01-18T17:02:31.385Z,7.28
2023-01-18T17:05:34.336Z,7.26
2023-01-18T17:08:36.905Z,7.22
2023-01-18T17:11:39.610Z,7.23
2023-01-18T17:14:41.998Z,7.22
2023-01-18T17:17:44.868Z,7.23
2023-01-18T17:20:47.540Z,7.24
2023-01-18T17:23:50.277Z,7.21
2023-01-18T17:26:52.728Z,7.16
2023-01-18T17:29:55.528Z,7.14
2023-01-18T17:32:58.164Z,7.19
2023-01-18T17:36:00.971Z,7.21
2023-01-18T17:39:03.506Z,7.19
2023-01-18T17:42:06.273Z,7.28
2023-01-18T17:45:14.420Z,7.30
2023-01-18T17:48:17.419Z,7.39
2023-01-18T17:51:21.046Z,7.36
2023-01-18T17:54:23.782Z,7.28
2023-01-18T17:57:26.224Z,7.24
2023-01-18T18:00:29.058Z,7.24
2023-01-18T18:03:32.303Z,7.21
2023-01-18T18:06:36.335Z,7.21
2023-01-18T18:09:40.833Z,7.21
2023-01-18T18:12:43.548Z,7.22
2023-01-18T18:15:49.229Z,7.22
2023-01-18T18:18:51.781Z,7.21
2023-01-18T18:21:54.587Z,7.20
2023-01-18T18:24:57.113Z,7.13
2023-01-18T18:27:59.769Z,7.17
2023-01-18T18:31:02.295Z,7.05
2023-01-18T18:34:05.586Z,7.03
2023-01-18T18:37:08.330Z,7.04
2023-01-18T18:40:11.533Z,6.97
2023-01-18T18:43:13.951Z,6.97
2023-01-18T18:46:16.875Z,6.94
2023-01-18T18:49:19.268Z,6.90
2023-01-18T18:52:22.036Z,6.87
2023-01-18T18:55:24.861Z,6.86
2023-01-18T18:58:27.930Z,6.81
2023-01-18T19:01:30.404Z,6.74
2023-01-18T19:04:34.095Z,6.66
2023-01-18T19:07:37.428Z,6.60
2023-01-18T19:10:40.005Z,6.63
2023-01-18T19:13:44.319Z,6.61
2023-01-18T19:16:46.970Z,6.59
2023-01-18T19:19:49.290Z,6.53
2023-01-18T19:22:52.254Z,6.50
2023-01-18T19:25:54.655Z,6.45
2023-01-18T19:28:57.316Z,6.46
2023-01-18T19:31:59.719Z,6.41
2023-01-18T19:35:02.800Z,6.36
2023-01-18T19:38:05.711Z,6.24
2023-01-18T19:41:09.404Z,6.17
2023-01-18T19:44:13.447Z,6.25
2023-01-18T19:47:16.249Z,6.25
2023-01-18T19:50:18.707Z,6.20
2023-01-18T19:53:21.800Z,6.28
2023-01-18T19:56:25.730Z,6.17
2023-01-18T19:59:28.559Z,6.15
2023-01-18T20:02:30.976Z,6.22
2023-01-18T20:05:33.706Z,6.17
2023-01-18T20:08:36.244Z,6.14
2023-01-18T20:11:38.851Z,6.22
2023-01-18T20:14:45.299Z,6.27
2023-01-18T20:17:48.020Z,6.18
2023-01-18T20:20:50.951Z,6.25
2023-01-18T20:23:56.022Z,6.24
2023-01-18T20:27:14.956Z,6.17
2023-01-18T20:30:18.799Z,6.22
2023-01-18T20:33:21.786Z,6.24
2023-01-18T20:36:24.444Z,6.13
2023-01-18T20:39:26.769Z,6.11
2023-01-18T20:42:29.416Z,6.13
2023-01-18T20:45:32.343Z,6.18
2023-01-18T20:48:37.822Z,6.19
2023-01-18T20:51:41.013Z,6.04
2023-01-18T20:54:43.729Z,6.07
2023-01-18T20:57:46.854Z,5.96
2023-01-18T21:00:50.345Z,6.05
2023-01-18T21:03:54.579Z,6.06
2023-01-18T21:06:57.907Z,6.07
2023-01-18T21:10:00.304Z,6.00
2023-01-18T21:13:02.888Z,5.95
2023-01-18T21:16:05.619Z,5.86
2023-01-18T21:19:10.195Z,5.88
2023-01-18T21:22:13.408Z,5.94
2023-01-18T21:25:16.184Z,5.96
2023-01-18T21:28:19.246Z,5.84
2023-01-18T21:31:22.445Z,5.89
2023-01-18T21:34:24.812Z,5.93
2023-01-18T21:37:27.849Z,5.87
2023-01-18T21:40:30.615Z,5.92
2023-01-18T21:43:52.135Z,5.92
2023-01-18T21:46:54.532Z,5.97
2023-01-18T21:50:17.793Z,5.97
2023-01-18T21:53:39.529Z,5.94
2023-01-18T21:56:44.332Z,5.89
2023-01-18T21:59:47.375Z,5.83
2023-01-18T22:02:50.121Z,5.89
2023-01-18T22:05:52.768Z,5.82
2023-01-18T22:08:55.141Z,5.83
2023-01-18T22:11:58.532Z,5.77
2023-01-18T22:15:02.088Z,5.80
2023-01-18T22:18:05.495Z,5.70
2023-01-18T22:21:07.938Z,5.76
2023-01-18T22:24:12.236Z,5.75
2023-01-18T22:27:14.602Z,5.66
2023-01-18T22:30:17.600Z,5.75
2023-01-18T22:33:19.997Z,5.69
2023-01-18T22:36:23.360Z,5.62
2023-01-18T22:39:25.746Z,5.70
2023-01-18T22:42:28.495Z,5.72
2023-01-18T22:45:30.958Z,5.63
2023-01-18T22:48:35.949Z,5.64
2023-01-18T22:51:38.405Z,5.63
2023-01-18T22:54:42.552Z,5.56
2023-01-18T22:57:44.985Z,5.56
2023-01-18T23:00:49.117Z,5.64
2023-01-18T23:03:53.350Z,5.70
2023-01-18T23:07:00.865Z,5.62
2023-01-18T23:10:03.538Z,5.63
2023-01-18T23:13:06.257Z,5.59
2023-01-18T23:16:31.904Z,5.54
2023-01-18T23:19:34.782Z,5.60
2023-01-18T23:22:37.564Z,5.57
2023-01-18T23:25:40.229Z,5.68
2023-01-18T23:28:42.784Z,5.67
2023-01-18T23:31:46.841Z,5.63
2023-01-18T23:34:49.334Z,5.53
2023-01-18T23:37:51.958Z,5.54
2023-01-18T23:41:16.519Z,5.42
2023-01-18T23:44:37.850Z,5.48
2023-01-18T23:47:59.444Z,5.42
2023-01-18T23:51:22.049Z,5.44
2023-01-18T23:54:24.538Z,5.38
2023-01-18T23:57:29.396Z,5.41
