createdAt,value
2017-11-22T00:00:32.817Z,21.03
2017-11-22T00:03:07.805Z,21.57
2017-11-22T00:05:42.536Z,22.17
2017-11-22T00:08:17.845Z,22.53
2017-11-22T00:10:52.834Z,23.20
2017-11-22T00:13:27.780Z,21.50
2017-11-22T00:16:03.078Z,21.60
2017-11-22T00:18:38.028Z,19.27
2017-11-22T00:21:13.356Z,16.63
2017-11-22T00:23:48.761Z,17.87
2017-11-22T00:26:23.164Z,20.97
2017-11-22T00:28:58.199Z,19.23
2017-11-22T00:31:33.391Z,16.47
2017-11-22T00:34:08.553Z,21.50
2017-11-22T00:36:43.553Z,21.43
2017-11-22T00:39:18.737Z,19.20
2017-11-22T00:41:53.870Z,19.00
2017-11-22T00:44:28.718Z,16.57
2017-11-22T00:47:03.845Z,19.43
2017-11-22T01:02:31.384Z,18.60
2017-11-22T01:05:05.946Z,19.70
2017-11-22T01:07:40.654Z,16.60
2017-11-22T01:10:15.486Z,18.03
2017-11-22T01:12:50.491Z,16.40
2017-11-22T01:15:25.380Z,13.93
2017-11-22T01:18:00.375Z,18.13
2017-11-22T01:20:35.216Z,19.10
2017-11-22T01:23:10.155Z,15.63
2017-11-22T01:25:45.182Z,21.30
2017-11-22T01:28:19.929Z,20.60
2017-11-22T01:30:54.887Z,17.77
2017-11-22T01:33:29.737Z,20.00
2017-11-22T01:36:04.409Z,19.83
2017-11-22T01:38:39.522Z,20.00
2017-11-22T01:41:13.999Z,19.93
2017-11-22T01:43:49.208Z,18.80
2017-11-22T01:46:23.854Z,19.10
2017-11-22T01:48:58.696Z,15.60
2017-11-22T01:51:33.581Z,19.63
2017-11-22T01:54:08.375Z,11.37
2017-11-22T01:56:43.478Z,14.07
2017-11-22T01:59:18.184Z,18.17
2017-11-22T02:01:53.432Z,18.30
2017-11-22T02:04:28.178Z,18.27
2017-11-22T02:07:03.358Z,12.30
2017-11-22T02:09:38.390Z,16.47
2017-11-22T02:12:13.432Z,16.30
2017-11-22T02:14:48.357Z,13.30
2017-11-22T02:17:23.445Z,16.17
2017-11-22T02:19:58.395Z,17.47
2017-11-22T02:22:33.301Z,13.50
2017-11-22T02:25:08.156Z,16.83
2017-11-22T02:27:43.106Z,15.20
2017-11-22T02:30:17.876Z,13.63
2017-11-22T02:32:52.895Z,14.40
2017-11-22T02:35:27.712Z,14.37
2017-11-22T02:38:02.706Z,14.73
2017-11-22T02:40:37.089Z,16.53
2017-11-22T02:43:12.030Z,14.20
2017-11-22T02:45:46.912Z,14.70
2017-11-22T02:48:21.957Z,15.93
2017-11-22T02:50:56.605Z,15.83
2017-11-22T02:53:31.517Z,13.77
2017-11-22T02:56:06.115Z,13.87
2017-11-22T02:58:41.335Z,11.10
2017-11-22T03:01:15.722Z,14.00
2017-11-22T03:03:50.948Z,14.07
2017-11-22T03:06:25.430Z,14.70
2017-11-22T03:09:00.610Z,15.20
2017-11-22T03:11:35.694Z,15.00
2017-11-22T03:14:10.487Z,9.90
2017-11-22T03:16:45.590Z,14.20
2017-11-22T03:19:20.922Z,11.60
2017-11-22T03:21:56.061Z,15.13
2017-11-22T03:24:30.892Z,14.13
2017-11-22T03:27:05.885Z,14.93
2017-11-22T03:29:40.674Z,12.00
2017-11-22T03:32:15.779Z,13.30
2017-11-22T03:34:50.605Z,11.93
2017-11-22T03:37:25.662Z,12.07
2017-11-22T03:40:00.385Z,10.50
2017-11-22T03:42:35.516Z,11.53
2017-11-22T03:45:10.349Z,11.43
2017-11-22T03:47:48.114Z,13.00
2017-11-22T03:50:28.125Z,12.27
2017-11-22T03:53:08.155Z,10.63
2017-11-22T03:55:43.486Z,13.00
2017-11-22T03:58:17.996Z,11.00
2017-11-22T04:00:52.995Z,10.63
2017-11-22T04:03:27.931Z,13.30
2017-11-22T04:06:05.704Z,10.73
2017-11-22T04:08:40.817Z,13.40
2017-11-22T04:11:18.569Z,11.70
2017-11-22T04:13:53.782Z,11.50
2017-11-22T04:16:28.969Z,11.83
2017-11-22T04:19:09.070Z,12.70
2017-11-22T04:21:43.585Z,11.73
2017-11-22T04:24:18.552Z,10.50
2017-11-22T04:26:53.468Z,11.00
2017-11-22T04:29:28.610Z,11.77
2017-11-22T04:32:06.514Z,13.93
2017-11-22T04:34:41.334Z,12.83
2017-11-22T04:37:16.281Z,12.83
2017-11-22T04:39:51.119Z,11.03
2017-11-22T04:42:26.037Z,11.70
2017-11-22T04:45:00.663Z,10.47
2017-11-22T04:47:35.576Z,13.60
2017-11-22T04:50:10.500Z,14.03
2017-11-22T04:52:45.462Z,15.10
2017-11-22T04:55:20.355Z,12.93
2017-11-22T04:57:55.287Z,10.50
2017-11-22T05:00:29.859Z,14.77
2017-11-22T05:03:04.692Z,14.33
2017-11-22T05:05:39.712Z,13.53
2017-11-22T05:08:14.839Z,12.70
2017-11-22T05:10:49.420Z,14.97
2017-11-22T05:13:24.327Z,12.07
2017-11-22T05:15:59.349Z,15.20
2017-11-22T05:18:34.526Z,14.10
2017-11-22T05:21:09.501Z,14.00
2017-11-22T05:23:44.774Z,15.07
2017-11-22T05:26:19.802Z,17.33
2017-11-22T05:28:54.896Z,16.10
2017-11-22T05:31:29.811Z,15.63
2017-11-22T05:34:04.809Z,19.93
2017-11-22T05:36:39.838Z,25.07
2017-11-22T05:39:14.461Z,18.23
2017-11-22T05:41:49.622Z,17.73
2017-11-22T05:44:24.582Z,16.10
2017-11-22T05:46:59.558Z,10.80
2017-11-22T05:49:34.531Z,17.17
2017-11-22T05:52:09.680Z,15.33
2017-11-22T05:54:44.153Z,12.97
2017-11-22T05:57:18.985Z,14.00
2017-11-22T05:59:54.041Z,16.47
2017-11-22T06:02:28.865Z,16.60
2017-11-22T06:05:03.823Z,22.17
2017-11-22T06:07:38.850Z,20.60
2017-11-22T06:10:13.529Z,21.10
2017-11-22T06:12:48.504Z,21.07
2017-11-22T06:15:23.507Z,19.90
2017-11-22T06:17:58.485Z,14.70
2017-11-22T06:20:33.209Z,19.30
2017-11-22T06:23:08.194Z,20.13
2017-11-22T06:25:43.481Z,19.50
2017-11-22T06:28:18.732Z,18.70
2017-11-22T06:31:00.910Z,19.57
2017-11-22T06:33:36.314Z,22.47
2017-11-22T06:36:11.252Z,21.60
2017-11-22T06:38:46.234Z,17.70
2017-11-22T06:41:21.287Z,24.70
2017-11-22T06:43:56.173Z,23.10
2017-11-22T06:46:31.229Z,16.67
2017-11-22T06:49:06.256Z,24.50
2017-11-22T06:51:41.173Z,25.33
2017-11-22T06:54:16.045Z,21.60
2017-11-22T06:56:51.379Z,20.47
2017-11-22T06:59:26.301Z,20.97
2017-11-22T07:02:01.352Z,19.77
2017-11-22T07:04:36.391Z,17.83
2017-11-22T07:07:11.404Z,15.90
2017-11-22T07:09:46.398Z,17.20
2017-11-22T07:12:21.589Z,19.63
2017-11-22T07:14:56.826Z,19.47
2017-11-22T07:17:33.818Z,21.43
2017-11-22T07:20:08.833Z,18.23
2017-11-22T07:22:43.705Z,15.27
2017-11-22T07:25:18.533Z,18.60
2017-11-22T07:27:52.961Z,18.33
2017-11-22T07:30:27.689Z,20.40
2017-11-22T07:33:02.689Z,17.57
2017-11-22T07:35:42.554Z,16.00
2017-11-22T07:38:18.097Z,20.50
2017-11-22T07:40:53.034Z,19.70
2017-11-22T07:43:27.930Z,23.20
2017-11-22T07:46:02.761Z,20.30
2017-11-22T07:48:37.626Z,14.87
2017-11-22T07:51:17.892Z,15.50
2017-11-22T07:53:53.217Z,22.10
2017-11-22T07:56:27.973Z,15.40
2017-11-22T07:59:06.405Z,13.93
2017-11-22T08:01:41.801Z,16.70
2017-11-22T08:04:22.020Z,15.50
2017-11-22T08:06:57.242Z,18.83
2017-11-22T08:09:32.088Z,18.47
2017-11-22T08:12:07.002Z,14.20
2017-11-22T08:14:42.178Z,17.60
2017-11-22T08:17:17.074Z,18.47
2017-11-22T08:19:51.882Z,18.33
2017-11-22T08:22:26.602Z,19.70
2017-11-22T08:25:08.189Z,14.63
2017-11-22T08:27:43.536Z,16.53
2017-11-22T08:30:18.914Z,12.47
2017-11-22T08:32:53.798Z,16.17
2017-11-22T08:35:28.648Z,17.20
2017-11-22T08:38:03.777Z,14.80
2017-11-22T08:40:39.036Z,13.33
2017-11-22T08:43:19.106Z,13.50
2017-11-22T08:45:54.393Z,15.57
2017-11-22T08:48:29.484Z,16.40
2017-11-22T08:51:04.248Z,14.03
2017-11-22T08:53:39.326Z,15.23
2017-11-22T08:56:19.802Z,13.40
2017-11-22T08:58:57.325Z,22.07
2017-11-22T09:01:32.408Z,17.50
2017-11-22T09:04:10.293Z,17.80
2017-11-22T09:06:50.928Z,16.87
2017-11-22T09:09:26.257Z,19.20
2017-11-22T09:12:07.016Z,16.03
2017-11-22T09:14:44.022Z,13.00
2017-11-22T09:17:19.593Z,12.33
2017-11-22T09:19:54.661Z,14.27
2017-11-22T09:22:29.713Z,14.57
2017-11-22T09:25:07.345Z,13.60
2017-11-22T09:27:48.333Z,14.13
2017-11-22T09:30:23.234Z,14.60
2017-11-22T09:32:59.014Z,15.83
2017-11-22T09:35:34.361Z,15.50
2017-11-22T09:38:08.841Z,12.90
2017-11-22T09:40:44.128Z,13.57
2017-11-22T09:43:18.846Z,13.57
2017-11-22T09:45:53.715Z,15.03
2017-11-22T09:48:28.529Z,14.80
2017-11-22T09:51:03.420Z,11.77
2017-11-22T09:53:38.165Z,12.90
2017-11-22T09:56:13.283Z,13.13
2017-11-22T09:58:48.020Z,13.30
2017-11-22T10:01:23.025Z,14.27
2017-11-22T10:03:57.733Z,8.47
2017-11-22T10:06:32.598Z,11.70
2017-11-22T10:09:07.784Z,15.40
2017-11-22T10:11:42.476Z,13.70
2017-11-22T10:14:17.273Z,9.43
2017-11-22T10:16:57.611Z,12.63
2017-11-22T10:19:37.569Z,12.57
2017-11-22T10:22:11.921Z,14.57
2017-11-22T10:24:46.181Z,11.50
2017-11-22T10:27:25.763Z,12.80
2017-11-22T10:30:06.257Z,13.43
2017-11-22T10:32:46.515Z,10.47
2017-11-22T10:35:20.936Z,12.60
2017-11-22T10:37:55.637Z,12.70
2017-11-22T10:40:29.642Z,11.93
2017-11-22T10:43:04.724Z,15.00
2017-11-22T10:45:39.320Z,12.43
2017-11-22T10:48:14.571Z,14.10
2017-11-22T10:50:48.958Z,16.10
2017-11-22T10:53:23.926Z,15.10
2017-11-22T10:55:58.485Z,12.00
2017-11-22T10:58:33.482Z,13.83
2017-11-22T11:01:08.673Z,13.17
2017-11-22T11:03:43.692Z,13.10
2017-11-22T11:06:18.770Z,15.67
2017-11-22T11:08:53.885Z,14.90
2017-11-22T11:11:28.873Z,18.70
2017-11-22T11:14:03.788Z,19.50
2017-11-22T11:16:38.610Z,14.80
2017-11-22T11:19:13.262Z,15.40
2017-11-22T11:21:47.703Z,17.43
2017-11-22T11:24:22.549Z,18.10
2017-11-22T11:26:57.753Z,15.60
2017-11-22T11:29:32.592Z,13.67
2017-11-22T11:32:07.595Z,15.53
2017-11-22T11:34:42.477Z,13.80
2017-11-22T11:37:16.970Z,14.97
2017-11-22T11:39:52.077Z,14.50
2017-11-22T11:42:26.693Z,12.13
2017-11-22T11:45:01.694Z,13.53
2017-11-22T11:47:36.433Z,14.60
2017-11-22T11:50:11.244Z,15.43
2017-11-22T11:52:46.346Z,17.60
2017-11-22T11:55:20.833Z,16.57
2017-11-22T11:57:56.065Z,17.77
2017-11-22T12:00:30.764Z,17.77
2017-11-22T12:03:05.384Z,13.97
2017-11-22T12:05:40.621Z,12.80
2017-11-22T12:08:15.853Z,14.27
2017-11-22T12:10:50.920Z,14.33
2017-11-22T12:13:25.873Z,15.70
2017-11-22T12:16:00.801Z,13.70
2017-11-22T12:18:35.680Z,14.87
2017-11-22T12:21:10.641Z,12.67
2017-11-22T12:23:45.564Z,13.70
2017-11-22T12:26:20.593Z,15.00
2017-11-22T12:28:55.441Z,13.83
2017-11-22T12:31:30.393Z,17.67
2017-11-22T12:34:05.301Z,16.30
2017-11-22T12:36:40.054Z,16.50
2017-11-22T12:39:14.886Z,17.50
2017-11-22T12:41:49.578Z,19.60
2017-11-22T12:44:24.499Z,18.90
2017-11-22T12:46:59.436Z,20.43
2017-11-22T12:49:34.227Z,16.50
2017-11-22T12:52:09.052Z,17.37
2017-11-22T12:54:43.362Z,17.07
2017-11-22T12:57:18.582Z,19.43
2017-11-22T12:59:53.405Z,19.57
2017-11-22T13:02:28.153Z,18.00
2017-11-22T13:05:03.186Z,17.47
2017-11-22T13:07:37.971Z,17.63
2017-11-22T13:23:38.959Z,19.60
2017-11-22T13:26:14.038Z,18.63
2017-11-22T13:28:48.817Z,16.50
2017-11-22T13:31:23.589Z,17.17
2017-11-22T13:33:58.053Z,15.37
2017-11-22T13:36:32.748Z,12.87
2017-11-22T13:39:07.049Z,13.53
2017-11-22T13:41:45.886Z,10.07
2017-11-22T13:44:20.666Z,11.73
2017-11-22T13:46:55.345Z,15.10
2017-11-22T13:49:30.331Z,14.57
2017-11-22T13:52:05.468Z,14.20
2017-11-22T13:54:39.959Z,14.30
2017-11-22T13:57:14.680Z,13.83
2017-11-22T13:59:49.737Z,14.60
2017-11-22T14:02:24.499Z,14.30
2017-11-22T14:04:59.101Z,13.83
2017-11-22T14:07:33.944Z,13.87
2017-11-22T14:10:09.025Z,13.93
2017-11-22T14:12:43.370Z,13.40
2017-11-22T14:15:17.959Z,13.10
2017-11-22T14:17:52.810Z,12.43
2017-11-22T14:20:27.512Z,11.97
2017-11-22T14:23:02.515Z,12.87
2017-11-22T14:25:37.395Z,13.20
2017-11-22T14:28:12.161Z,13.40
2017-11-22T14:30:47.017Z,13.83
2017-11-22T14:33:22.001Z,13.00
2017-11-22T14:35:56.098Z,13.10
2017-11-22T14:38:30.098Z,12.93
2017-11-22T14:41:04.898Z,12.30
2017-11-22T14:43:39.582Z,11.97
2017-11-22T14:46:14.762Z,12.87
2017-11-22T14:48:49.379Z,11.10
2017-11-22T14:51:24.269Z,13.17
2017-11-22T14:53:58.405Z,12.40
2017-11-22T14:56:32.817Z,9.90
2017-11-22T14:59:07.658Z,13.17
2017-11-22T15:01:42.070Z,11.77
2017-11-22T15:04:16.558Z,11.93
2017-11-22T15:06:50.635Z,12.37
2017-11-22T15:09:25.142Z,11.77
2017-11-22T15:11:59.721Z,10.93
2017-11-22T15:14:34.521Z,11.87
2017-11-22T15:17:08.630Z,11.00
2017-11-22T15:19:43.258Z,11.03
2017-11-22T15:22:17.932Z,11.00
2017-11-22T15:24:52.718Z,10.97
2017-11-22T15:27:27.788Z,10.47
2017-11-22T15:30:02.269Z,11.90
2017-11-22T15:32:37.223Z,10.57
2017-11-22T15:35:12.189Z,10.07
2017-11-22T15:37:47.269Z,10.90
2017-11-22T15:40:21.891Z,10.00
2017-11-22T15:42:57.037Z,9.07
2017-11-22T15:45:31.861Z,9.83
2017-11-22T15:48:06.500Z,8.93
2017-11-22T15:50:41.322Z,11.03
2017-11-22T15:53:16.581Z,8.47
2017-11-22T15:55:51.093Z,10.07
2017-11-22T15:58:26.286Z,8.60
2017-11-22T16:01:00.837Z,10.17
2017-11-22T16:03:35.813Z,10.40
2017-11-22T16:06:10.084Z,9.47
2017-11-22T16:08:45.100Z,9.80
2017-11-22T16:11:19.624Z,8.97
2017-11-22T16:13:54.425Z,9.03
2017-11-22T16:16:28.831Z,10.23
2017-11-22T16:19:03.859Z,9.97
2017-11-22T16:21:38.758Z,9.90
2017-11-22T16:24:13.956Z,10.57
2017-11-22T16:26:54.731Z,9.20
2017-11-22T16:29:37.649Z,9.87
2017-11-22T16:32:13.337Z,9.40
2017-11-22T16:34:49.595Z,8.80
2017-11-22T16:37:24.676Z,9.87
2017-11-22T16:39:59.416Z,9.90
2017-11-22T16:42:34.438Z,9.90
2017-11-22T16:45:09.279Z,8.87
2017-11-22T16:47:44.617Z,8.43
2017-11-22T16:50:19.325Z,9.40
2017-11-22T16:52:54.181Z,10.10
2017-11-22T16:55:28.976Z,9.10
2017-11-22T16:58:04.065Z,9.53
2017-11-22T17:00:38.933Z,8.83
2017-11-22T17:03:14.132Z,8.30
2017-11-22T17:05:48.878Z,10.20
2017-11-22T17:08:23.588Z,8.70
2017-11-22T17:10:58.454Z,9.07
2017-11-22T17:13:33.356Z,8.17
2017-11-22T17:16:07.954Z,9.00
2017-11-22T17:18:42.556Z,8.00
2017-11-22T17:21:17.547Z,8.50
2017-11-22T17:23:52.109Z,8.60
2017-11-22T17:26:26.918Z,8.63
2017-11-22T17:29:02.207Z,7.90
2017-11-22T17:31:37.144Z,5.83
2017-11-22T17:34:12.087Z,7.60
2017-11-22T17:36:46.631Z,7.97
2017-11-22T17:39:21.665Z,7.87
2017-11-22T17:41:56.340Z,7.40
2017-11-22T17:44:31.417Z,8.40
2017-11-22T17:47:06.337Z,7.73
2017-11-22T17:49:41.268Z,5.90
2017-11-22T17:52:16.231Z,6.40
2017-11-22T17:54:51.132Z,7.33
2017-11-22T17:57:26.181Z,8.17
2017-11-22T18:00:00.918Z,8.00
2017-11-22T18:02:36.232Z,7.20
2017-11-22T18:05:11.228Z,7.40
2017-11-22T18:07:45.814Z,8.17
2017-11-22T18:10:20.572Z,7.40
2017-11-22T18:12:55.601Z,8.00
2017-11-22T18:15:30.397Z,8.13
2017-11-22T18:18:05.237Z,7.87
2017-11-22T18:20:39.649Z,7.33
2017-11-22T18:23:14.509Z,7.30
2017-11-22T18:25:49.522Z,8.07
2017-11-22T18:28:24.267Z,7.07
2017-11-22T18:30:58.801Z,8.20
2017-11-22T18:33:33.680Z,4.87
2017-11-22T18:36:08.515Z,6.87
2017-11-22T18:38:43.105Z,6.90
2017-11-22T18:41:18.093Z,7.73
2017-11-22T18:43:52.843Z,6.20
2017-11-22T18:46:27.365Z,7.97
2017-11-22T18:49:02.452Z,6.27
2017-11-22T18:51:41.312Z,7.10
2017-11-22T18:54:16.175Z,5.57
2017-11-22T18:56:51.010Z,6.63
2017-11-22T18:59:26.024Z,7.10
2017-11-22T19:02:00.776Z,7.60
2017-11-22T19:04:35.097Z,5.80
2017-11-22T19:07:09.784Z,5.90
2017-11-22T19:09:49.781Z,5.50
2017-11-22T19:12:24.572Z,4.80
2017-11-22T19:15:00.236Z,6.30
2017-11-22T19:17:34.976Z,6.50
2017-11-22T19:20:09.905Z,6.17
2017-11-22T19:22:44.834Z,6.33
2017-11-22T19:25:20.372Z,6.20
2017-11-22T19:27:54.914Z,5.93
2017-11-22T19:30:29.966Z,6.97
2017-11-22T19:33:04.586Z,7.00
2017-11-22T19:35:42.930Z,8.00
2017-11-22T19:38:23.516Z,7.00
2017-11-22T19:40:59.106Z,6.70
2017-11-22T19:43:34.106Z,6.13
2017-11-22T19:46:08.934Z,6.73
2017-11-22T19:48:43.882Z,7.20
2017-11-22T19:51:20.453Z,5.20
2017-11-22T19:53:59.705Z,6.40
2017-11-22T19:56:38.721Z,5.87
2017-11-22T19:59:14.339Z,6.90
2017-11-22T20:01:50.573Z,4.43
2017-11-22T20:04:29.304Z,5.87
2017-11-22T20:07:17.481Z,4.07
2017-11-22T20:09:56.517Z,5.30
2017-11-22T20:12:40.698Z,4.53
2017-11-22T20:15:20.206Z,6.17
2017-11-22T20:17:56.020Z,5.17
2017-11-22T20:20:33.768Z,5.33
2017-11-22T20:23:11.749Z,5.60
2017-11-22T20:25:48.940Z,6.10
2017-11-22T20:28:24.152Z,4.80
2017-11-22T20:30:59.034Z,5.80
2017-11-22T20:33:33.759Z,5.60
2017-11-22T20:36:08.586Z,5.40
2017-11-22T20:38:46.159Z,3.93
2017-11-22T20:41:22.738Z,5.03
2017-11-22T20:43:58.109Z,4.97
2017-11-22T20:46:33.097Z,4.60
2017-11-22T20:49:09.872Z,4.43
2017-11-22T20:51:48.018Z,4.33
2017-11-22T20:54:23.954Z,6.23
2017-11-22T20:56:59.288Z,3.70
2017-11-22T20:59:33.690Z,4.33
2017-11-22T21:02:08.632Z,4.53
2017-11-22T21:04:43.709Z,3.10
2017-11-22T21:07:18.448Z,4.80
2017-11-22T21:09:53.181Z,4.60
2017-11-22T21:12:27.944Z,4.30
2017-11-22T21:15:02.820Z,4.17
2017-11-22T21:17:37.974Z,4.43
2017-11-22T21:20:13.060Z,3.90
2017-11-22T21:22:47.833Z,4.10
2017-11-22T21:25:22.606Z,4.20
2017-11-22T21:27:56.836Z,3.40
2017-11-22T21:30:31.797Z,4.07
2017-11-22T21:33:06.593Z,4.27
2017-11-22T21:35:41.190Z,3.80
2017-11-22T21:38:16.041Z,3.00
2017-11-22T21:40:50.973Z,4.23
2017-11-22T21:43:25.677Z,4.13
2017-11-22T21:46:00.411Z,3.70
2017-11-22T21:48:35.332Z,4.40
2017-11-22T21:51:10.167Z,4.10
2017-11-22T21:53:45.034Z,4.17
2017-11-22T21:56:19.952Z,4.10
2017-11-22T21:58:54.577Z,3.90
2017-11-22T22:01:29.457Z,4.10
2017-11-22T22:04:04.324Z,4.00
2017-11-22T22:06:39.034Z,3.20
2017-11-22T22:09:13.941Z,4.23
2017-11-22T22:11:48.302Z,4.50
2017-11-22T22:14:23.119Z,3.50
2017-11-22T22:16:58.121Z,3.80
2017-11-22T22:19:33.001Z,3.57
2017-11-22T22:22:07.953Z,4.20
2017-11-22T22:24:42.706Z,4.40
2017-11-22T22:27:17.400Z,4.00
2017-11-22T22:29:52.005Z,3.60
2017-11-22T22:32:27.042Z,3.70
2017-11-22T22:35:01.622Z,3.50
2017-11-22T22:37:36.142Z,4.37
2017-11-22T22:40:10.859Z,3.93
2017-11-22T22:42:45.761Z,2.77
2017-11-22T22:45:20.589Z,1.67
2017-11-22T22:47:55.352Z,4.00
2017-11-22T22:50:30.109Z,3.43
2017-11-22T22:53:04.903Z,4.33
2017-11-22T22:55:39.644Z,2.80
2017-11-22T22:58:14.349Z,2.93
2017-11-22T23:00:49.106Z,3.27
2017-11-22T23:03:23.920Z,3.60
2017-11-22T23:05:58.905Z,3.47
2017-11-22T23:08:33.741Z,3.03
2017-11-22T23:11:08.533Z,3.57
2017-11-22T23:13:43.245Z,2.93
2017-11-22T23:16:18.070Z,2.70
2017-11-22T23:18:53.158Z,2.80
2017-11-22T23:21:28.798Z,3.10
2017-11-22T23:24:03.890Z,2.93
2017-11-22T23:26:38.839Z,3.00
2017-11-22T23:29:13.569Z,3.13
2017-11-22T23:31:48.426Z,2.90
2017-11-22T23:34:23.218Z,2.90
2017-11-22T23:36:58.065Z,2.47
2017-11-22T23:39:32.917Z,3.20
2017-11-22T23:42:07.670Z,3.23
2017-11-22T23:44:42.420Z,2.70
2017-11-22T23:47:17.098Z,2.50
2017-11-22T23:49:52.108Z,2.70
2017-11-22T23:52:26.843Z,2.63
2017-11-22T23:55:01.604Z,1.90
2017-11-22T23:57:36.513Z,2.90
