createdAt,value
2023-01-01T00:00:22.634Z,0.00
2023-01-01T00:01:22.069Z,0.00
2023-01-01T00:02:21.608Z,0.00
2023-01-01T00:03:22.616Z,0.00
2023-01-01T00:04:22.035Z,0.00
2023-01-01T00:05:22.520Z,0.00
2023-01-01T00:06:21.513Z,0.00
2023-01-01T00:07:21.506Z,0.00
2023-01-01T00:08:21.989Z,0.00
2023-01-01T00:09:23.521Z,0.00
2023-01-01T00:10:21.996Z,0.00
2023-01-01T00:11:21.446Z,0.00
2023-01-01T00:12:21.439Z,0.00
2023-01-01T00:13:21.438Z,0.00
2023-01-01T00:14:22.432Z,0.00
2023-01-01T00:15:21.928Z,0.00
2023-01-01T00:16:22.466Z,0.00
2023-01-01T00:17:21.420Z,0.00
2023-01-01T00:18:21.427Z,0.00
2023-01-01T00:19:22.354Z,0.00
2023-01-01T00:20:22.358Z,0.00
2023-01-01T00:21:23.294Z,0.00
2023-01-01T00:23:22.379Z,0.00
2023-01-01T00:24:21.830Z,0.00
2023-01-01T00:25:22.336Z,0.00
2023-01-01T00:26:22.808Z,0.00
2023-01-01T00:27:23.036Z,0.00
2023-01-01T00:28:21.303Z,0.00
2023-01-01T00:29:22.253Z,0.00
2023-01-01T00:30:22.263Z,0.00
2023-01-01T00:31:21.345Z,0.00
2023-01-01T00:32:22.988Z,0.00
2023-01-01T00:33:22.368Z,0.00
2023-01-01T00:34:20.343Z,0.00
2023-01-01T00:35:22.262Z,0.00
2023-01-01T00:36:22.590Z,0.00
2023-01-01T00:37:20.318Z,0.00
2023-01-01T00:38:20.624Z,0.00
2023-01-01T00:39:20.816Z,0.00
2023-01-01T00:40:22.675Z,0.00
2023-01-01T00:41:21.637Z,0.00
2023-01-01T00:42:21.155Z,0.00
2023-01-01T00:43:21.614Z,0.00
2023-01-01T00:44:21.230Z,0.00
2023-01-01T00:45:22.842Z,0.00
2023-01-01T00:46:21.665Z,0.00
2023-01-01T00:47:22.077Z,0.00
2023-01-01T00:48:20.600Z,0.00
2023-01-01T00:49:22.046Z,0.00
2023-01-01T00:50:21.539Z,0.00
2023-01-01T00:51:21.560Z,0.00
2023-01-01T00:52:21.508Z,0.00
2023-01-01T00:53:21.031Z,0.00
2023-01-01T00:54:21.127Z,0.00
2023-01-01T00:55:21.650Z,0.00
2023-01-01T00:56:21.046Z,0.00
2023-01-01T00:57:21.428Z,0.00
2023-01-01T00:58:25.135Z,0.00
2023-01-01T00:59:25.275Z,0.00
2023-01-01T01:00:22.619Z,0.00
2023-01-01T01:01:21.126Z,0.00
2023-01-01T01:02:21.154Z,0.00
2023-01-01T01:03:20.211Z,0.00
2023-01-01T01:04:22.225Z,0.00
2023-01-01T01:05:22.095Z,0.00
2023-01-01T01:06:21.217Z,0.00
2023-01-01T01:07:21.775Z,0.00
2023-01-01T01:08:27.006Z,0.00
2023-01-01T01:09:22.092Z,0.00
2023-01-01T01:10:21.140Z,0.00
2023-01-01T01:11:21.107Z,0.00
2023-01-01T01:12:20.781Z,0.00
2023-01-01T01:13:21.670Z,0.00
2023-01-01T01:14:20.839Z,0.00
2023-01-01T01:15:20.886Z,0.00
2023-01-01T01:16:20.653Z,0.00
2023-01-01T01:17:21.114Z,0.00
2023-01-01T01:18:21.224Z,0.00
2023-01-01T01:19:21.817Z,0.00
2023-01-01T01:20:21.727Z,0.00
2023-01-01T01:21:21.250Z,0.00
2023-01-01T01:22:26.084Z,0.00
2023-01-01T01:23:22.720Z,0.00
2023-01-01T01:24:21.300Z,0.00
2023-01-01T01:25:20.638Z,0.00
2023-01-01T01:26:20.627Z,0.00
2023-01-01T01:27:21.912Z,0.00
2023-01-01T01:28:21.767Z,0.00
2023-01-01T01:29:19.886Z,0.00
2023-01-01T01:30:19.805Z,0.00
2023-01-01T01:31:21.187Z,0.00
2023-01-01T01:32:21.146Z,0.00
2023-01-01T01:33:21.870Z,0.00
2023-01-01T01:34:27.213Z,0.00
2023-01-01T01:35:23.090Z,0.00
2023-01-01T01:36:19.803Z,0.00
2023-01-01T01:37:21.501Z,0.00
2023-01-01T01:38:21.737Z,0.00
2023-01-01T01:39:21.689Z,0.00
2023-01-01T01:40:20.613Z,0.00
2023-01-01T01:41:28.016Z,0.00
2023-01-01T01:42:21.659Z,0.00
2023-01-01T01:43:20.813Z,0.00
2023-01-01T01:44:21.955Z,0.00
2023-01-01T01:45:21.567Z,0.00
2023-01-01T01:46:21.496Z,0.00
2023-01-01T01:47:21.319Z,0.00
2023-01-01T01:48:20.653Z,0.00
2023-01-01T01:49:21.588Z,0.00
2023-01-01T01:50:21.462Z,0.00
2023-01-01T01:51:21.710Z,0.00
2023-01-01T01:52:20.415Z,0.00
2023-01-01T01:53:20.850Z,0.00
2023-01-01T01:54:20.339Z,0.00
2023-01-01T01:55:20.813Z,0.00
2023-01-01T01:56:20.788Z,0.00
2023-01-01T01:57:20.805Z,0.00
2023-01-01T01:58:20.287Z,0.00
2023-01-01T01:59:20.775Z,0.00
2023-01-01T02:00:20.768Z,0.00
2023-01-01T02:01:20.327Z,0.00
2023-01-01T02:02:20.458Z,0.00
2023-01-01T02:03:20.350Z,0.00
2023-01-01T02:04:20.701Z,0.00
2023-01-01T02:05:20.217Z,0.00
2023-01-01T02:06:20.206Z,0.00
2023-01-01T02:07:20.211Z,0.00
2023-01-01T02:08:20.659Z,0.00
2023-01-01T02:09:20.762Z,0.00
2023-01-01T02:10:20.660Z,0.00
2023-01-01T02:11:22.162Z,0.00
2023-01-01T02:12:20.610Z,0.00
2023-01-01T02:13:20.142Z,0.00
2023-01-01T02:14:20.133Z,0.00
2023-01-01T02:15:20.703Z,0.00
2023-01-01T02:16:20.599Z,0.00
2023-01-01T02:17:20.112Z,0.00
2023-01-01T02:18:20.061Z,0.00
2023-01-01T02:19:20.542Z,0.00
2023-01-01T02:20:20.555Z,0.00
2023-01-01T02:21:19.897Z,0.00
2023-01-01T02:22:20.505Z,0.00
2023-01-01T02:23:20.503Z,0.00
2023-01-01T02:24:19.873Z,0.00
2023-01-01T02:25:19.203Z,0.00
2023-01-01T02:26:20.463Z,0.00
2023-01-01T02:27:20.487Z,0.00
2023-01-01T02:28:20.455Z,0.00
2023-01-01T02:29:19.957Z,0.00
2023-01-01T02:30:19.933Z,0.00
2023-01-01T02:31:23.339Z,0.00
2023-01-01T02:32:20.409Z,0.00
2023-01-01T02:33:20.999Z,0.00
2023-01-01T02:34:20.365Z,0.00
2023-01-01T02:35:19.481Z,0.00
2023-01-01T02:36:19.077Z,0.00
2023-01-01T02:37:20.348Z,0.00
2023-01-01T02:38:19.828Z,0.00
2023-01-01T02:39:19.838Z,0.00
2023-01-01T02:40:20.299Z,0.00
2023-01-01T02:41:19.794Z,0.00
2023-01-01T02:42:20.303Z,0.00
2023-01-01T02:43:24.814Z,0.00
2023-01-01T02:44:21.293Z,0.00
2023-01-01T02:45:19.786Z,0.00
2023-01-01T02:46:52.047Z,0.00
2023-01-01T02:47:51.528Z,0.00
2023-01-01T02:48:52.008Z,0.00
2023-01-01T02:49:52.104Z,0.00
2023-01-01T02:50:51.235Z,0.00
2023-01-01T02:51:51.973Z,0.00
2023-01-01T02:52:51.972Z,0.00
2023-01-01T02:53:51.466Z,0.00
2023-01-01T02:54:51.949Z,0.00
2023-01-01T02:55:52.457Z,0.00
2023-01-01T02:56:51.421Z,0.00
2023-01-01T02:57:51.908Z,0.00
2023-01-01T02:58:51.886Z,0.00
2023-01-01T02:59:51.384Z,0.00
2023-01-01T03:00:51.870Z,0.00
2023-01-01T03:01:51.595Z,0.00
2023-01-01T03:02:52.011Z,0.00
2023-01-01T03:03:51.832Z,0.00
2023-01-01T03:04:51.828Z,0.00
2023-01-01T03:05:51.820Z,0.00
2023-01-01T03:06:51.810Z,0.00
2023-01-01T03:07:51.824Z,0.00
2023-01-01T03:08:51.777Z,0.00
2023-01-01T03:09:51.774Z,0.00
2023-01-01T03:10:51.770Z,0.00
2023-01-01T03:11:51.241Z,0.00
2023-01-01T03:12:52.242Z,0.00
2023-01-01T03:13:51.822Z,0.00
2023-01-01T03:14:51.713Z,0.00
2023-01-01T03:15:51.255Z,0.00
2023-01-01T03:16:51.717Z,0.00
2023-01-01T03:17:51.682Z,0.00
2023-01-01T03:18:51.827Z,0.00
2023-01-01T03:19:51.694Z,0.00
2023-01-01T03:20:52.160Z,0.00
2023-01-01T03:21:51.653Z,0.00
2023-01-01T03:22:53.230Z,0.00
2023-01-01T03:23:52.117Z,0.00
2023-01-01T03:24:52.115Z,0.00
2023-01-01T03:25:51.129Z,0.00
2023-01-01T03:26:51.090Z,0.00
2023-01-01T03:27:51.566Z,0.00
2023-01-01T03:28:51.061Z,0.00
2023-01-01T03:29:51.062Z,0.00
2023-01-01T03:30:50.213Z,0.00
2023-01-01T03:31:51.056Z,0.00
2023-01-01T03:32:51.524Z,0.00
2023-01-01T03:33:51.518Z,0.00
2023-01-01T03:34:51.497Z,0.00
2023-01-01T03:35:51.490Z,0.00
2023-01-01T03:36:50.969Z,0.00
2023-01-01T03:37:52.002Z,0.00
2023-01-01T03:38:50.957Z,0.00
2023-01-01T03:39:50.960Z,0.00
2023-01-01T03:40:50.982Z,0.00
2023-01-01T03:41:50.929Z,0.00
2023-01-01T03:42:51.413Z,0.00
2023-01-01T03:43:51.425Z,0.00
2023-01-01T03:44:50.900Z,0.00
2023-01-01T03:45:51.385Z,0.00
2023-01-01T03:46:51.411Z,0.00
2023-01-01T03:47:51.373Z,0.00
2023-01-01T03:48:55.730Z,0.00
2023-01-01T03:49:52.005Z,0.00
2023-01-01T03:50:51.314Z,0.00
2023-01-01T03:51:51.341Z,0.00
2023-01-01T03:52:50.363Z,0.00
2023-01-01T03:53:51.336Z,0.00
2023-01-01T03:54:56.714Z,0.00
2023-01-01T03:55:52.041Z,0.00
2023-01-01T03:56:50.759Z,0.00
2023-01-01T03:57:50.784Z,0.00
2023-01-01T03:58:52.648Z,0.00
2023-01-01T03:59:51.246Z,0.00
2023-01-01T04:00:51.240Z,0.00
2023-01-01T04:01:50.844Z,0.00
2023-01-01T04:02:51.234Z,0.00
2023-01-01T04:03:51.183Z,0.00
2023-01-01T04:04:51.179Z,0.00
2023-01-01T04:05:50.713Z,0.00
2023-01-01T04:06:51.204Z,0.00
2023-01-01T04:08:22.560Z,0.00
2023-01-01T04:09:22.539Z,0.00
2023-01-01T04:10:22.530Z,0.00
2023-01-01T04:11:23.020Z,0.00
2023-01-01T04:12:23.009Z,0.00
2023-01-01T04:13:23.119Z,0.00
2023-01-01T04:14:22.507Z,0.00
2023-01-01T04:15:22.501Z,0.00
2023-01-01T04:16:22.544Z,0.00
2023-01-01T04:17:23.516Z,0.00
2023-01-01T04:18:22.454Z,0.00
2023-01-01T04:19:23.062Z,0.00
2023-01-01T04:20:22.427Z,0.00
2023-01-01T04:21:22.913Z,0.00
2023-01-01T04:22:22.906Z,0.00
2023-01-01T04:23:22.914Z,0.00
2023-01-01T04:24:22.884Z,0.00
2023-01-01T04:25:22.447Z,0.00
2023-01-01T04:26:22.384Z,0.00
2023-01-01T04:27:22.881Z,0.00
2023-01-01T04:28:29.613Z,0.00
2023-01-01T04:29:24.001Z,0.00
2023-01-01T04:30:22.824Z,0.00
2023-01-01T04:31:22.847Z,0.00
2023-01-01T04:32:22.296Z,0.00
2023-01-01T04:33:22.209Z,0.00
2023-01-01T04:34:22.794Z,0.00
2023-01-01T04:35:23.292Z,0.00
2023-01-01T04:36:23.280Z,0.00
2023-01-01T04:37:22.083Z,0.00
2023-01-01T04:38:23.258Z,0.00
2023-01-01T04:39:21.308Z,0.00
2023-01-01T04:40:23.228Z,0.00
2023-01-01T04:41:22.706Z,0.00
2023-01-01T04:42:22.698Z,0.00
2023-01-01T04:43:22.729Z,0.00
2023-01-01T04:44:23.191Z,0.00
2023-01-01T04:45:22.196Z,0.00
2023-01-01T04:46:22.644Z,0.00
2023-01-01T04:47:22.636Z,0.00
2023-01-01T04:48:22.633Z,0.00
2023-01-01T04:49:22.672Z,0.00
2023-01-01T04:50:22.101Z,0.00
2023-01-01T04:51:22.611Z,0.00
2023-01-01T04:52:22.087Z,0.00
2023-01-01T04:53:22.575Z,0.00
2023-01-01T04:54:22.563Z,0.00
2023-01-01T04:55:23.108Z,0.00
2023-01-01T04:56:22.043Z,0.00
2023-01-01T04:57:22.535Z,0.00
2023-01-01T04:58:22.015Z,0.00
2023-01-01T04:59:22.534Z,0.00
2023-01-01T05:00:22.519Z,0.00
2023-01-01T05:01:22.188Z,0.00
2023-01-01T05:02:21.512Z,0.00
2023-01-01T05:03:22.000Z,0.00
2023-01-01T05:04:21.957Z,0.00
2023-01-01T05:05:21.949Z,0.00
2023-01-01T05:06:22.507Z,0.00
2023-01-01T05:07:21.927Z,0.00
2023-01-01T05:08:22.427Z,0.00
2023-01-01T05:09:22.410Z,0.00
2023-01-01T05:10:22.395Z,0.00
2023-01-01T05:11:22.390Z,0.00
2023-01-01T05:12:22.423Z,0.00
2023-01-01T05:13:20.937Z,0.00
2023-01-01T05:14:21.856Z,0.00
2023-01-01T05:15:22.353Z,0.00
2023-01-01T05:16:22.386Z,0.00
2023-01-01T05:17:21.823Z,0.00
2023-01-01T05:18:22.403Z,0.00
2023-01-01T05:19:21.830Z,0.00
2023-01-01T05:20:22.285Z,0.00
2023-01-01T05:21:22.305Z,0.00
2023-01-01T05:22:22.272Z,0.00
2023-01-01T05:23:21.769Z,0.00
2023-01-01T05:24:23.832Z,0.00
2023-01-01T05:25:22.750Z,0.00
2023-01-01T05:26:21.745Z,0.00
2023-01-01T05:27:22.213Z,0.00
2023-01-01T05:28:22.196Z,0.00
2023-01-01T05:29:22.692Z,0.00
2023-01-01T05:30:22.736Z,0.00
2023-01-01T05:31:21.234Z,0.00
2023-01-01T05:32:23.229Z,0.00
2023-01-01T05:33:21.657Z,0.00
2023-01-01T05:34:22.054Z,0.00
2023-01-01T05:35:26.315Z,0.00
2023-01-01T05:36:22.151Z,0.00
2023-01-01T05:37:22.154Z,0.00
2023-01-01T05:38:22.097Z,0.00
2023-01-01T05:39:22.599Z,0.00
2023-01-01T05:40:22.075Z,0.00
2023-01-01T05:41:22.069Z,0.00
2023-01-01T05:42:22.082Z,0.00
2023-01-01T05:43:21.538Z,0.00
2023-01-01T05:44:22.037Z,0.00
2023-01-01T05:45:22.025Z,0.00
2023-01-01T05:46:22.043Z,0.00
2023-01-01T05:47:20.647Z,0.00
2023-01-01T05:48:21.600Z,0.00
2023-01-01T05:49:21.524Z,0.00
2023-01-01T05:50:21.958Z,0.00
2023-01-01T05:51:22.451Z,0.00
2023-01-01T05:52:26.440Z,0.00
2023-01-01T05:53:22.523Z,0.00
2023-01-01T05:54:53.198Z,0.00
2023-01-01T05:55:52.699Z,0.00
2023-01-01T05:56:52.673Z,0.00
2023-01-01T05:57:53.159Z,0.00
2023-01-01T05:58:52.685Z,0.00
2023-01-01T05:59:52.636Z,0.00
2023-01-01T06:00:53.115Z,0.00
2023-01-01T06:01:52.735Z,0.00
2023-01-01T06:02:52.668Z,0.00
2023-01-01T06:03:52.215Z,0.00
2023-01-01T06:04:52.648Z,0.00
2023-01-01T06:05:53.857Z,0.00
2023-01-01T06:06:52.562Z,0.00
2023-01-01T06:07:53.065Z,0.00
2023-01-01T06:08:52.551Z,0.00
2023-01-01T06:09:52.519Z,0.00
2023-01-01T06:10:52.558Z,0.00
2023-01-01T06:11:53.019Z,0.00
2023-01-01T06:12:51.726Z,0.00
2023-01-01T06:13:52.983Z,0.00
2023-01-01T06:14:52.468Z,0.00
2023-01-01T06:15:52.971Z,0.00
2023-01-01T06:16:53.584Z,0.00
2023-01-01T06:17:52.963Z,0.00
2023-01-01T06:18:53.451Z,0.00
2023-01-01T06:19:53.454Z,0.00
2023-01-01T06:20:52.930Z,0.00
2023-01-01T06:21:52.895Z,0.00
2023-01-01T06:22:53.446Z,0.00
2023-01-01T06:23:53.380Z,0.00
2023-01-01T06:24:52.354Z,0.00
2023-01-01T06:25:53.253Z,0.00
2023-01-01T06:26:52.332Z,0.00
2023-01-01T06:27:52.344Z,0.00
2023-01-01T06:28:52.361Z,0.00
2023-01-01T06:29:52.803Z,0.00
2023-01-01T06:30:52.323Z,0.00
2023-01-01T06:31:52.284Z,0.00
2023-01-01T06:32:52.776Z,0.00
2023-01-01T06:33:52.785Z,0.00
2023-01-01T06:34:52.397Z,0.00
2023-01-01T06:35:53.254Z,0.00
2023-01-01T06:36:52.736Z,0.00
2023-01-01T06:37:52.745Z,0.00
2023-01-01T06:38:52.385Z,0.00
2023-01-01T06:39:52.199Z,0.00
2023-01-01T06:40:52.819Z,0.00
2023-01-01T06:41:52.246Z,0.00
2023-01-01T06:42:52.687Z,0.00
2023-01-01T06:43:52.174Z,0.00
2023-01-01T06:44:52.673Z,0.00
2023-01-01T06:45:52.675Z,0.00
2023-01-01T06:46:52.649Z,0.00
2023-01-01T06:47:52.614Z,0.00
2023-01-01T06:48:52.097Z,0.00
2023-01-01T06:49:52.577Z,0.00
2023-01-01T06:50:52.580Z,0.00
2023-01-01T06:51:51.169Z,0.00
2023-01-01T06:52:52.670Z,0.00
2023-01-01T06:53:52.580Z,0.00
2023-01-01T06:54:51.124Z,0.00
2023-01-01T06:55:57.122Z,0.00
2023-01-01T06:56:53.020Z,0.00
2023-01-01T06:57:52.514Z,0.00
2023-01-01T06:58:53.012Z,0.00
2023-01-01T06:59:52.486Z,0.00
2023-01-01T07:00:51.974Z,0.00
2023-01-01T07:01:52.531Z,0.00
2023-01-01T07:02:52.209Z,0.00
2023-01-01T07:03:52.437Z,0.00
2023-01-01T07:04:51.956Z,0.00
2023-01-01T07:05:52.413Z,0.00
2023-01-01T07:06:52.407Z,0.00
2023-01-01T07:07:51.901Z,0.00
2023-01-01T07:08:51.878Z,0.00
2023-01-01T07:09:52.864Z,0.00
2023-01-01T07:10:52.885Z,0.00
2023-01-01T07:11:52.844Z,0.00
2023-01-01T07:12:51.847Z,0.00
2023-01-01T07:13:51.832Z,0.00
2023-01-01T07:14:52.325Z,0.00
2023-01-01T07:15:52.324Z,0.00
2023-01-01T07:16:52.836Z,0.00
2023-01-01T07:17:51.818Z,0.00
2023-01-01T07:18:51.769Z,0.00
2023-01-01T07:19:51.756Z,0.00
2023-01-01T07:20:51.757Z,0.00
2023-01-01T07:21:52.247Z,0.00
2023-01-01T07:22:52.269Z,0.00
2023-01-01T07:23:51.721Z,0.00
2023-01-01T07:24:52.211Z,0.00
2023-01-01T07:25:51.908Z,0.00
2023-01-01T07:26:52.209Z,0.00
2023-01-01T07:27:52.168Z,0.00
2023-01-01T07:28:52.190Z,0.00
2023-01-01T07:29:52.152Z,0.00
2023-01-01T07:30:51.689Z,0.00
2023-01-01T07:31:52.133Z,0.00
2023-01-01T07:32:52.129Z,0.00
2023-01-01T07:33:52.109Z,0.00
2023-01-01T07:34:51.644Z,0.00
2023-01-01T07:35:52.080Z,0.00
2023-01-01T07:36:51.611Z,0.00
2023-01-01T07:37:52.074Z,0.00
2023-01-01T07:38:52.053Z,0.00
2023-01-01T07:39:52.043Z,0.00
2023-01-01T07:40:52.096Z,0.00
2023-01-01T07:41:52.019Z,0.00
2023-01-01T07:42:52.002Z,0.00
2023-01-01T07:43:51.537Z,0.00
2023-01-01T07:44:52.036Z,0.00
2023-01-01T07:45:51.527Z,0.00
2023-01-01T07:46:52.028Z,0.00
2023-01-01T07:47:51.454Z,0.00
2023-01-01T07:48:52.480Z,0.00
2023-01-01T07:49:51.925Z,0.00
2023-01-01T07:50:51.915Z,0.00
2023-01-01T07:51:51.925Z,0.00
2023-01-01T07:52:52.418Z,0.00
2023-01-01T07:53:51.390Z,0.00
2023-01-01T07:54:51.887Z,0.00
2023-01-01T07:55:51.367Z,0.00
2023-01-01T07:56:52.346Z,0.00
2023-01-01T07:57:51.360Z,0.00
2023-01-01T07:58:51.868Z,0.00
2023-01-01T07:59:51.836Z,5.62
2023-01-01T08:00:51.308Z,5.62
2023-01-01T08:01:51.975Z,5.62
2023-01-01T08:02:51.934Z,5.62
2023-01-01T08:03:51.269Z,5.62
2023-01-01T08:04:51.318Z,5.62
2023-01-01T08:05:51.284Z,0.00
2023-01-01T08:06:51.763Z,0.00
2023-01-01T08:07:51.243Z,0.00
2023-01-01T08:08:51.722Z,0.00
2023-01-01T08:09:52.201Z,0.00
2023-01-01T08:10:51.769Z,0.00
2023-01-01T08:11:51.701Z,0.00
2023-01-01T08:12:52.179Z,0.00
2023-01-01T08:13:51.672Z,0.00
2023-01-01T08:14:51.161Z,0.00
2023-01-01T08:15:52.155Z,0.00
2023-01-01T08:16:52.244Z,0.00
2023-01-01T08:17:51.641Z,5.62
2023-01-01T08:18:51.627Z,5.62
2023-01-01T08:19:53.033Z,5.62
2023-01-01T08:20:53.024Z,0.00
2023-01-01T08:21:51.105Z,5.62
2023-01-01T08:22:51.603Z,5.62
2023-01-01T08:23:51.555Z,0.00
2023-01-01T08:24:51.564Z,5.62
2023-01-01T08:25:51.554Z,5.62
2023-01-01T08:26:51.537Z,0.00
2023-01-01T08:27:51.534Z,0.00
2023-01-01T08:28:56.998Z,5.62
2023-01-01T08:29:51.732Z,5.62
2023-01-01T08:30:51.517Z,5.62
2023-01-01T08:31:51.477Z,5.62
2023-01-01T08:32:51.026Z,5.62
2023-01-01T08:33:51.461Z,5.62
2023-01-01T08:34:51.007Z,5.62
2023-01-01T08:35:54.329Z,5.62
2023-01-01T08:36:51.437Z,5.62
2023-01-01T08:37:51.406Z,5.62
2023-01-01T08:38:50.932Z,11.25
2023-01-01T08:39:50.919Z,11.25
2023-01-01T08:40:50.941Z,11.25
2023-01-01T08:41:50.895Z,11.25
2023-01-01T08:42:51.367Z,11.25
2023-01-01T08:43:51.356Z,11.25
2023-01-01T08:44:51.375Z,11.25
2023-01-01T08:45:52.274Z,16.88
2023-01-01T08:46:50.907Z,16.88
2023-01-01T08:47:50.841Z,22.50
2023-01-01T08:48:51.336Z,16.88
2023-01-01T08:49:50.821Z,16.88
2023-01-01T08:50:51.273Z,16.88
2023-01-01T08:51:51.010Z,16.88
2023-01-01T08:52:50.826Z,16.88
2023-01-01T08:53:52.156Z,16.88
2023-01-01T08:54:52.143Z,16.88
2023-01-01T08:55:52.154Z,16.88
2023-01-01T08:56:50.413Z,16.88
2023-01-01T08:57:50.751Z,22.50
2023-01-01T08:58:51.206Z,28.12
2023-01-01T08:59:50.641Z,28.12
2023-01-01T09:00:52.074Z,33.75
2023-01-01T09:01:50.892Z,33.75
2023-01-01T09:02:50.795Z,33.75
2023-01-01T09:03:52.100Z,28.12
2023-01-01T09:04:51.143Z,28.12
2023-01-01T09:05:51.125Z,28.12
2023-01-01T09:06:51.120Z,28.12
2023-01-01T09:07:50.604Z,33.75
2023-01-01T09:08:51.096Z,33.75
2023-01-01T09:09:51.099Z,39.38
2023-01-01T09:10:51.080Z,45.00
2023-01-01T09:11:51.080Z,45.00
2023-01-01T09:12:51.057Z,45.00
2023-01-01T09:13:50.546Z,50.62
2023-01-01T09:14:51.038Z,50.62
2023-01-01T09:15:50.574Z,45.00
2023-01-01T09:16:51.038Z,45.00
2023-01-01T09:17:50.087Z,45.00
2023-01-01T09:18:50.489Z,39.38
2023-01-01T09:19:50.466Z,39.38
2023-01-01T09:20:50.978Z,33.75
2023-01-01T09:21:50.980Z,28.12
2023-01-01T09:22:51.430Z,28.12
2023-01-01T09:23:50.428Z,28.12
2023-01-01T09:24:50.438Z,28.12
2023-01-01T09:25:50.940Z,33.75
2023-01-01T09:26:50.915Z,33.75
2023-01-01T09:27:50.920Z,33.75
2023-01-01T09:28:50.888Z,33.75
2023-01-01T09:29:50.878Z,33.75
2023-01-01T09:30:50.340Z,33.75
2023-01-01T09:31:50.374Z,33.75
2023-01-01T09:32:50.829Z,33.75
2023-01-01T09:33:50.361Z,33.75
2023-01-01T09:34:52.547Z,33.75
2023-01-01T09:35:50.326Z,33.75
2023-01-01T09:36:50.301Z,28.12
2023-01-01T09:37:50.773Z,28.12
2023-01-01T09:38:50.765Z,33.75
2023-01-01T09:39:50.796Z,39.38
2023-01-01T09:40:51.512Z,39.38
2023-01-01T09:41:50.242Z,45.00
2023-01-01T09:42:50.224Z,33.75
2023-01-01T09:43:50.737Z,33.75
2023-01-01T09:44:50.708Z,33.75
2023-01-01T09:45:50.297Z,33.75
2023-01-01T09:46:50.687Z,39.38
2023-01-01T09:47:50.173Z,45.00
2023-01-01T09:48:50.172Z,50.62
2023-01-01T09:49:50.158Z,50.62
2023-01-01T09:50:50.635Z,50.62
2023-01-01T09:51:57.537Z,50.62
2023-01-01T09:52:51.116Z,45.00
2023-01-01T09:53:50.125Z,45.00
2023-01-01T09:54:50.599Z,39.38
2023-01-01T09:55:50.565Z,39.38
2023-01-01T09:56:50.581Z,39.38
2023-01-01T09:57:50.600Z,45.00
2023-01-01T09:58:50.036Z,45.00
2023-01-01T09:59:50.527Z,45.00
2023-01-01T10:00:50.532Z,45.00
2023-01-01T10:01:50.153Z,39.38
2023-01-01T10:02:53.388Z,39.38
2023-01-01T10:03:49.130Z,39.38
2023-01-01T10:04:49.958Z,39.38
2023-01-01T10:05:50.474Z,39.38
2023-01-01T10:06:49.011Z,45.00
2023-01-01T10:07:50.434Z,39.38
2023-01-01T10:08:48.993Z,39.38
2023-01-01T10:09:50.473Z,45.00
2023-01-01T10:10:48.981Z,45.00
2023-01-01T10:11:50.429Z,50.62
2023-01-01T10:12:49.059Z,56.25
2023-01-01T10:13:50.404Z,61.88
2023-01-01T10:14:50.389Z,67.50
2023-01-01T10:15:50.462Z,61.88
2023-01-01T10:16:49.894Z,50.62
2023-01-01T10:17:49.892Z,45.00
2023-01-01T10:18:50.323Z,45.00
2023-01-01T10:19:50.319Z,39.38
2023-01-01T10:20:49.811Z,45.00
2023-01-01T10:21:49.823Z,39.38
2023-01-01T10:22:49.782Z,39.38
2023-01-01T10:23:49.795Z,39.38
2023-01-01T10:24:50.261Z,39.38
2023-01-01T10:25:50.260Z,39.38
2023-01-01T10:26:48.793Z,39.38
2023-01-01T10:27:55.452Z,45.00
2023-01-01T10:28:51.230Z,45.00
2023-01-01T10:29:49.733Z,45.00
2023-01-01T10:30:50.195Z,45.00
2023-01-01T10:31:50.362Z,45.00
2023-01-01T10:32:48.737Z,45.00
2023-01-01T10:33:50.212Z,39.38
2023-01-01T10:34:50.154Z,39.38
2023-01-01T10:35:48.749Z,39.38
2023-01-01T10:36:50.128Z,39.38
2023-01-01T10:37:50.126Z,39.38
2023-01-01T10:38:48.681Z,33.75
2023-01-01T10:39:48.689Z,33.75
2023-01-01T10:40:50.086Z,39.38
2023-01-01T10:41:50.061Z,39.38
2023-01-01T10:42:50.060Z,45.00
2023-01-01T10:43:50.089Z,45.00
2023-01-01T10:44:49.562Z,45.00
2023-01-01T10:45:50.115Z,39.38
2023-01-01T10:46:49.521Z,39.38
2023-01-01T10:47:49.559Z,33.75
2023-01-01T10:48:50.901Z,28.12
2023-01-01T10:49:49.990Z,28.12
2023-01-01T10:50:49.483Z,33.75
2023-01-01T10:51:48.649Z,33.75
2023-01-01T10:52:49.461Z,22.50
2023-01-01T10:53:49.452Z,22.50
2023-01-01T10:54:49.939Z,16.88
2023-01-01T10:55:49.402Z,22.50
2023-01-01T10:56:48.473Z,28.12
2023-01-01T10:57:48.495Z,39.38
2023-01-01T10:58:49.891Z,39.38
2023-01-01T10:59:54.129Z,45.00
2023-01-01T11:00:49.687Z,39.38
2023-01-01T11:01:50.010Z,39.38
2023-01-01T11:02:48.641Z,45.00
2023-01-01T11:03:49.934Z,45.00
2023-01-01T11:04:49.823Z,45.00
2023-01-01T11:05:49.727Z,33.75
2023-01-01T11:06:49.308Z,33.75
2023-01-01T11:07:49.277Z,33.75
2023-01-01T11:08:49.258Z,39.38
2023-01-01T11:10:02.422Z,45.00
2023-01-01T11:10:50.775Z,33.75
2023-01-01T11:11:49.230Z,28.12
2023-01-01T11:13:05.866Z,22.50
2023-01-01T11:13:51.226Z,22.50
2023-01-01T11:14:48.884Z,16.88
2023-01-01T11:15:49.716Z,16.88
2023-01-01T11:16:49.734Z,11.25
2023-01-01T11:17:49.692Z,11.25
2023-01-01T11:18:49.685Z,11.25
2023-01-01T11:19:51.801Z,11.25
2023-01-01T11:20:50.189Z,11.25
2023-01-01T11:21:49.648Z,11.25
2023-01-01T11:22:49.130Z,11.25
2023-01-01T11:23:49.637Z,16.88
2023-01-01T11:24:49.623Z,16.88
2023-01-01T11:25:48.160Z,16.88
2023-01-01T11:26:54.537Z,28.12
2023-01-01T11:27:50.089Z,33.75
2023-01-01T11:28:48.121Z,45.00
2023-01-01T11:29:49.570Z,56.25
2023-01-01T11:30:49.574Z,61.88
2023-01-01T11:31:48.105Z,67.50
2023-01-01T11:32:55.136Z,78.75
2023-01-01T11:33:50.503Z,73.12
2023-01-01T11:34:49.512Z,67.50
2023-01-01T11:35:49.500Z,73.12
2023-01-01T11:36:48.032Z,78.75
2023-01-01T11:37:48.043Z,90.00
2023-01-01T11:38:48.143Z,95.62
2023-01-01T11:39:49.363Z,101.25
2023-01-01T11:40:48.013Z,101.25
2023-01-01T11:41:49.466Z,101.25
2023-01-01T11:42:49.423Z,95.62
2023-01-01T11:43:49.950Z,106.88
2023-01-01T11:44:49.911Z,101.25
2023-01-01T11:45:49.413Z,118.12
2023-01-01T11:46:49.355Z,129.38
2023-01-01T11:47:49.365Z,123.75
2023-01-01T11:48:47.908Z,118.12
2023-01-01T11:49:49.419Z,101.25
2023-01-01T11:50:53.641Z,101.25
2023-01-01T11:51:50.325Z,101.25
2023-01-01T11:52:47.858Z,95.62
2023-01-01T11:53:50.196Z,78.75
2023-01-01T11:54:47.849Z,84.38
2023-01-01T11:55:47.887Z,78.75
2023-01-01T11:56:48.804Z,73.12
2023-01-01T11:57:47.815Z,78.75
2023-01-01T11:58:49.239Z,78.75
2023-01-01T11:59:47.800Z,78.75
2023-01-01T12:00:47.785Z,73.12
2023-01-01T12:01:48.083Z,67.50
2023-01-01T12:02:49.222Z,61.88
2023-01-01T12:03:49.206Z,50.62
2023-01-01T12:04:48.652Z,45.00
2023-01-01T12:05:47.721Z,33.75
2023-01-01T12:06:49.649Z,22.50
2023-01-01T12:07:47.756Z,16.88
2023-01-01T12:08:48.610Z,16.88
2023-01-01T12:09:49.122Z,33.75
2023-01-01T12:10:47.660Z,50.62
2023-01-01T12:11:47.660Z,67.50
2023-01-01T12:12:48.576Z,78.75
2023-01-01T12:13:47.678Z,90.00
2023-01-01T12:14:49.081Z,95.62
2023-01-01T12:15:48.622Z,95.62
2023-01-01T12:16:49.054Z,101.25
2023-01-01T12:17:48.539Z,95.62
2023-01-01T12:18:47.621Z,95.62
2023-01-01T12:19:48.569Z,95.62
2023-01-01T12:20:49.034Z,101.25
2023-01-01T12:21:52.638Z,112.50
2023-01-01T12:22:50.716Z,129.38
2023-01-01T12:23:50.673Z,146.25
2023-01-01T12:24:48.692Z,135.00
2023-01-01T12:25:48.905Z,140.62
2023-01-01T12:26:48.934Z,140.62
2023-01-01T12:27:48.575Z,123.75
2023-01-01T12:28:49.356Z,123.75
2023-01-01T12:29:48.586Z,112.50
2023-01-01T12:30:47.920Z,101.25
2023-01-01T12:31:47.485Z,90.00
2023-01-01T12:32:49.758Z,84.38
2023-01-01T12:33:49.770Z,73.12
2023-01-01T12:34:48.365Z,73.12
2023-01-01T12:35:48.818Z,56.25
2023-01-01T12:36:48.840Z,50.62
2023-01-01T12:37:48.841Z,45.00
2023-01-01T12:38:48.809Z,39.38
2023-01-01T12:39:48.798Z,45.00
2023-01-01T12:40:48.815Z,56.25
2023-01-01T12:41:48.758Z,56.25
2023-01-01T12:42:47.350Z,61.88
2023-01-01T12:43:48.066Z,56.25
2023-01-01T12:44:48.729Z,56.25
2023-01-01T12:45:48.774Z,61.88
2023-01-01T12:46:47.311Z,61.88
2023-01-01T12:47:47.289Z,56.25
2023-01-01T12:48:48.688Z,61.88
2023-01-01T12:49:48.710Z,56.25
2023-01-01T12:50:55.070Z,56.25
2023-01-01T12:51:48.920Z,61.88
2023-01-01T12:52:47.225Z,50.62
2023-01-01T12:53:47.229Z,50.62
2023-01-01T12:54:47.208Z,56.25
2023-01-01T12:55:47.248Z,61.88
2023-01-01T12:56:48.665Z,61.88
2023-01-01T12:57:47.172Z,67.50
2023-01-01T12:58:49.493Z,67.50
2023-01-01T12:59:47.809Z,67.50
2023-01-01T13:00:48.569Z,56.25
2023-01-01T13:01:47.350Z,56.25
2023-01-01T13:02:48.645Z,45.00
2023-01-01T13:03:49.472Z,45.00
2023-01-01T13:04:47.097Z,39.38
2023-01-01T13:05:48.539Z,39.38
2023-01-01T13:06:48.519Z,39.38
2023-01-01T13:07:48.928Z,39.38
2023-01-01T13:08:48.465Z,50.62
2023-01-01T13:09:47.966Z,56.25
2023-01-01T13:10:47.994Z,56.25