createdAt,value
2018-12-06T04:01:58.512Z,5.35
2018-12-06T04:21:39.762Z,3.80
2018-12-06T04:24:07.808Z,4.50
2018-12-06T04:26:35.880Z,4.30
2018-12-06T04:29:04.042Z,4.80
2018-12-06T04:31:34.085Z,8.10
2018-12-06T04:34:02.148Z,4.93
2018-12-06T04:36:30.220Z,4.40
2018-12-06T04:38:58.261Z,8.63
2018-12-06T04:41:26.388Z,5.43
2018-12-06T04:43:54.573Z,7.25
2018-12-06T04:46:22.644Z,6.55
2018-12-06T04:48:50.716Z,8.37
2018-12-06T04:51:18.786Z,4.60
2018-12-06T04:53:46.944Z,5.00
2018-12-06T04:56:15.021Z,5.73
2018-12-06T04:58:43.294Z,6.80
2018-12-06T05:01:11.532Z,5.50
2018-12-06T05:03:39.663Z,6.33
2018-12-06T05:06:07.767Z,6.13
2018-12-06T05:08:35.829Z,5.63
2018-12-06T05:11:03.911Z,7.17
2018-12-06T05:13:31.976Z,4.67
2018-12-06T05:16:00.025Z,7.67
2018-12-06T05:18:28.076Z,5.20
2018-12-06T05:20:56.157Z,9.17
2018-12-06T05:23:24.243Z,8.80
2018-12-06T05:25:52.399Z,5.23
2018-12-06T05:28:20.469Z,5.60
2018-12-06T05:30:48.582Z,6.60
2018-12-06T05:33:16.642Z,10.27
2018-12-06T05:35:44.705Z,7.90
2018-12-06T05:38:12.768Z,6.27
2018-12-06T05:40:40.840Z,7.30
2018-12-06T05:43:08.955Z,9.17
2018-12-06T05:45:37.012Z,7.47
2018-12-06T05:48:05.075Z,6.07
2018-12-06T05:50:33.160Z,6.97
2018-12-06T05:53:01.225Z,8.10
2018-12-06T05:55:29.307Z,8.23
2018-12-06T05:57:57.406Z,10.47
2018-12-06T06:00:25.486Z,11.17
2018-12-06T06:02:53.620Z,9.23
2018-12-06T06:05:21.790Z,6.57
2018-12-06T06:07:49.860Z,10.07
2018-12-06T06:10:17.902Z,8.90
2018-12-06T06:12:45.986Z,6.10
2018-12-06T06:15:14.067Z,7.63
2018-12-06T06:17:42.123Z,6.67
2018-12-06T06:20:10.375Z,9.33
2018-12-06T06:22:38.436Z,6.77
2018-12-06T06:25:06.682Z,7.30
2018-12-06T06:27:34.749Z,9.83
2018-12-06T06:30:03.175Z,5.43
2018-12-06T06:32:31.235Z,7.70
2018-12-06T06:34:59.332Z,6.37
2018-12-06T06:37:27.401Z,8.10
2018-12-06T06:39:55.577Z,6.37
2018-12-06T06:42:23.637Z,7.77
2018-12-06T06:44:51.776Z,10.63
2018-12-06T06:47:19.832Z,6.77
2018-12-06T06:49:48.003Z,7.83
2018-12-06T06:52:16.071Z,6.77
2018-12-06T06:54:44.243Z,6.97
2018-12-06T06:57:12.306Z,12.30
2018-12-06T06:59:40.323Z,7.73
2018-12-06T07:02:08.510Z,9.90
2018-12-06T07:04:37.516Z,6.87
2018-12-06T07:07:05.644Z,7.70
2018-12-06T07:09:33.813Z,8.83
2018-12-06T07:12:01.904Z,9.33
2018-12-06T07:14:30.031Z,8.87
2018-12-06T07:16:58.099Z,9.17
2018-12-06T07:19:26.135Z,8.50
2018-12-06T07:21:54.351Z,12.50
2018-12-06T07:24:22.419Z,7.17
2018-12-06T07:26:50.533Z,7.83
2018-12-06T07:29:18.592Z,7.67
2018-12-06T07:31:46.735Z,8.87
2018-12-06T07:34:17.915Z,8.37
2018-12-06T07:36:46.012Z,7.13
2018-12-06T07:39:14.065Z,6.67
2018-12-06T07:41:42.238Z,6.97
2018-12-06T07:44:10.481Z,7.83
2018-12-06T07:46:38.517Z,7.20
2018-12-06T07:49:06.708Z,6.70
2018-12-06T07:51:34.775Z,8.50
2018-12-06T07:54:02.879Z,10.70
2018-12-06T07:56:31.013Z,10.13
2018-12-06T07:58:59.219Z,7.17
2018-12-06T08:01:27.274Z,7.90
2018-12-06T08:03:57.074Z,6.27
2018-12-06T08:06:25.372Z,8.47
2018-12-06T08:08:53.513Z,7.03
2018-12-06T08:11:21.577Z,7.03
2018-12-06T08:13:49.647Z,6.63
2018-12-06T08:16:17.707Z,9.03
2018-12-06T08:18:45.768Z,7.17
2018-12-06T08:21:14.047Z,11.40
2018-12-06T08:23:42.143Z,8.63
2018-12-06T08:26:10.396Z,8.97
2018-12-06T08:28:38.499Z,5.93
2018-12-06T08:31:06.563Z,8.07
2018-12-06T08:33:35.303Z,6.57
2018-12-06T08:36:03.541Z,7.53
2018-12-06T08:38:31.611Z,11.50
2018-12-06T08:40:59.651Z,8.47
2018-12-06T08:43:27.724Z,7.47
2018-12-06T08:45:55.823Z,8.73
2018-12-06T08:48:23.912Z,7.77
2018-12-06T08:50:52.002Z,8.60
2018-12-06T08:53:20.090Z,10.70
2018-12-06T08:55:48.770Z,7.10
2018-12-06T08:58:16.966Z,7.63
2018-12-06T09:00:45.078Z,8.40
2018-12-06T09:03:13.143Z,6.97
2018-12-06T09:05:41.208Z,8.33
2018-12-06T09:08:09.392Z,10.50
2018-12-06T09:10:37.439Z,11.87
2018-12-06T09:13:05.531Z,12.40
2018-12-06T09:15:33.605Z,9.23
2018-12-06T09:18:01.774Z,8.83
2018-12-06T09:20:29.863Z,10.20
2018-12-06T09:22:57.944Z,11.20
2018-12-06T09:25:26.708Z,9.10
2018-12-06T09:27:54.814Z,11.93
2018-12-06T09:30:22.972Z,12.70
2018-12-06T09:32:51.052Z,8.23
2018-12-06T09:35:19.175Z,9.27
2018-12-06T09:37:47.254Z,9.77
2018-12-06T09:40:15.477Z,9.53
2018-12-06T09:42:43.536Z,9.90
2018-12-06T09:45:11.670Z,9.33
2018-12-06T09:47:39.777Z,10.67
2018-12-06T09:50:08.052Z,8.80
2018-12-06T09:52:36.107Z,9.73
2018-12-06T09:55:04.882Z,11.73
2018-12-06T09:57:33.013Z,10.00
2018-12-06T10:00:01.081Z,8.43
2018-12-06T10:02:29.327Z,9.30
2018-12-06T10:04:57.395Z,12.10
2018-12-06T10:07:27.265Z,9.77
2018-12-06T10:09:55.320Z,8.33
2018-12-06T10:12:23.475Z,9.17
2018-12-06T10:14:52.240Z,11.37
2018-12-06T10:17:20.323Z,9.43
2018-12-06T10:19:48.544Z,9.57
2018-12-06T10:22:16.618Z,13.07
2018-12-06T10:24:44.759Z,8.80
2018-12-06T10:27:12.905Z,9.07
2018-12-06T10:29:40.990Z,11.17
2018-12-06T10:32:09.053Z,14.40
2018-12-06T10:34:37.123Z,12.10
2018-12-06T10:37:06.205Z,14.20
2018-12-06T10:39:34.256Z,12.03
2018-12-06T10:42:02.417Z,14.27
2018-12-06T10:44:30.647Z,11.40
2018-12-06T10:46:58.886Z,14.80
2018-12-06T10:49:27.004Z,16.43
2018-12-06T10:51:55.172Z,13.03
2018-12-06T10:54:23.255Z,15.50
2018-12-06T10:56:51.368Z,15.13
2018-12-06T10:59:19.490Z,13.00
2018-12-06T11:01:49.529Z,13.47
2018-12-06T11:04:17.612Z,11.57
2018-12-06T11:06:45.671Z,9.33
2018-12-06T11:09:13.734Z,14.27
2018-12-06T11:11:41.809Z,13.30
2018-12-06T11:14:09.988Z,8.63
2018-12-06T11:16:39.002Z,14.70
2018-12-06T11:19:07.089Z,13.30
2018-12-06T11:21:35.162Z,12.83
2018-12-06T11:24:03.399Z,9.67
2018-12-06T11:26:31.467Z,8.07
2018-12-06T11:28:59.594Z,9.83
2018-12-06T11:31:27.672Z,7.20
2018-12-06T11:33:55.836Z,9.20
2018-12-06T11:36:23.959Z,6.53
2018-12-06T11:38:52.042Z,9.13
2018-12-06T11:41:20.108Z,9.30
2018-12-06T11:43:48.264Z,6.60
2018-12-06T11:46:16.316Z,8.37
2018-12-06T11:48:44.468Z,7.40
2018-12-06T11:51:12.532Z,7.40
2018-12-06T11:53:40.602Z,11.67
2018-12-06T11:56:08.676Z,8.07
2018-12-06T11:58:36.760Z,11.63
2018-12-06T12:01:04.848Z,10.10
2018-12-06T12:03:32.958Z,16.20
2018-12-06T12:06:01.117Z,13.53
2018-12-06T12:08:29.214Z,9.47
2018-12-06T12:10:57.290Z,12.30
2018-12-06T12:13:25.376Z,7.80
2018-12-06T12:15:53.431Z,10.13
2018-12-06T12:18:21.518Z,8.03
2018-12-06T12:20:49.713Z,7.77
2018-12-06T12:23:17.746Z,6.40
2018-12-06T12:25:45.802Z,6.40
2018-12-06T12:28:13.881Z,6.60
2018-12-06T12:30:41.942Z,9.70
2018-12-06T12:33:10.024Z,12.83
2018-12-06T12:35:38.073Z,10.73
2018-12-06T12:38:06.129Z,9.17
2018-12-06T12:40:34.227Z,8.40
2018-12-06T12:43:02.299Z,6.60
2018-12-06T12:45:30.491Z,5.90
2018-12-06T12:47:58.522Z,5.13
2018-12-06T12:50:26.619Z,5.73
2018-12-06T12:52:54.693Z,4.17
2018-12-06T12:55:22.798Z,4.00
2018-12-06T12:57:50.870Z,4.10
2018-12-06T13:00:18.942Z,3.90
2018-12-06T13:02:46.983Z,3.33
2018-12-06T13:05:15.039Z,3.00
2018-12-06T13:07:43.099Z,2.73
2018-12-06T13:10:11.193Z,3.10
2018-12-06T13:12:39.321Z,2.90
2018-12-06T13:15:07.455Z,2.80
2018-12-06T13:17:35.607Z,4.13
2018-12-06T13:20:05.015Z,2.83
2018-12-06T13:22:33.131Z,2.30
2018-12-06T13:25:01.220Z,2.40
2018-12-06T13:27:29.399Z,2.63
2018-12-06T13:29:57.487Z,2.37
2018-12-06T13:32:25.548Z,2.53
2018-12-06T13:34:53.735Z,2.63
2018-12-06T13:37:21.918Z,2.10
2018-12-06T13:39:49.997Z,1.73
2018-12-06T13:42:23.513Z,1.90
2018-12-06T13:44:48.135Z,1.70
2018-12-06T13:47:16.203Z,1.87
2018-12-06T13:49:44.276Z,1.80
2018-12-06T13:52:13.243Z,1.50
2018-12-06T13:54:41.303Z,1.60
2018-12-06T13:57:09.363Z,1.40
2018-12-06T13:59:37.439Z,1.43
2018-12-06T14:02:06.469Z,1.20
2018-12-06T14:04:34.845Z,1.60
2018-12-06T14:07:03.089Z,1.37
2018-12-06T14:09:31.132Z,1.30
2018-12-06T14:11:59.254Z,1.20
2018-12-06T14:14:27.448Z,1.27
2018-12-06T14:16:55.593Z,1.17
2018-12-06T14:19:24.139Z,1.10
2018-12-06T14:21:52.239Z,1.30
2018-12-06T14:24:20.294Z,1.13
2018-12-06T14:26:48.363Z,1.77
2018-12-06T14:29:16.422Z,1.60
2018-12-06T14:31:44.812Z,1.30
2018-12-06T14:34:13.152Z,4.00
2018-12-06T14:36:41.385Z,8.57
2018-12-06T14:39:11.234Z,7.17
2018-12-06T14:41:39.382Z,6.83
2018-12-06T14:44:07.437Z,11.90
2018-12-06T14:46:35.597Z,10.20
2018-12-06T14:49:03.844Z,5.70
2018-12-06T14:51:32.062Z,6.10
2018-12-06T14:54:00.154Z,6.37
2018-12-06T14:56:28.266Z,5.23
2018-12-06T14:58:56.548Z,4.50
2018-12-06T15:01:24.723Z,3.70
2018-12-06T15:03:53.061Z,3.10
2018-12-06T15:06:21.170Z,3.30
2018-12-06T15:08:49.277Z,3.00
2018-12-06T15:11:17.298Z,2.77
2018-12-06T15:13:45.392Z,3.00
2018-12-06T15:16:13.626Z,2.87
2018-12-06T15:18:41.697Z,2.80
2018-12-06T15:21:09.872Z,2.70
2018-12-06T15:23:37.976Z,3.00
2018-12-06T15:26:06.006Z,2.53
2018-12-06T15:28:34.093Z,2.60
2018-12-06T15:31:02.230Z,2.80
2018-12-06T15:33:30.335Z,3.07
2018-12-06T15:35:58.630Z,3.87
2018-12-06T15:38:26.714Z,2.73
2018-12-06T15:40:54.760Z,3.43
2018-12-06T15:43:22.837Z,2.90
2018-12-06T15:45:50.898Z,3.37
2018-12-06T15:48:18.988Z,3.30
2018-12-06T15:50:47.091Z,4.30
2018-12-06T15:53:15.208Z,4.70
2018-12-06T15:55:43.264Z,3.60
2018-12-06T15:58:11.342Z,3.50
2018-12-06T16:00:39.991Z,3.30
2018-12-06T16:03:08.203Z,3.60
2018-12-06T16:05:36.285Z,3.30
2018-12-06T16:08:05.222Z,2.83
2018-12-06T16:10:33.318Z,3.30
2018-12-06T16:13:01.429Z,4.10
2018-12-06T16:15:29.524Z,3.87
2018-12-06T16:17:57.614Z,4.33
2018-12-06T16:20:25.802Z,4.23
2018-12-06T16:22:54.609Z,3.90
2018-12-06T16:25:22.957Z,3.80
2018-12-06T16:27:51.054Z,3.80
2018-12-06T16:30:19.094Z,4.03
2018-12-06T16:32:47.141Z,4.40
2018-12-06T16:35:15.288Z,4.90
2018-12-06T16:37:43.483Z,3.67
2018-12-06T16:40:11.515Z,3.77
2018-12-06T16:42:39.575Z,5.70
2018-12-06T16:45:07.714Z,9.83
2018-12-06T16:47:35.933Z,6.73
2018-12-06T16:50:05.839Z,7.77
2018-12-06T16:52:33.932Z,8.57
2018-12-06T16:55:02.058Z,8.77
2018-12-06T16:57:30.130Z,12.33
2018-12-06T16:59:58.215Z,16.33
2018-12-06T17:02:26.327Z,11.13
2018-12-06T17:04:54.397Z,7.17
2018-12-06T17:07:22.461Z,11.00
2018-12-06T17:09:50.647Z,5.97
2018-12-06T17:12:18.714Z,5.50
2018-12-06T17:14:46.791Z,6.37
2018-12-06T17:17:14.846Z,6.43
2018-12-06T17:19:42.937Z,5.37
2018-12-06T17:22:11.857Z,9.07
2018-12-06T17:24:39.919Z,8.37
2018-12-06T17:27:08.011Z,7.53
2018-12-06T17:29:36.078Z,5.90
2018-12-06T17:32:04.361Z,5.03
2018-12-06T17:34:33.192Z,4.70
2018-12-06T17:37:01.293Z,4.17
2018-12-06T17:39:29.577Z,3.97
2018-12-06T17:41:57.621Z,3.80
2018-12-06T17:44:26.046Z,3.37
2018-12-06T17:46:54.170Z,3.47
2018-12-06T17:49:22.239Z,3.03
2018-12-06T17:51:50.303Z,2.63
2018-12-06T17:54:18.409Z,2.70
2018-12-06T17:56:46.479Z,2.70
2018-12-06T17:59:14.524Z,3.10
2018-12-06T18:01:42.663Z,2.70
2018-12-06T18:04:13.638Z,2.30
2018-12-06T18:06:41.723Z,2.30
2018-12-06T18:09:10.479Z,2.20
2018-12-06T18:11:38.550Z,2.50
2018-12-06T18:14:06.718Z,2.47
2018-12-06T18:16:34.841Z,2.40
2018-12-06T18:19:02.899Z,2.20
2018-12-06T18:21:31.036Z,1.83
2018-12-06T18:23:59.188Z,2.10
2018-12-06T18:26:27.250Z,2.03
2018-12-06T18:28:55.331Z,2.37
2018-12-06T18:31:23.396Z,2.00
2018-12-06T18:33:51.455Z,2.10
2018-12-06T18:36:19.729Z,2.23
2018-12-06T18:38:47.859Z,2.10
2018-12-06T18:41:16.038Z,2.97
2018-12-06T18:43:44.136Z,2.57
2018-12-06T18:46:12.308Z,3.43
2018-12-06T18:48:40.483Z,2.90
2018-12-06T18:51:08.540Z,2.47
2018-12-06T18:53:36.997Z,2.40
2018-12-06T18:56:05.034Z,2.27
2018-12-06T18:58:34.556Z,2.20
2018-12-06T19:01:03.020Z,2.80
2018-12-06T19:03:31.126Z,3.10
2018-12-06T19:05:59.208Z,2.83
2018-12-06T19:08:27.294Z,2.40
2018-12-06T19:10:55.346Z,3.93
2018-12-06T19:13:23.522Z,3.33
2018-12-06T19:15:51.760Z,7.53
2018-12-06T19:18:20.025Z,3.77
2018-12-06T19:20:48.092Z,5.43
2018-12-06T19:23:16.208Z,3.13
2018-12-06T19:25:44.281Z,4.10
2018-12-06T19:28:12.372Z,3.90
2018-12-06T19:30:40.480Z,3.70
2018-12-06T19:33:08.631Z,3.40
2018-12-06T19:35:36.700Z,3.30
2018-12-06T19:38:04.866Z,3.20
2018-12-06T19:40:32.957Z,2.77
2018-12-06T19:43:01.043Z,2.50
2018-12-06T19:45:29.175Z,7.27
2018-12-06T19:47:57.210Z,3.33
2018-12-06T19:50:25.356Z,8.53
2018-12-06T19:52:53.424Z,4.50
2018-12-06T19:55:21.504Z,5.43
2018-12-06T19:57:49.596Z,8.73
2018-12-06T20:00:17.650Z,5.27
2018-12-06T20:02:45.703Z,4.37
2018-12-06T20:05:13.771Z,4.30
2018-12-06T20:07:41.860Z,3.97
2018-12-06T20:10:09.945Z,3.37
2018-12-06T20:12:38.038Z,3.07
2018-12-06T20:15:06.362Z,3.17
2018-12-06T20:17:34.542Z,2.60
2018-12-06T20:20:02.948Z,2.60
2018-12-06T20:22:31.083Z,3.73
2018-12-06T20:24:59.367Z,3.23
2018-12-06T20:27:27.528Z,3.03
2018-12-06T20:29:55.595Z,3.27
2018-12-06T20:32:23.996Z,2.37
2018-12-06T20:34:52.274Z,8.27
2018-12-06T20:37:20.365Z,4.23
2018-12-06T20:39:48.570Z,5.57
2018-12-06T20:42:16.658Z,4.97
2018-12-06T20:44:44.837Z,4.37
2018-12-06T20:47:14.958Z,4.30
2018-12-06T20:49:43.187Z,5.70
2018-12-06T20:52:11.377Z,5.40
2018-12-06T20:54:39.691Z,4.63
2018-12-06T20:57:07.997Z,4.03
2018-12-06T20:59:36.171Z,5.17
2018-12-06T21:02:05.652Z,5.33
2018-12-06T21:04:33.703Z,4.30
2018-12-06T21:07:02.775Z,4.00
2018-12-06T21:09:30.892Z,3.47
2018-12-06T21:11:59.089Z,4.47
2018-12-06T21:14:27.286Z,3.87
2018-12-06T21:16:55.359Z,3.53
2018-12-06T21:19:23.587Z,3.47
2018-12-06T21:21:52.054Z,3.27
2018-12-06T21:24:20.228Z,3.50
2018-12-06T21:26:48.269Z,8.93
2018-12-06T21:29:16.366Z,6.47
2018-12-06T21:31:44.853Z,4.67
2018-12-06T21:34:12.899Z,4.50
2018-12-06T21:36:41.061Z,4.43
2018-12-06T21:39:09.117Z,12.33
2018-12-06T21:41:37.221Z,7.17
2018-12-06T21:44:05.288Z,7.10
2018-12-06T21:46:33.382Z,10.23
2018-12-06T21:49:01.574Z,9.73
2018-12-06T21:51:29.762Z,7.80
2018-12-06T21:53:57.864Z,6.93
2018-12-06T21:56:25.894Z,6.47
2018-12-06T21:58:53.941Z,7.27
2018-12-06T22:01:22.008Z,7.23
2018-12-06T22:03:50.138Z,6.97
2018-12-06T22:06:18.286Z,5.40
2018-12-06T22:08:46.341Z,8.07
2018-12-06T22:11:14.429Z,5.97
2018-12-06T22:13:42.502Z,9.83
2018-12-06T22:16:10.575Z,7.10
2018-12-06T22:18:38.686Z,10.63
2018-12-06T22:21:06.782Z,6.07
2018-12-06T22:23:34.923Z,5.87
2018-12-06T22:26:03.041Z,8.07
2018-12-06T22:28:34.247Z,6.17
2018-12-06T22:31:01.247Z,4.97
2018-12-06T22:33:29.282Z,4.63
2018-12-06T22:35:57.366Z,4.83
2018-12-06T22:38:25.499Z,4.73
2018-12-06T22:40:53.580Z,6.63
2018-12-06T22:43:21.637Z,6.03
2018-12-06T22:45:54.586Z,5.10
2018-12-06T22:48:23.394Z,4.80
2018-12-06T22:50:51.570Z,3.93
2018-12-06T22:53:19.638Z,3.97
2018-12-06T22:55:47.766Z,5.27
2018-12-06T22:58:15.833Z,3.67
2018-12-06T23:00:47.670Z,5.43
2018-12-06T23:03:15.737Z,4.23
2018-12-06T23:05:43.813Z,4.60
2018-12-06T23:08:12.787Z,4.33
2018-12-06T23:10:40.853Z,4.70
2018-12-06T23:13:09.021Z,4.97
2018-12-06T23:15:37.198Z,5.53
2018-12-06T23:18:05.742Z,4.43
2018-12-06T23:20:33.840Z,4.63
2018-12-06T23:23:02.926Z,4.80
2018-12-06T23:25:31.012Z,4.63
2018-12-06T23:27:59.192Z,6.00
2018-12-06T23:30:27.382Z,5.40
2018-12-06T23:32:55.464Z,4.80
2018-12-06T23:35:23.601Z,4.60
2018-12-06T23:37:51.730Z,4.83
2018-12-06T23:40:19.889Z,4.70
2018-12-06T23:42:47.948Z,5.20
2018-12-06T23:45:16.263Z,4.63
2018-12-06T23:47:44.307Z,4.53
2018-12-06T23:50:12.439Z,4.30
2018-12-06T23:52:40.678Z,4.70
2018-12-06T23:55:08.800Z,3.77
2018-12-06T23:57:36.883Z,4.23
