createdAt,value
2017-12-30T00:00:56.873Z,91.00
2017-12-30T00:01:56.840Z,91.28
2017-12-30T00:02:56.871Z,91.47
2017-12-30T00:03:56.854Z,92.04
2017-12-30T00:04:56.796Z,92.04
2017-12-30T00:05:56.867Z,92.23
2017-12-30T00:06:56.762Z,92.04
2017-12-30T00:07:56.741Z,92.90
2017-12-30T00:08:56.814Z,92.80
2017-12-30T00:09:56.702Z,92.80
2017-12-30T00:10:56.684Z,93.46
2017-12-30T00:11:56.698Z,93.18
2017-12-30T00:12:56.654Z,93.75
2017-12-30T00:13:56.647Z,93.84
2017-12-30T00:14:56.623Z,93.65
2017-12-30T00:15:56.610Z,93.94
2017-12-30T00:16:56.675Z,93.84
2017-12-30T00:17:56.544Z,93.94
2017-12-30T00:18:56.539Z,93.84
2017-12-30T00:19:56.533Z,93.84
2017-12-30T00:20:56.499Z,93.84
2017-12-30T00:21:56.473Z,93.84
2017-12-30T00:22:56.550Z,93.46
2017-12-30T00:23:56.465Z,93.94
2017-12-30T00:24:56.430Z,94.13
2017-12-30T00:25:56.424Z,94.23
2017-12-30T00:26:56.397Z,94.13
2017-12-30T00:27:56.365Z,93.84
2017-12-30T00:28:56.411Z,93.84
2017-12-30T00:29:56.390Z,93.94
2017-12-30T00:30:56.322Z,94.13
2017-12-30T00:31:56.295Z,94.32
2017-12-30T00:32:56.283Z,94.23
2017-12-30T00:33:56.275Z,94.60
2017-12-30T00:34:56.285Z,94.42
2017-12-30T00:35:56.250Z,94.51
2017-12-30T00:36:56.218Z,94.60
2017-12-30T00:37:56.172Z,94.89
2017-12-30T00:38:56.187Z,94.60
2017-12-30T00:39:56.180Z,95.07
2017-12-30T00:40:56.189Z,95.07
2017-12-30T00:41:56.119Z,94.89
2017-12-30T00:42:56.098Z,94.70
2017-12-30T00:43:56.114Z,94.98
2017-12-30T00:44:56.057Z,94.70
2017-12-30T00:45:56.045Z,94.98
2017-12-30T00:46:56.054Z,95.07
2017-12-30T00:47:55.999Z,95.17
2017-12-30T00:48:55.977Z,94.98
2017-12-30T00:49:56.623Z,94.60
2017-12-30T00:50:55.971Z,94.70
2017-12-30T00:51:55.949Z,94.89
2017-12-30T00:52:55.922Z,94.51
2017-12-30T00:53:55.899Z,94.60
2017-12-30T00:54:55.920Z,94.70
2017-12-30T00:55:55.878Z,94.60
2017-12-30T00:56:55.850Z,94.70
2017-12-30T00:57:55.820Z,94.51
2017-12-30T00:58:55.812Z,94.51
2017-12-30T00:59:55.824Z,94.37
2017-12-30T01:00:55.862Z,94.65
2017-12-30T01:01:55.749Z,94.27
2017-12-30T01:02:55.738Z,93.99
2017-12-30T01:03:55.707Z,94.18
2017-12-30T01:04:55.706Z,93.89
2017-12-30T01:05:55.681Z,94.08
2017-12-30T01:06:55.672Z,93.89
2017-12-30T01:07:55.639Z,94.27
2017-12-30T01:08:55.883Z,94.37
2017-12-30T01:09:55.624Z,94.27
2017-12-30T01:10:55.610Z,93.89
2017-12-30T01:11:55.593Z,94.27
2017-12-30T01:12:55.565Z,93.99
2017-12-30T01:13:55.522Z,93.32
2017-12-30T01:14:55.509Z,93.70
2017-12-30T01:15:55.521Z,93.61
2017-12-30T01:16:55.544Z,93.04
2017-12-30T01:17:55.488Z,93.04
2017-12-30T01:18:55.440Z,93.61
2017-12-30T01:19:55.426Z,94.08
2017-12-30T01:20:55.413Z,93.70
2017-12-30T01:21:55.386Z,93.89
2017-12-30T01:22:55.444Z,93.41
2017-12-30T01:23:55.347Z,93.32
2017-12-30T01:24:55.330Z,93.41
2017-12-30T01:25:55.330Z,93.23
2017-12-30T01:26:55.315Z,93.04
2017-12-30T01:27:55.285Z,93.51
2017-12-30T01:28:55.315Z,92.85
2017-12-30T01:29:55.322Z,93.23
2017-12-30T01:30:55.246Z,93.04
2017-12-30T01:31:55.197Z,93.23
2017-12-30T01:32:55.203Z,93.32
2017-12-30T01:33:55.248Z,93.23
2017-12-30T01:34:55.150Z,93.23
2017-12-30T01:35:55.146Z,93.70
2017-12-30T01:36:55.200Z,93.41
2017-12-30T01:37:55.114Z,93.32
2017-12-30T01:38:55.089Z,93.41
2017-12-30T01:39:55.073Z,93.41
2017-12-30T01:40:55.087Z,93.41
2017-12-30T01:41:55.048Z,93.32
2017-12-30T01:42:55.011Z,93.32
2017-12-30T01:43:55.007Z,93.32
2017-12-30T01:44:54.980Z,93.13
2017-12-30T01:45:54.967Z,93.23
2017-12-30T01:46:54.954Z,93.13
2017-12-30T01:47:55.017Z,93.23
2017-12-30T01:48:54.907Z,93.41
2017-12-30T01:49:54.901Z,93.23
2017-12-30T01:50:54.864Z,92.76
2017-12-30T01:51:54.878Z,92.47
2017-12-30T01:52:54.838Z,93.13
2017-12-30T01:53:54.866Z,93.04
2017-12-30T01:54:54.805Z,92.47
2017-12-30T01:55:54.782Z,92.47
2017-12-30T01:56:54.768Z,92.28
2017-12-30T01:57:54.750Z,92.28
2017-12-30T01:58:54.762Z,92.18
2017-12-30T01:59:54.724Z,92.28
2017-12-30T02:00:54.706Z,92.57
2017-12-30T02:01:54.671Z,91.52
2017-12-30T02:02:54.662Z,91.90
2017-12-30T02:03:54.718Z,91.90
2017-12-30T02:04:54.618Z,91.05
2017-12-30T02:05:54.599Z,91.90
2017-12-30T02:06:54.619Z,91.90
2017-12-30T02:07:54.564Z,91.24
2017-12-30T02:08:54.555Z,91.61
2017-12-30T02:09:54.569Z,92.09
2017-12-30T02:10:54.537Z,91.42
2017-12-30T02:11:54.488Z,91.42
2017-12-30T02:12:54.487Z,92.09
2017-12-30T02:13:55.100Z,92.09
2017-12-30T02:14:54.449Z,92.57
2017-12-30T02:15:54.449Z,91.71
2017-12-30T02:16:54.405Z,91.71
2017-12-30T02:17:54.401Z,91.90
2017-12-30T02:18:54.385Z,91.90
2017-12-30T02:19:54.343Z,92.09
2017-12-30T02:20:54.446Z,91.33
2017-12-30T02:21:54.332Z,92.09
2017-12-30T02:22:54.278Z,91.61
2017-12-30T02:23:55.120Z,91.90
2017-12-30T02:24:54.267Z,91.80
2017-12-30T02:25:55.109Z,91.56
2017-12-30T02:26:54.637Z,91.38
2017-12-30T02:27:54.216Z,91.42
2017-12-30T02:28:54.197Z,91.19
2017-12-30T02:29:54.191Z,91.28
2017-12-30T02:30:54.157Z,91.14
2017-12-30T02:31:54.144Z,91.52
2017-12-30T02:32:54.149Z,91.52
2017-12-30T02:33:54.097Z,91.99
2017-12-30T02:34:54.070Z,91.90
2017-12-30T02:35:54.090Z,91.99
2017-12-30T02:36:54.065Z,91.71
2017-12-30T02:37:54.061Z,91.24
2017-12-30T02:38:54.019Z,91.33
2017-12-30T02:39:54.007Z,92.09
2017-12-30T02:40:53.985Z,91.99
2017-12-30T02:41:53.948Z,91.14
2017-12-30T02:42:53.941Z,91.71
2017-12-30T02:43:53.945Z,91.90
2017-12-30T02:44:53.915Z,91.33
2017-12-30T02:45:53.903Z,91.33
2017-12-30T02:46:53.867Z,91.99
2017-12-30T02:47:53.842Z,91.14
2017-12-30T02:48:53.878Z,91.90
2017-12-30T02:49:53.824Z,91.80
2017-12-30T02:50:53.808Z,91.33
2017-12-30T02:51:53.881Z,91.52
2017-12-30T02:52:53.751Z,91.33
2017-12-30T02:53:53.805Z,91.33
2017-12-30T02:54:53.719Z,91.33
2017-12-30T02:55:53.738Z,91.52
2017-12-30T02:56:53.688Z,91.33
2017-12-30T02:57:53.667Z,91.24
2017-12-30T02:58:53.645Z,91.24
2017-12-30T02:59:53.656Z,91.61
2017-12-30T03:00:53.635Z,91.14
2017-12-30T03:01:53.616Z,91.52
2017-12-30T03:02:53.581Z,90.95
2017-12-30T03:03:53.597Z,90.95
2017-12-30T03:04:54.621Z,90.86
2017-12-30T03:05:53.536Z,90.95
2017-12-30T03:06:53.562Z,90.48
2017-12-30T03:07:53.504Z,91.24
2017-12-30T03:08:53.475Z,90.57
2017-12-30T03:09:53.581Z,90.57
2017-12-30T03:10:53.477Z,90.86
2017-12-30T03:11:53.422Z,90.86
2017-12-30T03:12:53.414Z,90.57
2017-12-30T03:13:53.388Z,91.14
2017-12-30T03:14:53.381Z,90.10
2017-12-30T03:15:53.417Z,90.38
2017-12-30T03:16:53.342Z,90.38
2017-12-30T03:17:53.328Z,90.48
2017-12-30T03:18:53.352Z,90.67
2017-12-30T03:19:53.285Z,90.86
2017-12-30T03:20:53.266Z,90.67
2017-12-30T03:21:53.278Z,89.81
2017-12-30T03:22:53.214Z,89.72
2017-12-30T03:23:53.220Z,90.10
2017-12-30T03:24:53.197Z,90.19
2017-12-30T03:25:53.184Z,90.48
2017-12-30T03:26:53.229Z,90.29
2017-12-30T03:27:53.154Z,89.62
2017-12-30T03:28:53.116Z,89.72
2017-12-30T03:29:53.090Z,90.19
2017-12-30T03:30:53.099Z,89.81
2017-12-30T03:31:53.077Z,90.38
2017-12-30T03:32:53.130Z,89.91
2017-12-30T03:33:53.039Z,90.00
2017-12-30T03:34:53.049Z,90.19
2017-12-30T03:35:52.993Z,89.72
2017-12-30T03:36:53.009Z,90.10
2017-12-30T03:37:52.972Z,89.62
2017-12-30T03:38:52.967Z,90.19
2017-12-30T03:39:52.939Z,90.10
2017-12-30T03:40:52.926Z,89.91
2017-12-30T03:41:52.888Z,90.29
2017-12-30T03:42:52.869Z,90.19
2017-12-30T03:43:52.932Z,90.57
2017-12-30T03:44:52.865Z,90.48
2017-12-30T03:45:52.939Z,90.29
2017-12-30T03:46:52.796Z,90.57
2017-12-30T03:47:52.796Z,90.57
2017-12-30T03:48:52.774Z,90.10
2017-12-30T03:49:52.782Z,90.00
2017-12-30T03:50:52.728Z,89.91
2017-12-30T03:51:52.707Z,90.00
2017-12-30T03:52:52.670Z,90.10
2017-12-30T03:53:52.675Z,89.62
2017-12-30T03:54:52.693Z,90.19
2017-12-30T03:55:52.689Z,89.81
2017-12-30T03:56:52.626Z,90.10
2017-12-30T03:57:52.614Z,90.19
2017-12-30T03:58:52.582Z,90.10
2017-12-30T03:59:52.573Z,90.86
2017-12-30T04:00:52.599Z,89.62
2017-12-30T04:01:52.542Z,90.19
2017-12-30T04:02:52.508Z,89.62
2017-12-30T04:03:52.764Z,90.00
2017-12-30T04:04:52.470Z,89.77
2017-12-30T04:05:52.538Z,89.81
2017-12-30T04:06:53.180Z,90.19
2017-12-30T04:07:52.417Z,90.19
2017-12-30T04:08:52.400Z,90.19
2017-12-30T04:09:52.399Z,90.38
2017-12-30T04:10:52.363Z,89.96
2017-12-30T04:11:52.373Z,90.19
2017-12-30T04:12:52.326Z,89.62
2017-12-30T04:13:52.296Z,89.81
2017-12-30T04:14:52.302Z,90.10
2017-12-30T04:15:52.298Z,90.00
2017-12-30T04:16:52.246Z,89.72
2017-12-30T04:17:52.244Z,89.72
2017-12-30T04:18:52.217Z,89.62
2017-12-30T04:19:52.220Z,89.67
2017-12-30T04:20:52.225Z,90.00
2017-12-30T04:21:52.159Z,89.67
2017-12-30T04:22:52.153Z,89.29
2017-12-30T04:23:52.364Z,89.43
2017-12-30T04:24:52.127Z,88.82
2017-12-30T04:25:52.142Z,89.34
2017-12-30T04:26:52.206Z,89.15
2017-12-30T04:27:52.084Z,89.15
2017-12-30T04:28:52.057Z,89.39
2017-12-30T04:29:52.034Z,88.68
2017-12-30T04:30:52.042Z,89.20
2017-12-30T04:31:51.994Z,89.39
2017-12-30T04:32:51.969Z,88.73
2017-12-30T04:33:51.955Z,88.63
2017-12-30T04:34:51.939Z,88.63
2017-12-30T04:35:51.919Z,88.54
2017-12-30T04:36:51.931Z,88.44
2017-12-30T04:37:51.872Z,88.73
2017-12-30T04:38:51.852Z,88.44
2017-12-30T04:39:51.838Z,88.54
2017-12-30T04:40:51.807Z,88.63
2017-12-30T04:41:51.850Z,88.44
2017-12-30T04:42:51.780Z,88.82
2017-12-30T04:43:51.754Z,88.63
2017-12-30T04:44:51.736Z,88.44
2017-12-30T04:45:51.728Z,88.63
2017-12-30T04:46:51.715Z,88.63
2017-12-30T04:47:51.681Z,88.44
2017-12-30T04:48:51.658Z,88.63
2017-12-30T04:49:51.663Z,88.54
2017-12-30T04:50:51.628Z,88.44
2017-12-30T04:51:51.605Z,88.06
2017-12-30T04:52:51.652Z,88.44
2017-12-30T04:53:51.595Z,88.16
2017-12-30T04:54:51.563Z,87.97
2017-12-30T04:55:51.543Z,87.68
2017-12-30T04:56:51.528Z,88.06
2017-12-30T04:57:51.512Z,87.87
2017-12-30T04:58:51.518Z,88.16
2017-12-30T04:59:51.470Z,88.06
2017-12-30T05:00:51.477Z,88.16
2017-12-30T05:01:51.436Z,87.87
2017-12-30T05:02:51.478Z,87.87
2017-12-30T05:03:51.395Z,87.97
2017-12-30T05:04:51.363Z,88.06
2017-12-30T05:05:51.342Z,88.06
2017-12-30T05:06:51.342Z,88.06
2017-12-30T05:07:51.322Z,88.06
2017-12-30T05:08:51.369Z,88.06
2017-12-30T05:09:51.284Z,87.21
2017-12-30T05:10:51.257Z,87.68
2017-12-30T05:11:51.274Z,87.21
2017-12-30T05:12:51.223Z,87.30
2017-12-30T05:13:51.208Z,87.21
2017-12-30T05:14:51.199Z,87.02
2017-12-30T05:15:51.177Z,87.02
2017-12-30T05:16:51.168Z,86.64
2017-12-30T05:17:51.144Z,86.93
2017-12-30T05:18:51.122Z,86.64
2017-12-30T05:19:51.176Z,86.26
2017-12-30T05:20:51.110Z,86.45
2017-12-30T05:21:51.089Z,86.83
2017-12-30T05:22:51.066Z,86.74
2017-12-30T05:23:51.035Z,86.93
2017-12-30T05:24:51.008Z,86.64
2017-12-30T05:25:51.044Z,86.45
2017-12-30T05:26:50.962Z,86.64
2017-12-30T05:27:50.962Z,86.83
2017-12-30T05:28:50.951Z,86.74
2017-12-30T05:29:50.923Z,86.64
2017-12-30T05:30:50.914Z,86.35
2017-12-30T05:31:50.935Z,86.93
2017-12-30T05:32:50.863Z,86.45
2017-12-30T05:33:50.845Z,86.74
2017-12-30T05:34:50.832Z,86.74
2017-12-30T05:35:50.803Z,86.45
2017-12-30T05:36:50.792Z,86.55
2017-12-30T05:37:50.790Z,86.64
2017-12-30T05:38:50.778Z,86.64
2017-12-30T05:39:50.751Z,86.26
2017-12-30T05:40:50.707Z,86.07
2017-12-30T05:41:50.720Z,86.11
2017-12-30T05:42:50.725Z,85.83
2017-12-30T05:43:50.971Z,85.78
2017-12-30T05:44:50.632Z,85.78
2017-12-30T05:45:50.619Z,85.60
2017-12-30T05:46:50.619Z,85.60
2017-12-30T05:47:50.582Z,86.07
2017-12-30T05:48:50.642Z,85.78
2017-12-30T05:49:50.558Z,85.69
2017-12-30T05:50:50.548Z,85.55
2017-12-30T05:51:50.527Z,85.60
2017-12-30T05:52:50.495Z,85.88
2017-12-30T05:53:50.494Z,85.88
2017-12-30T05:54:50.473Z,85.78
2017-12-30T05:55:50.452Z,85.60
2017-12-30T05:56:50.424Z,85.97
2017-12-30T05:57:50.404Z,85.78
2017-12-30T05:58:50.398Z,85.31
2017-12-30T05:59:50.400Z,85.69
2017-12-30T06:00:50.348Z,86.16
2017-12-30T06:01:50.336Z,85.97
2017-12-30T06:02:50.322Z,85.88
2017-12-30T06:03:50.336Z,86.16
2017-12-30T06:04:50.337Z,85.97
2017-12-30T06:05:50.268Z,85.88
2017-12-30T06:06:50.230Z,86.26
2017-12-30T06:07:50.238Z,86.26
2017-12-30T06:08:50.194Z,85.78
2017-12-30T06:09:50.184Z,86.35
2017-12-30T06:10:50.212Z,86.16
2017-12-30T06:11:50.152Z,86.16
2017-12-30T06:12:50.201Z,85.78
2017-12-30T06:13:50.126Z,86.07
2017-12-30T06:14:50.097Z,86.07
2017-12-30T06:15:50.091Z,85.97
2017-12-30T06:16:50.081Z,85.60
2017-12-30T06:17:50.031Z,85.60
2017-12-30T06:18:50.086Z,85.31
2017-12-30T06:19:50.020Z,85.60
2017-12-30T06:20:49.997Z,85.60
2017-12-30T06:21:49.965Z,85.31
2017-12-30T06:22:49.956Z,85.41
2017-12-30T06:23:49.944Z,85.41
2017-12-30T06:24:49.952Z,86.07
2017-12-30T06:25:49.884Z,86.16
2017-12-30T06:26:49.865Z,85.31
2017-12-30T06:27:49.912Z,85.45
2017-12-30T06:28:49.849Z,85.69
2017-12-30T06:29:49.907Z,85.78
2017-12-30T06:30:49.810Z,85.55
2017-12-30T06:31:49.803Z,85.26
2017-12-30T06:32:49.783Z,85.17
2017-12-30T06:33:49.746Z,85.07
2017-12-30T06:34:49.744Z,85.26
2017-12-30T06:35:49.749Z,84.78
2017-12-30T06:36:49.712Z,84.41
2017-12-30T06:37:49.688Z,84.88
2017-12-30T06:38:49.664Z,84.78
2017-12-30T06:39:49.663Z,84.88
2017-12-30T06:40:49.670Z,84.88
2017-12-30T06:41:49.616Z,85.26
2017-12-30T06:42:49.599Z,84.69
2017-12-30T06:43:49.568Z,84.41
2017-12-30T06:44:49.537Z,84.59
2017-12-30T06:45:49.570Z,85.07
2017-12-30T06:46:49.528Z,84.84
2017-12-30T06:47:49.504Z,84.98
2017-12-30T06:48:49.494Z,84.78
2017-12-30T06:49:49.464Z,85.17
2017-12-30T06:50:49.485Z,85.17
2017-12-30T06:51:49.486Z,84.59
2017-12-30T06:52:49.400Z,84.88
2017-12-30T06:53:49.382Z,84.59
2017-12-30T06:54:49.357Z,84.50
2017-12-30T06:55:49.347Z,85.07
2017-12-30T06:56:49.338Z,85.07
2017-12-30T06:57:49.377Z,84.31
2017-12-30T06:58:49.284Z,84.50
2017-12-30T06:59:49.277Z,84.41
2017-12-30T07:00:49.277Z,84.50
2017-12-30T07:01:49.255Z,84.50
2017-12-30T07:02:49.227Z,84.31
2017-12-30T07:03:49.278Z,84.50
2017-12-30T07:04:49.186Z,84.31
2017-12-30T07:05:49.183Z,84.22
2017-12-30T07:06:49.162Z,84.22
2017-12-30T07:07:49.148Z,83.74
2017-12-30T07:08:49.127Z,83.55
2017-12-30T07:09:49.136Z,83.94
2017-12-30T07:10:49.100Z,83.08
2017-12-30T07:11:49.076Z,83.84
2017-12-30T07:12:49.032Z,83.27
2017-12-30T07:13:49.034Z,82.98
2017-12-30T07:14:49.016Z,83.46
2017-12-30T07:15:48.990Z,83.55
2017-12-30T07:16:49.023Z,83.84
2017-12-30T07:17:48.960Z,83.08
2017-12-30T07:18:48.955Z,82.98
2017-12-30T07:19:48.910Z,83.46
2017-12-30T07:20:48.909Z,83.36
2017-12-30T07:21:48.875Z,82.89
2017-12-30T07:22:48.909Z,83.74
2017-12-30T07:23:48.848Z,83.74
2017-12-30T07:24:48.834Z,83.46
2017-12-30T07:25:48.809Z,83.27
2017-12-30T07:26:48.784Z,82.70
2017-12-30T07:27:48.782Z,82.70
2017-12-30T07:28:48.766Z,82.89
2017-12-30T07:29:48.756Z,83.27
2017-12-30T07:30:48.719Z,83.36
2017-12-30T07:31:48.708Z,83.74
2017-12-30T07:32:48.720Z,82.98
2017-12-30T07:33:48.725Z,82.32
2017-12-30T07:34:48.665Z,82.51
2017-12-30T07:35:48.649Z,82.51
2017-12-30T07:36:48.629Z,82.89
2017-12-30T07:37:48.613Z,82.89
2017-12-30T07:38:48.650Z,82.89
2017-12-30T07:39:48.564Z,82.51
2017-12-30T07:40:48.559Z,83.27
2017-12-30T07:41:48.559Z,83.27
2017-12-30T07:42:48.507Z,83.84
2017-12-30T07:43:48.502Z,82.98
2017-12-30T07:44:48.541Z,83.94
2017-12-30T07:45:48.468Z,82.98
2017-12-30T07:46:48.446Z,83.27
2017-12-30T07:47:48.429Z,83.84
2017-12-30T07:48:48.399Z,83.88
2017-12-30T07:49:48.374Z,83.84
2017-12-30T07:50:48.366Z,83.97
2017-12-30T07:51:48.356Z,83.31
2017-12-30T07:52:48.337Z,83.31
2017-12-30T07:53:48.360Z,83.88
2017-12-30T07:54:48.299Z,83.22
2017-12-30T07:55:48.296Z,82.93
2017-12-30T07:56:48.250Z,82.79
2017-12-30T07:57:48.249Z,83.22
2017-12-30T07:58:48.242Z,83.50
2017-12-30T07:59:48.251Z,83.08
2017-12-30T08:00:48.186Z,83.08
2017-12-30T08:01:48.181Z,83.55
2017-12-30T08:02:48.165Z,83.74
2017-12-30T08:03:48.134Z,84.22
2017-12-30T08:04:48.135Z,84.69
2017-12-30T08:05:48.154Z,84.69
2017-12-30T08:06:48.085Z,84.50
2017-12-30T08:07:48.066Z,85.17
2017-12-30T08:08:48.033Z,85.07
2017-12-30T08:09:48.049Z,84.98
2017-12-30T08:10:48.005Z,85.17
2017-12-30T08:11:48.070Z,84.41
2017-12-30T08:12:47.990Z,85.07
2017-12-30T08:13:47.955Z,84.50
2017-12-30T08:14:47.947Z,85.64
2017-12-30T08:15:47.929Z,86.21
2017-12-30T08:16:47.921Z,86.40
2017-12-30T08:17:47.885Z,86.68
2017-12-30T08:18:47.857Z,87.06
2017-12-30T08:19:47.848Z,87.35
2017-12-30T08:20:47.825Z,87.25
2017-12-30T08:21:47.827Z,87.16
2017-12-30T08:22:47.838Z,87.06
2017-12-30T08:23:47.786Z,87.54
2017-12-30T08:24:47.777Z,87.35
2017-12-30T08:25:47.754Z,87.25
2017-12-30T08:26:47.734Z,87.35
2017-12-30T08:27:47.714Z,87.35
2017-12-30T08:28:47.730Z,87.45
2017-12-30T08:29:47.665Z,87.92
2017-12-30T08:30:47.647Z,87.82
2017-12-30T08:31:47.649Z,87.92
2017-12-30T08:32:47.656Z,88.10
2017-12-30T08:33:47.612Z,87.92
2017-12-30T08:34:47.582Z,88.01
2017-12-30T08:35:47.574Z,87.82
2017-12-30T08:36:47.536Z,87.73
2017-12-30T08:37:47.539Z,87.92
2017-12-30T08:38:47.528Z,87.63
2017-12-30T08:39:47.496Z,87.73
2017-12-30T08:40:47.552Z,87.63
2017-12-30T08:41:47.463Z,87.96
2017-12-30T08:42:47.446Z,87.35
2017-12-30T08:43:47.432Z,87.54
2017-12-30T08:44:47.417Z,87.68
2017-12-30T08:45:47.391Z,87.82
2017-12-30T08:46:47.373Z,87.77
2017-12-30T08:47:47.342Z,87.58
2017-12-30T08:48:47.339Z,87.49
2017-12-30T08:49:47.310Z,87.54
2017-12-30T08:50:47.286Z,87.58
2017-12-30T08:51:47.324Z,87.68
2017-12-30T08:52:47.270Z,87.77
2017-12-30T08:53:47.259Z,87.68
2017-12-30T08:54:48.328Z,87.49
2017-12-30T08:55:47.660Z,87.87
2017-12-30T08:56:47.762Z,87.68
2017-12-30T08:57:47.713Z,87.77
2017-12-30T08:58:47.163Z,87.77
2017-12-30T08:59:47.144Z,87.96
2017-12-30T09:00:47.189Z,87.68
2017-12-30T09:01:47.132Z,87.96
2017-12-30T09:02:47.084Z,87.49
2017-12-30T09:03:47.081Z,87.58
2017-12-30T09:04:47.051Z,87.39
2017-12-30T09:05:47.043Z,87.49
2017-12-30T09:06:47.037Z,87.96
2017-12-30T09:07:47.003Z,87.96
2017-12-30T09:08:47.404Z,87.20
2017-12-30T09:09:47.020Z,87.30
2017-12-30T09:10:47.243Z,87.49
2017-12-30T09:11:46.933Z,87.30
2017-12-30T09:12:48.591Z,87.30
2017-12-30T09:13:46.907Z,87.49
2017-12-30T09:14:46.884Z,87.39
2017-12-30T09:15:47.228Z,87.39
2017-12-30T09:16:46.848Z,87.30
2017-12-30T09:17:46.877Z,87.20
2017-12-30T09:18:46.818Z,87.58
2017-12-30T09:19:46.785Z,87.30
2017-12-30T09:20:46.785Z,87.49
2017-12-30T09:21:46.761Z,87.77
2017-12-30T09:22:46.736Z,87.30
2017-12-30T09:23:46.775Z,87.39
2017-12-30T09:24:46.707Z,87.20
2017-12-30T09:25:46.708Z,87.39
2017-12-30T09:26:46.709Z,87.39
2017-12-30T09:27:46.760Z,87.30
2017-12-30T09:28:46.675Z,87.39
2017-12-30T09:29:46.619Z,87.87
2017-12-30T09:30:46.617Z,87.58
2017-12-30T09:31:50.532Z,87.49
2017-12-30T09:32:46.555Z,87.58
2017-12-30T09:33:46.539Z,87.58
2017-12-30T09:34:46.567Z,87.30
2017-12-30T09:35:46.519Z,87.58
2017-12-30T09:36:46.501Z,87.58
2017-12-30T09:37:46.479Z,87.58
2017-12-30T09:38:46.469Z,87.30
2017-12-30T09:39:46.452Z,87.30
2017-12-30T09:40:46.536Z,87.30
2017-12-30T09:41:46.414Z,87.30
2017-12-30T09:42:46.385Z,87.58
2017-12-30T09:43:46.380Z,87.30
2017-12-30T09:44:46.369Z,87.39
2017-12-30T09:45:46.327Z,87.58
2017-12-30T09:46:46.337Z,87.39
2017-12-30T09:47:46.307Z,87.39
2017-12-30T09:48:46.295Z,87.49
2017-12-30T09:49:46.265Z,87.20
2017-12-30T09:50:46.250Z,87.30
2017-12-30T09:51:46.275Z,87.20
2017-12-30T09:52:46.225Z,87.30
2017-12-30T09:53:46.360Z,87.20
2017-12-30T09:54:46.375Z,87.20
2017-12-30T09:55:46.356Z,87.30
2017-12-30T09:56:46.346Z,87.01
2017-12-30T09:57:46.141Z,87.30
2017-12-30T09:58:46.124Z,87.01
2017-12-30T09:59:46.104Z,87.58
2017-12-30T10:00:46.084Z,87.39
2017-12-30T10:01:46.067Z,87.58
2017-12-30T10:02:46.106Z,87.30
2017-12-30T10:03:46.047Z,87.30
2017-12-30T10:04:46.015Z,87.39
2017-12-30T10:05:46.008Z,87.11
2017-12-30T10:06:45.968Z,87.58
2017-12-30T10:07:45.962Z,87.58
2017-12-30T10:08:45.955Z,87.58
2017-12-30T10:09:45.923Z,87.77
2017-12-30T10:10:45.903Z,87.20
2017-12-30T10:11:45.938Z,87.58
2017-12-30T10:12:45.873Z,87.77
2017-12-30T10:13:45.854Z,87.30
2017-12-30T10:14:45.841Z,87.39
2017-12-30T10:15:45.832Z,87.30
2017-12-30T10:16:45.846Z,87.58
2017-12-30T10:17:45.802Z,87.68
2017-12-30T10:18:45.768Z,87.62
2017-12-30T10:19:45.763Z,87.39
2017-12-30T10:20:45.745Z,87.39
2017-12-30T10:21:45.725Z,87.58
2017-12-30T10:22:45.754Z,87.62
2017-12-30T10:23:45.713Z,87.58
2017-12-30T10:24:45.682Z,87.43
2017-12-30T10:25:45.642Z,87.34
2017-12-30T10:26:45.640Z,87.62
2017-12-30T10:27:45.623Z,87.24
2017-12-30T10:28:45.597Z,87.62
2017-12-30T10:29:45.575Z,87.39
2017-12-30T10:30:45.573Z,87.20
2017-12-30T10:31:45.540Z,87.24
2017-12-30T10:32:45.545Z,87.43
2017-12-30T10:33:45.552Z,87.34
2017-12-30T10:34:45.575Z,87.43
2017-12-30T10:35:45.482Z,87.43
2017-12-30T10:36:45.478Z,87.62
2017-12-30T10:37:45.455Z,87.34
2017-12-30T10:38:45.421Z,87.34
2017-12-30T10:39:45.416Z,87.34
2017-12-30T10:40:45.403Z,87.82
2017-12-30T10:41:45.375Z,87.49
2017-12-30T10:42:45.368Z,87.62
2017-12-30T10:43:45.375Z,87.58
2017-12-30T10:44:45.334Z,87.53
2017-12-30T10:45:45.371Z,87.34
2017-12-30T10:46:45.301Z,88.01
2017-12-30T10:47:45.278Z,88.01
2017-12-30T10:48:45.253Z,87.53
2017-12-30T10:49:45.246Z,87.87
2017-12-30T10:50:45.218Z,87.72
2017-12-30T10:51:45.244Z,87.62
2017-12-30T10:52:45.184Z,88.20
2017-12-30T10:53:45.188Z,88.29
2017-12-30T10:54:45.162Z,88.39
2017-12-30T10:55:45.159Z,88.29
2017-12-30T10:56:45.178Z,88.15
2017-12-30T10:57:45.133Z,88.06
2017-12-30T10:58:45.084Z,88.15
2017-12-30T10:59:45.059Z,88.34
2017-12-30T11:00:45.057Z,88.10
2017-12-30T11:01:45.032Z,88.53
2017-12-30T11:02:45.032Z,89.05
2017-12-30T11:03:45.005Z,88.57
2017-12-30T11:04:44.972Z,88.76
2017-12-30T11:05:44.972Z,89.05
2017-12-30T11:06:45.014Z,88.76
2017-12-30T11:07:44.940Z,88.81
2017-12-30T11:08:44.917Z,88.67
2017-12-30T11:09:44.884Z,88.76
2017-12-30T11:10:44.878Z,88.95
2017-12-30T11:11:44.863Z,88.86
2017-12-30T11:12:44.851Z,89.24
2017-12-30T11:13:44.852Z,89.33
2017-12-30T11:14:44.821Z,89.72
2017-12-30T11:15:44.806Z,89.72
2017-12-30T11:16:44.787Z,90.00
2017-12-30T11:17:44.756Z,90.00
2017-12-30T11:18:44.749Z,89.90
2017-12-30T11:19:44.727Z,89.72
2017-12-30T11:20:44.712Z,90.00
2017-12-30T11:21:44.705Z,89.90
2017-12-30T11:22:44.741Z,89.90
2017-12-30T11:23:44.661Z,89.90
2017-12-30T11:24:44.630Z,90.09
2017-12-30T11:25:44.630Z,90.19
2017-12-30T11:26:44.610Z,90.71
2017-12-30T11:27:44.576Z,91.56
2017-12-30T11:28:44.641Z,92.33
2017-12-30T11:29:44.559Z,92.80
2017-12-30T11:30:44.541Z,92.80
2017-12-30T11:31:44.512Z,93.08
2017-12-30T11:32:44.501Z,92.80
2017-12-30T11:33:44.480Z,93.08
2017-12-30T11:34:44.463Z,93.27
2017-12-30T11:35:44.449Z,93.18
2017-12-30T11:36:44.438Z,93.08
2017-12-30T11:37:44.433Z,92.80
2017-12-30T11:38:44.406Z,92.71
2017-12-30T11:39:44.376Z,92.80
2017-12-30T11:40:44.364Z,93.60
2017-12-30T11:41:44.352Z,93.32
2017-12-30T11:42:44.419Z,94.03
2017-12-30T11:43:44.322Z,94.23
2017-12-30T11:44:44.311Z,94.51
2017-12-30T11:45:44.273Z,95.07
2017-12-30T11:46:44.333Z,95.27
2017-12-30T11:47:44.237Z,95.46
2017-12-30T11:48:44.263Z,95.17
2017-12-30T11:49:44.219Z,95.74
2017-12-30T11:50:44.186Z,96.22
2017-12-30T11:51:44.164Z,96.12
2017-12-30T11:52:44.182Z,96.12
2017-12-30T11:53:44.149Z,96.03
2017-12-30T11:54:44.129Z,95.84
2017-12-30T11:55:44.114Z,96.41
2017-12-30T11:56:44.094Z,96.50
2017-12-30T11:57:44.127Z,96.50
2017-12-30T11:58:44.055Z,96.41
2017-12-30T11:59:44.040Z,97.07
2017-12-30T12:00:44.003Z,96.97
2017-12-30T12:01:43.995Z,97.17
2017-12-30T12:02:43.975Z,96.88
2017-12-30T12:03:43.990Z,96.59
2017-12-30T12:04:43.966Z,96.88
2017-12-30T12:05:43.920Z,97.74
2017-12-30T12:06:43.911Z,97.64
2017-12-30T12:07:43.894Z,97.92
2017-12-30T12:08:43.890Z,97.74
2017-12-30T12:09:43.870Z,98.11
2017-12-30T12:10:43.829Z,98.30
2017-12-30T12:11:43.906Z,97.92
2017-12-30T12:12:43.797Z,98.11
2017-12-30T12:13:43.782Z,98.16
2017-12-30T12:14:43.771Z,98.11
2017-12-30T12:15:43.770Z,98.02
2017-12-30T12:16:43.725Z,97.92
2017-12-30T12:17:43.768Z,98.30
2017-12-30T12:18:43.705Z,98.49
2017-12-30T12:19:43.693Z,98.40
2017-12-30T12:20:43.672Z,98.35
2017-12-30T12:21:43.646Z,97.88
2017-12-30T12:22:43.641Z,97.69
2017-12-30T12:23:43.611Z,97.97
2017-12-30T12:24:43.604Z,97.50
2017-12-30T12:25:43.581Z,97.50
2017-12-30T12:26:43.571Z,97.88
2017-12-30T12:27:43.553Z,97.78
2017-12-30T12:28:43.575Z,97.41
2017-12-30T12:29:43.514Z,98.35
2017-12-30T12:30:43.498Z,98.45
2017-12-30T12:31:43.484Z,98.35
2017-12-30T12:32:43.456Z,98.64
2017-12-30T12:33:43.436Z,99.21
2017-12-30T12:34:43.431Z,99.30
2017-12-30T12:35:43.411Z,99.58
2017-12-30T12:36:43.396Z,99.11
2017-12-30T12:37:43.373Z,99.49
2017-12-30T12:38:43.433Z,99.58
2017-12-30T12:39:43.338Z,99.11
2017-12-30T12:40:43.328Z,99.40
2017-12-30T12:41:43.295Z,99.11
2017-12-30T12:42:43.285Z,99.30
2017-12-30T12:43:43.265Z,98.92
2017-12-30T12:44:43.300Z,99.87
2017-12-30T12:45:43.238Z,99.49
2017-12-30T12:46:43.211Z,99.99
2017-12-30T12:47:43.220Z,99.99
2017-12-30T12:48:43.178Z,99.87
2017-12-30T12:49:43.165Z,99.87
2017-12-30T12:50:43.157Z,99.99
2017-12-30T12:51:43.136Z,99.99
2017-12-30T12:52:43.129Z,99.99