createdAt,value
2023-03-28T00:02:14.652Z,102115.13
2023-03-28T00:05:16.180Z,102110.84
2023-03-28T00:08:18.484Z,102127.75
2023-03-28T00:11:21.470Z,102124.34
2023-03-28T00:14:22.915Z,102121.75
2023-03-28T00:17:24.896Z,102127.72
2023-03-28T00:20:27.022Z,102131.91
2023-03-28T00:23:28.446Z,102139.50
2023-03-28T00:26:35.325Z,102149.69
2023-03-28T00:29:36.778Z,102152.16
2023-03-28T00:32:38.396Z,102158.91
2023-03-28T00:35:40.123Z,102163.97
2023-03-28T00:38:41.529Z,102169.03
2023-03-28T00:41:44.374Z,102168.13
2023-03-28T00:44:53.744Z,102171.50
2023-03-28T00:48:01.422Z,102176.53
2023-03-28T00:51:03.029Z,102179.03
2023-03-28T00:54:08.015Z,102186.66
2023-03-28T00:57:10.408Z,102187.47
2023-03-28T01:00:13.009Z,102190.81
2023-03-28T01:03:16.065Z,102189.94
2023-03-28T01:06:19.073Z,102194.88
2023-03-28T01:09:21.844Z,102202.53
2023-03-28T01:12:25.759Z,102205.06
2023-03-28T01:15:27.387Z,102209.31
2023-03-28T01:18:34.713Z,102215.22
2023-03-28T01:22:11.250Z,102216.91
2023-03-28T01:25:55.193Z,102226.09
2023-03-28T01:29:09.338Z,102229.41
2023-03-28T01:32:44.443Z,102226.75
2023-03-28T01:36:04.473Z,102230.03
2023-03-28T01:39:21.761Z,102231.47
2023-03-28T01:42:27.947Z,102235.72
2023-03-28T01:46:03.296Z,102236.53
2023-03-28T01:49:35.391Z,102231.31
2023-03-28T01:53:06.555Z,102241.38
2023-03-28T01:56:17.026Z,102241.31
2023-03-28T01:59:32.716Z,102251.44
2023-03-28T02:02:56.291Z,102247.78
2023-03-28T02:06:06.076Z,102253.00
2023-03-28T02:09:09.563Z,102248.72
2023-03-28T02:12:40.579Z,102249.47
2023-03-28T02:15:50.089Z,102254.56
2023-03-28T02:19:21.390Z,102246.78
2023-03-28T02:22:46.341Z,102252.69
2023-03-28T02:26:11.071Z,102259.41
2023-03-28T02:29:25.150Z,102255.22
2023-03-28T02:32:41.949Z,102251.81
2023-03-28T02:36:06.634Z,102256.03
2023-03-28T02:39:33.501Z,102257.75
2023-03-28T02:42:49.630Z,102261.31
2023-03-28T02:46:03.277Z,102260.56
2023-03-28T02:49:23.392Z,102261.47
2023-03-28T02:52:34.644Z,102253.84
2023-03-28T02:55:45.108Z,102260.66
2023-03-28T02:59:11.102Z,102257.31
2023-03-28T03:02:17.463Z,102267.53
2023-03-28T03:05:20.359Z,102260.81
2023-03-28T03:08:21.799Z,102266.72
2023-03-28T03:11:23.204Z,102266.84
2023-03-28T03:14:24.603Z,102266.13
2023-03-28T03:17:39.055Z,102274.69
2023-03-28T03:20:40.959Z,102280.63
2023-03-28T03:23:43.683Z,102276.44
2023-03-28T03:26:45.482Z,102273.84
2023-03-28T03:29:50.612Z,102279.69
2023-03-28T03:32:55.422Z,102276.22
2023-03-28T03:36:00.310Z,102271.00
2023-03-28T03:39:02.025Z,102276.81
2023-03-28T03:42:04.228Z,102281.75
2023-03-28T03:45:08.599Z,102285.06
2023-03-28T03:48:10.436Z,102274.81
2023-03-28T03:51:12.882Z,102284.00
2023-03-28T03:54:14.479Z,102279.72
2023-03-28T03:57:16.075Z,102279.66
2023-03-28T04:00:17.773Z,102289.72
2023-03-28T04:03:25.010Z,102284.44
2023-03-28T04:06:28.080Z,102287.59
2023-03-28T04:09:29.843Z,102306.09
2023-03-28T04:12:35.007Z,102296.84
2023-03-28T04:15:36.489Z,102297.66
2023-03-28T04:19:00.852Z,102303.56
2023-03-28T04:22:03.082Z,102304.50
2023-03-28T04:25:05.176Z,102311.44
2023-03-28T04:28:11.848Z,102308.09
2023-03-28T04:31:24.291Z,102305.59
2023-03-28T04:34:44.235Z,102304.81
2023-03-28T04:37:49.777Z,102304.84
2023-03-28T04:40:55.043Z,102309.09
2023-03-28T04:44:16.564Z,102320.91
2023-03-28T04:47:24.016Z,102323.50
2023-03-28T04:50:25.603Z,102321.81
2023-03-28T04:53:27.033Z,102330.34
2023-03-28T04:57:00.581Z,102328.63
2023-03-28T05:00:12.644Z,102328.63
2023-03-28T05:03:32.551Z,102339.66
2023-03-28T05:06:37.221Z,102345.53
2023-03-28T05:09:38.663Z,102353.16
2023-03-28T05:12:40.472Z,102348.94
2023-03-28T05:15:42.656Z,102346.41
2023-03-28T05:18:59.099Z,102359.94
2023-03-28T05:22:20.563Z,102359.09
2023-03-28T05:25:23.288Z,102371.00
2023-03-28T05:28:24.899Z,102367.69
2023-03-28T05:31:27.062Z,102379.59
2023-03-28T05:34:41.639Z,102371.22
2023-03-28T05:37:46.783Z,102376.47
2023-03-28T05:40:48.528Z,102378.31
2023-03-28T05:43:50.989Z,102374.31
2023-03-28T05:47:06.740Z,102383.94
2023-03-28T05:50:09.420Z,102381.69
2023-03-28T05:53:11.480Z,102377.75
2023-03-28T05:56:13.981Z,102381.41
2023-03-28T05:59:15.454Z,102377.59
2023-03-28T06:02:18.793Z,102381.41
2023-03-28T06:05:20.361Z,102388.47
2023-03-28T06:08:21.856Z,102392.00
2023-03-28T06:11:23.388Z,102397.88
2023-03-28T06:14:42.433Z,102399.41
2023-03-28T06:17:54.733Z,102402.66
2023-03-28T06:20:56.631Z,102404.28
2023-03-28T06:23:58.098Z,102408.53
2023-03-28T06:27:04.941Z,102417.91
2023-03-28T06:30:12.691Z,102421.53
2023-03-28T06:33:20.580Z,102420.09
2023-03-28T06:36:22.028Z,102426.28
2023-03-28T06:39:23.940Z,102425.53
2023-03-28T06:42:30.379Z,102424.78
2023-03-28T06:45:51.032Z,102428.13
2023-03-28T06:48:52.728Z,102427.72
2023-03-28T06:52:12.374Z,102425.31
2023-03-28T06:55:20.132Z,102432.94
2023-03-28T06:58:22.936Z,102432.06
2023-03-28T07:01:31.360Z,102419.22
2023-03-28T07:04:44.933Z,102427.00
2023-03-28T07:07:46.442Z,102432.88
2023-03-28T07:10:47.879Z,102439.59
2023-03-28T07:13:49.302Z,102444.16
2023-03-28T07:16:50.778Z,102449.31
2023-03-28T07:19:52.289Z,102444.84
2023-03-28T07:22:53.897Z,102458.38
2023-03-28T07:25:55.383Z,102456.94
2023-03-28T07:28:58.056Z,102452.78
2023-03-28T07:32:00.774Z,102463.41
2023-03-28T07:35:03.915Z,102461.00
2023-03-28T07:38:06.101Z,102458.84
2023-03-28T07:41:10.829Z,102464.53
2023-03-28T07:44:12.775Z,102471.13
2023-03-28T07:47:14.272Z,102454.66
2023-03-28T07:50:15.837Z,102472.31
2023-03-28T07:53:17.218Z,102466.16
2023-03-28T07:56:18.797Z,102473.75
2023-03-28T07:59:52.301Z,102471.06
2023-03-28T08:02:53.860Z,102476.72
2023-03-28T08:05:55.905Z,102478.03
2023-03-28T08:08:57.987Z,102483.09
2023-03-28T08:12:13.623Z,102496.22
2023-03-28T08:15:17.238Z,102500.22
2023-03-28T08:18:19.440Z,102504.47
2023-03-28T08:21:20.930Z,102508.69
2023-03-28T08:24:32.874Z,102508.19
2023-03-28T08:27:43.710Z,102509.22
2023-03-28T08:30:46.986Z,102513.59
2023-03-28T08:33:50.057Z,102507.66
2023-03-28T08:36:52.348Z,102502.06
2023-03-28T08:40:01.012Z,102505.09
2023-03-28T08:43:47.900Z,102498.41
2023-03-28T08:46:55.769Z,102504.25
2023-03-28T08:50:13.424Z,102503.03
2023-03-28T08:53:51.629Z,102510.59
2023-03-28T08:56:56.546Z,102511.63
2023-03-28T09:00:21.407Z,102503.56
2023-03-28T09:03:24.309Z,102502.94
2023-03-28T09:06:44.285Z,102505.41
2023-03-28T09:10:27.346Z,102503.84
2023-03-28T09:13:52.383Z,102506.28
2023-03-28T09:16:54.148Z,102502.34
2023-03-28T09:20:11.239Z,102517.31
2023-03-28T09:23:52.967Z,102513.16
2023-03-28T09:27:04.813Z,102509.22
2023-03-28T09:30:25.250Z,102509.91
2023-03-28T09:33:33.125Z,102510.56
2023-03-28T09:36:48.237Z,102515.66
2023-03-28T09:39:55.327Z,102518.25
2023-03-28T09:43:23.167Z,102513.25
2023-03-28T09:46:44.100Z,102521.25
2023-03-28T09:50:09.573Z,102532.09
2023-03-28T09:53:30.521Z,102538.53
2023-03-28T09:56:37.813Z,102526.81
2023-03-28T10:00:21.081Z,102526.88
2023-03-28T10:03:36.393Z,102527.69
2023-03-28T10:06:42.448Z,102520.84
2023-03-28T10:09:54.732Z,102536.13
2023-03-28T10:13:03.636Z,102530.03
2023-03-28T10:16:06.832Z,102536.69
2023-03-28T10:19:43.559Z,102534.84
2023-03-28T10:22:52.665Z,102545.97
2023-03-28T10:25:54.468Z,102545.97
2023-03-28T10:29:02.310Z,102546.00
2023-03-28T10:32:05.759Z,102553.53
2023-03-28T10:35:26.932Z,102549.22
2023-03-28T10:38:52.397Z,102549.22
2023-03-28T10:42:45.085Z,102542.47
2023-03-28T10:46:07.280Z,102550.09
2023-03-28T10:49:22.164Z,102553.38
2023-03-28T10:53:09.641Z,102544.75
2023-03-28T10:56:29.211Z,102543.06
2023-03-28T10:59:45.833Z,102540.22
2023-03-28T11:03:15.463Z,102541.06
2023-03-28T11:06:45.865Z,102547.34
2023-03-28T11:09:56.683Z,102537.03
2023-03-28T11:13:42.166Z,102540.72
2023-03-28T11:16:50.082Z,102537.13
2023-03-28T11:20:34.042Z,102532.13
2023-03-28T11:23:45.541Z,102539.50
2023-03-28T11:27:27.649Z,102522.09
2023-03-28T11:30:58.482Z,102522.59
2023-03-28T11:34:42.961Z,102520.03
2023-03-28T11:37:59.074Z,102526.81
2023-03-28T11:41:19.007Z,102521.69
2023-03-28T11:44:45.543Z,102512.25
2023-03-28T11:48:11.411Z,102516.50
2023-03-28T11:51:17.718Z,102514.81
2023-03-28T11:54:35.056Z,102508.63
2023-03-28T11:58:00.469Z,102499.84
2023-03-28T12:01:09.529Z,102497.44
2023-03-28T12:04:20.789Z,102505.38
2023-03-28T12:07:44.118Z,102499.47
2023-03-28T12:11:07.261Z,102501.25
2023-03-28T12:14:33.312Z,102500.22
2023-03-28T12:17:58.950Z,102500.22
2023-03-28T12:21:24.403Z,102491.59
2023-03-28T12:24:42.042Z,102486.84
2023-03-28T12:28:16.510Z,102482.06
2023-03-28T12:31:28.355Z,102487.97
2023-03-28T12:34:45.743Z,102497.06
2023-03-28T12:38:28.402Z,102490.25
2023-03-28T12:41:43.874Z,102494.09
2023-03-28T12:44:49.754Z,102481.03
2023-03-28T12:47:55.373Z,102485.97
2023-03-28T12:51:01.860Z,102486.84
2023-03-28T12:54:21.549Z,102485.25
2023-03-28T12:57:38.261Z,102474.22
2023-03-28T13:00:57.689Z,102480.56
2023-03-28T13:04:17.535Z,102468.78
2023-03-28T13:08:08.421Z,102470.63
2023-03-28T13:11:34.763Z,102473.69
2023-03-28T13:14:41.306Z,102455.88
2023-03-28T13:17:47.690Z,102455.94
2023-03-28T13:20:51.208Z,102443.75
2023-03-28T13:23:52.604Z,102444.75
2023-03-28T13:27:01.716Z,102444.91
2023-03-28T13:30:14.828Z,102439.28
2023-03-28T13:33:32.320Z,102432.63
2023-03-28T13:36:35.093Z,102434.31
2023-03-28T13:39:36.519Z,102421.50
2023-03-28T13:42:56.116Z,102418.66
2023-03-28T13:46:19.696Z,102419.41
2023-03-28T13:49:47.338Z,102416.00
2023-03-28T13:52:48.792Z,102410.81
2023-03-28T13:56:06.690Z,102397.03
2023-03-28T13:59:14.068Z,102392.28
2023-03-28T14:02:21.705Z,102397.50
2023-03-28T14:05:26.025Z,102395.63
2023-03-28T14:08:27.556Z,102395.69
2023-03-28T14:11:36.589Z,102377.88
2023-03-28T14:14:43.890Z,102378.22
2023-03-28T14:17:45.416Z,102368.56
2023-03-28T14:20:47.041Z,102364.75
2023-03-28T14:23:57.311Z,102366.41
2023-03-28T14:27:12.573Z,102365.56
2023-03-28T14:30:38.295Z,102355.16
2023-03-28T14:33:39.773Z,102351.16
2023-03-28T14:37:02.022Z,102345.22
2023-03-28T14:40:25.198Z,102351.78
2023-03-28T14:43:29.586Z,102340.88
2023-03-28T14:46:32.937Z,102342.56
2023-03-28T14:49:37.084Z,102332.47
2023-03-28T14:52:40.099Z,102338.94
2023-03-28T14:55:42.349Z,102322.09
2023-03-28T14:58:47.087Z,102324.25
2023-03-28T15:01:49.949Z,102325.13
2023-03-28T15:04:52.393Z,102323.63
2023-03-28T15:08:00.937Z,102323.59
2023-03-28T15:11:25.077Z,102320.19
2023-03-28T15:14:40.061Z,102313.06
2023-03-28T15:17:41.701Z,102309.03
2023-03-28T15:20:47.554Z,102310.94
2023-03-28T15:23:57.741Z,102306.81
2023-03-28T15:27:01.317Z,102299.91
2023-03-28T15:30:12.916Z,102293.03
2023-03-28T15:33:18.194Z,102280.00
2023-03-28T15:36:24.460Z,102294.44
2023-03-28T15:39:36.335Z,102277.34
2023-03-28T15:42:37.781Z,102281.28
2023-03-28T15:45:42.978Z,102276.03
2023-03-28T15:48:44.509Z,102268.41
2023-03-28T15:51:52.103Z,102269.09
2023-03-28T15:54:54.870Z,102266.59
2023-03-28T15:57:57.489Z,102261.41
2023-03-28T16:01:21.639Z,102257.28
2023-03-28T16:04:24.885Z,102250.38
2023-03-28T16:07:31.875Z,102249.06
2023-03-28T16:10:33.300Z,102242.34
2023-03-28T16:14:06.852Z,102246.00
2023-03-28T16:17:24.932Z,102251.19
2023-03-28T16:20:36.934Z,102242.84
2023-03-28T16:23:39.524Z,102248.09
2023-03-28T16:26:40.923Z,102244.84
2023-03-28T16:29:42.649Z,102255.28
2023-03-28T16:32:44.106Z,102250.19
2023-03-28T16:35:45.860Z,102253.59
2023-03-28T16:38:47.490Z,102255.28
2023-03-28T16:41:48.904Z,102253.59
2023-03-28T16:44:50.344Z,102257.19
2023-03-28T16:47:51.829Z,102253.16
2023-03-28T16:50:54.740Z,102250.63
2023-03-28T16:53:56.173Z,102259.25
2023-03-28T16:56:57.650Z,102259.25
2023-03-28T16:59:59.096Z,102262.00
2023-03-28T17:03:00.645Z,102254.47
2023-03-28T17:06:08.122Z,102260.47
2023-03-28T17:09:09.637Z,102261.41
2023-03-28T17:12:11.035Z,102260.63
2023-03-28T17:15:12.441Z,102260.72
2023-03-28T17:18:13.924Z,102250.56
2023-03-28T17:21:16.461Z,102247.25
2023-03-28T17:24:17.893Z,102250.03
2023-03-28T17:27:19.307Z,102245.00
2023-03-28T17:30:21.260Z,102240.81
2023-03-28T17:33:23.275Z,102240.03
2023-03-28T17:36:30.037Z,102238.44
2023-03-28T17:39:31.578Z,102233.44
2023-03-28T17:42:33.021Z,102238.66
2023-03-28T17:45:34.825Z,102247.31
2023-03-28T17:48:38.101Z,102237.19
2023-03-28T17:51:39.552Z,102236.41
2023-03-28T17:54:40.988Z,102235.63
2023-03-28T17:57:42.465Z,102236.47
2023-03-28T18:00:44.008Z,102228.78
2023-03-28T18:03:46.438Z,102231.34
2023-03-28T18:07:15.935Z,102224.59
2023-03-28T18:10:18.978Z,102214.38
2023-03-28T18:13:20.464Z,102220.38
2023-03-28T18:16:22.340Z,102208.47
2023-03-28T18:19:24.216Z,102207.69
2023-03-28T18:22:25.661Z,102192.31
2023-03-28T18:25:27.576Z,102200.91
2023-03-28T18:28:29.282Z,102202.72
2023-03-28T18:31:30.918Z,102202.72
2023-03-28T18:34:32.371Z,102198.50
2023-03-28T18:37:34.141Z,102191.75
2023-03-28T18:40:35.583Z,102190.94
2023-03-28T18:43:38.239Z,102192.72
2023-03-28T18:46:39.688Z,102196.19
2023-03-28T18:49:41.156Z,102189.34
2023-03-28T18:52:42.575Z,102191.09
2023-03-28T18:55:44.020Z,102180.88
2023-03-28T18:58:45.484Z,102176.63
2023-03-28T19:01:46.986Z,102178.38
2023-03-28T19:04:48.675Z,102169.03
2023-03-28T19:07:50.106Z,102168.19
2023-03-28T19:10:52.931Z,102165.66
2023-03-28T19:13:54.376Z,102167.34
2023-03-28T19:16:55.840Z,102163.09
2023-03-28T19:19:57.287Z,102155.44
2023-03-28T19:22:58.699Z,102154.59
2023-03-28T19:26:00.306Z,102149.47
2023-03-28T19:29:01.855Z,102143.50
2023-03-28T19:32:03.393Z,102144.38
2023-03-28T19:35:05.227Z,102140.16
2023-03-28T19:38:07.091Z,102136.72
2023-03-28T19:41:19.699Z,102130.75
2023-03-28T19:44:21.350Z,102143.53
2023-03-28T19:47:22.769Z,102135.03
2023-03-28T19:50:24.155Z,102125.69
2023-03-28T19:53:25.732Z,102126.56
2023-03-28T19:56:27.306Z,102120.56
2023-03-28T19:59:28.707Z,102122.28
2023-03-28T20:02:30.126Z,102119.69
2023-03-28T20:05:31.527Z,102115.44
2023-03-28T20:08:33.477Z,102117.16
2023-03-28T20:11:35.417Z,102114.56
2023-03-28T20:14:36.832Z,102115.44
2023-03-28T20:17:38.251Z,102104.38
2023-03-28T20:20:41.123Z,102105.25
2023-03-28T20:23:42.519Z,102098.44
2023-03-28T20:26:44.054Z,102101.00
2023-03-28T20:29:45.452Z,102101.03
2023-03-28T20:32:46.901Z,102096.75
2023-03-28T20:35:56.006Z,102090.78
2023-03-28T20:38:57.482Z,102080.56
2023-03-28T20:41:58.993Z,102070.34
2023-03-28T20:45:00.361Z,102065.25
2023-03-28T20:48:01.839Z,102071.22
2023-03-28T20:51:10.761Z,102070.38
2023-03-28T20:54:12.211Z,102055.88
2023-03-28T20:57:13.663Z,102053.34
2023-03-28T21:00:15.690Z,102053.34
2023-03-28T21:03:17.084Z,102047.34
2023-03-28T21:06:30.366Z,102049.91
2023-03-28T21:09:31.764Z,102043.13
2023-03-28T21:12:33.162Z,102034.59
2023-03-28T21:15:34.553Z,102039.72
2023-03-28T21:18:36.179Z,102037.13
2023-03-28T21:21:37.604Z,102032.00
2023-03-28T21:24:39.068Z,102032.00
2023-03-28T21:27:40.621Z,102028.63
2023-03-28T21:30:42.102Z,102033.69
2023-03-28T21:33:44.172Z,102031.16
2023-03-28T21:36:45.557Z,102042.25
2023-03-28T21:39:46.969Z,102038.84
2023-03-28T21:42:48.342Z,102040.47
2023-03-28T21:45:49.956Z,102037.88
2023-03-28T21:48:51.417Z,102034.44
2023-03-28T21:51:52.837Z,102048.94
2023-03-28T21:54:54.237Z,102043.81
2023-03-28T21:57:55.625Z,102053.13
2023-03-28T22:00:57.243Z,102042.00
2023-03-28T22:03:58.640Z,102044.56
2023-03-28T22:07:00.038Z,102041.97
2023-03-28T22:10:02.129Z,102043.72
2023-03-28T22:13:04.034Z,102041.16
2023-03-28T22:16:06.052Z,102041.19
2023-03-28T22:19:08.803Z,102034.41
2023-03-28T22:22:10.262Z,102028.44
2023-03-28T22:25:12.957Z,102025.06
2023-03-28T22:28:14.364Z,102029.41
2023-03-28T22:31:15.816Z,102021.75
2023-03-28T22:34:17.249Z,102019.25
2023-03-28T22:37:19.179Z,102018.44
2023-03-28T22:40:20.662Z,102014.22
2023-03-28T22:43:22.151Z,102009.94
2023-03-28T22:46:23.655Z,102012.53
2023-03-28T22:49:25.086Z,102009.19
2023-03-28T22:52:26.522Z,102000.66
2023-03-28T22:55:27.922Z,101990.41
2023-03-28T22:58:29.856Z,101992.97
2023-03-28T23:01:31.409Z,101990.41
2023-03-28T23:04:32.850Z,101987.00
2023-03-28T23:07:35.477Z,101981.84
2023-03-28T23:10:37.054Z,101990.38
2023-03-28T23:13:38.467Z,101975.03
2023-03-28T23:16:40.004Z,101969.00
2023-03-28T23:19:41.501Z,101967.31
2023-03-28T23:22:45.905Z,101960.47
2023-03-28T23:25:47.401Z,101963.84
2023-03-28T23:28:48.804Z,101961.25
2023-03-28T23:31:50.590Z,101950.19
2023-03-28T23:34:52.021Z,101954.44
2023-03-28T23:37:53.423Z,101945.00
2023-03-28T23:40:54.853Z,101939.84
2023-03-28T23:43:56.250Z,101932.16
2023-03-28T23:46:57.847Z,101936.41
2023-03-28T23:49:59.270Z,101935.56
2023-03-28T23:53:00.940Z,101929.59
2023-03-28T23:56:02.364Z,101931.28
2023-03-28T23:59:03.822Z,101929.59
