createdAt,value
2023-05-14T00:03:06.244Z,21.30
2023-05-14T00:08:10.057Z,21.30
2023-05-14T00:13:14.948Z,21.40
2023-05-14T00:18:18.519Z,21.40
2023-05-14T00:23:22.916Z,21.30
2023-05-14T00:28:27.956Z,21.30
2023-05-14T00:33:31.568Z,21.40
2023-05-14T00:38:35.089Z,21.30
2023-05-14T00:43:40.112Z,21.30
2023-05-14T00:48:43.692Z,21.40
2023-05-14T00:53:47.625Z,21.30
2023-05-14T00:58:52.498Z,21.30
2023-05-14T01:03:58.113Z,21.40
2023-05-14T01:09:07.549Z,21.40
2023-05-14T01:14:19.938Z,21.30
2023-05-14T01:19:31.219Z,21.30
2023-05-14T01:24:36.245Z,21.40
2023-05-14T01:29:45.103Z,21.40
2023-05-14T01:34:49.012Z,21.30
2023-05-14T01:39:54.658Z,21.40
2023-05-14T01:44:58.138Z,21.30
2023-05-14T01:50:01.654Z,21.30
2023-05-14T01:55:07.929Z,21.30
2023-05-14T02:00:12.172Z,21.30
2023-05-14T02:05:15.741Z,21.40
2023-05-14T02:10:21.130Z,21.30
2023-05-14T02:15:24.787Z,21.30
2023-05-14T02:20:28.267Z,21.30
2023-05-14T02:25:33.165Z,21.30
2023-05-14T02:30:36.705Z,21.30
2023-05-14T02:35:40.238Z,21.30
2023-05-14T02:40:45.124Z,21.30
2023-05-14T02:45:48.730Z,21.40
2023-05-14T02:50:52.577Z,21.30
2023-05-14T02:55:57.525Z,21.30
2023-05-14T03:01:01.447Z,21.30
2023-05-14T03:06:06.173Z,21.30
2023-05-14T03:11:11.104Z,21.30
2023-05-14T03:16:14.685Z,21.30
2023-05-14T03:21:18.265Z,21.30
2023-05-14T03:26:23.183Z,21.30
2023-05-14T03:31:26.993Z,21.30
2023-05-14T03:36:30.585Z,21.30
2023-05-14T03:41:37.713Z,21.30
2023-05-14T03:46:41.230Z,21.30
2023-05-14T03:51:44.619Z,21.30
2023-05-14T03:56:49.497Z,21.20
2023-05-14T04:01:53.002Z,21.30
2023-05-14T04:06:56.486Z,21.20
2023-05-14T04:12:01.561Z,21.20
2023-05-14T04:17:05.345Z,21.30
2023-05-14T04:22:08.809Z,21.20
2023-05-14T04:27:15.655Z,21.20
2023-05-14T04:32:19.176Z,21.30
2023-05-14T04:37:22.628Z,21.20
2023-05-14T04:42:27.516Z,21.30
2023-05-14T04:47:31.127Z,21.20
2023-05-14T04:52:34.757Z,21.20
2023-05-14T04:57:39.729Z,21.20
2023-05-14T05:02:44.894Z,21.30
2023-05-14T05:07:48.484Z,21.20
2023-05-14T05:12:53.377Z,21.20
2023-05-14T05:17:56.993Z,21.30
2023-05-14T05:23:00.820Z,21.20
2023-05-14T05:28:05.921Z,21.30
2023-05-14T05:33:09.588Z,21.20
2023-05-14T05:38:13.081Z,21.20
2023-05-14T05:43:18.282Z,21.30
2023-05-14T05:48:22.052Z,21.20
2023-05-14T05:53:25.630Z,21.30
2023-05-14T05:58:30.771Z,21.20
2023-05-14T06:03:34.467Z,21.30
2023-05-14T06:08:37.947Z,21.30
2023-05-14T06:13:42.899Z,21.30
2023-05-14T06:18:46.693Z,21.30
2023-05-14T06:23:50.159Z,21.30
2023-05-14T06:28:55.102Z,21.40
2023-05-14T06:33:58.710Z,21.40
2023-05-14T06:39:02.324Z,21.40
2023-05-14T06:44:07.322Z,21.30
2023-05-14T06:49:10.910Z,21.40
2023-05-14T06:54:14.615Z,21.40
2023-05-14T06:59:19.656Z,21.40
2023-05-14T07:04:23.227Z,21.40
2023-05-14T07:09:26.822Z,21.50
2023-05-14T07:14:31.769Z,21.50
2023-05-14T07:19:35.329Z,21.50
2023-05-14T07:24:38.814Z,21.50
2023-05-14T07:29:43.765Z,21.50
2023-05-14T07:34:47.264Z,21.40
2023-05-14T07:39:50.764Z,21.50
2023-05-14T07:44:55.705Z,21.50
2023-05-14T07:49:59.442Z,21.60
2023-05-14T07:55:04.361Z,21.50
2023-05-14T08:00:10.632Z,21.50
2023-05-14T08:05:14.194Z,21.60
2023-05-14T08:10:17.733Z,21.60
2023-05-14T08:15:23.680Z,21.60
2023-05-14T08:20:28.521Z,21.70
2023-05-14T08:25:32.137Z,21.70
2023-05-14T08:30:37.210Z,21.70
2023-05-14T08:35:40.711Z,21.70
2023-05-14T08:40:44.483Z,21.70
2023-05-14T08:45:50.927Z,21.70
2023-05-14T08:50:54.592Z,21.80
2023-05-14T08:55:58.084Z,21.80
2023-05-14T09:01:02.977Z,21.80
2023-05-14T09:06:07.834Z,21.80
2023-05-14T09:11:11.376Z,21.70
2023-05-14T09:16:16.761Z,21.80
2023-05-14T09:21:20.282Z,21.90
2023-05-14T09:26:26.879Z,21.70
2023-05-14T09:31:33.580Z,21.80
2023-05-14T09:36:37.148Z,21.80
2023-05-14T09:41:40.695Z,21.80
2023-05-14T09:46:45.832Z,21.80
2023-05-14T09:51:50.143Z,21.80
2023-05-14T09:56:55.489Z,21.80
2023-05-14T10:02:01.073Z,21.90
2023-05-14T10:07:05.165Z,21.80
2023-05-14T10:12:09.720Z,21.90
2023-05-14T10:17:18.768Z,21.80
2023-05-14T10:22:25.380Z,21.80
2023-05-14T10:27:29.144Z,21.80
2023-05-14T10:32:34.260Z,21.80
2023-05-14T10:37:38.191Z,21.90
2023-05-14T10:42:43.682Z,21.70
2023-05-14T10:47:48.990Z,21.80
2023-05-14T10:52:53.002Z,21.90
2023-05-14T10:57:56.449Z,21.80
2023-05-14T11:03:01.990Z,21.90
2023-05-14T11:08:08.181Z,21.90
2023-05-14T11:13:11.841Z,21.90
2023-05-14T11:18:27.920Z,21.90
2023-05-14T11:23:31.741Z,21.90
2023-05-14T11:28:35.972Z,21.80
2023-05-14T11:33:41.353Z,21.90
2023-05-14T11:38:49.146Z,22.00
2023-05-14T11:43:52.710Z,22.00
2023-05-14T11:48:57.576Z,22.10
2023-05-14T11:54:01.122Z,22.00
2023-05-14T11:59:04.639Z,22.10
2023-05-14T12:04:09.606Z,22.10
2023-05-14T12:09:16.571Z,22.00
2023-05-14T12:14:22.077Z,22.00
2023-05-14T12:19:27.030Z,22.00
2023-05-14T12:24:30.937Z,22.10
2023-05-14T12:29:38.237Z,22.00
2023-05-14T12:34:43.089Z,22.10
2023-05-14T12:39:46.606Z,22.10
2023-05-14T12:44:50.109Z,22.00
2023-05-14T12:49:54.965Z,22.00
2023-05-14T12:54:58.441Z,22.00
2023-05-14T13:00:01.894Z,22.10
2023-05-14T13:05:07.214Z,22.00
2023-05-14T13:10:11.830Z,22.00
2023-05-14T13:15:16.007Z,22.10
2023-05-14T13:20:21.012Z,22.00
2023-05-14T13:25:25.167Z,22.00
2023-05-14T13:30:28.859Z,22.00
2023-05-14T13:35:34.813Z,22.00
2023-05-14T13:40:38.328Z,22.10
2023-05-14T13:45:42.230Z,22.00
2023-05-14T13:50:47.120Z,22.00
2023-05-14T13:55:50.892Z,22.00
2023-05-14T14:00:54.750Z,22.00
2023-05-14T14:05:59.713Z,22.00
2023-05-14T14:11:03.244Z,22.00
2023-05-14T14:16:07.379Z,22.00
2023-05-14T14:21:12.297Z,22.00
2023-05-14T14:26:16.020Z,22.00
2023-05-14T14:31:19.583Z,22.10
2023-05-14T14:36:24.533Z,22.00
2023-05-14T14:41:28.092Z,22.10
2023-05-14T14:46:31.600Z,22.00
2023-05-14T14:51:36.644Z,22.00
2023-05-14T14:56:40.491Z,22.00
2023-05-14T15:01:44.051Z,22.00
2023-05-14T15:06:49.118Z,22.00
2023-05-14T15:11:52.766Z,21.90
2023-05-14T15:16:56.324Z,22.00
2023-05-14T15:22:01.299Z,22.00
2023-05-14T15:27:04.897Z,22.00
2023-05-14T15:32:08.902Z,22.00
2023-05-14T15:37:13.787Z,22.00
2023-05-14T15:42:17.315Z,22.00
2023-05-14T15:47:20.758Z,22.00
2023-05-14T15:52:26.081Z,22.00
2023-05-14T15:57:29.648Z,22.00
2023-05-14T16:02:33.543Z,22.10
2023-05-14T16:07:38.790Z,22.10
2023-05-14T16:12:42.324Z,22.10
2023-05-14T16:17:45.883Z,22.00
2023-05-14T16:22:50.931Z,21.90
2023-05-14T16:27:54.645Z,22.10
2023-05-14T16:32:58.211Z,22.00
2023-05-14T16:38:03.141Z,22.10
2023-05-14T16:43:06.912Z,22.10
2023-05-14T16:48:10.412Z,22.10
2023-05-14T16:53:15.358Z,22.00
2023-05-14T16:58:18.957Z,22.10
2023-05-14T17:03:22.382Z,22.10
2023-05-14T17:08:31.891Z,22.10
2023-05-14T17:13:35.870Z,22.10
2023-05-14T17:18:40.147Z,22.10
2023-05-14T17:23:45.101Z,22.10
2023-05-14T17:28:48.592Z,22.10
2023-05-14T17:33:52.364Z,22.10
2023-05-14T17:38:57.272Z,22.10
2023-05-14T17:44:00.822Z,22.10
2023-05-14T17:49:04.370Z,22.00
2023-05-14T17:54:09.380Z,22.10
2023-05-14T17:59:13.086Z,22.00
2023-05-14T18:04:16.634Z,22.10
2023-05-14T18:09:21.683Z,22.00
2023-05-14T18:14:25.265Z,22.10
2023-05-14T18:19:28.790Z,22.10
2023-05-14T18:24:33.719Z,22.00
2023-05-14T18:29:37.317Z,22.10
2023-05-14T18:34:40.841Z,22.00
2023-05-14T18:39:45.670Z,22.10
2023-05-14T18:44:49.187Z,22.10
2023-05-14T18:49:55.419Z,22.00
2023-05-14T18:55:00.393Z,22.00
2023-05-14T19:00:05.360Z,22.00
2023-05-14T19:05:09.613Z,22.00
2023-05-14T19:10:14.558Z,22.10
2023-05-14T19:15:18.212Z,22.00
2023-05-14T19:20:21.846Z,22.00
2023-05-14T19:25:27.118Z,22.10
2023-05-14T19:30:30.850Z,22.10
2023-05-14T19:35:34.340Z,22.00
2023-05-14T19:40:39.253Z,22.10
2023-05-14T19:45:42.915Z,22.00
2023-05-14T19:50:46.804Z,22.00
2023-05-14T19:55:51.631Z,22.00
2023-05-14T20:00:57.787Z,22.00
2023-05-14T20:06:01.330Z,22.00
2023-05-14T20:11:06.288Z,22.10
2023-05-14T20:16:09.875Z,22.00
2023-05-14T20:21:13.588Z,22.00
2023-05-14T20:26:18.421Z,22.10
2023-05-14T20:31:22.046Z,22.00
2023-05-14T20:36:26.291Z,22.00
2023-05-14T20:41:31.184Z,22.10
2023-05-14T20:46:34.849Z,22.00
2023-05-14T20:51:38.397Z,22.00
2023-05-14T20:56:43.292Z,22.00
2023-05-14T21:01:46.875Z,22.00
2023-05-14T21:06:50.400Z,22.00
2023-05-14T21:11:55.340Z,22.10
2023-05-14T21:16:58.836Z,22.00
2023-05-14T21:22:02.660Z,22.10
2023-05-14T21:27:07.763Z,22.00
2023-05-14T21:32:11.189Z,22.10
2023-05-14T21:37:14.734Z,22.00
2023-05-14T21:42:21.255Z,21.90
2023-05-14T21:47:24.832Z,21.90
2023-05-14T21:52:28.408Z,22.00
2023-05-14T21:57:34.672Z,22.00
2023-05-14T22:02:38.383Z,22.00
2023-05-14T22:07:42.243Z,22.00
2023-05-14T22:12:47.558Z,22.00
2023-05-14T22:17:51.160Z,22.00
2023-05-14T22:22:54.658Z,22.00
2023-05-14T22:27:59.652Z,22.00
2023-05-14T22:33:03.172Z,22.00
2023-05-14T22:38:06.649Z,22.00
2023-05-14T22:43:11.556Z,22.00
2023-05-14T22:48:15.009Z,22.00
2023-05-14T22:53:18.620Z,21.90
2023-05-14T22:58:23.477Z,22.00
2023-05-14T23:03:26.975Z,22.00
2023-05-14T23:08:30.454Z,22.00
2023-05-14T23:13:35.602Z,22.00
2023-05-14T23:18:39.291Z,22.00
2023-05-14T23:23:42.979Z,22.00
2023-05-14T23:28:48.097Z,21.90
2023-05-14T23:33:51.629Z,21.90
2023-05-14T23:38:55.081Z,22.00
2023-05-14T23:43:59.967Z,21.90
2023-05-14T23:49:03.465Z,22.00
2023-05-14T23:54:07.016Z,21.90
2023-05-14T23:59:13.157Z,21.90
