createdAt,value
2023-05-05T00:02:27.840Z,8.70
2023-05-05T00:04:56.207Z,10.30
2023-05-05T00:07:24.324Z,9.00
2023-05-05T00:09:52.186Z,8.10
2023-05-05T00:12:20.423Z,9.40
2023-05-05T00:14:48.290Z,9.20
2023-05-05T00:17:17.506Z,9.20
2023-05-05T00:19:45.633Z,8.70
2023-05-05T00:22:13.627Z,8.20
2023-05-05T00:24:41.619Z,7.60
2023-05-05T00:27:10.674Z,7.40
2023-05-05T00:29:39.086Z,7.80
2023-05-05T00:32:07.255Z,10.50
2023-05-05T00:34:35.860Z,8.30
2023-05-05T00:37:06.422Z,8.50
2023-05-05T00:39:35.074Z,11.60
2023-05-05T00:42:03.677Z,8.90
2023-05-05T00:44:42.431Z,8.10
2023-05-05T00:47:12.898Z,7.30
2023-05-05T00:49:41.089Z,8.50
2023-05-05T00:52:10.365Z,7.40
2023-05-05T00:54:39.380Z,9.20
2023-05-05T00:57:08.540Z,9.20
2023-05-05T00:59:38.998Z,8.60
2023-05-05T01:02:06.848Z,8.20
2023-05-05T01:04:34.847Z,7.30
2023-05-05T01:07:34.145Z,7.90
2023-05-05T01:11:01.627Z,8.70
2023-05-05T01:13:43.392Z,8.50
2023-05-05T01:16:29.921Z,7.80
2023-05-05T01:19:50.692Z,8.90
2023-05-05T01:22:24.855Z,9.40
2023-05-05T01:25:31.844Z,10.00
2023-05-05T01:28:38.191Z,9.60
2023-05-05T01:32:09.731Z,8.50
2023-05-05T01:34:49.578Z,8.40
2023-05-05T01:37:32.323Z,8.20
2023-05-05T01:40:08.434Z,10.00
2023-05-05T01:42:42.768Z,8.40
2023-05-05T01:45:15.976Z,9.90
2023-05-05T01:47:45.634Z,10.00
2023-05-05T01:50:17.356Z,8.90
2023-05-05T01:52:47.428Z,8.40
2023-05-05T01:55:18.894Z,9.00
2023-05-05T01:57:50.081Z,9.00
2023-05-05T02:00:21.493Z,11.50
2023-05-05T02:02:52.274Z,9.00
2023-05-05T02:05:23.604Z,9.60
2023-05-05T02:07:58.934Z,10.40
2023-05-05T02:10:29.456Z,10.60
2023-05-05T02:13:02.951Z,11.50
2023-05-05T02:15:33.725Z,9.10
2023-05-05T02:18:06.040Z,8.70
2023-05-05T02:20:37.437Z,9.50
2023-05-05T02:23:08.007Z,10.90
2023-05-05T02:25:43.436Z,9.80
2023-05-05T02:28:20.205Z,7.70
2023-05-05T02:30:59.844Z,8.90
2023-05-05T02:33:34.363Z,8.90
2023-05-05T02:36:26.244Z,9.30
2023-05-05T02:39:06.529Z,9.30
2023-05-05T02:41:40.010Z,8.90
2023-05-05T02:44:17.211Z,8.80
2023-05-05T02:46:45.693Z,9.50
2023-05-05T02:49:15.689Z,10.60
2023-05-05T02:51:43.929Z,9.20
2023-05-05T02:54:19.874Z,9.00
2023-05-05T02:56:51.206Z,10.80
2023-05-05T02:59:42.185Z,9.50
2023-05-05T03:03:14.486Z,11.30
2023-05-05T03:05:57.305Z,13.00
2023-05-05T03:08:43.800Z,10.60
2023-05-05T03:11:39.601Z,9.60
2023-05-05T03:14:17.344Z,9.40
2023-05-05T03:16:49.533Z,8.80
2023-05-05T03:19:19.938Z,8.90
2023-05-05T03:21:49.917Z,11.50
2023-05-05T03:24:20.566Z,10.10
2023-05-05T03:27:09.400Z,10.70
2023-05-05T03:29:39.559Z,13.60
2023-05-05T03:32:10.823Z,8.90
2023-05-05T03:34:39.258Z,10.30
2023-05-05T03:37:07.180Z,10.20
2023-05-05T03:39:35.534Z,9.50
2023-05-05T03:42:04.494Z,8.70
2023-05-05T03:44:33.793Z,9.50
2023-05-05T03:47:01.913Z,11.30
2023-05-05T03:49:30.793Z,9.50
2023-05-05T03:51:59.173Z,10.50
2023-05-05T03:54:27.156Z,9.50
2023-05-05T03:56:56.297Z,10.70
2023-05-05T03:59:24.228Z,10.40
2023-05-05T04:01:52.558Z,10.50
2023-05-05T04:04:21.513Z,10.90
2023-05-05T04:06:49.614Z,8.80
2023-05-05T04:09:17.718Z,11.90
2023-05-05T04:11:45.863Z,9.60
2023-05-05T04:14:14.162Z,9.00
2023-05-05T04:16:42.315Z,9.30
2023-05-05T04:19:13.295Z,10.20
2023-05-05T04:21:41.834Z,7.90
2023-05-05T04:24:10.544Z,14.70
2023-05-05T04:26:39.017Z,9.00
2023-05-05T04:29:10.041Z,12.20
2023-05-05T04:31:38.333Z,7.30
2023-05-05T04:34:06.393Z,6.80
2023-05-05T04:36:34.723Z,6.70
2023-05-05T04:39:03.789Z,10.90
2023-05-05T04:41:33.023Z,5.50
2023-05-05T04:44:01.136Z,6.90
2023-05-05T04:46:29.471Z,5.80
2023-05-05T04:48:59.354Z,7.80
2023-05-05T04:51:27.916Z,7.30
2023-05-05T04:53:56.085Z,5.90
2023-05-05T04:56:24.188Z,6.40
2023-05-05T04:58:52.046Z,7.00
2023-05-05T05:01:20.076Z,7.40
2023-05-05T05:03:48.063Z,6.60
2023-05-05T05:06:16.824Z,7.50
2023-05-05T05:08:44.823Z,6.50
2023-05-05T05:11:12.698Z,7.40
2023-05-05T05:13:41.755Z,7.60
2023-05-05T05:16:09.775Z,6.40
2023-05-05T05:18:38.564Z,9.20
2023-05-05T05:21:06.925Z,7.80
2023-05-05T05:23:35.272Z,6.90
2023-05-05T05:26:05.241Z,9.00
2023-05-05T05:28:33.767Z,6.30
2023-05-05T05:31:02.594Z,7.20
2023-05-05T05:33:31.385Z,6.70
2023-05-05T05:35:59.794Z,6.10
2023-05-05T05:38:28.464Z,7.50
2023-05-05T05:40:58.778Z,7.80
2023-05-05T05:43:26.971Z,7.40
2023-05-05T05:45:55.466Z,7.90
2023-05-05T05:48:28.559Z,9.50
2023-05-05T05:50:57.429Z,7.60
2023-05-05T05:53:26.093Z,7.00
2023-05-05T05:55:54.678Z,5.50
2023-05-05T05:58:22.775Z,7.80
2023-05-05T06:00:51.441Z,5.70
2023-05-05T06:03:19.935Z,7.20
2023-05-05T06:05:48.155Z,6.10
2023-05-05T06:08:16.541Z,6.50
2023-05-05T06:10:48.530Z,5.50
2023-05-05T06:13:18.970Z,5.60
2023-05-05T06:15:49.888Z,6.10
2023-05-05T06:18:18.809Z,6.90
2023-05-05T06:20:51.076Z,5.10
2023-05-05T06:23:19.651Z,5.50
2023-05-05T06:25:52.573Z,5.30
2023-05-05T06:28:21.709Z,5.70
2023-05-05T06:30:49.707Z,7.90
2023-05-05T06:33:18.308Z,7.10
2023-05-05T06:35:47.905Z,5.40
2023-05-05T06:38:15.863Z,5.70
2023-05-05T06:40:44.778Z,6.10
2023-05-05T06:43:13.653Z,5.70
2023-05-05T06:45:46.640Z,7.10
2023-05-05T06:48:16.920Z,4.90
2023-05-05T06:50:45.845Z,5.00
2023-05-05T06:53:14.056Z,5.90
2023-05-05T06:55:45.989Z,5.60
2023-05-05T06:58:14.364Z,5.00
2023-05-05T07:00:42.982Z,5.90
2023-05-05T07:03:11.977Z,9.60
2023-05-05T07:05:40.023Z,5.90
2023-05-05T07:08:09.313Z,4.90
2023-05-05T07:10:39.653Z,4.80
2023-05-05T07:13:08.587Z,5.30
2023-05-05T07:15:37.217Z,4.40
2023-05-05T07:18:05.470Z,5.00
2023-05-05T07:20:33.766Z,5.10
2023-05-05T07:23:02.220Z,5.40
2023-05-05T07:25:30.226Z,5.00
2023-05-05T07:27:59.214Z,4.00
2023-05-05T07:30:27.511Z,4.60
2023-05-05T07:32:57.570Z,4.50
2023-05-05T07:35:26.440Z,4.00
2023-05-05T07:37:54.591Z,4.80
2023-05-05T07:40:23.194Z,4.30
2023-05-05T07:42:52.106Z,4.80
2023-05-05T07:45:21.942Z,3.90
2023-05-05T07:47:50.732Z,4.30
2023-05-05T07:50:19.141Z,6.30
2023-05-05T07:52:51.830Z,5.10
2023-05-05T07:55:27.299Z,4.50
2023-05-05T07:57:55.449Z,4.40
2023-05-05T08:00:26.483Z,5.00
2023-05-05T08:02:55.052Z,5.80
2023-05-05T08:05:23.558Z,4.60
2023-05-05T08:07:51.652Z,4.30
2023-05-05T08:10:22.523Z,5.10
2023-05-05T08:12:50.874Z,4.50
2023-05-05T08:15:20.785Z,3.60
2023-05-05T08:17:52.248Z,6.00
2023-05-05T08:20:21.601Z,5.30
2023-05-05T08:22:50.076Z,4.80
2023-05-05T08:25:18.463Z,3.70
2023-05-05T08:27:46.784Z,3.80
2023-05-05T08:30:17.295Z,4.20
2023-05-05T08:32:45.400Z,4.50
2023-05-05T08:35:13.842Z,4.70
2023-05-05T08:37:42.937Z,3.90
2023-05-05T08:40:14.891Z,3.70
2023-05-05T08:42:45.923Z,5.40
2023-05-05T08:45:14.012Z,4.10
2023-05-05T08:47:43.559Z,3.90
2023-05-05T08:50:12.263Z,4.10
2023-05-05T08:52:51.435Z,4.60
2023-05-05T08:55:31.977Z,3.90
2023-05-05T08:58:05.115Z,3.50
2023-05-05T09:00:33.982Z,4.60
2023-05-05T09:03:02.740Z,3.40
2023-05-05T09:05:31.331Z,3.80
2023-05-05T09:07:59.301Z,4.10
2023-05-05T09:10:29.240Z,3.40
2023-05-05T09:12:58.106Z,4.40
2023-05-05T09:18:14.810Z,4.50
2023-05-05T09:20:43.319Z,5.90
2023-05-05T09:23:21.425Z,5.20
2023-05-05T09:26:08.987Z,5.30
2023-05-05T09:28:37.950Z,5.30
2023-05-05T09:31:16.190Z,5.50
2023-05-05T09:33:44.583Z,7.60
2023-05-05T09:36:12.741Z,6.20
2023-05-05T09:38:40.709Z,3.90
2023-05-05T09:41:08.675Z,4.70
2023-05-05T09:43:52.557Z,4.90
2023-05-05T09:46:21.158Z,6.20
2023-05-05T09:48:49.477Z,4.50
2023-05-05T09:51:30.022Z,7.20
2023-05-05T09:53:59.948Z,5.10
2023-05-05T09:56:44.089Z,5.90
2023-05-05T09:59:13.001Z,3.40
2023-05-05T10:01:43.577Z,5.20
2023-05-05T10:04:29.476Z,3.50
2023-05-05T10:06:59.199Z,4.70
2023-05-05T10:09:28.336Z,4.70
2023-05-05T10:12:00.854Z,4.30
2023-05-05T10:14:34.101Z,3.20
2023-05-05T10:17:04.361Z,5.60
2023-05-05T10:19:37.142Z,5.40
2023-05-05T10:22:09.961Z,6.90
2023-05-05T10:24:57.384Z,4.50
2023-05-05T10:27:29.548Z,4.60
2023-05-05T10:30:13.913Z,4.60
2023-05-05T10:33:07.978Z,5.60
2023-05-05T10:35:46.917Z,4.10
2023-05-05T10:38:16.120Z,5.90
2023-05-05T10:40:49.337Z,5.20
2023-05-05T10:43:18.096Z,7.80
2023-05-05T10:45:46.695Z,3.30
2023-05-05T10:48:25.671Z,3.70
2023-05-05T10:51:06.831Z,4.00
2023-05-05T10:54:11.326Z,3.80
2023-05-05T10:56:42.662Z,3.80
2023-05-05T10:59:37.364Z,3.90
2023-05-05T11:02:30.549Z,4.30
2023-05-05T11:05:07.126Z,3.10
2023-05-05T11:07:36.489Z,4.80
2023-05-05T11:10:08.497Z,2.90
2023-05-05T11:12:52.252Z,3.60
2023-05-05T11:15:26.211Z,4.10
2023-05-05T11:18:05.747Z,4.10
2023-05-05T11:20:37.108Z,2.50
2023-05-05T11:23:05.532Z,2.80
2023-05-05T11:25:41.164Z,3.30
2023-05-05T11:28:18.413Z,3.30
2023-05-05T11:30:59.767Z,2.50
2023-05-05T11:33:37.529Z,4.20
2023-05-05T11:36:11.784Z,3.00
2023-05-05T11:39:20.064Z,2.80
2023-05-05T11:42:32.336Z,3.40
2023-05-05T11:45:00.508Z,2.90
2023-05-05T11:47:31.315Z,3.00
2023-05-05T11:50:16.369Z,3.70
2023-05-05T11:55:12.376Z,2.70
2023-05-05T11:57:40.629Z,3.50
2023-05-05T12:00:10.065Z,3.40
2023-05-05T12:02:38.382Z,3.10
2023-05-05T12:05:08.119Z,3.90
2023-05-05T12:07:36.348Z,1.90
2023-05-05T12:10:05.245Z,2.80
2023-05-05T12:12:40.190Z,2.90
2023-05-05T12:15:10.022Z,3.50
2023-05-05T12:17:42.639Z,2.40
2023-05-05T12:20:12.932Z,2.60
2023-05-05T12:22:41.701Z,2.90
2023-05-05T12:25:11.036Z,2.40
2023-05-05T12:27:39.550Z,2.50
2023-05-05T12:30:18.974Z,4.10
2023-05-05T12:32:47.090Z,3.00
2023-05-05T12:35:16.224Z,2.20
2023-05-05T12:37:45.019Z,3.50
2023-05-05T12:40:49.765Z,3.00
2023-05-05T12:43:44.265Z,2.40
2023-05-05T12:46:13.921Z,3.00
2023-05-05T12:48:47.869Z,3.00
2023-05-05T12:54:10.366Z,2.60
2023-05-05T12:56:44.540Z,4.80
2023-05-05T12:59:21.794Z,3.40
2023-05-05T13:01:57.144Z,2.90
2023-05-05T13:04:27.559Z,2.70
2023-05-05T13:07:15.431Z,3.00
2023-05-05T13:09:44.657Z,3.30
2023-05-05T13:12:13.112Z,3.00
2023-05-05T13:14:42.014Z,2.60
2023-05-05T13:17:11.863Z,2.20
2023-05-05T13:19:46.701Z,3.70
2023-05-05T13:22:14.926Z,4.20
2023-05-05T13:24:51.631Z,3.40
2023-05-05T13:27:21.013Z,4.20
2023-05-05T13:29:49.566Z,3.80
2023-05-05T13:32:17.501Z,5.20
2023-05-05T13:34:45.871Z,4.30
2023-05-05T13:37:13.875Z,7.00
2023-05-05T13:39:41.729Z,4.00
2023-05-05T13:42:10.657Z,4.60
2023-05-05T13:44:41.630Z,2.70
2023-05-05T13:47:11.303Z,2.20
2023-05-05T13:49:39.803Z,3.50
2023-05-05T13:52:08.192Z,2.80
2023-05-05T13:54:36.916Z,2.90
2023-05-05T13:57:05.020Z,3.60
2023-05-05T13:59:32.943Z,3.50
2023-05-05T14:02:01.380Z,2.00
2023-05-05T14:04:29.837Z,3.10
2023-05-05T14:06:58.662Z,2.90
2023-05-05T14:09:27.128Z,3.60
2023-05-05T14:11:55.318Z,2.50
2023-05-05T14:14:23.583Z,2.90
2023-05-05T14:16:51.594Z,3.50
2023-05-05T14:19:19.787Z,3.30
2023-05-05T14:21:47.786Z,3.50
2023-05-05T14:24:16.071Z,1.60
2023-05-05T14:26:44.207Z,2.10
2023-05-05T14:29:12.204Z,2.90
2023-05-05T14:31:40.204Z,2.90
2023-05-05T14:34:08.152Z,3.30
2023-05-05T14:36:36.095Z,2.00
2023-05-05T14:39:04.089Z,2.80
2023-05-05T14:41:32.043Z,2.50
2023-05-05T14:44:00.253Z,3.90
2023-05-05T14:46:28.601Z,2.70
2023-05-05T14:48:58.015Z,2.50
2023-05-05T14:51:26.462Z,2.00
2023-05-05T14:53:54.386Z,3.80
2023-05-05T14:56:23.983Z,3.30
2023-05-05T14:58:52.679Z,3.70
2023-05-05T15:01:21.181Z,2.20
2023-05-05T15:03:49.193Z,2.80
2023-05-05T15:06:17.188Z,2.60
2023-05-05T15:08:45.594Z,2.60
2023-05-05T15:11:13.983Z,3.20
2023-05-05T15:13:41.907Z,2.70
2023-05-05T15:16:10.362Z,2.40
2023-05-05T15:18:38.469Z,3.00
2023-05-05T15:21:07.060Z,2.90
2023-05-05T15:23:35.376Z,2.50
2023-05-05T15:26:03.607Z,2.90
2023-05-05T15:28:31.975Z,4.20
2023-05-05T15:31:03.531Z,3.30
2023-05-05T15:33:32.117Z,3.00
2023-05-05T15:36:00.505Z,3.10
2023-05-05T15:38:30.405Z,2.50
2023-05-05T15:40:58.324Z,3.20
2023-05-05T15:43:26.286Z,4.40
2023-05-05T15:45:54.634Z,3.60
2023-05-05T15:48:22.892Z,2.70
2023-05-05T15:50:51.034Z,1.70
2023-05-05T15:53:19.458Z,2.90
2023-05-05T15:55:47.422Z,2.70
2023-05-05T15:58:15.334Z,3.70
2023-05-05T16:00:43.470Z,4.20
2023-05-05T16:03:11.805Z,4.20
2023-05-05T16:05:39.833Z,2.70
2023-05-05T16:08:10.382Z,1.90
2023-05-05T16:10:38.511Z,2.70
2023-05-05T16:13:06.473Z,3.20
2023-05-05T16:15:35.947Z,1.90
2023-05-05T16:18:04.170Z,2.90
2023-05-05T16:20:32.593Z,2.60
2023-05-05T16:23:00.713Z,3.80
2023-05-05T16:25:28.701Z,2.50
2023-05-05T16:27:57.809Z,3.00
2023-05-05T16:30:26.090Z,4.00
2023-05-05T16:32:54.940Z,3.50
2023-05-05T16:35:23.678Z,2.70
2023-05-05T16:37:52.679Z,4.00
2023-05-05T16:40:21.173Z,4.00
2023-05-05T16:42:49.394Z,2.60
2023-05-05T16:45:17.717Z,3.80
2023-05-05T16:47:46.170Z,2.70
2023-05-05T16:50:14.429Z,3.20
2023-05-05T16:52:42.716Z,3.00
2023-05-05T16:55:11.232Z,2.90
2023-05-05T16:57:39.670Z,4.70
2023-05-05T17:00:09.423Z,3.00
2023-05-05T17:02:37.916Z,4.00
2023-05-05T17:05:07.491Z,4.10
2023-05-05T17:07:35.745Z,3.80
2023-05-05T17:10:04.397Z,4.70
2023-05-05T17:12:32.472Z,3.70
2023-05-05T17:15:00.654Z,3.80
2023-05-05T17:17:28.927Z,4.00
2023-05-05T17:19:57.231Z,3.60
2023-05-05T17:22:25.202Z,4.50
2023-05-05T17:24:54.845Z,5.20
2023-05-05T17:27:25.173Z,4.30
2023-05-05T17:29:54.694Z,4.80
2023-05-05T17:32:22.707Z,4.50
2023-05-05T17:34:50.848Z,4.30
2023-05-05T17:37:18.864Z,4.00
2023-05-05T17:39:47.026Z,4.00
2023-05-05T17:42:16.845Z,6.40
2023-05-05T17:44:46.392Z,5.60
2023-05-05T17:47:15.853Z,4.40
2023-05-05T17:49:43.746Z,5.10
2023-05-05T17:52:11.789Z,5.20
2023-05-05T17:54:41.634Z,4.30
2023-05-05T17:57:09.530Z,5.30
2023-05-05T17:59:37.659Z,4.60
2023-05-05T18:02:07.528Z,3.60
2023-05-05T18:04:38.868Z,4.50
2023-05-05T18:07:06.998Z,6.00
2023-05-05T18:09:35.155Z,4.30
2023-05-05T18:12:03.862Z,4.90
2023-05-05T18:14:31.771Z,5.90
2023-05-05T18:16:59.796Z,5.00
2023-05-05T18:19:27.886Z,5.20
2023-05-05T18:21:56.036Z,4.60
2023-05-05T18:24:24.313Z,4.80
2023-05-05T18:26:53.292Z,4.90
2023-05-05T18:29:22.178Z,5.60
2023-05-05T18:31:54.917Z,5.10
2023-05-05T18:34:23.151Z,4.30
2023-05-05T18:36:54.310Z,4.80
2023-05-05T18:39:22.465Z,4.80
2023-05-05T18:41:50.648Z,4.70
2023-05-05T18:44:20.154Z,4.10
2023-05-05T18:46:48.545Z,4.40
2023-05-05T18:49:16.753Z,5.20
2023-05-05T18:51:44.670Z,6.00
2023-05-05T18:54:12.968Z,5.30
2023-05-05T18:56:42.375Z,5.30
2023-05-05T18:59:10.323Z,4.30
2023-05-05T19:01:38.495Z,5.30
2023-05-05T19:04:15.629Z,4.50
2023-05-05T19:06:52.624Z,5.50
2023-05-05T19:09:20.882Z,7.10
2023-05-05T19:11:49.225Z,5.40
2023-05-05T19:14:17.909Z,5.00
2023-05-05T19:16:46.313Z,5.30
2023-05-05T19:19:14.892Z,6.90
2023-05-05T19:21:43.275Z,5.60
2023-05-05T19:24:11.805Z,5.70
2023-05-05T19:26:40.114Z,5.90
2023-05-05T19:29:08.233Z,6.40
2023-05-05T19:31:36.427Z,5.10
2023-05-05T19:34:06.118Z,6.10
2023-05-05T19:36:34.962Z,6.90
2023-05-05T19:39:05.031Z,7.40
2023-05-05T19:41:35.471Z,5.60
2023-05-05T19:44:04.694Z,6.80
2023-05-05T19:46:32.924Z,5.20
2023-05-05T19:49:01.698Z,6.50
2023-05-05T19:51:29.748Z,4.40
2023-05-05T19:53:59.535Z,3.90
2023-05-05T19:56:27.916Z,4.20
2023-05-05T19:58:59.281Z,2.80
2023-05-05T20:01:29.165Z,5.50
2023-05-05T20:03:57.883Z,5.30
2023-05-05T20:06:27.171Z,5.90
2023-05-05T20:08:55.959Z,10.30
2023-05-05T20:11:25.971Z,6.50
2023-05-05T20:13:54.252Z,6.50
2023-05-05T20:16:22.380Z,6.80
2023-05-05T20:18:51.226Z,6.10
2023-05-05T20:21:19.847Z,5.40
2023-05-05T20:23:48.411Z,9.00
2023-05-05T20:26:17.178Z,9.40
2023-05-05T20:28:45.978Z,5.70
2023-05-05T20:31:15.283Z,7.90
2023-05-05T20:33:43.545Z,6.20
2023-05-05T20:36:11.815Z,5.50
2023-05-05T20:38:39.910Z,7.90
2023-05-05T20:41:07.966Z,6.10
2023-05-05T20:43:37.405Z,4.80
2023-05-05T20:46:05.982Z,6.70
2023-05-05T20:48:33.954Z,6.80
2023-05-05T20:51:05.230Z,8.00
2023-05-05T20:53:33.437Z,6.50
2023-05-05T20:56:01.636Z,6.50
2023-05-05T20:58:30.305Z,6.00
2023-05-05T21:00:58.343Z,6.50
2023-05-05T21:03:26.848Z,5.90
2023-05-05T21:05:54.924Z,8.50
2023-05-05T21:08:22.898Z,7.10
2023-05-05T21:10:51.114Z,7.00
2023-05-05T21:13:19.248Z,6.90
2023-05-05T21:15:47.336Z,5.40
2023-05-05T21:18:15.349Z,7.50
2023-05-05T21:20:43.364Z,6.30
2023-05-05T21:23:12.046Z,5.70
2023-05-05T21:25:40.057Z,5.70
2023-05-05T21:28:08.083Z,5.50
2023-05-05T21:30:36.053Z,5.80
2023-05-05T21:33:04.062Z,5.70
2023-05-05T21:35:32.399Z,4.80
2023-05-05T21:38:00.786Z,6.40
2023-05-05T21:40:28.955Z,5.90
2023-05-05T21:42:57.461Z,4.60
2023-05-05T21:45:25.628Z,5.90
2023-05-05T21:47:54.150Z,6.80
2023-05-05T21:50:22.494Z,5.20
2023-05-05T21:52:50.575Z,5.00
2023-05-05T21:55:18.675Z,5.20
2023-05-05T21:57:46.873Z,6.20
2023-05-05T22:00:16.928Z,5.00
2023-05-05T22:02:45.679Z,5.00
2023-05-05T22:05:13.792Z,4.50
2023-05-05T22:07:41.769Z,5.60
2023-05-05T22:10:10.329Z,5.60
2023-05-05T22:12:38.839Z,5.40
2023-05-05T22:15:08.614Z,4.20
2023-05-05T22:17:37.128Z,5.20
2023-05-05T22:20:06.539Z,4.80
2023-05-05T22:22:35.191Z,4.00
2023-05-05T22:25:03.671Z,6.30
2023-05-05T22:27:31.647Z,4.90
2023-05-05T22:29:59.749Z,3.90
2023-05-05T22:32:27.720Z,3.80
2023-05-05T22:34:55.757Z,4.70
2023-05-05T22:37:24.118Z,6.70
2023-05-05T22:39:52.117Z,4.70
2023-05-05T22:42:20.303Z,4.50
2023-05-05T22:44:48.251Z,5.60
2023-05-05T22:47:16.474Z,4.70
2023-05-05T22:49:45.781Z,3.40
2023-05-05T22:52:13.769Z,3.90
2023-05-05T22:54:41.664Z,4.70
2023-05-05T22:57:09.580Z,5.50
2023-05-05T22:59:37.728Z,5.90
2023-05-05T23:02:06.578Z,4.90
2023-05-05T23:04:34.763Z,4.90
2023-05-05T23:07:03.570Z,5.40
2023-05-05T23:09:31.846Z,5.40
2023-05-05T23:11:59.681Z,4.60
2023-05-05T23:14:27.777Z,5.20
2023-05-05T23:16:55.853Z,4.90
2023-05-05T23:19:24.536Z,4.70
2023-05-05T23:21:53.829Z,5.00
2023-05-05T23:24:22.361Z,5.40
2023-05-05T23:26:52.033Z,5.50
2023-05-05T23:29:21.462Z,6.40
2023-05-05T23:31:49.409Z,5.20
2023-05-05T23:34:17.477Z,4.50
2023-05-05T23:36:45.584Z,6.80
2023-05-05T23:39:14.433Z,6.50
2023-05-05T23:41:42.329Z,5.10
2023-05-05T23:44:10.407Z,6.00
2023-05-05T23:46:38.381Z,6.90
2023-05-05T23:49:06.447Z,5.00
2023-05-05T23:51:34.719Z,5.30
2023-05-05T23:54:02.708Z,5.70
2023-05-05T23:56:30.579Z,4.90
2023-05-05T23:58:58.494Z,4.80
