createdAt,value
2023-03-08T00:02:30.779Z,14.70
2023-03-08T00:07:38.768Z,14.50
2023-03-08T00:12:46.046Z,19.20
2023-03-08T00:23:01.082Z,13.70
2023-03-08T00:28:08.828Z,13.40
2023-03-08T00:33:16.291Z,14.30
2023-03-08T00:38:24.128Z,14.90
2023-03-08T00:43:31.832Z,12.80
2023-03-08T00:48:39.083Z,12.00
2023-03-08T00:53:46.639Z,15.90
2023-03-08T00:58:54.413Z,13.50
2023-03-08T01:04:02.533Z,12.50
2023-03-08T01:09:10.612Z,12.90
2023-03-08T01:14:18.181Z,12.00
2023-03-08T01:19:25.489Z,14.70
2023-03-08T01:28:51.123Z,13.70
2023-03-08T01:33:57.116Z,16.00
2023-03-08T01:39:02.058Z,16.80
2023-03-08T01:44:07.356Z,15.00
2023-03-08T01:49:14.314Z,22.30
2023-03-08T01:54:22.872Z,18.10
2023-03-08T01:59:28.031Z,21.10
2023-03-08T02:04:32.654Z,20.00
2023-03-08T02:09:37.270Z,18.40
2023-03-08T02:14:43.595Z,22.20
2023-03-08T02:19:53.019Z,16.90
2023-03-08T02:24:57.193Z,18.30
2023-03-08T02:30:03.199Z,18.90
2023-03-08T02:35:09.285Z,16.80
2023-03-08T02:40:18.944Z,15.30
2023-03-08T02:45:23.396Z,13.20
2023-03-08T02:50:29.031Z,21.00
2023-03-08T02:55:35.851Z,16.40
2023-03-08T03:00:41.689Z,17.70
2023-03-08T03:05:46.359Z,14.70
2023-03-08T03:10:50.775Z,18.00
2023-03-08T03:15:55.263Z,18.20
2023-03-08T03:21:05.279Z,17.80
2023-03-08T03:26:11.658Z,13.60
2023-03-08T03:31:18.323Z,12.70
2023-03-08T03:36:23.697Z,13.40
2023-03-08T03:41:28.070Z,16.00
2023-03-08T03:46:32.158Z,13.90
2023-03-08T03:51:37.660Z,14.40
2023-03-08T03:56:41.649Z,14.10
2023-03-08T04:01:46.280Z,12.70
2023-03-08T04:06:51.165Z,10.90
2023-03-08T04:11:55.909Z,11.80
2023-03-08T04:17:00.132Z,15.30
2023-03-08T04:22:04.841Z,11.30
2023-03-08T04:27:09.115Z,16.10
2023-03-08T04:32:13.196Z,11.60
2023-03-08T04:37:17.663Z,11.00
2023-03-08T04:42:22.410Z,16.20
2023-03-08T04:47:26.600Z,14.10
2023-03-08T04:52:30.818Z,14.70
2023-03-08T04:57:35.277Z,13.20
2023-03-08T05:02:39.516Z,11.50
2023-03-08T05:07:44.057Z,9.80
2023-03-08T05:12:48.755Z,15.90
2023-03-08T05:17:53.408Z,9.70
2023-03-08T05:22:59.344Z,7.80
2023-03-08T05:28:04.247Z,13.00
2023-03-08T05:33:08.356Z,11.10
2023-03-08T05:48:18.156Z,10.10
2023-03-08T05:53:26.133Z,11.90
2023-03-08T05:58:34.225Z,9.40
2023-03-08T06:03:42.211Z,11.70
2023-03-08T06:08:50.988Z,8.20
2023-03-08T06:13:58.672Z,12.60
2023-03-08T06:19:06.856Z,8.80
2023-03-08T06:24:14.392Z,11.70
2023-03-08T06:29:22.429Z,10.10
2023-03-08T06:34:30.120Z,14.00
2023-03-08T06:39:37.580Z,11.70
2023-03-08T06:44:44.966Z,11.30
2023-03-08T06:49:54.036Z,11.10
2023-03-08T06:55:01.647Z,7.10
2023-03-08T07:00:12.611Z,10.40
2023-03-08T07:05:20.831Z,10.60
2023-03-08T07:10:28.546Z,12.80
2023-03-08T07:15:36.094Z,10.40
2023-03-08T07:20:44.194Z,11.80
2023-03-08T07:25:52.276Z,7.70
2023-03-08T07:30:59.712Z,9.00
2023-03-08T07:36:08.526Z,9.80
2023-03-08T07:41:16.019Z,10.70
2023-03-08T07:46:23.648Z,10.30
2023-03-08T07:51:31.491Z,9.80
2023-03-08T07:56:38.945Z,10.50
2023-03-08T08:01:46.348Z,10.70
2023-03-08T08:08:08.686Z,9.40
2023-03-08T08:13:17.973Z,9.30
2023-03-08T08:18:25.588Z,10.00
2023-03-08T08:23:34.255Z,9.70
2023-03-08T08:28:43.406Z,13.70
2023-03-08T08:33:50.887Z,11.40
2023-03-08T08:38:58.293Z,12.60
2023-03-08T08:44:05.699Z,12.70
2023-03-08T08:49:12.994Z,12.60
2023-03-08T08:54:20.586Z,11.70
2023-03-08T08:59:27.674Z,14.20
2023-03-08T09:04:34.900Z,6.30
2023-03-08T09:15:01.805Z,10.50
2023-03-08T09:20:09.347Z,9.40
2023-03-08T09:25:13.909Z,10.30
2023-03-08T09:30:19.214Z,9.00
2023-03-08T09:35:23.743Z,9.90
2023-03-08T09:40:29.955Z,8.90
2023-03-08T09:45:34.738Z,11.80
2023-03-08T09:50:46.243Z,12.00
2023-03-08T09:55:55.783Z,9.70
2023-03-08T10:01:06.427Z,9.30
2023-03-08T10:06:19.619Z,9.10
2023-03-08T10:11:32.139Z,11.90
2023-03-08T10:16:40.037Z,9.50
2023-03-08T10:21:46.002Z,12.70
2023-03-08T10:26:51.288Z,9.40
2023-03-08T10:31:55.838Z,10.70
2023-03-08T10:37:02.139Z,8.60
2023-03-08T10:42:15.622Z,10.20
2023-03-08T10:47:22.780Z,9.00
2023-03-08T10:52:29.034Z,8.50
2023-03-08T10:57:34.317Z,10.30
2023-03-08T11:02:38.450Z,10.00
2023-03-08T11:07:51.814Z,5.50
2023-03-08T11:18:52.095Z,10.50
2023-03-08T11:24:09.723Z,9.80
2023-03-08T11:29:30.818Z,10.30
2023-03-08T11:34:55.152Z,10.50
2023-03-08T11:40:15.066Z,10.90
2023-03-08T11:45:29.684Z,7.00
2023-03-08T11:50:41.708Z,9.40
2023-03-08T11:56:15.437Z,8.80
2023-03-08T12:01:26.993Z,9.70
2023-03-08T12:06:40.303Z,11.10
2023-03-08T12:11:51.423Z,10.00
2023-03-08T12:17:08.162Z,12.70
2023-03-08T12:22:40.207Z,12.30
2023-03-08T12:27:52.746Z,10.80
2023-03-08T12:33:04.092Z,10.90
2023-03-08T12:38:32.043Z,10.90
2023-03-08T12:43:42.528Z,12.40
2023-03-08T12:48:53.989Z,8.30
2023-03-08T12:54:04.468Z,9.90
2023-03-08T12:59:39.148Z,8.80
2023-03-08T13:04:47.664Z,6.30
2023-03-08T13:10:01.173Z,12.50
2023-03-08T13:15:29.066Z,9.40
2023-03-08T13:20:57.973Z,8.50
2023-03-08T13:26:26.886Z,9.20
2023-03-08T13:31:35.319Z,9.80
2023-03-08T13:36:49.942Z,10.00
2023-03-08T13:42:13.500Z,9.20
2023-03-08T13:47:27.044Z,13.70
2023-03-08T13:52:39.504Z,6.20
2023-03-08T13:57:54.330Z,7.40
2023-03-08T14:03:03.995Z,8.80
2023-03-08T14:08:22.556Z,9.10
2023-03-08T14:13:32.679Z,7.10
2023-03-08T14:18:42.015Z,7.00
2023-03-08T14:23:54.630Z,9.50
2023-03-08T14:29:22.892Z,8.50
2023-03-08T14:34:34.208Z,9.30
2023-03-08T14:39:43.493Z,8.90
2023-03-08T14:44:58.100Z,8.20
2023-03-08T14:50:19.631Z,11.20
2023-03-08T14:55:29.143Z,8.50
2023-03-08T15:00:37.193Z,8.50
2023-03-08T15:05:46.004Z,10.10
2023-03-08T15:10:54.162Z,12.40
2023-03-08T15:16:02.367Z,10.50
2023-03-08T15:21:11.875Z,10.70
2023-03-08T15:26:23.641Z,8.10
2023-03-08T15:31:31.855Z,5.90
2023-03-08T15:36:39.715Z,9.30
2023-03-08T15:41:47.401Z,6.60
2023-03-08T15:46:55.292Z,7.20
2023-03-08T15:52:03.289Z,8.80
2023-03-08T15:57:10.913Z,8.20
2023-03-08T16:02:20.738Z,7.00
2023-03-08T16:07:28.448Z,10.40
2023-03-08T16:12:36.480Z,5.90
2023-03-08T16:17:44.597Z,8.20
2023-03-08T16:22:52.089Z,6.20
2023-03-08T16:27:59.362Z,10.50
2023-03-08T16:33:07.996Z,7.40
2023-03-08T16:38:15.346Z,7.10
2023-03-08T16:43:23.250Z,6.50
2023-03-08T16:48:31.684Z,7.40
2023-03-08T16:53:39.110Z,7.30
2023-03-08T16:58:46.393Z,9.90
2023-03-08T17:03:54.201Z,8.60
2023-03-08T17:09:01.707Z,10.30
2023-03-08T17:14:12.005Z,9.60
2023-03-08T17:19:21.743Z,14.00
2023-03-08T17:24:31.312Z,9.80
2023-03-08T17:29:38.698Z,8.90
2023-03-08T17:34:46.660Z,14.50
2023-03-08T17:39:54.399Z,11.60
2023-03-08T17:45:02.945Z,10.10
2023-03-08T17:50:14.383Z,11.10
2023-03-08T17:55:22.331Z,13.20
2023-03-08T18:00:30.073Z,12.20
2023-03-08T18:05:37.643Z,11.60
2023-03-08T18:10:45.249Z,11.60
2023-03-08T18:15:55.308Z,11.40
2023-03-08T18:21:13.193Z,16.00
2023-03-08T18:26:22.010Z,12.60
2023-03-08T18:31:31.197Z,13.40
2023-03-08T18:36:39.575Z,17.60
2023-03-08T18:41:47.278Z,14.80
2023-03-08T18:46:55.458Z,14.30
2023-03-08T18:52:03.164Z,11.20
2023-03-08T18:57:10.807Z,12.80
2023-03-08T19:02:18.772Z,11.70
2023-03-08T19:07:26.692Z,14.30
2023-03-08T19:12:37.774Z,14.40
2023-03-08T19:17:45.744Z,16.00
2023-03-08T19:22:52.958Z,13.50
2023-03-08T19:33:06.724Z,14.50
2023-03-08T19:38:14.054Z,14.20
2023-03-08T19:43:21.347Z,16.00
2023-03-08T19:48:28.566Z,18.90
2023-03-08T19:53:36.092Z,19.10
2023-03-08T19:58:43.686Z,16.30
2023-03-08T20:03:51.491Z,17.90
2023-03-08T20:08:59.304Z,18.20
2023-03-08T20:14:08.617Z,19.80
2023-03-08T20:19:18.165Z,21.30
2023-03-08T20:24:25.851Z,23.20
2023-03-08T20:29:33.597Z,21.70
2023-03-08T20:34:41.210Z,22.30
2023-03-08T20:39:51.516Z,24.00
2023-03-08T20:44:58.849Z,22.40
2023-03-08T20:50:06.662Z,21.60
2023-03-08T20:55:14.277Z,23.10
2023-03-08T21:00:25.385Z,23.20
2023-03-08T21:05:36.173Z,26.40
2023-03-08T21:10:43.892Z,27.50
2023-03-08T21:15:52.505Z,28.50
2023-03-08T21:21:00.380Z,27.80
2023-03-08T21:26:08.588Z,25.10
2023-03-08T21:31:17.646Z,24.60
2023-03-08T21:36:26.172Z,24.40
2023-03-08T21:41:35.541Z,27.00
2023-03-08T21:46:44.005Z,25.70
2023-03-08T21:51:52.724Z,29.30
2023-03-08T21:57:00.564Z,29.40
2023-03-08T22:02:10.544Z,25.50
2023-03-08T22:07:17.862Z,25.90
2023-03-08T22:12:25.568Z,26.50
2023-03-08T22:17:33.281Z,29.40
2023-03-08T22:22:42.106Z,27.30
2023-03-08T22:27:49.549Z,26.70
2023-03-08T22:32:58.038Z,31.30
2023-03-08T22:38:05.142Z,30.10
2023-03-08T22:43:12.821Z,31.80
2023-03-08T22:48:20.164Z,29.80
2023-03-08T22:53:27.810Z,33.40
2023-03-08T22:58:34.986Z,27.80
2023-03-08T23:03:42.825Z,31.60
2023-03-08T23:08:51.078Z,32.80
2023-03-08T23:13:58.849Z,33.90
2023-03-08T23:19:06.622Z,32.70
2023-03-08T23:24:15.964Z,34.80
2023-03-08T23:29:24.656Z,30.40
2023-03-08T23:34:32.449Z,44.10
2023-03-08T23:39:41.331Z,39.20
2023-03-08T23:44:48.691Z,34.00
2023-03-08T23:49:56.272Z,36.00
2023-03-08T23:55:03.573Z,31.80
