createdAt,value
2022-09-23T00:00:21.391Z,7.07
2022-09-23T00:07:09.410Z,6.90
2022-09-23T00:13:57.546Z,6.60
2022-09-23T00:20:43.144Z,6.65
2022-09-23T00:27:33.950Z,7.10
2022-09-23T00:34:19.667Z,7.10
2022-09-23T00:41:05.587Z,7.05
2022-09-23T00:47:59.392Z,7.17
2022-09-23T00:54:46.264Z,7.45
2022-09-23T01:01:31.990Z,7.38
2022-09-23T01:08:20.362Z,7.30
2022-09-23T01:15:17.932Z,6.70
2022-09-23T01:22:12.761Z,7.30
2022-09-23T01:29:28.731Z,6.90
2022-09-23T01:36:26.459Z,7.18
2022-09-23T01:43:17.808Z,7.60
2022-09-23T01:50:29.511Z,7.70
2022-09-23T01:57:23.882Z,7.20
2022-09-23T02:04:13.929Z,7.43
2022-09-23T02:11:05.822Z,7.03
2022-09-23T02:17:58.879Z,7.30
2022-09-23T02:24:45.150Z,7.80
2022-09-23T02:31:39.608Z,7.55
2022-09-23T02:38:36.163Z,7.30
2022-09-23T03:06:30.733Z,7.10
2022-09-23T03:13:29.354Z,7.60
2022-09-23T03:20:23.381Z,7.80
2022-09-23T03:27:18.895Z,7.22
2022-09-23T03:34:11.161Z,7.68
2022-09-23T03:40:59.617Z,7.97
2022-09-23T03:47:48.976Z,7.47
2022-09-23T03:54:34.424Z,7.50
2022-09-23T04:01:20.117Z,7.70
2022-09-23T04:08:08.967Z,7.55
2022-09-23T04:14:54.641Z,7.20
2022-09-23T04:21:40.039Z,7.22
2022-09-23T04:28:28.619Z,7.70
2022-09-23T04:35:14.055Z,7.53
2022-09-23T04:41:59.702Z,7.22
2022-09-23T04:48:48.490Z,7.10
2022-09-23T04:55:34.588Z,7.20
2022-09-23T05:02:20.126Z,7.45
2022-09-23T05:09:11.015Z,8.10
2022-09-23T05:16:02.073Z,8.52
2022-09-23T05:22:47.709Z,8.35
2022-09-23T05:29:36.309Z,8.23
2022-09-23T05:36:23.161Z,8.27
2022-09-23T05:43:08.541Z,8.57
2022-09-23T05:50:00.148Z,8.80
2022-09-23T05:56:46.202Z,8.02
2022-09-23T06:03:31.742Z,8.80
2022-09-23T06:10:20.275Z,8.63
2022-09-23T06:17:05.678Z,8.98
2022-09-23T06:23:54.404Z,9.25
2022-09-23T06:30:43.791Z,9.13
2022-09-23T06:37:30.671Z,9.50
2022-09-23T06:44:16.328Z,9.73
2022-09-23T06:51:07.818Z,9.68
2022-09-23T06:57:53.219Z,9.45
2022-09-23T07:04:38.879Z,9.95
2022-09-23T07:11:27.027Z,9.65
2022-09-23T07:18:12.536Z,9.25
2022-09-23T07:24:58.661Z,9.32
2022-09-23T07:31:47.207Z,9.53
2022-09-23T07:38:33.124Z,9.30
2022-09-23T07:45:19.357Z,9.43
2022-09-23T07:52:08.162Z,9.50
2022-09-23T07:59:00.415Z,10.23
2022-09-23T08:05:46.633Z,9.85
2022-09-23T08:12:34.609Z,10.07
2022-09-23T08:19:20.593Z,10.25
2022-09-23T08:26:17.794Z,9.60
2022-09-23T08:33:08.029Z,9.85
2022-09-23T08:39:53.585Z,9.90
2022-09-23T08:46:43.754Z,9.88
2022-09-23T08:53:36.605Z,10.00
2022-09-23T09:00:26.285Z,9.30
2022-09-23T09:07:35.824Z,9.68
2022-09-23T09:14:29.537Z,10.02
2022-09-23T09:21:16.774Z,9.40
2022-09-23T09:28:02.903Z,9.45
2022-09-23T09:34:57.020Z,9.70
2022-09-23T09:41:47.500Z,9.63
2022-09-23T09:48:41.151Z,9.63
2022-09-23T09:55:32.976Z,9.55
2022-09-23T10:02:29.961Z,9.27
2022-09-23T10:09:21.828Z,8.80
2022-09-23T10:16:10.270Z,7.85
2022-09-23T10:22:56.724Z,7.65
2022-09-23T10:36:33.923Z,7.40
2022-09-23T10:43:48.759Z,6.80
2022-09-23T10:50:42.191Z,6.85
2022-09-23T10:57:51.061Z,6.45
2022-09-23T11:05:22.488Z,7.32
2022-09-23T11:12:21.285Z,6.97
2022-09-23T11:20:03.691Z,7.75
2022-09-23T11:26:59.851Z,7.63
2022-09-23T11:34:00.512Z,6.60
2022-09-23T11:40:54.905Z,6.95
2022-09-23T11:47:46.853Z,7.80
2022-09-23T11:54:40.266Z,7.72
2022-09-23T12:01:37.911Z,6.45
2022-09-23T12:08:32.430Z,6.82
2022-09-23T12:15:34.545Z,6.80
2022-09-23T12:22:43.772Z,6.57
2022-09-23T12:29:33.338Z,7.70
2022-09-23T12:36:18.805Z,7.45
2022-09-23T12:43:07.066Z,6.83
2022-09-23T12:49:53.226Z,6.88
2022-09-23T13:04:04.691Z,6.40
2022-09-23T13:10:52.522Z,6.93
2022-09-23T13:17:42.466Z,7.57
2022-09-23T13:24:45.076Z,6.95
2022-09-23T13:31:30.864Z,6.97
2022-09-23T13:38:26.239Z,7.20
2022-09-23T13:45:22.036Z,6.60
2022-09-23T13:52:07.637Z,7.00
2022-09-23T13:58:53.284Z,6.22
2022-09-23T14:05:42.254Z,5.60
2022-09-23T14:12:27.807Z,5.60
2022-09-23T14:19:21.029Z,5.13
2022-09-23T14:26:09.062Z,5.10
2022-09-23T14:32:54.713Z,5.75
2022-09-23T14:39:40.114Z,5.88
2022-09-23T14:46:30.365Z,5.40
2022-09-23T14:53:40.424Z,5.50
2022-09-23T15:00:26.436Z,5.18
2022-09-23T15:07:23.242Z,5.43
2022-09-23T15:14:36.226Z,5.38
2022-09-23T15:21:17.879Z,4.87
2022-09-23T15:28:23.682Z,5.22
2022-09-23T15:35:10.242Z,5.28
2022-09-23T15:41:56.246Z,5.22
2022-09-23T15:48:52.341Z,5.05
2022-09-23T15:55:40.597Z,4.85
2022-09-23T16:02:27.354Z,5.78
2022-09-23T16:09:15.603Z,4.95
2022-09-23T16:16:01.075Z,5.13
2022-09-23T16:22:46.887Z,5.68
2022-09-23T16:29:34.901Z,5.40
2022-09-23T16:36:27.008Z,5.78
2022-09-23T16:43:12.378Z,5.22
2022-09-23T16:50:00.360Z,5.50
2022-09-23T16:56:47.282Z,5.80
2022-09-23T17:03:44.515Z,6.35
2022-09-23T17:10:33.054Z,6.90
2022-09-23T17:17:18.486Z,6.60
2022-09-23T17:24:04.843Z,7.82
2022-09-23T17:30:54.715Z,8.02
2022-09-23T17:37:40.311Z,8.93
2022-09-23T17:44:25.950Z,8.05
2022-09-23T17:51:18.831Z,7.50
2022-09-23T17:58:04.810Z,7.38
2022-09-23T18:04:50.269Z,7.30
2022-09-23T18:11:41.590Z,7.40
2022-09-23T18:18:27.064Z,7.53
2022-09-23T18:25:28.778Z,8.00
2022-09-23T18:32:21.157Z,8.82
2022-09-23T18:39:08.070Z,8.25
2022-09-23T18:46:02.188Z,8.30
2022-09-23T18:52:50.244Z,7.70
2022-09-23T18:59:35.628Z,8.05
2022-09-23T19:06:21.982Z,8.37
2022-09-23T19:13:10.028Z,8.82
2022-09-23T19:19:55.648Z,8.75
2022-09-23T19:26:44.407Z,9.07
2022-09-23T19:33:32.394Z,9.18
2022-09-23T19:40:17.983Z,9.52
2022-09-23T19:47:03.458Z,12.07
2022-09-23T19:53:51.613Z,12.40
2022-09-23T20:00:38.189Z,12.18
2022-09-23T20:07:23.624Z,9.65
2022-09-23T20:14:15.233Z,8.17
2022-09-23T20:21:00.612Z,8.80
2022-09-23T20:34:36.037Z,9.20
2022-09-23T20:41:21.496Z,9.52
2022-09-23T20:48:11.326Z,8.25
2022-09-23T20:54:59.965Z,8.25
2022-09-23T21:01:47.587Z,8.18
2022-09-23T21:08:33.951Z,7.63
2022-09-23T21:15:22.939Z,7.75
2022-09-23T21:22:08.873Z,7.53
2022-09-23T21:28:57.839Z,7.32
2022-09-23T21:35:45.810Z,7.88
2022-09-23T21:42:31.220Z,7.80
2022-09-23T21:49:16.803Z,7.13
2022-09-23T21:56:11.003Z,7.33
2022-09-23T22:02:56.450Z,8.95
2022-09-23T22:09:41.870Z,8.43
2022-09-23T22:16:31.014Z,8.07
2022-09-23T22:23:16.663Z,7.10
2022-09-23T22:30:14.525Z,7.20
2022-09-23T22:37:03.833Z,7.13
2022-09-23T22:43:49.200Z,7.43
2022-09-23T22:50:34.573Z,7.22
2022-09-23T22:57:23.065Z,7.97
2022-09-23T23:04:08.840Z,7.88
2022-09-23T23:10:54.970Z,7.35
2022-09-23T23:17:44.040Z,7.93
2022-09-23T23:24:29.712Z,7.55
2022-09-23T23:31:18.249Z,7.17
2022-09-23T23:38:10.969Z,7.15
2022-09-23T23:44:56.355Z,6.93
2022-09-23T23:51:41.732Z,7.35
2022-09-23T23:58:29.748Z,6.75
