createdAt,value
2019-05-12T00:00:44.721Z,8.05
2019-05-12T00:03:13.815Z,7.92
2019-05-12T00:05:43.134Z,6.37
2019-05-12T00:08:12.252Z,8.38
2019-05-12T00:10:41.499Z,7.05
2019-05-12T00:13:10.609Z,6.75
2019-05-12T00:15:39.744Z,7.80
2019-05-12T00:18:09.381Z,8.53
2019-05-12T00:20:38.840Z,7.45
2019-05-12T00:23:23.322Z,6.05
2019-05-12T00:25:38.957Z,4.70
2019-05-12T00:28:08.071Z,8.43
2019-05-12T00:30:48.708Z,9.55
2019-05-12T00:33:18.180Z,7.22
2019-05-12T00:35:48.599Z,6.22
2019-05-12T00:38:17.839Z,7.35
2019-05-12T00:40:47.877Z,8.43
2019-05-12T00:43:18.854Z,6.62
2019-05-12T00:45:48.348Z,6.35
2019-05-12T00:48:17.964Z,8.10
2019-05-12T00:50:48.608Z,11.28
2019-05-12T00:53:18.845Z,9.43
2019-05-12T00:55:48.167Z,8.65
2019-05-12T00:58:19.616Z,5.42
2019-05-12T01:00:59.455Z,7.85
2019-05-12T01:03:28.011Z,8.45
2019-05-12T01:05:57.755Z,6.53
2019-05-12T01:08:28.019Z,8.00
2019-05-12T01:10:58.271Z,8.80
2019-05-12T01:13:28.072Z,9.15
2019-05-12T01:15:58.710Z,7.20
2019-05-12T01:18:28.139Z,5.12
2019-05-12T01:20:58.378Z,10.25
2019-05-12T01:23:28.248Z,7.95
2019-05-12T01:25:58.484Z,8.65
2019-05-12T01:28:28.019Z,7.10
2019-05-12T01:30:58.786Z,8.40
2019-05-12T01:33:28.035Z,9.00
2019-05-12T01:35:58.625Z,6.30
2019-05-12T01:38:28.793Z,8.25
2019-05-12T01:40:58.515Z,11.70
2019-05-12T01:43:29.008Z,7.58
2019-05-12T01:45:58.915Z,8.93
2019-05-12T01:48:28.698Z,8.35
2019-05-12T01:50:58.102Z,9.95
2019-05-12T01:53:28.689Z,7.50
2019-05-12T01:55:58.543Z,10.32
2019-05-12T01:58:27.956Z,8.63
2019-05-12T02:00:58.847Z,8.30
2019-05-12T02:03:28.466Z,8.28
2019-05-12T02:05:58.796Z,7.58
2019-05-12T02:08:33.924Z,11.57
2019-05-12T02:11:21.050Z,10.85
2019-05-12T02:13:50.234Z,9.60
2019-05-12T02:16:19.354Z,7.08
2019-05-12T02:18:49.156Z,10.93
2019-05-12T02:21:19.046Z,7.55
2019-05-12T02:23:48.410Z,4.75
2019-05-12T02:26:18.938Z,9.78
2019-05-12T02:28:48.210Z,8.15
2019-05-12T02:31:20.597Z,7.92
2019-05-12T02:33:48.234Z,9.83
2019-05-12T02:36:17.403Z,7.80
2019-05-12T02:38:46.538Z,7.00
2019-05-12T02:41:15.842Z,7.42
2019-05-12T02:43:45.896Z,6.58
2019-05-12T02:46:15.839Z,5.85
2019-05-12T02:48:45.221Z,8.45
2019-05-12T02:51:15.660Z,7.72
2019-05-12T02:53:47.062Z,9.00
2019-05-12T02:56:17.674Z,6.90
2019-05-12T02:58:49.116Z,10.20
2019-05-12T03:01:19.967Z,6.67
2019-05-12T03:03:54.692Z,4.05
2019-05-12T03:06:25.218Z,6.53
2019-05-12T03:08:57.330Z,9.60
2019-05-12T03:11:28.703Z,7.25
2019-05-12T03:13:57.930Z,6.55
2019-05-12T03:16:27.049Z,5.40
2019-05-12T03:18:56.282Z,9.58
2019-05-12T03:21:25.401Z,7.58
2019-05-12T03:23:55.249Z,7.72
2019-05-12T03:26:24.977Z,5.60
2019-05-12T03:28:55.576Z,5.92
2019-05-12T03:31:30.985Z,9.10
2019-05-12T03:34:00.014Z,7.85
2019-05-12T03:36:33.120Z,6.72
2019-05-12T03:38:57.529Z,6.62
2019-05-12T03:41:26.850Z,6.17
2019-05-12T03:43:55.997Z,7.05
2019-05-12T03:46:25.144Z,5.85
2019-05-12T03:48:55.334Z,10.30
2019-05-12T03:51:25.335Z,5.85
2019-05-12T03:53:55.700Z,8.98
2019-05-12T03:56:26.173Z,5.70
2019-05-12T03:58:55.488Z,5.47
2019-05-12T04:01:25.818Z,7.22
2019-05-12T04:03:55.189Z,6.40
2019-05-12T04:06:24.874Z,8.13
2019-05-12T04:08:56.025Z,6.05
2019-05-12T04:11:25.270Z,5.45
2019-05-12T04:13:55.186Z,5.85
2019-05-12T04:16:24.988Z,6.00
2019-05-12T04:18:55.185Z,5.58
2019-05-12T04:21:24.766Z,7.40
2019-05-12T04:23:54.757Z,6.35
2019-05-12T04:26:25.332Z,5.30
2019-05-12T04:28:55.007Z,4.58
2019-05-12T04:31:25.027Z,8.03
2019-05-12T04:33:54.942Z,7.17
2019-05-12T04:36:24.940Z,7.20
2019-05-12T04:38:55.599Z,7.67
2019-05-12T04:41:26.179Z,8.15
2019-05-12T04:43:55.493Z,11.00
2019-05-12T04:46:25.407Z,7.47
2019-05-12T04:48:54.858Z,7.92
2019-05-12T04:51:25.968Z,9.08
2019-05-12T04:53:55.082Z,6.00
2019-05-12T04:56:25.140Z,8.90
2019-05-12T04:58:54.811Z,9.28
2019-05-12T05:01:25.437Z,5.70
2019-05-12T05:03:54.782Z,6.20
2019-05-12T05:06:25.429Z,5.92
2019-05-12T05:08:54.831Z,5.78
2019-05-12T05:11:25.001Z,8.23
2019-05-12T05:13:55.031Z,8.43
2019-05-12T05:16:24.978Z,4.62
2019-05-12T05:18:54.385Z,5.10
2019-05-12T05:21:24.143Z,6.80
2019-05-12T05:23:53.741Z,7.80
2019-05-12T05:26:27.850Z,8.38
2019-05-12T05:28:54.343Z,5.55
2019-05-12T05:31:24.318Z,8.50
2019-05-12T05:33:53.795Z,7.17
2019-05-12T05:36:25.016Z,7.00
2019-05-12T05:38:57.344Z,7.15
2019-05-12T05:41:24.780Z,6.92
2019-05-12T05:43:58.347Z,3.33
2019-05-12T05:46:25.233Z,5.72
2019-05-12T05:48:54.346Z,6.78
2019-05-12T05:51:23.889Z,5.55
2019-05-12T05:53:54.476Z,6.22
2019-05-12T05:56:38.347Z,4.47
2019-05-12T05:58:54.732Z,6.17
2019-05-12T06:01:24.687Z,5.42
2019-05-12T06:03:58.294Z,5.50
2019-05-12T06:06:24.938Z,5.42
2019-05-12T06:08:58.246Z,5.95
2019-05-12T06:11:28.546Z,6.28
2019-05-12T06:14:03.194Z,6.00
2019-05-12T06:16:28.750Z,4.05
2019-05-12T06:18:57.884Z,4.83
2019-05-12T06:21:29.015Z,4.70
2019-05-12T06:23:57.829Z,5.35
2019-05-12T06:26:32.471Z,7.70
2019-05-12T06:28:57.958Z,5.62
2019-05-12T06:31:29.818Z,5.33
2019-05-12T06:33:57.982Z,4.15
2019-05-12T06:36:27.482Z,4.08
2019-05-12T06:38:56.630Z,6.10
2019-05-12T06:41:25.997Z,3.62
2019-05-12T06:43:55.264Z,3.98
2019-05-12T06:46:25.894Z,5.00
2019-05-12T06:48:55.156Z,2.58
2019-05-12T06:51:25.902Z,4.28
2019-05-12T06:53:55.536Z,4.05
2019-05-12T06:56:25.142Z,2.47
2019-05-12T06:58:54.293Z,4.53
2019-05-12T07:01:24.180Z,3.83
2019-05-12T07:03:53.580Z,4.12
2019-05-12T07:06:24.701Z,4.17
2019-05-12T07:09:05.344Z,4.65
2019-05-12T07:11:25.124Z,6.90
2019-05-12T07:14:02.100Z,3.05
2019-05-12T07:16:30.018Z,5.20
2019-05-12T07:18:56.754Z,5.47
2019-05-12T07:21:27.328Z,4.15
2019-05-12T07:24:00.446Z,3.85
2019-05-12T07:26:27.625Z,3.27
2019-05-12T07:28:56.894Z,6.00
2019-05-12T07:31:26.451Z,1.80
2019-05-12T07:33:55.749Z,7.12
2019-05-12T07:36:25.378Z,4.50
2019-05-12T07:39:04.154Z,5.00
2019-05-12T07:41:29.263Z,6.25
2019-05-12T07:44:01.018Z,4.90
2019-05-12T07:46:31.433Z,3.02
2019-05-12T07:49:00.555Z,3.45
2019-05-12T07:51:30.493Z,3.35
2019-05-12T07:54:04.116Z,2.80
2019-05-12T07:56:35.880Z,2.92
2019-05-12T07:59:04.645Z,4.20
2019-05-12T08:01:35.824Z,5.87
2019-05-12T08:04:04.759Z,2.58
2019-05-12T08:06:41.783Z,3.58
2019-05-12T08:09:09.086Z,4.00
2019-05-12T08:11:39.112Z,5.75
2019-05-12T08:14:13.664Z,2.65
2019-05-12T08:16:39.363Z,4.47
2019-05-12T08:19:08.811Z,2.85
2019-05-12T08:21:43.772Z,2.00
2019-05-12T08:24:10.473Z,2.85
2019-05-12T08:26:39.624Z,3.80
2019-05-12T08:29:10.405Z,2.87
2019-05-12T08:31:40.857Z,4.15
2019-05-12T08:34:10.018Z,2.08
2019-05-12T08:36:39.187Z,5.20
2019-05-12T08:39:17.427Z,5.20
2019-05-12T08:41:39.745Z,3.52
2019-05-12T08:44:08.883Z,4.90
2019-05-12T08:46:43.237Z,3.65
2019-05-12T08:49:08.933Z,3.27
2019-05-12T08:51:38.523Z,2.37
2019-05-12T08:54:08.280Z,2.37
2019-05-12T08:56:37.520Z,4.95
2019-05-12T08:59:09.694Z,3.50
2019-05-12T09:01:37.643Z,2.37
2019-05-12T09:04:13.144Z,5.10
2019-05-12T09:06:38.015Z,3.40
2019-05-12T09:09:08.205Z,3.95
2019-05-12T09:11:37.394Z,2.25
2019-05-12T09:14:06.504Z,4.47
2019-05-12T09:16:35.711Z,2.77
2019-05-12T09:19:05.110Z,2.35
2019-05-12T09:21:37.139Z,3.40
2019-05-12T09:24:06.346Z,4.05
2019-05-12T09:26:35.480Z,3.30
2019-05-12T09:29:07.333Z,1.95
2019-05-12T09:31:35.583Z,3.52
2019-05-12T09:34:11.492Z,1.85
2019-05-12T09:36:35.818Z,3.17
2019-05-12T09:39:07.694Z,4.05
2019-05-12T09:41:42.351Z,3.00
2019-05-12T09:44:07.714Z,3.55
2019-05-12T09:46:37.741Z,3.47
2019-05-12T09:49:07.026Z,2.98
2019-05-12T09:51:41.492Z,3.83
2019-05-12T09:54:07.042Z,3.47
2019-05-12T09:56:36.159Z,3.60
2019-05-12T09:59:17.141Z,2.22
2019-05-12T10:01:39.475Z,2.75
2019-05-12T10:04:10.453Z,2.42
2019-05-12T10:06:37.840Z,2.72
2019-05-12T10:09:08.826Z,1.20
2019-05-12T10:11:38.146Z,2.17
2019-05-12T10:14:10.732Z,3.22
2019-05-12T10:16:39.459Z,2.20
2019-05-12T10:19:09.070Z,2.50
2019-05-12T10:21:38.228Z,2.27
2019-05-12T10:24:07.300Z,2.72
2019-05-12T10:26:41.205Z,3.72
2019-05-12T10:29:17.446Z,3.27
2019-05-12T10:31:39.334Z,2.45
2019-05-12T10:34:20.575Z,2.83
2019-05-12T10:36:50.434Z,2.50
2019-05-12T10:39:19.750Z,4.28
2019-05-12T10:41:48.926Z,1.65
2019-05-12T10:44:18.183Z,2.50
2019-05-12T10:46:50.273Z,2.17
2019-05-12T10:49:19.430Z,1.75
2019-05-12T10:51:48.588Z,4.15
2019-05-12T10:54:17.791Z,2.72
2019-05-12T10:56:46.973Z,3.00
2019-05-12T10:59:28.866Z,3.70
2019-05-12T11:01:48.991Z,2.58
2019-05-12T11:04:25.142Z,2.65
2019-05-12T11:06:48.657Z,2.87
2019-05-12T11:09:21.359Z,2.12
2019-05-12T11:11:48.611Z,2.87
2019-05-12T11:14:20.184Z,2.42
2019-05-12T11:16:48.629Z,2.85
2019-05-12T11:19:17.763Z,2.10
2019-05-12T11:21:46.891Z,3.00
2019-05-12T11:24:16.049Z,3.20
2019-05-12T11:26:45.183Z,2.60
2019-05-12T11:29:14.343Z,3.47
2019-05-12T11:31:44.140Z,4.30
2019-05-12T11:34:13.428Z,2.12
2019-05-12T11:36:43.830Z,1.22
2019-05-12T11:39:14.257Z,3.30
2019-05-12T11:41:44.238Z,2.45
2019-05-12T11:44:13.717Z,1.60
2019-05-12T11:46:44.209Z,1.77
2019-05-12T11:49:13.928Z,1.50
2019-05-12T11:51:43.157Z,1.30
2019-05-12T11:54:13.684Z,1.85
2019-05-12T11:56:46.470Z,1.62
2019-05-12T11:59:14.608Z,1.37
2019-05-12T12:01:48.051Z,1.75
2019-05-12T12:04:15.265Z,1.22
2019-05-12T12:06:44.566Z,1.10
2019-05-12T12:09:17.062Z,2.95
2019-05-12T12:11:44.525Z,2.42
2019-05-12T12:14:14.263Z,1.75
2019-05-12T12:16:49.924Z,1.42
2019-05-12T12:19:14.595Z,1.45
2019-05-12T12:21:47.998Z,3.00
2019-05-12T12:24:14.639Z,1.85
2019-05-12T12:26:44.556Z,1.62
2019-05-12T12:29:13.890Z,2.05
2019-05-12T12:31:50.712Z,2.00
2019-05-12T12:34:29.348Z,2.55
2019-05-12T12:36:50.871Z,2.08
2019-05-12T12:39:20.029Z,2.17
2019-05-12T12:41:58.363Z,3.12
2019-05-12T12:44:20.187Z,2.80
2019-05-12T12:46:51.254Z,1.77
2019-05-12T12:49:20.170Z,1.65
2019-05-12T12:51:49.365Z,4.33
2019-05-12T12:54:18.619Z,2.98
2019-05-12T12:56:47.761Z,5.28
2019-05-12T12:59:16.890Z,3.35
2019-05-12T13:01:46.023Z,1.60
2019-05-12T13:04:15.344Z,1.47
2019-05-12T13:06:44.474Z,2.75
2019-05-12T13:09:23.987Z,2.35
2019-05-12T13:11:47.783Z,2.22
2019-05-12T13:14:17.195Z,1.02
2019-05-12T13:16:49.349Z,0.93
2019-05-12T13:19:17.361Z,1.12
2019-05-12T13:21:46.434Z,1.77
2019-05-12T13:24:15.567Z,1.92
2019-05-12T13:26:44.732Z,2.08
2019-05-12T13:29:13.958Z,2.60
2019-05-12T13:31:46.348Z,1.02
2019-05-12T13:34:14.361Z,2.37
2019-05-12T13:36:44.159Z,2.65
2019-05-12T13:39:16.356Z,1.75
2019-05-12T13:41:44.420Z,2.20
2019-05-12T13:44:13.881Z,2.25
2019-05-12T13:46:43.748Z,3.17
2019-05-12T13:49:14.218Z,1.67
2019-05-12T13:51:48.466Z,2.15
2019-05-12T13:54:14.518Z,1.57
2019-05-12T13:56:44.382Z,1.15
2019-05-12T13:59:20.559Z,2.98
2019-05-12T14:01:45.802Z,1.35
2019-05-12T14:04:15.045Z,0.98
2019-05-12T14:06:44.165Z,2.85
2019-05-12T14:09:13.736Z,1.25
2019-05-12T14:11:43.741Z,2.15
2019-05-12T14:14:15.325Z,2.72
2019-05-12T14:16:52.539Z,1.37
2019-05-12T14:19:14.754Z,1.98
2019-05-12T14:21:43.910Z,1.92
2019-05-12T14:24:13.979Z,2.35
2019-05-12T14:26:45.370Z,1.95
2019-05-12T14:29:14.128Z,1.17
2019-05-12T14:31:50.992Z,2.02
2019-05-12T14:34:18.905Z,1.75
2019-05-12T14:36:45.030Z,1.47
2019-05-12T14:39:14.224Z,2.12
2019-05-12T14:41:53.064Z,2.22
2019-05-12T14:44:14.230Z,1.42
2019-05-12T14:46:46.247Z,2.60
2019-05-12T14:49:14.334Z,2.12
2019-05-12T14:51:44.304Z,1.92
2019-05-12T14:54:13.977Z,3.55
2019-05-12T14:56:44.797Z,1.20
2019-05-12T14:59:14.570Z,2.02
2019-05-12T15:01:53.594Z,1.87
2019-05-12T15:04:19.519Z,2.10
2019-05-12T15:06:45.407Z,2.60
2019-05-12T15:09:19.678Z,1.22
2019-05-12T15:11:45.395Z,2.30
2019-05-12T15:14:14.510Z,1.37
2019-05-12T15:16:44.866Z,1.87
2019-05-12T15:19:14.166Z,2.37
2019-05-12T15:21:43.823Z,1.70
2019-05-12T15:24:15.499Z,1.62
2019-05-12T15:26:43.888Z,2.87
2019-05-12T15:29:19.617Z,2.65
2019-05-12T15:31:53.428Z,2.58
2019-05-12T15:34:14.767Z,1.90
2019-05-12T15:36:52.286Z,3.02
2019-05-12T15:39:14.750Z,2.70
2019-05-12T15:41:43.917Z,21.48
2019-05-12T15:44:14.501Z,3.60
2019-05-12T15:46:50.202Z,2.55
2019-05-12T15:49:19.405Z,3.65
2019-05-12T15:51:54.078Z,10.68
2019-05-12T15:54:19.559Z,9.25
2019-05-12T15:56:48.727Z,717.20
2019-05-12T15:59:17.901Z,1519.40
2019-05-12T16:01:47.109Z,671.33
2019-05-12T16:04:16.316Z,549.70
2019-05-12T16:06:53.581Z,199.87
2019-05-12T16:09:16.506Z,38.70
2019-05-12T16:11:45.707Z,22.60
2019-05-12T16:14:14.872Z,4.95
2019-05-12T16:16:46.807Z,6.97
2019-05-12T16:19:14.861Z,3.02
2019-05-12T16:21:45.634Z,3.08
2019-05-12T16:24:15.683Z,2.85
2019-05-12T16:26:51.853Z,4.72
2019-05-12T16:29:15.795Z,3.12
2019-05-12T16:31:49.646Z,2.40
2019-05-12T16:34:15.971Z,2.77
2019-05-12T16:36:49.831Z,4.15
2019-05-12T16:39:15.974Z,4.33
2019-05-12T16:41:45.107Z,2.98
2019-05-12T16:44:21.449Z,2.12
2019-05-12T16:46:45.167Z,2.35
2019-05-12T16:49:14.327Z,5.08
2019-05-12T16:51:43.838Z,4.20
2019-05-12T16:54:13.146Z,3.22
2019-05-12T16:56:43.344Z,3.12
2019-05-12T16:59:16.850Z,4.05
2019-05-12T17:01:43.986Z,4.42
2019-05-12T17:04:13.525Z,3.80
2019-05-12T17:06:45.290Z,2.75
2019-05-12T17:09:13.766Z,2.55
2019-05-12T17:11:47.234Z,3.55
2019-05-12T17:14:13.843Z,3.37
2019-05-12T17:16:46.565Z,3.17
2019-05-12T17:19:15.472Z,4.72
2019-05-12T17:21:49.591Z,3.67
2019-05-12T17:24:15.662Z,3.62
2019-05-12T17:26:44.810Z,4.30
2019-05-12T17:29:14.008Z,2.62
2019-05-12T17:31:44.441Z,2.25
2019-05-12T17:34:14.322Z,3.37
2019-05-12T17:36:44.912Z,4.30
2019-05-12T17:39:14.396Z,3.95
2019-05-12T17:41:45.669Z,2.30
2019-05-12T17:44:14.490Z,2.77
2019-05-12T17:46:44.234Z,3.90
2019-05-12T17:49:17.686Z,2.30
2019-05-12T17:51:44.336Z,3.00
2019-05-12T17:54:21.692Z,1.77
2019-05-12T17:56:44.356Z,2.87
2019-05-12T17:59:14.891Z,2.77
2019-05-12T18:01:44.414Z,3.33
2019-05-12T18:04:14.062Z,4.55
2019-05-12T18:06:44.176Z,3.85
2019-05-12T18:09:15.673Z,3.33
2019-05-12T18:11:46.073Z,2.55
2019-05-12T18:14:15.792Z,2.40
2019-05-12T18:16:44.928Z,3.25
2019-05-12T18:19:17.739Z,1.40
2019-05-12T18:21:45.204Z,2.85
2019-05-12T18:24:14.423Z,1.92
2019-05-12T18:26:48.767Z,2.65
2019-05-12T18:29:14.816Z,1.85
2019-05-12T18:31:43.971Z,3.37
2019-05-12T18:34:13.902Z,2.98
2019-05-12T18:36:43.187Z,2.80
2019-05-12T18:39:15.039Z,3.30
2019-05-12T18:41:43.884Z,2.67
2019-05-12T18:44:15.924Z,3.05
2019-05-12T18:46:45.291Z,2.98
2019-05-12T18:49:16.006Z,3.10
2019-05-12T18:51:48.962Z,1.55
2019-05-12T18:54:16.323Z,2.00
2019-05-12T18:56:45.487Z,2.12
2019-05-12T18:59:16.390Z,9.95
2019-05-12T19:01:45.543Z,4.72
2019-05-12T19:04:14.681Z,3.27
2019-05-12T19:06:44.131Z,3.62
2019-05-12T19:09:13.837Z,3.67
2019-05-12T19:11:46.431Z,1.15
2019-05-12T19:14:13.908Z,3.98
2019-05-12T19:16:43.617Z,3.77
2019-05-12T19:19:16.449Z,3.77
2019-05-12T19:21:46.783Z,3.65
2019-05-12T19:24:19.736Z,3.98
2019-05-12T19:26:46.557Z,2.20
2019-05-12T19:29:15.943Z,2.83
2019-05-12T19:31:51.900Z,2.50
2019-05-12T19:34:22.538Z,3.70
2019-05-12T19:36:49.499Z,1.10
2019-05-12T19:39:17.769Z,3.15
2019-05-12T19:41:46.945Z,5.10
2019-05-12T19:44:20.045Z,2.92
2019-05-12T19:46:49.492Z,3.83
2019-05-12T19:49:20.208Z,2.85
2019-05-12T19:51:48.728Z,2.58
2019-05-12T19:54:19.439Z,2.95
2019-05-12T19:56:48.811Z,3.75
2019-05-12T19:59:17.968Z,3.15
2019-05-12T20:01:47.112Z,3.80
2019-05-12T20:04:29.746Z,4.58
2019-05-12T20:06:47.151Z,4.35
2019-05-12T20:09:16.332Z,2.60
2019-05-12T20:11:45.532Z,6.75
2019-05-12T20:14:19.733Z,3.90
2019-05-12T20:16:45.512Z,2.83
2019-05-12T20:19:14.667Z,3.05
2019-05-12T20:21:44.016Z,1.27
2019-05-12T20:24:14.356Z,2.72
2019-05-12T20:26:44.024Z,3.55
2019-05-12T20:29:13.901Z,2.75
2019-05-12T20:31:48.064Z,4.60
2019-05-12T20:34:14.031Z,3.17
2019-05-12T20:36:44.522Z,4.22
2019-05-12T20:39:17.133Z,4.92
2019-05-12T20:41:44.716Z,3.77
2019-05-12T20:44:17.336Z,8.08
2019-05-12T20:46:44.742Z,3.83
2019-05-12T20:49:14.963Z,1.55
2019-05-12T20:51:44.462Z,3.50
2019-05-12T20:54:18.114Z,4.37
2019-05-12T20:56:45.907Z,4.17
2019-05-12T20:59:21.854Z,5.12
2019-05-12T21:01:45.899Z,5.08
2019-05-12T21:04:15.008Z,9.40
2019-05-12T21:06:44.147Z,6.80
2019-05-12T21:09:14.351Z,5.35
2019-05-12T21:11:44.242Z,5.25
2019-05-12T21:14:14.606Z,16.57
2019-05-12T21:16:44.876Z,19.48
2019-05-12T21:19:14.452Z,7.67
2019-05-12T21:21:44.363Z,5.15
2019-05-12T21:24:14.133Z,10.93
2019-05-12T21:26:44.029Z,47.67
2019-05-12T21:29:13.877Z,13.28
2019-05-12T21:31:44.542Z,6.45
2019-05-12T21:34:21.068Z,2.65
2019-05-12T21:36:44.904Z,3.62
2019-05-12T21:39:14.179Z,10.80
2019-05-12T21:41:47.398Z,16.62
2019-05-12T21:44:14.295Z,14.68
2019-05-12T21:46:46.961Z,9.55
2019-05-12T21:49:15.544Z,10.20
2019-05-12T21:51:44.966Z,10.32
2019-05-12T21:54:14.114Z,8.70
2019-05-12T21:56:48.004Z,6.85
2019-05-12T21:59:15.597Z,8.65
2019-05-12T22:01:45.903Z,7.55
2019-05-12T22:04:15.392Z,6.28
2019-05-12T22:06:44.653Z,5.10
2019-05-12T22:09:14.753Z,5.83
2019-05-12T22:11:51.032Z,5.78
2019-05-12T22:14:15.434Z,3.70
2019-05-12T22:16:47.007Z,4.37
2019-05-12T22:19:16.165Z,3.60
2019-05-12T22:21:49.385Z,5.33
2019-05-12T22:24:16.116Z,6.53
2019-05-12T22:26:46.646Z,6.28
2019-05-12T22:29:15.967Z,8.85
2019-05-12T22:31:48.211Z,4.70
2019-05-12T22:34:15.984Z,5.10
2019-05-12T22:36:54.639Z,3.47
2019-05-12T22:39:16.100Z,5.87
2019-05-12T22:41:45.228Z,7.20
2019-05-12T22:44:18.345Z,3.35
2019-05-12T22:46:45.447Z,4.03
2019-05-12T22:49:16.751Z,5.00
2019-05-12T22:51:46.544Z,3.83
2019-05-12T22:54:15.828Z,5.72
2019-05-12T22:56:49.611Z,5.10
2019-05-12T22:59:15.835Z,5.08
2019-05-12T23:01:46.826Z,4.65
2019-05-12T23:04:15.829Z,6.53
2019-05-12T23:06:46.820Z,5.05
2019-05-12T23:09:19.360Z,4.70
2019-05-12T23:11:46.744Z,3.47
2019-05-12T23:14:20.557Z,4.03
2019-05-12T23:16:46.861Z,6.33
2019-05-12T23:19:15.999Z,6.33
2019-05-12T23:21:49.385Z,8.45
2019-05-12T23:24:18.163Z,5.45
2019-05-12T23:26:47.952Z,8.50
2019-05-12T23:29:20.383Z,10.98
2019-05-12T23:31:48.241Z,6.60
2019-05-12T23:34:17.422Z,6.83
2019-05-12T23:36:50.475Z,7.97
2019-05-12T23:39:17.415Z,7.08
2019-05-12T23:41:46.533Z,6.20
2019-05-12T23:44:15.661Z,9.35
2019-05-12T23:46:44.789Z,7.65
2019-05-12T23:49:14.460Z,5.92
2019-05-12T23:51:43.942Z,8.70
2019-05-12T23:54:14.385Z,7.22
2019-05-12T23:56:44.434Z,7.17
2019-05-12T23:59:13.848Z,7.92
