createdAt,value
2023-03-08T00:01:13.960Z,0.20
2023-03-08T00:03:42.479Z,3.50
2023-03-08T00:06:14.041Z,1.00
2023-03-08T00:08:42.727Z,0.30
2023-03-08T00:11:13.842Z,0.20
2023-03-08T00:13:42.157Z,0.20
2023-03-08T00:16:12.976Z,0.50
2023-03-08T00:18:41.944Z,1.30
2023-03-08T00:21:12.777Z,0.50
2023-03-08T00:23:41.540Z,0.20
2023-03-08T00:26:11.579Z,0.20
2023-03-08T00:28:39.914Z,0.20
2023-03-08T00:31:10.665Z,0.20
2023-03-08T00:33:39.313Z,0.20
2023-03-08T00:36:09.766Z,0.30
2023-03-08T00:38:38.445Z,0.30
2023-03-08T00:41:06.849Z,0.30
2023-03-08T00:43:36.817Z,0.30
2023-03-08T00:46:05.160Z,0.70
2023-03-08T00:48:34.075Z,0.30
2023-03-08T00:51:02.472Z,0.30
2023-03-08T00:53:30.771Z,1.10
2023-03-08T00:56:00.627Z,0.20
2023-03-08T00:58:30.404Z,0.20
2023-03-08T01:01:00.877Z,1.00
2023-03-08T01:03:28.995Z,0.10
2023-03-08T01:05:58.799Z,0.10
2023-03-08T01:08:27.855Z,0.10
2023-03-08T01:10:58.066Z,0.10
2023-03-08T01:13:27.763Z,0.60
2023-03-08T01:15:56.068Z,0.00
2023-03-08T01:18:25.942Z,0.00
2023-03-08T01:20:58.235Z,0.80
2023-03-08T01:23:26.512Z,0.30
2023-03-08T01:26:00.813Z,-0.10
2023-03-08T01:28:29.368Z,-0.10
2023-03-08T01:31:02.838Z,-0.10
2023-03-08T01:33:32.428Z,-0.10
2023-03-08T01:36:00.595Z,-0.10
2023-03-08T01:38:28.594Z,-0.10
2023-03-08T01:40:57.998Z,0.30
2023-03-08T01:43:28.491Z,-0.10
2023-03-08T01:46:16.799Z,-0.10
2023-03-08T01:48:52.000Z,-0.10
2023-03-08T01:51:27.719Z,0.20
2023-03-08T01:53:57.401Z,-0.10
2023-03-08T01:56:26.992Z,-0.10
2023-03-08T01:58:56.360Z,-0.10
2023-03-08T02:01:24.510Z,-0.10
2023-03-08T02:03:54.327Z,-0.10
2023-03-08T02:06:22.767Z,0.20
2023-03-08T02:08:51.095Z,-0.10
2023-03-08T02:11:22.241Z,-0.10
2023-03-08T02:13:51.378Z,0.20
2023-03-08T02:16:20.134Z,0.30
2023-03-08T02:18:55.287Z,0.50
2023-03-08T02:21:23.620Z,0.30
2023-03-08T02:23:53.304Z,-0.10
2023-03-08T02:26:22.086Z,-0.10
2023-03-08T02:28:50.220Z,0.40
2023-03-08T02:31:18.294Z,-0.10
2023-03-08T02:33:46.436Z,-0.20
2023-03-08T02:36:14.558Z,-0.20
2023-03-08T02:38:42.690Z,-0.20
2023-03-08T02:41:12.183Z,-0.20
2023-03-08T02:43:40.339Z,-0.30
2023-03-08T02:46:08.568Z,-0.30
2023-03-08T02:48:36.643Z,-0.30
2023-03-08T02:51:04.760Z,-0.30
2023-03-08T02:53:32.806Z,-0.30
2023-03-08T02:56:01.039Z,0.10
2023-03-08T02:58:30.508Z,-0.30
2023-03-08T03:00:58.786Z,-0.40
2023-03-08T03:03:26.916Z,-0.40
2023-03-08T03:05:54.977Z,-0.40
2023-03-08T03:08:23.066Z,-0.40
2023-03-08T03:10:51.103Z,-0.40
2023-03-08T03:13:20.715Z,-0.40
2023-03-08T03:15:50.159Z,-0.40
2023-03-08T03:18:18.266Z,-0.40
2023-03-08T03:20:46.613Z,-0.40
2023-03-08T03:23:14.599Z,0.30
2023-03-08T03:25:43.010Z,-0.40
2023-03-08T03:28:11.013Z,-0.40
2023-03-08T03:30:41.084Z,-0.50
2023-03-08T03:33:10.723Z,0.10
2023-03-08T03:35:39.697Z,-0.50
2023-03-08T03:38:07.938Z,-0.50
2023-03-08T03:40:35.996Z,-0.20
2023-03-08T03:43:04.018Z,0.00
2023-03-08T03:45:32.033Z,-0.50
2023-03-08T03:48:00.134Z,-0.50
2023-03-08T03:50:29.578Z,-0.50
2023-03-08T03:52:57.564Z,0.20
2023-03-08T03:55:25.685Z,-0.50
2023-03-08T03:57:53.749Z,-0.10
2023-03-08T04:00:22.268Z,-0.50
2023-03-08T04:02:50.370Z,-0.50
2023-03-08T04:05:18.685Z,0.50
2023-03-08T04:07:48.124Z,-0.30
2023-03-08T04:10:16.267Z,-0.50
2023-03-08T04:12:44.373Z,-0.50
2023-03-08T04:15:12.674Z,0.20
2023-03-08T04:17:41.023Z,-0.50
2023-03-08T04:20:10.210Z,-0.50
2023-03-08T04:22:38.556Z,-0.50
2023-03-08T04:25:10.512Z,-0.50
2023-03-08T04:27:38.568Z,-0.50
2023-03-08T04:30:07.803Z,-0.20
2023-03-08T04:32:36.019Z,-0.50
2023-03-08T04:35:04.200Z,-0.50
2023-03-08T04:37:32.513Z,-0.50
2023-03-08T04:40:00.524Z,-0.50
2023-03-08T04:42:29.960Z,-0.50
2023-03-08T04:44:57.974Z,-0.20
2023-03-08T04:47:26.035Z,-0.50
2023-03-08T04:49:54.268Z,-0.60
2023-03-08T04:52:22.278Z,-0.60
2023-03-08T04:54:50.574Z,-0.30
2023-03-08T04:57:20.825Z,0.00
2023-03-08T04:59:50.353Z,0.20
2023-03-08T05:02:18.445Z,-0.10
2023-03-08T05:04:46.840Z,-0.60
2023-03-08T05:07:15.323Z,-0.60
2023-03-08T05:09:43.354Z,-0.50
2023-03-08T05:12:11.553Z,-0.60
2023-03-08T05:14:39.910Z,0.10
2023-03-08T05:17:09.564Z,-0.20
2023-03-08T05:19:37.760Z,-0.60
2023-03-08T05:22:06.748Z,-0.20
2023-03-08T05:24:35.065Z,-0.50
2023-03-08T05:27:03.970Z,-0.60
2023-03-08T05:29:31.953Z,-0.60
2023-03-08T05:32:01.121Z,-0.60
2023-03-08T05:34:31.020Z,0.30
2023-03-08T05:36:59.877Z,-0.60
2023-03-08T05:39:28.580Z,-0.50
2023-03-08T05:41:56.594Z,0.50
2023-03-08T05:44:24.584Z,-0.50
2023-03-08T05:46:53.122Z,-0.50
2023-03-08T05:49:21.338Z,-0.50
2023-03-08T05:51:50.931Z,-0.50
2023-03-08T05:54:19.710Z,-0.10
2023-03-08T05:56:47.711Z,-0.50
2023-03-08T05:59:15.838Z,0.00
2023-03-08T06:01:43.961Z,-0.40
2023-03-08T06:04:12.021Z,-0.40
2023-03-08T06:06:40.144Z,0.20
2023-03-08T06:09:09.553Z,0.10
2023-03-08T06:11:37.569Z,-0.40
2023-03-08T06:14:05.572Z,-0.20
2023-03-08T06:16:33.699Z,-0.30
2023-03-08T06:19:03.054Z,-0.40
2023-03-08T06:21:31.155Z,-0.40
2023-03-08T06:23:59.146Z,-0.30
2023-03-08T06:26:28.640Z,-0.30
2023-03-08T06:28:56.719Z,0.00
2023-03-08T06:31:24.807Z,0.40
2023-03-08T06:33:53.053Z,0.60
2023-03-08T06:36:23.858Z,0.80
2023-03-08T06:38:52.404Z,-0.20
2023-03-08T06:41:21.481Z,-0.20
2023-03-08T06:43:50.888Z,-0.20
2023-03-08T06:46:20.316Z,-0.20
2023-03-08T06:48:49.918Z,-0.20
2023-03-08T06:51:18.307Z,0.30
2023-03-08T06:53:47.354Z,-0.20
2023-03-08T06:56:16.717Z,-0.20
2023-03-08T06:58:45.039Z,-0.10
2023-03-08T07:01:15.212Z,-0.10
2023-03-08T07:03:45.382Z,-0.10
2023-03-08T07:06:13.755Z,-0.10
2023-03-08T07:08:42.142Z,0.40
2023-03-08T07:11:10.801Z,0.70
2023-03-08T07:13:39.074Z,0.00
2023-03-08T07:16:08.828Z,0.00
2023-03-08T07:18:38.257Z,-0.10
2023-03-08T07:21:07.152Z,0.70
2023-03-08T07:23:35.354Z,0.00
2023-03-08T07:26:06.208Z,0.00
2023-03-08T07:28:34.324Z,0.10
2023-03-08T07:31:02.604Z,0.10
2023-03-08T07:33:30.937Z,0.10
2023-03-08T07:36:03.117Z,0.80
2023-03-08T07:38:31.388Z,0.10
2023-03-08T07:40:59.524Z,0.10
2023-03-08T07:43:27.573Z,1.20
2023-03-08T07:45:55.635Z,0.20
2023-03-08T07:48:23.671Z,0.20
2023-03-08T07:50:51.807Z,1.00
2023-03-08T07:53:21.342Z,0.20
2023-03-08T07:55:49.448Z,0.20
2023-03-08T07:58:17.682Z,0.20
2023-03-08T08:00:45.836Z,0.20
2023-03-08T08:03:13.999Z,0.20
2023-03-08T08:05:42.370Z,0.30
2023-03-08T08:08:10.512Z,0.30
2023-03-08T08:10:39.939Z,0.30
2023-03-08T08:13:08.098Z,1.00
2023-03-08T08:15:36.108Z,0.30
2023-03-08T08:18:04.399Z,0.40
2023-03-08T08:20:32.563Z,0.40
2023-03-08T08:23:00.904Z,0.80
2023-03-08T08:25:29.336Z,1.30
2023-03-08T08:27:58.768Z,0.50
2023-03-08T08:30:26.816Z,1.50
2023-03-08T08:32:54.788Z,0.50
2023-03-08T08:35:28.844Z,0.50
2023-03-08T08:38:02.132Z,1.60
2023-03-08T08:40:30.285Z,0.80
2023-03-08T08:42:59.658Z,1.20
2023-03-08T08:45:27.747Z,1.70
2023-03-08T08:47:55.740Z,1.10
2023-03-08T08:50:23.893Z,0.60
2023-03-08T08:52:52.026Z,2.00
2023-03-08T08:55:20.021Z,0.60
2023-03-08T08:57:48.082Z,0.70
2023-03-08T09:00:20.409Z,1.20
2023-03-08T09:02:48.794Z,0.70
2023-03-08T09:05:17.421Z,1.70
2023-03-08T09:07:45.505Z,0.70
2023-03-08T09:10:14.173Z,0.70
2023-03-08T09:12:42.942Z,0.80
2023-03-08T09:15:11.791Z,1.70
2023-03-08T09:17:41.529Z,0.80
2023-03-08T09:20:11.331Z,1.60
2023-03-08T09:22:40.068Z,0.80
2023-03-08T09:25:09.448Z,1.70
2023-03-08T09:27:38.314Z,0.80
2023-03-08T09:30:09.495Z,0.90
2023-03-08T09:32:37.848Z,0.80
2023-03-08T09:35:08.155Z,0.90
2023-03-08T09:37:36.369Z,0.90
2023-03-08T09:40:09.654Z,0.90
2023-03-08T09:42:39.366Z,0.90
2023-03-08T09:45:16.055Z,1.80
2023-03-08T09:47:48.152Z,1.10
2023-03-08T09:50:29.089Z,2.00
2023-03-08T09:53:01.328Z,2.20
2023-03-08T09:55:32.386Z,1.60
2023-03-08T09:58:03.713Z,2.30
2023-03-08T10:00:34.323Z,1.90
2023-03-08T10:03:19.113Z,2.30
2023-03-08T10:05:54.935Z,2.60
2023-03-08T10:08:27.245Z,3.10
2023-03-08T10:11:01.429Z,3.30
2023-03-08T10:13:32.801Z,3.30
2023-03-08T10:16:14.079Z,2.40
2023-03-08T10:18:46.637Z,2.40
2023-03-08T10:21:19.424Z,2.40
2023-03-08T10:23:50.029Z,2.60
2023-03-08T10:26:18.937Z,3.10
2023-03-08T10:28:47.109Z,2.30
2023-03-08T10:31:24.400Z,2.10
2023-03-08T10:34:02.181Z,2.80
2023-03-08T10:36:31.816Z,2.10
2023-03-08T10:39:05.115Z,2.80
2023-03-08T10:41:38.669Z,2.30
2023-03-08T10:44:06.869Z,1.50
2023-03-08T10:46:34.976Z,1.90
2023-03-08T10:49:10.845Z,2.00
2023-03-08T10:51:40.223Z,1.40
2023-03-08T10:54:15.907Z,1.30
2023-03-08T10:56:46.902Z,1.30
2023-03-08T10:59:22.078Z,1.80
2023-03-08T11:01:52.123Z,1.20
2023-03-08T11:04:22.283Z,1.70
2023-03-08T11:06:52.332Z,2.60
2023-03-08T11:09:23.985Z,1.70
2023-03-08T11:11:52.017Z,2.80
2023-03-08T11:14:20.425Z,2.30
2023-03-08T11:17:14.395Z,3.20
2023-03-08T11:19:59.926Z,2.30
2023-03-08T11:22:47.672Z,2.20
2023-03-08T11:25:24.376Z,2.10
2023-03-08T11:28:05.225Z,2.00
2023-03-08T11:30:43.617Z,2.60
2023-03-08T11:33:31.748Z,1.90
2023-03-08T11:36:06.587Z,2.60
2023-03-08T11:38:38.045Z,1.90
2023-03-08T11:41:18.952Z,1.90
2023-03-08T11:44:05.138Z,2.10
2023-03-08T11:46:45.634Z,2.50
2023-03-08T11:49:31.663Z,1.80
2023-03-08T11:52:07.933Z,2.30
2023-03-08T11:54:51.141Z,1.80
2023-03-08T11:57:19.938Z,1.90
2023-03-08T11:59:52.799Z,2.10
2023-03-08T12:02:23.323Z,1.90
2023-03-08T12:05:01.656Z,1.90
2023-03-08T12:07:35.619Z,2.60
2023-03-08T12:10:15.584Z,2.50
2023-03-08T12:12:49.539Z,1.70
2023-03-08T12:15:27.526Z,2.00
2023-03-08T12:18:00.464Z,1.80
2023-03-08T12:20:35.830Z,2.00
2023-03-08T12:23:14.171Z,3.00
2023-03-08T12:25:47.313Z,2.80
2023-03-08T12:28:24.498Z,2.60
2023-03-08T12:31:05.193Z,2.40
2023-03-08T12:33:34.746Z,2.40
2023-03-08T12:36:06.396Z,2.40
2023-03-08T12:38:37.532Z,2.40
2023-03-08T12:41:21.572Z,2.40
2023-03-08T12:44:00.176Z,2.40
2023-03-08T12:46:28.467Z,2.30
2023-03-08T12:48:58.075Z,2.30
2023-03-08T12:51:33.362Z,2.20
2023-03-08T12:54:04.112Z,2.60
2023-03-08T12:56:37.510Z,2.20
2023-03-08T12:59:36.296Z,2.10
2023-03-08T13:02:25.140Z,2.10
2023-03-08T13:05:04.676Z,2.10
2023-03-08T13:07:38.481Z,2.10
2023-03-08T13:10:19.480Z,1.90
2023-03-08T13:13:37.380Z,2.80
2023-03-08T13:16:22.203Z,2.30
2023-03-08T13:18:54.748Z,2.40
2023-03-08T13:21:34.584Z,2.40
2023-03-08T13:24:12.981Z,2.40
2023-03-08T13:26:55.682Z,2.50
2023-03-08T13:29:31.536Z,2.70
2023-03-08T13:31:59.970Z,2.40
2023-03-08T13:34:30.821Z,2.60
2023-03-08T13:36:59.630Z,2.90
2023-03-08T13:39:30.168Z,3.10
2023-03-08T13:42:08.057Z,3.40
2023-03-08T13:44:37.686Z,3.60
2023-03-08T13:47:16.790Z,3.70
2023-03-08T13:49:46.689Z,3.90
2023-03-08T13:52:19.011Z,4.50
2023-03-08T13:54:50.439Z,5.20
2023-03-08T13:57:23.788Z,4.10
2023-03-08T13:59:55.595Z,4.10
2023-03-08T14:02:26.022Z,4.90
2023-03-08T14:04:54.677Z,4.10
2023-03-08T14:07:25.214Z,4.50
2023-03-08T14:09:53.404Z,4.20
2023-03-08T14:12:23.363Z,4.30
2023-03-08T14:14:55.795Z,5.30
2023-03-08T14:17:27.314Z,4.30
2023-03-08T14:19:57.779Z,4.30
2023-03-08T14:22:38.628Z,4.30
2023-03-08T14:25:17.995Z,4.30
2023-03-08T14:30:18.555Z,4.00
2023-03-08T14:32:59.621Z,3.90
2023-03-08T14:35:29.920Z,3.90
2023-03-08T14:40:33.184Z,3.80
2023-03-08T14:43:04.926Z,3.70
2023-03-08T14:45:40.210Z,3.60
2023-03-08T14:48:25.204Z,3.50
2023-03-08T14:50:55.856Z,3.40
2023-03-08T14:53:31.320Z,3.30
2023-03-08T14:56:00.706Z,3.30
2023-03-08T14:58:31.748Z,3.20
2023-03-08T15:01:03.317Z,3.20
2023-03-08T15:03:32.826Z,3.20
2023-03-08T15:06:06.485Z,3.20
2023-03-08T15:16:01.452Z,3.10
2023-03-08T15:23:29.830Z,3.00
2023-03-08T15:33:25.789Z,2.80
2023-03-08T15:48:19.910Z,2.70
2023-03-08T15:50:49.572Z,2.70
2023-03-08T16:06:00.864Z,2.60
2023-03-08T16:16:01.503Z,5.10
2023-03-08T16:23:28.458Z,2.50
2023-03-08T16:26:14.286Z,2.40
2023-03-08T16:38:40.493Z,2.20
2023-03-08T16:46:19.703Z,2.10
2023-03-08T16:51:20.079Z,2.00
2023-03-08T16:53:50.908Z,1.90
2023-03-08T16:56:20.352Z,1.90
2023-03-08T17:01:20.655Z,1.80
2023-03-08T17:06:20.069Z,1.70
2023-03-08T17:08:49.952Z,1.70
2023-03-08T17:11:19.014Z,1.60
2023-03-08T17:14:02.981Z,1.60
2023-03-08T17:16:46.700Z,1.50
2023-03-08T17:38:42.936Z,1.30
2023-03-08T18:02:14.482Z,1.30
2023-03-08T18:04:49.935Z,1.20
2023-03-08T18:10:13.818Z,1.30
2023-03-08T18:25:42.123Z,1.30
2023-03-08T18:38:53.401Z,1.20
2023-03-08T18:41:28.228Z,1.20
2023-03-08T19:15:47.544Z,1.90
2023-03-08T19:31:21.348Z,1.20
2023-03-08T19:49:00.035Z,1.10
2023-03-08T20:05:17.621Z,1.10
2023-03-08T20:11:05.895Z,1.10
2023-03-08T20:40:21.044Z,1.10
2023-03-08T20:48:45.933Z,1.10
2023-03-08T20:51:16.412Z,1.10
2023-03-08T20:56:28.934Z,1.10
2023-03-08T20:59:14.155Z,1.10
2023-03-08T21:02:08.812Z,1.10
2023-03-08T21:18:37.347Z,1.10
2023-03-08T21:27:12.480Z,1.10
2023-03-08T21:35:03.290Z,1.10
2023-03-08T21:52:23.355Z,1.10
2023-03-08T22:09:44.474Z,1.00
2023-03-08T22:27:10.838Z,1.00
2023-03-08T22:32:08.516Z,1.10
2023-03-08T22:44:33.028Z,1.00
2023-03-08T23:01:55.735Z,1.00
2023-03-08T23:18:01.792Z,0.70
2023-03-08T23:35:24.117Z,0.70
2023-03-08T23:45:18.009Z,1.00
2023-03-08T23:52:44.275Z,0.90
2023-03-08T23:55:13.247Z,0.90
